createdAt,value
2019-05-26T00:02:44.901Z,36.93
2019-05-26T00:07:49.820Z,37.60
2019-05-26T00:12:54.438Z,37.40
2019-05-26T00:17:59.934Z,39.70
2019-05-26T00:23:04.663Z,40.55
2019-05-26T00:28:09.495Z,41.80
2019-05-26T00:33:15.650Z,41.00
2019-05-26T00:38:21.816Z,41.30
2019-05-26T00:43:26.449Z,42.40
2019-05-26T00:48:33.457Z,42.30
2019-05-26T00:53:38.132Z,41.50
2019-05-26T00:58:42.904Z,44.77
2019-05-26T01:03:49.206Z,48.08
2019-05-26T01:08:56.990Z,50.90
2019-05-26T01:14:09.343Z,53.83
2019-05-26T01:19:15.532Z,57.37
2019-05-26T01:24:23.040Z,57.38
2019-05-26T01:29:29.322Z,54.35
2019-05-26T01:34:35.623Z,55.08
2019-05-26T01:39:43.260Z,55.78
2019-05-26T01:44:48.028Z,53.78
2019-05-26T01:49:52.673Z,53.90
2019-05-26T01:55:04.807Z,58.80
2019-05-26T02:00:14.114Z,63.33
2019-05-26T02:05:18.600Z,65.10
2019-05-26T02:10:24.927Z,66.22
2019-05-26T02:15:31.460Z,68.00
2019-05-26T02:20:36.264Z,67.60
2019-05-26T02:25:43.905Z,67.62
2019-05-26T02:30:48.834Z,66.30
2019-05-26T02:35:55.122Z,65.60
2019-05-26T02:41:00.847Z,67.03
2019-05-26T02:46:09.584Z,62.95
2019-05-26T02:51:21.049Z,60.52
2019-05-26T02:56:27.416Z,61.70
2019-05-26T03:01:33.320Z,60.10
2019-05-26T03:06:39.754Z,58.20
2019-05-26T03:11:49.490Z,57.15
2019-05-26T03:16:56.944Z,56.92
2019-05-26T03:22:03.627Z,56.02
2019-05-26T03:27:09.776Z,56.28
2019-05-26T03:32:14.495Z,54.90
2019-05-26T03:37:19.222Z,56.33
2019-05-26T03:42:27.303Z,55.17
2019-05-26T03:47:33.107Z,53.08
2019-05-26T03:52:42.889Z,51.48
2019-05-26T03:57:49.115Z,52.78
2019-05-26T04:02:54.961Z,50.52
2019-05-26T04:08:05.060Z,48.73
2019-05-26T04:13:09.472Z,49.77
2019-05-26T04:18:17.186Z,47.90
2019-05-26T04:23:25.171Z,49.18
2019-05-26T04:28:33.210Z,48.75
2019-05-26T04:33:37.814Z,46.42
2019-05-26T04:38:45.527Z,47.03
2019-05-26T04:43:51.815Z,46.15
2019-05-26T04:48:56.561Z,47.23
2019-05-26T04:54:04.622Z,46.77
2019-05-26T04:59:10.145Z,46.18
2019-05-26T05:04:20.270Z,44.53
2019-05-26T05:09:25.173Z,46.35
2019-05-26T05:14:44.442Z,45.65
2019-05-26T05:19:37.907Z,42.03
2019-05-26T05:24:42.457Z,44.15
2019-05-26T05:29:48.282Z,41.55
2019-05-26T05:34:54.228Z,41.63
2019-05-26T05:40:01.912Z,40.08
2019-05-26T05:45:13.379Z,37.90
2019-05-26T05:50:18.502Z,39.48
2019-05-26T05:55:24.408Z,37.65
2019-05-26T06:00:29.187Z,34.92
2019-05-26T06:05:37.612Z,35.80
2019-05-26T06:10:44.855Z,34.70
2019-05-26T06:15:50.936Z,32.55
2019-05-26T06:20:55.761Z,31.60
2019-05-26T06:26:00.148Z,32.60
2019-05-26T06:31:04.731Z,30.30
2019-05-26T06:36:09.114Z,31.15
2019-05-26T06:41:13.495Z,30.57
2019-05-26T06:46:17.958Z,29.85
2019-05-26T06:51:22.425Z,29.23
2019-05-26T06:56:26.893Z,28.92
2019-05-26T07:01:31.375Z,28.32
2019-05-26T07:06:35.779Z,28.40
2019-05-26T07:11:53.987Z,27.67
2019-05-26T07:16:46.354Z,26.93
2019-05-26T07:21:50.893Z,27.98
2019-05-26T07:26:55.456Z,26.93
2019-05-26T07:31:59.934Z,27.52
2019-05-26T07:37:04.408Z,25.77
2019-05-26T07:42:11.007Z,27.37
2019-05-26T07:47:14.981Z,26.77
2019-05-26T07:52:19.389Z,26.77
2019-05-26T07:57:23.752Z,26.52
2019-05-26T08:02:28.153Z,25.40
2019-05-26T08:07:32.668Z,25.60
2019-05-26T08:12:37.077Z,25.65
2019-05-26T08:17:41.609Z,23.67
2019-05-26T08:22:46.211Z,24.63
2019-05-26T08:27:50.618Z,23.62
2019-05-26T08:32:55.269Z,23.73
2019-05-26T08:38:00.005Z,24.07
2019-05-26T08:43:04.883Z,23.07
2019-05-26T08:48:09.281Z,23.92
2019-05-26T08:53:13.715Z,24.50
2019-05-26T08:58:18.189Z,25.45
2019-05-26T09:03:22.571Z,25.05
2019-05-26T09:08:26.955Z,23.85
2019-05-26T09:13:31.410Z,23.80
2019-05-26T09:18:35.872Z,23.27
2019-05-26T09:23:41.609Z,24.50
2019-05-26T09:28:46.205Z,24.30
2019-05-26T09:33:50.713Z,24.85
2019-05-26T09:38:55.098Z,24.50
2019-05-26T09:44:00.207Z,23.95
2019-05-26T09:49:04.634Z,24.10
2019-05-26T09:54:12.513Z,23.62
2019-05-26T09:59:15.428Z,24.18
2019-05-26T10:04:19.898Z,23.32
2019-05-26T10:09:24.271Z,23.05
2019-05-26T10:14:28.652Z,21.73
2019-05-26T10:19:33.204Z,23.00
2019-05-26T10:24:37.790Z,21.50
2019-05-26T10:29:42.184Z,21.15
2019-05-26T10:34:46.642Z,21.35
2019-05-26T10:39:51.016Z,22.37
2019-05-26T10:44:55.409Z,22.40
2019-05-26T10:50:00.521Z,23.00
2019-05-26T10:55:09.599Z,23.50
2019-05-26T11:00:14.418Z,23.12
2019-05-26T11:05:18.940Z,24.10
2019-05-26T11:10:23.526Z,24.77
2019-05-26T11:15:27.949Z,26.27
2019-05-26T11:20:32.341Z,29.60
2019-05-26T11:25:36.863Z,30.92
2019-05-26T11:30:41.257Z,27.65
2019-05-26T11:35:45.763Z,30.17
2019-05-26T11:40:50.182Z,27.32
2019-05-26T11:45:54.587Z,27.62
2019-05-26T11:50:58.976Z,26.07
2019-05-26T11:56:03.464Z,25.00
2019-05-26T12:01:07.863Z,23.15
2019-05-26T12:06:12.282Z,23.57
2019-05-26T12:11:16.658Z,22.02
2019-05-26T12:16:21.041Z,19.70
2019-05-26T12:21:25.509Z,16.50
2019-05-26T12:26:29.869Z,15.60
2019-05-26T12:31:34.281Z,13.45
2019-05-26T12:36:39.549Z,11.48
2019-05-26T12:41:44.202Z,10.05
2019-05-26T12:46:48.609Z,10.45
2019-05-26T12:51:53.021Z,6.20
2019-05-26T12:56:57.392Z,5.15
2019-05-26T13:02:01.839Z,4.40
2019-05-26T13:07:06.809Z,4.60
2019-05-26T13:12:11.249Z,4.08
2019-05-26T13:17:15.625Z,3.98
2019-05-26T13:22:20.047Z,4.17
2019-05-26T13:27:24.469Z,4.60
2019-05-26T13:32:28.843Z,5.42
2019-05-26T13:37:33.262Z,3.72
2019-05-26T13:42:38.010Z,4.10
2019-05-26T13:47:42.465Z,3.85
2019-05-26T13:52:46.914Z,4.30
2019-05-26T13:57:51.353Z,6.17
2019-05-26T14:02:55.870Z,6.47
2019-05-26T14:08:00.265Z,6.12
2019-05-26T14:13:06.469Z,6.95
2019-05-26T14:18:11.110Z,8.10
2019-05-26T14:23:15.528Z,8.40
2019-05-26T14:28:19.962Z,7.85
2019-05-26T14:33:25.235Z,8.63
2019-05-26T14:38:48.964Z,7.90
2019-05-26T14:43:53.450Z,7.83
2019-05-26T14:48:57.921Z,8.10
2019-05-26T14:54:02.339Z,9.38
2019-05-26T14:59:06.704Z,8.18
2019-05-26T15:04:11.195Z,7.72
2019-05-26T15:09:24.711Z,7.58
2019-05-26T15:14:21.758Z,8.38
2019-05-26T15:19:26.221Z,8.20
2019-05-26T15:24:30.616Z,8.53
2019-05-26T15:29:35.019Z,8.55
2019-05-26T15:34:39.416Z,7.55
2019-05-26T15:39:43.817Z,5.25
2019-05-26T15:44:48.858Z,6.40
2019-05-26T15:49:53.239Z,5.53
2019-05-26T15:54:57.635Z,5.97
2019-05-26T16:00:02.090Z,5.67
2019-05-26T16:05:07.837Z,6.05
2019-05-26T16:10:12.810Z,7.20
2019-05-26T16:15:18.278Z,5.95
2019-05-26T16:20:22.834Z,6.35
2019-05-26T16:25:46.563Z,5.35
2019-05-26T16:30:50.971Z,5.00
2019-05-26T16:35:55.797Z,5.10
2019-05-26T16:41:01.140Z,5.30
2019-05-26T16:46:05.749Z,5.90
2019-05-26T16:51:10.136Z,6.70
2019-05-26T16:56:16.082Z,6.95
2019-05-26T17:01:20.547Z,6.30
2019-05-26T17:06:25.019Z,6.17
2019-05-26T17:11:29.618Z,4.97
2019-05-26T17:16:34.057Z,4.37
2019-05-26T17:21:38.463Z,4.37
2019-05-26T17:26:42.953Z,4.35
2019-05-26T17:31:47.335Z,4.37
2019-05-26T17:36:51.746Z,4.60
2019-05-26T17:41:57.663Z,4.72
2019-05-26T17:47:02.094Z,4.45
2019-05-26T17:52:06.685Z,4.72
2019-05-26T17:57:11.130Z,4.12
2019-05-26T18:02:15.608Z,4.87
2019-05-26T18:07:20.027Z,4.20
2019-05-26T18:12:24.430Z,3.87
2019-05-26T18:17:44.011Z,4.15
2019-05-26T18:22:35.312Z,3.70
2019-05-26T18:27:39.833Z,3.47
2019-05-26T18:32:44.244Z,3.87
2019-05-26T18:37:52.129Z,3.62
2019-05-26T18:42:54.999Z,3.20
2019-05-26T18:48:03.525Z,3.30
2019-05-26T18:53:05.694Z,2.65
2019-05-26T18:58:10.115Z,3.00
2019-05-26T19:03:14.579Z,3.05
2019-05-26T19:08:19.090Z,3.27
2019-05-26T19:13:23.691Z,3.37
2019-05-26T19:18:28.302Z,3.58
2019-05-26T19:23:32.698Z,3.00
2019-05-26T19:28:37.179Z,2.75
2019-05-26T19:33:41.894Z,2.27
2019-05-26T19:38:46.530Z,1.70
2019-05-26T19:44:13.522Z,1.87
2019-05-26T19:49:40.766Z,1.72
2019-05-26T19:55:11.719Z,1.80
2019-05-26T19:59:49.543Z,1.77
2019-05-26T20:05:02.455Z,2.33
2019-05-26T20:10:18.100Z,1.87
2019-05-26T20:15:32.301Z,2.70
2019-05-26T20:20:41.190Z,3.52
2019-05-26T20:31:17.441Z,4.62
2019-05-26T20:36:28.169Z,4.95
2019-05-26T20:41:32.799Z,6.60
2019-05-26T20:46:39.513Z,6.20
2019-05-26T20:51:45.855Z,5.90
2019-05-26T20:56:52.007Z,6.00
2019-05-26T21:02:01.057Z,5.90
2019-05-26T21:07:10.976Z,5.22
2019-05-26T21:12:20.116Z,6.17
2019-05-26T21:17:34.712Z,6.50
2019-05-26T21:22:38.924Z,6.25
2019-05-26T21:27:43.806Z,7.33
2019-05-26T21:32:48.556Z,7.70
2019-05-26T21:37:56.401Z,8.83
2019-05-26T21:43:01.014Z,10.90
2019-05-26T21:48:05.957Z,13.58
2019-05-26T21:53:10.574Z,14.15
2019-05-26T21:58:15.220Z,14.45
2019-05-26T22:03:19.864Z,16.82
2019-05-26T22:08:26.119Z,18.12
2019-05-26T22:13:30.795Z,17.90
2019-05-26T22:18:37.802Z,18.05
2019-05-26T22:23:42.585Z,18.92
2019-05-26T22:28:47.287Z,18.90
2019-05-26T22:33:51.715Z,16.48
2019-05-26T22:38:56.943Z,17.75
2019-05-26T22:44:01.757Z,19.37
2019-05-26T22:49:06.387Z,19.02
2019-05-26T22:54:11.547Z,19.62
2019-05-26T22:59:19.369Z,19.67
2019-05-26T23:04:25.549Z,20.57
2019-05-26T23:09:33.261Z,20.55
2019-05-26T23:14:38.801Z,20.35
2019-05-26T23:19:43.467Z,23.45
2019-05-26T23:24:52.998Z,22.95
2019-05-26T23:29:57.748Z,25.68
2019-05-26T23:35:03.948Z,25.55
2019-05-26T23:40:09.011Z,27.15
2019-05-26T23:45:16.724Z,27.85
2019-05-26T23:50:21.345Z,28.05
2019-05-26T23:55:25.886Z,29.55
