createdAt,value
2022-12-28T00:01:25.300Z,3.80
2022-12-28T00:03:52.931Z,3.80
2022-12-28T00:06:21.976Z,3.80
2022-12-28T00:08:48.718Z,4.40
2022-12-28T00:11:28.224Z,3.90
2022-12-28T00:14:00.186Z,5.00
2022-12-28T00:16:30.211Z,4.00
2022-12-28T00:18:58.596Z,4.10
2022-12-28T00:21:26.343Z,4.00
2022-12-28T00:23:57.217Z,4.10
2022-12-28T00:26:26.476Z,4.30
2022-12-28T00:28:56.871Z,4.20
2022-12-28T00:31:28.449Z,4.30
2022-12-28T00:33:55.220Z,4.40
2022-12-28T00:36:22.075Z,4.40
2022-12-28T00:38:48.812Z,4.60
2022-12-28T00:41:15.549Z,4.20
2022-12-28T00:43:42.336Z,4.40
2022-12-28T00:46:09.263Z,5.60
2022-12-28T00:48:36.034Z,5.10
2022-12-28T00:51:08.039Z,5.10
2022-12-28T00:53:35.153Z,4.60
2022-12-28T00:56:14.186Z,4.60
2022-12-28T00:58:41.156Z,4.70
2022-12-28T01:01:19.597Z,4.60
2022-12-28T01:03:46.496Z,4.70
2022-12-28T01:06:15.464Z,4.70
2022-12-28T01:08:42.260Z,4.60
2022-12-28T01:11:29.714Z,4.70
2022-12-28T01:13:59.524Z,4.70
2022-12-28T01:16:32.319Z,4.60
2022-12-28T01:19:01.676Z,4.70
2022-12-28T01:21:31.143Z,4.80
2022-12-28T01:24:00.601Z,4.60
2022-12-28T01:26:28.611Z,4.70
2022-12-28T01:28:55.573Z,4.60
2022-12-28T01:31:22.652Z,4.40
2022-12-28T01:33:49.465Z,4.60
2022-12-28T01:36:20.024Z,4.70
2022-12-28T01:38:48.074Z,5.90
2022-12-28T01:41:17.651Z,4.50
2022-12-28T01:44:07.277Z,4.80
2022-12-28T01:46:42.526Z,4.80
2022-12-28T01:49:23.962Z,5.00
2022-12-28T01:51:58.614Z,5.10
2022-12-28T01:54:29.633Z,4.80
2022-12-28T01:56:57.183Z,5.10
2022-12-28T01:59:28.052Z,5.20
2022-12-28T02:01:55.160Z,5.10
2022-12-28T02:04:22.136Z,5.00
2022-12-28T02:06:48.915Z,5.10
2022-12-28T02:09:39.213Z,5.20
2022-12-28T02:12:09.758Z,5.10
2022-12-28T02:14:37.058Z,5.30
2022-12-28T02:17:03.832Z,5.30
2022-12-28T02:19:45.027Z,5.30
2022-12-28T02:22:38.932Z,5.30
2022-12-28T02:25:14.856Z,5.30
2022-12-28T02:27:56.522Z,5.40
2022-12-28T02:30:23.297Z,5.30
2022-12-28T02:33:16.370Z,5.50
2022-12-28T02:35:59.330Z,5.50
2022-12-28T02:38:40.464Z,5.50
2022-12-28T02:41:11.214Z,5.50
2022-12-28T02:43:37.990Z,5.50
2022-12-28T02:46:49.623Z,5.50
2022-12-28T02:49:46.130Z,5.50
2022-12-28T02:52:27.736Z,5.50
2022-12-28T02:56:08.171Z,5.60
2022-12-28T02:59:04.448Z,5.50
2022-12-28T03:01:57.465Z,5.60
2022-12-28T03:05:08.589Z,5.60
2022-12-28T03:08:11.831Z,5.70
2022-12-28T03:10:47.266Z,5.60
2022-12-28T03:13:41.678Z,5.50
2022-12-28T03:16:16.916Z,5.50
2022-12-28T03:19:05.216Z,5.40
2022-12-28T03:21:52.495Z,5.40
2022-12-28T03:24:38.297Z,5.50
2022-12-28T03:27:28.708Z,5.40
2022-12-28T03:30:20.874Z,5.40
2022-12-28T03:32:49.243Z,5.50
2022-12-28T03:35:18.137Z,5.60
2022-12-28T03:37:56.475Z,5.60
2022-12-28T03:40:30.694Z,5.90
2022-12-28T03:43:22.039Z,5.50
2022-12-28T03:46:01.238Z,5.60
2022-12-28T03:48:31.443Z,5.60
2022-12-28T03:50:58.215Z,5.60
2022-12-28T03:53:32.098Z,5.60
2022-12-28T03:56:19.711Z,6.50
2022-12-28T03:58:47.322Z,5.70
2022-12-28T04:01:14.521Z,5.70
2022-12-28T04:03:42.551Z,5.60
2022-12-28T04:06:17.927Z,5.90
2022-12-28T04:08:45.696Z,5.90
2022-12-28T04:11:13.000Z,5.80
2022-12-28T04:13:39.742Z,5.90
2022-12-28T04:16:11.057Z,5.90
2022-12-28T04:18:38.010Z,5.80
2022-12-28T04:21:05.242Z,5.80
2022-12-28T04:23:32.839Z,5.80
2022-12-28T04:26:03.844Z,5.80
2022-12-28T04:28:31.697Z,5.90
2022-12-28T04:30:59.591Z,5.80
2022-12-28T04:33:27.257Z,5.90
2022-12-28T04:35:54.617Z,5.90
2022-12-28T04:38:21.552Z,6.00
2022-12-28T04:40:48.277Z,5.90
2022-12-28T04:43:14.962Z,6.00
2022-12-28T04:45:41.632Z,6.00
2022-12-28T04:48:08.332Z,6.00
2022-12-28T04:50:47.879Z,6.10
2022-12-28T04:53:14.869Z,6.00
2022-12-28T04:55:41.561Z,6.00
2022-12-28T04:58:08.293Z,5.90
2022-12-28T05:00:35.160Z,6.10
2022-12-28T05:03:02.026Z,6.10
2022-12-28T05:05:29.578Z,6.00
2022-12-28T05:07:59.708Z,6.00
2022-12-28T05:10:26.525Z,6.50
2022-12-28T05:13:00.458Z,5.90
2022-12-28T05:15:27.232Z,7.00
2022-12-28T05:17:56.030Z,6.70
2022-12-28T05:20:22.769Z,6.00
2022-12-28T05:22:49.518Z,6.00
2022-12-28T05:25:16.269Z,6.00
2022-12-28T05:27:42.964Z,6.10
2022-12-28T05:30:10.229Z,6.00
2022-12-28T05:32:36.951Z,6.00
2022-12-28T05:35:03.833Z,5.90
2022-12-28T05:37:30.454Z,5.90
2022-12-28T05:39:57.213Z,5.90
2022-12-28T05:42:23.974Z,6.00
2022-12-28T05:44:50.777Z,5.90
2022-12-28T05:47:17.461Z,6.50
2022-12-28T05:49:44.386Z,5.90
2022-12-28T05:52:11.129Z,5.90
2022-12-28T05:54:37.875Z,6.60
2022-12-28T05:57:04.653Z,5.60
2022-12-28T05:59:31.334Z,5.90
2022-12-28T06:01:58.280Z,5.90
2022-12-28T06:04:25.427Z,5.90
2022-12-28T06:06:54.253Z,6.00
2022-12-28T06:09:21.346Z,6.00
2022-12-28T06:11:48.261Z,6.00
2022-12-28T06:14:17.906Z,6.10
2022-12-28T06:16:48.966Z,6.00
2022-12-28T06:19:18.422Z,6.30
2022-12-28T06:21:45.132Z,6.00
2022-12-28T06:24:14.529Z,6.00
2022-12-28T06:26:42.182Z,6.20
2022-12-28T06:29:09.029Z,6.60
2022-12-28T06:31:38.947Z,6.50
2022-12-28T06:34:07.347Z,6.10
2022-12-28T06:36:45.414Z,7.00
2022-12-28T06:39:14.073Z,6.00
2022-12-28T06:41:41.605Z,6.00
2022-12-28T06:44:09.915Z,6.70
2022-12-28T06:46:37.587Z,6.00
2022-12-28T06:49:04.363Z,6.30
2022-12-28T06:51:36.311Z,5.90
2022-12-28T06:54:03.184Z,5.90
2022-12-28T06:56:32.755Z,5.90
2022-12-28T06:59:03.165Z,6.00
2022-12-28T07:01:41.453Z,5.80
2022-12-28T07:04:09.824Z,6.30
2022-12-28T07:06:44.211Z,5.90
2022-12-28T07:09:15.500Z,6.00
2022-12-28T07:11:43.959Z,6.40
2022-12-28T07:14:11.186Z,6.00
2022-12-28T07:19:03.678Z,6.00
2022-12-28T07:21:33.466Z,5.90
2022-12-28T07:24:00.774Z,6.00
2022-12-28T07:26:30.371Z,6.00
2022-12-28T07:28:58.921Z,6.00
2022-12-28T07:31:39.809Z,5.90
2022-12-28T07:34:10.873Z,5.90
2022-12-28T07:36:37.626Z,6.00
2022-12-28T07:39:05.110Z,6.00
2022-12-28T07:41:33.466Z,6.00
2022-12-28T07:44:00.954Z,5.90
2022-12-28T07:46:33.131Z,5.90
2022-12-28T07:49:01.023Z,5.80
2022-12-28T07:51:30.438Z,5.90
2022-12-28T07:53:58.488Z,5.90
2022-12-28T07:56:26.902Z,5.90
2022-12-28T07:58:56.523Z,6.00
2022-12-28T08:01:26.111Z,5.90
2022-12-28T08:03:58.237Z,5.90
2022-12-28T08:06:26.533Z,6.00
2022-12-28T08:08:58.263Z,6.00
2022-12-28T08:11:28.517Z,6.20
2022-12-28T08:13:56.179Z,6.00
2022-12-28T08:16:26.806Z,6.00
2022-12-28T08:18:54.454Z,6.10
2022-12-28T08:21:27.107Z,6.10
2022-12-28T08:23:54.164Z,6.10
2022-12-28T08:26:23.907Z,6.10
2022-12-28T08:28:53.131Z,6.10
2022-12-28T08:31:32.065Z,6.20
2022-12-28T08:34:00.236Z,6.20
2022-12-28T08:36:27.104Z,6.20
2022-12-28T08:38:54.056Z,6.20
2022-12-28T08:41:23.169Z,6.20
2022-12-28T08:43:50.444Z,6.60
2022-12-28T08:46:19.903Z,6.20
2022-12-28T08:48:48.328Z,7.10
2022-12-28T08:51:45.704Z,6.20
2022-12-28T08:54:14.054Z,6.30
2022-12-28T08:56:43.981Z,6.30
2022-12-28T08:59:14.467Z,6.40
2022-12-28T09:01:44.617Z,6.40
2022-12-28T09:04:14.856Z,6.50
2022-12-28T09:06:41.612Z,6.50
2022-12-28T09:09:12.117Z,6.60
2022-12-28T09:11:39.868Z,6.60
2022-12-28T09:14:09.381Z,6.70
2022-12-28T09:16:37.010Z,6.80
2022-12-28T09:19:06.344Z,6.70
2022-12-28T09:21:36.054Z,6.70
2022-12-28T09:24:03.075Z,6.70
2022-12-28T09:26:32.453Z,6.90
2022-12-28T09:29:01.948Z,7.90
2022-12-28T09:31:31.108Z,7.00
2022-12-28T09:36:47.719Z,7.50
2022-12-28T09:39:18.018Z,7.60
2022-12-28T09:42:04.352Z,7.60
2022-12-28T09:44:43.086Z,9.10
2022-12-28T09:47:25.475Z,9.00
2022-12-28T09:50:13.193Z,7.70
2022-12-28T09:52:49.936Z,7.50
2022-12-28T09:55:18.984Z,7.80
2022-12-28T09:57:52.170Z,7.90
2022-12-28T10:00:31.402Z,7.80
2022-12-28T10:03:02.269Z,8.70
2022-12-28T10:05:29.879Z,8.50
2022-12-28T10:07:59.457Z,8.30
2022-12-28T10:10:30.063Z,8.90
2022-12-28T10:13:21.601Z,8.10
2022-12-28T10:15:55.630Z,8.00
2022-12-28T10:18:25.934Z,7.90
2022-12-28T10:20:53.381Z,10.30
2022-12-28T10:23:24.115Z,10.40
2022-12-28T10:25:53.462Z,11.30
2022-12-28T10:28:24.287Z,10.80
2022-12-28T10:31:07.994Z,9.10
2022-12-28T10:33:39.989Z,8.20
2022-12-28T10:36:12.989Z,8.30
2022-12-28T10:38:43.632Z,8.10
2022-12-28T10:41:14.925Z,8.10
2022-12-28T10:44:21.522Z,7.90
2022-12-28T10:46:51.188Z,7.90
2022-12-28T10:49:17.979Z,8.00
2022-12-28T10:52:02.541Z,8.10
2022-12-28T10:54:33.747Z,8.00
2022-12-28T10:57:00.793Z,8.10
2022-12-28T10:59:29.662Z,8.10
2022-12-28T11:02:24.586Z,8.10
2022-12-28T11:05:03.367Z,8.30
2022-12-28T11:07:38.607Z,8.30
2022-12-28T11:10:23.966Z,8.30
2022-12-28T11:12:53.415Z,8.30
2022-12-28T11:15:23.327Z,8.70
2022-12-28T11:17:56.665Z,8.80
2022-12-28T11:20:29.410Z,9.10
2022-12-28T11:22:56.295Z,8.90
2022-12-28T11:25:29.952Z,9.00
2022-12-28T11:27:57.785Z,8.90
2022-12-28T11:30:24.859Z,9.10
2022-12-28T11:32:58.183Z,9.00
2022-12-28T11:35:32.335Z,9.00
2022-12-28T11:38:01.846Z,8.70
2022-12-28T11:40:43.976Z,8.60
2022-12-28T11:43:29.087Z,8.70
2022-12-28T11:46:03.543Z,8.60
2022-12-28T11:48:42.438Z,8.60
2022-12-28T11:51:22.433Z,8.70
2022-12-28T11:53:55.435Z,8.60
2022-12-28T11:56:23.438Z,8.70
2022-12-28T11:58:59.179Z,8.60
2022-12-28T12:01:40.989Z,8.60
2022-12-28T12:04:16.871Z,8.60
2022-12-28T12:06:43.601Z,8.80
2022-12-28T12:09:23.635Z,8.90
2022-12-28T12:11:59.230Z,8.80
2022-12-28T12:14:35.270Z,8.80
2022-12-28T12:17:26.283Z,8.80
2022-12-28T12:19:58.461Z,8.90
2022-12-28T12:22:35.192Z,8.80
2022-12-28T12:25:19.998Z,8.90
2022-12-28T12:27:58.451Z,8.70
2022-12-28T12:30:26.304Z,8.70
2022-12-28T12:33:00.116Z,8.60
2022-12-28T12:35:30.527Z,8.60
2022-12-28T12:38:28.685Z,8.70
2022-12-28T12:41:28.620Z,8.70
2022-12-28T12:44:16.534Z,8.80
2022-12-28T12:46:52.736Z,8.70
2022-12-28T12:49:38.046Z,8.60
2022-12-28T12:52:15.149Z,8.60
2022-12-28T12:55:08.495Z,8.60
2022-12-28T12:57:49.155Z,8.50
2022-12-28T13:00:19.727Z,8.50
2022-12-28T13:03:11.172Z,8.50
2022-12-28T13:05:41.329Z,8.50
2022-12-28T13:08:20.639Z,8.50
2022-12-28T13:10:47.699Z,8.70
2022-12-28T13:13:35.854Z,8.50
2022-12-28T13:16:08.131Z,8.60
2022-12-28T13:18:50.402Z,8.70
2022-12-28T13:21:20.624Z,8.70
2022-12-28T13:23:48.174Z,8.70
2022-12-28T13:26:16.310Z,8.70
2022-12-28T13:28:52.660Z,8.90
2022-12-28T13:31:23.337Z,8.70
2022-12-28T13:34:05.126Z,8.60
2022-12-28T13:36:32.536Z,8.60
2022-12-28T13:39:11.688Z,8.60
2022-12-28T13:41:45.446Z,8.50
2022-12-28T13:44:22.574Z,8.50
2022-12-28T13:46:58.385Z,8.50
2022-12-28T13:49:27.630Z,8.50
2022-12-28T13:51:56.328Z,8.50
2022-12-28T13:54:25.145Z,8.50
2022-12-28T13:57:14.400Z,8.50
2022-12-28T13:59:41.851Z,8.50
2022-12-28T14:02:15.465Z,8.50
2022-12-28T14:04:52.310Z,8.50
2022-12-28T14:07:22.707Z,8.50
2022-12-28T14:09:50.155Z,8.50
2022-12-28T14:12:18.670Z,8.50
2022-12-28T14:14:45.972Z,8.50
2022-12-28T14:17:13.067Z,8.40
2022-12-28T14:19:40.332Z,8.40
2022-12-28T14:22:34.578Z,8.50
2022-12-28T14:25:09.180Z,8.40
2022-12-28T14:27:41.938Z,8.40
2022-12-28T14:30:23.114Z,8.40
2022-12-28T14:32:49.912Z,8.30
2022-12-28T14:35:20.996Z,8.30
2022-12-28T14:38:00.659Z,8.20
2022-12-28T14:40:31.544Z,8.20
2022-12-28T14:43:03.128Z,8.20
2022-12-28T14:46:07.351Z,8.20
2022-12-28T14:48:36.910Z,8.20
2022-12-28T14:51:24.906Z,8.30
2022-12-28T14:54:25.706Z,8.30
2022-12-28T14:57:13.649Z,8.20
2022-12-28T14:59:46.167Z,8.20
2022-12-28T15:02:35.576Z,8.20
2022-12-28T15:05:02.947Z,8.30
2022-12-28T15:07:31.777Z,8.30
2022-12-28T15:09:58.547Z,8.30
2022-12-28T15:12:25.326Z,8.30
2022-12-28T15:14:52.130Z,8.30
2022-12-28T15:17:18.940Z,8.30
2022-12-28T15:19:45.875Z,8.30
2022-12-28T15:22:13.453Z,8.40
2022-12-28T15:24:41.802Z,8.30
2022-12-28T15:27:08.653Z,8.10
2022-12-28T15:32:22.195Z,8.30
2022-12-28T15:34:48.919Z,8.10
2022-12-28T15:37:15.679Z,8.40
2022-12-28T15:39:42.638Z,8.10
2022-12-28T15:42:09.876Z,8.20
2022-12-28T15:44:36.780Z,8.20
2022-12-28T15:47:03.558Z,8.30
2022-12-28T15:49:30.986Z,8.20
2022-12-28T15:51:57.951Z,8.40
2022-12-28T15:54:26.980Z,8.30
2022-12-28T15:56:55.636Z,8.60
2022-12-28T15:59:22.705Z,8.30
2022-12-28T16:01:49.721Z,8.20
2022-12-28T16:04:16.666Z,8.20
2022-12-28T16:06:44.888Z,8.30
2022-12-28T16:09:13.305Z,8.20
2022-12-28T16:11:40.931Z,8.10
2022-12-28T16:14:13.008Z,8.30
2022-12-28T16:16:40.797Z,8.20
2022-12-28T16:19:12.020Z,8.20
2022-12-28T16:21:38.812Z,8.30
2022-12-28T16:24:05.782Z,8.30
2022-12-28T16:26:32.702Z,8.20
2022-12-28T16:29:00.487Z,8.30
2022-12-28T16:31:31.150Z,8.30
2022-12-28T16:34:11.979Z,8.20
2022-12-28T16:36:39.027Z,8.30
2022-12-28T16:39:08.374Z,8.20
2022-12-28T16:41:38.385Z,8.20
2022-12-28T16:44:09.289Z,8.20
2022-12-28T16:46:36.064Z,8.20
2022-12-28T16:49:03.196Z,8.20
2022-12-28T16:51:30.680Z,8.30
2022-12-28T16:53:57.805Z,8.30
2022-12-28T16:56:24.759Z,8.50
2022-12-28T16:58:55.987Z,8.40
2022-12-28T17:01:23.195Z,8.40
2022-12-28T17:03:50.069Z,8.40
2022-12-28T17:06:16.882Z,8.40
2022-12-28T17:08:43.733Z,8.60
2022-12-28T17:11:11.633Z,8.60
2022-12-28T17:13:39.225Z,8.50
2022-12-28T17:16:07.108Z,8.50
2022-12-28T17:18:34.090Z,8.70
2022-12-28T17:21:06.432Z,8.60
2022-12-28T17:23:33.740Z,8.60
2022-12-28T17:26:00.482Z,8.60
2022-12-28T17:28:27.199Z,8.60
2022-12-28T17:31:07.264Z,8.60
2022-12-28T17:33:39.202Z,8.70
2022-12-28T17:36:07.793Z,8.70
2022-12-28T17:38:34.554Z,8.70
2022-12-28T17:41:09.547Z,8.60
2022-12-28T17:43:36.651Z,8.60
2022-12-28T17:46:03.942Z,8.70
2022-12-28T17:48:30.764Z,8.70
2022-12-28T17:50:59.071Z,8.80
2022-12-28T17:53:26.374Z,8.80
2022-12-28T17:55:53.092Z,9.00
2022-12-28T17:58:19.862Z,8.70
2022-12-28T18:00:47.457Z,8.80
2022-12-28T18:03:14.259Z,8.70
2022-12-28T18:05:41.397Z,8.90
2022-12-28T18:08:08.270Z,9.00
2022-12-28T18:10:35.041Z,8.90
2022-12-28T18:13:01.762Z,8.90
2022-12-28T18:15:33.045Z,9.10
2022-12-28T18:18:00.934Z,9.10
2022-12-28T18:20:32.188Z,9.10
2022-12-28T18:23:05.523Z,9.10
2022-12-28T18:25:32.974Z,9.60
2022-12-28T18:28:00.077Z,9.20
2022-12-28T18:30:27.105Z,9.10
2022-12-28T18:32:53.879Z,9.30
2022-12-28T18:35:25.026Z,9.30
2022-12-28T18:37:58.059Z,9.40
2022-12-28T18:40:24.832Z,9.30
2022-12-28T18:42:55.073Z,10.30
2022-12-28T18:45:22.177Z,10.00
2022-12-28T18:47:48.972Z,9.40
2022-12-28T18:50:18.676Z,9.20
2022-12-28T18:52:45.363Z,9.40
2022-12-28T18:55:12.088Z,9.20
2022-12-28T18:57:38.764Z,9.50
2022-12-28T19:00:11.010Z,9.90
2022-12-28T19:02:45.459Z,9.60
2022-12-28T19:05:18.760Z,9.70
2022-12-28T19:07:49.280Z,9.60
2022-12-28T19:10:16.503Z,9.50
2022-12-28T19:12:44.261Z,9.60
2022-12-28T19:15:11.552Z,9.60
2022-12-28T19:17:38.687Z,9.60
2022-12-28T19:20:06.869Z,9.70
2022-12-28T19:22:39.362Z,9.70
2022-12-28T19:25:12.167Z,9.80
2022-12-28T19:27:38.952Z,9.90
2022-12-28T19:30:09.904Z,9.80
2022-12-28T19:32:37.201Z,9.80
2022-12-28T19:35:04.108Z,10.20
2022-12-28T19:37:30.866Z,9.80
2022-12-28T19:39:58.154Z,9.70
2022-12-28T19:42:28.838Z,9.70
2022-12-28T19:44:58.384Z,9.80
2022-12-28T19:47:25.287Z,9.00
2022-12-28T19:49:52.014Z,9.00
2022-12-28T19:52:21.585Z,9.80
2022-12-28T19:54:48.324Z,9.80
2022-12-28T19:57:14.974Z,10.60
2022-12-28T19:59:42.483Z,9.90
2022-12-28T20:02:11.152Z,10.20
2022-12-28T20:04:38.210Z,9.90
2022-12-28T20:07:08.122Z,9.90
2022-12-28T20:09:34.823Z,9.90
2022-12-28T20:12:01.485Z,9.80
2022-12-28T20:14:28.119Z,9.90
2022-12-28T20:16:54.990Z,10.10
2022-12-28T20:19:21.835Z,9.90
2022-12-28T20:21:49.667Z,9.70
2022-12-28T20:24:17.551Z,9.70
2022-12-28T20:26:44.247Z,9.40
2022-12-28T20:29:10.974Z,9.40
2022-12-28T20:31:37.811Z,9.30
2022-12-28T20:34:04.491Z,9.40
2022-12-28T20:36:33.819Z,9.30
2022-12-28T20:39:00.687Z,9.50
2022-12-28T20:41:51.065Z,9.50
2022-12-28T20:44:25.610Z,9.40
2022-12-28T20:46:53.031Z,9.30
2022-12-28T20:49:19.969Z,9.30
2022-12-28T20:51:47.776Z,9.40
2022-12-28T20:54:14.473Z,9.30
2022-12-28T20:56:42.295Z,9.30
2022-12-28T20:59:15.444Z,9.20
2022-12-28T21:01:42.434Z,9.10
2022-12-28T21:04:09.792Z,9.10
2022-12-28T21:06:36.831Z,8.90
2022-12-28T21:09:04.591Z,9.10
2022-12-28T21:11:33.180Z,8.90
2022-12-28T21:14:00.440Z,8.90
2022-12-28T21:16:27.986Z,8.90
2022-12-28T21:18:54.729Z,8.80
2022-12-28T21:21:22.007Z,9.20
2022-12-28T21:23:49.140Z,8.90
2022-12-28T21:26:18.589Z,9.00
2022-12-28T21:28:46.546Z,8.90
2022-12-28T21:31:13.737Z,8.80
2022-12-28T21:33:40.978Z,8.90
2022-12-28T21:36:16.683Z,8.80
2022-12-28T21:38:44.976Z,8.60
2022-12-28T21:41:37.240Z,9.10
2022-12-28T21:44:09.094Z,8.80
2022-12-28T21:46:36.224Z,8.80
2022-12-28T21:49:03.819Z,8.80
2022-12-28T21:51:37.397Z,8.80
2022-12-28T21:54:20.532Z,8.90
2022-12-28T21:56:51.531Z,9.00
2022-12-28T21:59:18.512Z,9.10
2022-12-28T22:02:04.003Z,9.00
2022-12-28T22:04:49.461Z,9.00
2022-12-28T22:07:18.845Z,9.00
2022-12-28T22:10:04.610Z,9.00
2022-12-28T22:12:34.280Z,9.10
2022-12-28T22:15:41.263Z,9.00
2022-12-28T22:18:44.876Z,9.00
2022-12-28T22:21:04.603Z,9.10
2022-12-28T22:23:34.773Z,9.10
2022-12-28T22:26:02.115Z,9.20
2022-12-28T22:28:28.810Z,9.10
2022-12-28T22:30:55.571Z,9.10
2022-12-28T22:33:22.461Z,9.20
2022-12-28T22:35:49.222Z,9.10
2022-12-28T22:38:16.266Z,9.10
2022-12-28T22:40:42.863Z,9.30
2022-12-28T22:43:09.542Z,9.20
2022-12-28T22:45:36.237Z,9.30
2022-12-28T22:48:03.093Z,9.20
2022-12-28T22:50:29.866Z,9.30
2022-12-28T22:52:58.210Z,9.40
2022-12-28T22:55:24.894Z,9.50
2022-12-28T22:57:51.613Z,9.40
2022-12-28T23:00:18.539Z,9.80
2022-12-28T23:02:45.456Z,9.40
2022-12-28T23:05:12.398Z,9.30
2022-12-28T23:07:39.546Z,9.70
2022-12-28T23:10:08.366Z,9.40
2022-12-28T23:12:35.079Z,9.40
2022-12-28T23:15:18.679Z,9.40
2022-12-28T23:17:49.413Z,9.30
2022-12-28T23:20:35.517Z,9.40
2022-12-28T23:23:22.564Z,9.40
2022-12-28T23:26:08.165Z,9.40
2022-12-28T23:28:36.168Z,9.50
2022-12-28T23:31:03.050Z,9.60
2022-12-28T23:33:29.835Z,9.40
2022-12-28T23:36:00.764Z,9.60
2022-12-28T23:38:27.457Z,9.60
2022-12-28T23:41:14.441Z,9.50
2022-12-28T23:43:41.119Z,9.60
2022-12-28T23:46:07.789Z,9.50
2022-12-28T23:48:34.556Z,9.60
2022-12-28T23:51:08.138Z,9.60
2022-12-28T23:53:35.841Z,9.60
2022-12-28T23:56:02.500Z,9.70
2022-12-28T23:58:29.347Z,9.40
