createdAt,value
2022-12-04T00:00:05.033Z,21.69
2022-12-04T00:02:32.755Z,21.69
2022-12-04T00:05:00.643Z,21.70
2022-12-04T00:07:28.339Z,21.71
2022-12-04T00:09:56.170Z,21.70
2022-12-04T00:12:23.932Z,21.69
2022-12-04T00:15:23.776Z,21.70
2022-12-04T00:17:40.670Z,21.67
2022-12-04T00:20:09.004Z,21.67
2022-12-04T00:22:36.738Z,21.66
2022-12-04T00:25:04.526Z,21.66
2022-12-04T00:27:32.134Z,21.65
2022-12-04T00:30:01.155Z,21.64
2022-12-04T00:32:28.766Z,21.64
2022-12-04T00:34:59.176Z,21.63
2022-12-04T00:37:26.777Z,21.62
2022-12-04T00:39:54.874Z,21.62
2022-12-04T00:42:22.695Z,21.61
2022-12-04T00:44:50.540Z,21.61
2022-12-04T00:47:19.610Z,21.60
2022-12-04T00:49:47.277Z,21.60
2022-12-04T00:52:14.922Z,21.59
2022-12-04T00:54:42.568Z,21.57
2022-12-04T00:57:10.162Z,21.57
2022-12-04T00:59:38.015Z,21.57
2022-12-04T01:02:05.619Z,21.56
2022-12-04T01:04:34.603Z,21.56
2022-12-04T01:07:05.241Z,21.56
2022-12-04T01:09:33.134Z,21.56
2022-12-04T01:12:00.762Z,21.58
2022-12-04T01:14:28.867Z,21.58
2022-12-04T01:16:56.596Z,21.60
2022-12-04T01:19:24.283Z,21.60
2022-12-04T01:21:53.317Z,21.61
2022-12-04T01:24:21.590Z,21.58
2022-12-04T01:26:49.242Z,21.58
2022-12-04T01:29:16.904Z,21.56
2022-12-04T01:31:53.565Z,21.55
2022-12-04T01:34:21.285Z,21.55
2022-12-04T01:36:49.445Z,21.54
2022-12-04T01:39:18.525Z,21.54
2022-12-04T01:41:46.211Z,21.54
2022-12-04T01:44:15.169Z,21.53
2022-12-04T01:46:42.854Z,21.52
2022-12-04T01:49:11.243Z,21.51
2022-12-04T01:51:40.156Z,21.50
2022-12-04T01:54:08.611Z,21.50
2022-12-04T01:56:39.625Z,21.49
2022-12-04T01:59:07.729Z,21.50
2022-12-04T02:01:40.495Z,21.50
2022-12-04T02:04:08.270Z,21.48
2022-12-04T02:06:35.989Z,21.47
2022-12-04T02:09:03.744Z,21.47
2022-12-04T02:11:32.278Z,21.46
2022-12-04T02:14:03.203Z,21.46
2022-12-04T02:16:31.943Z,21.47
2022-12-04T02:19:00.556Z,21.45
2022-12-04T02:21:29.840Z,21.46
2022-12-04T02:24:15.244Z,21.46
2022-12-04T02:26:44.399Z,21.48
2022-12-04T02:29:16.069Z,21.48
2022-12-04T02:31:51.217Z,21.48
2022-12-04T02:34:19.605Z,21.48
2022-12-04T02:36:48.476Z,21.48
2022-12-04T02:39:19.161Z,21.48
2022-12-04T02:41:47.795Z,21.47
2022-12-04T02:44:17.658Z,21.46
2022-12-04T02:46:46.038Z,21.45
2022-12-04T02:49:15.776Z,21.44
2022-12-04T02:51:43.497Z,21.43
2022-12-04T02:54:12.359Z,21.44
2022-12-04T02:56:40.817Z,21.43
2022-12-04T02:59:09.059Z,21.42
2022-12-04T03:01:38.907Z,21.40
2022-12-04T03:04:07.113Z,21.41
2022-12-04T03:06:35.130Z,21.39
2022-12-04T03:09:03.775Z,21.39
2022-12-04T03:11:31.880Z,21.39
2022-12-04T03:14:01.079Z,21.38
2022-12-04T03:16:30.446Z,21.39
2022-12-04T03:19:00.429Z,21.39
2022-12-04T03:21:29.767Z,21.37
2022-12-04T03:23:58.344Z,21.38
2022-12-04T03:26:27.145Z,21.37
2022-12-04T03:28:55.582Z,21.37
2022-12-04T03:31:24.150Z,21.37
2022-12-04T03:33:51.846Z,21.37
2022-12-04T03:36:21.217Z,21.38
2022-12-04T03:38:50.494Z,21.38
2022-12-04T03:41:19.348Z,21.39
2022-12-04T03:43:48.538Z,21.39
2022-12-04T03:46:19.834Z,21.39
2022-12-04T03:48:48.243Z,21.38
2022-12-04T03:51:16.873Z,21.39
2022-12-04T03:53:47.031Z,21.38
2022-12-04T03:56:15.017Z,21.37
2022-12-04T03:58:43.462Z,21.36
2022-12-04T04:01:11.384Z,21.36
2022-12-04T04:03:39.675Z,21.34
2022-12-04T04:06:07.800Z,21.33
2022-12-04T04:08:37.130Z,21.32
2022-12-04T04:11:09.076Z,21.33
2022-12-04T04:13:54.657Z,21.32
2022-12-04T04:16:40.271Z,21.33
2022-12-04T04:19:25.651Z,21.31
2022-12-04T04:22:10.590Z,21.30
2022-12-04T04:24:40.246Z,21.30
2022-12-04T04:27:09.371Z,21.29
2022-12-04T04:29:37.081Z,21.29
2022-12-04T04:32:05.122Z,21.28
2022-12-04T04:34:34.250Z,21.27
2022-12-04T04:37:03.196Z,21.26
2022-12-04T04:39:32.145Z,21.27
2022-12-04T04:42:00.718Z,21.27
2022-12-04T04:44:30.843Z,21.27
2022-12-04T04:47:00.781Z,21.28
2022-12-04T04:49:29.344Z,21.29
2022-12-04T04:51:57.043Z,21.30
2022-12-04T04:54:24.682Z,21.27
2022-12-04T04:56:53.624Z,21.30
2022-12-04T04:59:21.327Z,21.30
2022-12-04T05:01:50.475Z,21.29
2022-12-04T05:04:18.153Z,21.29
2022-12-04T05:06:45.925Z,21.27
2022-12-04T05:09:13.583Z,21.26
2022-12-04T05:11:41.184Z,21.26
2022-12-04T05:14:09.644Z,21.26
2022-12-04T05:16:37.317Z,21.26
2022-12-04T05:19:23.974Z,21.25
2022-12-04T05:21:51.797Z,21.25
2022-12-04T05:24:19.403Z,21.24
2022-12-04T05:26:47.110Z,21.24
2022-12-04T05:29:14.727Z,21.23
2022-12-04T05:31:42.460Z,21.23
2022-12-04T05:34:11.601Z,21.22
2022-12-04T05:36:39.247Z,21.22
2022-12-04T05:39:08.080Z,21.21
2022-12-04T05:41:35.741Z,21.20
2022-12-04T05:44:03.345Z,21.21
2022-12-04T05:46:31.048Z,21.20
2022-12-04T05:48:58.741Z,21.19
2022-12-04T05:51:27.751Z,21.17
2022-12-04T05:53:55.371Z,21.18
2022-12-04T05:56:23.283Z,21.18
2022-12-04T05:58:52.216Z,21.19
2022-12-04T06:01:20.814Z,21.19
2022-12-04T06:03:48.563Z,21.21
2022-12-04T06:06:21.338Z,21.23
2022-12-04T06:08:50.745Z,21.23
2022-12-04T06:11:19.109Z,21.23
2022-12-04T06:13:47.278Z,21.24
2022-12-04T06:16:15.644Z,21.21
2022-12-04T06:18:43.388Z,21.24
2022-12-04T06:21:11.091Z,21.24
2022-12-04T06:23:38.691Z,21.24
2022-12-04T06:26:08.334Z,21.23
2022-12-04T06:28:35.973Z,21.25
2022-12-04T06:31:03.758Z,21.24
2022-12-04T06:33:31.459Z,21.24
2022-12-04T06:35:59.948Z,21.26
2022-12-04T06:38:27.555Z,21.27
2022-12-04T06:40:55.198Z,21.28
2022-12-04T06:43:24.257Z,21.27
2022-12-04T06:46:00.246Z,21.28
2022-12-04T06:48:28.924Z,21.28
2022-12-04T06:51:00.614Z,21.29
2022-12-04T06:53:30.381Z,21.28
2022-12-04T06:55:59.171Z,21.29
2022-12-04T06:58:28.316Z,21.29
2022-12-04T07:00:56.091Z,21.30
2022-12-04T07:03:23.794Z,21.32
2022-12-04T07:05:51.465Z,21.34
2022-12-04T07:08:19.125Z,21.35
2022-12-04T07:10:46.783Z,21.37
2022-12-04T07:13:14.471Z,21.38
2022-12-04T07:15:43.522Z,21.40
2022-12-04T07:18:11.210Z,21.41
2022-12-04T07:20:40.598Z,21.41
2022-12-04T07:23:08.279Z,21.41
2022-12-04T07:25:39.860Z,21.43
2022-12-04T07:28:07.499Z,21.44
2022-12-04T07:30:35.103Z,21.44
2022-12-04T07:33:04.110Z,21.45
2022-12-04T07:35:31.727Z,21.45
2022-12-04T07:37:59.505Z,21.46
2022-12-04T07:40:27.153Z,21.49
2022-12-04T07:42:54.883Z,21.48
2022-12-04T07:45:22.589Z,21.50
2022-12-04T07:47:50.222Z,21.51
2022-12-04T07:50:19.355Z,21.51
2022-12-04T07:52:46.963Z,21.52
2022-12-04T07:55:18.806Z,21.53
2022-12-04T07:57:49.323Z,21.55
2022-12-04T08:00:17.296Z,21.57
2022-12-04T08:02:45.025Z,21.56
2022-12-04T08:05:13.118Z,21.56
2022-12-04T08:07:42.155Z,21.58
2022-12-04T08:10:10.102Z,21.60
2022-12-04T08:12:37.829Z,21.62
2022-12-04T08:15:06.348Z,21.64
2022-12-04T08:17:34.047Z,21.66
2022-12-04T08:20:01.698Z,21.66
2022-12-04T08:22:29.584Z,21.65
2022-12-04T08:24:59.856Z,21.64
2022-12-04T08:27:27.491Z,21.65
2022-12-04T08:29:55.370Z,21.64
2022-12-04T08:32:23.439Z,21.63
2022-12-04T08:34:55.697Z,21.64
2022-12-04T08:37:23.944Z,21.62
2022-12-04T08:39:51.578Z,21.63
2022-12-04T08:42:21.025Z,21.64
2022-12-04T08:44:48.669Z,21.66
2022-12-04T08:47:16.985Z,21.67
2022-12-04T08:49:44.711Z,21.69
2022-12-04T08:52:13.042Z,21.70
2022-12-04T08:54:40.664Z,21.71
2022-12-04T08:57:08.946Z,21.71
2022-12-04T08:59:37.997Z,21.72
2022-12-04T09:02:06.410Z,21.71
2022-12-04T09:04:34.852Z,21.69
2022-12-04T09:07:03.945Z,21.69
2022-12-04T09:09:31.672Z,21.67
2022-12-04T09:11:59.985Z,21.65
2022-12-04T09:14:27.601Z,21.62
2022-12-04T09:16:57.335Z,21.62
2022-12-04T09:19:25.086Z,21.64
2022-12-04T09:21:52.771Z,21.65
2022-12-04T09:24:21.055Z,21.65
2022-12-04T09:26:48.716Z,21.65
2022-12-04T09:29:16.959Z,21.64
2022-12-04T09:31:44.558Z,21.64
2022-12-04T09:34:14.963Z,21.60
2022-12-04T09:36:42.596Z,21.60
2022-12-04T09:39:11.405Z,21.59
2022-12-04T09:41:53.977Z,21.58
2022-12-04T09:44:23.065Z,21.56
2022-12-04T09:46:51.892Z,21.55
2022-12-04T09:49:23.292Z,21.56
2022-12-04T09:51:50.942Z,21.60
2022-12-04T09:54:19.981Z,21.62
2022-12-04T09:56:49.785Z,21.62
2022-12-04T09:59:19.082Z,21.63
2022-12-04T10:01:48.227Z,21.61
2022-12-04T10:04:17.806Z,21.60
2022-12-04T10:06:49.801Z,21.55
2022-12-04T10:09:19.105Z,21.60
2022-12-04T10:11:49.444Z,21.61
2022-12-04T10:14:23.697Z,21.61
2022-12-04T10:16:54.835Z,21.61
2022-12-04T10:19:24.578Z,21.60
2022-12-04T10:21:56.076Z,21.60
2022-12-04T10:24:26.372Z,21.64
2022-12-04T10:26:54.095Z,21.67
2022-12-04T10:29:23.263Z,21.66
2022-12-04T10:31:51.071Z,21.67
2022-12-04T10:34:20.712Z,21.68
2022-12-04T10:36:50.375Z,21.70
2022-12-04T10:39:22.309Z,21.75
2022-12-04T10:41:52.215Z,21.73
2022-12-04T10:44:22.135Z,21.74
2022-12-04T10:46:50.585Z,21.71
2022-12-04T10:49:19.333Z,21.72
2022-12-04T10:51:47.364Z,21.71
2022-12-04T10:54:23.985Z,21.69
2022-12-04T10:56:52.312Z,21.67
2022-12-04T10:59:20.662Z,21.68
2022-12-04T11:01:48.430Z,21.67
2022-12-04T11:04:24.114Z,21.67
2022-12-04T11:06:52.699Z,21.68
2022-12-04T11:09:24.265Z,21.69
2022-12-04T11:11:51.964Z,21.68
2022-12-04T11:14:21.141Z,21.67
2022-12-04T11:16:50.002Z,21.65
2022-12-04T11:19:22.271Z,21.65
2022-12-04T11:21:50.031Z,21.64
2022-12-04T11:24:24.240Z,21.61
2022-12-04T11:26:51.921Z,21.62
2022-12-04T11:29:21.028Z,21.61
2022-12-04T11:31:49.365Z,21.59
2022-12-04T11:34:19.456Z,21.57
2022-12-04T11:36:48.687Z,21.60
2022-12-04T11:39:18.610Z,21.61
2022-12-04T11:41:47.651Z,21.61
2022-12-04T11:44:23.186Z,21.63
2022-12-04T11:46:53.048Z,21.62
2022-12-04T11:49:22.621Z,21.63
2022-12-04T11:51:54.057Z,21.60
2022-12-04T11:54:25.149Z,21.57
2022-12-04T11:56:56.397Z,21.54
2022-12-04T11:59:31.404Z,21.53
2022-12-04T12:02:00.827Z,21.51
2022-12-04T12:04:46.161Z,21.50
2022-12-04T12:07:17.470Z,21.50
2022-12-04T12:09:47.615Z,21.48
2022-12-04T12:12:18.343Z,21.47
2022-12-04T12:14:48.135Z,21.48
2022-12-04T12:17:16.968Z,21.46
2022-12-04T12:19:51.209Z,21.45
2022-12-04T12:22:21.840Z,21.44
2022-12-04T12:24:52.666Z,21.45
2022-12-04T12:27:27.081Z,21.43
2022-12-04T12:29:57.916Z,21.43
2022-12-04T12:32:33.232Z,21.42
2022-12-04T12:35:01.657Z,21.43
2022-12-04T12:37:29.977Z,21.43
2022-12-04T12:39:59.762Z,21.43
2022-12-04T12:42:29.843Z,21.41
2022-12-04T12:44:59.656Z,21.41
2022-12-04T12:47:28.359Z,21.42
2022-12-04T12:49:57.685Z,21.43
2022-12-04T12:52:26.381Z,21.44
2022-12-04T12:54:55.487Z,21.44
2022-12-04T12:57:24.192Z,21.44
2022-12-04T12:59:54.784Z,21.44
2022-12-04T13:02:24.291Z,21.42
2022-12-04T13:04:53.765Z,21.41
2022-12-04T13:07:24.584Z,21.40
2022-12-04T13:09:55.269Z,21.39
2022-12-04T13:12:23.171Z,21.39
2022-12-04T13:14:51.565Z,21.38
2022-12-04T13:17:22.264Z,21.37
2022-12-04T13:19:54.474Z,21.38
2022-12-04T13:22:24.489Z,21.37
2022-12-04T13:24:56.722Z,21.36
2022-12-04T13:27:28.156Z,21.37
2022-12-04T13:30:00.054Z,21.36
2022-12-04T13:32:37.357Z,21.34
2022-12-04T13:35:06.301Z,21.34
2022-12-04T13:37:36.715Z,21.33
2022-12-04T13:40:30.188Z,21.33
2022-12-04T13:43:16.120Z,21.33
2022-12-04T13:45:46.397Z,21.32
2022-12-04T13:48:15.478Z,21.33
2022-12-04T13:50:44.372Z,21.33
2022-12-04T13:53:26.921Z,21.35
2022-12-04T13:55:57.105Z,21.34
2022-12-04T13:58:27.006Z,21.35
2022-12-04T14:01:01.794Z,21.35
2022-12-04T14:03:33.013Z,21.35
2022-12-04T14:06:05.998Z,21.36
2022-12-04T14:08:36.920Z,21.35
2022-12-04T14:11:06.186Z,21.33
2022-12-04T14:13:37.032Z,21.31
2022-12-04T14:16:05.618Z,21.29
2022-12-04T14:18:34.660Z,21.28
2022-12-04T14:21:05.276Z,21.28
2022-12-04T14:23:36.889Z,21.28
2022-12-04T14:26:06.062Z,21.27
2022-12-04T14:28:42.674Z,21.27
2022-12-04T14:31:26.176Z,21.26
2022-12-04T14:33:56.042Z,21.25
2022-12-04T14:36:26.364Z,21.25
2022-12-04T14:39:04.381Z,21.25
2022-12-04T14:41:32.692Z,21.23
2022-12-04T14:44:00.545Z,21.24
2022-12-04T14:46:30.332Z,21.24
2022-12-04T14:49:00.370Z,21.23
2022-12-04T14:51:31.049Z,21.23
2022-12-04T14:54:00.639Z,21.23
2022-12-04T14:56:34.491Z,21.21
2022-12-04T14:59:05.505Z,21.22
2022-12-04T15:01:35.423Z,21.23
2022-12-04T15:04:06.763Z,21.23
2022-12-04T15:06:35.875Z,21.23
2022-12-04T15:09:19.145Z,21.23
2022-12-04T15:12:05.980Z,21.24
2022-12-04T15:14:42.662Z,21.23
2022-12-04T15:17:11.345Z,21.23
2022-12-04T15:19:41.214Z,21.22
2022-12-04T15:22:11.716Z,21.22
2022-12-04T15:24:39.405Z,21.21
2022-12-04T15:27:07.752Z,21.19
2022-12-04T15:29:38.092Z,21.19
2022-12-04T15:32:07.255Z,21.20
2022-12-04T15:34:37.209Z,21.20
2022-12-04T15:37:08.449Z,21.18
2022-12-04T15:39:37.942Z,21.18
2022-12-04T15:42:06.730Z,21.18
2022-12-04T15:44:35.308Z,21.16
2022-12-04T15:47:04.285Z,21.16
2022-12-04T15:49:32.219Z,21.16
2022-12-04T15:52:10.435Z,21.15
2022-12-04T15:54:38.056Z,21.15
2022-12-04T15:57:07.045Z,21.14
2022-12-04T15:59:35.439Z,21.14
2022-12-04T16:02:06.009Z,21.14
2022-12-04T16:04:38.931Z,21.14
2022-12-04T16:07:18.909Z,21.14
2022-12-04T16:09:50.823Z,21.12
2022-12-04T16:12:19.710Z,21.12
2022-12-04T16:14:47.612Z,21.11
2022-12-04T16:17:16.229Z,21.12
2022-12-04T16:19:44.614Z,21.12
2022-12-04T16:22:14.604Z,21.10
2022-12-04T16:24:44.383Z,21.10
2022-12-04T16:27:13.318Z,21.09
2022-12-04T16:29:42.321Z,21.10
2022-12-04T16:32:11.522Z,21.11
2022-12-04T16:34:59.133Z,21.10
2022-12-04T16:37:29.095Z,21.10
2022-12-04T16:39:58.193Z,21.09
2022-12-04T16:42:27.175Z,21.10
2022-12-04T16:44:55.059Z,21.08
2022-12-04T16:47:23.586Z,21.07
2022-12-04T16:50:15.825Z,21.07
2022-12-04T16:52:45.394Z,21.07
2022-12-04T16:55:16.938Z,21.07
2022-12-04T16:57:45.358Z,21.06
2022-12-04T17:00:14.000Z,21.07
2022-12-04T17:02:42.428Z,21.08
2022-12-04T17:05:14.453Z,21.09
2022-12-04T17:07:44.621Z,21.10
2022-12-04T17:10:12.824Z,21.09
2022-12-04T17:12:42.714Z,21.10
2022-12-04T17:15:10.759Z,21.11
2022-12-04T17:17:39.664Z,21.11
2022-12-04T17:20:08.368Z,21.12
2022-12-04T17:22:36.831Z,21.11
2022-12-04T17:25:04.502Z,21.11
2022-12-04T17:27:32.907Z,21.12
2022-12-04T17:30:04.419Z,21.12
2022-12-04T17:32:32.975Z,21.10
2022-12-04T17:35:00.675Z,21.07
2022-12-04T17:37:29.468Z,21.06
2022-12-04T17:39:57.202Z,21.05
2022-12-04T17:42:26.503Z,21.04
2022-12-04T17:44:54.373Z,21.04
2022-12-04T17:47:25.519Z,21.03
2022-12-04T17:49:53.203Z,21.03
2022-12-04T17:52:23.308Z,21.02
2022-12-04T17:54:51.118Z,21.02
2022-12-04T17:57:21.569Z,21.02
2022-12-04T17:59:49.276Z,21.02
2022-12-04T18:02:17.763Z,21.01
2022-12-04T18:04:49.168Z,21.01
2022-12-04T18:07:17.557Z,21.01
2022-12-04T18:09:45.156Z,21.00
2022-12-04T18:12:15.093Z,21.00
2022-12-04T18:14:42.737Z,21.00
2022-12-04T18:17:11.140Z,20.99
2022-12-04T18:20:10.182Z,21.00
2022-12-04T18:22:40.387Z,21.01
2022-12-04T18:25:09.125Z,21.01
2022-12-04T18:27:42.027Z,21.02
2022-12-04T18:30:10.358Z,21.02
2022-12-04T18:32:39.587Z,21.03
2022-12-04T18:35:07.424Z,21.03
2022-12-04T18:37:39.567Z,21.03
2022-12-04T18:40:09.663Z,21.04
2022-12-04T18:42:38.499Z,21.02
2022-12-04T18:45:07.847Z,21.02
2022-12-04T18:47:38.089Z,21.00
2022-12-04T18:50:06.177Z,21.01
2022-12-04T18:52:36.485Z,20.99
2022-12-04T18:55:04.294Z,21.00
2022-12-04T18:57:34.663Z,20.99
2022-12-04T19:00:02.405Z,20.99
2022-12-04T19:02:34.640Z,21.00
2022-12-04T19:05:06.807Z,21.00
2022-12-04T19:07:35.282Z,21.00
2022-12-04T19:10:10.788Z,21.02
2022-12-04T19:12:41.139Z,21.02
2022-12-04T19:15:09.092Z,21.02
2022-12-04T19:17:37.534Z,21.02
2022-12-04T19:20:05.657Z,21.04
2022-12-04T19:22:34.194Z,21.03
2022-12-04T19:25:01.801Z,21.03
2022-12-04T19:27:29.471Z,21.04
2022-12-04T19:30:00.539Z,21.04
2022-12-04T19:32:28.185Z,21.05
2022-12-04T19:34:56.629Z,21.06
2022-12-04T19:37:24.376Z,21.06
2022-12-04T19:39:53.663Z,21.07
2022-12-04T19:42:21.330Z,21.08
2022-12-04T19:44:50.653Z,21.08
2022-12-04T19:47:19.891Z,21.08
2022-12-04T19:49:48.662Z,21.09
2022-12-04T19:52:16.361Z,21.09
2022-12-04T19:54:44.855Z,21.08
2022-12-04T19:57:12.892Z,21.10
2022-12-04T19:59:45.960Z,21.07
2022-12-04T20:02:14.398Z,21.08
2022-12-04T20:04:44.825Z,21.09
2022-12-04T20:07:13.422Z,21.08
2022-12-04T20:09:44.895Z,21.09
2022-12-04T20:12:15.112Z,21.08
2022-12-04T20:14:44.463Z,21.08
2022-12-04T20:17:12.185Z,21.09
2022-12-04T20:19:40.644Z,21.07
2022-12-04T20:22:09.702Z,21.07
2022-12-04T20:24:38.602Z,21.08
2022-12-04T20:27:06.317Z,21.08
2022-12-04T20:29:34.734Z,21.08
2022-12-04T20:32:02.427Z,21.09
2022-12-04T20:34:32.647Z,21.08
2022-12-04T20:37:00.288Z,21.07
2022-12-04T20:39:30.502Z,21.06
2022-12-04T20:41:58.147Z,21.08
2022-12-04T20:44:26.708Z,21.08
2022-12-04T20:46:54.429Z,21.10
2022-12-04T20:49:22.872Z,21.11
2022-12-04T20:51:50.890Z,21.10
2022-12-04T20:54:21.702Z,21.11
2022-12-04T20:56:52.139Z,21.10
2022-12-04T20:59:21.658Z,21.12
2022-12-04T21:01:50.557Z,21.11
2022-12-04T21:04:19.595Z,21.12
2022-12-04T21:06:48.305Z,21.12
2022-12-04T21:09:22.728Z,21.12
2022-12-04T21:11:52.123Z,21.11
2022-12-04T21:14:39.717Z,21.10
2022-12-04T21:17:10.564Z,21.10
2022-12-04T21:19:39.708Z,21.09
2022-12-04T21:22:07.430Z,21.09
2022-12-04T21:24:39.680Z,21.10
2022-12-04T21:27:09.181Z,21.10
2022-12-04T21:29:38.738Z,21.09
2022-12-04T21:32:06.839Z,21.09
2022-12-04T21:34:36.714Z,21.09
2022-12-04T21:37:04.316Z,21.09
2022-12-04T21:39:34.666Z,21.09
2022-12-04T21:42:19.774Z,21.07
2022-12-04T21:44:49.726Z,21.08
2022-12-04T21:47:17.375Z,21.08
2022-12-04T21:49:45.970Z,21.09
2022-12-04T21:52:13.560Z,21.07
2022-12-04T21:54:41.984Z,21.08
2022-12-04T21:57:09.609Z,21.10
2022-12-04T21:59:37.976Z,21.11
2022-12-04T22:02:07.068Z,21.11
2022-12-04T22:04:35.519Z,21.12
2022-12-04T22:07:03.858Z,21.10
2022-12-04T22:09:32.294Z,21.12
2022-12-04T22:12:00.086Z,21.10
2022-12-04T22:14:29.183Z,21.10
2022-12-04T22:16:56.885Z,21.07
2022-12-04T22:19:26.637Z,21.06
2022-12-04T22:21:54.347Z,21.05
2022-12-04T22:24:22.776Z,21.04
2022-12-04T22:26:50.444Z,21.04
2022-12-04T22:29:48.593Z,21.03
2022-12-04T22:32:06.723Z,21.02
2022-12-04T22:34:36.455Z,21.03
2022-12-04T22:37:04.040Z,21.02
2022-12-04T22:39:34.314Z,21.01
2022-12-04T22:42:01.948Z,21.02
2022-12-04T22:44:29.629Z,21.01
2022-12-04T22:46:57.990Z,21.00
2022-12-04T22:49:25.718Z,21.00
2022-12-04T22:51:55.377Z,20.99
2022-12-04T22:54:23.052Z,21.00
2022-12-04T22:56:51.367Z,20.99
2022-12-04T22:59:19.076Z,20.98
2022-12-04T23:01:47.299Z,20.99
2022-12-04T23:04:14.920Z,20.98
2022-12-04T23:06:43.194Z,20.99
2022-12-04T23:09:12.962Z,21.01
2022-12-04T23:11:40.794Z,21.02
2022-12-04T23:14:08.740Z,21.01
2022-12-04T23:16:37.398Z,21.03
2022-12-04T23:19:05.147Z,21.02
2022-12-04T23:21:32.888Z,21.01
2022-12-04T23:24:00.655Z,20.99
2022-12-04T23:26:31.310Z,21.00
2022-12-04T23:29:01.776Z,20.98
2022-12-04T23:31:29.709Z,20.98
2022-12-04T23:33:57.454Z,20.97
2022-12-04T23:36:25.125Z,20.96
2022-12-04T23:38:52.834Z,20.96
2022-12-04T23:41:20.898Z,20.96
2022-12-04T23:43:50.021Z,20.95
2022-12-04T23:46:19.155Z,20.95
2022-12-04T23:48:46.870Z,20.94
2022-12-04T23:51:34.596Z,20.94
2022-12-04T23:54:02.208Z,20.95
2022-12-04T23:56:29.874Z,20.94
2022-12-04T23:58:58.935Z,20.93
