createdAt,value
2018-11-25T00:01:03.392Z,98.57
2018-11-25T00:03:33.402Z,105.97
2018-11-25T00:06:03.231Z,121.27
2018-11-25T00:08:33.377Z,137.43
2018-11-25T00:11:03.377Z,147.40
2018-11-25T00:13:33.404Z,157.83
2018-11-25T00:16:03.205Z,163.77
2018-11-25T00:18:33.721Z,165.07
2018-11-25T00:21:03.671Z,168.43
2018-11-25T00:23:33.807Z,174.73
2018-11-25T00:26:03.685Z,149.43
2018-11-25T00:28:33.514Z,169.63
2018-11-25T00:31:09.426Z,174.87
2018-11-25T00:33:33.250Z,177.50
2018-11-25T00:36:03.376Z,155.57
2018-11-25T00:38:37.471Z,149.23
2018-11-25T00:41:07.659Z,144.77
2018-11-25T00:43:37.612Z,142.30
2018-11-25T00:46:08.471Z,134.47
2018-11-25T00:48:38.367Z,139.07
2018-11-25T00:51:08.189Z,133.63
2018-11-25T00:53:38.065Z,152.83
2018-11-25T00:56:09.142Z,163.80
2018-11-25T00:58:39.211Z,162.03
2018-11-25T01:01:09.516Z,162.20
2018-11-25T01:03:39.282Z,155.27
2018-11-25T01:06:09.251Z,152.00
2018-11-25T01:08:39.153Z,148.57
2018-11-25T01:11:09.205Z,142.68
2018-11-25T01:13:39.722Z,132.82
2018-11-25T01:16:09.484Z,132.43
2018-11-25T01:18:41.119Z,138.65
2018-11-25T01:21:11.164Z,141.37
2018-11-25T01:23:41.156Z,140.43
2018-11-25T01:26:11.262Z,141.35
2018-11-25T01:28:41.193Z,131.03
2018-11-25T01:31:11.242Z,143.17
2018-11-25T01:33:41.518Z,170.60
2018-11-25T01:36:11.482Z,196.87
2018-11-25T01:38:41.444Z,199.80
2018-11-25T01:41:14.410Z,193.23
2018-11-25T01:43:44.651Z,169.63
2018-11-25T01:46:14.388Z,168.78
2018-11-25T01:48:44.263Z,149.60
2018-11-25T01:51:14.510Z,145.13
2018-11-25T01:53:44.248Z,143.03
2018-11-25T01:56:14.275Z,131.20
2018-11-25T01:58:44.770Z,133.97
2018-11-25T02:01:14.589Z,128.23
2018-11-25T02:03:44.781Z,117.03
2018-11-25T02:06:14.543Z,128.62
2018-11-25T02:08:45.562Z,118.15
2018-11-25T02:11:15.288Z,118.93
2018-11-25T02:13:45.326Z,115.10
2018-11-25T02:16:15.352Z,121.17
2018-11-25T02:18:45.306Z,115.07
2018-11-25T02:21:15.292Z,113.43
2018-11-25T02:23:45.395Z,106.43
2018-11-25T02:26:15.545Z,114.13
2018-11-25T02:28:45.366Z,116.53
2018-11-25T02:31:15.154Z,111.63
2018-11-25T02:33:45.456Z,110.73
2018-11-25T02:36:15.408Z,108.87
2018-11-25T02:38:45.463Z,108.77
2018-11-25T02:41:15.531Z,108.60
2018-11-25T02:43:54.182Z,107.80
2018-11-25T02:46:25.570Z,106.95
2018-11-25T02:48:55.338Z,105.10
2018-11-25T02:51:25.179Z,103.77
2018-11-25T02:53:55.410Z,103.55
2018-11-25T02:56:25.430Z,107.13
2018-11-25T02:58:55.357Z,100.77
2018-11-25T03:01:25.088Z,98.73
2018-11-25T03:03:55.242Z,96.40
2018-11-25T03:06:25.339Z,82.03
2018-11-25T03:08:56.071Z,77.90
2018-11-25T03:11:26.373Z,79.50
2018-11-25T03:13:56.664Z,75.50
2018-11-25T03:16:26.415Z,87.63
2018-11-25T03:18:56.619Z,76.90
2018-11-25T03:21:26.559Z,64.53
2018-11-25T03:23:56.484Z,60.93
2018-11-25T03:26:26.936Z,66.47
2018-11-25T03:28:56.670Z,58.67
2018-11-25T03:31:26.502Z,53.47
2018-11-25T03:33:56.435Z,52.77
2018-11-25T03:36:27.608Z,50.38
2018-11-25T03:38:57.465Z,52.53
2018-11-25T03:41:27.315Z,47.53
2018-11-25T03:43:57.354Z,51.87
2018-11-25T03:46:27.491Z,46.50
2018-11-25T03:48:57.335Z,56.30
2018-11-25T03:51:27.499Z,59.60
2018-11-25T03:53:57.283Z,55.07
2018-11-25T03:56:27.237Z,55.60
2018-11-25T03:58:57.382Z,44.03
2018-11-25T04:01:27.370Z,44.77
2018-11-25T04:03:57.654Z,45.03
2018-11-25T04:06:27.598Z,42.27
2018-11-25T04:08:57.484Z,39.77
2018-11-25T04:11:27.415Z,38.93
2018-11-25T04:13:57.430Z,38.23
2018-11-25T04:16:27.642Z,41.30
2018-11-25T04:18:57.354Z,47.60
2018-11-25T04:21:27.902Z,45.07
2018-11-25T04:23:57.926Z,43.60
2018-11-25T04:26:28.042Z,41.37
2018-11-25T04:28:58.529Z,42.03
2018-11-25T04:31:28.623Z,44.13
2018-11-25T04:33:58.432Z,44.83
2018-11-25T04:36:28.372Z,46.57
2018-11-25T04:38:58.404Z,42.33
2018-11-25T04:41:29.522Z,48.33
2018-11-25T04:43:59.257Z,41.67
2018-11-25T04:46:29.201Z,41.70
2018-11-25T04:48:59.051Z,37.85
2018-11-25T04:51:32.364Z,43.33
2018-11-25T04:54:02.186Z,40.40
2018-11-25T04:56:32.422Z,47.58
2018-11-25T04:59:02.598Z,50.73
2018-11-25T05:01:32.356Z,47.37
2018-11-25T05:04:02.216Z,46.87
2018-11-25T05:06:32.333Z,45.10
2018-11-25T05:09:02.391Z,44.80
2018-11-25T05:11:32.357Z,44.43
2018-11-25T05:14:02.584Z,40.23
2018-11-25T05:16:32.500Z,42.40
2018-11-25T05:19:02.270Z,47.57
2018-11-25T05:21:32.136Z,53.00
2018-11-25T05:24:03.843Z,46.53
2018-11-25T05:26:33.763Z,47.27
2018-11-25T05:29:03.602Z,47.67
2018-11-25T05:31:33.472Z,48.53
2018-11-25T05:34:03.328Z,50.20
2018-11-25T05:36:33.104Z,46.17
2018-11-25T05:39:03.491Z,54.25
2018-11-25T05:41:33.282Z,56.63
2018-11-25T05:44:03.357Z,66.10
2018-11-25T05:46:33.403Z,63.83
2018-11-25T05:49:03.319Z,58.63
2018-11-25T05:51:33.168Z,56.60
2018-11-25T05:54:03.235Z,53.80
2018-11-25T05:56:33.171Z,49.00
2018-11-25T05:59:03.206Z,49.15
2018-11-25T06:01:33.738Z,50.60
2018-11-25T06:04:03.494Z,48.23
2018-11-25T06:06:33.457Z,46.30
2018-11-25T06:09:03.291Z,50.07
2018-11-25T06:11:33.344Z,51.13
2018-11-25T06:14:03.671Z,49.20
2018-11-25T06:16:33.429Z,43.60
2018-11-25T06:19:04.582Z,46.18
2018-11-25T06:21:34.351Z,52.57
2018-11-25T06:24:04.327Z,54.27
2018-11-25T06:26:34.441Z,53.43
2018-11-25T06:29:04.326Z,58.47
2018-11-25T06:31:34.435Z,50.77
2018-11-25T06:34:04.219Z,59.95
2018-11-25T06:36:35.711Z,91.90
2018-11-25T06:39:07.744Z,65.30
2018-11-25T06:41:37.986Z,70.77
2018-11-25T06:44:08.279Z,70.67
2018-11-25T06:46:38.676Z,91.72
2018-11-25T06:49:08.626Z,94.97
2018-11-25T06:51:38.542Z,110.73
2018-11-25T06:54:08.686Z,79.80
2018-11-25T06:56:38.674Z,87.60
2018-11-25T06:59:08.848Z,83.93
2018-11-25T07:01:38.882Z,84.17
2018-11-25T07:04:08.872Z,101.57
2018-11-25T07:06:40.563Z,85.73
2018-11-25T07:09:11.295Z,77.07
2018-11-25T07:11:42.583Z,66.40
2018-11-25T07:14:12.459Z,81.93
2018-11-25T07:16:42.371Z,100.03
2018-11-25T07:19:12.239Z,105.40
2018-11-25T07:21:42.344Z,96.37
2018-11-25T07:24:12.650Z,81.73
2018-11-25T07:26:42.723Z,71.07
2018-11-25T07:29:12.703Z,63.73
2018-11-25T07:31:42.602Z,57.67
2018-11-25T07:34:12.821Z,58.83
2018-11-25T07:36:42.759Z,57.37
2018-11-25T07:39:12.729Z,64.03
2018-11-25T07:41:42.577Z,68.17
2018-11-25T07:44:12.473Z,77.33
2018-11-25T07:46:42.272Z,79.60
2018-11-25T07:49:12.534Z,159.23
2018-11-25T07:51:42.403Z,100.63
2018-11-25T07:54:12.457Z,113.00
2018-11-25T07:56:42.439Z,104.27
2018-11-25T07:59:12.535Z,92.50
2018-11-25T08:01:42.411Z,103.07
2018-11-25T08:04:12.219Z,89.37
2018-11-25T08:06:43.119Z,98.70
2018-11-25T08:09:13.276Z,98.80
2018-11-25T08:11:44.246Z,102.57
2018-11-25T08:14:14.461Z,86.97
2018-11-25T08:16:45.460Z,88.35
2018-11-25T08:19:15.445Z,92.07
2018-11-25T08:21:45.269Z,87.70
2018-11-25T08:24:15.468Z,99.20
2018-11-25T08:26:45.347Z,95.00
2018-11-25T08:29:15.505Z,103.60
2018-11-25T08:31:45.275Z,97.90
2018-11-25T08:34:15.121Z,95.23
2018-11-25T08:36:45.260Z,87.63
2018-11-25T08:39:15.132Z,91.03
2018-11-25T08:41:45.323Z,76.95
2018-11-25T08:44:15.357Z,75.40
2018-11-25T08:46:45.344Z,81.37
2018-11-25T08:49:15.619Z,80.47
2018-11-25T08:51:45.409Z,80.07
2018-11-25T08:54:15.304Z,78.33
2018-11-25T08:56:46.856Z,83.23
2018-11-25T08:59:16.790Z,84.73
2018-11-25T09:01:46.565Z,91.33
2018-11-25T09:04:16.454Z,82.83
2018-11-25T09:06:46.274Z,76.27
2018-11-25T09:09:16.119Z,79.03
2018-11-25T09:11:46.488Z,78.80
2018-11-25T09:14:16.619Z,86.10
2018-11-25T09:16:46.467Z,92.62
2018-11-25T09:19:16.448Z,132.57
2018-11-25T09:21:46.621Z,147.57
2018-11-25T09:24:16.506Z,172.97
2018-11-25T09:26:46.339Z,146.33
2018-11-25T09:29:16.526Z,98.93
2018-11-25T09:31:46.519Z,72.17
2018-11-25T09:34:23.820Z,80.23
2018-11-25T09:36:53.694Z,85.63
2018-11-25T09:39:23.511Z,102.03
2018-11-25T09:41:53.681Z,99.63
2018-11-25T09:44:23.561Z,80.50
2018-11-25T09:46:53.548Z,78.57
2018-11-25T09:49:24.024Z,77.30
2018-11-25T09:51:54.120Z,75.00
2018-11-25T09:54:24.402Z,69.00
2018-11-25T09:56:54.467Z,58.43
2018-11-25T09:59:24.422Z,60.73
2018-11-25T10:01:54.752Z,65.63
2018-11-25T10:04:24.500Z,56.30
2018-11-25T10:06:54.499Z,42.63
2018-11-25T10:09:24.296Z,47.15
2018-11-25T10:11:54.426Z,42.60
2018-11-25T10:14:24.604Z,38.20
2018-11-25T10:16:54.387Z,38.87
2018-11-25T10:19:24.305Z,32.97
2018-11-25T10:21:54.369Z,30.02
2018-11-25T10:24:24.544Z,31.73
2018-11-25T10:26:54.484Z,24.93
2018-11-25T10:29:24.635Z,29.70
2018-11-25T10:31:54.525Z,31.77
2018-11-25T10:34:24.263Z,30.63
2018-11-25T10:36:54.351Z,25.60
2018-11-25T10:39:24.463Z,29.53
2018-11-25T10:41:54.323Z,24.47
2018-11-25T10:44:24.586Z,30.37
2018-11-25T10:46:54.383Z,28.00
2018-11-25T10:49:24.151Z,25.93
2018-11-25T10:51:54.235Z,22.20
2018-11-25T10:54:24.359Z,19.07
2018-11-25T10:56:54.296Z,18.80
2018-11-25T10:59:24.166Z,18.20
2018-11-25T11:01:59.206Z,17.80
2018-11-25T11:04:34.052Z,18.10
2018-11-25T11:07:09.113Z,18.50
2018-11-25T11:09:39.007Z,19.97
2018-11-25T11:12:09.554Z,18.73
2018-11-25T11:14:39.428Z,22.53
2018-11-25T11:17:09.324Z,19.20
2018-11-25T11:19:39.443Z,19.32
2018-11-25T11:22:09.185Z,22.83
2018-11-25T11:24:39.485Z,21.53
2018-11-25T11:27:09.432Z,21.60
2018-11-25T11:29:39.239Z,24.60
2018-11-25T11:32:09.321Z,18.70
2018-11-25T11:34:39.079Z,21.93
2018-11-25T11:37:09.203Z,23.98
2018-11-25T11:39:39.234Z,22.42
2018-11-25T11:42:09.531Z,24.17
2018-11-25T11:44:39.347Z,24.77
2018-11-25T11:47:09.120Z,29.20
2018-11-25T11:49:39.541Z,32.03
2018-11-25T11:52:09.299Z,31.12
2018-11-25T11:54:39.461Z,34.17
2018-11-25T11:57:09.484Z,30.80
2018-11-25T11:59:39.235Z,30.83
2018-11-25T12:02:09.239Z,30.33
2018-11-25T12:04:39.096Z,30.93
2018-11-25T12:07:09.557Z,31.33
2018-11-25T12:09:39.307Z,30.13
2018-11-25T12:12:09.387Z,29.07
2018-11-25T12:14:39.698Z,30.20
2018-11-25T12:17:09.427Z,33.83
2018-11-25T12:19:39.259Z,26.83
2018-11-25T12:22:09.394Z,25.05
2018-11-25T12:24:39.601Z,27.73
2018-11-25T12:27:09.402Z,31.70
2018-11-25T12:29:39.348Z,25.30
2018-11-25T12:32:09.666Z,21.63
2018-11-25T12:34:39.430Z,22.37
2018-11-25T12:37:09.484Z,20.70
2018-11-25T12:39:39.466Z,18.67
2018-11-25T12:42:09.409Z,20.87
2018-11-25T12:44:39.522Z,17.90
2018-11-25T12:47:09.532Z,18.27
2018-11-25T12:49:39.637Z,19.13
2018-11-25T12:52:09.397Z,17.90
2018-11-25T12:54:39.209Z,17.93
2018-11-25T12:57:09.335Z,22.50
2018-11-25T12:59:39.407Z,23.57
2018-11-25T13:02:09.403Z,23.10
2018-11-25T13:04:40.421Z,30.82
2018-11-25T13:07:10.673Z,24.93
2018-11-25T13:09:40.415Z,22.67
2018-11-25T13:12:10.380Z,28.00
2018-11-25T13:14:40.508Z,31.77
2018-11-25T13:17:10.495Z,25.57
2018-11-25T13:19:40.521Z,25.30
2018-11-25T13:22:10.388Z,23.80
2018-11-25T13:24:40.170Z,21.87
2018-11-25T13:27:10.317Z,22.10
2018-11-25T13:29:40.219Z,23.07
2018-11-25T13:32:10.518Z,23.22
2018-11-25T13:34:40.660Z,20.93
2018-11-25T13:37:10.764Z,17.93
2018-11-25T13:39:40.633Z,22.30
2018-11-25T13:42:16.060Z,30.40
2018-11-25T13:44:45.955Z,27.93
2018-11-25T13:47:16.138Z,28.13
2018-11-25T13:49:46.398Z,32.67
2018-11-25T13:52:16.845Z,33.20
2018-11-25T13:54:46.977Z,31.57
2018-11-25T13:57:18.222Z,25.85
2018-11-25T13:59:48.082Z,19.27
2018-11-25T14:02:18.371Z,20.43
2018-11-25T14:04:48.591Z,17.40
2018-11-25T14:07:18.383Z,23.13
2018-11-25T14:09:48.607Z,24.00
2018-11-25T14:12:18.427Z,20.93
2018-11-25T14:14:48.791Z,29.17
2018-11-25T14:17:18.574Z,154.13
2018-11-25T14:19:48.487Z,174.27
2018-11-25T14:22:18.383Z,106.73
2018-11-25T14:24:48.514Z,66.30
2018-11-25T14:27:18.468Z,72.10
2018-11-25T14:29:48.353Z,78.10
2018-11-25T14:32:18.138Z,75.47
2018-11-25T14:34:48.315Z,77.67
2018-11-25T14:37:18.176Z,81.07
2018-11-25T14:39:48.360Z,54.25
2018-11-25T14:42:18.457Z,58.00
2018-11-25T14:44:49.496Z,55.55
2018-11-25T14:47:19.268Z,120.53
2018-11-25T14:49:49.212Z,53.70
2018-11-25T14:52:19.331Z,45.33
2018-11-25T14:54:51.355Z,66.20
2018-11-25T14:57:19.516Z,59.13
2018-11-25T14:59:49.546Z,55.13
2018-11-25T15:02:19.471Z,60.03
2018-11-25T15:04:49.453Z,71.13
2018-11-25T15:07:19.485Z,68.17
2018-11-25T15:09:49.392Z,80.80
2018-11-25T15:12:19.470Z,82.47
2018-11-25T15:14:49.306Z,84.80
2018-11-25T15:17:19.590Z,79.80
2018-11-25T15:19:49.325Z,89.83
2018-11-25T15:22:19.245Z,100.67
2018-11-25T15:24:49.176Z,103.17
2018-11-25T15:27:19.328Z,149.85
2018-11-25T15:29:49.555Z,191.77
2018-11-25T15:32:19.341Z,230.40
2018-11-25T15:34:49.577Z,216.93
2018-11-25T15:37:19.348Z,204.57
2018-11-25T15:39:49.227Z,230.53
2018-11-25T15:42:19.354Z,240.10
2018-11-25T15:44:49.339Z,243.10
2018-11-25T15:47:19.475Z,258.40
2018-11-25T15:49:50.005Z,269.03
2018-11-25T15:52:20.228Z,226.57
2018-11-25T15:54:50.151Z,260.10
2018-11-25T15:57:20.271Z,267.53
2018-11-25T15:59:50.406Z,191.93
2018-11-25T16:02:20.427Z,185.70
2018-11-25T16:04:50.557Z,204.68
2018-11-25T16:07:21.506Z,168.28
2018-11-25T16:09:51.461Z,146.10
2018-11-25T16:12:21.436Z,146.63
2018-11-25T16:14:51.501Z,144.43
2018-11-25T16:17:21.415Z,137.00
2018-11-25T16:19:51.493Z,156.80
2018-11-25T16:22:29.535Z,193.17
2018-11-25T16:24:59.652Z,216.63
2018-11-25T16:27:29.499Z,214.40
2018-11-25T16:29:59.445Z,111.53
2018-11-25T16:32:29.236Z,119.87
2018-11-25T16:34:59.222Z,154.27
2018-11-25T16:37:31.261Z,177.57
2018-11-25T16:40:01.316Z,221.70
2018-11-25T16:42:31.361Z,385.53
2018-11-25T16:45:01.516Z,393.07
2018-11-25T16:47:31.323Z,213.37
2018-11-25T16:50:01.334Z,157.27
2018-11-25T16:52:31.526Z,166.40
2018-11-25T16:55:01.623Z,177.00
2018-11-25T16:57:31.903Z,182.00
2018-11-25T17:00:01.998Z,178.80
2018-11-25T17:02:32.567Z,184.13
2018-11-25T17:05:03.383Z,187.70
2018-11-25T17:07:32.408Z,189.23
2018-11-25T17:10:02.488Z,244.10
2018-11-25T17:12:32.452Z,301.53
2018-11-25T17:15:02.600Z,303.83
2018-11-25T17:17:32.440Z,292.97
2018-11-25T17:20:03.813Z,313.10
2018-11-25T17:22:33.912Z,231.87
2018-11-25T17:25:04.368Z,234.67
2018-11-25T17:27:34.399Z,237.10
2018-11-25T17:30:04.498Z,214.30
2018-11-25T17:32:34.519Z,226.17
2018-11-25T17:35:04.357Z,230.20
2018-11-25T17:37:34.289Z,165.13
2018-11-25T17:40:04.673Z,160.47
2018-11-25T17:42:34.546Z,141.40
2018-11-25T17:45:04.534Z,158.33
2018-11-25T17:47:34.603Z,162.00
2018-11-25T17:50:04.625Z,159.97
2018-11-25T17:52:34.517Z,165.27
2018-11-25T17:55:04.460Z,162.53
2018-11-25T17:57:34.391Z,158.67
2018-11-25T18:00:04.865Z,170.10
2018-11-25T18:02:35.190Z,179.68
2018-11-25T18:05:05.351Z,175.58
2018-11-25T18:07:35.369Z,179.60
2018-11-25T18:10:05.591Z,172.87
2018-11-25T18:12:35.549Z,199.00
2018-11-25T18:15:05.811Z,200.73
2018-11-25T18:17:35.688Z,172.77
2018-11-25T18:20:06.069Z,148.10
2018-11-25T18:22:36.201Z,167.00
2018-11-25T18:25:06.663Z,182.57
2018-11-25T18:27:36.550Z,178.10
2018-11-25T18:30:13.445Z,174.50
2018-11-25T18:32:43.898Z,147.53
2018-11-25T18:35:14.207Z,134.85
2018-11-25T18:37:44.407Z,127.85
2018-11-25T18:40:15.010Z,111.83
2018-11-25T18:42:45.617Z,95.60
2018-11-25T18:45:16.888Z,72.23
2018-11-25T18:47:49.537Z,74.55
2018-11-25T18:50:28.508Z,91.10
2018-11-25T18:52:58.596Z,79.13
2018-11-25T18:55:26.759Z,75.33
2018-11-25T18:57:56.649Z,63.13
2018-11-25T19:00:33.509Z,69.33
2018-11-25T19:03:03.507Z,81.57
2018-11-25T19:05:33.549Z,87.67
2018-11-25T19:08:03.520Z,83.93
2018-11-25T19:10:34.725Z,86.70
2018-11-25T19:13:03.326Z,90.10
2018-11-25T19:15:33.343Z,91.73
2018-11-25T19:18:03.216Z,92.00
2018-11-25T19:20:33.436Z,99.13
2018-11-25T19:23:03.448Z,105.90
2018-11-25T19:25:33.434Z,110.07
2018-11-25T19:28:03.624Z,139.67
2018-11-25T19:30:33.572Z,149.77
2018-11-25T19:33:12.928Z,157.60
2018-11-25T19:35:43.200Z,180.42
2018-11-25T19:38:13.223Z,251.77
2018-11-25T19:40:43.204Z,221.93
2018-11-25T19:43:13.257Z,185.53
2018-11-25T19:45:43.542Z,159.72
2018-11-25T19:48:13.565Z,141.20
2018-11-25T19:50:44.574Z,150.87
2018-11-25T19:53:15.340Z,173.23
2018-11-25T19:55:45.442Z,167.97
2018-11-25T19:58:15.674Z,150.47
2018-11-25T20:00:45.529Z,129.07
2018-11-25T20:03:15.705Z,146.87
2018-11-25T20:05:45.597Z,165.40
2018-11-25T20:08:16.522Z,228.83
2018-11-25T20:10:46.640Z,203.83
2018-11-25T20:13:16.561Z,139.87
2018-11-25T20:15:46.823Z,110.70
2018-11-25T20:18:16.656Z,101.97
2018-11-25T20:20:51.639Z,107.43
2018-11-25T20:23:21.462Z,101.75
2018-11-25T20:25:51.864Z,108.63
2018-11-25T20:28:21.684Z,107.70
2018-11-25T20:30:51.904Z,99.07
2018-11-25T20:34:28.980Z,99.75
2018-11-25T20:36:59.779Z,97.80
2018-11-25T20:39:34.873Z,141.77
2018-11-25T20:42:04.667Z,172.27
2018-11-25T20:44:34.464Z,172.67
2018-11-25T20:47:06.470Z,182.60
2018-11-25T20:49:37.329Z,141.00
2018-11-25T20:52:12.438Z,147.40
2018-11-25T20:54:42.554Z,144.77
2018-11-25T20:57:12.471Z,109.50
2018-11-25T20:59:42.278Z,100.97
2018-11-25T21:02:19.928Z,104.07
2018-11-25T21:04:42.321Z,142.33
2018-11-25T21:07:12.447Z,115.40
2018-11-25T21:09:43.610Z,114.55
2018-11-25T21:12:13.541Z,125.97
2018-11-25T21:14:43.599Z,100.33
2018-11-25T21:17:13.661Z,86.00
2018-11-25T21:19:43.458Z,90.07
2018-11-25T21:22:13.529Z,98.10
2018-11-25T21:24:43.508Z,97.13
2018-11-25T21:27:13.247Z,160.83
2018-11-25T21:29:43.292Z,195.80
2018-11-25T21:32:13.347Z,206.45
2018-11-25T21:34:43.536Z,153.53
2018-11-25T21:37:13.340Z,109.07
2018-11-25T21:39:43.420Z,97.53
2018-11-25T21:42:14.583Z,90.62
2018-11-25T21:44:44.571Z,83.60
2018-11-25T21:47:14.411Z,87.57
2018-11-25T21:49:44.397Z,102.80
2018-11-25T21:52:14.583Z,106.73
2018-11-25T21:54:44.417Z,136.90
2018-11-25T21:57:14.459Z,309.30
2018-11-25T21:59:44.260Z,263.43
2018-11-25T22:02:14.125Z,174.33
2018-11-25T22:04:44.223Z,123.82
2018-11-25T22:07:14.712Z,111.90
2018-11-25T22:09:47.760Z,97.77
2018-11-25T22:12:18.068Z,86.82
2018-11-25T22:14:48.339Z,81.87
2018-11-25T22:17:18.183Z,87.13
2018-11-25T22:19:48.100Z,83.27
2018-11-25T22:22:18.219Z,81.70
2018-11-25T22:24:48.486Z,85.47
2018-11-25T22:27:18.335Z,87.00
2018-11-25T22:29:48.434Z,89.83
2018-11-25T22:32:19.306Z,81.78
2018-11-25T22:34:48.783Z,74.90
2018-11-25T22:37:18.219Z,77.57
2018-11-25T22:39:47.962Z,74.03
2018-11-25T22:42:18.053Z,75.27
2018-11-25T22:44:48.164Z,78.70
2018-11-25T22:47:18.075Z,81.67
2018-11-25T22:49:48.124Z,84.20
2018-11-25T22:52:18.143Z,82.10
2018-11-25T22:54:48.072Z,80.83
2018-11-25T22:57:18.288Z,83.25
2018-11-25T22:59:48.040Z,82.87
2018-11-25T23:02:18.096Z,101.83
2018-11-25T23:04:58.686Z,113.30
2018-11-25T23:07:28.438Z,107.13
2018-11-25T23:09:58.327Z,95.07
2018-11-25T23:12:28.119Z,92.83
2018-11-25T23:14:58.214Z,91.20
2018-11-25T23:17:28.603Z,78.35
2018-11-25T23:19:58.428Z,78.53
2018-11-25T23:22:28.457Z,78.20
2018-11-25T23:24:58.176Z,80.00
2018-11-25T23:27:28.122Z,89.67
2018-11-25T23:29:58.131Z,88.07
2018-11-25T23:32:28.164Z,81.80
2018-11-25T23:34:58.199Z,88.47
2018-11-25T23:37:28.091Z,90.33
2018-11-25T23:39:58.138Z,83.73
2018-11-25T23:42:29.522Z,79.10
2018-11-25T23:44:59.248Z,85.77
2018-11-25T23:47:29.316Z,78.43
2018-11-25T23:49:59.046Z,72.10
2018-11-25T23:52:29.430Z,69.67
2018-11-25T23:54:59.416Z,68.73
2018-11-25T23:57:29.246Z,66.90
2018-11-25T23:59:59.323Z,70.23
