createdAt,value
2018-05-01T00:01:11.217Z,99995
2018-05-01T00:03:39.343Z,99987
2018-05-01T00:06:08.232Z,99994
2018-05-01T00:08:37.294Z,100014
2018-05-01T00:11:05.409Z,100016
2018-05-01T00:13:33.540Z,100025
2018-05-01T00:16:01.672Z,100012
2018-05-01T00:18:29.792Z,99982
2018-05-01T00:20:57.973Z,99963
2018-05-01T00:23:26.889Z,99961
2018-05-01T00:25:55.009Z,99975
2018-05-01T00:28:23.240Z,99988
2018-05-01T00:30:51.382Z,99994
2018-05-01T00:33:20.322Z,100001
2018-05-01T00:35:48.473Z,100000
2018-05-01T00:38:16.644Z,100008
2018-05-01T00:40:44.765Z,100008
2018-05-01T00:43:12.983Z,100011
2018-05-01T00:45:41.121Z,100022
2018-05-01T00:48:09.273Z,100034
2018-05-01T00:50:37.388Z,100031
2018-05-01T00:53:06.314Z,100044
2018-05-01T00:55:34.470Z,100032
2018-05-01T00:58:02.634Z,100022
2018-05-01T01:00:30.787Z,100029
2018-05-01T01:03:00.516Z,100028
2018-05-01T01:05:28.726Z,100021
2018-05-01T01:07:56.897Z,100012
2018-05-01T01:10:25.037Z,100017
2018-05-01T01:12:53.211Z,100028
2018-05-01T01:15:21.341Z,100021
2018-05-01T01:17:49.494Z,100023
2018-05-01T01:20:17.649Z,100033
2018-05-01T01:22:45.787Z,100025
2018-05-01T01:25:14.669Z,100034
2018-05-01T01:27:43.606Z,100030
2018-05-01T01:30:11.729Z,100034
2018-05-01T01:32:40.620Z,100042
2018-05-01T01:35:08.812Z,100035
2018-05-01T01:37:36.216Z,100021
2018-05-01T01:40:03.642Z,100019
2018-05-01T01:42:31.077Z,100020
2018-05-01T01:44:58.562Z,100027
2018-05-01T01:47:25.980Z,100025
2018-05-01T01:49:53.473Z,100034
2018-05-01T01:52:20.888Z,100041
2018-05-01T01:54:49.073Z,100034
2018-05-01T01:57:16.448Z,100030
2018-05-01T01:59:43.892Z,100034
2018-05-01T02:02:11.280Z,100036
2018-05-01T02:04:38.652Z,100044
2018-05-01T02:07:06.075Z,100042
2018-05-01T02:09:33.480Z,100042
2018-05-01T02:12:01.658Z,100026
2018-05-01T02:14:29.798Z,100025
2018-05-01T02:16:57.242Z,100021
2018-05-01T02:19:24.658Z,100021
2018-05-01T02:21:52.154Z,100031
2018-05-01T02:24:19.574Z,100025
2018-05-01T02:26:47.063Z,100027
2018-05-01T02:29:15.205Z,100029
2018-05-01T02:31:42.582Z,100017
2018-05-01T02:34:10.021Z,100020
2018-05-01T02:36:37.417Z,100021
2018-05-01T02:39:04.797Z,100014
2018-05-01T02:41:33.026Z,100007
2018-05-01T02:44:00.480Z,100014
2018-05-01T02:46:27.870Z,100014
2018-05-01T02:48:55.282Z,100020
2018-05-01T02:51:22.720Z,100024
2018-05-01T02:53:50.168Z,100011
2018-05-01T02:56:17.569Z,100017
2018-05-01T02:58:44.986Z,100020
2018-05-01T03:01:12.398Z,100025
2018-05-01T03:03:39.839Z,100022
2018-05-01T03:06:07.254Z,100019
2018-05-01T03:08:34.633Z,100012
2018-05-01T03:11:02.036Z,100019
2018-05-01T03:13:30.275Z,100023
2018-05-01T03:15:57.665Z,100032
2018-05-01T03:18:25.989Z,100031
2018-05-01T03:20:53.414Z,100032
2018-05-01T03:23:20.785Z,100038
2018-05-01T03:25:48.186Z,100024
2018-05-01T03:28:15.618Z,100034
2018-05-01T03:30:43.069Z,100038
2018-05-01T03:33:10.505Z,100024
2018-05-01T03:35:37.932Z,100042
2018-05-01T03:38:06.104Z,100044
2018-05-01T03:40:34.278Z,100052
2018-05-01T03:43:02.456Z,100055
2018-05-01T03:45:30.623Z,100048
2018-05-01T03:47:58.803Z,100052
2018-05-01T03:50:26.197Z,100055
2018-05-01T03:52:53.609Z,100053
2018-05-01T03:55:21.755Z,100053
2018-05-01T03:57:49.198Z,100058
2018-05-01T04:00:16.610Z,100055
2018-05-01T04:02:44.025Z,100051
2018-05-01T04:05:11.554Z,100069
2018-05-01T04:07:38.964Z,100073
2018-05-01T04:10:07.181Z,100079
2018-05-01T04:12:34.605Z,100091
2018-05-01T04:15:01.988Z,100097
2018-05-01T04:17:29.366Z,100098
2018-05-01T04:19:56.897Z,100108
2018-05-01T04:22:24.306Z,100109
2018-05-01T04:24:52.456Z,100108
2018-05-01T04:27:19.872Z,100106
2018-05-01T04:29:47.248Z,100114
2018-05-01T04:32:14.628Z,100104
2018-05-01T04:34:42.018Z,100120
2018-05-01T04:37:09.506Z,100131
2018-05-01T04:39:36.921Z,100119
2018-05-01T04:42:04.308Z,100124
2018-05-01T04:44:31.688Z,100128
2018-05-01T04:46:59.225Z,100125
2018-05-01T04:49:26.641Z,100132
2018-05-01T04:51:54.045Z,100129
2018-05-01T04:54:21.483Z,100132
2018-05-01T04:56:48.871Z,100131
2018-05-01T04:59:16.239Z,100128
2018-05-01T05:01:43.675Z,100130
2018-05-01T05:04:11.087Z,100124
2018-05-01T05:06:38.494Z,100122
2018-05-01T05:09:05.913Z,100129
2018-05-01T05:11:33.350Z,100126
2018-05-01T05:14:00.728Z,100137
2018-05-01T05:16:28.133Z,100135
2018-05-01T05:18:56.367Z,100138
2018-05-01T05:21:23.810Z,100131
2018-05-01T05:23:51.181Z,100139
2018-05-01T05:26:18.600Z,100137
2018-05-01T05:28:46.025Z,100143
2018-05-01T05:31:14.169Z,100147
2018-05-01T05:33:41.549Z,100139
2018-05-01T05:36:08.949Z,100159
2018-05-01T05:38:36.455Z,100140
2018-05-01T05:41:03.832Z,100149
2018-05-01T05:43:32.024Z,100143
2018-05-01T05:45:59.434Z,100147
2018-05-01T05:48:26.847Z,100152
2018-05-01T05:50:54.262Z,100162
2018-05-01T05:53:22.458Z,100161
2018-05-01T05:55:49.872Z,100159
2018-05-01T05:58:17.283Z,100169
2018-05-01T06:00:44.698Z,100168
2018-05-01T06:03:12.870Z,100165
2018-05-01T06:05:41.179Z,100167
2018-05-01T06:08:08.573Z,100179
2018-05-01T06:10:35.969Z,100174
2018-05-01T06:13:04.161Z,100167
2018-05-01T06:15:31.537Z,100177
2018-05-01T06:17:58.915Z,100163
2018-05-01T06:20:26.305Z,100154
2018-05-01T06:22:54.474Z,100157
2018-05-01T06:25:22.659Z,100165
2018-05-01T06:27:50.069Z,100160
2018-05-01T06:30:17.490Z,100168
2018-05-01T06:32:44.897Z,100161
2018-05-01T06:35:13.066Z,100180
2018-05-01T06:37:40.474Z,100178
2018-05-01T06:40:07.847Z,100184
2018-05-01T06:42:35.315Z,100180
2018-05-01T06:45:02.729Z,100187
2018-05-01T06:47:30.149Z,100218
2018-05-01T06:49:58.561Z,100187
2018-05-01T06:52:25.965Z,100195
2018-05-01T06:54:53.409Z,100212
2018-05-01T06:57:20.818Z,100208
2018-05-01T06:59:48.238Z,100202
2018-05-01T07:02:15.829Z,100205
2018-05-01T07:04:43.978Z,100208
2018-05-01T07:07:11.413Z,100201
2018-05-01T07:09:38.829Z,100211
2018-05-01T07:12:07.005Z,100206
2018-05-01T07:14:34.408Z,100226
2018-05-01T07:17:01.827Z,100222
2018-05-01T07:19:29.206Z,100243
2018-05-01T07:21:56.643Z,100224
2018-05-01T07:24:24.094Z,100222
2018-05-01T07:26:51.502Z,100234
2018-05-01T07:29:19.731Z,100237
2018-05-01T07:31:47.121Z,100231
2018-05-01T07:34:14.613Z,100214
2018-05-01T07:36:42.026Z,100230
2018-05-01T07:39:09.404Z,100209
2018-05-01T07:41:37.763Z,100218
2018-05-01T07:44:05.194Z,100218
2018-05-01T07:46:32.602Z,100237
2018-05-01T07:49:01.115Z,100230
2018-05-01T07:51:28.528Z,100220
2018-05-01T07:53:56.679Z,100233
2018-05-01T07:56:24.105Z,100236
2018-05-01T07:58:51.505Z,100243
2018-05-01T08:01:19.737Z,100257
2018-05-01T08:03:47.158Z,100224
2018-05-01T08:06:14.574Z,100238
2018-05-01T08:08:42.721Z,100293
2018-05-01T08:11:10.107Z,100266
2018-05-01T08:13:38.250Z,100237
2018-05-01T08:16:05.680Z,100253
2018-05-01T08:18:33.167Z,100266
2018-05-01T08:21:00.531Z,100257
2018-05-01T08:23:29.416Z,100275
2018-05-01T08:25:56.822Z,100262
2018-05-01T08:28:24.268Z,100270
2018-05-01T08:30:51.658Z,100275
2018-05-01T08:33:19.032Z,100277
2018-05-01T08:35:46.441Z,100275
2018-05-01T08:38:13.849Z,100294
2018-05-01T08:40:41.223Z,100260
2018-05-01T08:43:09.462Z,100267
2018-05-01T08:45:36.877Z,100236
2018-05-01T08:48:04.284Z,100272
2018-05-01T08:50:31.695Z,100265
2018-05-01T08:52:59.149Z,100282
2018-05-01T08:55:26.594Z,100263
2018-05-01T08:57:54.006Z,100300
2018-05-01T09:00:21.421Z,100287
2018-05-01T09:02:48.830Z,100282
2018-05-01T09:05:16.981Z,100288
2018-05-01T09:07:44.393Z,100281
2018-05-01T09:10:11.836Z,100273
2018-05-01T09:12:39.274Z,100277
2018-05-01T09:15:07.483Z,100286
2018-05-01T09:17:34.890Z,100303
2018-05-01T09:20:02.341Z,100358
2018-05-01T09:22:29.774Z,100292
2018-05-01T09:24:57.193Z,100308
2018-05-01T09:27:24.621Z,100323
2018-05-01T09:29:52.817Z,100312
2018-05-01T09:32:21.018Z,100319
2018-05-01T09:34:48.400Z,100318
2018-05-01T09:37:16.688Z,100346
2018-05-01T09:39:44.121Z,100335
2018-05-01T09:42:11.509Z,100385
2018-05-01T09:44:39.039Z,100339
2018-05-01T09:47:06.482Z,100342
2018-05-01T09:49:33.898Z,100323
2018-05-01T09:52:01.354Z,100335
2018-05-01T09:54:29.468Z,100332
2018-05-01T09:56:58.005Z,100314
2018-05-01T09:59:26.181Z,100310
2018-05-01T10:01:54.308Z,100338
2018-05-01T10:04:22.458Z,100352
2018-05-01T10:06:50.643Z,100318
2018-05-01T10:09:18.767Z,100304
2018-05-01T10:11:46.892Z,100322
2018-05-01T10:14:15.031Z,100319
2018-05-01T10:16:43.187Z,100313
2018-05-01T10:19:11.313Z,100317
2018-05-01T10:21:39.505Z,100317
2018-05-01T10:24:07.924Z,100341
2018-05-01T10:26:36.076Z,100312
2018-05-01T10:29:05.025Z,100305
2018-05-01T10:31:33.557Z,100300
2018-05-01T10:34:01.735Z,100332
2018-05-01T10:36:29.882Z,100331
2018-05-01T10:38:58.124Z,100331
2018-05-01T10:41:26.973Z,100352
2018-05-01T10:43:55.156Z,100309
2018-05-01T10:46:23.335Z,100322
2018-05-01T10:48:51.494Z,100332
2018-05-01T10:51:19.678Z,100334
2018-05-01T10:53:47.830Z,100315
2018-05-01T10:56:16.005Z,100331
2018-05-01T10:58:44.313Z,100348
2018-05-01T11:01:12.486Z,100325
2018-05-01T11:03:40.616Z,100324
2018-05-01T11:06:09.661Z,100334
2018-05-01T11:08:38.239Z,100323
2018-05-01T11:11:07.205Z,100319
2018-05-01T11:13:35.383Z,100317
2018-05-01T11:16:03.546Z,100373
2018-05-01T11:18:31.665Z,100355
2018-05-01T11:20:59.918Z,100376
2018-05-01T11:23:28.489Z,100334
2018-05-01T11:25:56.646Z,100338
2018-05-01T11:28:25.557Z,100368
2018-05-01T11:30:53.731Z,100348
2018-05-01T11:33:21.909Z,100391
2018-05-01T11:35:50.035Z,100361
2018-05-01T11:38:18.914Z,100379
2018-05-01T11:40:47.117Z,100357
2018-05-01T11:43:15.232Z,100351
2018-05-01T11:45:44.420Z,100381
2018-05-01T11:48:12.564Z,100381
2018-05-01T11:50:40.700Z,100382
2018-05-01T11:53:09.651Z,100383
2018-05-01T11:55:37.901Z,100378
2018-05-01T11:58:06.047Z,100379
2018-05-01T12:00:35.037Z,100416
2018-05-01T12:03:03.234Z,100407
2018-05-01T12:05:31.350Z,100419
2018-05-01T12:07:59.465Z,100406
2018-05-01T12:10:28.426Z,100410
2018-05-01T12:12:56.578Z,100428
2018-05-01T12:15:24.734Z,100462
2018-05-01T12:17:52.878Z,100426
2018-05-01T12:20:21.026Z,100426
2018-05-01T12:22:49.992Z,100430
2018-05-01T12:25:18.115Z,100439
2018-05-01T12:27:46.229Z,100432
2018-05-01T12:30:14.382Z,100450
2018-05-01T12:32:42.561Z,100444
2018-05-01T12:35:10.722Z,100431
2018-05-01T12:37:38.902Z,100424
2018-05-01T12:40:07.054Z,100450
2018-05-01T12:42:35.194Z,100429
2018-05-01T12:45:04.120Z,100441
2018-05-01T12:47:32.301Z,100445
2018-05-01T12:50:00.449Z,100449
2018-05-01T12:52:29.367Z,100429
2018-05-01T12:54:57.504Z,100441
2018-05-01T12:57:26.401Z,100445
2018-05-01T12:59:55.439Z,100440
2018-05-01T13:02:23.587Z,100449
2018-05-01T13:04:51.725Z,100444
2018-05-01T13:07:20.645Z,100430
2018-05-01T13:09:48.789Z,100443
2018-05-01T13:12:17.681Z,100443
2018-05-01T13:14:46.621Z,100434
2018-05-01T13:17:14.745Z,100432
2018-05-01T13:19:43.633Z,100461
2018-05-01T13:22:12.581Z,100463
2018-05-01T13:24:40.758Z,100440
2018-05-01T13:27:08.873Z,100437
2018-05-01T13:29:38.212Z,100454
2018-05-01T13:32:06.384Z,100465
2018-05-01T13:34:34.503Z,100440
2018-05-01T13:37:02.710Z,100446
2018-05-01T13:39:30.914Z,100454
2018-05-01T13:41:59.079Z,100482
2018-05-01T13:44:27.459Z,100458
2018-05-01T13:46:55.685Z,100462
2018-05-01T13:49:24.592Z,100471
2018-05-01T13:51:52.746Z,100478
2018-05-01T13:54:22.165Z,100482
2018-05-01T13:56:50.461Z,100496
2018-05-01T13:59:18.610Z,100484
2018-05-01T14:01:46.789Z,100481
2018-05-01T14:04:14.958Z,100495
2018-05-01T14:06:43.146Z,100504
2018-05-01T14:09:11.296Z,100488
2018-05-01T14:11:40.186Z,100518
2018-05-01T14:14:09.090Z,100559
2018-05-01T14:16:37.274Z,100511
2018-05-01T14:19:05.427Z,100492
2018-05-01T14:21:33.540Z,100492
2018-05-01T14:24:01.781Z,100542
2018-05-01T14:26:29.927Z,100486
2018-05-01T14:28:58.850Z,100481
2018-05-01T14:31:27.025Z,100498
2018-05-01T14:33:55.188Z,100499
2018-05-01T14:36:23.300Z,100499
2018-05-01T14:38:51.467Z,100503
2018-05-01T14:41:19.608Z,100522
2018-05-01T14:43:47.720Z,100518
2018-05-01T14:46:16.402Z,100520
2018-05-01T14:48:45.506Z,100569
2018-05-01T14:51:13.660Z,100532
2018-05-01T14:53:43.110Z,100531
2018-05-01T14:56:12.067Z,100527
2018-05-01T14:58:40.225Z,100533
2018-05-01T15:01:08.365Z,100526
2018-05-01T15:03:36.511Z,100529
2018-05-01T15:06:05.959Z,100530
2018-05-01T15:08:34.159Z,100537
2018-05-01T15:11:02.276Z,100525
2018-05-01T15:13:31.157Z,100546
2018-05-01T15:16:00.098Z,100563
2018-05-01T15:18:28.227Z,100537
2018-05-01T15:20:57.126Z,100539
2018-05-01T15:23:25.309Z,100559
2018-05-01T15:25:53.467Z,100589
2018-05-01T15:28:21.637Z,100534
2018-05-01T15:30:50.536Z,100564
2018-05-01T15:33:18.652Z,100547
2018-05-01T15:35:46.765Z,100555
2018-05-01T15:38:15.769Z,100553
2018-05-01T15:40:44.709Z,100546
2018-05-01T15:43:12.826Z,100557
2018-05-01T15:45:41.730Z,100551
2018-05-01T15:48:09.845Z,100556
2018-05-01T15:50:37.990Z,100563
2018-05-01T15:53:06.135Z,100561
2018-05-01T15:55:34.253Z,100564
2018-05-01T15:58:02.399Z,100567
2018-05-01T16:00:30.661Z,100566
2018-05-01T16:02:58.836Z,100567
2018-05-01T16:05:27.651Z,100566
2018-05-01T16:07:55.802Z,100577
2018-05-01T16:10:23.945Z,100580
2018-05-01T16:12:52.875Z,100566
2018-05-01T16:15:21.015Z,100569
2018-05-01T16:17:49.905Z,100576
2018-05-01T16:20:18.850Z,100558
2018-05-01T16:22:47.729Z,100558
2018-05-01T16:25:15.873Z,100557
2018-05-01T16:27:43.992Z,100556
2018-05-01T16:30:12.135Z,100563
2018-05-01T16:32:40.420Z,100561
2018-05-01T16:35:08.546Z,100550
2018-05-01T16:37:37.442Z,100549
2018-05-01T16:40:06.331Z,100572
2018-05-01T16:42:35.350Z,100574
2018-05-01T16:45:03.484Z,100587
2018-05-01T16:47:32.880Z,100577
2018-05-01T16:50:01.835Z,100579
2018-05-01T16:52:30.238Z,100575
2018-05-01T16:54:58.929Z,100579
2018-05-01T16:57:27.065Z,100589
2018-05-01T16:59:55.214Z,100589
2018-05-01T17:02:23.347Z,100581
2018-05-01T17:04:51.848Z,100587
2018-05-01T17:07:20.793Z,100592
2018-05-01T17:09:48.961Z,100611
2018-05-01T17:12:17.090Z,100598
2018-05-01T17:14:46.026Z,100605
2018-05-01T17:17:14.264Z,100599
2018-05-01T17:19:42.385Z,100593
2018-05-01T17:22:10.619Z,100602
2018-05-01T17:24:38.696Z,100591
2018-05-01T17:27:06.826Z,100598
2018-05-01T17:29:35.723Z,100602
2018-05-01T17:32:04.612Z,100599
2018-05-01T17:34:33.621Z,100603
2018-05-01T17:37:01.736Z,100599
2018-05-01T17:39:29.882Z,100612
2018-05-01T17:41:58.025Z,100619
2018-05-01T17:44:26.908Z,100635
2018-05-01T17:46:55.809Z,100632
2018-05-01T17:49:24.017Z,100635
2018-05-01T17:51:52.565Z,100633
2018-05-01T17:54:20.701Z,100641
2018-05-01T17:56:48.848Z,100644
2018-05-01T17:59:17.014Z,100652
2018-05-01T18:01:45.172Z,100648
2018-05-01T18:04:13.293Z,100648
2018-05-01T18:06:41.459Z,100655
2018-05-01T18:09:09.597Z,100644
2018-05-01T18:11:37.769Z,100655
2018-05-01T18:14:06.197Z,100655
2018-05-01T18:16:34.404Z,100648
2018-05-01T18:19:02.600Z,100658
2018-05-01T18:21:30.716Z,100661
2018-05-01T18:23:58.866Z,100663
2018-05-01T18:26:27.022Z,100669
2018-05-01T18:28:55.179Z,100675
2018-05-01T18:31:23.334Z,100682
2018-05-01T18:33:51.506Z,100682
2018-05-01T18:36:19.732Z,100687
2018-05-01T18:38:47.852Z,100695
2018-05-01T18:41:16.031Z,100694
2018-05-01T18:43:44.217Z,100694
2018-05-01T18:46:12.379Z,100702
2018-05-01T18:48:40.538Z,100706
2018-05-01T18:51:08.705Z,100708
2018-05-01T18:53:37.626Z,100710
2018-05-01T18:56:05.918Z,100709
2018-05-01T18:58:34.251Z,100715
2018-05-01T19:01:03.147Z,100710
2018-05-01T19:03:31.337Z,100706
2018-05-01T19:05:59.494Z,100715
2018-05-01T19:08:27.630Z,100719
2018-05-01T19:10:55.763Z,100721
2018-05-01T19:13:24.036Z,100731
2018-05-01T19:15:52.203Z,100737
2018-05-01T19:18:20.375Z,100735
2018-05-01T19:20:48.574Z,100740
2018-05-01T19:23:16.710Z,100754
2018-05-01T19:25:44.901Z,100760
2018-05-01T19:28:13.040Z,100752
2018-05-01T19:30:41.950Z,100754
2018-05-01T19:33:10.119Z,100745
2018-05-01T19:35:38.311Z,100751
2018-05-01T19:38:06.474Z,100752
2018-05-01T19:40:34.614Z,100744
2018-05-01T19:43:03.551Z,100749
2018-05-01T19:45:31.718Z,100766
2018-05-01T19:47:59.853Z,100770
2018-05-01T19:50:28.760Z,100769
2018-05-01T19:52:56.897Z,100767
2018-05-01T19:55:25.114Z,100775
2018-05-01T19:57:53.301Z,100790
2018-05-01T20:00:21.461Z,100788
2018-05-01T20:02:49.603Z,100795
2018-05-01T20:05:18.559Z,100792
2018-05-01T20:07:46.716Z,100797
2018-05-01T20:10:14.883Z,100796
2018-05-01T20:12:43.066Z,100788
2018-05-01T20:15:11.226Z,100786
2018-05-01T20:17:39.352Z,100787
2018-05-01T20:20:07.594Z,100793
2018-05-01T20:22:35.762Z,100808
2018-05-01T20:25:03.943Z,100811
2018-05-01T20:27:32.105Z,100808
2018-05-01T20:30:00.249Z,100803
2018-05-01T20:32:28.402Z,100809
2018-05-01T20:34:56.689Z,100806
2018-05-01T20:37:24.957Z,100803
2018-05-01T20:39:53.021Z,100792
2018-05-01T20:42:22.042Z,100793
2018-05-01T20:44:50.249Z,100811
2018-05-01T20:47:28.335Z,100810
2018-05-01T20:49:56.480Z,100806
2018-05-01T20:52:24.640Z,100803
2018-05-01T20:54:52.805Z,100801
2018-05-01T20:57:21.848Z,100807
2018-05-01T20:59:49.990Z,100813
2018-05-01T21:02:18.130Z,100815
2018-05-01T21:04:46.371Z,100818
2018-05-01T21:07:14.619Z,100820
2018-05-01T21:09:42.745Z,100826
2018-05-01T21:12:11.009Z,100824
2018-05-01T21:14:39.172Z,100832
2018-05-01T21:17:07.326Z,100836
2018-05-01T21:19:35.506Z,100834
2018-05-01T21:22:03.716Z,100845
2018-05-01T21:24:31.764Z,100846
2018-05-01T21:26:59.968Z,100844
2018-05-01T21:29:28.865Z,100852
2018-05-01T21:31:57.752Z,100848
2018-05-01T21:34:26.841Z,100849
2018-05-01T21:36:54.943Z,100853
2018-05-01T21:39:23.072Z,100857
2018-05-01T21:41:51.250Z,100871
2018-05-01T21:44:19.374Z,100862
2018-05-01T21:46:47.496Z,100872
2018-05-01T21:49:15.653Z,100868
2018-05-01T21:51:43.875Z,100877
2018-05-01T21:54:12.017Z,100881
2018-05-01T21:56:40.924Z,100889
2018-05-01T21:59:09.838Z,100886
2018-05-01T22:01:37.985Z,100893
2018-05-01T22:04:07.224Z,100899
2018-05-01T22:06:35.345Z,100902
2018-05-01T22:09:04.279Z,100901
2018-05-01T22:11:33.062Z,100904
2018-05-01T22:14:01.204Z,100899
2018-05-01T22:16:30.153Z,100915
2018-05-01T22:18:58.281Z,100922
2018-05-01T22:21:26.410Z,100928
2018-05-01T22:23:54.597Z,100938
2018-05-01T22:26:23.518Z,100939
2018-05-01T22:28:51.724Z,100943
2018-05-01T22:31:19.895Z,100944
2018-05-01T22:33:48.015Z,100954
2018-05-01T22:36:16.925Z,100951
2018-05-01T22:38:45.077Z,100952
2018-05-01T22:41:13.987Z,100942
2018-05-01T22:43:42.138Z,100942
2018-05-01T22:46:11.059Z,100947
2018-05-01T22:48:39.193Z,100939
2018-05-01T22:51:08.122Z,100949
2018-05-01T22:53:36.269Z,100952
2018-05-01T22:56:04.462Z,100953
2018-05-01T22:58:32.585Z,100959
2018-05-01T23:01:01.017Z,100959
2018-05-01T23:03:29.153Z,100952
2018-05-01T23:05:57.272Z,100942
2018-05-01T23:08:25.419Z,100945
2018-05-01T23:10:53.589Z,100946
2018-05-01T23:13:21.709Z,100957
2018-05-01T23:15:49.881Z,100956
2018-05-01T23:18:18.111Z,100949
2018-05-01T23:20:46.249Z,100957
2018-05-01T23:23:14.439Z,100955
2018-05-01T23:25:43.365Z,100941
2018-05-01T23:28:11.491Z,100954
2018-05-01T23:30:39.638Z,100964
2018-05-01T23:33:07.812Z,100975
2018-05-01T23:35:35.944Z,100973
2018-05-01T23:38:04.086Z,100980
2018-05-01T23:40:33.048Z,100983
2018-05-01T23:43:01.202Z,100987
2018-05-01T23:45:29.344Z,100978
2018-05-01T23:47:57.518Z,100982
2018-05-01T23:50:25.636Z,100983
2018-05-01T23:52:53.756Z,100981
2018-05-01T23:55:21.950Z,100977
2018-05-01T23:57:50.102Z,100982
