createdAt,value
2016-04-28T00:00:03.463Z,6.36
2016-04-28T00:01:03.575Z,6.41
2016-04-28T00:02:03.530Z,6.3
2016-04-28T00:03:03.563Z,6.29
2016-04-28T00:04:03.614Z,6.38
2016-04-28T00:05:03.648Z,6.33
2016-04-28T00:06:03.682Z,6.38
2016-04-28T00:07:03.699Z,6.4
2016-04-28T00:08:03.766Z,6.38
2016-04-28T00:09:03.768Z,6.38
2016-04-28T00:10:03.801Z,6.38
2016-04-28T00:11:03.585Z,6.36
2016-04-28T00:12:03.948Z,6.46
2016-04-28T00:13:03.919Z,6.47
2016-04-28T00:14:03.969Z,6.48
2016-04-28T00:15:03.987Z,6.48
2016-04-28T00:16:04.051Z,6.5
2016-04-28T00:17:04.055Z,6.56
2016-04-28T00:18:04.104Z,6.58
2016-04-28T00:19:04.185Z,6.54
2016-04-28T00:20:07.266Z,6.58
2016-04-28T00:21:04.190Z,6.58
2016-04-28T00:22:04.225Z,6.61
2016-04-28T00:23:04.321Z,6.59
2016-04-28T00:24:04.308Z,6.54
2016-04-28T00:25:04.326Z,6.61
2016-04-28T00:26:04.579Z,6.61
2016-04-28T00:27:04.426Z,6.56
2016-04-28T00:28:04.444Z,6.53
2016-04-28T00:29:04.477Z,6.62
2016-04-28T00:30:04.590Z,6.54
2016-04-28T00:31:04.546Z,6.53
2016-04-28T00:32:04.580Z,6.62
2016-04-28T00:33:04.613Z,6.58
2016-04-28T00:34:04.679Z,6.53
2016-04-28T00:35:04.697Z,6.53
2016-04-28T00:36:04.730Z,6.44
2016-04-28T00:37:04.780Z,6.5
2016-04-28T00:38:04.815Z,6.38
2016-04-28T00:39:04.833Z,6.48
2016-04-28T00:40:04.851Z,6.38
2016-04-28T00:41:04.916Z,6.38
2016-04-28T00:42:04.965Z,6.26
2016-04-28T00:43:04.954Z,6.38
2016-04-28T00:44:05.002Z,6.41
2016-04-28T00:45:04.287Z,6.38
2016-04-28T00:46:05.070Z,6.41
2016-04-28T00:47:05.104Z,6.38
2016-04-28T00:48:05.138Z,6.29
2016-04-28T00:49:05.187Z,6.28
2016-04-28T00:50:05.222Z,6.36
2016-04-28T00:51:05.240Z,6.3
2016-04-28T00:52:05.306Z,6.36
2016-04-28T00:53:05.339Z,6.43
2016-04-28T00:54:05.342Z,6.36
2016-04-28T00:55:05.392Z,6.51
2016-04-28T00:56:06.613Z,6.44
2016-04-28T00:57:06.912Z,6.47
2016-04-28T00:58:05.478Z,6.53
2016-04-28T00:59:05.527Z,6.5
2016-04-28T01:00:05.561Z,6.47
2016-04-28T01:01:05.595Z,6.58
2016-04-28T01:02:04.863Z,6.58
2016-04-28T01:03:05.663Z,6.56
2016-04-28T01:04:05.697Z,6.56
2016-04-28T01:05:05.747Z,6.71
2016-04-28T01:06:05.780Z,6.62
2016-04-28T01:07:05.814Z,6.61
2016-04-28T01:08:05.910Z,6.56
2016-04-28T01:09:05.866Z,6.69
2016-04-28T01:10:05.916Z,6.63
2016-04-28T01:11:05.668Z,6.65
2016-04-28T01:12:08.077Z,6.59
2016-04-28T01:13:06.018Z,6.59
2016-04-28T01:14:06.052Z,6.62
2016-04-28T01:15:06.085Z,6.68
2016-04-28T01:16:06.120Z,6.68
2016-04-28T01:17:06.154Z,6.68
2016-04-28T01:18:06.204Z,6.59
2016-04-28T01:19:06.237Z,6.56
2016-04-28T01:20:06.271Z,6.62
2016-04-28T01:21:06.305Z,6.63
2016-04-28T01:22:06.198Z,6.59
2016-04-28T01:23:06.389Z,6.61
2016-04-28T01:24:06.391Z,6.56
2016-04-28T01:25:06.441Z,6.61
2016-04-28T01:26:06.819Z,6.59
2016-04-28T01:27:06.540Z,6.59
2016-04-28T01:28:06.542Z,6.59
2016-04-28T01:29:06.577Z,6.65
2016-04-28T01:30:06.626Z,6.62
2016-04-28T01:31:06.661Z,6.58
2016-04-28T01:32:06.694Z,6.61
2016-04-28T01:33:06.758Z,6.63
2016-04-28T01:34:06.793Z,6.62
2016-04-28T01:35:06.796Z,6.56
2016-04-28T01:36:06.705Z,6.62
2016-04-28T01:37:06.894Z,6.62
2016-04-28T01:38:06.930Z,6.61
2016-04-28T01:39:06.932Z,6.65
2016-04-28T01:40:06.982Z,6.61
2016-04-28T01:41:07.499Z,6.62
2016-04-28T01:42:08.502Z,6.65
2016-04-28T01:43:07.068Z,6.58
2016-04-28T01:44:07.102Z,6.58
2016-04-28T01:45:07.151Z,6.56
2016-04-28T01:46:07.168Z,6.63
2016-04-28T01:47:06.438Z,6.69
2016-04-28T01:48:07.237Z,6.61
2016-04-28T01:49:07.334Z,6.59
2016-04-28T01:50:07.304Z,6.59
2016-04-28T01:51:07.355Z,6.41
2016-04-28T01:52:07.404Z,6.41
2016-04-28T01:53:07.453Z,6.4
2016-04-28T01:54:07.457Z,6.38
2016-04-28T01:55:07.506Z,6.46
2016-04-28T01:56:08.259Z,6.28
2016-04-28T01:57:07.917Z,6.4
2016-04-28T01:58:07.623Z,6.28
2016-04-28T01:59:07.735Z,6.28
2016-04-28T02:00:07.692Z,6.3
2016-04-28T02:01:07.709Z,6.3
2016-04-28T02:02:07.727Z,6.26
2016-04-28T02:03:07.778Z,6.3
2016-04-28T02:04:07.827Z,6.19
2016-04-28T02:05:07.892Z,6.19
2016-04-28T02:06:07.879Z,6.21
2016-04-28T02:07:07.975Z,6.18
2016-04-28T02:08:08.119Z,6.22
2016-04-28T02:09:08.028Z,6.11
2016-04-28T02:10:08.187Z,6.21
2016-04-28T02:11:08.893Z,6.11
2016-04-28T02:12:08.677Z,6.11
2016-04-28T02:13:08.116Z,6.25
2016-04-28T02:14:08.151Z,6.19
2016-04-28T02:15:08.231Z,6.16
2016-04-28T02:16:08.079Z,6.21
2016-04-28T02:17:08.252Z,6.18
2016-04-28T02:18:08.318Z,6.18
2016-04-28T02:19:08.368Z,6.26
2016-04-28T02:20:08.370Z,6.21
2016-04-28T02:21:08.404Z,6.28
2016-04-28T02:22:08.437Z,6.29
2016-04-28T02:23:08.477Z,6.28
2016-04-28T02:24:08.496Z,6.29
2016-04-28T02:25:08.546Z,6.3
2016-04-28T02:26:08.282Z,6.35
2016-04-28T02:27:08.457Z,6.3
2016-04-28T02:28:08.647Z,6.35
2016-04-28T02:29:08.698Z,6.38
2016-04-28T02:30:08.715Z,6.29
2016-04-28T02:31:08.749Z,6.38
2016-04-28T02:32:08.783Z,6.33
2016-04-28T02:33:08.879Z,6.29
2016-04-28T02:34:08.851Z,6.28
2016-04-28T02:35:08.884Z,6.43
2016-04-28T02:36:08.920Z,6.3
2016-04-28T02:37:09.015Z,6.41
2016-04-28T02:38:08.987Z,6.32
2016-04-28T02:39:09.020Z,6.26
2016-04-28T02:40:09.085Z,6.35
2016-04-28T02:41:09.980Z,6.3
2016-04-28T02:42:08.998Z,6.32
2016-04-28T02:43:09.156Z,6.21
2016-04-28T02:44:09.205Z,6.28
2016-04-28T02:45:09.241Z,6.26
2016-04-28T02:46:09.274Z,6.14
2016-04-28T02:47:09.292Z,6.03
2016-04-28T02:48:09.404Z,5.95
2016-04-28T02:49:09.392Z,6.09
2016-04-28T02:50:09.410Z,6.03
2016-04-28T02:51:09.443Z,5.98
2016-04-28T02:52:09.493Z,5.95
2016-04-28T02:53:09.511Z,5.91
2016-04-28T02:54:09.546Z,5.86
2016-04-28T02:55:09.642Z,5.77
2016-04-28T02:56:12.020Z,5.81
2016-04-28T02:57:09.538Z,5.67
2016-04-28T02:58:09.696Z,5.73
2016-04-28T02:59:09.793Z,5.67
2016-04-28T03:00:09.748Z,5.74
2016-04-28T03:01:09.799Z,5.66
2016-04-28T03:02:09.832Z,5.7
2016-04-28T03:03:09.914Z,5.6
2016-04-28T03:04:09.884Z,5.57
2016-04-28T03:05:09.919Z,5.57
2016-04-28T03:06:09.968Z,5.53
2016-04-28T03:07:09.861Z,5.52
2016-04-28T03:08:10.052Z,5.59
2016-04-28T03:09:10.070Z,5.52
2016-04-28T03:10:10.136Z,5.48
2016-04-28T03:11:10.247Z,5.43
2016-04-28T03:12:10.328Z,5.32
2016-04-28T03:13:10.206Z,5.45
2016-04-28T03:14:10.271Z,5.37
2016-04-28T03:15:10.274Z,5.35
2016-04-28T03:16:10.324Z,5.34
2016-04-28T03:17:10.341Z,5.32
2016-04-28T03:18:10.391Z,5.3
2016-04-28T03:19:10.410Z,5.25
2016-04-28T03:20:10.443Z,5.3
2016-04-28T03:21:10.540Z,5.23
2016-04-28T03:22:10.511Z,5.12
2016-04-28T03:23:10.546Z,5.12
2016-04-28T03:24:10.657Z,5.19
2016-04-28T03:25:10.613Z,5.12
2016-04-28T03:26:11.819Z,5.09
2016-04-28T03:27:10.399Z,5.12
2016-04-28T03:28:10.762Z,5.12
2016-04-28T03:29:10.764Z,5.13
2016-04-28T03:30:10.783Z,5.02
2016-04-28T03:31:10.848Z,5.07
2016-04-28T03:32:10.851Z,5.13
2016-04-28T03:33:10.900Z,5.1
2016-04-28T03:34:10.934Z,5.07
2016-04-28T03:35:10.984Z,5.1
2016-04-28T03:36:10.986Z,5.01
2016-04-28T03:37:11.036Z,5.04
2016-04-28T03:38:11.070Z,5.04
2016-04-28T03:39:11.104Z,5.07
2016-04-28T03:40:11.122Z,5.01
2016-04-28T03:41:14.280Z,5.07
2016-04-28T03:42:11.237Z,5.07
2016-04-28T03:43:11.239Z,4.99
2016-04-28T03:44:11.258Z,5.05
2016-04-28T03:45:11.307Z,4.98
2016-04-28T03:46:11.326Z,4.96
2016-04-28T03:47:11.375Z,4.95
2016-04-28T03:48:11.409Z,4.95
2016-04-28T03:49:11.428Z,4.95
2016-04-28T03:50:11.524Z,4.96
2016-04-28T03:51:11.527Z,4.92
2016-04-28T03:52:11.529Z,4.95
2016-04-28T03:53:11.626Z,4.89
2016-04-28T03:54:11.597Z,4.92
2016-04-28T03:55:11.646Z,4.88
2016-04-28T03:56:14.806Z,4.92
2016-04-28T03:57:12.059Z,4.91
2016-04-28T03:58:11.749Z,4.91
2016-04-28T03:59:11.782Z,4.91
2016-04-28T04:00:11.848Z,4.88
2016-04-28T04:01:11.851Z,4.89
2016-04-28T04:02:11.869Z,4.91
2016-04-28T04:03:11.918Z,4.88
2016-04-28T04:04:11.953Z,4.94
2016-04-28T04:05:11.971Z,4.91
2016-04-28T04:06:12.004Z,4.94
2016-04-28T04:07:12.070Z,4.86
2016-04-28T04:08:12.119Z,4.95
2016-04-28T04:09:12.122Z,4.94
2016-04-28T04:10:12.156Z,4.95
2016-04-28T04:11:12.409Z,4.95
2016-04-28T04:12:12.239Z,4.92
2016-04-28T04:13:12.258Z,4.88
2016-04-28T04:14:12.292Z,4.88
2016-04-28T04:15:12.372Z,4.92
2016-04-28T04:16:12.360Z,4.84
2016-04-28T04:17:12.378Z,4.91
2016-04-28T04:18:12.412Z,4.83
2016-04-28T04:19:12.524Z,4.98
2016-04-28T04:20:12.479Z,4.96
2016-04-28T04:21:12.530Z,4.91
2016-04-28T04:22:12.563Z,4.92
2016-04-28T04:23:12.644Z,4.98
2016-04-28T04:24:12.631Z,4.96
2016-04-28T04:25:12.666Z,4.96
2016-04-28T04:26:12.777Z,4.88
2016-04-28T04:27:13.311Z,4.89
2016-04-28T04:28:12.767Z,4.89
2016-04-28T04:29:12.801Z,4.98
2016-04-28T04:30:12.835Z,4.95
2016-04-28T04:31:12.884Z,5.05
2016-04-28T04:32:12.918Z,4.99
2016-04-28T04:33:12.937Z,5.02
2016-04-28T04:34:13.033Z,5.04
2016-04-28T04:35:13.004Z,5.02
2016-04-28T04:36:13.053Z,4.99
2016-04-28T04:37:13.088Z,4.99
2016-04-28T04:38:13.122Z,4.99
2016-04-28T04:39:13.140Z,5.09
2016-04-28T04:40:13.175Z,5.07
2016-04-28T04:41:13.661Z,5.05
2016-04-28T04:42:13.617Z,5.04
2016-04-28T04:43:13.275Z,4.99
2016-04-28T04:44:13.310Z,5.05
2016-04-28T04:45:13.422Z,5.19
2016-04-28T04:46:13.378Z,5.14
2016-04-28T04:47:13.411Z,5.27
2016-04-28T04:48:13.446Z,5.27
2016-04-28T04:49:13.511Z,5.31
2016-04-28T04:50:13.513Z,5.32
2016-04-28T04:51:13.563Z,5.31
2016-04-28T04:52:13.582Z,5.43
2016-04-28T04:53:13.616Z,5.46
2016-04-28T04:54:13.649Z,5.43
2016-04-28T04:55:13.730Z,5.52
2016-04-28T04:56:16.749Z,5.53
2016-04-28T04:57:13.641Z,5.52
2016-04-28T04:58:13.816Z,5.46
2016-04-28T04:59:13.865Z,5.55
2016-04-28T05:00:13.885Z,5.46
2016-04-28T05:01:13.902Z,5.46
2016-04-28T05:02:13.952Z,5.43
2016-04-28T05:03:13.970Z,5.38
2016-04-28T05:04:14.020Z,5.37
2016-04-28T05:05:14.038Z,5.49
2016-04-28T05:06:14.072Z,5.38
2016-04-28T05:07:14.137Z,5.4
2016-04-28T05:08:14.140Z,5.43
2016-04-28T05:09:14.174Z,5.48
2016-04-28T05:10:14.223Z,5.5
2016-04-28T05:11:15.038Z,5.45
2016-04-28T05:12:14.556Z,5.45
2016-04-28T05:13:14.310Z,5.49
2016-04-28T05:14:14.375Z,5.56
2016-04-28T05:15:14.377Z,5.59
2016-04-28T05:16:14.412Z,5.59
2016-04-28T05:17:14.461Z,5.55
2016-04-28T05:18:14.495Z,5.59
2016-04-28T05:19:14.544Z,5.57
2016-04-28T05:20:14.548Z,5.56
2016-04-28T05:21:14.596Z,5.59
2016-04-28T05:22:14.647Z,5.57
2016-04-28T05:23:14.665Z,5.53
2016-04-28T05:24:14.713Z,5.64
2016-04-28T05:25:14.732Z,5.56
2016-04-28T05:26:15.205Z,5.6
2016-04-28T05:27:14.551Z,5.67
2016-04-28T05:28:14.834Z,5.66
2016-04-28T05:29:14.869Z,5.64
2016-04-28T05:30:14.980Z,5.64
2016-04-28T05:31:14.952Z,5.63
2016-04-28T05:32:14.970Z,5.67
2016-04-28T05:33:15.036Z,5.59
2016-04-28T05:34:15.053Z,5.68
2016-04-28T05:35:15.073Z,5.67
2016-04-28T05:36:15.121Z,5.74
2016-04-28T05:37:15.561Z,5.68
2016-04-28T05:38:15.689Z,5.86
2016-04-28T05:39:15.224Z,5.85
2016-04-28T05:40:15.257Z,5.92
2016-04-28T05:41:15.463Z,5.93
2016-04-28T05:42:15.778Z,5.98
2016-04-28T05:43:15.672Z,6.01
2016-04-28T05:44:15.565Z,6.07
2016-04-28T05:45:15.475Z,6.07
2016-04-28T05:46:15.648Z,6.13
2016-04-28T05:47:15.510Z,6.21
2016-04-28T05:48:15.529Z,6.14
2016-04-28T05:49:15.610Z,6.26
2016-04-28T05:50:15.597Z,6.3
2016-04-28T05:51:15.646Z,6.28
2016-04-28T05:52:15.681Z,6.33
2016-04-28T05:53:15.714Z,6.36
2016-04-28T05:54:15.749Z,6.44
2016-04-28T05:55:15.813Z,6.48
2016-04-28T05:56:15.738Z,6.5
2016-04-28T05:57:15.882Z,6.54
2016-04-28T05:58:17.352Z,6.62
2016-04-28T05:59:15.918Z,6.63
2016-04-28T06:00:16.061Z,6.61
2016-04-28T06:01:16.085Z,6.68
2016-04-28T06:02:16.113Z,6.71
2016-04-28T06:03:16.453Z,6.8
2016-04-28T06:04:18.996Z,6.9
2016-04-28T06:05:16.947Z,6.89
2016-04-28T06:06:16.782Z,7.05
2016-04-28T06:07:16.503Z,7.13
2016-04-28T06:08:16.989Z,7.04
2016-04-28T06:09:16.570Z,7.15
2016-04-28T06:10:17.633Z,7.13
2016-04-28T06:11:17.650Z,7.15
2016-04-28T06:12:16.891Z,7.15
2016-04-28T06:13:16.321Z,7.15
2016-04-28T06:14:17.250Z,7.26
2016-04-28T06:15:17.212Z,7.27
2016-04-28T06:16:17.468Z,7.19
2016-04-28T06:17:18.020Z,7.23
2016-04-28T06:18:18.711Z,7.24
2016-04-28T06:19:18.529Z,7.26
2016-04-28T06:20:20.487Z,7.27
2016-04-28T06:21:17.616Z,7.35
2016-04-28T06:22:17.714Z,7.31
2016-04-28T06:23:17.998Z,7.27
2016-04-28T06:24:18.595Z,7.38
2016-04-28T06:25:18.349Z,7.27
2016-04-28T06:26:18.868Z,7.29
2016-04-28T06:27:18.886Z,7.42
2016-04-28T06:28:19.702Z,7.45
2016-04-28T06:29:19.079Z,7.38
2016-04-28T06:30:17.958Z,7.45
2016-04-28T06:31:17.727Z,7.42
2016-04-28T06:32:17.495Z,7.5
2016-04-28T06:33:18.202Z,7.53
2016-04-28T06:34:19.016Z,7.6
2016-04-28T06:35:17.660Z,7.6
2016-04-28T06:36:17.632Z,7.55
2016-04-28T06:37:17.462Z,7.62
2016-04-28T06:38:17.683Z,7.78
2016-04-28T06:39:17.764Z,7.74
2016-04-28T06:40:18.204Z,7.77
2016-04-28T06:41:17.770Z,7.72
2016-04-28T06:42:17.819Z,7.81
2016-04-28T06:43:18.212Z,7.67
2016-04-28T06:44:17.871Z,7.72
2016-04-28T06:45:17.952Z,7.78
2016-04-28T06:46:17.955Z,7.75
2016-04-28T06:47:18.004Z,7.71
2016-04-28T06:48:18.054Z,7.74
2016-04-28T06:49:18.088Z,7.9
2016-04-28T06:50:18.512Z,7.93
2016-04-28T06:51:18.139Z,7.99
2016-04-28T06:52:18.222Z,8.02
2016-04-28T06:53:18.208Z,8
2016-04-28T06:54:18.227Z,7.97
2016-04-28T06:55:18.275Z,8.02
2016-04-28T06:56:18.310Z,8
2016-04-28T06:57:18.297Z,7.97
2016-04-28T06:58:18.393Z,8.04
2016-04-28T06:59:18.427Z,7.96
2016-04-28T07:00:18.523Z,8
2016-04-28T07:01:18.510Z,8.15
2016-04-28T07:02:18.530Z,8.02
2016-04-28T07:03:18.594Z,8.11
2016-04-28T07:04:18.674Z,8.2
2016-04-28T07:05:18.694Z,8.17
2016-04-28T07:06:18.680Z,8.25
2016-04-28T07:07:18.714Z,8.29
2016-04-28T07:08:19.529Z,8.29
2016-04-28T07:09:18.954Z,8.36
2016-04-28T07:10:19.206Z,8.4
2016-04-28T07:11:20.741Z,8.32
2016-04-28T07:12:21.837Z,8.39
2016-04-28T07:13:20.699Z,8.37
2016-04-28T07:14:19.952Z,8.35
2016-04-28T07:15:19.158Z,8.44
2016-04-28T07:16:18.520Z,8.54
2016-04-28T07:17:18.959Z,8.66
2016-04-28T07:18:20.056Z,8.57
2016-04-28T07:19:22.215Z,8.66
2016-04-28T07:20:19.327Z,8.71
2016-04-28T07:21:19.814Z,8.88
2016-04-28T07:22:19.286Z,8.86
2016-04-28T07:23:19.321Z,8.97
2016-04-28T07:24:19.809Z,9.01
2016-04-28T07:25:21.092Z,9.16
2016-04-28T07:26:19.470Z,9.12
2016-04-28T07:27:20.020Z,9.02
2016-04-28T07:28:19.756Z,9.05
2016-04-28T07:29:19.711Z,8.97
2016-04-28T07:30:19.620Z,8.96
2016-04-28T07:31:21.920Z,8.93
2016-04-28T07:32:19.970Z,8.79
2016-04-28T07:33:19.692Z,8.68
2016-04-28T07:34:19.726Z,8.78
2016-04-28T07:35:19.775Z,8.62
2016-04-28T07:36:19.825Z,8.53
2016-04-28T07:37:19.858Z,8.53
2016-04-28T07:38:20.189Z,8.57
2016-04-28T07:39:19.910Z,8.72
2016-04-28T07:40:19.960Z,8.86
2016-04-28T07:41:20.354Z,9.01
2016-04-28T07:42:20.872Z,9.06
2016-04-28T07:43:20.124Z,9.2
2016-04-28T07:44:20.237Z,9.21
2016-04-28T07:45:20.474Z,9.4
2016-04-28T07:46:20.258Z,9.49
2016-04-28T07:47:20.871Z,9.48
2016-04-28T07:48:21.560Z,9.64
2016-04-28T07:49:20.296Z,9.7
2016-04-28T07:50:20.878Z,9.66
2016-04-28T07:51:20.381Z,9.64
2016-04-28T07:52:20.773Z,9.58
2016-04-28T07:53:20.479Z,9.57
2016-04-28T07:54:20.514Z,9.34
2016-04-28T07:55:20.860Z,9.32
2016-04-28T07:56:22.145Z,9.27
2016-04-28T07:57:20.710Z,9.13
2016-04-28T07:58:20.587Z,9.32
2016-04-28T07:59:20.684Z,9.32
2016-04-28T08:00:21.155Z,9.28
2016-04-28T08:01:21.189Z,9.2
2016-04-28T08:02:21.145Z,9.23
2016-04-28T08:03:21.584Z,9.31
2016-04-28T08:04:20.900Z,9.34
2016-04-28T08:05:20.902Z,9.3
2016-04-28T08:06:21.092Z,9.32
2016-04-28T08:07:22.816Z,9.31
2016-04-28T08:08:28.063Z,9.38
2016-04-28T08:09:21.253Z,9.34
2016-04-28T08:10:21.099Z,9.5
2016-04-28T08:11:20.602Z,9.49
2016-04-28T08:12:20.948Z,9.56
2016-04-28T08:13:21.201Z,9.6
2016-04-28T08:14:20.719Z,9.57
2016-04-28T08:15:22.223Z,9.66
2016-04-28T08:16:21.428Z,9.71
2016-04-28T08:17:21.353Z,9.66
2016-04-28T08:18:22.231Z,9.64
2016-04-28T08:19:21.499Z,9.64
2016-04-28T08:20:21.611Z,9.53
2016-04-28T08:21:23.550Z,9.63
2016-04-28T08:22:21.538Z,9.57
2016-04-28T08:23:21.884Z,9.58
2016-04-28T08:24:21.653Z,9.48
2016-04-28T08:25:21.905Z,9.6
2016-04-28T08:26:21.783Z,9.52
2016-04-28T08:27:22.224Z,9.49
2016-04-28T08:28:22.070Z,9.49
2016-04-28T08:29:21.917Z,9.45
2016-04-28T08:30:22.341Z,9.43
2016-04-28T08:31:21.985Z,9.5
2016-04-28T08:32:21.940Z,9.53
2016-04-28T08:33:22.708Z,9.63
2016-04-28T08:34:22.071Z,9.68
2016-04-28T08:35:22.182Z,9.88
2016-04-28T08:36:22.107Z,9.97
2016-04-28T08:37:22.110Z,10.1
2016-04-28T08:38:22.596Z,10.28
2016-04-28T08:39:23.052Z,10.26
2016-04-28T08:40:22.758Z,10.12
2016-04-28T08:41:22.308Z,10.18
2016-04-28T08:42:23.686Z,10.14
2016-04-28T08:43:23.548Z,10.18
2016-04-28T08:44:24.551Z,10.12
2016-04-28T08:45:24.506Z,10.03
2016-04-28T08:46:22.493Z,10.04
2016-04-28T08:47:22.637Z,9.89
2016-04-28T08:48:22.561Z,9.86
2016-04-28T08:49:23.064Z,9.82
2016-04-28T08:50:24.239Z,9.76
2016-04-28T08:51:23.460Z,9.78
2016-04-28T08:52:23.869Z,9.76
2016-04-28T08:53:24.231Z,9.75
2016-04-28T08:54:24.546Z,9.68
2016-04-28T08:55:22.877Z,9.75
2016-04-28T08:56:22.880Z,9.66
2016-04-28T08:57:26.226Z,9.66
2016-04-28T08:58:23.353Z,9.58
2016-04-28T08:59:23.966Z,9.61
2016-04-28T09:00:23.858Z,9.6
2016-04-28T09:01:23.033Z,9.66
2016-04-28T09:02:23.068Z,9.68
2016-04-28T09:03:23.102Z,9.75
2016-04-28T09:04:23.136Z,9.85
2016-04-28T09:05:23.201Z,10.03
2016-04-28T09:06:23.219Z,9.94
2016-04-28T09:07:23.253Z,9.97
2016-04-28T09:08:23.302Z,10.07
2016-04-28T09:09:23.399Z,10.03
2016-04-28T09:10:23.370Z,10.07
2016-04-28T09:11:23.404Z,10.09
2016-04-28T09:12:24.938Z,10.17
2016-04-28T09:13:24.426Z,10.21
2016-04-28T09:14:23.522Z,10.22
2016-04-28T09:15:23.556Z,10.24
2016-04-28T09:16:23.637Z,10.33
2016-04-28T09:17:23.670Z,10.21
2016-04-28T09:18:24.111Z,10.26
2016-04-28T09:19:23.785Z,10.26
2016-04-28T09:20:23.834Z,10.3
2016-04-28T09:21:23.806Z,10.24
2016-04-28T09:22:23.840Z,10.25
2016-04-28T09:23:23.936Z,10.3
2016-04-28T09:24:24.033Z,10.33
2016-04-28T09:25:23.973Z,10.42
2016-04-28T09:26:24.601Z,10.46
2016-04-28T09:27:26.431Z,10.46
2016-04-28T09:28:24.278Z,10.34
2016-04-28T09:29:23.421Z,10.33
2016-04-28T09:30:24.174Z,10.24
2016-04-28T09:31:24.301Z,10.22
2016-04-28T09:32:24.257Z,10.21
2016-04-28T09:33:24.277Z,10.26
2016-04-28T09:34:24.966Z,10.3
2016-04-28T09:35:23.406Z,10.34
2016-04-28T09:36:23.205Z,10.42
2016-04-28T09:37:24.646Z,10.47
2016-04-28T09:38:24.461Z,10.62
2016-04-28T09:39:24.510Z,10.89
2016-04-28T09:40:24.529Z,10.96
2016-04-28T09:41:24.593Z,11.24
2016-04-28T09:42:25.393Z,11.34
2016-04-28T09:43:24.663Z,11.28
2016-04-28T09:44:24.681Z,11.29
2016-04-28T09:45:24.715Z,11.2
2016-04-28T09:46:24.779Z,11.24
2016-04-28T09:47:24.860Z,11.09
2016-04-28T09:48:24.847Z,10.98
2016-04-28T09:49:24.881Z,10.88
2016-04-28T09:50:24.978Z,10.66
2016-04-28T09:51:24.996Z,10.62
2016-04-28T09:52:24.998Z,10.63
2016-04-28T09:53:25.048Z,10.71
2016-04-28T09:54:25.129Z,10.8
2016-04-28T09:55:25.116Z,10.91
2016-04-28T09:56:25.166Z,10.96
2016-04-28T09:57:25.043Z,11.16
2016-04-28T09:58:25.280Z,11.25
2016-04-28T09:59:25.283Z,11.38
2016-04-28T10:00:24.880Z,11.5
2016-04-28T10:01:25.367Z,11.59
2016-04-28T10:02:25.260Z,11.68
2016-04-28T10:03:25.294Z,11.87
2016-04-28T10:04:25.485Z,12.01
2016-04-28T10:05:25.737Z,12.16
2016-04-28T10:06:25.615Z,12.13
2016-04-28T10:07:25.649Z,12.26
2016-04-28T10:08:25.667Z,12.37
2016-04-28T10:09:25.749Z,12.41
2016-04-28T10:10:25.751Z,12.45
2016-04-28T10:11:25.847Z,12.52
2016-04-28T10:12:25.757Z,12.48
2016-04-28T10:13:25.961Z,12.27
2016-04-28T10:14:25.964Z,12.2
2016-04-28T10:15:25.983Z,12.06
2016-04-28T10:16:26.032Z,11.9
2016-04-28T10:17:26.128Z,11.96
2016-04-28T10:18:26.115Z,11.8
2016-04-28T10:19:26.150Z,11.97
2016-04-28T10:20:26.198Z,12.3
2016-04-28T10:21:26.296Z,13.11
2016-04-28T10:22:26.298Z,13.24
2016-04-28T10:23:26.348Z,13.38
2016-04-28T10:24:26.444Z,13.22
2016-04-28T10:25:26.448Z,13.03
2016-04-28T10:26:25.700Z,12.57
2016-04-28T10:27:27.422Z,12.3
2016-04-28T10:28:26.658Z,12.02
2016-04-28T10:29:26.661Z,11.83
2016-04-28T10:30:25.945Z,11.49
2016-04-28T10:31:26.853Z,11.32
2016-04-28T10:32:28.856Z,11.21
2016-04-28T10:33:26.766Z,10.99
2016-04-28T10:34:26.861Z,10.91
2016-04-28T10:35:27.474Z,10.88
2016-04-28T10:36:27.149Z,11.21
2016-04-28T10:37:26.949Z,12.01
2016-04-28T10:38:27.123Z,12.15
2016-04-28T10:39:27.499Z,12.26
2016-04-28T10:40:27.862Z,12.21
2016-04-28T10:41:27.412Z,12.16
2016-04-28T10:42:27.618Z,12.46
2016-04-28T10:43:28.839Z,13
2016-04-28T10:44:27.685Z,13.14
2016-04-28T10:45:27.329Z,13
2016-04-28T10:46:27.316Z,12.87
2016-04-28T10:47:27.522Z,13.24
2016-04-28T10:48:27.603Z,14.2
2016-04-28T10:49:28.293Z,15.81
2016-04-28T10:50:27.484Z,17.17
2016-04-28T10:51:27.501Z,18.79
2016-04-28T10:52:27.535Z,20.28
2016-04-28T10:53:27.631Z,21.66
2016-04-28T10:54:27.634Z,23.04
2016-04-28T10:55:27.684Z,24.31
2016-04-28T10:56:27.843Z,24.9
2016-04-28T10:57:28.892Z,25.5
2016-04-28T10:58:27.817Z,26.2
2016-04-28T10:59:27.867Z,26.95
2016-04-28T11:00:27.978Z,27.36
2016-04-28T11:01:28.028Z,27.53
2016-04-28T11:02:28.500Z,27.57
2016-04-28T11:03:28.112Z,27.5
2016-04-28T11:04:28.177Z,27.74
2016-04-28T11:05:28.195Z,27.54
2016-04-28T11:06:28.307Z,26.35
2016-04-28T11:07:28.279Z,24.95
2016-04-28T11:08:28.328Z,23.47
2016-04-28T11:09:28.502Z,21.79
2016-04-28T11:10:28.427Z,20.35
2016-04-28T11:11:30.321Z,19.43
2016-04-28T11:12:28.339Z,18.72
2016-04-28T11:13:33.248Z,18.12
2016-04-28T11:14:28.657Z,17.44
2016-04-28T11:15:28.707Z,16.95
2016-04-28T11:16:28.740Z,16.6
2016-04-28T11:17:28.759Z,16.4
2016-04-28T11:18:28.824Z,16.11
2016-04-28T11:19:28.857Z,16.18
2016-04-28T11:20:28.892Z,16.96
2016-04-28T11:21:29.341Z,18.24
2016-04-28T11:22:28.236Z,19.79
2016-04-28T11:23:29.035Z,21.36
2016-04-28T11:24:29.084Z,22.75
2016-04-28T11:25:29.119Z,24.01
2016-04-28T11:26:29.417Z,25.28
2016-04-28T11:27:30.452Z,26.15
2016-04-28T11:28:29.314Z,25.54
2016-04-28T11:29:29.347Z,24.24
2016-04-28T11:30:29.616Z,22.74
2016-04-28T11:31:29.790Z,21.54
2016-04-28T11:32:29.356Z,20.39
2016-04-28T11:33:29.531Z,19.29
2016-04-28T11:34:29.580Z,18.21
2016-04-28T11:35:29.629Z,18.39
2016-04-28T11:36:29.679Z,19.24
2016-04-28T11:37:29.915Z,20.3
2016-04-28T11:38:29.856Z,21.23
2016-04-28T11:39:29.874Z,22.56
2016-04-28T11:40:29.846Z,23.7
2016-04-28T11:41:29.896Z,24.56
2016-04-28T11:42:30.773Z,25.1
2016-04-28T11:43:30.057Z,25.52
2016-04-28T11:44:30.076Z,25.93
2016-04-28T11:45:30.094Z,26.25
2016-04-28T11:46:29.940Z,26.29
2016-04-28T11:47:30.240Z,26.43
2016-04-28T11:48:30.274Z,26.29
2016-04-28T11:49:30.323Z,26.17
2016-04-28T11:50:30.404Z,26.39
2016-04-28T11:51:30.439Z,26.54
2016-04-28T11:52:30.504Z,26.69
2016-04-28T11:53:30.537Z,26.5
2016-04-28T11:54:30.758Z,26.36
2016-04-28T11:55:30.745Z,26.39
2016-04-28T11:56:30.795Z,26.52
2016-04-28T11:57:33.939Z,26.47
2016-04-28T11:58:30.848Z,26.67
2016-04-28T11:59:30.881Z,27.1
2016-04-28T12:00:30.994Z,27.57
2016-04-28T12:01:30.997Z,28.22
2016-04-28T12:02:31.124Z,28.9
2016-04-28T12:03:31.111Z,29.25
2016-04-28T12:04:31.238Z,29.15
2016-04-28T12:05:31.382Z,28.68
2016-04-28T12:06:31.275Z,28.07
2016-04-28T12:07:31.482Z,27.43
2016-04-28T12:08:31.405Z,27.33
2016-04-28T12:09:31.705Z,27.19
2016-04-28T12:10:31.754Z,26.39
2016-04-28T12:11:32.163Z,25.65
2016-04-28T12:12:31.870Z,25.32
2016-04-28T12:13:31.873Z,25.09
2016-04-28T12:14:31.703Z,24.54
2016-04-28T12:15:31.753Z,24.16
2016-04-28T12:16:31.834Z,24.22
2016-04-28T12:17:32.524Z,24.19
2016-04-28T12:18:31.917Z,24.12
2016-04-28T12:19:31.982Z,23.7
2016-04-28T12:20:32.048Z,23.24
2016-04-28T12:21:32.098Z,23.17
2016-04-28T12:22:32.131Z,23.23
2016-04-28T12:23:32.181Z,23.26
2016-04-28T12:24:32.308Z,23.11
2016-04-28T12:25:33.467Z,22.72
2016-04-28T12:26:32.469Z,22.34
2016-04-28T12:27:33.816Z,22.06
2016-04-28T12:28:32.444Z,21.46
2016-04-28T12:29:32.478Z,21.04
2016-04-28T12:30:32.794Z,20.62
2016-04-28T12:31:32.671Z,20.09
2016-04-28T12:32:32.627Z,19.69
2016-04-28T12:33:32.708Z,19.02
2016-04-28T12:34:32.992Z,18.33
2016-04-28T12:35:32.618Z,18.07
2016-04-28T12:36:32.887Z,17.87
2016-04-28T12:37:32.874Z,17.76
2016-04-28T12:38:32.986Z,17.69
2016-04-28T12:39:33.005Z,17.44
2016-04-28T12:40:33.321Z,17.07
2016-04-28T12:41:33.073Z,16.98
2016-04-28T12:42:33.857Z,16.75
2016-04-28T12:43:33.625Z,16.78
2016-04-28T12:44:33.253Z,16.88
2016-04-28T12:45:34.739Z,17.22
2016-04-28T12:46:33.320Z,17.74
2016-04-28T12:47:33.323Z,17.91
2016-04-28T12:48:33.373Z,18.39
2016-04-28T12:49:33.703Z,18.84
2016-04-28T12:50:34.987Z,18.83
2016-04-28T12:51:33.521Z,19.29
2016-04-28T12:52:34.290Z,19.7
2016-04-28T12:53:33.761Z,20.05
2016-04-28T12:54:33.654Z,20.68
2016-04-28T12:55:33.814Z,21.04
2016-04-28T12:56:34.097Z,21.36
2016-04-28T12:57:34.819Z,21.71
2016-04-28T12:58:35.836Z,21.67
2016-04-28T12:59:33.949Z,21.66
2016-04-28T13:00:35.280Z,21.61
2016-04-28T13:01:34.689Z,21.83
2016-04-28T13:02:34.051Z,21.48
2016-04-28T13:03:34.116Z,20.41
2016-04-28T13:04:34.166Z,19.58
2016-04-28T13:05:34.216Z,18.91
2016-04-28T13:06:34.327Z,18.28
2016-04-28T13:07:34.361Z,17.57
2016-04-28T13:08:34.536Z,16.85
2016-04-28T13:09:34.414Z,16.03
2016-04-28T13:10:34.463Z,15.39
2016-04-28T13:11:34.513Z,14.98
2016-04-28T13:12:35.922Z,14.65