createdAt,value
2023-04-08T00:01:18.293Z,0.75
2023-04-08T00:04:20.571Z,0.65
2023-04-08T00:07:22.178Z,0.40
2023-04-08T00:10:25.059Z,0.50
2023-04-08T00:13:26.711Z,0.30
2023-04-08T00:16:28.355Z,0.52
2023-04-08T00:19:30.198Z,0.40
2023-04-08T00:22:31.960Z,0.40
2023-04-08T00:25:33.564Z,0.32
2023-04-08T00:28:35.514Z,0.40
2023-04-08T00:31:37.053Z,0.30
2023-04-08T00:34:38.615Z,0.30
2023-04-08T00:37:40.900Z,0.22
2023-04-08T00:40:42.557Z,0.30
2023-04-08T00:43:44.073Z,0.20
2023-04-08T00:46:45.778Z,0.20
2023-04-08T00:49:47.417Z,0.40
2023-04-08T00:52:49.023Z,0.30
2023-04-08T00:55:50.965Z,0.30
2023-04-08T00:58:55.257Z,0.30
2023-04-08T01:02:06.923Z,0.30
2023-04-08T01:05:30.510Z,0.30
2023-04-08T01:08:33.448Z,0.30
2023-04-08T01:11:35.903Z,0.30
2023-04-08T01:14:42.294Z,0.28
2023-04-08T01:17:46.324Z,0.50
2023-04-08T01:20:50.661Z,0.30
2023-04-08T01:24:09.882Z,0.30
2023-04-08T01:27:14.122Z,0.20
2023-04-08T01:30:18.453Z,0.35
2023-04-08T01:33:21.527Z,0.40
2023-04-08T01:36:24.707Z,0.40
2023-04-08T01:39:27.797Z,0.40
2023-04-08T01:42:30.339Z,0.45
2023-04-08T01:45:31.996Z,0.30
2023-04-08T01:48:34.216Z,0.40
2023-04-08T01:51:38.931Z,0.30
2023-04-08T01:54:40.741Z,0.40
2023-04-08T01:57:47.842Z,0.30
2023-04-08T02:00:51.015Z,0.30
2023-04-08T02:03:57.426Z,0.45
2023-04-08T02:06:59.604Z,0.40
2023-04-08T02:10:01.280Z,0.40
2023-04-08T02:13:03.486Z,0.30
2023-04-08T02:16:14.698Z,0.60
2023-04-08T02:19:24.605Z,0.40
2023-04-08T02:22:36.920Z,0.40
2023-04-08T02:25:40.489Z,0.40
2023-04-08T02:28:42.885Z,0.30
2023-04-08T02:31:46.002Z,0.40
2023-04-08T02:34:48.654Z,0.30
2023-04-08T02:37:50.553Z,0.35
2023-04-08T02:40:52.136Z,0.30
2023-04-08T02:43:55.583Z,0.40
2023-04-08T02:46:57.139Z,0.35
2023-04-08T02:49:58.656Z,0.52
2023-04-08T02:53:00.176Z,0.30
2023-04-08T02:56:01.702Z,0.30
2023-04-08T02:59:04.216Z,0.30
2023-04-08T03:02:06.218Z,0.30
2023-04-08T03:05:09.673Z,0.80
2023-04-08T03:08:11.284Z,0.30
2023-04-08T03:11:12.867Z,0.30
2023-04-08T03:14:14.443Z,0.40
2023-04-08T03:17:16.302Z,0.30
2023-04-08T03:20:17.878Z,0.28
2023-04-08T03:23:19.419Z,0.30
2023-04-08T03:26:21.065Z,0.45
2023-04-08T03:29:22.607Z,0.30
2023-04-08T03:32:24.698Z,0.30
2023-04-08T03:35:26.481Z,0.50
2023-04-08T03:38:28.211Z,0.38
2023-04-08T03:41:30.676Z,0.20
2023-04-08T03:44:32.298Z,0.30
2023-04-08T03:47:34.226Z,0.20
2023-04-08T03:50:35.828Z,0.43
2023-04-08T03:53:37.384Z,0.40
2023-04-08T03:56:38.929Z,0.30
2023-04-08T03:59:41.147Z,0.30
2023-04-08T04:02:42.861Z,0.30
2023-04-08T04:05:44.458Z,0.32
2023-04-08T04:08:46.542Z,0.20
2023-04-08T04:11:48.090Z,0.25
2023-04-08T04:14:49.720Z,0.20
2023-04-08T04:17:51.672Z,0.30
2023-04-08T04:20:53.296Z,0.38
2023-04-08T04:23:54.986Z,0.20
2023-04-08T04:26:56.642Z,0.25
2023-04-08T04:29:58.223Z,0.30
2023-04-08T04:32:59.769Z,0.20
2023-04-08T04:36:01.528Z,0.30
2023-04-08T04:39:03.281Z,0.20
2023-04-08T04:42:04.841Z,0.30
2023-04-08T04:45:06.964Z,0.35
2023-04-08T04:48:08.576Z,0.20
2023-04-08T04:51:10.402Z,0.30
2023-04-08T04:54:11.936Z,0.30
2023-04-08T04:57:13.508Z,0.30
2023-04-08T05:00:16.302Z,0.20
2023-04-08T05:03:18.054Z,0.40
2023-04-08T05:06:19.654Z,0.30
2023-04-08T05:09:21.279Z,0.30
2023-04-08T05:12:23.003Z,0.30
2023-04-08T05:15:24.530Z,0.30
2023-04-08T05:18:28.675Z,0.70
2023-04-08T05:21:30.647Z,0.28
2023-04-08T05:24:32.257Z,0.30
2023-04-08T05:27:33.821Z,0.40
2023-04-08T05:30:35.673Z,0.28
2023-04-08T05:33:37.308Z,0.30
2023-04-08T05:36:39.005Z,0.35
2023-04-08T05:39:40.818Z,0.30
2023-04-08T05:42:42.785Z,0.22
2023-04-08T05:45:44.343Z,0.55
2023-04-08T05:48:45.908Z,0.30
2023-04-08T05:51:47.448Z,0.40
2023-04-08T05:54:48.981Z,0.65
2023-04-08T05:57:50.602Z,0.38
2023-04-08T06:00:52.175Z,0.30
2023-04-08T06:03:56.234Z,0.40
2023-04-08T06:06:59.865Z,0.32
2023-04-08T06:10:01.746Z,0.60
2023-04-08T06:13:03.476Z,0.77
2023-04-08T06:16:15.757Z,0.60
2023-04-08T06:19:18.169Z,0.60
2023-04-08T06:22:19.745Z,0.63
2023-04-08T06:25:21.431Z,0.60
2023-04-08T06:28:23.125Z,0.88
2023-04-08T06:31:24.881Z,0.30
2023-04-08T06:34:26.490Z,0.60
2023-04-08T06:37:28.030Z,0.65
2023-04-08T06:40:29.882Z,0.80
2023-04-08T06:43:31.756Z,0.82
2023-04-08T06:46:33.384Z,0.88
2023-04-08T06:49:34.980Z,0.50
2023-04-08T06:52:36.489Z,0.65
2023-04-08T06:55:38.029Z,1.13
2023-04-08T06:58:39.593Z,0.85
2023-04-08T07:01:42.029Z,0.90
2023-04-08T07:04:45.453Z,1.08
2023-04-08T07:07:48.259Z,1.20
2023-04-08T07:10:52.765Z,1.35
2023-04-08T07:13:54.322Z,0.90
2023-04-08T07:16:56.311Z,0.95
2023-04-08T07:19:57.892Z,1.17
2023-04-08T07:22:59.416Z,0.57
2023-04-08T07:26:07.715Z,0.70
2023-04-08T07:29:09.254Z,0.95
2023-04-08T07:32:10.814Z,0.93
2023-04-08T07:35:12.678Z,0.60
2023-04-08T07:38:14.284Z,1.85
2023-04-08T07:41:15.841Z,1.00
2023-04-08T07:44:17.468Z,1.52
2023-04-08T07:47:18.965Z,1.05
2023-04-08T07:50:20.545Z,0.60
2023-04-08T07:53:23.962Z,0.40
2023-04-08T07:56:25.533Z,0.63
2023-04-08T07:59:27.230Z,0.70
2023-04-08T08:02:28.881Z,0.50
2023-04-08T08:05:30.662Z,0.40
2023-04-08T08:08:33.556Z,0.30
2023-04-08T08:11:35.346Z,0.30
2023-04-08T08:14:36.947Z,0.40
2023-04-08T08:17:38.578Z,0.40
2023-04-08T08:20:40.201Z,0.43
2023-04-08T08:23:41.782Z,0.65
2023-04-08T08:26:45.287Z,0.50
2023-04-08T08:29:46.868Z,0.40
2023-04-08T08:32:48.752Z,0.43
2023-04-08T08:35:50.382Z,0.40
2023-04-08T08:38:53.538Z,0.40
2023-04-08T08:41:56.838Z,0.50
2023-04-08T08:45:01.807Z,0.40
2023-04-08T08:48:03.558Z,0.40
2023-04-08T08:51:12.623Z,0.30
2023-04-08T08:54:15.431Z,0.35
2023-04-08T08:57:20.888Z,0.50
2023-04-08T09:00:39.291Z,0.30
2023-04-08T09:03:41.152Z,0.35
2023-04-08T09:06:43.774Z,0.40
2023-04-08T09:09:53.092Z,0.60
2023-04-08T09:12:58.461Z,0.47
2023-04-08T09:16:15.031Z,0.30
2023-04-08T09:19:16.935Z,0.50
2023-04-08T09:22:18.470Z,0.40
2023-04-08T09:25:24.958Z,0.60
2023-04-08T09:28:26.910Z,0.50
2023-04-08T09:31:33.255Z,0.38
2023-04-08T09:34:34.926Z,0.55
2023-04-08T09:37:36.549Z,0.65
2023-04-08T09:40:39.919Z,0.90
2023-04-08T09:44:05.640Z,0.50
2023-04-08T09:47:18.664Z,0.40
2023-04-08T09:50:26.902Z,0.50
2023-04-08T09:53:34.380Z,0.93
2023-04-08T09:56:45.800Z,0.40
2023-04-08T09:59:57.241Z,0.35
2023-04-08T10:03:11.806Z,0.35
2023-04-08T10:06:14.415Z,0.57
2023-04-08T10:09:15.995Z,0.40
2023-04-08T10:12:18.044Z,0.43
2023-04-08T10:15:29.473Z,0.40
2023-04-08T10:18:32.874Z,0.47
2023-04-08T10:21:35.404Z,0.50
2023-04-08T10:24:37.132Z,0.70
2023-04-08T10:27:43.253Z,0.70
2023-04-08T10:30:48.298Z,1.00
2023-04-08T10:33:50.006Z,0.93
2023-04-08T10:36:52.726Z,0.95
2023-04-08T10:39:54.554Z,1.00
2023-04-08T10:42:56.636Z,1.17
2023-04-08T10:45:58.245Z,0.93
2023-04-08T10:49:01.861Z,0.65
2023-04-08T10:52:07.887Z,0.70
2023-04-08T10:55:09.504Z,1.00
2023-04-08T10:58:11.512Z,1.60
2023-04-08T11:01:13.222Z,1.10
2023-04-08T11:04:16.591Z,1.00
2023-04-08T11:07:20.729Z,0.73
2023-04-08T11:10:22.296Z,0.60
2023-04-08T11:13:23.925Z,0.57
2023-04-08T11:16:28.043Z,0.85
2023-04-08T11:19:29.776Z,0.80
2023-04-08T11:22:33.631Z,1.55
2023-04-08T11:25:35.783Z,0.57
2023-04-08T11:28:37.678Z,0.65
2023-04-08T11:31:39.455Z,0.70
2023-04-08T11:34:41.677Z,1.15
2023-04-08T11:37:44.824Z,0.32
2023-04-08T11:40:57.053Z,0.68
2023-04-08T11:43:58.819Z,0.73
2023-04-08T11:47:02.287Z,0.90
2023-04-08T11:50:04.572Z,0.85
2023-04-08T11:53:25.161Z,0.75
2023-04-08T11:56:27.393Z,1.38
2023-04-08T11:59:29.833Z,1.00
2023-04-08T12:02:31.694Z,1.65
2023-04-08T12:05:33.694Z,1.30
2023-04-08T12:08:35.506Z,1.38
2023-04-08T12:11:37.093Z,1.00
2023-04-08T12:14:38.640Z,0.85
2023-04-08T12:17:40.701Z,0.90
2023-04-08T12:20:42.286Z,0.77
2023-04-08T12:23:43.951Z,0.50
2023-04-08T12:26:46.082Z,0.80
2023-04-08T12:29:49.293Z,1.00
2023-04-08T12:32:50.965Z,1.00
2023-04-08T12:35:53.009Z,0.47
2023-04-08T12:38:54.602Z,0.85
2023-04-08T12:41:56.938Z,0.55
2023-04-08T12:44:58.551Z,0.60
2023-04-08T12:48:00.249Z,0.60
2023-04-08T12:51:01.934Z,0.40
2023-04-08T12:54:04.033Z,0.75
2023-04-08T12:57:05.787Z,1.30
2023-04-08T13:00:07.959Z,1.80
2023-04-08T13:03:09.833Z,1.35
2023-04-08T13:06:12.164Z,0.80
2023-04-08T13:09:15.220Z,0.40
2023-04-08T13:12:17.260Z,0.60
2023-04-08T13:15:18.960Z,0.90
2023-04-08T13:18:20.739Z,0.70
2023-04-08T13:21:22.327Z,0.85
2023-04-08T13:24:24.103Z,0.60
2023-04-08T13:27:25.827Z,0.98
2023-04-08T13:30:27.421Z,0.60
2023-04-08T13:33:28.980Z,0.90
2023-04-08T13:36:31.519Z,0.63
2023-04-08T13:39:33.108Z,0.85
2023-04-08T13:42:34.936Z,0.50
2023-04-08T13:45:36.674Z,0.40
2023-04-08T13:48:38.267Z,0.30
2023-04-08T13:51:39.804Z,0.63
2023-04-08T13:54:41.462Z,0.73
2023-04-08T13:57:43.011Z,0.90
2023-04-08T14:00:44.569Z,0.90
2023-04-08T14:03:46.387Z,0.70
2023-04-08T14:06:50.793Z,0.60
2023-04-08T14:09:53.454Z,0.80
2023-04-08T14:12:55.056Z,0.82
2023-04-08T14:15:58.530Z,0.88
2023-04-08T14:19:00.149Z,0.73
2023-04-08T14:22:01.803Z,0.70
2023-04-08T14:25:03.654Z,1.23
2023-04-08T14:28:05.233Z,1.33
2023-04-08T14:31:06.888Z,1.25
2023-04-08T14:34:08.508Z,1.10
2023-04-08T14:37:10.165Z,1.52
2023-04-08T14:40:12.069Z,2.10
2023-04-08T14:43:13.674Z,1.13
2023-04-08T14:46:16.734Z,1.45
2023-04-08T14:49:18.338Z,1.20
2023-04-08T14:52:19.950Z,1.20
2023-04-08T14:55:22.713Z,1.00
2023-04-08T14:58:24.402Z,1.05
2023-04-08T15:01:26.123Z,1.33
2023-04-08T15:04:27.881Z,1.58
2023-04-08T15:07:29.482Z,0.70
2023-04-08T15:10:31.859Z,1.13
2023-04-08T15:13:35.940Z,0.85
2023-04-08T15:16:37.490Z,0.65
2023-04-08T15:19:39.322Z,0.80
2023-04-08T15:22:41.196Z,0.75
2023-04-08T15:25:42.770Z,0.80
2023-04-08T15:28:44.413Z,0.65
2023-04-08T15:31:45.929Z,2.17
2023-04-08T15:34:47.660Z,0.85
2023-04-08T15:37:49.205Z,0.60
2023-04-08T15:40:51.173Z,1.58
2023-04-08T15:43:53.237Z,0.88
2023-04-08T15:46:54.792Z,1.98
2023-04-08T15:49:56.317Z,0.75
2023-04-08T15:52:57.998Z,1.40
2023-04-08T15:55:59.577Z,0.50
2023-04-08T15:59:01.290Z,0.70
2023-04-08T16:02:02.974Z,1.00
2023-04-08T16:05:04.787Z,1.63
2023-04-08T16:08:06.473Z,1.05
2023-04-08T16:11:08.816Z,1.45
2023-04-08T16:14:11.204Z,0.60
2023-04-08T16:17:13.125Z,1.20
2023-04-08T16:20:14.811Z,0.77
2023-04-08T16:23:17.897Z,1.35
2023-04-08T16:26:19.837Z,0.80
2023-04-08T16:29:22.830Z,0.80
2023-04-08T16:32:24.432Z,1.30
2023-04-08T16:35:26.212Z,0.95
2023-04-08T16:38:27.964Z,0.70
2023-04-08T16:41:29.566Z,0.60
2023-04-08T16:44:31.166Z,1.00
2023-04-08T16:47:32.819Z,0.50
2023-04-08T16:50:34.347Z,0.60
2023-04-08T16:53:37.631Z,0.40
2023-04-08T16:56:44.413Z,0.47
2023-04-08T16:59:47.118Z,0.80
2023-04-08T17:02:48.965Z,0.82
2023-04-08T17:05:51.254Z,1.38
2023-04-08T17:08:53.095Z,1.30
2023-04-08T17:11:56.048Z,0.90
2023-04-08T17:14:57.742Z,1.15
2023-04-08T17:17:59.768Z,2.45
2023-04-08T17:21:01.742Z,2.58
2023-04-08T17:24:03.592Z,2.60
2023-04-08T17:27:05.596Z,2.00
2023-04-08T17:30:08.381Z,2.25
2023-04-08T17:33:11.669Z,2.83
2023-04-08T17:36:13.390Z,3.85
2023-04-08T17:39:15.168Z,2.58
2023-04-08T17:42:16.977Z,2.45
2023-04-08T17:45:18.646Z,1.20
2023-04-08T17:48:20.231Z,1.40
2023-04-08T17:51:21.850Z,1.35
2023-04-08T17:54:24.442Z,1.33
2023-04-08T17:57:26.438Z,3.80
2023-04-08T18:00:28.863Z,2.80
2023-04-08T18:03:31.035Z,2.42
2023-04-08T18:06:32.963Z,1.90
2023-04-08T18:09:34.570Z,3.58
2023-04-08T18:12:36.206Z,2.95
2023-04-08T18:15:37.932Z,2.60
2023-04-08T18:18:39.557Z,2.10
2023-04-08T18:21:41.155Z,3.10
2023-04-08T18:24:42.687Z,2.28
2023-04-08T18:27:44.296Z,2.65
2023-04-08T18:30:50.818Z,2.38
2023-04-08T18:33:52.705Z,2.63
2023-04-08T18:36:54.529Z,2.17
2023-04-08T18:39:56.100Z,1.80
2023-04-08T18:43:02.055Z,2.72
2023-04-08T18:46:04.793Z,3.40
2023-04-08T18:49:06.643Z,5.70
2023-04-08T18:52:08.567Z,3.33
2023-04-08T18:55:10.164Z,3.08
2023-04-08T18:58:12.000Z,3.33
2023-04-08T19:01:14.586Z,3.15
2023-04-08T19:04:16.727Z,2.17
2023-04-08T19:07:18.368Z,3.92
2023-04-08T19:10:21.754Z,2.88
2023-04-08T19:13:23.917Z,2.95
2023-04-08T19:16:26.204Z,1.92
2023-04-08T19:19:27.879Z,1.70
2023-04-08T19:22:29.394Z,1.25
2023-04-08T19:25:31.034Z,1.98
2023-04-08T19:28:33.414Z,1.23
2023-04-08T19:31:35.018Z,2.72
2023-04-08T19:34:38.335Z,1.90
2023-04-08T19:37:40.534Z,1.35
2023-04-08T19:40:42.142Z,0.98
2023-04-08T19:43:43.805Z,1.20
2023-04-08T19:46:45.424Z,1.10
2023-04-08T19:49:47.098Z,2.75
2023-04-08T19:52:48.639Z,0.98
2023-04-08T19:55:50.204Z,1.38
2023-04-08T19:58:52.561Z,2.33
2023-04-08T20:01:55.296Z,1.55
2023-04-08T20:04:57.919Z,1.05
2023-04-08T20:07:59.463Z,1.67
2023-04-08T20:11:04.500Z,1.35
2023-04-08T20:14:06.336Z,1.30
2023-04-08T20:17:08.530Z,1.98
2023-04-08T20:20:10.520Z,1.33
2023-04-08T20:23:12.331Z,1.25
2023-04-08T20:26:14.457Z,1.00
2023-04-08T20:29:16.552Z,0.90
2023-04-08T20:32:18.799Z,0.73
2023-04-08T20:35:21.164Z,1.17
2023-04-08T20:38:23.545Z,0.90
2023-04-08T20:41:26.056Z,0.88
2023-04-08T20:44:28.231Z,0.80
2023-04-08T20:47:29.980Z,2.55
2023-04-08T20:50:31.812Z,1.17
2023-04-08T20:53:34.921Z,1.50
2023-04-08T20:56:37.150Z,1.30
2023-04-08T20:59:38.964Z,1.08
2023-04-08T21:02:41.410Z,0.73
2023-04-08T21:05:47.378Z,0.88
2023-04-08T21:08:51.432Z,1.10
2023-04-08T21:11:54.509Z,0.75
2023-04-08T21:14:56.696Z,1.00
2023-04-08T21:17:59.675Z,1.33
2023-04-08T21:21:03.153Z,1.13
2023-04-08T21:24:07.753Z,1.10
2023-04-08T21:27:10.989Z,1.08
2023-04-08T21:30:15.272Z,1.10
2023-04-08T21:33:16.868Z,1.35
2023-04-08T21:36:20.337Z,1.00
2023-04-08T21:39:22.311Z,1.42
2023-04-08T21:42:25.116Z,1.10
2023-04-08T21:45:26.755Z,2.35
2023-04-08T21:48:28.411Z,1.73
2023-04-08T21:51:29.982Z,1.88
2023-04-08T21:54:31.498Z,1.70
2023-04-08T21:57:33.048Z,1.77
2023-04-08T22:00:34.902Z,2.30
2023-04-08T22:03:36.455Z,2.35
2023-04-08T22:06:38.167Z,1.45
2023-04-08T22:09:39.825Z,2.80
2023-04-08T22:12:41.470Z,1.40
2023-04-08T22:15:43.059Z,2.53
2023-04-08T22:18:44.608Z,2.25
2023-04-08T22:21:46.469Z,1.58
2023-04-08T22:24:47.994Z,2.72
2023-04-08T22:27:49.731Z,2.13
2023-04-08T22:30:51.492Z,2.92
2023-04-08T22:33:53.181Z,1.60
2023-04-08T22:36:54.795Z,2.25
2023-04-08T22:40:00.644Z,3.03
2023-04-08T22:43:02.189Z,2.40
2023-04-08T22:46:03.739Z,3.85
2023-04-08T22:49:05.351Z,2.25
2023-04-08T22:52:06.900Z,2.38
2023-04-08T22:55:08.622Z,2.70
2023-04-08T22:58:10.462Z,2.90
2023-04-08T23:01:12.613Z,2.60
2023-04-08T23:04:14.302Z,2.20
2023-04-08T23:07:16.274Z,2.00
2023-04-08T23:10:17.886Z,2.72
2023-04-08T23:13:19.529Z,3.60
2023-04-08T23:16:21.635Z,3.22
2023-04-08T23:19:23.295Z,3.20
2023-04-08T23:22:24.906Z,2.67
2023-04-08T23:25:26.450Z,2.63
2023-04-08T23:28:27.994Z,1.85
2023-04-08T23:31:29.615Z,4.13
2023-04-08T23:34:35.387Z,3.35
2023-04-08T23:37:36.901Z,4.47
2023-04-08T23:40:38.466Z,3.63
2023-04-08T23:43:40.028Z,3.75
2023-04-08T23:46:41.576Z,3.40
2023-04-08T23:49:43.185Z,3.58
2023-04-08T23:52:44.745Z,3.20
2023-04-08T23:55:46.601Z,2.00
2023-04-08T23:58:48.147Z,2.78
