createdAt,value
2018-01-12T00:00:25.726Z,29.50
2018-01-12T00:02:18.998Z,30.90
2018-01-12T00:03:18.909Z,29.50
2018-01-12T00:05:12.162Z,30.10
2018-01-12T00:06:12.092Z,30.50
2018-01-12T00:08:05.366Z,29.80
2018-01-12T00:09:05.274Z,28.70
2018-01-12T00:10:58.518Z,29.20
2018-01-12T00:11:58.452Z,29.80
2018-01-12T00:13:51.718Z,29.40
2018-01-12T00:14:51.627Z,29.20
2018-01-12T00:16:44.880Z,27.70
2018-01-12T00:17:44.810Z,27.90
2018-01-12T00:19:38.085Z,28.60
2018-01-12T00:20:37.999Z,28.20
2018-01-12T00:22:31.273Z,28.00
2018-01-12T00:23:31.175Z,27.60
2018-01-12T00:25:24.433Z,28.20
2018-01-12T00:26:24.361Z,28.20
2018-01-12T00:28:17.629Z,27.70
2018-01-12T00:29:17.538Z,29.00
2018-01-12T00:31:10.794Z,26.80
2018-01-12T00:32:10.727Z,27.30
2018-01-12T00:34:03.986Z,26.70
2018-01-12T00:35:03.897Z,28.50
2018-01-12T00:36:57.149Z,27.00
2018-01-12T00:37:57.078Z,27.20
2018-01-12T00:39:50.407Z,27.10
2018-01-12T00:40:50.316Z,27.30
2018-01-12T00:42:43.583Z,26.70
2018-01-12T00:43:43.488Z,27.30
2018-01-12T00:45:36.733Z,26.20
2018-01-12T00:46:36.661Z,26.10
2018-01-12T00:48:30.039Z,25.40
2018-01-12T00:49:29.840Z,26.20
2018-01-12T00:51:23.103Z,26.00
2018-01-12T00:52:23.032Z,26.70
2018-01-12T00:54:16.408Z,24.60
2018-01-12T00:55:16.319Z,24.10
2018-01-12T00:57:09.568Z,24.80
2018-01-12T00:58:09.501Z,24.20
2018-01-12T01:00:02.776Z,23.80
2018-01-12T01:01:02.682Z,23.80
2018-01-12T01:02:55.956Z,24.20
2018-01-12T01:03:55.869Z,24.50
2018-01-12T01:05:49.121Z,23.10
2018-01-12T01:06:49.051Z,23.20
2018-01-12T01:08:42.408Z,23.80
2018-01-12T01:09:42.312Z,24.10
2018-01-12T01:11:35.570Z,24.00
2018-01-12T01:12:35.494Z,24.40
2018-01-12T01:14:28.771Z,24.80
2018-01-12T01:15:28.679Z,24.20
2018-01-12T01:17:21.938Z,22.90
2018-01-12T01:18:21.862Z,23.50
2018-01-12T01:20:15.248Z,23.30
2018-01-12T01:21:15.038Z,23.80
2018-01-12T01:23:08.408Z,23.30
2018-01-12T01:24:08.316Z,24.30
2018-01-12T01:26:01.579Z,22.40
2018-01-12T01:27:01.497Z,23.40
2018-01-12T01:28:54.775Z,22.00
2018-01-12T01:29:54.684Z,22.90
2018-01-12T01:31:47.937Z,22.50
2018-01-12T01:32:47.863Z,22.00
2018-01-12T01:34:41.135Z,22.40
2018-01-12T01:35:41.047Z,21.50
2018-01-12T01:37:34.384Z,23.60
2018-01-12T01:38:34.320Z,22.50
2018-01-12T01:40:27.586Z,22.50
2018-01-12T01:41:27.497Z,22.10
2018-01-12T01:43:20.770Z,23.50
2018-01-12T01:44:20.682Z,23.20
2018-01-12T01:46:14.047Z,22.20
2018-01-12T01:47:13.865Z,21.80
2018-01-12T01:49:07.137Z,22.70
2018-01-12T01:50:07.048Z,21.50
2018-01-12T01:52:00.385Z,21.50
2018-01-12T01:53:00.318Z,22.00
2018-01-12T01:54:53.579Z,22.10
2018-01-12T01:55:53.486Z,21.80
2018-01-12T01:57:46.742Z,20.90
2018-01-12T01:58:46.669Z,21.80
2018-01-12T02:00:40.936Z,23.20
2018-01-12T02:01:40.848Z,22.80
2018-01-12T02:03:34.118Z,22.90
2018-01-12T02:04:34.031Z,22.00
2018-01-12T02:06:27.288Z,23.20
2018-01-12T02:07:27.212Z,24.00
2018-01-12T02:09:20.483Z,23.50
2018-01-12T02:10:20.393Z,24.10
2018-01-12T02:12:13.641Z,23.10
2018-01-12T02:13:13.569Z,23.10
2018-01-12T02:15:06.952Z,22.90
2018-01-12T02:16:06.749Z,23.00
2018-01-12T02:18:00.001Z,23.90
2018-01-12T02:18:59.930Z,23.20
2018-01-12T02:20:53.313Z,23.10
2018-01-12T02:21:53.116Z,23.80
2018-01-12T02:23:46.405Z,24.00
2018-01-12T02:24:46.312Z,24.00
2018-01-12T02:26:39.676Z,25.20
2018-01-12T02:27:39.493Z,25.00
2018-01-12T02:29:32.759Z,24.60
2018-01-12T02:30:32.671Z,25.00
2018-01-12T02:32:25.911Z,25.80
2018-01-12T02:33:25.843Z,24.60
2018-01-12T02:35:19.111Z,26.30
2018-01-12T02:36:19.019Z,25.30
2018-01-12T02:38:12.387Z,25.70
2018-01-12T02:39:12.314Z,26.40
2018-01-12T02:41:05.694Z,26.30
2018-01-12T02:42:05.497Z,26.90
2018-01-12T02:43:58.772Z,26.60
2018-01-12T02:44:58.678Z,27.00
2018-01-12T02:46:51.929Z,27.80
2018-01-12T02:47:51.868Z,27.10
2018-01-12T02:49:45.135Z,26.10
2018-01-12T02:50:45.044Z,26.10
2018-01-12T02:52:38.385Z,25.60
2018-01-12T02:53:38.313Z,25.40
2018-01-12T02:55:31.585Z,26.60
2018-01-12T02:56:31.493Z,26.20
2018-01-12T02:58:24.750Z,25.90
2018-01-12T02:59:24.676Z,25.90
2018-01-12T03:01:17.948Z,25.70
2018-01-12T03:02:17.856Z,25.60
2018-01-12T03:04:11.131Z,25.90
2018-01-12T03:05:11.047Z,25.50
2018-01-12T03:07:04.406Z,25.40
2018-01-12T03:08:04.314Z,26.70
2018-01-12T03:09:57.585Z,26.80
2018-01-12T03:10:57.497Z,25.20
2018-01-12T03:12:50.751Z,26.40
2018-01-12T03:13:50.679Z,26.70
2018-01-12T03:15:43.951Z,26.00
2018-01-12T03:16:43.863Z,26.10
2018-01-12T03:18:37.228Z,25.40
2018-01-12T03:19:37.047Z,25.50
2018-01-12T03:21:30.409Z,26.50
2018-01-12T03:22:30.317Z,26.10
2018-01-12T03:24:23.589Z,26.40
2018-01-12T03:25:23.499Z,26.50
2018-01-12T03:27:16.757Z,25.70
2018-01-12T03:28:16.687Z,26.10
2018-01-12T03:30:10.071Z,27.10
2018-01-12T03:31:09.870Z,27.20
2018-01-12T03:33:03.125Z,26.80
2018-01-12T03:34:03.053Z,27.00
2018-01-12T03:35:56.406Z,27.10
2018-01-12T03:36:56.315Z,25.70
2018-01-12T03:38:49.570Z,25.80
2018-01-12T03:39:49.500Z,26.80
2018-01-12T03:41:42.881Z,26.20
2018-01-12T03:42:42.682Z,26.60
2018-01-12T03:44:35.958Z,27.60
2018-01-12T03:45:35.865Z,28.10
2018-01-12T03:47:29.232Z,27.00
2018-01-12T03:48:29.051Z,26.90
2018-01-12T03:50:22.408Z,27.80
2018-01-12T03:51:22.318Z,26.00
2018-01-12T03:53:15.576Z,28.20
2018-01-12T03:54:15.500Z,28.10
2018-01-12T03:56:08.883Z,27.90
2018-01-12T03:57:08.684Z,28.70
2018-01-12T03:59:01.938Z,26.70
2018-01-12T04:00:01.868Z,26.60
2018-01-12T04:01:55.144Z,27.30
2018-01-12T04:02:55.056Z,26.90
2018-01-12T04:04:48.407Z,27.80
2018-01-12T04:05:48.316Z,27.10
2018-01-12T04:07:41.569Z,28.20
2018-01-12T04:08:41.515Z,27.90
2018-01-12T04:10:34.769Z,27.40
2018-01-12T04:11:34.681Z,27.80
2018-01-12T04:13:27.935Z,27.40
2018-01-12T04:14:27.866Z,28.10
2018-01-12T04:16:21.135Z,28.30
2018-01-12T04:17:21.045Z,27.70
2018-01-12T04:19:14.386Z,27.50
2018-01-12T04:20:14.314Z,28.00
2018-01-12T04:22:07.586Z,28.30
2018-01-12T04:23:07.498Z,28.50
2018-01-12T04:25:00.773Z,27.70
2018-01-12T04:26:00.680Z,29.10
2018-01-12T04:27:53.933Z,28.30
2018-01-12T04:28:53.862Z,27.10
2018-01-12T04:30:47.134Z,27.80
2018-01-12T04:31:47.048Z,28.00
2018-01-12T04:33:40.390Z,27.20
2018-01-12T04:34:40.319Z,28.20
2018-01-12T04:36:33.590Z,27.00
2018-01-12T04:37:33.501Z,27.40
2018-01-12T04:39:26.745Z,27.80
2018-01-12T04:40:26.672Z,28.10
2018-01-12T04:42:19.945Z,26.80
2018-01-12T04:43:19.854Z,27.20
2018-01-12T04:45:13.126Z,28.40
2018-01-12T04:46:13.041Z,26.60
2018-01-12T04:48:06.387Z,27.30
2018-01-12T04:49:06.317Z,27.60
2018-01-12T04:50:59.593Z,27.20
2018-01-12T04:51:59.502Z,27.50
2018-01-12T04:53:52.260Z,29.10
2018-01-12T04:54:52.187Z,28.50
2018-01-12T04:56:45.469Z,27.40
2018-01-12T04:57:45.379Z,26.70
2018-01-12T04:59:38.627Z,28.50
2018-01-12T05:00:38.552Z,27.40
2018-01-12T05:02:31.942Z,27.90
2018-01-12T05:03:31.735Z,26.90
2018-01-12T05:05:25.011Z,28.70
2018-01-12T05:06:24.918Z,29.80
2018-01-12T05:08:18.176Z,28.20
2018-01-12T05:09:18.098Z,28.50
2018-01-12T05:11:11.382Z,28.10
2018-01-12T05:12:11.292Z,27.20
2018-01-12T05:14:04.656Z,28.40
2018-01-12T05:15:04.477Z,30.00
2018-01-12T05:16:57.749Z,29.00
2018-01-12T05:17:57.660Z,28.90
2018-01-12T05:19:50.902Z,29.80
2018-01-12T05:20:50.829Z,29.70
2018-01-12T05:22:44.211Z,29.70
2018-01-12T05:23:44.012Z,28.60
2018-01-12T05:25:37.401Z,29.40
2018-01-12T05:26:37.193Z,29.70
2018-01-12T05:28:30.448Z,28.20
2018-01-12T05:29:30.376Z,27.80
2018-01-12T05:31:23.646Z,29.10
2018-01-12T05:32:23.558Z,29.30
2018-01-12T05:34:16.810Z,28.50
2018-01-12T05:35:16.741Z,28.30
2018-01-12T05:37:10.127Z,29.10
2018-01-12T05:38:09.930Z,28.30
2018-01-12T05:40:03.169Z,29.90
2018-01-12T05:41:03.106Z,28.00
2018-01-12T05:42:56.484Z,29.30
2018-01-12T05:43:56.315Z,29.60
2018-01-12T05:45:49.584Z,28.70
2018-01-12T05:46:49.497Z,28.60
2018-01-12T05:48:42.863Z,28.20
2018-01-12T05:49:42.682Z,29.40
2018-01-12T05:51:36.089Z,28.30
2018-01-12T05:52:35.863Z,28.30
2018-01-12T05:54:29.130Z,30.00
2018-01-12T05:55:29.055Z,28.10
2018-01-12T05:57:22.405Z,28.90
2018-01-12T05:58:22.314Z,28.80
2018-01-12T06:00:15.562Z,28.50
2018-01-12T06:01:15.486Z,29.30
2018-01-12T06:03:08.874Z,29.30
2018-01-12T06:04:08.675Z,28.80
2018-01-12T06:06:01.969Z,29.10
2018-01-12T06:07:01.877Z,30.10
2018-01-12T06:08:55.129Z,29.20
2018-01-12T06:09:55.064Z,30.80
2018-01-12T06:11:48.407Z,30.90
2018-01-12T06:12:48.314Z,31.30
2018-01-12T06:14:41.566Z,31.00
2018-01-12T06:15:41.494Z,30.80
2018-01-12T06:17:34.779Z,29.90
2018-01-12T06:18:34.689Z,30.70
2018-01-12T06:20:27.945Z,30.10
2018-01-12T06:21:27.872Z,30.80
2018-01-12T06:23:21.145Z,30.00
2018-01-12T06:24:21.055Z,30.30
2018-01-12T06:26:14.406Z,30.20
2018-01-12T06:27:14.317Z,30.00
2018-01-12T06:29:07.572Z,29.60
2018-01-12T06:30:07.498Z,30.70
2018-01-12T06:32:00.796Z,30.80
2018-01-12T06:33:00.680Z,30.60
2018-01-12T06:34:53.935Z,30.70
2018-01-12T06:35:53.865Z,30.50
2018-01-12T06:37:47.142Z,29.20
2018-01-12T06:38:47.053Z,30.10
2018-01-12T06:40:40.389Z,29.70
2018-01-12T06:41:40.317Z,29.60
2018-01-12T06:43:33.593Z,29.20
2018-01-12T06:44:33.495Z,29.70
2018-01-12T06:46:26.776Z,31.90
2018-01-12T06:47:26.685Z,29.60
2018-01-12T06:49:19.939Z,29.10
2018-01-12T06:50:19.868Z,29.60
2018-01-12T06:52:13.142Z,30.00
2018-01-12T06:53:13.055Z,29.60
2018-01-12T06:55:06.389Z,30.60
2018-01-12T06:56:06.316Z,30.30
2018-01-12T06:57:59.601Z,30.90
2018-01-12T06:58:59.502Z,30.90
2018-01-12T07:00:52.869Z,29.80
2018-01-12T07:01:52.686Z,30.40
2018-01-12T07:03:45.957Z,30.30
2018-01-12T07:04:45.868Z,30.80
2018-01-12T07:06:39.147Z,31.20
2018-01-12T07:07:39.052Z,30.50
2018-01-12T07:09:32.296Z,29.90
2018-01-12T07:10:32.226Z,30.50
2018-01-12T07:12:25.613Z,30.60
2018-01-12T07:13:25.397Z,30.80
2018-01-12T07:15:18.768Z,29.50
2018-01-12T07:16:18.582Z,30.40
2018-01-12T07:18:11.843Z,31.20
2018-01-12T07:19:11.789Z,29.20
2018-01-12T07:21:05.040Z,30.90
2018-01-12T07:22:04.966Z,31.20
2018-01-12T07:23:58.348Z,30.80
2018-01-12T07:24:58.157Z,30.70
2018-01-12T07:26:51.430Z,31.50
2018-01-12T07:27:51.332Z,31.20
2018-01-12T07:29:44.704Z,31.30
2018-01-12T07:30:44.508Z,31.10
2018-01-12T07:32:37.786Z,31.50
2018-01-12T07:33:37.698Z,31.70
2018-01-12T07:35:31.059Z,32.00
2018-01-12T07:36:30.869Z,31.30
2018-01-12T07:38:24.130Z,31.70
2018-01-12T07:39:24.038Z,31.90
2018-01-12T07:41:17.405Z,31.50
2018-01-12T07:42:17.222Z,33.00
2018-01-12T07:44:10.483Z,30.60
2018-01-12T07:45:10.393Z,30.60
2018-01-12T07:47:03.175Z,31.30
2018-01-12T07:48:03.088Z,32.40
2018-01-12T07:49:56.403Z,30.70
2018-01-12T07:50:56.317Z,30.50
2018-01-12T07:52:50.721Z,29.30
2018-01-12T07:53:50.490Z,29.30
2018-01-12T07:55:43.735Z,30.70
2018-01-12T07:56:43.666Z,31.20
2018-01-12T07:58:36.925Z,29.90
2018-01-12T07:59:36.835Z,30.50
2018-01-12T08:01:30.083Z,31.40
2018-01-12T08:02:30.014Z,31.70
2018-01-12T08:04:23.391Z,31.50
2018-01-12T08:05:23.180Z,31.20
2018-01-12T08:07:16.442Z,31.60
2018-01-12T08:08:16.356Z,30.80
2018-01-12T08:10:09.723Z,30.40
2018-01-12T08:11:09.529Z,31.20
2018-01-12T08:13:02.789Z,32.50
2018-01-12T08:14:02.699Z,31.40
2018-01-12T08:15:56.940Z,31.50
2018-01-12T08:16:56.873Z,33.00
2018-01-12T08:18:50.253Z,34.90
2018-01-12T08:19:50.041Z,34.00
2018-01-12T08:21:43.297Z,34.20
2018-01-12T08:22:43.225Z,33.60
2018-01-12T08:24:36.607Z,33.20
2018-01-12T08:25:36.407Z,33.80
2018-01-12T08:27:29.677Z,33.20
2018-01-12T08:28:29.590Z,33.50
2018-01-12T08:30:22.839Z,32.30
2018-01-12T08:31:22.768Z,33.50
2018-01-12T08:33:16.035Z,31.30
2018-01-12T08:34:15.938Z,30.60
2018-01-12T08:36:09.305Z,31.00
2018-01-12T08:37:09.109Z,30.40
2018-01-12T08:39:02.494Z,30.20
2018-01-12T08:40:02.316Z,32.20
2018-01-12T08:41:55.560Z,31.00
2018-01-12T08:42:55.488Z,31.10
2018-01-12T08:44:48.748Z,30.60
2018-01-12T08:45:48.657Z,29.10
2018-01-12T08:47:41.931Z,32.10
2018-01-12T08:48:41.842Z,31.30
2018-01-12T08:50:35.086Z,30.20
2018-01-12T08:51:35.016Z,30.40
2018-01-12T08:53:28.394Z,28.40
2018-01-12T08:54:28.196Z,29.80
2018-01-12T08:56:21.557Z,28.30
2018-01-12T08:57:21.366Z,28.50
2018-01-12T08:59:14.643Z,27.90
2018-01-12T09:00:14.553Z,26.40
2018-01-12T09:02:07.796Z,28.60
2018-01-12T09:03:07.727Z,27.80
2018-01-12T09:05:00.998Z,27.10
2018-01-12T09:06:00.896Z,28.20
2018-01-12T09:07:54.164Z,26.70
2018-01-12T09:08:54.070Z,27.30
2018-01-12T09:10:47.339Z,26.40
2018-01-12T09:11:47.268Z,26.80
2018-01-12T09:13:40.529Z,26.50
2018-01-12T09:14:40.439Z,27.20
2018-01-12T09:16:33.727Z,26.80
2018-01-12T09:17:33.618Z,27.60
2018-01-12T09:19:26.925Z,28.20
2018-01-12T09:20:26.790Z,27.60
2018-01-12T09:22:20.061Z,27.50
2018-01-12T09:23:19.987Z,29.30
2018-01-12T09:25:13.373Z,29.40
2018-01-12T09:26:13.164Z,28.20
2018-01-12T09:28:06.433Z,27.70
2018-01-12T09:29:06.343Z,28.40
2018-01-12T09:30:59.706Z,28.20
2018-01-12T09:31:59.516Z,28.60
2018-01-12T09:33:52.788Z,26.70
2018-01-12T09:34:52.698Z,25.90
2018-01-12T09:36:46.066Z,26.20
2018-01-12T09:37:45.872Z,26.80
2018-01-12T09:39:39.138Z,26.60
2018-01-12T09:40:39.046Z,26.80
2018-01-12T09:42:32.396Z,25.50
2018-01-12T09:43:32.315Z,25.40
2018-01-12T09:45:25.697Z,25.30
2018-01-12T09:46:25.488Z,25.50
2018-01-12T09:48:18.873Z,26.40
2018-01-12T09:49:18.660Z,25.80
2018-01-12T09:51:11.915Z,26.60
2018-01-12T09:52:11.847Z,27.50
2018-01-12T09:54:05.115Z,26.00
2018-01-12T09:55:05.040Z,27.10
2018-01-12T09:56:58.386Z,26.80
2018-01-12T09:57:58.317Z,25.90
2018-01-12T09:59:51.590Z,26.80
2018-01-12T10:00:51.509Z,26.70
2018-01-12T10:02:44.866Z,26.90
2018-01-12T10:03:44.685Z,26.50
2018-01-12T10:05:37.957Z,26.60
2018-01-12T10:06:37.864Z,26.10
2018-01-12T10:08:31.145Z,26.80
2018-01-12T10:09:31.050Z,26.70
2018-01-12T10:11:24.389Z,26.60
2018-01-12T10:12:24.314Z,27.20
2018-01-12T10:14:17.697Z,25.60
2018-01-12T10:15:17.498Z,26.10
2018-01-12T10:17:10.751Z,27.20
2018-01-12T10:18:10.681Z,27.20
2018-01-12T10:20:04.065Z,27.20
2018-01-12T10:21:03.860Z,27.10
2018-01-12T10:22:57.101Z,26.10
2018-01-12T10:23:57.040Z,26.30
2018-01-12T10:25:50.410Z,27.10
2018-01-12T10:26:50.210Z,26.50
2018-01-12T10:28:43.486Z,26.00
2018-01-12T10:29:43.397Z,25.70
2018-01-12T10:31:36.761Z,25.50
2018-01-12T10:32:36.572Z,25.10
2018-01-12T10:34:29.846Z,27.00
2018-01-12T10:35:29.777Z,26.30
2018-01-12T10:37:23.122Z,25.80
2018-01-12T10:38:22.933Z,25.30
2018-01-12T10:40:16.200Z,26.40
2018-01-12T10:41:16.104Z,27.80
2018-01-12T10:43:09.362Z,27.80
2018-01-12T10:44:09.290Z,27.40
2018-01-12T10:46:02.676Z,27.70
2018-01-12T10:47:02.475Z,26.70
2018-01-12T10:48:55.748Z,28.10
2018-01-12T10:49:55.658Z,27.80
2018-01-12T10:51:49.023Z,28.50
2018-01-12T10:52:48.846Z,29.90
2018-01-12T10:54:42.968Z,29.00
2018-01-12T10:55:42.878Z,29.40
2018-01-12T10:57:36.132Z,29.50
2018-01-12T10:58:36.061Z,28.60
2018-01-12T11:00:29.337Z,29.00
2018-01-12T11:01:29.244Z,29.00
2018-01-12T11:03:23.499Z,28.80
2018-01-12T11:04:23.428Z,30.20
2018-01-12T11:06:16.702Z,29.90
2018-01-12T11:07:16.611Z,31.20
2018-01-12T11:09:09.995Z,31.50
2018-01-12T11:10:09.795Z,31.10
2018-01-12T11:12:03.055Z,32.20
2018-01-12T11:13:02.985Z,31.90
2018-01-12T11:14:56.254Z,31.70
2018-01-12T11:15:56.164Z,31.80
2018-01-12T11:17:49.426Z,33.40
2018-01-12T11:18:49.352Z,32.10
2018-01-12T11:20:42.635Z,30.80
2018-01-12T11:21:42.545Z,31.60
2018-01-12T11:23:35.793Z,30.30
2018-01-12T11:24:35.731Z,30.80
2018-01-12T11:26:29.004Z,31.20
2018-01-12T11:27:28.912Z,30.60
2018-01-12T11:29:22.185Z,30.40
2018-01-12T11:30:22.096Z,28.60
2018-01-12T11:32:15.352Z,29.70
2018-01-12T11:33:15.282Z,30.20
2018-01-12T11:35:08.665Z,29.50
2018-01-12T11:36:08.469Z,28.90
2018-01-12T11:38:01.827Z,29.30
2018-01-12T11:39:01.652Z,29.40
2018-01-12T11:40:54.922Z,28.10
2018-01-12T11:41:54.835Z,27.90
2018-01-12T11:43:48.110Z,27.60
2018-01-12T11:44:48.020Z,28.10
2018-01-12T11:46:41.408Z,27.90
2018-01-12T11:47:41.211Z,26.70
2018-01-12T11:49:34.474Z,29.40
2018-01-12T11:50:34.386Z,28.40
2018-01-12T11:52:27.641Z,27.60
2018-01-12T11:53:27.627Z,26.90
2018-01-12T11:55:20.847Z,26.30
2018-01-12T11:56:20.751Z,25.70
2018-01-12T11:58:14.009Z,25.80
2018-01-12T11:59:13.943Z,26.20
2018-01-12T12:01:07.330Z,25.30
2018-01-12T12:02:07.129Z,25.30
2018-01-12T12:04:00.468Z,25.60
2018-01-12T12:05:00.437Z,24.30
2018-01-12T12:06:54.644Z,25.60
2018-01-12T12:07:54.554Z,26.20
2018-01-12T12:09:47.858Z,31.70
2018-01-12T12:10:47.733Z,28.60
2018-01-12T12:12:41.097Z,25.60
2018-01-12T12:13:40.919Z,25.00
2018-01-12T12:15:34.197Z,23.90
2018-01-12T12:16:34.106Z,25.50
2018-01-12T12:18:27.361Z,25.50
2018-01-12T12:19:27.290Z,24.30
2018-01-12T12:21:20.649Z,24.60
2018-01-12T12:22:20.480Z,25.80
2018-01-12T12:24:13.875Z,24.70
2018-01-12T12:25:13.744Z,25.50
2018-01-12T12:27:07.068Z,26.30
2018-01-12T12:28:06.857Z,26.00
2018-01-12T12:30:01.278Z,25.50
2018-01-12T12:31:01.025Z,25.40
2018-01-12T12:32:54.405Z,25.70
2018-01-12T12:33:54.317Z,25.60
2018-01-12T12:35:47.589Z,25.30
2018-01-12T12:36:47.502Z,25.60
2018-01-12T12:38:41.768Z,25.50
2018-01-12T12:39:41.724Z,25.40
2018-01-12T12:41:34.956Z,24.60
2018-01-12T12:42:34.891Z,24.40
2018-01-12T12:44:28.261Z,25.40
2018-01-12T12:45:28.046Z,25.20
2018-01-12T12:47:21.368Z,24.30
2018-01-12T12:48:21.233Z,24.40
2018-01-12T12:50:14.620Z,24.70
2018-01-12T12:51:14.422Z,25.00
2018-01-12T12:53:07.685Z,25.90
2018-01-12T12:54:07.613Z,25.30
2018-01-12T12:56:00.998Z,25.40
2018-01-12T12:57:00.792Z,25.50
2018-01-12T12:58:54.050Z,26.50
2018-01-12T12:59:53.979Z,26.50
2018-01-12T13:01:47.250Z,25.40
2018-01-12T13:02:47.161Z,25.70
2018-01-12T13:04:40.549Z,26.90
2018-01-12T13:05:40.374Z,27.50
2018-01-12T13:07:33.622Z,26.40
2018-01-12T13:08:33.552Z,26.60
2018-01-12T13:10:26.818Z,26.60
2018-01-12T13:11:26.728Z,27.30
2018-01-12T13:13:19.976Z,27.90
2018-01-12T13:14:19.900Z,27.50
2018-01-12T13:16:13.268Z,29.30
2018-01-12T13:17:13.312Z,28.60
2018-01-12T13:19:06.546Z,28.10
2018-01-12T13:20:06.395Z,28.30
2018-01-12T13:21:59.782Z,28.90
2018-01-12T13:22:59.572Z,28.40
2018-01-12T13:24:52.935Z,28.90
2018-01-12T13:25:52.744Z,27.50
2018-01-12T13:27:46.111Z,28.40
2018-01-12T13:28:45.923Z,29.20
2018-01-12T13:30:39.201Z,28.50
2018-01-12T13:31:39.115Z,27.70
2018-01-12T13:33:32.514Z,28.20
2018-01-12T13:34:32.321Z,26.50
2018-01-12T13:36:25.657Z,26.50
2018-01-12T13:37:25.596Z,27.50
2018-01-12T13:39:18.829Z,28.40
2018-01-12T13:40:18.762Z,26.00
2018-01-12T13:42:12.033Z,27.50
2018-01-12T13:43:11.946Z,27.40
2018-01-12T13:45:05.332Z,27.20
2018-01-12T13:46:05.132Z,26.50
2018-01-12T13:47:58.419Z,28.00
2018-01-12T13:48:58.325Z,28.40
2018-01-12T13:50:51.677Z,27.70
2018-01-12T13:51:51.558Z,29.80
2018-01-12T13:53:44.815Z,29.60
2018-01-12T13:54:44.742Z,29.70
2018-01-12T13:56:38.061Z,30.10
2018-01-12T13:57:37.975Z,30.10
2018-01-12T13:59:31.216Z,31.50
2018-01-12T14:00:31.148Z,31.80
2018-01-12T14:02:24.546Z,30.70
2018-01-12T14:03:24.316Z,31.70
2018-01-12T14:05:17.701Z,32.70
2018-01-12T14:06:17.511Z,31.00
2018-01-12T14:08:10.787Z,30.40
2018-01-12T14:09:10.671Z,29.90
2018-01-12T14:11:04.097Z,28.80
2018-01-12T14:12:03.941Z,29.70
2018-01-12T14:13:57.239Z,29.10
2018-01-12T14:14:57.161Z,33.40
2018-01-12T14:16:50.550Z,29.20
2018-01-12T14:17:50.433Z,29.10
2018-01-12T14:19:43.742Z,29.30
2018-01-12T14:20:43.584Z,29.60
2018-01-12T14:22:36.857Z,29.40
2018-01-12T14:23:36.762Z,31.60
2018-01-12T14:25:30.153Z,32.10
2018-01-12T14:26:30.019Z,31.40
2018-01-12T14:28:23.910Z,31.20
2018-01-12T14:29:23.201Z,31.50
2018-01-12T14:31:16.472Z,32.70
2018-01-12T14:32:16.381Z,32.30
2018-01-12T14:34:09.631Z,34.10
2018-01-12T14:35:09.555Z,35.30
2018-01-12T14:37:02.832Z,37.20
2018-01-12T14:38:02.733Z,36.20
2018-01-12T14:39:56.101Z,38.30
2018-01-12T14:40:55.908Z,38.00
2018-01-12T14:42:49.290Z,37.00
2018-01-12T14:43:49.088Z,38.00
2018-01-12T14:45:41.871Z,37.80
2018-01-12T14:46:41.781Z,38.40
2018-01-12T14:48:35.036Z,38.20
2018-01-12T14:49:34.964Z,37.00
2018-01-12T14:51:28.238Z,37.50
2018-01-12T14:52:28.147Z,36.70
2018-01-12T14:54:21.512Z,37.10
2018-01-12T14:55:21.342Z,36.00
2018-01-12T14:57:14.659Z,35.00
2018-01-12T14:58:14.526Z,34.40
2018-01-12T15:00:07.896Z,33.10
2018-01-12T15:01:07.700Z,33.50
2018-01-12T15:03:00.987Z,35.30
2018-01-12T15:04:00.877Z,33.40
2018-01-12T15:05:54.297Z,33.80
2018-01-12T15:06:54.110Z,33.70
2018-01-12T15:08:47.534Z,35.70
2018-01-12T15:09:47.326Z,35.50
2018-01-12T15:11:40.652Z,35.00
2018-01-12T15:12:40.560Z,36.40
2018-01-12T15:14:33.805Z,35.30
2018-01-12T15:15:33.774Z,35.70
2018-01-12T15:17:27.005Z,33.90
2018-01-12T15:18:26.915Z,33.40
2018-01-12T15:20:20.182Z,33.60
2018-01-12T15:21:20.104Z,34.40
2018-01-12T15:23:13.375Z,34.70
2018-01-12T15:24:13.279Z,33.70
2018-01-12T15:26:06.637Z,36.90
2018-01-12T15:27:06.550Z,36.80
2018-01-12T15:28:59.867Z,37.20
2018-01-12T15:29:59.805Z,36.50
2018-01-12T15:31:53.071Z,37.60
2018-01-12T15:32:52.983Z,38.10
2018-01-12T15:34:46.241Z,36.60
2018-01-12T15:35:46.167Z,38.10
2018-01-12T15:37:39.438Z,38.10
2018-01-12T15:38:39.349Z,38.60
2018-01-12T15:40:32.714Z,39.00
2018-01-12T15:41:32.530Z,38.40
2018-01-12T15:43:25.793Z,38.90
2018-01-12T15:44:25.702Z,38.50
2018-01-12T15:46:18.974Z,40.70
2018-01-12T15:47:18.886Z,39.90
2018-01-12T15:49:12.251Z,40.40
2018-01-12T15:50:12.071Z,40.60
2018-01-12T15:52:05.344Z,40.70
2018-01-12T15:53:05.264Z,40.30
2018-01-12T15:54:58.526Z,38.60
2018-01-12T15:55:58.455Z,38.60
2018-01-12T15:57:51.727Z,36.70
2018-01-12T15:58:51.636Z,34.80
2018-01-12T16:00:44.890Z,38.10
2018-01-12T16:01:44.822Z,36.10
2018-01-12T16:03:38.112Z,37.80
2018-01-12T16:04:38.006Z,38.40
2018-01-12T16:06:31.275Z,39.60
2018-01-12T16:07:31.188Z,39.20
2018-01-12T16:09:24.534Z,41.70
2018-01-12T16:10:24.463Z,43.70
2018-01-12T16:12:17.738Z,41.10
2018-01-12T16:13:17.645Z,42.80
2018-01-12T16:15:10.901Z,42.30
2018-01-12T16:16:10.831Z,41.40
2018-01-12T16:18:04.110Z,40.30
2018-01-12T16:19:04.018Z,40.90
2018-01-12T16:20:57.380Z,39.40
2018-01-12T16:21:57.200Z,39.80
2018-01-12T16:23:50.582Z,39.90
2018-01-12T16:24:50.455Z,40.40
2018-01-12T16:26:43.727Z,42.40
2018-01-12T16:27:43.637Z,41.00
2018-01-12T16:29:36.890Z,38.70
2018-01-12T16:30:36.816Z,39.50
2018-01-12T16:32:30.081Z,37.00
2018-01-12T16:33:29.997Z,39.70
2018-01-12T16:35:23.261Z,40.10
2018-01-12T16:36:23.187Z,40.40
2018-01-12T16:38:16.549Z,40.60
2018-01-12T16:39:17.472Z,41.70
2018-01-12T16:41:09.823Z,43.50
2018-01-12T16:42:09.638Z,43.40
2018-01-12T16:44:02.922Z,44.20
2018-01-12T16:45:02.833Z,44.10
2018-01-12T16:46:56.091Z,44.10
2018-01-12T16:47:55.998Z,42.90
2018-01-12T16:49:49.246Z,41.20
2018-01-12T16:50:49.177Z,38.60
2018-01-12T16:52:42.543Z,38.90
2018-01-12T16:53:42.455Z,41.00
2018-01-12T16:55:35.710Z,38.10
2018-01-12T16:56:35.637Z,38.80
2018-01-12T16:58:28.968Z,36.40
2018-01-12T16:59:28.847Z,37.10
2018-01-12T17:01:22.101Z,37.60
2018-01-12T17:02:22.029Z,37.40
2018-01-12T17:04:15.302Z,36.20
2018-01-12T17:05:15.213Z,36.80
2018-01-12T17:07:09.102Z,43.50
2018-01-12T17:08:08.460Z,38.20
2018-01-12T17:10:01.704Z,37.90
2018-01-12T17:11:01.685Z,37.80
2018-01-12T17:12:54.900Z,37.50
2018-01-12T17:13:54.818Z,34.50
2018-01-12T17:15:48.060Z,36.70
2018-01-12T17:16:47.992Z,36.70
2018-01-12T17:18:41.252Z,37.40
2018-01-12T17:19:41.162Z,37.50
2018-01-12T17:21:34.536Z,37.40
2018-01-12T17:22:34.458Z,36.40
2018-01-12T17:24:27.852Z,35.10
2018-01-12T17:25:27.648Z,34.20
2018-01-12T17:27:20.917Z,33.20
2018-01-12T17:28:20.829Z,34.30
2018-01-12T17:30:14.693Z,35.80
2018-01-12T17:31:14.003Z,35.30
2018-01-12T17:33:07.275Z,35.30
2018-01-12T17:34:07.188Z,35.20
2018-01-12T17:36:00.547Z,35.20
2018-01-12T17:37:00.451Z,33.60
2018-01-12T17:38:53.778Z,34.90
2018-01-12T17:39:53.688Z,33.30
2018-01-12T17:41:46.943Z,34.70
2018-01-12T17:42:46.887Z,36.70
2018-01-12T17:44:40.151Z,34.40
2018-01-12T17:45:40.053Z,34.80
2018-01-12T17:47:33.344Z,35.80
2018-01-12T17:48:33.237Z,36.60
2018-01-12T17:50:26.588Z,36.40
2018-01-12T17:51:26.500Z,36.20
2018-01-12T17:53:19.845Z,37.30
2018-01-12T17:54:19.653Z,37.20
2018-01-12T17:56:12.912Z,39.50
2018-01-12T17:57:12.835Z,39.70
2018-01-12T17:59:06.109Z,38.50
2018-01-12T18:00:06.022Z,38.80
2018-01-12T18:01:59.275Z,37.00
2018-01-12T18:02:59.203Z,39.40
2018-01-12T18:04:52.548Z,39.10
2018-01-12T18:05:52.458Z,39.30
2018-01-12T18:07:45.736Z,41.40
2018-01-12T18:08:45.642Z,41.00
2018-01-12T18:10:39.009Z,39.90
2018-01-12T18:11:38.813Z,39.30
2018-01-12T18:13:32.091Z,41.20
2018-01-12T18:14:31.995Z,41.10
2018-01-12T18:16:25.250Z,40.10
2018-01-12T18:17:25.178Z,41.00
2018-01-12T18:19:18.551Z,39.30
2018-01-12T18:20:18.460Z,39.70
2018-01-12T18:22:11.713Z,40.90
2018-01-12T18:23:11.644Z,39.60
2018-01-12T18:25:05.029Z,40.00
2018-01-12T18:26:04.829Z,39.60
2018-01-12T18:27:58.099Z,40.10
2018-01-12T18:28:58.013Z,40.10
2018-01-12T18:30:51.375Z,39.90
2018-01-12T18:31:51.196Z,39.10
2018-01-12T18:33:44.550Z,42.00
2018-01-12T18:34:44.460Z,40.00