createdAt,value
2017-10-08T00:02:15.994Z,12.93
2017-10-08T00:14:27.404Z,13
2017-10-08T00:22:48.765Z,12.9
2017-10-08T00:27:41.013Z,13.03
2017-10-08T00:30:06.653Z,12.92
2017-10-08T00:32:33.243Z,12.96
2017-10-08T00:38:28.642Z,12.87
2017-10-08T00:43:52.414Z,12.79
2017-10-08T00:46:18.704Z,12.83
2017-10-08T00:48:44.703Z,12.86
2017-10-08T00:51:42.144Z,12.9
2017-10-08T00:54:39.525Z,12.92
2017-10-08T01:00:02.566Z,12.92
2017-10-08T01:04:22.503Z,12.92
2017-10-08T01:06:48.164Z,12.9
2017-10-08T01:09:46.196Z,13
2017-10-08T01:15:43.074Z,12.97
2017-10-08T01:19:12.543Z,12.97
2017-10-08T01:21:06.734Z,13.03
2017-10-08T01:25:58.354Z,12.97
2017-10-08T01:30:50.573Z,13.05
2017-10-08T01:35:41.871Z,13.03
2017-10-08T01:41:38.054Z,13.05
2017-10-08T01:44:04.013Z,13.07
2017-10-08T01:45:57.903Z,13.03
2017-10-08T01:47:51.457Z,13.04
2017-10-08T01:49:45.374Z,13.11
2017-10-08T01:54:36.984Z,13.03
2017-10-08T01:56:30.870Z,13.01
2017-10-08T02:03:48.715Z,13.1
2017-10-08T02:05:10.872Z,13.08
2017-10-08T02:07:04.434Z,13.04
2017-10-08T02:09:30.394Z,13.11
2017-10-08T02:11:25.077Z,13.12
2017-10-08T02:13:50.753Z,13.05
2017-10-08T02:19:45.494Z,13.15
2017-10-08T02:22:42.983Z,13.05
2017-10-08T02:27:02.553Z,12.96
2017-10-08T02:28:24.996Z,12.9
2017-10-08T02:29:46.813Z,12.78
2017-10-08T02:32:44.547Z,12.85
2017-10-08T02:42:26.754Z,12.87
2017-10-08T02:52:41.852Z,12.92
2017-10-08T02:54:36.044Z,12.9
2017-10-08T02:59:28.033Z,12.86
2017-10-08T03:04:53.170Z,12.77
2017-10-08T03:06:15.610Z,12.79
2017-10-08T03:08:40.931Z,12.74
2017-10-08T03:10:03.106Z,12.67
2017-10-08T03:14:56.174Z,12.65
2017-10-08T03:17:21.789Z,12.6
2017-10-08T03:19:47.086Z,12.65
2017-10-08T03:28:40.266Z,12.59
2017-10-08T03:31:37.980Z,12.59
2017-10-08T03:33:31.999Z,12.53
2017-10-08T03:37:19.799Z,12.39
2017-10-08T03:38:42.261Z,12.45
2017-10-08T03:41:07.925Z,12.34
2017-10-08T03:43:33.987Z,12.29
2017-10-08T03:45:27.542Z,12.35
2017-10-08T03:47:21.154Z,12.32
2017-10-08T03:52:44.449Z,12.27
2017-10-08T03:55:41.833Z,12.29
2017-10-08T03:57:37.483Z,12.35
2017-10-08T04:00:03.116Z,12.37
2017-10-08T04:02:29.466Z,12.37
2017-10-08T04:07:21.035Z,12.39
2017-10-08T04:12:12.940Z,12.39
2017-10-08T04:22:28.912Z,12.5
2017-10-08T04:25:28.097Z,12.45
2017-10-08T04:32:45.222Z,12.34
2017-10-08T04:38:39.893Z,12.17
2017-10-08T04:43:31.536Z,12.29
2017-10-08T04:47:50.733Z,12.14
2017-10-08T04:50:47.793Z,12.23
2017-10-08T04:53:14.078Z,12.14
2017-10-08T04:56:43.451Z,12.04
2017-10-08T05:05:35.942Z,11.73
2017-10-08T05:11:31.645Z,11.43
2017-10-08T05:13:57.624Z,11.33
2017-10-08T05:15:51.185Z,11.33
2017-10-08T05:20:10.734Z,11.25
2017-10-08T05:30:56.777Z,11.32
2017-10-08T05:44:09.144Z,11.29
2017-10-08T05:56:50.544Z,11
2017-10-08T06:01:42.423Z,10.88
2017-10-08T06:03:35.980Z,10.81
2017-10-08T06:06:01.623Z,10.79
2017-10-08T06:10:21.543Z,10.91
2017-10-08T06:15:44.894Z,11.07
2017-10-08T06:20:36.503Z,11.32
2017-10-08T06:25:27.796Z,11.49
2017-10-08T06:29:47.924Z,11.62
2017-10-08T06:31:10.411Z,11.76
2017-10-08T06:34:07.781Z,11.65
2017-10-08T06:37:05.834Z,11.52
2017-10-08T06:38:59.734Z,11.42
2017-10-08T06:47:21.143Z,11.9
2017-10-08T06:51:40.703Z,13.19
2017-10-08T06:53:34.265Z,14.57
2017-10-08T06:57:22.373Z,14.47
2017-10-08T06:58:44.523Z,14.21
2017-10-08T07:01:10.462Z,13.41
2017-10-08T07:02:33.053Z,13.17
2017-10-08T07:06:52.909Z,12.6
2017-10-08T07:09:18.531Z,12.47
2017-10-08T07:12:15.922Z,12.54
2017-10-08T07:17:07.593Z,12.57
2017-10-08T07:22:31.163Z,12.68
2017-10-08T07:25:28.896Z,12.59
2017-10-08T07:28:26.587Z,12.56
2017-10-08T07:33:18.523Z,12.78
2017-10-08T07:36:16.574Z,12.7
2017-10-08T07:37:38.751Z,12.72
2017-10-08T07:41:57.797Z,12.77
2017-10-08T07:43:51.834Z,12.9
2017-10-08T07:53:03.734Z,13.2
2017-10-08T07:57:55.994Z,12.89
2017-10-08T07:59:49.563Z,12.89
2017-10-08T08:02:15.654Z,12.86
2017-10-08T08:07:07.612Z,12.96
2017-10-08T08:10:05.314Z,13.15
2017-10-08T08:14:56.999Z,14.2
2017-10-08T08:17:22.674Z,14.36
2017-10-08T08:19:48.975Z,14.27
2017-10-08T08:28:10.646Z,14.25
2017-10-08T08:30:04.533Z,14
2017-10-08T08:34:24.142Z,13.62
2017-10-08T08:39:49.012Z,13.78
2017-10-08T08:42:48.194Z,13.82
2017-10-08T08:45:14.144Z,13.77
2017-10-08T08:47:39.463Z,13.79
2017-10-08T08:49:33.694Z,13.84
2017-10-08T08:51:27.683Z,13.77
2017-10-08T08:59:49.004Z,14.06
2017-10-08T09:02:14.743Z,14.07
2017-10-08T09:04:08.403Z,14.17
2017-10-08T09:13:01.569Z,14.45
2017-10-08T09:17:54.716Z,14.55
2017-10-08T09:21:24.087Z,14.91
2017-10-08T09:23:50.071Z,15.07
2017-10-08T09:26:15.976Z,15.59
2017-10-08T09:28:41.929Z,16.23
2017-10-08T09:33:33.525Z,16.35
2017-10-08T09:35:59.723Z,16.25
2017-10-08T09:44:52.857Z,15.97
2017-10-08T09:46:47.089Z,15.93
2017-10-08T09:51:38.703Z,15.94
2017-10-08T10:00:00.362Z,16
2017-10-08T10:01:54.568Z,16.02
2017-10-08T10:08:40.611Z,16.11
2017-10-08T10:11:38.392Z,16.3
2017-10-08T10:19:09.652Z,16.24
2017-10-08T10:20:31.813Z,16.45
2017-10-08T10:21:54.272Z,16.3
2017-10-08T10:24:53.823Z,16.41
2017-10-08T10:27:19.806Z,16.89
2017-10-08T10:29:45.811Z,17.3
2017-10-08T10:35:08.862Z,16.86
2017-10-08T10:37:02.432Z,16.49
2017-10-08T10:39:28.413Z,16.01
2017-10-08T10:42:57.866Z,15.72
2017-10-08T10:58:06.003Z,16.71
2017-10-08T11:01:03.070Z,17.06
2017-10-08T11:04:00.827Z,17.54
2017-10-08T11:07:48.766Z,16.98
2017-10-08T11:09:42.983Z,17.06
2017-10-08T11:11:04.815Z,17.37
2017-10-08T11:12:26.665Z,17.25
2017-10-08T11:14:20.860Z,17.36
2017-10-08T11:17:18.571Z,17.15
2017-10-08T11:19:12.846Z,17.01
2017-10-08T11:20:35.332Z,16.88
2017-10-08T11:23:01.332Z,16.68
2017-10-08T11:24:55.583Z,16.45
2017-10-08T11:28:42.740Z,16.43
2017-10-08T11:30:05.549Z,16.41
2017-10-08T11:31:27.427Z,16.34
2017-10-08T11:32:49.509Z,16.27
2017-10-08T11:34:11.612Z,16.27
2017-10-08T11:35:34.121Z,16.33
2017-10-08T11:36:55.894Z,16.39
2017-10-08T11:38:18.345Z,16.45
2017-10-08T11:39:40.174Z,16.64
2017-10-08T11:41:03.034Z,16.71
2017-10-08T11:42:25.142Z,16.71
2017-10-08T11:43:47.056Z,16.71
2017-10-08T11:45:09.344Z,16.82
2017-10-08T11:46:32.146Z,16.79
2017-10-08T11:47:54.290Z,16.52
2017-10-08T11:49:16.734Z,16.52
2017-10-08T11:50:38.865Z,16.68
2017-10-08T11:52:01.348Z,16.42
2017-10-08T11:53:23.899Z,16.28
2017-10-08T11:54:45.716Z,16.01
2017-10-08T11:56:07.873Z,15.92
2017-10-08T11:57:30.014Z,15.83
2017-10-08T11:58:52.117Z,15.86
2017-10-08T12:00:13.901Z,15.84
2017-10-08T12:01:36.366Z,15.8
2017-10-08T12:02:58.830Z,15.76
2017-10-08T12:04:21.267Z,15.69
2017-10-08T12:05:43.398Z,15.69
2017-10-08T12:07:05.855Z,15.68
2017-10-08T12:08:28.334Z,15.86
2017-10-08T12:09:50.458Z,16.02
2017-10-08T12:11:12.925Z,16.09
2017-10-08T12:12:35.023Z,16.24
2017-10-08T12:13:57.805Z,16.48
2017-10-08T12:15:20.292Z,16.57
2017-10-08T12:16:42.093Z,16.49
2017-10-08T12:18:03.973Z,16.48
2017-10-08T12:19:26.419Z,16.52
2017-10-08T12:20:48.861Z,16.52
2017-10-08T12:22:10.343Z,16.53
2017-10-08T12:23:32.768Z,16.49
2017-10-08T12:24:55.223Z,16.48
2017-10-08T12:26:17.362Z,16.35
2017-10-08T12:27:39.485Z,16.25
2017-10-08T12:29:01.618Z,16.15
2017-10-08T12:30:24.614Z,16.33
2017-10-08T12:31:46.736Z,16.25
2017-10-08T12:33:08.824Z,16.35
2017-10-08T12:34:30.954Z,16.42
2017-10-08T12:35:53.732Z,16.63
2017-10-08T12:37:15.530Z,16.67
2017-10-08T12:38:37.983Z,16.93
2017-10-08T12:39:59.807Z,16.97
2017-10-08T12:41:22.053Z,17.03
2017-10-08T12:42:44.155Z,17.23
2017-10-08T12:44:06.313Z,17.48
2017-10-08T12:45:27.527Z,17.4
2017-10-08T12:46:49.656Z,17.64
2017-10-08T12:48:12.100Z,17.54
2017-10-08T12:49:33.262Z,17.55
2017-10-08T12:50:55.373Z,17.66
2017-10-08T12:52:18.112Z,17.37
2017-10-08T12:53:39.575Z,17.33
2017-10-08T12:55:01.708Z,16.91
2017-10-08T12:56:23.807Z,16.93
2017-10-08T12:57:45.352Z,16.63
2017-10-08T12:59:07.463Z,16.56
2017-10-08T13:00:29.610Z,16.66
2017-10-08T13:01:51.400Z,16.48
2017-10-08T13:03:13.548Z,16.35
2017-10-08T13:04:35.653Z,16.27
2017-10-08T13:05:57.492Z,16.25
2017-10-08T13:07:19.292Z,16.12
2017-10-08T13:08:41.333Z,16.09
2017-10-08T13:10:03.252Z,16.08
2017-10-08T13:11:25.152Z,15.83
2017-10-08T13:12:47.620Z,15.75
2017-10-08T13:14:09.125Z,15.76
2017-10-08T13:15:31.078Z,15.78
2017-10-08T13:16:53.514Z,15.78
2017-10-08T13:18:15.288Z,15.83
2017-10-08T13:19:37.831Z,15.71
2017-10-08T13:20:59.614Z,15.8
2017-10-08T13:22:21.782Z,15.76
2017-10-08T13:23:43.352Z,15.76
2017-10-08T13:25:05.216Z,15.68
2017-10-08T13:26:27.335Z,15.71
2017-10-08T13:27:49.095Z,15.86
2017-10-08T13:29:10.548Z,15.92
2017-10-08T13:30:32.664Z,15.97
2017-10-08T13:31:54.811Z,16.08
2017-10-08T13:33:17.103Z,16.05
2017-10-08T13:34:39.507Z,16.33
2017-10-08T13:36:01.947Z,16.6
2017-10-08T13:37:23.806Z,16.67
2017-10-08T13:38:45.938Z,16.93
2017-10-08T13:40:07.722Z,16.86
2017-10-08T13:41:29.865Z,16.89
2017-10-08T13:42:52.311Z,16.93
2017-10-08T13:44:14.504Z,16.67
2017-10-08T13:45:36.635Z,16.7
2017-10-08T13:46:59.104Z,16.63
2017-10-08T13:48:21.524Z,16.39
2017-10-08T13:49:44.075Z,16.3
2017-10-08T13:51:06.183Z,16.21
2017-10-08T13:52:28.937Z,16.14
2017-10-08T13:53:51.374Z,16.08
2017-10-08T13:55:13.482Z,16.05
2017-10-08T13:56:35.578Z,16.08
2017-10-08T13:57:58.050Z,16.04
2017-10-08T13:59:19.518Z,16.05
2017-10-08T14:00:41.627Z,15.9
2017-10-08T14:02:03.187Z,15.94
2017-10-08T14:03:26.073Z,16.09
2017-10-08T14:04:48.187Z,16.04
2017-10-08T14:06:09.714Z,16.07
2017-10-08T14:07:32.136Z,16.01
2017-10-08T14:08:54.493Z,16.04
2017-10-08T14:10:16.314Z,16.08
2017-10-08T14:11:38.426Z,16.17
2017-10-08T14:13:00.856Z,16.21
2017-10-08T14:14:23.567Z,16.09
2017-10-08T14:15:45.784Z,15.93
2017-10-08T14:17:08.194Z,15.69
2017-10-08T14:18:30.281Z,15.72
2017-10-08T14:19:52.856Z,15.75
2017-10-08T14:21:15.304Z,15.78
2017-10-08T14:22:37.535Z,15.64
2017-10-08T14:23:59.951Z,15.57
2017-10-08T14:25:21.794Z,15.56
2017-10-08T14:26:43.942Z,15.62
2017-10-08T14:28:06.062Z,15.59
2017-10-08T14:29:28.174Z,15.56
2017-10-08T14:30:50.942Z,15.6
2017-10-08T14:32:13.361Z,15.56
2017-10-08T14:33:35.802Z,15.64
2017-10-08T14:34:57.927Z,15.53
2017-10-08T14:36:19.743Z,15.6
2017-10-08T14:37:42.155Z,15.65
2017-10-08T14:39:04.262Z,15.64
2017-10-08T14:40:26.080Z,15.75
2017-10-08T14:41:48.533Z,15.67
2017-10-08T14:43:10.415Z,15.67
2017-10-08T14:44:32.555Z,15.68
2017-10-08T14:45:54.442Z,15.54
2017-10-08T14:47:31.784Z,15.46
2017-10-08T14:48:53.938Z,15.47
2017-10-08T14:50:15.732Z,15.28
2017-10-08T14:51:37.555Z,15.29
2017-10-08T14:52:59.998Z,15.17
2017-10-08T14:54:22.153Z,15.16
2017-10-08T14:55:43.951Z,15.14
2017-10-08T14:57:06.373Z,14.99
2017-10-08T14:58:28.831Z,15.02
2017-10-08T14:59:51.016Z,14.96
2017-10-08T15:01:13.646Z,14.95
2017-10-08T15:02:35.769Z,15.01
2017-10-08T15:03:58.905Z,14.96
2017-10-08T15:05:21.083Z,15.01
2017-10-08T15:06:43.220Z,14.99
2017-10-08T15:08:05.686Z,14.96
2017-10-08T15:09:28.543Z,14.99
2017-10-08T15:10:50.640Z,14.99
2017-10-08T15:12:13.083Z,15.07
2017-10-08T15:13:34.883Z,15.01
2017-10-08T15:14:57.721Z,15.03
2017-10-08T15:16:19.887Z,14.99
2017-10-08T15:17:42.298Z,15.09
2017-10-08T15:19:04.453Z,15.11
2017-10-08T15:20:26.653Z,15.07
2017-10-08T15:21:49.083Z,14.99
2017-10-08T15:23:10.552Z,14.99
2017-10-08T15:24:33.003Z,14.92
2017-10-08T15:25:55.485Z,14.69
2017-10-08T15:27:17.892Z,14.7
2017-10-08T15:28:40.027Z,14.61
2017-10-08T15:30:02.461Z,14.52
2017-10-08T15:31:25.224Z,14.42
2017-10-08T15:32:47.770Z,14.4
2017-10-08T15:34:10.197Z,14.22
2017-10-08T15:35:32.663Z,14.21
2017-10-08T15:36:54.480Z,14.21
2017-10-08T15:38:16.734Z,14.14
2017-10-08T15:39:39.165Z,14.1
2017-10-08T15:41:01.583Z,14.04
2017-10-08T15:42:24.341Z,13.91
2017-10-08T15:43:46.898Z,13.95
2017-10-08T15:45:09.013Z,13.87
2017-10-08T15:46:31.466Z,13.81
2017-10-08T15:47:54.046Z,13.79
2017-10-08T15:49:16.481Z,13.69
2017-10-08T15:50:39.018Z,13.69
2017-10-08T15:52:01.432Z,13.59
2017-10-08T15:53:23.853Z,13.48
2017-10-08T15:54:45.968Z,13.44
2017-10-08T15:56:07.865Z,13.46
2017-10-08T15:57:29.669Z,13.46
2017-10-08T15:58:52.153Z,13.32
2017-10-08T16:00:14.596Z,13.29
2017-10-08T16:01:37.054Z,13.12
2017-10-08T16:02:59.482Z,13.12
2017-10-08T16:04:21.970Z,13.1
2017-10-08T16:05:44.393Z,12.87
2017-10-08T16:07:06.815Z,12.85
2017-10-08T16:08:28.939Z,12.77
2017-10-08T16:09:51.428Z,12.6
2017-10-08T16:11:13.638Z,12.59
2017-10-08T16:12:35.769Z,12.52
2017-10-08T16:13:57.928Z,12.41
2017-10-08T16:15:20.735Z,12.34
2017-10-08T16:16:42.857Z,12.28
2017-10-08T16:18:04.714Z,12.16
2017-10-08T16:19:27.175Z,12.23
2017-10-08T16:20:49.977Z,12.16
2017-10-08T16:22:12.437Z,12.2
2017-10-08T16:23:34.876Z,12.04
2017-10-08T16:24:57.353Z,11.99
2017-10-08T16:26:19.483Z,11.88
2017-10-08T16:27:41.952Z,11.72
2017-10-08T16:29:04.198Z,11.65
2017-10-08T16:30:26.684Z,11.54
2017-10-08T16:31:49.100Z,11.35
2017-10-08T16:33:10.998Z,11.29
2017-10-08T16:34:32.485Z,11.14
2017-10-08T16:35:54.904Z,10.97
2017-10-08T16:37:17.053Z,10.81
2017-10-08T16:38:38.926Z,10.63
2017-10-08T16:40:00.746Z,10.53
2017-10-08T16:41:23.202Z,10.51
2017-10-08T16:42:45.993Z,10.4
2017-10-08T16:44:08.110Z,10.36
2017-10-08T16:45:30.257Z,10.33
2017-10-08T16:46:52.621Z,10.17
2017-10-08T16:48:15.753Z,10.18
2017-10-08T16:49:38.257Z,10.02
2017-10-08T16:51:00.717Z,9.83
2017-10-08T16:52:23.086Z,9.89
2017-10-08T16:53:45.249Z,9.75
2017-10-08T16:55:07.362Z,9.66
2017-10-08T16:56:29.799Z,9.58
2017-10-08T16:57:51.942Z,9.58
2017-10-08T16:59:14.405Z,9.53
2017-10-08T17:00:36.561Z,9.39
2017-10-08T17:01:58.726Z,9.47
2017-10-08T17:03:20.522Z,9.31
2017-10-08T17:04:43.261Z,9.33
2017-10-08T17:06:05.377Z,9.26
2017-10-08T17:07:27.833Z,9.24
2017-10-08T17:08:49.952Z,9.14
2017-10-08T17:10:12.409Z,9.23
2017-10-08T17:11:34.862Z,9.31
2017-10-08T17:12:57.001Z,9.39
2017-10-08T17:14:19.242Z,9.43
2017-10-08T17:15:42.008Z,9.4
2017-10-08T17:17:04.472Z,9.24
2017-10-08T17:18:26.281Z,9.26
2017-10-08T17:19:48.820Z,9.26
2017-10-08T17:21:11.493Z,9.17
2017-10-08T17:22:33.931Z,9.02
2017-10-08T17:23:56.388Z,9.01
2017-10-08T17:25:18.892Z,9.1
2017-10-08T17:26:41.833Z,9.04
2017-10-08T17:28:03.957Z,8.96
2017-10-08T17:29:26.082Z,8.89
2017-10-08T17:30:48.512Z,8.92
2017-10-08T17:32:11.456Z,8.95
2017-10-08T17:33:33.911Z,8.89
2017-10-08T17:34:56.423Z,8.94
2017-10-08T17:36:18.861Z,8.83
2017-10-08T17:37:41.008Z,8.79
2017-10-08T17:39:03.164Z,8.84
2017-10-08T17:40:25.302Z,8.84
2017-10-08T17:41:47.751Z,8.81
2017-10-08T17:43:10.457Z,8.83
2017-10-08T17:44:32.938Z,8.92
2017-10-08T17:45:55.365Z,8.92
2017-10-08T17:47:17.774Z,8.94
2017-10-08T17:48:40.435Z,8.96
2017-10-08T17:50:02.211Z,8.95
2017-10-08T17:51:24.312Z,9.01
2017-10-08T17:52:46.760Z,8.95
2017-10-08T17:54:09.573Z,8.84
2017-10-08T17:55:32.009Z,8.91
2017-10-08T17:56:54.440Z,8.83
2017-10-08T17:58:16.865Z,8.84
2017-10-08T17:59:39.643Z,8.83
2017-10-08T18:01:01.751Z,8.86
2017-10-08T18:02:24.192Z,8.87
2017-10-08T18:03:46.733Z,8.91
2017-10-08T18:05:09.454Z,8.99
2017-10-08T18:06:31.916Z,8.99
2017-10-08T18:07:54.382Z,9.04
2017-10-08T18:09:16.942Z,9.18
2017-10-08T18:10:39.862Z,9.2
2017-10-08T18:12:01.974Z,9.21
2017-10-08T18:13:24.446Z,9.08
2017-10-08T18:14:46.883Z,9.1
2017-10-08T18:16:09.418Z,9.21
2017-10-08T18:17:31.343Z,9.21
2017-10-08T18:18:53.465Z,9.32
2017-10-08T18:20:15.945Z,9.4
2017-10-08T18:21:38.112Z,9.47
2017-10-08T18:22:59.944Z,9.54
2017-10-08T18:24:22.400Z,9.5
2017-10-08T18:25:43.884Z,9.58
2017-10-08T18:27:06.649Z,9.64
2017-10-08T18:28:29.097Z,9.56
2017-10-08T18:29:51.525Z,9.54
2017-10-08T18:31:14.112Z,9.6
2017-10-08T18:32:36.214Z,9.65
2017-10-08T18:33:58.673Z,9.68
2017-10-08T18:35:20.495Z,9.81
2017-10-08T18:36:42.978Z,9.81
2017-10-08T18:38:05.407Z,9.83
2017-10-08T18:39:27.884Z,9.79
2017-10-08T18:40:50.110Z,9.65
2017-10-08T18:42:12.272Z,9.61
2017-10-08T18:43:34.377Z,9.42
2017-10-08T18:44:56.896Z,9.28
2017-10-08T18:46:18.717Z,9.24
2017-10-08T18:47:40.509Z,9.11
2017-10-08T18:49:03.432Z,9.11
2017-10-08T18:50:25.242Z,9.02
2017-10-08T18:51:47.386Z,9.02
2017-10-08T18:53:09.521Z,9.08
2017-10-08T18:54:31.906Z,8.99
2017-10-08T18:55:54.073Z,9.1
2017-10-08T18:57:16.542Z,9.11
2017-10-08T18:58:38.814Z,9.26
2017-10-08T19:00:01.609Z,9.36
2017-10-08T19:01:23.496Z,9.54
2017-10-08T19:02:45.647Z,9.68
2017-10-08T19:04:08.126Z,9.78
2017-10-08T19:05:31.067Z,9.86
2017-10-08T19:06:53.182Z,9.9
2017-10-08T19:08:15.392Z,10.02
2017-10-08T19:09:37.850Z,10.12
2017-10-08T19:11:00.404Z,10.14
2017-10-08T19:12:22.902Z,10.09
2017-10-08T19:13:45.124Z,10.11
2017-10-08T19:15:07.255Z,10.12
2017-10-08T19:16:30.074Z,10.17
2017-10-08T19:17:52.565Z,10.15
2017-10-08T19:19:14.708Z,10.09
2017-10-08T19:20:35.905Z,10.18
2017-10-08T19:21:58.398Z,10.23
2017-10-08T19:23:20.945Z,10.27
2017-10-08T19:24:43.064Z,10.38
2017-10-08T19:26:05.577Z,10.38
2017-10-08T19:27:28.068Z,10.4
2017-10-08T19:28:50.629Z,10.41
2017-10-08T19:30:13.091Z,10.41
2017-10-08T19:31:35.594Z,10.38
2017-10-08T19:32:58.516Z,10.42
2017-10-08T19:34:20.630Z,10.38
2017-10-08T19:35:42.826Z,10.48
2017-10-08T19:37:04.990Z,10.56
2017-10-08T19:38:27.560Z,10.4
2017-10-08T19:39:49.362Z,10.4
2017-10-08T19:41:11.822Z,10.4
2017-10-08T19:42:34.527Z,10.42
2017-10-08T19:43:57.375Z,10.42
2017-10-08T19:45:19.837Z,10.32
2017-10-08T19:46:42.293Z,10.32
2017-10-08T19:48:04.437Z,10.15
2017-10-08T19:49:27.258Z,10.15
2017-10-08T19:50:49.434Z,9.96
2017-10-08T19:52:11.935Z,9.91
2017-10-08T19:53:34.383Z,9.84
2017-10-08T19:54:57.216Z,9.89
2017-10-08T19:56:19.394Z,9.75
2017-10-08T19:57:41.537Z,9.76
2017-10-08T19:59:03.697Z,9.72
2017-10-08T20:00:26.468Z,9.68
2017-10-08T20:01:48.591Z,9.61
2017-10-08T20:03:11.092Z,9.56
2017-10-08T20:04:33.307Z,9.58
2017-10-08T20:05:55.817Z,9.43
2017-10-08T20:07:18.294Z,9.29
2017-10-08T20:08:40.502Z,9.28
2017-10-08T20:10:02.613Z,9.2
2017-10-08T20:11:24.829Z,9.1
2017-10-08T20:12:47.263Z,9.14
2017-10-08T20:14:09.466Z,9.08
2017-10-08T20:15:31.975Z,9.11
2017-10-08T20:16:54.683Z,9.17
2017-10-08T20:18:16.938Z,9.2
2017-10-08T20:19:38.746Z,9.36
2017-10-08T20:21:01.305Z,9.36
2017-10-08T20:22:24.155Z,9.46
2017-10-08T20:23:46.613Z,9.6
2017-10-08T20:25:09.189Z,9.65
2017-10-08T20:26:31.314Z,9.75
2017-10-08T20:27:54.126Z,9.89
2017-10-08T20:29:16.595Z,9.93
2017-10-08T20:30:38.386Z,10.05
2017-10-08T20:32:00.813Z,10.11
2017-10-08T20:33:23.910Z,10.18
2017-10-08T20:34:45.422Z,10.22
2017-10-08T20:36:07.544Z,10.36
2017-10-08T20:37:29.685Z,10.38
2017-10-08T20:38:52.514Z,10.44
2017-10-08T20:40:14.945Z,10.51
2017-10-08T20:41:37.383Z,10.61
2017-10-08T20:42:59.483Z,10.56
2017-10-08T20:44:22.447Z,10.64
2017-10-08T20:45:44.568Z,10.63
2017-10-08T20:47:06.754Z,10.61
2017-10-08T20:48:29.228Z,10.64
2017-10-08T20:49:51.284Z,10.66
2017-10-08T20:51:13.483Z,10.74
2017-10-08T20:52:35.608Z,10.74
2017-10-08T20:53:57.817Z,10.78
2017-10-08T20:55:20.594Z,10.74
2017-10-08T20:56:42.454Z,10.71
2017-10-08T20:58:04.262Z,10.74
2017-10-08T20:59:26.501Z,10.73
2017-10-08T21:00:48.880Z,10.7
2017-10-08T21:02:10.677Z,10.71
2017-10-08T21:03:33.109Z,10.64
2017-10-08T21:04:54.914Z,10.63
2017-10-08T21:06:17.393Z,10.53
2017-10-08T21:07:39.798Z,10.6
2017-10-08T21:09:01.731Z,10.51
2017-10-08T21:10:23.834Z,10.44
2017-10-08T21:11:46.056Z,10.52
2017-10-08T21:13:07.916Z,10.56
2017-10-08T21:14:29.718Z,10.66
2017-10-08T21:15:51.918Z,10.66
2017-10-08T21:17:14.434Z,10.66
2017-10-08T21:18:36.885Z,10.67
2017-10-08T21:19:58.934Z,10.63
2017-10-08T21:21:21.365Z,10.64
2017-10-08T21:22:44.154Z,10.66
2017-10-08T21:24:06.249Z,10.63
2017-10-08T21:25:28.364Z,10.56
2017-10-08T21:26:50.150Z,10.52
2017-10-08T21:28:12.617Z,10.53
2017-10-08T21:29:35.043Z,10.44
2017-10-08T21:30:57.473Z,10.41
2017-10-08T21:32:19.257Z,10.29
2017-10-08T21:33:41.936Z,10.22
2017-10-08T21:35:03.789Z,10.15
2017-10-08T21:36:25.992Z,10.08
2017-10-08T21:37:48.118Z,10.02
2017-10-08T21:39:10.925Z,10.02
2017-10-08T21:40:33.330Z,10.05
2017-10-08T21:41:54.806Z,9.93
2017-10-08T21:43:16.925Z,10.12
2017-10-08T21:44:39.398Z,10.11
2017-10-08T21:46:01.531Z,10.22
2017-10-08T21:47:23.645Z,10.3
2017-10-08T21:48:45.741Z,10.32
2017-10-08T21:50:08.735Z,10.38
2017-10-08T21:51:30.814Z,10.44
2017-10-08T21:52:53.232Z,10.45
2017-10-08T21:54:15.099Z,10.52
2017-10-08T21:55:37.843Z,10.47
2017-10-08T21:57:00.281Z,10.47
2017-10-08T21:58:22.465Z,10.53
2017-10-08T21:59:44.565Z,10.53
2017-10-08T22:01:07.328Z,10.53
2017-10-08T22:02:29.434Z,10.52
2017-10-08T22:03:51.844Z,10.59
2017-10-08T22:05:13.944Z,10.44
2017-10-08T22:06:36.332Z,10.53
2017-10-08T22:07:58.423Z,10.41
2017-10-08T22:09:20.524Z,10.41
2017-10-08T22:10:42.306Z,10.45
2017-10-08T22:12:05.037Z,10.42
2017-10-08T22:13:27.208Z,10.41
2017-10-08T22:14:49.614Z,10.45
2017-10-08T22:16:11.704Z,10.51
2017-10-08T22:17:34.482Z,10.44
2017-10-08T22:18:56.635Z,10.63
2017-10-08T22:20:18.720Z,10.53
2017-10-08T22:21:40.820Z,10.53
2017-10-08T22:23:03.267Z,10.64
2017-10-08T22:24:25.705Z,10.66
2017-10-08T22:25:47.793Z,10.68
2017-10-08T22:27:09.283Z,10.68
2017-10-08T22:28:31.934Z,10.64
2017-10-08T22:29:54.012Z,10.53
2017-10-08T22:31:16.105Z,10.61
2017-10-08T22:32:37.942Z,10.67
2017-10-08T22:34:00.721Z,10.67
2017-10-08T22:35:22.210Z,10.67
2017-10-08T22:36:43.983Z,10.74
2017-10-08T22:38:06.416Z,10.71
2017-10-08T22:39:29.015Z,10.84
2017-10-08T22:40:51.207Z,10.88
2017-10-08T22:42:13.466Z,10.84
2017-10-08T22:43:35.558Z,10.91
2017-10-08T22:44:57.970Z,10.97
2017-10-08T22:46:20.066Z,10.96
2017-10-08T22:47:42.153Z,11
2017-10-08T22:49:04.054Z,11.03
2017-10-08T22:50:26.216Z,11.03
2017-10-08T22:51:48.614Z,11.11
2017-10-08T22:53:11.041Z,11.07
2017-10-08T22:54:32.498Z,11.17
2017-10-08T22:55:54.563Z,11.18
2017-10-08T22:57:16.355Z,11.17
2017-10-08T22:58:38.442Z,11.15
2017-10-08T23:00:00.634Z,11.19
2017-10-08T23:01:23.075Z,11.17
2017-10-08T23:02:45.155Z,11.17
2017-10-08T23:04:07.635Z,11.1
2017-10-08T23:05:29.406Z,11.1
2017-10-08T23:06:51.241Z,11.17
2017-10-08T23:08:13.005Z,11.1
2017-10-08T23:09:35.150Z,11.18
2017-10-08T23:10:56.605Z,11.18
2017-10-08T23:12:18.743Z,11.19
2017-10-08T23:13:40.835Z,11.25
2017-10-08T23:15:03.359Z,11.29
2017-10-08T23:16:25.173Z,11.29
2017-10-08T23:17:46.998Z,11.27
2017-10-08T23:19:08.763Z,11.25
2017-10-08T23:20:30.222Z,11.28
2017-10-08T23:21:52.304Z,11.33
2017-10-08T23:23:14.419Z,11.29
2017-10-08T23:24:36.518Z,11.35
2017-10-08T23:25:58.293Z,11.35
2017-10-08T23:27:20.382Z,11.27
2017-10-08T23:28:42.822Z,11.32
2017-10-08T23:30:04.915Z,11.32
2017-10-08T23:31:27.324Z,11.27
2017-10-08T23:32:49.409Z,11.33
2017-10-08T23:34:11.899Z,11.35
2017-10-08T23:35:34.016Z,11.28
2017-10-08T23:36:55.798Z,11.35
2017-10-08T23:38:18.315Z,11.28
2017-10-08T23:39:40.746Z,11.37
2017-10-08T23:41:02.850Z,11.4
2017-10-08T23:42:25.260Z,11.36
2017-10-08T23:43:47.674Z,11.35
2017-10-08T23:45:09.837Z,11.39
2017-10-08T23:46:31.914Z,11.4
2017-10-08T23:47:54.455Z,11.37
2017-10-08T23:49:15.927Z,11.36
2017-10-08T23:50:38.693Z,11.27
2017-10-08T23:52:00.476Z,11.33
2017-10-08T23:53:22.564Z,11.28
2017-10-08T23:54:45.036Z,11.22
2017-10-08T23:56:07.104Z,11.24
2017-10-08T23:57:28.266Z,11.24
2017-10-08T23:58:50.055Z,11.15
