createdAt,value
2022-08-07T00:01:43.687Z,1.00
2022-08-07T00:04:40.857Z,0.80
2022-08-07T00:07:44.984Z,0.90
2022-08-07T00:10:58.263Z,0.93
2022-08-07T00:14:01.668Z,0.90
2022-08-07T00:17:04.804Z,1.00
2022-08-07T00:20:10.525Z,0.70
2022-08-07T00:23:21.349Z,0.90
2022-08-07T00:26:49.389Z,0.90
2022-08-07T00:29:46.913Z,1.00
2022-08-07T00:32:50.052Z,0.90
2022-08-07T00:35:53.063Z,0.93
2022-08-07T00:38:57.129Z,0.90
2022-08-07T00:42:05.144Z,1.00
2022-08-07T00:45:10.232Z,0.83
2022-08-07T00:48:19.552Z,1.10
2022-08-07T00:51:27.937Z,1.00
2022-08-07T00:54:53.962Z,0.90
2022-08-07T00:57:57.624Z,0.83
2022-08-07T01:01:00.495Z,1.00
2022-08-07T01:04:07.317Z,0.90
2022-08-07T01:07:10.697Z,0.80
2022-08-07T01:10:15.298Z,0.90
2022-08-07T01:13:21.716Z,1.00
2022-08-07T01:16:30.463Z,0.97
2022-08-07T01:19:34.780Z,0.90
2022-08-07T01:23:00.516Z,1.10
2022-08-07T01:26:06.352Z,0.90
2022-08-07T01:29:09.688Z,1.17
2022-08-07T01:32:13.742Z,1.00
2022-08-07T01:35:17.419Z,1.10
2022-08-07T01:38:24.812Z,0.73
2022-08-07T01:41:29.657Z,0.90
2022-08-07T01:44:35.661Z,0.90
2022-08-07T01:48:19.127Z,0.80
2022-08-07T01:51:24.509Z,0.87
2022-08-07T01:54:33.018Z,1.10
2022-08-07T01:58:06.847Z,0.63
2022-08-07T02:01:25.404Z,0.77
2022-08-07T02:04:52.410Z,0.73
2022-08-07T02:08:02.249Z,0.80
2022-08-07T02:11:08.604Z,0.80
2022-08-07T02:14:36.001Z,0.70
2022-08-07T02:17:40.542Z,0.80
2022-08-07T02:20:48.693Z,0.80
2022-08-07T02:23:55.176Z,0.90
2022-08-07T02:27:02.975Z,0.80
2022-08-07T02:30:08.672Z,0.90
2022-08-07T02:33:13.491Z,0.80
2022-08-07T02:36:28.644Z,0.80
2022-08-07T02:39:43.097Z,0.90
2022-08-07T02:42:49.712Z,0.90
2022-08-07T02:45:58.956Z,0.80
2022-08-07T02:49:05.782Z,0.50
2022-08-07T02:52:12.892Z,0.60
2022-08-07T02:55:27.517Z,0.53
2022-08-07T02:58:47.089Z,0.53
2022-08-07T03:01:52.212Z,0.60
2022-08-07T03:05:05.202Z,0.90
2022-08-07T03:08:10.586Z,0.63
2022-08-07T03:11:15.148Z,0.93
2022-08-07T03:14:22.600Z,0.70
2022-08-07T03:17:26.376Z,0.83
2022-08-07T03:20:30.683Z,1.00
2022-08-07T03:24:19.559Z,1.07
2022-08-07T03:27:01.580Z,0.87
2022-08-07T03:30:08.566Z,0.83
2022-08-07T03:33:14.756Z,0.70
2022-08-07T03:36:20.090Z,0.60
2022-08-07T03:39:46.069Z,0.73
2022-08-07T03:42:54.152Z,0.80
2022-08-07T03:46:00.149Z,0.97
2022-08-07T03:49:05.942Z,0.90
2022-08-07T03:52:22.795Z,0.80
2022-08-07T03:55:48.715Z,0.90
2022-08-07T03:59:07.114Z,0.70
2022-08-07T04:02:14.966Z,0.80
2022-08-07T04:05:28.682Z,0.80
2022-08-07T04:08:44.376Z,0.90
2022-08-07T04:12:20.690Z,0.83
2022-08-07T04:15:16.802Z,1.07
2022-08-07T04:18:58.500Z,0.70
2022-08-07T04:21:48.070Z,1.00
2022-08-07T04:25:02.649Z,0.90
2022-08-07T04:28:06.418Z,0.90
2022-08-07T04:31:19.672Z,0.80
2022-08-07T04:34:32.879Z,0.80
2022-08-07T04:37:52.697Z,0.77
2022-08-07T04:40:59.603Z,1.00
2022-08-07T04:44:12.819Z,0.70
2022-08-07T04:48:01.615Z,0.70
2022-08-07T04:51:09.153Z,0.80
2022-08-07T04:54:22.859Z,0.80
2022-08-07T04:58:27.315Z,1.03
2022-08-07T05:01:15.768Z,0.70
2022-08-07T05:04:29.136Z,0.90
2022-08-07T05:07:48.176Z,0.80
2022-08-07T05:11:02.853Z,0.70
2022-08-07T05:14:52.970Z,0.80
2022-08-07T05:17:51.899Z,1.23
2022-08-07T05:21:00.303Z,0.60
2022-08-07T05:24:07.756Z,1.10
2022-08-07T05:28:01.862Z,0.80
2022-08-07T05:30:39.841Z,0.73
2022-08-07T05:34:00.929Z,0.57
2022-08-07T05:37:08.853Z,0.53
2022-08-07T05:40:19.277Z,0.90
2022-08-07T05:43:49.611Z,0.57
2022-08-07T05:46:51.253Z,0.80
2022-08-07T05:49:55.469Z,0.83
2022-08-07T05:52:58.611Z,0.90
2022-08-07T05:56:05.934Z,0.73
2022-08-07T05:59:16.274Z,0.80
2022-08-07T06:02:28.463Z,0.60
2022-08-07T06:05:32.277Z,0.60
2022-08-07T06:08:39.183Z,0.60
2022-08-07T06:11:47.114Z,0.70
2022-08-07T06:14:50.799Z,0.77
2022-08-07T06:17:55.222Z,0.80
2022-08-07T06:22:15.599Z,0.70
2022-08-07T06:24:45.663Z,0.70
2022-08-07T06:28:01.061Z,0.70
2022-08-07T06:31:04.788Z,0.60
2022-08-07T06:34:08.912Z,0.70
2022-08-07T06:37:17.220Z,0.70
2022-08-07T06:40:23.483Z,0.30
2022-08-07T06:43:40.138Z,0.40
2022-08-07T06:46:53.315Z,0.40
2022-08-07T06:50:04.033Z,0.53
2022-08-07T06:53:18.535Z,0.43
2022-08-07T06:56:49.394Z,0.50
2022-08-07T07:00:11.806Z,0.40
2022-08-07T07:03:26.360Z,0.50
2022-08-07T07:07:00.297Z,0.50
2022-08-07T07:10:05.278Z,0.50
2022-08-07T07:13:13.587Z,0.60
2022-08-07T07:16:23.175Z,0.60
2022-08-07T07:19:57.375Z,0.50
2022-08-07T07:24:10.105Z,0.40
2022-08-07T07:26:32.658Z,0.50
2022-08-07T07:30:08.999Z,0.50
2022-08-07T07:33:12.284Z,0.57
2022-08-07T07:36:17.375Z,0.50
2022-08-07T07:39:22.654Z,0.70
2022-08-07T07:42:33.248Z,0.50
2022-08-07T07:46:53.418Z,0.60
2022-08-07T07:49:08.908Z,0.40
2022-08-07T07:52:28.094Z,0.40
2022-08-07T07:55:37.487Z,0.40
2022-08-07T07:58:42.339Z,0.60
2022-08-07T08:02:01.529Z,0.50
2022-08-07T08:05:14.442Z,0.43
2022-08-07T08:08:35.708Z,0.53
2022-08-07T08:11:59.780Z,0.50
2022-08-07T08:15:06.961Z,0.50
2022-08-07T08:18:17.849Z,0.60
2022-08-07T08:22:00.772Z,0.50
2022-08-07T08:25:27.013Z,0.47
2022-08-07T08:28:46.657Z,0.47
2022-08-07T08:32:16.930Z,0.60
2022-08-07T08:35:16.390Z,0.50
2022-08-07T08:38:29.547Z,0.60
2022-08-07T08:41:58.314Z,0.40
2022-08-07T08:45:13.421Z,0.43
2022-08-07T08:48:28.560Z,0.57
2022-08-07T08:52:12.627Z,0.50
2022-08-07T08:55:12.153Z,0.63
2022-08-07T08:58:33.068Z,0.50
2022-08-07T09:01:49.037Z,0.40
2022-08-07T09:04:59.036Z,0.40
2022-08-07T09:08:17.964Z,0.50
2022-08-07T09:11:50.432Z,0.57
2022-08-07T09:16:20.466Z,0.50
2022-08-07T09:18:53.443Z,0.50
2022-08-07T09:24:29.183Z,0.50
2022-08-07T09:25:54.418Z,0.57
2022-08-07T09:30:00.661Z,0.50
2022-08-07T09:32:54.260Z,0.70
2022-08-07T09:36:05.836Z,0.60
2022-08-07T09:39:52.935Z,0.50
2022-08-07T09:42:53.655Z,0.60
2022-08-07T09:47:24.104Z,0.40
2022-08-07T09:50:01.711Z,0.60
2022-08-07T09:53:10.057Z,0.67
2022-08-07T09:56:47.703Z,0.57
2022-08-07T10:00:08.198Z,0.50
2022-08-07T10:04:05.777Z,0.50
2022-08-07T10:07:39.887Z,0.50
2022-08-07T10:11:16.699Z,0.83
2022-08-07T10:14:30.356Z,0.60
2022-08-07T10:18:02.604Z,0.70
2022-08-07T10:22:12.294Z,0.60
2022-08-07T10:25:04.973Z,0.60
2022-08-07T10:28:23.620Z,0.50
2022-08-07T10:31:42.991Z,0.40
2022-08-07T10:35:09.120Z,0.67
2022-08-07T10:38:48.029Z,0.50
2022-08-07T10:42:09.693Z,0.53
2022-08-07T10:45:48.016Z,0.63
2022-08-07T10:49:00.325Z,0.50
2022-08-07T10:52:13.159Z,0.70
2022-08-07T10:55:37.300Z,0.50
2022-08-07T10:58:59.770Z,0.40
2022-08-07T11:02:33.027Z,0.47
2022-08-07T11:05:50.760Z,0.60
2022-08-07T11:08:59.743Z,0.50
2022-08-07T11:12:12.508Z,0.67
2022-08-07T11:15:31.538Z,0.60
2022-08-07T11:18:39.084Z,0.50
2022-08-07T11:21:48.139Z,0.50
2022-08-07T11:24:58.709Z,0.30
2022-08-07T11:28:17.512Z,0.50
2022-08-07T11:31:34.918Z,0.60
2022-08-07T11:34:46.248Z,0.50
2022-08-07T11:38:10.278Z,0.60
2022-08-07T11:41:28.307Z,0.60
2022-08-07T11:44:57.613Z,0.60
2022-08-07T11:48:32.106Z,0.60
2022-08-07T11:51:51.920Z,0.80
2022-08-07T11:55:07.382Z,0.50
2022-08-07T11:58:38.326Z,0.50
2022-08-07T12:02:00.751Z,0.50
2022-08-07T12:05:15.302Z,0.70
2022-08-07T12:08:35.995Z,0.50
2022-08-07T12:12:10.267Z,0.50
2022-08-07T12:15:17.420Z,0.70
2022-08-07T12:18:46.421Z,0.40
2022-08-07T12:22:37.603Z,0.80
2022-08-07T12:26:21.777Z,0.40
2022-08-07T12:29:20.316Z,0.60
2022-08-07T12:32:44.788Z,0.50
2022-08-07T12:35:57.923Z,0.50
2022-08-07T12:39:38.830Z,1.07
2022-08-07T12:42:32.155Z,0.50
2022-08-07T12:45:52.567Z,0.40
2022-08-07T12:49:09.775Z,0.50
2022-08-07T12:52:46.254Z,0.50
2022-08-07T12:56:03.414Z,0.40
2022-08-07T12:59:09.393Z,0.40
2022-08-07T13:02:58.025Z,0.60
2022-08-07T13:06:21.666Z,0.60
2022-08-07T13:10:37.326Z,0.40
2022-08-07T13:13:48.409Z,0.50
2022-08-07T13:16:56.112Z,0.50
2022-08-07T13:20:08.674Z,0.50
2022-08-07T13:24:03.870Z,0.30
2022-08-07T13:26:47.038Z,0.60
2022-08-07T13:29:56.440Z,0.50
2022-08-07T13:33:16.386Z,0.60
2022-08-07T13:36:40.484Z,0.50
2022-08-07T13:40:36.187Z,0.50
2022-08-07T13:43:16.351Z,0.50
2022-08-07T13:46:24.893Z,0.50
2022-08-07T13:50:33.936Z,0.63
2022-08-07T13:53:00.567Z,0.40
2022-08-07T13:56:04.907Z,0.50
2022-08-07T13:59:15.733Z,0.60
2022-08-07T14:02:32.169Z,0.40
2022-08-07T14:05:49.313Z,0.60
2022-08-07T14:08:59.479Z,0.50
2022-08-07T14:12:10.806Z,0.60
2022-08-07T14:15:32.128Z,0.43
2022-08-07T14:18:49.760Z,0.50
2022-08-07T14:22:10.771Z,0.43
2022-08-07T14:25:18.645Z,0.60
2022-08-07T14:28:55.980Z,0.60
2022-08-07T14:31:56.075Z,0.53
2022-08-07T14:35:04.116Z,0.70
2022-08-07T14:38:09.491Z,0.50
2022-08-07T14:41:33.984Z,0.50
2022-08-07T14:45:22.372Z,0.53
2022-08-07T14:48:33.332Z,0.60
2022-08-07T14:52:04.530Z,0.60
2022-08-07T14:55:03.877Z,0.60
2022-08-07T14:58:08.873Z,0.60
2022-08-07T15:01:42.808Z,0.50
2022-08-07T15:04:56.363Z,0.60
2022-08-07T15:08:08.768Z,0.60
2022-08-07T15:11:16.851Z,0.60
2022-08-07T15:14:57.644Z,0.60
2022-08-07T15:18:05.830Z,0.60
2022-08-07T15:21:45.071Z,0.57
2022-08-07T15:25:15.253Z,0.60
2022-08-07T15:28:34.616Z,0.50
2022-08-07T15:31:57.758Z,0.63
2022-08-07T15:35:06.620Z,0.60
2022-08-07T15:38:17.665Z,0.60
2022-08-07T15:42:43.933Z,0.60
2022-08-07T15:45:09.410Z,0.60
2022-08-07T15:48:23.008Z,0.60
2022-08-07T15:54:56.828Z,0.50
2022-08-07T15:58:08.552Z,0.50
2022-08-07T16:01:20.339Z,0.77
2022-08-07T16:04:29.817Z,0.80
2022-08-07T16:08:32.378Z,0.60
2022-08-07T16:11:32.232Z,0.70
2022-08-07T16:15:00.273Z,0.50
2022-08-07T16:18:12.632Z,0.60
2022-08-07T16:22:04.323Z,0.50
2022-08-07T16:25:54.379Z,0.70
2022-08-07T16:29:18.550Z,0.50
2022-08-07T16:32:40.071Z,0.60
2022-08-07T16:36:20.382Z,0.70
2022-08-07T16:39:48.600Z,0.50
2022-08-07T16:43:05.159Z,0.70
2022-08-07T16:47:06.475Z,0.40
2022-08-07T16:50:37.237Z,0.60
2022-08-07T16:54:19.124Z,0.60
2022-08-07T16:58:01.050Z,0.60
2022-08-07T17:01:15.688Z,0.53
2022-08-07T17:04:34.853Z,0.50
2022-08-07T17:07:57.910Z,0.50
2022-08-07T17:11:06.660Z,0.60
2022-08-07T17:14:18.570Z,0.50
2022-08-07T17:17:46.751Z,0.60
2022-08-07T17:20:53.928Z,0.50
2022-08-07T17:24:04.904Z,0.50
2022-08-07T17:27:19.900Z,0.50
2022-08-07T17:30:27.709Z,0.60
2022-08-07T17:33:39.200Z,0.50
2022-08-07T17:37:14.368Z,0.67
2022-08-07T17:40:33.098Z,0.70
2022-08-07T17:44:03.171Z,0.50
2022-08-07T17:47:08.419Z,0.60
2022-08-07T17:50:19.086Z,0.50
2022-08-07T17:54:01.222Z,0.50
2022-08-07T17:57:00.347Z,0.50
2022-08-07T18:00:06.533Z,0.60
2022-08-07T18:03:21.504Z,0.50
2022-08-07T18:06:39.241Z,0.60
2022-08-07T18:10:07.576Z,0.60
2022-08-07T18:13:40.455Z,0.70
2022-08-07T18:16:57.523Z,0.70
2022-08-07T18:21:10.479Z,0.70
2022-08-07T18:23:43.092Z,0.60
2022-08-07T18:27:17.351Z,0.67
2022-08-07T18:30:31.339Z,0.70
2022-08-07T18:33:57.254Z,0.60
2022-08-07T18:37:15.027Z,0.70
2022-08-07T18:40:59.819Z,0.70
2022-08-07T18:44:27.626Z,0.70
2022-08-07T18:47:44.836Z,0.60
2022-08-07T18:51:06.503Z,0.70
2022-08-07T18:54:31.590Z,0.70
2022-08-07T18:57:44.552Z,0.57
2022-08-07T19:01:21.816Z,0.70
2022-08-07T19:04:57.405Z,0.70
2022-08-07T19:08:14.942Z,0.70
2022-08-07T19:11:36.639Z,0.70
2022-08-07T19:15:00.604Z,0.90
2022-08-07T19:18:34.712Z,0.80
2022-08-07T19:21:56.224Z,0.87
2022-08-07T19:26:23.664Z,0.80
2022-08-07T19:30:54.256Z,0.90
2022-08-07T19:32:17.393Z,0.90
2022-08-07T19:35:33.747Z,0.70
2022-08-07T19:38:53.282Z,0.70
2022-08-07T19:42:08.262Z,0.90
2022-08-07T19:46:04.875Z,0.67
2022-08-07T19:48:53.693Z,0.70
2022-08-07T19:52:00.585Z,0.63
2022-08-07T19:55:04.519Z,0.80
2022-08-07T19:58:18.286Z,0.80
2022-08-07T20:01:22.081Z,0.90
2022-08-07T20:04:31.072Z,1.10
2022-08-07T20:07:46.639Z,1.00
2022-08-07T20:11:03.777Z,0.80
2022-08-07T20:14:20.974Z,0.70
2022-08-07T20:17:38.820Z,0.80
2022-08-07T20:20:43.453Z,0.70
2022-08-07T20:23:54.090Z,0.90
2022-08-07T20:27:02.294Z,0.60
2022-08-07T20:30:11.595Z,0.90
2022-08-07T20:33:36.873Z,0.90
2022-08-07T20:36:42.580Z,0.60
2022-08-07T20:40:03.834Z,0.80
2022-08-07T20:43:19.285Z,0.90
2022-08-07T20:46:32.332Z,0.90
2022-08-07T20:50:00.532Z,0.80
2022-08-07T20:53:05.797Z,0.60
2022-08-07T20:56:11.348Z,0.90
2022-08-07T21:00:05.178Z,0.70
2022-08-07T21:03:00.975Z,0.77
2022-08-07T21:06:21.829Z,0.80
2022-08-07T21:09:35.579Z,0.80
2022-08-07T21:13:00.690Z,0.70
2022-08-07T21:16:06.232Z,0.70
2022-08-07T21:19:13.850Z,0.80
2022-08-07T21:22:19.487Z,0.80
2022-08-07T21:25:29.941Z,0.73
2022-08-07T21:28:50.915Z,0.60
2022-08-07T21:32:42.754Z,0.67
2022-08-07T21:35:34.788Z,0.80
2022-08-07T21:39:46.128Z,0.80
2022-08-07T21:42:42.417Z,0.70
2022-08-07T21:46:10.609Z,0.60
2022-08-07T21:49:28.090Z,0.60
2022-08-07T21:52:42.099Z,0.70
2022-08-07T21:55:54.686Z,0.70
2022-08-07T21:59:06.644Z,0.83
2022-08-07T22:02:19.994Z,0.67
2022-08-07T22:05:45.270Z,0.87
2022-08-07T22:08:55.513Z,0.70
2022-08-07T22:12:07.173Z,0.80
2022-08-07T22:16:40.235Z,0.80
2022-08-07T22:18:55.360Z,0.80
2022-08-07T22:22:10.660Z,0.90
2022-08-07T22:25:27.952Z,0.60
2022-08-07T22:28:53.183Z,0.67
2022-08-07T22:32:05.752Z,0.80
2022-08-07T22:35:12.103Z,0.77
2022-08-07T22:38:25.637Z,0.70
2022-08-07T22:42:03.502Z,0.60
2022-08-07T22:45:02.394Z,0.87
2022-08-07T22:48:31.749Z,0.70
2022-08-07T22:51:58.176Z,0.80
2022-08-07T22:55:30.021Z,0.80
2022-08-07T22:58:58.210Z,0.83
2022-08-07T23:02:15.269Z,0.83
2022-08-07T23:06:09.575Z,0.80
2022-08-07T23:10:03.999Z,0.80
2022-08-07T23:12:59.758Z,0.90
2022-08-07T23:16:48.499Z,0.80
2022-08-07T23:20:03.404Z,0.90
2022-08-07T23:24:05.567Z,0.80
2022-08-07T23:27:13.872Z,0.80
2022-08-07T23:30:38.188Z,0.93
2022-08-07T23:34:34.701Z,0.90
2022-08-07T23:38:00.746Z,0.87
2022-08-07T23:41:17.430Z,0.80
2022-08-07T23:44:38.767Z,0.97
2022-08-07T23:48:02.566Z,1.00
2022-08-07T23:51:12.387Z,1.13
2022-08-07T23:54:46.188Z,0.90
2022-08-07T23:57:54.991Z,1.00
