createdAt,value
2018-12-15T00:06:41.368Z,-2.32
2018-12-15T00:17:05.652Z,-2.38
2018-12-15T00:27:21.854Z,-2.38
2018-12-15T00:37:42.995Z,-2.34
2018-12-15T00:48:02.898Z,-2.31
2018-12-15T00:58:23.045Z,-2.23
2018-12-15T01:08:42.900Z,-2.21
2018-12-15T01:19:02.691Z,-2.31
2018-12-15T01:29:21.995Z,-2.29
2018-12-15T01:39:41.210Z,-2.26
2018-12-15T01:50:01.318Z,-2.25
2018-12-15T02:00:20.641Z,-2.22
2018-12-15T02:10:40.658Z,-2.18
2018-12-15T02:21:00.122Z,-2.17
2018-12-15T02:31:21.712Z,-2.14
2018-12-15T02:41:47.207Z,-2.14
2018-12-15T02:52:03.939Z,-2.26
2018-12-15T03:02:23.712Z,-2.26
2018-12-15T03:12:42.767Z,-2.33
2018-12-15T03:23:01.988Z,-2.38
2018-12-15T03:33:21.303Z,-2.33
2018-12-15T03:43:40.698Z,-2.39
2018-12-15T03:54:00.290Z,-2.33
2018-12-15T04:04:20.291Z,-2.35
2018-12-15T04:14:40.075Z,-2.39
2018-12-15T04:24:59.889Z,-2.52
2018-12-15T04:35:22.437Z,-2.44
2018-12-15T04:45:41.487Z,-2.40
2018-12-15T04:56:02.176Z,-2.45
2018-12-15T05:06:21.854Z,-2.44
2018-12-15T05:16:41.422Z,-2.48
2018-12-15T05:27:01.150Z,-2.50
2018-12-15T05:37:21.249Z,-2.41
2018-12-15T05:47:40.160Z,-2.40
2018-12-15T05:57:59.648Z,-2.39
2018-12-15T06:08:19.539Z,-2.43
2018-12-15T06:18:40.628Z,-2.45
2018-12-15T06:28:59.987Z,-2.47
2018-12-15T06:39:19.482Z,-2.47
2018-12-15T06:49:38.482Z,-2.40
2018-12-15T06:59:59.064Z,-2.44
2018-12-15T07:10:18.804Z,-2.43
2018-12-15T07:20:37.724Z,-2.34
2018-12-15T07:30:59.971Z,-2.22
2018-12-15T07:41:19.460Z,-2.11
2018-12-15T07:51:38.636Z,-2.01
2018-12-15T08:01:57.988Z,-2.01
2018-12-15T08:12:35.312Z,-2.09
2018-12-15T08:22:55.251Z,-1.81
2018-12-15T08:33:16.006Z,-1.66
2018-12-15T08:43:36.525Z,-1.76
2018-12-15T08:53:56.463Z,-1.53
2018-12-15T09:04:15.433Z,-1.15
2018-12-15T09:14:35.679Z,-0.80
2018-12-15T09:24:55.809Z,-0.45
2018-12-15T09:35:15.184Z,-0.47
2018-12-15T09:45:35.395Z,-0.62
2018-12-15T09:55:55.098Z,-0.61
2018-12-15T10:06:14.178Z,-0.61
2018-12-15T10:16:34.509Z,-0.28
2018-12-15T10:26:54.080Z,-0.28
2018-12-15T10:37:15.636Z,0.15
2018-12-15T10:47:35.845Z,-0.05
2018-12-15T10:57:55.436Z,-0.14
2018-12-15T11:08:15.274Z,-0.64
2018-12-15T11:18:34.733Z,-0.58
2018-12-15T11:28:54.421Z,-0.22
2018-12-15T11:39:13.816Z,0.44
2018-12-15T11:49:34.055Z,0.41
2018-12-15T11:59:54.116Z,-0.28
2018-12-15T12:10:14.432Z,-0.28
2018-12-15T12:20:34.620Z,-0.45
2018-12-15T12:30:55.515Z,-0.29
2018-12-15T12:41:15.209Z,-0.24
2018-12-15T12:51:35.809Z,-0.43
2018-12-15T13:01:55.109Z,-0.67
2018-12-15T13:12:15.177Z,-0.67
2018-12-15T13:22:34.906Z,-1.00
2018-12-15T13:32:54.787Z,-1.00
2018-12-15T13:43:14.702Z,-1.00
2018-12-15T13:53:34.962Z,-0.91
2018-12-15T14:03:54.370Z,-0.97
2018-12-15T14:14:15.441Z,-1.00
2018-12-15T14:24:36.069Z,-1.10
2018-12-15T14:34:57.822Z,-1.32
2018-12-15T14:45:18.318Z,-1.45
2018-12-15T14:55:38.322Z,-1.65
2018-12-15T15:05:57.387Z,-1.83
2018-12-15T15:16:19.050Z,-1.77
2018-12-15T15:26:39.196Z,-1.93
2018-12-15T15:37:02.829Z,-1.86
2018-12-15T15:47:22.969Z,-1.92
2018-12-15T15:57:44.097Z,-2.04
2018-12-15T16:08:04.638Z,-2.04
2018-12-15T16:18:25.110Z,-2.12
2018-12-15T16:28:45.671Z,-2.12
2018-12-15T16:39:07.873Z,-2.04
2018-12-15T16:49:30.557Z,-2.24
2018-12-15T16:59:50.612Z,-2.21
2018-12-15T17:10:10.450Z,-2.13
2018-12-15T17:20:32.650Z,-2.22
2018-12-15T17:30:52.490Z,-2.30
2018-12-15T17:41:12.476Z,-2.21
2018-12-15T17:51:33.068Z,-2.21
2018-12-15T18:01:54.110Z,-2.24
2018-12-15T18:12:15.044Z,-2.35
2018-12-15T18:22:35.113Z,-2.35
2018-12-15T18:32:55.422Z,-2.32
2018-12-15T18:43:15.785Z,-2.40
2018-12-15T18:53:37.140Z,-2.32
2018-12-15T19:03:57.109Z,-2.31
2018-12-15T19:14:17.248Z,-2.36
2018-12-15T19:24:38.462Z,-2.32
2018-12-15T19:34:57.900Z,-2.30
2018-12-15T19:45:18.416Z,-2.31
2018-12-15T19:55:39.844Z,-2.36
2018-12-15T20:06:00.055Z,-2.36
2018-12-15T20:16:20.071Z,-2.27
2018-12-15T20:26:40.228Z,-2.28
2018-12-15T20:37:00.066Z,-2.18
2018-12-15T20:47:20.822Z,-2.14
2018-12-15T20:57:40.662Z,-2.14
2018-12-15T21:08:00.993Z,-2.19
2018-12-15T21:18:21.555Z,-2.13
2018-12-15T21:28:40.870Z,-2.15
2018-12-15T21:39:00.661Z,-2.22
2018-12-15T21:49:20.213Z,-2.22
2018-12-15T21:59:39.911Z,-2.22
2018-12-15T22:09:59.349Z,-2.31
2018-12-15T22:20:19.245Z,-2.31
2018-12-15T22:30:38.845Z,-2.32
2018-12-15T22:40:58.486Z,-2.32
2018-12-15T22:51:18.225Z,-2.46
2018-12-15T23:01:47.349Z,-2.52
2018-12-15T23:12:06.917Z,-2.50
2018-12-15T23:22:26.465Z,-2.56
2018-12-15T23:32:46.398Z,-2.65
2018-12-15T23:43:06.100Z,-2.68
2018-12-15T23:53:26.049Z,-2.69
