createdAt,value
2019-03-12T13:46:37.093Z,7.1
2019-03-12T13:53:47.448Z,6.9
2019-03-12T13:54:49.680Z,7.2
2019-03-12T13:55:52.644Z,7.2
2019-03-12T13:56:55.157Z,7.3
2019-03-12T13:57:57.286Z,7.2
2019-03-12T13:58:59.675Z,7.2
2019-03-12T14:00:02.214Z,7.2
2019-03-12T14:01:04.361Z,7.2
2019-03-12T14:02:06.804Z,7.2
2019-03-12T14:03:08.914Z,7.2
2019-03-12T14:04:12.394Z,7.3
2019-03-12T14:05:14.806Z,7.4
2019-03-12T14:06:16.929Z,7.3
2019-03-12T14:07:19.075Z,7.2
2019-03-12T14:08:21.204Z,7.2
2019-03-12T14:09:23.709Z,7.2
2019-03-12T14:10:26.114Z,7.1
2019-03-12T14:11:28.306Z,7.1
2019-03-12T14:12:30.420Z,7.1
2019-03-12T14:13:32.545Z,7.1
2019-03-12T14:14:34.675Z,7.1
2019-03-12T14:15:36.794Z,7.1
2019-03-12T14:16:38.925Z,7.2
2019-03-12T14:17:41.049Z,7.2
2019-03-12T14:18:43.165Z,7.1
2019-03-12T14:19:45.289Z,7.1
2019-03-12T14:20:47.787Z,7
2019-03-12T14:21:49.971Z,7.1
2019-03-12T14:22:52.201Z,7
2019-03-12T14:23:54.321Z,7
2019-03-12T14:24:56.817Z,7
2019-03-12T14:25:59.244Z,6.9
2019-03-12T14:27:01.378Z,6.9
2019-03-12T14:28:03.873Z,6.9
2019-03-12T14:29:05.999Z,6.9
2019-03-12T14:30:08.130Z,6.8
2019-03-12T14:31:10.540Z,6.9
2019-03-12T14:32:13.333Z,6.8
2019-03-12T14:33:15.469Z,6.8
2019-03-12T14:34:17.894Z,6.8
2019-03-12T14:35:20.038Z,6.9
2019-03-12T14:36:22.154Z,6.8
2019-03-12T14:37:24.607Z,6.8
2019-03-12T14:38:26.734Z,6.8
2019-03-12T14:39:28.838Z,6.8
2019-03-12T14:40:30.992Z,6.8
2019-03-12T14:41:33.400Z,6.8
2019-03-12T14:42:35.828Z,6.7
2019-03-12T14:43:38.281Z,6.7
2019-03-12T14:44:40.416Z,6.7
2019-03-12T14:45:42.526Z,6.7
2019-03-12T14:46:44.950Z,6.7
2019-03-12T14:47:47.065Z,6.7
2019-03-12T14:48:49.447Z,6.6
2019-03-12T14:49:52.251Z,6.6
2019-03-12T14:50:54.378Z,6.7
2019-03-12T14:51:56.887Z,6.6
2019-03-12T14:52:59.436Z,6.7
2019-03-12T14:54:01.642Z,6.7
2019-03-12T14:55:03.772Z,6.7
2019-03-12T14:56:05.898Z,6.7
2019-03-12T14:57:08.025Z,6.7
2019-03-12T14:58:10.132Z,6.7
2019-03-12T14:59:12.245Z,6.7
2019-03-12T15:00:14.379Z,6.7
2019-03-12T15:01:16.483Z,6.6
2019-03-12T15:02:19.472Z,6.6
2019-03-12T15:03:21.602Z,6.6
2019-03-12T15:04:23.717Z,6.6
2019-03-12T15:05:25.855Z,6.6
2019-03-12T15:06:27.977Z,6.7
2019-03-12T15:07:30.102Z,6.6
2019-03-12T15:08:32.222Z,6.7
2019-03-12T15:09:34.353Z,6.6
2019-03-12T15:10:36.466Z,6.6
2019-03-12T15:11:38.630Z,6.6
2019-03-12T15:12:40.767Z,6.6
2019-03-12T15:13:42.966Z,6.6
2019-03-12T15:14:45.385Z,6.6
2019-03-12T15:15:47.516Z,6.6
2019-03-12T15:16:49.645Z,6.6
2019-03-12T15:17:51.740Z,6.6
2019-03-12T15:18:53.926Z,6.6
2019-03-12T15:19:56.049Z,6.6
2019-03-12T15:20:58.163Z,6.6
2019-03-12T15:22:00.694Z,6.6
2019-03-12T15:23:03.091Z,6.6
2019-03-12T15:24:05.492Z,6.6
2019-03-12T15:25:07.895Z,6.6
2019-03-12T15:26:10.014Z,6.6
2019-03-12T15:27:12.721Z,6.6
2019-03-12T15:28:14.846Z,6.6
2019-03-12T15:29:17.345Z,6.5
2019-03-12T15:30:19.456Z,6.5
2019-03-12T15:31:21.595Z,6.5
2019-03-12T15:32:23.709Z,6.6
2019-03-12T15:33:26.208Z,6.6
2019-03-12T15:34:28.338Z,6.6
2019-03-12T15:35:30.507Z,6.6
2019-03-12T15:36:32.626Z,6.6
2019-03-12T15:37:34.755Z,6.6
2019-03-12T15:38:36.857Z,6.6
2019-03-12T15:39:39.269Z,6.6
2019-03-12T15:40:41.767Z,6.6
2019-03-12T15:41:43.932Z,6.6
2019-03-12T15:42:46.317Z,6.6
2019-03-12T15:43:48.761Z,6.6
2019-03-12T15:44:51.176Z,6.6
2019-03-12T15:45:53.295Z,6.6
2019-03-12T15:46:55.430Z,6.7
2019-03-12T15:47:57.562Z,6.7
2019-03-12T15:48:59.678Z,6.7
2019-03-12T15:50:01.818Z,6.7
2019-03-12T15:51:04.211Z,6.7
2019-03-12T15:52:06.650Z,6.7
2019-03-12T15:53:08.761Z,6.7
2019-03-12T15:54:10.969Z,6.7
2019-03-12T15:55:13.113Z,6.7
2019-03-12T15:56:15.783Z,6.7
2019-03-12T15:57:17.922Z,6.7
2019-03-12T15:58:20.055Z,6.8
2019-03-12T15:59:22.183Z,6.8
2019-03-12T16:00:24.294Z,6.8
2019-03-12T16:01:26.414Z,6.8
2019-03-12T16:02:28.529Z,6.8
2019-03-12T16:03:30.974Z,6.8
2019-03-12T16:04:33.103Z,6.8
2019-03-12T16:05:35.506Z,6.8
2019-03-12T16:06:37.619Z,6.9
2019-03-12T16:07:40.168Z,6.9
2019-03-12T16:08:42.308Z,6.9
2019-03-12T16:09:44.905Z,6.9
2019-03-12T16:10:59.565Z,6.9
2019-03-12T16:12:01.667Z,6.9
2019-03-12T16:13:03.894Z,6.9
2019-03-12T16:14:06.011Z,6.9
2019-03-12T16:15:08.148Z,6.9
2019-03-12T16:16:10.251Z,6.9
2019-03-12T16:17:12.377Z,6.9
2019-03-12T16:18:15.816Z,6.9
2019-03-12T16:19:17.934Z,6.9
2019-03-12T16:20:20.362Z,6.9
2019-03-12T16:21:22.473Z,6.9
2019-03-12T16:22:24.599Z,6.9
2019-03-12T16:23:27.405Z,6.9
2019-03-12T16:24:29.541Z,6.9
2019-03-12T16:25:31.649Z,6.9
2019-03-12T16:26:33.766Z,7
2019-03-12T16:27:35.893Z,7
2019-03-12T16:28:38.038Z,7
2019-03-12T16:29:40.151Z,7
2019-03-12T16:30:42.289Z,7
2019-03-12T16:31:44.700Z,7
2019-03-12T16:32:47.142Z,7
2019-03-12T16:33:49.261Z,7
2019-03-12T16:34:51.796Z,7
2019-03-12T16:35:54.296Z,7
2019-03-12T16:36:56.413Z,7
2019-03-12T16:37:58.943Z,7.1
2019-03-12T16:39:01.079Z,7
2019-03-12T16:40:03.589Z,7
2019-03-12T16:41:05.746Z,7
2019-03-12T16:42:07.864Z,7
2019-03-12T16:43:10.328Z,7
2019-03-12T16:44:12.851Z,7.1
2019-03-12T16:45:15.238Z,7.1
2019-03-12T16:46:17.368Z,7.1
2019-03-12T16:47:19.485Z,7.1
2019-03-12T16:48:21.609Z,7
2019-03-12T16:49:23.708Z,7.1
2019-03-12T16:50:25.832Z,7.1
2019-03-12T16:51:27.950Z,7.1
2019-03-12T16:52:30.070Z,7.1
2019-03-12T16:53:32.516Z,7.1
2019-03-12T16:54:34.721Z,7.1
2019-03-12T16:55:37.155Z,7.1
2019-03-12T16:56:46.747Z,7.1
2019-03-12T16:57:48.896Z,7.1
2019-03-12T16:58:51.160Z,7.1
2019-03-12T16:59:53.379Z,7.1
2019-03-12T17:00:55.509Z,7.1
2019-03-12T17:01:57.609Z,7.1
2019-03-12T17:03:00.175Z,7.1
2019-03-12T17:04:02.429Z,7.1
2019-03-12T17:05:05.791Z,7.1
2019-03-12T17:06:07.949Z,7.1
2019-03-12T17:07:10.054Z,7.2
2019-03-12T17:08:12.172Z,7.1
2019-03-12T17:09:14.954Z,7.1
2019-03-12T17:10:18.166Z,7.1
2019-03-12T17:11:20.697Z,7.2
2019-03-12T17:12:22.824Z,7.1
2019-03-12T17:13:25.321Z,7.1
2019-03-12T17:14:40.180Z,7.1
2019-03-12T17:15:42.293Z,7.1
2019-03-12T17:16:44.416Z,7.1
2019-03-12T17:17:46.578Z,7.1
2019-03-12T17:18:48.686Z,7.1
2019-03-12T17:19:50.812Z,7.1
2019-03-12T17:20:52.928Z,7.1
2019-03-12T17:21:55.069Z,7.1
2019-03-12T17:22:57.203Z,7
2019-03-12T17:23:59.343Z,7
2019-03-12T17:25:01.496Z,7.1
2019-03-12T17:26:03.898Z,7.1
2019-03-12T17:27:06.041Z,7.1
2019-03-12T17:28:08.565Z,7.1
2019-03-12T17:29:10.690Z,7.1
2019-03-12T17:30:12.805Z,7.1
2019-03-12T17:31:14.961Z,7.1
2019-03-12T17:32:17.069Z,7.1
2019-03-12T17:33:19.675Z,7.1
2019-03-12T17:34:36.626Z,7
2019-03-12T17:35:38.732Z,7.1
2019-03-12T17:36:40.920Z,7
2019-03-12T17:37:43.730Z,7
2019-03-12T17:38:48.573Z,7
2019-03-12T17:39:50.756Z,7
2019-03-12T17:40:52.982Z,7
2019-03-12T17:41:55.108Z,7
2019-03-12T17:42:57.252Z,7
2019-03-12T17:43:59.667Z,7
2019-03-12T17:45:01.801Z,7
2019-03-12T17:46:03.947Z,7
2019-03-12T17:47:06.081Z,7
2019-03-12T17:48:08.186Z,7
2019-03-12T17:49:13.965Z,7
2019-03-12T17:50:16.395Z,7.1
2019-03-12T17:51:18.528Z,7.1
2019-03-12T17:52:20.664Z,7.1
2019-03-12T17:53:23.176Z,7.1
2019-03-12T17:54:25.298Z,7.2
2019-03-12T17:55:27.408Z,7.2
2019-03-12T17:56:29.546Z,7.2
2019-03-12T17:57:31.656Z,7.2
2019-03-12T17:58:33.772Z,7.2
2019-03-12T17:59:35.958Z,7.1
2019-03-12T18:00:38.354Z,7.1
2019-03-12T18:01:40.790Z,7.1
2019-03-12T18:02:44.117Z,7.1
2019-03-12T18:03:46.520Z,7.2
2019-03-12T18:04:48.624Z,7.1
2019-03-12T18:05:51.066Z,7.1
2019-03-12T18:06:53.464Z,7.1
2019-03-12T18:07:55.864Z,7.1
2019-03-12T18:08:57.996Z,7.1
2019-03-12T18:10:00.253Z,7.1
2019-03-12T18:11:02.382Z,7.1
2019-03-12T18:12:04.524Z,7.1
2019-03-12T18:13:06.728Z,7.1
2019-03-12T18:14:08.834Z,7.1
2019-03-12T18:15:10.963Z,7.1
2019-03-12T18:16:13.362Z,7.1
2019-03-12T18:17:15.484Z,7.1
2019-03-12T18:18:17.650Z,7.1
2019-03-12T18:19:19.832Z,7.1
2019-03-12T18:20:21.995Z,7.1
2019-03-12T18:21:24.097Z,7
2019-03-12T18:22:27.029Z,7.1
2019-03-12T18:23:29.383Z,7.1
2019-03-12T18:24:31.493Z,7.1
2019-03-12T18:25:33.690Z,7.1
2019-03-12T18:26:35.799Z,7.1
2019-03-12T18:27:37.913Z,7.1
2019-03-12T18:28:40.089Z,7.1
2019-03-12T18:29:42.218Z,7.1
2019-03-12T18:30:44.638Z,7.1
2019-03-12T18:31:46.762Z,7.1
2019-03-12T18:32:49.278Z,7.1
2019-03-12T18:33:51.378Z,7
2019-03-12T18:34:54.458Z,7.1
2019-03-12T18:35:56.593Z,7.1
2019-03-12T18:36:58.724Z,7.1
2019-03-12T18:38:00.853Z,7.1
2019-03-12T18:39:04.513Z,7.1
2019-03-12T18:40:06.630Z,7.1
2019-03-12T18:41:08.747Z,7.1
2019-03-12T18:42:10.903Z,7
2019-03-12T18:43:16.032Z,7
2019-03-12T18:44:18.171Z,7
2019-03-12T18:45:20.588Z,7.1
2019-03-12T18:46:23.000Z,7.1
2019-03-12T18:47:25.108Z,7.1
2019-03-12T18:48:27.226Z,7.1
2019-03-12T18:49:29.328Z,7.1
2019-03-12T18:50:31.455Z,7.1
2019-03-12T18:51:33.592Z,7.1
2019-03-12T18:52:35.738Z,7.1
2019-03-12T18:53:37.843Z,7.1
2019-03-12T18:54:39.980Z,7.1
2019-03-12T18:55:42.097Z,7.1
2019-03-12T18:56:44.216Z,7.1
2019-03-12T18:57:46.612Z,7.1
2019-03-12T18:58:48.751Z,7.1
2019-03-12T18:59:50.871Z,7.1
2019-03-12T19:00:52.994Z,7.1
2019-03-12T19:01:55.100Z,7.1
2019-03-12T19:02:57.233Z,7.1
2019-03-12T19:03:59.343Z,7
2019-03-12T19:05:01.809Z,7
2019-03-12T19:06:03.958Z,7.1
2019-03-12T19:07:06.145Z,7
2019-03-12T19:08:08.312Z,7
2019-03-12T19:09:11.006Z,7.1
2019-03-12T19:10:17.887Z,7
2019-03-12T19:11:19.987Z,7
2019-03-12T19:12:22.123Z,7.1
2019-03-12T19:13:24.555Z,7.1
2019-03-12T19:14:26.969Z,7.1
2019-03-12T19:15:29.099Z,7.1
2019-03-12T19:16:31.206Z,7
2019-03-12T19:17:33.378Z,7
2019-03-12T19:18:35.501Z,7.1
2019-03-12T19:19:37.618Z,7.1
2019-03-12T19:20:40.127Z,7.1
2019-03-12T19:21:42.532Z,7
2019-03-12T19:22:44.648Z,7.1
2019-03-12T19:23:46.770Z,7.1
2019-03-12T19:24:48.900Z,7.1
2019-03-12T19:25:51.340Z,7
2019-03-12T19:26:53.461Z,7
2019-03-12T19:28:01.567Z,7
2019-03-12T19:29:03.697Z,7
2019-03-12T19:30:05.810Z,7
2019-03-12T19:31:07.934Z,6.9
2019-03-12T19:32:10.030Z,7
2019-03-12T19:33:12.150Z,6.9
2019-03-12T19:34:14.265Z,6.9
2019-03-12T19:35:16.679Z,7
2019-03-12T19:36:18.819Z,7
2019-03-12T19:37:20.939Z,7
2019-03-12T19:38:23.069Z,7
2019-03-12T19:39:25.203Z,7
2019-03-12T19:40:27.717Z,7
2019-03-12T19:41:29.855Z,7
2019-03-12T19:42:31.981Z,7
2019-03-12T19:43:34.113Z,7
2019-03-12T19:44:36.255Z,7
2019-03-12T19:45:38.402Z,7
2019-03-12T19:46:40.522Z,6.9
2019-03-12T19:47:42.655Z,7
2019-03-12T19:48:44.850Z,7
2019-03-12T19:49:46.955Z,7
2019-03-12T19:50:49.069Z,7
2019-03-12T19:51:51.194Z,6.9
2019-03-12T19:52:53.316Z,7
2019-03-12T19:53:55.831Z,6.9
2019-03-12T19:54:57.950Z,6.9
2019-03-12T19:56:00.052Z,6.9
2019-03-12T19:57:02.192Z,6.9
2019-03-12T19:58:04.343Z,6.9
2019-03-12T19:59:06.478Z,7
2019-03-12T20:00:08.610Z,7
2019-03-12T20:01:10.773Z,7
2019-03-12T20:02:17.641Z,7
2019-03-12T20:03:19.771Z,7
2019-03-12T20:04:21.925Z,7
2019-03-12T20:05:24.317Z,7
2019-03-12T20:06:26.682Z,7
2019-03-12T20:07:28.865Z,7
2019-03-12T20:08:30.988Z,6.9
2019-03-12T20:09:33.175Z,7
2019-03-12T20:10:35.613Z,7
2019-03-12T20:11:37.728Z,7
2019-03-12T20:12:39.867Z,7
2019-03-12T20:13:42.010Z,7
2019-03-12T20:14:44.399Z,7
2019-03-12T20:15:46.519Z,7
2019-03-12T20:16:48.638Z,7
2019-03-12T20:17:51.082Z,7
2019-03-12T20:18:53.485Z,7
2019-03-12T20:19:55.624Z,7
2019-03-12T20:20:57.755Z,7
2019-03-12T20:21:59.865Z,7
2019-03-12T20:23:02.283Z,7
2019-03-12T20:24:04.420Z,7
2019-03-12T20:25:06.520Z,7
2019-03-12T20:26:08.635Z,7
2019-03-12T20:27:10.760Z,7
2019-03-12T20:28:12.984Z,7
2019-03-12T20:29:15.121Z,7
2019-03-12T20:30:17.800Z,7
2019-03-12T20:31:19.925Z,7
2019-03-12T20:32:22.051Z,7
2019-03-12T20:33:24.289Z,7
2019-03-12T20:34:26.403Z,7
2019-03-12T20:35:28.523Z,7
2019-03-12T20:36:30.642Z,7
2019-03-12T20:37:32.767Z,7
2019-03-12T20:38:35.295Z,7
2019-03-12T20:39:37.412Z,7
2019-03-12T20:40:39.553Z,7
2019-03-12T20:41:41.662Z,7
2019-03-12T20:42:44.182Z,7
2019-03-12T20:43:46.725Z,7
2019-03-12T20:44:48.846Z,7
2019-03-12T20:45:50.969Z,7
2019-03-12T20:46:53.076Z,7
2019-03-12T20:47:55.598Z,7
2019-03-12T20:49:12.516Z,7
2019-03-12T20:50:14.637Z,7
2019-03-12T20:51:16.759Z,7
2019-03-12T20:52:18.886Z,6.9
2019-03-12T20:53:21.284Z,6.9
2019-03-12T20:54:23.401Z,7
2019-03-12T20:55:25.800Z,7
2019-03-12T20:56:27.941Z,7
2019-03-12T20:57:30.060Z,7
2019-03-12T20:58:32.180Z,7
2019-03-12T20:59:34.302Z,7
2019-03-12T21:00:36.461Z,7
2019-03-12T21:01:38.574Z,7
2019-03-12T21:02:40.699Z,7
2019-03-12T21:03:42.823Z,7
2019-03-12T21:04:44.925Z,7
2019-03-12T21:05:47.045Z,7
2019-03-12T21:06:49.486Z,7
2019-03-12T21:07:51.593Z,7
2019-03-12T21:08:53.716Z,7
2019-03-12T21:09:55.845Z,7
2019-03-12T21:10:57.958Z,7.1
2019-03-12T21:12:00.089Z,7
2019-03-12T21:13:03.112Z,7.1
2019-03-12T21:14:05.234Z,7.2
2019-03-12T21:15:07.359Z,7.2
2019-03-12T21:16:09.499Z,7.1
2019-03-12T21:17:12.391Z,7.1
2019-03-12T21:18:14.546Z,7.2
2019-03-12T21:19:16.706Z,7.2
2019-03-12T21:20:18.823Z,7.2
2019-03-12T21:21:20.989Z,7.1
2019-03-12T21:22:23.665Z,7.1
2019-03-12T21:23:25.783Z,7.1
2019-03-12T21:24:27.884Z,7.1
2019-03-12T21:25:30.014Z,7.1
2019-03-12T21:26:32.132Z,7.1
2019-03-12T21:27:34.247Z,7.1
2019-03-12T21:28:36.380Z,7.1
2019-03-12T21:29:38.497Z,7.2
2019-03-12T21:30:40.619Z,7.3
2019-03-12T21:31:42.751Z,7.2
2019-03-12T21:32:44.886Z,7.2
2019-03-12T21:33:47.674Z,7.2
2019-03-12T21:34:50.388Z,7.1
2019-03-12T21:35:52.804Z,7.1
2019-03-12T21:36:55.211Z,7.1
2019-03-12T21:37:57.948Z,7.1
2019-03-12T21:39:00.176Z,7
2019-03-12T21:40:02.309Z,7
2019-03-12T21:41:04.450Z,7
2019-03-12T21:42:06.851Z,7
2019-03-12T21:43:09.256Z,7
2019-03-12T21:44:11.989Z,7
2019-03-12T21:45:14.139Z,7
2019-03-12T21:46:16.272Z,7
2019-03-12T21:47:18.401Z,7.2
2019-03-12T21:48:20.545Z,7.2
2019-03-12T21:49:22.652Z,7.2
2019-03-12T21:50:25.779Z,7.2
2019-03-12T21:51:27.932Z,7.2
2019-03-12T21:52:30.436Z,7.2
2019-03-12T21:53:32.861Z,7.2
2019-03-12T21:54:34.978Z,7.2
2019-03-12T21:55:38.970Z,7.2
2019-03-12T21:56:41.135Z,7.2
2019-03-12T21:57:43.276Z,7.2
2019-03-12T21:58:45.679Z,7.3
2019-03-12T21:59:48.182Z,7.3
2019-03-12T22:00:50.305Z,7.3
2019-03-12T22:01:52.440Z,7.3
2019-03-12T22:02:54.562Z,7.3
2019-03-12T22:03:56.683Z,7.3
2019-03-12T22:04:58.784Z,7.3
2019-03-12T22:06:01.181Z,7.3
2019-03-12T22:07:03.317Z,7.3
2019-03-12T22:08:05.438Z,7.4
2019-03-12T22:09:07.845Z,7.4
2019-03-12T22:10:09.974Z,7.4
2019-03-12T22:11:12.102Z,7.4
2019-03-12T22:12:14.220Z,7.4
2019-03-12T22:13:16.607Z,7.5
2019-03-12T22:14:18.741Z,7.5
2019-03-12T22:15:20.851Z,7.5
2019-03-12T22:16:22.985Z,7.5
2019-03-12T22:17:25.104Z,7.4
2019-03-12T22:18:27.202Z,7.3
2019-03-12T22:19:29.323Z,7.3
2019-03-12T22:20:31.717Z,7.2
2019-03-12T22:21:33.872Z,7.2
2019-03-12T22:22:35.973Z,7.2
2019-03-12T22:23:38.104Z,7.1
2019-03-12T22:24:40.245Z,6.9
2019-03-12T22:25:42.353Z,6.9
2019-03-12T22:26:44.485Z,6.8
2019-03-12T22:27:46.609Z,6.8
2019-03-12T22:28:49.764Z,6.7
2019-03-12T22:29:51.876Z,6.7
2019-03-12T22:30:54.008Z,6.7
2019-03-12T22:31:56.121Z,6.6
2019-03-12T22:32:58.241Z,6.6
2019-03-12T22:34:00.365Z,6.6
2019-03-12T22:35:02.768Z,6.5
2019-03-12T22:36:04.907Z,6.4
2019-03-12T22:37:07.088Z,6.3
2019-03-12T22:38:09.202Z,6.3
2019-03-12T22:39:11.320Z,6.3
2019-03-12T22:40:13.446Z,6.3
2019-03-12T22:41:15.599Z,6.3
2019-03-12T22:42:18.108Z,6.3
2019-03-12T22:43:20.527Z,6.3
2019-03-12T22:44:22.637Z,6.4
2019-03-12T22:45:25.155Z,6.3
2019-03-12T22:46:27.348Z,6.2
2019-03-12T22:47:29.455Z,6.2
2019-03-12T22:48:31.599Z,6.2
2019-03-12T22:49:33.777Z,6.2
2019-03-12T22:50:35.896Z,6.1
2019-03-12T22:51:38.415Z,6.1
2019-03-12T22:52:40.527Z,6
2019-03-12T22:53:42.639Z,5.9
2019-03-12T22:54:44.757Z,5.9
2019-03-12T22:55:46.885Z,5.9
2019-03-12T22:56:48.993Z,5.8
2019-03-12T22:57:51.107Z,5.7
2019-03-12T22:58:53.230Z,5.7
2019-03-12T22:59:55.334Z,5.6
2019-03-12T23:00:57.849Z,5.6
2019-03-12T23:01:59.968Z,5.5
2019-03-12T23:03:02.110Z,5.5
2019-03-12T23:04:04.220Z,5.5
2019-03-12T23:05:06.348Z,5.5
2019-03-12T23:06:08.751Z,5.5
2019-03-12T23:07:11.271Z,5.5
2019-03-12T23:08:13.688Z,5.5
2019-03-12T23:09:15.891Z,5.5
2019-03-12T23:10:18.004Z,5.5
2019-03-12T23:11:20.247Z,5.5
2019-03-12T23:12:22.369Z,5.5
2019-03-12T23:13:24.873Z,5.5
2019-03-12T23:14:27.637Z,5.5
2019-03-12T23:15:29.748Z,5.4
2019-03-12T23:16:31.865Z,5.4
2019-03-12T23:17:34.002Z,5.5
2019-03-12T23:18:36.120Z,5.5
2019-03-12T23:19:38.336Z,5.5
2019-03-12T23:20:40.472Z,5.5
2019-03-12T23:21:42.583Z,5.5
2019-03-12T23:22:45.087Z,5.5
2019-03-12T23:23:47.192Z,5.5
2019-03-12T23:24:49.727Z,5.5
2019-03-12T23:25:51.842Z,5.6
2019-03-12T23:26:53.953Z,5.5
2019-03-12T23:27:56.061Z,5.5
2019-03-12T23:28:58.192Z,5.6
2019-03-12T23:30:00.479Z,5.6
2019-03-12T23:31:02.633Z,5.6
2019-03-12T23:32:04.769Z,5.7
2019-03-12T23:33:06.879Z,5.7
2019-03-12T23:34:09.395Z,5.7
2019-03-12T23:35:11.786Z,5.8
2019-03-12T23:36:13.909Z,5.8
2019-03-12T23:37:16.580Z,5.8
2019-03-12T23:38:19.023Z,5.8
2019-03-12T23:39:22.295Z,5.8
2019-03-12T23:40:24.973Z,5.8
2019-03-12T23:41:27.102Z,5.8
2019-03-12T23:42:29.496Z,5.8
2019-03-12T23:43:31.623Z,5.9
2019-03-12T23:44:33.765Z,5.9
2019-03-12T23:45:36.161Z,6.1
2019-03-12T23:46:38.272Z,6.1
2019-03-12T23:47:40.397Z,6.1
2019-03-12T23:48:42.509Z,6.2
2019-03-12T23:49:44.641Z,6.2
2019-03-12T23:50:46.785Z,6.2
2019-03-12T23:51:48.907Z,6.1
2019-03-12T23:52:51.018Z,6.1
2019-03-12T23:53:53.173Z,6.2
2019-03-12T23:54:55.288Z,6.2
2019-03-12T23:55:57.422Z,6.2
2019-03-12T23:56:59.547Z,6.2
2019-03-12T23:58:01.658Z,6.2
2019-03-12T23:59:03.781Z,6.2
