createdAt,value
2022-09-12T00:02:09.287Z,100242.12
2022-09-12T00:06:22.922Z,100245.55
2022-09-12T00:10:31.393Z,100243.48
2022-09-12T00:14:38.920Z,100243.88
2022-09-12T00:18:47.640Z,100244.13
2022-09-12T00:22:55.705Z,100245.00
2022-09-12T00:27:03.346Z,100244.42
2022-09-12T00:31:12.883Z,100253.09
2022-09-12T00:35:21.079Z,100253.42
2022-09-12T00:39:29.061Z,100250.12
2022-09-12T00:43:42.086Z,100254.98
2022-09-12T00:47:49.841Z,100253.95
2022-09-12T00:51:59.926Z,100257.55
2022-09-12T00:56:08.212Z,100260.86
2022-09-12T01:00:18.748Z,100262.33
2022-09-12T01:04:28.207Z,100261.52
2022-09-12T01:08:37.327Z,100264.73
2022-09-12T01:12:46.409Z,100266.03
2022-09-12T01:16:54.465Z,100265.43
2022-09-12T01:21:10.096Z,100265.45
2022-09-12T01:25:22.575Z,100270.41
2022-09-12T01:30:05.994Z,100266.77
2022-09-12T01:34:22.348Z,100264.64
2022-09-12T01:38:36.453Z,100262.05
2022-09-12T01:42:48.832Z,100263.80
2022-09-12T01:46:59.632Z,100267.63
2022-09-12T01:51:11.384Z,100264.42
2022-09-12T01:55:23.108Z,100258.13
2022-09-12T01:59:34.842Z,100257.14
2022-09-12T02:03:45.119Z,100255.27
2022-09-12T02:07:57.473Z,100253.69
2022-09-12T02:12:07.906Z,100253.02
2022-09-12T02:16:20.980Z,100250.90
2022-09-12T02:20:47.290Z,100255.71
2022-09-12T02:24:58.481Z,100260.69
2022-09-12T02:29:07.354Z,100256.19
2022-09-12T02:33:20.611Z,100253.54
2022-09-12T02:37:36.982Z,100254.31
2022-09-12T02:41:44.927Z,100257.10
2022-09-12T02:45:52.942Z,100253.86
2022-09-12T02:50:01.987Z,100249.24
2022-09-12T02:54:11.027Z,100251.43
2022-09-12T02:58:20.916Z,100250.98
2022-09-12T03:02:33.996Z,100254.10
2022-09-12T03:06:50.960Z,100257.49
2022-09-12T03:11:20.155Z,100256.77
2022-09-12T03:15:36.469Z,100250.73
2022-09-12T03:19:54.435Z,100254.46
2022-09-12T03:24:10.874Z,100258.65
2022-09-12T03:28:20.371Z,100259.56
2022-09-12T03:32:44.375Z,100264.81
2022-09-12T03:36:52.880Z,100258.64
2022-09-12T03:41:00.723Z,100257.02
2022-09-12T03:45:11.827Z,100258.23
2022-09-12T03:49:21.202Z,100264.52
2022-09-12T03:53:29.092Z,100264.17
2022-09-12T03:57:37.237Z,100264.03
2022-09-12T04:01:44.871Z,100262.27
2022-09-12T04:05:52.472Z,100266.23
2022-09-12T04:10:01.002Z,100272.70
2022-09-12T04:14:09.333Z,100274.93
2022-09-12T04:18:20.092Z,100269.98
2022-09-12T04:22:27.814Z,100273.08
2022-09-12T04:26:36.370Z,100279.34
2022-09-12T04:30:44.009Z,100280.27
2022-09-12T04:34:52.553Z,100278.48
2022-09-12T04:39:01.393Z,100279.09
2022-09-12T04:43:14.282Z,100278.27
2022-09-12T04:47:23.510Z,100278.48
2022-09-12T04:51:33.848Z,100280.05
2022-09-12T04:55:41.432Z,100282.61
2022-09-12T04:59:49.354Z,100288.20
2022-09-12T05:03:58.090Z,100289.52
2022-09-12T05:08:06.305Z,100290.68
2022-09-12T05:12:14.792Z,100290.95
2022-09-12T05:16:23.509Z,100290.23
2022-09-12T05:20:33.214Z,100291.14
2022-09-12T05:24:58.231Z,100294.13
2022-09-12T05:29:07.615Z,100302.00
2022-09-12T05:33:15.293Z,100306.16
2022-09-12T05:37:23.495Z,100309.20
2022-09-12T05:41:34.041Z,100310.39
2022-09-12T05:45:44.703Z,100314.19
2022-09-12T05:49:52.544Z,100319.66
2022-09-12T05:54:01.873Z,100323.12
2022-09-12T05:58:09.716Z,100326.45
2022-09-12T06:02:17.500Z,100326.91
2022-09-12T06:06:28.120Z,100325.26
2022-09-12T06:10:35.857Z,100325.85
2022-09-12T06:14:43.626Z,100324.40
2022-09-12T06:18:53.708Z,100327.27
2022-09-12T06:23:01.480Z,100326.59
2022-09-12T06:27:09.285Z,100326.94
2022-09-12T06:31:18.963Z,100329.80
2022-09-12T06:35:27.544Z,100330.44
2022-09-12T06:39:36.930Z,100331.78
2022-09-12T06:43:44.843Z,100328.79
2022-09-12T06:47:51.891Z,100328.61
2022-09-12T06:51:59.485Z,100330.67
2022-09-12T06:56:11.789Z,100333.99
2022-09-12T07:00:19.809Z,100334.68
2022-09-12T07:04:28.353Z,100333.36
2022-09-12T07:08:37.890Z,100339.29
2022-09-12T07:12:45.370Z,100343.67
2022-09-12T07:16:53.925Z,100341.48
2022-09-12T07:21:04.327Z,100341.27
2022-09-12T07:25:12.321Z,100343.27
2022-09-12T07:29:37.632Z,100340.38
2022-09-12T07:33:46.451Z,100345.51
2022-09-12T07:37:55.270Z,100351.66
2022-09-12T07:42:03.428Z,100357.14
2022-09-12T07:46:12.984Z,100357.17
2022-09-12T07:50:25.444Z,100353.70
2022-09-12T07:54:33.555Z,100361.27
2022-09-12T07:58:43.964Z,100363.30
2022-09-12T08:02:56.783Z,100357.39
2022-09-12T08:07:06.729Z,100357.56
2022-09-12T08:11:16.809Z,100358.40
2022-09-12T08:15:24.094Z,100360.50
2022-09-12T08:19:32.103Z,100359.73
2022-09-12T08:23:42.821Z,100362.95
2022-09-12T08:27:50.886Z,100363.33
2022-09-12T08:31:58.727Z,100361.59
2022-09-12T08:36:12.016Z,100360.14
2022-09-12T08:40:21.198Z,100357.30
2022-09-12T08:44:39.544Z,100354.16
2022-09-12T08:48:48.920Z,100363.68
2022-09-12T08:53:00.298Z,100363.55
2022-09-12T08:57:10.382Z,100361.48
2022-09-12T09:01:28.828Z,100367.08
2022-09-12T09:05:49.933Z,100363.11
2022-09-12T09:10:16.051Z,100364.58
2022-09-12T09:14:51.193Z,100367.45
2022-09-12T09:19:01.088Z,100368.35
2022-09-12T09:23:13.562Z,100367.66
2022-09-12T09:27:46.643Z,100373.98
2022-09-12T09:31:56.152Z,100377.40
2022-09-12T09:36:14.992Z,100378.02
2022-09-12T09:40:28.533Z,100376.10
2022-09-12T09:44:35.835Z,100376.83
2022-09-12T09:48:50.166Z,100370.98
2022-09-12T09:53:00.019Z,100365.55
2022-09-12T09:57:08.944Z,100367.51
2022-09-12T10:01:19.279Z,100365.33
2022-09-12T10:05:28.959Z,100370.27
2022-09-12T10:09:38.682Z,100366.61
2022-09-12T10:13:57.026Z,100365.92
2022-09-12T10:18:05.105Z,100358.39
2022-09-12T10:22:18.968Z,100346.35
2022-09-12T10:26:27.071Z,100345.60
2022-09-12T10:30:34.625Z,100343.78
2022-09-12T10:34:45.479Z,100337.20
2022-09-12T10:38:55.121Z,100340.16
2022-09-12T10:43:03.939Z,100339.60
2022-09-12T10:47:24.916Z,100343.56
2022-09-12T10:51:32.275Z,100341.90
2022-09-12T10:55:39.905Z,100345.64
2022-09-12T11:00:03.802Z,100340.31
2022-09-12T11:04:25.956Z,100340.41
2022-09-12T11:08:45.703Z,100340.11
2022-09-12T11:12:58.195Z,100343.43
2022-09-12T11:17:13.487Z,100336.52
2022-09-12T11:21:33.498Z,100334.94
2022-09-12T11:25:47.852Z,100332.77
2022-09-12T11:30:01.402Z,100330.23
2022-09-12T11:34:12.098Z,100323.30
2022-09-12T11:38:40.424Z,100329.51
2022-09-12T11:42:49.404Z,100328.91
2022-09-12T11:46:57.204Z,100327.04
2022-09-12T11:51:07.339Z,100332.54
2022-09-12T11:55:21.350Z,100329.46
2022-09-12T11:59:34.725Z,100324.45
2022-09-12T12:03:44.775Z,100319.09
2022-09-12T12:07:56.324Z,100323.95
2022-09-12T12:12:08.800Z,100322.02
2022-09-12T12:16:19.475Z,100319.86
2022-09-12T12:20:28.691Z,100319.14
2022-09-12T12:24:36.310Z,100318.40
2022-09-12T12:29:05.246Z,100319.36
2022-09-12T12:33:53.565Z,100325.41
2022-09-12T12:38:01.390Z,100324.54
2022-09-12T12:42:09.894Z,100315.40
2022-09-12T12:46:18.445Z,100317.91
2022-09-12T12:50:28.330Z,100314.96
2022-09-12T12:54:51.996Z,100318.69
2022-09-12T12:59:03.926Z,100309.27
2022-09-12T13:03:23.966Z,100312.83
2022-09-12T13:07:37.587Z,100314.77
2022-09-12T13:11:45.107Z,100310.27
2022-09-12T13:15:54.502Z,100308.85
2022-09-12T13:20:33.816Z,100306.38
2022-09-12T13:24:49.195Z,100299.35
2022-09-12T13:29:13.287Z,100298.24
2022-09-12T13:33:30.185Z,100290.19
2022-09-12T13:37:50.878Z,100285.59
2022-09-12T13:42:27.783Z,100286.91
2022-09-12T13:46:36.895Z,100283.35
2022-09-12T13:50:47.863Z,100278.66
2022-09-12T13:54:58.350Z,100280.16
2022-09-12T13:59:11.859Z,100277.27
2022-09-12T14:03:48.428Z,100273.00
2022-09-12T14:07:59.028Z,100273.79
2022-09-12T14:12:21.173Z,100276.61
2022-09-12T14:16:29.217Z,100274.23
2022-09-12T14:20:40.049Z,100273.30
2022-09-12T14:24:51.888Z,100268.15
2022-09-12T14:28:59.316Z,100263.41
2022-09-12T14:33:21.159Z,100263.37
2022-09-12T14:37:29.246Z,100255.59
2022-09-12T14:41:40.529Z,100247.44
2022-09-12T14:45:55.538Z,100243.54
2022-09-12T14:50:03.065Z,100241.98
2022-09-12T14:54:39.698Z,100246.04
2022-09-12T14:58:47.582Z,100247.64
2022-09-12T15:02:55.604Z,100244.84
2022-09-12T15:07:04.676Z,100246.02
2022-09-12T15:11:12.529Z,100245.95
2022-09-12T15:15:21.970Z,100245.52
2022-09-12T15:19:29.682Z,100244.27
2022-09-12T15:23:40.289Z,100242.80
2022-09-12T15:27:48.129Z,100250.06
2022-09-12T15:31:55.608Z,100251.14
2022-09-12T15:36:03.670Z,100250.37
2022-09-12T15:40:13.639Z,100255.33
2022-09-12T15:44:23.789Z,100250.30
2022-09-12T15:48:31.741Z,100254.56
2022-09-12T15:52:39.846Z,100256.02
2022-09-12T15:56:49.160Z,100256.60
2022-09-12T16:00:56.663Z,100255.48
2022-09-12T16:05:04.961Z,100253.36
2022-09-12T16:09:16.674Z,100255.73
2022-09-12T16:13:24.819Z,100250.18
2022-09-12T16:17:32.930Z,100248.58
2022-09-12T16:21:43.411Z,100246.34
2022-09-12T16:25:59.458Z,100241.66
2022-09-12T16:30:10.460Z,100239.92
2022-09-12T16:34:18.277Z,100236.60
2022-09-12T16:38:26.964Z,100238.96
2022-09-12T16:42:35.577Z,100235.78
2022-09-12T16:46:43.609Z,100231.03
2022-09-12T16:51:00.838Z,100228.26
2022-09-12T16:55:15.444Z,100222.52
2022-09-12T16:59:29.313Z,100215.69
2022-09-12T17:03:39.753Z,100212.38
2022-09-12T17:07:48.851Z,100206.32
2022-09-12T17:11:57.456Z,100203.58
2022-09-12T17:16:08.666Z,100205.12
2022-09-12T17:20:17.141Z,100201.57
2022-09-12T17:24:25.404Z,100198.54
2022-09-12T17:28:33.736Z,100203.70
2022-09-12T17:32:41.573Z,100206.45
2022-09-12T17:36:50.221Z,100210.11
2022-09-12T17:41:00.063Z,100213.40
2022-09-12T17:45:12.292Z,100216.63
2022-09-12T17:49:23.282Z,100221.86
2022-09-12T17:53:31.993Z,100221.23
2022-09-12T17:57:40.497Z,100220.99
2022-09-12T18:02:05.937Z,100225.59
2022-09-12T18:06:14.486Z,100232.42
2022-09-12T18:10:23.072Z,100234.90
2022-09-12T18:14:31.653Z,100228.77
2022-09-12T18:18:39.579Z,100230.53
2022-09-12T18:22:47.522Z,100234.86
2022-09-12T18:26:56.832Z,100238.22
2022-09-12T18:31:04.787Z,100238.11
2022-09-12T18:35:13.174Z,100233.93
2022-09-12T18:39:25.369Z,100233.54
2022-09-12T18:43:35.952Z,100236.30
2022-09-12T18:47:43.840Z,100237.73
2022-09-12T18:51:51.872Z,100237.22
2022-09-12T18:56:05.775Z,100235.41
2022-09-12T19:00:16.562Z,100237.80
2022-09-12T19:04:25.340Z,100238.83
2022-09-12T19:08:33.604Z,100238.39
2022-09-12T19:12:41.418Z,100239.45
2022-09-12T19:16:50.856Z,100240.48
2022-09-12T19:21:00.635Z,100237.20
2022-09-12T19:25:10.218Z,100236.25
2022-09-12T19:29:19.105Z,100231.32
2022-09-12T19:33:29.373Z,100230.98
2022-09-12T19:37:38.354Z,100228.04
2022-09-12T19:41:45.700Z,100226.67
2022-09-12T19:45:53.462Z,100222.61
2022-09-12T19:50:01.082Z,100218.48
2022-09-12T19:54:09.695Z,100219.67
2022-09-12T19:58:17.778Z,100214.33
2022-09-12T20:02:28.280Z,100214.04
2022-09-12T20:06:36.794Z,100212.04
2022-09-12T20:10:44.838Z,100204.48
2022-09-12T20:14:52.483Z,100203.00
2022-09-12T20:19:02.161Z,100202.79
2022-09-12T20:23:09.955Z,100208.27
2022-09-12T20:27:18.940Z,100203.89
2022-09-12T20:31:27.179Z,100201.14
2022-09-12T20:35:34.718Z,100204.80
2022-09-12T20:39:44.509Z,100204.52
2022-09-12T20:43:54.537Z,100202.38
2022-09-12T20:48:02.462Z,100201.52
2022-09-12T20:52:10.155Z,100200.98
2022-09-12T20:56:18.077Z,100194.04
2022-09-12T21:00:25.915Z,100195.77
2022-09-12T21:04:34.136Z,100197.14
2022-09-12T21:08:41.983Z,100200.26
2022-09-12T21:12:50.074Z,100197.86
2022-09-12T21:16:57.644Z,100200.79
2022-09-12T21:21:06.258Z,100196.84
2022-09-12T21:25:15.331Z,100196.85
2022-09-12T21:29:23.216Z,100196.12
2022-09-12T21:33:30.851Z,100197.42
2022-09-12T21:37:39.094Z,100190.87
2022-09-12T21:41:47.020Z,100191.07
2022-09-12T21:46:00.692Z,100195.63
2022-09-12T21:50:10.325Z,100195.52
2022-09-12T21:54:18.215Z,100193.10
2022-09-12T21:58:26.253Z,100190.65
2022-09-12T22:02:34.218Z,100189.81
2022-09-12T22:06:41.677Z,100184.67
2022-09-12T22:10:50.913Z,100182.39
2022-09-12T22:14:58.692Z,100182.46
2022-09-12T22:19:06.635Z,100177.74
2022-09-12T22:23:32.376Z,100172.19
2022-09-12T22:27:41.099Z,100175.42
2022-09-12T22:31:48.710Z,100176.16
2022-09-12T22:35:56.333Z,100175.55
2022-09-12T22:40:04.398Z,100165.98
2022-09-12T22:44:12.551Z,100165.03
2022-09-12T22:48:20.105Z,100158.93
2022-09-12T22:52:28.304Z,100162.40
2022-09-12T22:56:36.284Z,100156.89
2022-09-12T23:00:50.337Z,100150.94
2022-09-12T23:04:59.065Z,100150.01
2022-09-12T23:09:06.527Z,100145.09
2022-09-12T23:13:14.184Z,100140.54
2022-09-12T23:17:24.586Z,100134.29
2022-09-12T23:21:33.024Z,100136.48
2022-09-12T23:25:42.236Z,100136.23
2022-09-12T23:29:54.177Z,100130.08
2022-09-12T23:34:03.632Z,100129.77
2022-09-12T23:38:14.635Z,100126.14
2022-09-12T23:42:23.336Z,100118.46
2022-09-12T23:46:30.733Z,100115.68
2022-09-12T23:50:39.711Z,100108.63
2022-09-12T23:54:48.425Z,100119.00
2022-09-12T23:58:56.326Z,100118.41
