createdAt,value
2023-04-17T00:03:50.632Z,19.84
2023-04-17T00:07:50.639Z,19.84
2023-04-17T00:11:50.619Z,19.84
2023-04-17T00:15:50.614Z,19.84
2023-04-17T00:19:50.613Z,19.84
2023-04-17T00:23:50.569Z,19.84
2023-04-17T00:27:50.586Z,19.83
2023-04-17T00:31:51.207Z,19.84
2023-04-17T00:35:51.112Z,19.83
2023-04-17T00:39:50.711Z,19.83
2023-04-17T00:43:50.713Z,19.83
2023-04-17T00:47:51.273Z,19.83
2023-04-17T00:51:51.124Z,19.83
2023-04-17T00:55:51.132Z,19.82
2023-04-17T00:59:50.795Z,19.82
2023-04-17T01:03:50.977Z,19.83
2023-04-17T01:07:51.115Z,19.82
2023-04-17T01:11:51.082Z,19.82
2023-04-17T01:15:51.153Z,19.82
2023-04-17T01:19:50.952Z,19.82
2023-04-17T01:23:50.963Z,19.81
2023-04-17T01:27:51.114Z,19.81
2023-04-17T01:31:51.161Z,19.81
2023-04-17T01:35:51.146Z,19.82
2023-04-17T01:39:51.037Z,19.81
2023-04-17T01:43:51.067Z,19.82
2023-04-17T01:47:51.163Z,19.81
2023-04-17T01:51:51.163Z,19.80
2023-04-17T01:55:51.690Z,19.80
2023-04-17T01:59:51.252Z,19.81
2023-04-17T02:03:51.753Z,19.81
2023-04-17T02:07:51.709Z,19.80
2023-04-17T02:11:51.402Z,19.81
2023-04-17T02:15:51.485Z,19.80
2023-04-17T02:19:51.525Z,19.81
2023-04-17T02:23:51.663Z,19.80
2023-04-17T02:27:51.659Z,19.80
2023-04-17T02:31:52.186Z,19.80
2023-04-17T02:35:51.759Z,19.80
2023-04-17T02:39:52.202Z,19.79
2023-04-17T02:43:51.811Z,19.79
2023-04-17T02:47:52.220Z,19.79
2023-04-17T02:51:52.200Z,19.79
2023-04-17T02:55:52.013Z,19.78
2023-04-17T02:59:52.176Z,19.79
2023-04-17T03:03:52.821Z,19.78
2023-04-17T03:07:52.165Z,19.78
2023-04-17T03:11:52.271Z,19.78
2023-04-17T03:15:52.312Z,19.78
2023-04-17T03:19:52.349Z,19.78
2023-04-17T03:23:52.685Z,19.79
2023-04-17T03:27:52.504Z,19.78
2023-04-17T03:31:52.839Z,19.78
2023-04-17T03:35:52.620Z,19.77
2023-04-17T03:39:52.685Z,19.78
2023-04-17T03:43:52.666Z,19.77
2023-04-17T03:47:53.255Z,19.77
2023-04-17T03:51:52.753Z,19.77
2023-04-17T03:55:52.778Z,19.77
2023-04-17T03:59:53.219Z,19.77
2023-04-17T04:03:53.098Z,19.77
2023-04-17T04:07:53.179Z,19.76
2023-04-17T04:11:53.003Z,19.77
2023-04-17T04:15:53.287Z,19.77
2023-04-17T04:19:53.220Z,19.77
2023-04-17T04:23:53.231Z,19.76
2023-04-17T04:27:53.703Z,19.76
2023-04-17T04:31:53.465Z,19.76
2023-04-17T04:35:53.729Z,19.76
2023-04-17T04:39:53.714Z,19.74
2023-04-17T04:43:53.721Z,19.73
2023-04-17T04:47:53.800Z,19.71
2023-04-17T04:51:53.572Z,19.71
2023-04-17T04:55:53.757Z,19.70
2023-04-17T04:59:53.743Z,19.70
2023-04-17T05:03:54.084Z,19.69
2023-04-17T05:07:54.253Z,19.71
2023-04-17T05:11:54.015Z,19.79
2023-04-17T05:15:54.262Z,19.90
2023-04-17T05:19:54.262Z,20.02
2023-04-17T05:23:54.224Z,20.15
2023-04-17T05:27:54.254Z,20.28
2023-04-17T05:31:53.880Z,20.40
2023-04-17T05:35:56.310Z,20.49
2023-04-17T05:39:54.229Z,20.59
2023-04-17T05:43:53.745Z,20.67
2023-04-17T05:47:53.817Z,20.74
2023-04-17T05:51:53.632Z,20.75
2023-04-17T05:55:53.714Z,20.80
2023-04-17T05:59:53.874Z,20.84
2023-04-17T06:03:53.772Z,20.90
2023-04-17T06:07:53.510Z,20.94
2023-04-17T06:11:53.756Z,20.99
2023-04-17T06:15:53.433Z,21.05
2023-04-17T06:19:53.396Z,21.09
2023-04-17T06:23:53.368Z,21.14
2023-04-17T06:27:53.321Z,21.16
2023-04-17T06:31:53.302Z,21.19
2023-04-17T06:35:53.269Z,21.22
2023-04-17T06:39:53.773Z,21.25
2023-04-17T06:43:53.498Z,21.27
2023-04-17T06:47:53.692Z,21.32
2023-04-17T06:51:53.899Z,21.34
2023-04-17T06:55:54.132Z,21.43
2023-04-17T06:59:54.305Z,21.74
2023-04-17T07:03:54.438Z,21.99
2023-04-17T07:07:54.274Z,22.12
2023-04-17T07:11:54.419Z,22.25
2023-04-17T07:15:54.465Z,22.35
2023-04-17T07:19:54.316Z,22.44
2023-04-17T07:23:54.280Z,22.51
2023-04-17T07:27:54.242Z,22.56
2023-04-17T07:31:54.372Z,22.63
2023-04-17T07:35:54.180Z,22.70
2023-04-17T07:39:54.148Z,22.74
2023-04-17T07:44:01.315Z,22.74
2023-04-17T07:47:54.208Z,22.80
2023-04-17T07:51:54.030Z,22.90
2023-04-17T07:55:53.979Z,22.90
2023-04-17T07:59:53.966Z,22.09
2023-04-17T08:03:54.257Z,21.47
2023-04-17T08:07:53.894Z,21.36
2023-04-17T08:11:57.450Z,21.46
2023-04-17T08:15:53.841Z,21.52
2023-04-17T08:19:53.770Z,21.60
2023-04-17T08:23:53.769Z,21.69
2023-04-17T08:27:53.701Z,21.77
2023-04-17T08:32:06.515Z,21.81
2023-04-17T08:35:54.687Z,21.83
2023-04-17T08:39:53.609Z,21.84
2023-04-17T08:43:53.540Z,21.90
2023-04-17T08:47:53.585Z,21.97
2023-04-17T08:51:53.481Z,22.12
2023-04-17T08:55:53.539Z,22.12
2023-04-17T08:59:53.801Z,22.41
2023-04-17T09:03:54.121Z,22.74
2023-04-17T09:07:53.987Z,23.00
2023-04-17T09:11:54.023Z,23.20
2023-04-17T09:15:54.047Z,23.35
2023-04-17T09:19:53.954Z,23.48
2023-04-17T09:23:53.931Z,23.58
2023-04-17T09:27:53.891Z,23.64
2023-04-17T09:31:53.903Z,23.73
2023-04-17T09:35:53.836Z,23.75
2023-04-17T09:39:53.773Z,23.79
2023-04-17T09:43:53.730Z,23.82
2023-04-17T09:47:53.856Z,23.83
2023-04-17T09:51:53.696Z,23.37
2023-04-17T09:55:53.708Z,22.83
2023-04-17T09:59:53.754Z,22.87
2023-04-17T10:03:54.014Z,23.06
2023-04-17T10:07:53.878Z,23.22
2023-04-17T10:11:53.894Z,23.32
2023-04-17T10:15:54.230Z,23.47
2023-04-17T10:19:54.049Z,23.58
2023-04-17T10:23:54.075Z,23.65
2023-04-17T10:27:54.001Z,23.69
2023-04-17T10:31:53.942Z,23.72
2023-04-17T10:35:54.015Z,23.75
2023-04-17T10:39:53.864Z,23.80
2023-04-17T10:43:53.832Z,23.22
2023-04-17T10:47:53.859Z,22.86
2023-04-17T10:51:53.738Z,23.05
2023-04-17T10:55:53.684Z,23.15
2023-04-17T10:59:53.681Z,23.31
2023-04-17T11:03:53.612Z,23.29
2023-04-17T11:07:53.580Z,22.61
2023-04-17T11:11:53.572Z,22.41
2023-04-17T11:15:53.553Z,22.09
2023-04-17T11:19:53.722Z,22.48
2023-04-17T11:23:53.800Z,22.88
2023-04-17T11:27:53.844Z,23.16
2023-04-17T11:32:01.509Z,23.38
2023-04-17T11:35:53.902Z,23.39
2023-04-17T11:39:53.841Z,23.28
2023-04-17T11:43:53.809Z,23.16
2023-04-17T11:47:53.788Z,23.05
2023-04-17T11:51:53.753Z,22.97
2023-04-17T11:55:53.686Z,22.88
2023-04-17T11:59:53.677Z,22.81
2023-04-17T12:03:53.842Z,22.76
2023-04-17T12:07:53.791Z,22.69
2023-04-17T12:11:53.929Z,22.65
2023-04-17T12:15:54.145Z,22.59
2023-04-17T12:19:54.286Z,22.54
2023-04-17T12:23:54.608Z,22.49
2023-04-17T12:27:54.509Z,22.46
2023-04-17T12:31:54.470Z,22.42
2023-04-17T12:35:54.524Z,22.38
2023-04-17T12:39:54.369Z,22.36
2023-04-17T12:43:54.357Z,22.36
2023-04-17T12:47:54.433Z,22.36
2023-04-17T12:51:54.254Z,22.37
2023-04-17T12:55:54.276Z,22.40
2023-04-17T12:59:54.207Z,22.42
2023-04-17T13:04:01.565Z,22.44
2023-04-17T13:07:54.134Z,22.44
2023-04-17T13:11:54.133Z,22.45
2023-04-17T13:15:54.065Z,22.45
2023-04-17T13:19:54.048Z,22.47
2023-04-17T13:23:54.223Z,22.47
2023-04-17T13:27:54.362Z,22.48
2023-04-17T13:31:54.477Z,22.48
2023-04-17T13:35:54.656Z,22.48
2023-04-17T13:39:54.910Z,22.45
2023-04-17T13:43:54.888Z,22.42
2023-04-17T13:47:54.845Z,22.41
2023-04-17T13:51:54.791Z,22.39
2023-04-17T13:55:54.766Z,22.36
2023-04-17T13:59:54.699Z,22.32
2023-04-17T14:03:54.838Z,22.30
2023-04-17T14:07:54.653Z,22.27
2023-04-17T14:11:54.607Z,22.27
2023-04-17T14:15:54.632Z,22.28
2023-04-17T14:19:54.568Z,22.30
2023-04-17T14:23:54.535Z,22.35
2023-04-17T14:27:54.486Z,22.36
2023-04-17T14:31:54.581Z,22.40
2023-04-17T14:35:54.411Z,22.44
2023-04-17T14:39:54.535Z,22.45
2023-04-17T14:43:54.354Z,22.44
2023-04-17T14:47:54.379Z,22.46
2023-04-17T14:51:54.285Z,22.45
2023-04-17T14:55:54.243Z,22.44
2023-04-17T14:59:54.333Z,22.40
2023-04-17T15:03:54.528Z,22.38
2023-04-17T15:07:54.219Z,22.37
2023-04-17T15:11:54.202Z,22.32
2023-04-17T15:15:54.181Z,22.26
2023-04-17T15:19:54.111Z,22.24
2023-04-17T15:23:54.108Z,22.25
2023-04-17T15:27:54.028Z,22.28
2023-04-17T15:31:54.063Z,22.31
2023-04-17T15:35:53.962Z,22.33
2023-04-17T15:39:54.033Z,22.35
2023-04-17T15:43:54.123Z,22.37
2023-04-17T15:47:54.082Z,22.38
2023-04-17T15:51:54.005Z,22.40
2023-04-17T15:55:53.952Z,22.41
2023-04-17T15:59:53.876Z,22.43
2023-04-17T16:03:54.111Z,22.44
2023-04-17T16:07:53.817Z,22.48
2023-04-17T16:11:53.822Z,22.50
2023-04-17T16:15:53.811Z,22.49
2023-04-17T16:19:53.761Z,22.48
2023-04-17T16:23:53.758Z,22.47
2023-04-17T16:27:53.750Z,22.45
2023-04-17T16:31:53.745Z,22.42
2023-04-17T16:35:53.658Z,22.39
2023-04-17T16:39:53.621Z,22.36
2023-04-17T16:43:53.585Z,22.34
2023-04-17T16:47:53.645Z,22.28
2023-04-17T16:51:53.498Z,22.24
2023-04-17T16:55:54.890Z,22.20
2023-04-17T16:59:53.441Z,22.23
2023-04-17T17:03:53.412Z,22.27
2023-04-17T17:07:53.377Z,22.33
2023-04-17T17:11:53.421Z,22.36
2023-04-17T17:15:53.294Z,22.41
2023-04-17T17:19:53.330Z,22.41
2023-04-17T17:23:53.212Z,22.43
2023-04-17T17:27:53.182Z,22.42
2023-04-17T17:31:53.203Z,22.44
2023-04-17T17:35:53.334Z,22.42
2023-04-17T17:39:53.255Z,22.38
2023-04-17T17:43:53.213Z,22.38
2023-04-17T17:47:53.185Z,22.40
2023-04-17T17:51:53.114Z,22.38
2023-04-17T17:55:53.097Z,22.36
2023-04-17T17:59:53.146Z,22.33
2023-04-17T18:03:53.566Z,22.31
2023-04-17T18:07:52.971Z,22.26
2023-04-17T18:11:52.929Z,22.23
2023-04-17T18:15:52.958Z,22.22
2023-04-17T18:19:52.859Z,22.25
2023-04-17T18:23:52.815Z,22.30
2023-04-17T18:27:52.786Z,22.33
2023-04-17T18:31:52.793Z,22.45
2023-04-17T18:35:52.702Z,22.55
2023-04-17T18:39:52.863Z,22.65
2023-04-17T18:43:52.985Z,22.72
2023-04-17T18:47:53.121Z,22.78
2023-04-17T18:51:53.150Z,22.83
2023-04-17T18:55:53.261Z,22.88
2023-04-17T19:00:00.641Z,22.92
2023-04-17T19:03:53.340Z,22.96
2023-04-17T19:07:53.300Z,22.94
2023-04-17T19:11:53.261Z,22.87
2023-04-17T19:15:53.260Z,22.80
2023-04-17T19:19:53.173Z,22.71
2023-04-17T19:23:53.123Z,22.65
2023-04-17T19:27:53.311Z,22.58
2023-04-17T19:31:53.519Z,22.56
2023-04-17T19:35:53.460Z,22.51
2023-04-17T19:39:56.403Z,22.45
2023-04-17T19:43:53.386Z,22.40
2023-04-17T19:47:53.448Z,22.37
2023-04-17T19:51:53.306Z,22.32
2023-04-17T19:55:53.281Z,22.28
2023-04-17T19:59:53.199Z,22.23
2023-04-17T20:03:53.315Z,22.20
2023-04-17T20:07:53.173Z,22.17
2023-04-17T20:11:53.083Z,22.13
2023-04-17T20:15:53.066Z,22.11
2023-04-17T20:19:53.081Z,22.08
2023-04-17T20:23:53.011Z,22.04
2023-04-17T20:27:52.967Z,22.02
2023-04-17T20:31:53.030Z,21.98
2023-04-17T20:35:52.899Z,21.96
2023-04-17T20:39:52.867Z,21.92
2023-04-17T20:43:52.826Z,21.91
2023-04-17T20:47:57.064Z,21.88
2023-04-17T20:51:52.762Z,21.85
2023-04-17T20:55:52.741Z,21.83
2023-04-17T20:59:52.684Z,21.81
2023-04-17T21:03:52.782Z,21.79
2023-04-17T21:07:52.583Z,21.76
2023-04-17T21:11:52.542Z,21.75
2023-04-17T21:15:52.682Z,21.72
2023-04-17T21:19:52.826Z,21.70
2023-04-17T21:23:52.961Z,21.68
2023-04-17T21:27:53.113Z,21.64
2023-04-17T21:31:53.374Z,21.62
2023-04-17T21:35:53.505Z,21.60
2023-04-17T21:39:53.686Z,21.58
2023-04-17T21:43:53.976Z,21.55
2023-04-17T21:47:54.151Z,21.54
2023-04-17T21:51:54.375Z,21.52
2023-04-17T21:55:54.309Z,21.50
2023-04-17T21:59:54.285Z,21.48
2023-04-17T22:03:54.292Z,21.46
2023-04-17T22:07:55.595Z,21.45
2023-04-17T22:11:54.219Z,21.43
2023-04-17T22:15:55.245Z,21.42
2023-04-17T22:19:54.116Z,21.40
2023-04-17T22:23:54.097Z,21.38
2023-04-17T22:27:54.280Z,21.36
2023-04-17T22:31:54.236Z,21.35
2023-04-17T22:35:54.233Z,21.34
2023-04-17T22:39:54.153Z,21.33
2023-04-17T22:43:54.110Z,21.31
2023-04-17T22:47:54.207Z,21.30
2023-04-17T22:51:54.038Z,21.29
2023-04-17T22:55:54.001Z,21.28
2023-04-17T22:59:53.996Z,21.26
2023-04-17T23:03:53.955Z,21.24
2023-04-17T23:07:53.905Z,21.24
2023-04-17T23:11:53.871Z,21.23
2023-04-17T23:15:53.929Z,21.22
2023-04-17T23:19:53.785Z,21.20
2023-04-17T23:23:53.981Z,21.20
2023-04-17T23:27:53.989Z,21.18
2023-04-17T23:31:53.916Z,21.18
2023-04-17T23:35:53.854Z,21.16
2023-04-17T23:39:53.823Z,21.15
2023-04-17T23:43:53.793Z,21.15
2023-04-17T23:47:53.767Z,21.14
2023-04-17T23:51:53.707Z,21.13
2023-04-17T23:55:53.657Z,21.11
2023-04-17T23:59:53.670Z,21.10
