createdAt,value
2018-11-06T00:01:29.943Z,16.50
2018-11-06T00:04:04.165Z,16.63
2018-11-06T00:06:32.286Z,17.20
2018-11-06T00:09:00.384Z,19.87
2018-11-06T00:11:28.494Z,18.87
2018-11-06T00:13:56.567Z,15.97
2018-11-06T00:16:24.638Z,15.30
2018-11-06T00:18:52.711Z,15.03
2018-11-06T00:21:20.766Z,13.83
2018-11-06T00:23:48.847Z,16.20
2018-11-06T00:26:16.906Z,15.97
2018-11-06T00:28:44.990Z,13.70
2018-11-06T00:31:13.062Z,13.50
2018-11-06T00:33:41.154Z,14.17
2018-11-06T00:36:09.206Z,13.57
2018-11-06T00:38:37.267Z,13.80
2018-11-06T00:41:05.358Z,16.70
2018-11-06T00:43:33.434Z,15.37
2018-11-06T00:46:01.502Z,17.40
2018-11-06T00:48:29.578Z,15.60
2018-11-06T00:50:57.650Z,18.10
2018-11-06T00:53:25.718Z,17.13
2018-11-06T00:55:53.783Z,15.70
2018-11-06T00:58:21.838Z,14.47
2018-11-06T01:00:49.924Z,15.10
2018-11-06T01:03:17.982Z,14.10
2018-11-06T01:05:46.050Z,17.23
2018-11-06T01:08:14.120Z,14.43
2018-11-06T01:10:42.178Z,14.33
2018-11-06T01:13:10.250Z,16.30
2018-11-06T01:15:38.319Z,15.03
2018-11-06T01:18:06.414Z,15.40
2018-11-06T01:20:34.490Z,14.93
2018-11-06T01:23:02.559Z,16.03
2018-11-06T01:25:30.662Z,13.93
2018-11-06T01:27:58.769Z,15.07
2018-11-06T01:30:26.939Z,14.50
2018-11-06T01:32:55.099Z,19.07
2018-11-06T01:35:23.167Z,12.43
2018-11-06T01:37:51.243Z,13.67
2018-11-06T01:40:19.352Z,15.37
2018-11-06T01:42:48.226Z,12.37
2018-11-06T01:45:16.935Z,12.07
2018-11-06T01:47:45.019Z,13.23
2018-11-06T01:50:14.414Z,13.20
2018-11-06T01:52:43.598Z,12.37
2018-11-06T01:55:12.272Z,10.83
2018-11-06T01:57:40.476Z,13.93
2018-11-06T02:00:16.941Z,14.73
2018-11-06T02:02:44.987Z,11.67
2018-11-06T02:05:14.214Z,14.33
2018-11-06T02:07:43.414Z,13.17
2018-11-06T02:10:12.675Z,18.13
2018-11-06T02:12:41.408Z,16.77
2018-11-06T02:15:09.867Z,16.57
2018-11-06T02:17:38.654Z,19.17
2018-11-06T02:20:06.890Z,16.87
2018-11-06T02:22:34.946Z,18.20
2018-11-06T02:25:03.268Z,20.60
2018-11-06T02:27:31.329Z,16.67
2018-11-06T02:29:59.370Z,16.07
2018-11-06T02:32:27.533Z,13.53
2018-11-06T02:34:55.505Z,17.87
2018-11-06T02:37:23.838Z,17.60
2018-11-06T02:39:51.918Z,14.70
2018-11-06T02:42:19.988Z,15.20
2018-11-06T02:44:48.063Z,14.60
2018-11-06T02:47:16.131Z,19.00
2018-11-06T02:49:44.229Z,19.90
2018-11-06T02:52:12.307Z,17.30
2018-11-06T02:54:40.382Z,14.93
2018-11-06T02:57:08.491Z,16.07
2018-11-06T02:59:36.601Z,18.20
2018-11-06T03:02:04.872Z,19.10
2018-11-06T03:04:32.954Z,18.47
2018-11-06T03:07:01.031Z,16.47
2018-11-06T03:09:29.074Z,15.00
2018-11-06T03:11:57.147Z,17.37
2018-11-06T03:14:25.522Z,16.70
2018-11-06T03:16:53.667Z,17.70
2018-11-06T03:19:21.763Z,17.97
2018-11-06T03:21:49.874Z,19.97
2018-11-06T03:24:17.975Z,17.50
2018-11-06T03:26:46.316Z,18.07
2018-11-06T03:29:14.254Z,18.30
2018-11-06T03:31:42.343Z,15.97
2018-11-06T03:34:10.417Z,18.77
2018-11-06T03:36:38.506Z,18.70
2018-11-06T03:39:08.004Z,17.90
2018-11-06T03:41:36.117Z,17.63
2018-11-06T03:44:04.389Z,21.63
2018-11-06T03:46:32.458Z,17.30
2018-11-06T03:49:00.823Z,17.57
2018-11-06T03:51:29.187Z,17.10
2018-11-06T03:53:57.291Z,17.30
2018-11-06T03:56:25.360Z,19.47
2018-11-06T03:58:53.430Z,19.53
2018-11-06T04:01:21.508Z,18.73
2018-11-06T04:03:49.613Z,17.37
2018-11-06T04:06:17.678Z,17.60
2018-11-06T04:08:45.747Z,19.60
2018-11-06T04:11:13.823Z,15.13
2018-11-06T04:13:41.918Z,20.00
2018-11-06T04:16:10.008Z,18.80
2018-11-06T04:18:38.094Z,16.90
2018-11-06T04:21:06.165Z,17.23
2018-11-06T04:23:34.242Z,22.57
2018-11-06T04:26:02.314Z,18.40
2018-11-06T04:28:30.413Z,16.30
2018-11-06T04:30:58.463Z,17.80
2018-11-06T04:33:26.526Z,19.17
2018-11-06T04:35:54.610Z,18.07
2018-11-06T04:38:22.686Z,16.60
2018-11-06T04:40:50.766Z,16.50
2018-11-06T04:43:18.874Z,15.90
2018-11-06T04:45:47.036Z,15.53
2018-11-06T04:48:15.114Z,20.17
2018-11-06T04:50:43.182Z,14.80
2018-11-06T04:53:11.274Z,14.20
2018-11-06T04:55:39.346Z,18.40
2018-11-06T04:58:07.418Z,14.43
2018-11-06T05:00:35.488Z,16.80
2018-11-06T05:03:03.580Z,16.30
2018-11-06T05:05:31.662Z,17.57
2018-11-06T05:07:59.722Z,17.40
2018-11-06T05:10:27.794Z,16.23
2018-11-06T05:12:55.851Z,15.97
2018-11-06T05:15:23.948Z,15.33
2018-11-06T05:17:52.027Z,16.23
2018-11-06T05:20:20.111Z,16.00
2018-11-06T05:22:48.172Z,17.07
2018-11-06T05:25:16.445Z,15.97
2018-11-06T05:27:44.486Z,17.73
2018-11-06T05:30:12.918Z,16.67
2018-11-06T05:32:42.496Z,18.00
2018-11-06T05:35:11.163Z,16.40
2018-11-06T05:37:39.442Z,19.27
2018-11-06T05:40:19.150Z,16.40
2018-11-06T05:42:47.216Z,16.57
2018-11-06T05:45:15.436Z,11.87
2018-11-06T05:47:43.501Z,17.33
2018-11-06T05:50:11.571Z,15.87
2018-11-06T05:52:39.646Z,15.17
2018-11-06T05:55:07.715Z,16.47
2018-11-06T05:57:35.887Z,14.37
2018-11-06T06:00:04.058Z,15.10
2018-11-06T06:02:32.310Z,14.43
2018-11-06T06:05:00.379Z,13.47
2018-11-06T06:07:28.453Z,14.17
2018-11-06T06:09:56.650Z,13.87
2018-11-06T06:12:24.727Z,16.03
2018-11-06T06:14:52.798Z,13.77
2018-11-06T06:17:20.929Z,15.10
2018-11-06T06:19:48.962Z,12.70
2018-11-06T06:22:17.073Z,15.93
2018-11-06T06:24:45.104Z,11.93
2018-11-06T06:27:13.183Z,16.23
2018-11-06T06:29:41.255Z,14.00
2018-11-06T06:32:09.626Z,15.00
2018-11-06T06:34:38.078Z,13.00
2018-11-06T06:37:06.558Z,14.77
2018-11-06T06:39:34.678Z,16.87
2018-11-06T06:42:02.762Z,15.80
2018-11-06T06:44:30.840Z,17.63
2018-11-06T06:46:59.252Z,21.70
2018-11-06T06:49:27.347Z,17.20
2018-11-06T06:51:55.580Z,17.60
2018-11-06T06:54:23.845Z,21.13
2018-11-06T06:56:51.818Z,19.93
2018-11-06T06:59:19.891Z,20.47
2018-11-06T07:01:48.241Z,24.63
2018-11-06T07:04:17.914Z,20.83
2018-11-06T07:06:46.158Z,22.87
2018-11-06T07:09:14.233Z,15.90
2018-11-06T07:11:42.479Z,18.27
2018-11-06T07:14:10.669Z,21.30
2018-11-06T07:16:38.739Z,19.17
2018-11-06T07:19:06.803Z,19.33
2018-11-06T07:21:34.916Z,21.13
2018-11-06T07:24:03.302Z,23.73
2018-11-06T07:26:31.792Z,21.23
2018-11-06T07:28:59.979Z,22.03
2018-11-06T07:31:27.943Z,19.83
2018-11-06T07:33:56.031Z,19.87
2018-11-06T07:36:24.134Z,19.20
2018-11-06T07:38:52.231Z,17.70
2018-11-06T07:41:20.326Z,19.70
2018-11-06T07:43:48.447Z,20.13
2018-11-06T07:46:16.513Z,24.80
2018-11-06T07:48:44.710Z,21.97
2018-11-06T07:51:12.781Z,23.47
2018-11-06T07:53:40.869Z,20.77
2018-11-06T07:56:09.070Z,18.10
2018-11-06T07:58:37.099Z,23.60
2018-11-06T08:01:05.659Z,21.77
2018-11-06T08:03:33.859Z,19.63
2018-11-06T08:06:01.907Z,17.57
2018-11-06T08:08:29.989Z,20.40
2018-11-06T08:10:58.054Z,17.60
2018-11-06T08:13:26.248Z,17.13
2018-11-06T08:15:54.295Z,24.20
2018-11-06T08:18:22.366Z,21.37
2018-11-06T08:20:50.430Z,18.70
2018-11-06T08:23:18.510Z,20.43
2018-11-06T08:25:46.582Z,21.57
2018-11-06T08:28:14.670Z,19.43
2018-11-06T08:30:42.859Z,22.57
2018-11-06T08:33:10.894Z,21.80
2018-11-06T08:35:38.939Z,17.27
2018-11-06T08:38:07.011Z,18.37
2018-11-06T08:40:35.194Z,19.87
2018-11-06T08:43:03.279Z,21.97
2018-11-06T08:45:31.425Z,24.67
2018-11-06T08:47:59.526Z,18.43
2018-11-06T08:51:57.107Z,18.57
2018-11-06T08:54:25.220Z,20.17
2018-11-06T08:56:53.338Z,18.30
2018-11-06T08:59:21.454Z,16.07
2018-11-06T09:01:49.595Z,19.80
2018-11-06T09:04:17.675Z,17.13
2018-11-06T09:06:45.904Z,17.03
2018-11-06T09:09:14.011Z,15.43
2018-11-06T09:11:42.080Z,17.90
2018-11-06T09:14:10.154Z,19.07
2018-11-06T09:16:38.544Z,18.53
2018-11-06T09:19:06.614Z,16.63
2018-11-06T09:21:34.695Z,17.87
2018-11-06T09:24:02.898Z,24.60
2018-11-06T09:26:31.053Z,17.10
2018-11-06T09:28:59.118Z,18.30
2018-11-06T09:31:28.403Z,17.83
2018-11-06T09:33:56.734Z,14.50
2018-11-06T09:36:25.004Z,16.67
2018-11-06T09:38:53.087Z,14.57
2018-11-06T09:41:21.192Z,17.50
2018-11-06T09:43:49.240Z,14.83
2018-11-06T09:46:17.327Z,13.03
2018-11-06T09:48:45.396Z,13.23
2018-11-06T09:51:13.559Z,13.67
2018-11-06T09:53:41.991Z,14.23
2018-11-06T09:56:10.103Z,13.80
2018-11-06T09:58:38.203Z,17.17
2018-11-06T10:01:06.292Z,12.83
2018-11-06T10:03:34.363Z,12.83
2018-11-06T10:06:02.781Z,15.30
2018-11-06T10:08:30.815Z,9.70
2018-11-06T10:10:58.929Z,15.47
2018-11-06T10:13:27.052Z,15.80
2018-11-06T10:15:55.137Z,14.27
2018-11-06T10:18:23.556Z,15.67
2018-11-06T10:20:51.627Z,14.73
2018-11-06T10:23:19.699Z,11.97
2018-11-06T10:25:47.830Z,17.73
2018-11-06T10:28:15.962Z,17.92
2018-11-06T10:30:44.065Z,12.33
2018-11-06T10:33:12.099Z,14.80
2018-11-06T10:35:40.170Z,12.27
2018-11-06T10:38:08.304Z,10.70
2018-11-06T10:40:36.354Z,11.37
2018-11-06T10:43:04.558Z,12.57
2018-11-06T10:45:32.721Z,9.80
2018-11-06T10:48:00.798Z,9.67
2018-11-06T10:50:28.867Z,11.77
2018-11-06T10:52:56.918Z,7.73
2018-11-06T10:55:24.994Z,8.07
2018-11-06T10:57:53.064Z,9.70
2018-11-06T11:00:26.526Z,8.20
2018-11-06T11:02:59.906Z,9.40
2018-11-06T11:05:29.049Z,8.40
2018-11-06T11:07:57.102Z,6.47
2018-11-06T11:10:25.175Z,5.80
2018-11-06T11:12:53.260Z,7.17
2018-11-06T11:15:21.339Z,6.20
2018-11-06T11:17:49.675Z,9.03
2018-11-06T11:20:17.816Z,5.87
2018-11-06T11:22:45.841Z,7.00
2018-11-06T11:25:15.220Z,6.07
2018-11-06T11:27:43.999Z,6.37
2018-11-06T11:30:13.479Z,8.50
2018-11-06T11:32:43.008Z,6.47
2018-11-06T11:35:11.388Z,7.07
2018-11-06T11:37:39.676Z,8.00
2018-11-06T11:40:08.858Z,8.83
2018-11-06T11:42:37.232Z,5.90
2018-11-06T11:45:06.488Z,5.27
2018-11-06T11:47:34.595Z,6.40
2018-11-06T11:50:02.679Z,6.20
2018-11-06T11:52:30.769Z,4.87
2018-11-06T11:54:59.160Z,5.40
2018-11-06T11:57:27.159Z,5.25
2018-11-06T11:59:55.406Z,5.43
2018-11-06T12:02:23.469Z,4.28
2018-11-06T12:04:51.485Z,7.77
2018-11-06T12:07:19.564Z,8.03
2018-11-06T12:09:47.626Z,6.93
2018-11-06T12:12:15.777Z,8.60
2018-11-06T12:14:43.832Z,11.63
2018-11-06T12:17:11.962Z,12.85
2018-11-06T12:19:39.995Z,9.50
2018-11-06T12:22:08.222Z,7.37
2018-11-06T12:24:36.390Z,13.85
2018-11-06T12:27:04.619Z,7.47
2018-11-06T12:29:32.694Z,5.17
2018-11-06T12:32:01.111Z,7.62
2018-11-06T12:34:29.211Z,12.50
2018-11-06T12:36:57.532Z,5.78
2018-11-06T12:39:25.544Z,8.85
2018-11-06T12:41:53.615Z,8.40
2018-11-06T12:44:21.704Z,9.98
2018-11-06T12:46:49.759Z,7.10
2018-11-06T12:49:17.822Z,9.98
2018-11-06T12:51:45.870Z,10.43
2018-11-06T12:54:13.984Z,9.03
2018-11-06T12:56:42.346Z,8.45
2018-11-06T12:59:10.415Z,13.65
2018-11-06T13:01:38.477Z,8.83
2018-11-06T13:04:06.548Z,9.35
2018-11-06T13:06:34.619Z,9.08
2018-11-06T13:09:02.703Z,11.97
2018-11-06T13:11:30.771Z,8.73
2018-11-06T13:13:58.835Z,8.55
2018-11-06T13:16:26.907Z,11.38
2018-11-06T13:18:55.001Z,8.43
2018-11-06T13:21:23.047Z,9.58
2018-11-06T13:23:51.131Z,7.15
2018-11-06T13:26:19.362Z,9.05
2018-11-06T13:28:47.349Z,8.10
2018-11-06T13:31:15.421Z,14.30
2018-11-06T13:33:43.549Z,10.03
2018-11-06T13:36:11.670Z,12.78
2018-11-06T13:38:39.710Z,10.90
2018-11-06T13:41:07.950Z,12.70
2018-11-06T13:43:36.149Z,7.67
2018-11-06T13:46:04.494Z,9.15
2018-11-06T13:48:32.605Z,12.95
2018-11-06T13:51:00.666Z,8.10
2018-11-06T13:53:28.720Z,8.98
2018-11-06T13:55:56.808Z,9.58
2018-11-06T13:58:25.262Z,9.08
2018-11-06T14:00:53.352Z,7.75
2018-11-06T14:03:21.427Z,7.87
2018-11-06T14:05:49.487Z,8.23
2018-11-06T14:08:17.559Z,8.38
2018-11-06T14:10:45.628Z,9.13
2018-11-06T14:13:13.693Z,7.67
2018-11-06T14:15:41.892Z,6.65
2018-11-06T14:18:09.971Z,4.55
2018-11-06T14:20:38.042Z,8.78
2018-11-06T14:23:06.147Z,8.05
2018-11-06T14:25:34.215Z,6.30
2018-11-06T14:28:02.287Z,13.50
2018-11-06T14:30:30.376Z,6.80
2018-11-06T14:32:58.443Z,7.35
2018-11-06T14:35:26.850Z,6.62
2018-11-06T14:37:54.911Z,6.72
2018-11-06T14:40:23.291Z,9.55
2018-11-06T14:42:51.417Z,9.35
2018-11-06T14:45:19.684Z,6.10
2018-11-06T14:47:48.143Z,6.47
2018-11-06T14:50:16.203Z,6.53
2018-11-06T14:52:44.287Z,8.70
2018-11-06T14:55:13.699Z,8.30
2018-11-06T14:57:41.805Z,5.37
2018-11-06T15:00:14.257Z,10.73
2018-11-06T15:02:43.232Z,7.23
2018-11-06T15:05:11.291Z,7.27
2018-11-06T15:07:39.354Z,6.83
2018-11-06T15:10:08.068Z,8.23
2018-11-06T15:12:36.473Z,5.13
2018-11-06T15:15:05.601Z,10.73
2018-11-06T15:17:33.674Z,7.60
2018-11-06T15:20:01.824Z,6.90
2018-11-06T15:22:29.899Z,7.03
2018-11-06T15:24:58.319Z,9.53
2018-11-06T15:27:26.411Z,10.67
2018-11-06T15:29:54.467Z,9.90
2018-11-06T15:32:22.623Z,9.47
2018-11-06T15:34:50.603Z,9.90
2018-11-06T15:37:18.939Z,6.53
2018-11-06T15:39:47.049Z,11.00
2018-11-06T15:42:15.084Z,6.90
2018-11-06T15:44:43.159Z,9.78
2018-11-06T15:47:11.225Z,6.23
2018-11-06T15:49:39.643Z,9.53
2018-11-06T15:52:07.746Z,6.90
2018-11-06T15:54:36.028Z,11.23
2018-11-06T15:57:04.235Z,8.97
2018-11-06T15:59:32.320Z,7.13
2018-11-06T16:02:00.645Z,8.93
2018-11-06T16:04:28.793Z,9.00
2018-11-06T16:06:56.918Z,7.27
2018-11-06T16:09:24.955Z,7.70
2018-11-06T16:11:53.003Z,9.13
2018-11-06T16:14:21.338Z,11.45
2018-11-06T16:16:49.422Z,19.57
2018-11-06T16:19:17.862Z,8.60
2018-11-06T16:21:45.940Z,10.23
2018-11-06T16:24:14.070Z,7.77
2018-11-06T16:26:42.458Z,8.10
2018-11-06T16:29:10.532Z,7.50
2018-11-06T16:31:38.622Z,5.77
2018-11-06T16:34:06.697Z,8.87
2018-11-06T16:36:34.777Z,9.80
2018-11-06T16:39:02.923Z,7.83
2018-11-06T16:41:31.054Z,8.50
2018-11-06T16:43:59.059Z,6.43
2018-11-06T16:46:27.119Z,10.30
2018-11-06T16:48:55.243Z,10.77
2018-11-06T16:51:23.690Z,13.73
2018-11-06T16:53:51.756Z,12.70
2018-11-06T16:56:19.846Z,7.73
2018-11-06T16:58:48.787Z,10.37
2018-11-06T17:01:17.043Z,11.87
2018-11-06T17:03:45.301Z,9.30
2018-11-06T17:07:17.499Z,12.73
2018-11-06T17:09:45.959Z,8.37
2018-11-06T17:12:14.035Z,9.60
2018-11-06T17:14:42.087Z,9.13
2018-11-06T17:17:10.210Z,8.67
2018-11-06T17:19:38.230Z,12.43
2018-11-06T17:22:06.311Z,9.27
2018-11-06T17:24:34.374Z,6.60
2018-11-06T17:27:02.543Z,12.57
2018-11-06T17:29:30.609Z,7.50
2018-11-06T17:31:58.702Z,10.83
2018-11-06T17:34:26.790Z,10.23
2018-11-06T17:36:54.869Z,9.40
2018-11-06T17:39:23.000Z,9.87
2018-11-06T17:41:51.089Z,8.33
2018-11-06T17:44:19.126Z,8.10
2018-11-06T17:46:47.471Z,10.90
2018-11-06T17:49:15.562Z,10.10
2018-11-06T17:51:43.677Z,13.47
2018-11-06T17:54:11.753Z,8.97
2018-11-06T17:56:40.171Z,11.37
2018-11-06T17:59:08.239Z,11.60
2018-11-06T18:01:36.308Z,10.13
2018-11-06T18:04:04.474Z,7.30
2018-11-06T18:06:32.466Z,9.13
2018-11-06T18:09:00.539Z,9.30
2018-11-06T18:11:28.623Z,12.53
2018-11-06T18:13:56.719Z,10.43
2018-11-06T18:16:24.798Z,9.43
2018-11-06T18:18:52.883Z,11.90
2018-11-06T18:21:21.053Z,12.87
2018-11-06T18:23:49.196Z,10.80
2018-11-06T18:26:17.296Z,11.67
2018-11-06T18:28:45.371Z,13.23
2018-11-06T18:31:13.447Z,11.17
2018-11-06T18:33:41.513Z,10.73
2018-11-06T18:36:09.923Z,19.27
2018-11-06T18:38:38.004Z,13.43
2018-11-06T18:41:06.067Z,15.67
2018-11-06T18:43:34.179Z,14.85
2018-11-06T18:46:02.251Z,15.20
2018-11-06T18:48:30.359Z,15.77
2018-11-06T18:50:58.419Z,14.73
2018-11-06T18:53:26.549Z,11.37
2018-11-06T18:55:54.587Z,14.30
2018-11-06T18:58:22.745Z,12.97
2018-11-06T19:00:51.057Z,11.47
2018-11-06T19:03:19.131Z,10.47
2018-11-06T19:05:47.230Z,12.57
2018-11-06T19:08:15.323Z,11.53
2018-11-06T19:10:43.480Z,14.93
2018-11-06T19:13:11.488Z,10.80
2018-11-06T19:15:39.595Z,14.20
2018-11-06T19:18:07.680Z,11.53
2018-11-06T19:20:35.775Z,18.13
2018-11-06T19:23:03.839Z,14.50
2018-11-06T19:25:32.096Z,17.17
2018-11-06T19:28:00.167Z,22.57
2018-11-06T19:30:28.313Z,16.10
2018-11-06T19:32:56.327Z,13.60
2018-11-06T19:35:24.382Z,18.73
2018-11-06T19:37:52.718Z,16.63
2018-11-06T19:40:20.808Z,19.20
2018-11-06T19:42:49.383Z,18.00
2018-11-06T19:45:17.476Z,17.67
2018-11-06T19:47:45.531Z,19.27
2018-11-06T19:50:15.446Z,21.60
2018-11-06T19:52:43.411Z,18.30
2018-11-06T19:55:12.716Z,14.83
2018-11-06T19:57:40.995Z,17.23
2018-11-06T20:00:20.041Z,18.27
2018-11-06T20:02:49.195Z,19.93
2018-11-06T20:05:17.300Z,15.97
2018-11-06T20:07:45.979Z,15.90
2018-11-06T20:10:15.382Z,13.90
2018-11-06T20:12:44.586Z,17.77
2018-11-06T20:15:14.078Z,15.20
2018-11-06T20:17:42.782Z,15.40
2018-11-06T20:20:15.769Z,19.57
2018-11-06T20:22:44.320Z,19.77
2018-11-06T20:25:12.827Z,23.02
2018-11-06T20:27:40.962Z,21.10
2018-11-06T20:30:11.222Z,20.27
2018-11-06T20:32:39.305Z,22.23
2018-11-06T20:35:08.491Z,20.07
2018-11-06T20:37:36.717Z,21.57
2018-11-06T20:40:06.726Z,20.93
2018-11-06T20:42:34.867Z,18.40
2018-11-06T20:45:02.902Z,15.67
2018-11-06T20:47:30.958Z,21.33
2018-11-06T20:49:59.044Z,17.47
2018-11-06T20:52:27.154Z,15.93
2018-11-06T20:54:55.223Z,13.33
2018-11-06T20:57:23.373Z,11.63
2018-11-06T20:59:51.438Z,14.90
2018-11-06T21:02:19.510Z,13.23
2018-11-06T21:04:47.587Z,14.07
2018-11-06T21:07:15.659Z,14.23
2018-11-06T21:09:43.731Z,11.13
2018-11-06T21:12:11.799Z,16.90
2018-11-06T21:14:39.931Z,13.73
2018-11-06T21:17:07.993Z,20.87
2018-11-06T21:19:36.074Z,11.07
2018-11-06T21:22:04.769Z,14.50
2018-11-06T21:24:32.884Z,14.00
2018-11-06T21:27:02.095Z,15.30
2018-11-06T21:29:30.035Z,10.10
2018-11-06T21:31:58.095Z,14.00
2018-11-06T21:34:26.163Z,12.03
2018-11-06T21:36:54.306Z,13.33
2018-11-06T21:39:22.379Z,13.47
2018-11-06T21:41:50.455Z,12.80
2018-11-06T21:44:18.526Z,13.43
2018-11-06T21:46:46.600Z,13.10
2018-11-06T21:49:14.667Z,14.07
2018-11-06T21:51:42.750Z,11.40
2018-11-06T21:54:10.899Z,12.67
2018-11-06T21:56:39.026Z,14.40
2018-11-06T21:59:07.106Z,11.00
2018-11-06T22:01:35.276Z,12.67
2018-11-06T22:04:03.375Z,13.47
2018-11-06T22:06:31.443Z,12.93
2018-11-06T22:08:59.515Z,13.60
2018-11-06T22:11:27.645Z,15.13
2018-11-06T22:13:55.733Z,15.33
2018-11-06T22:16:23.807Z,13.90
2018-11-06T22:18:51.889Z,11.40
2018-11-06T22:21:20.053Z,13.37
2018-11-06T22:23:48.122Z,13.57
2018-11-06T22:26:16.179Z,14.83
2018-11-06T22:28:44.259Z,12.93
2018-11-06T22:31:12.400Z,12.63
2018-11-06T22:33:40.423Z,13.33
2018-11-06T22:36:08.510Z,13.37
2018-11-06T22:38:36.582Z,12.67
2018-11-06T22:41:04.744Z,13.40
2018-11-06T22:43:32.815Z,13.23
2018-11-06T22:46:00.875Z,17.17
2018-11-06T22:48:29.007Z,12.40
2018-11-06T22:50:57.090Z,10.43
2018-11-06T22:53:25.243Z,10.40
2018-11-06T22:55:53.242Z,11.90
2018-11-06T22:58:21.335Z,11.50
2018-11-06T23:00:54.887Z,9.20
2018-11-06T23:03:22.979Z,14.55
2018-11-06T23:05:51.174Z,12.90
2018-11-06T23:08:24.765Z,13.40
2018-11-06T23:10:52.983Z,12.60
2018-11-06T23:13:21.054Z,9.63
2018-11-06T23:15:49.490Z,9.73
2018-11-06T23:18:17.646Z,11.27
2018-11-06T23:20:45.731Z,9.23
2018-11-06T23:23:13.807Z,13.10
2018-11-06T23:25:42.036Z,12.90
2018-11-06T23:28:10.119Z,11.77
2018-11-06T23:30:38.224Z,11.83
2018-11-06T23:33:06.337Z,16.33
2018-11-06T23:35:34.438Z,10.40
2018-11-06T23:38:02.502Z,14.73
2018-11-06T23:40:30.610Z,11.77
2018-11-06T23:42:58.702Z,11.83
2018-11-06T23:45:26.787Z,10.57
2018-11-06T23:47:54.879Z,17.27
2018-11-06T23:50:22.967Z,13.60
2018-11-06T23:52:51.306Z,10.90
2018-11-06T23:55:19.415Z,10.00
2018-11-06T23:57:47.476Z,12.37
