createdAt,value
2018-08-12T00:02:15.140Z,13.60
2018-08-12T00:04:42.919Z,13.50
2018-08-12T00:07:10.809Z,13.50
2018-08-12T00:09:38.426Z,13.40
2018-08-12T00:12:06.225Z,13.40
2018-08-12T00:14:33.968Z,13.40
2018-08-12T00:17:01.736Z,13.30
2018-08-12T00:19:29.454Z,13.30
2018-08-12T00:21:57.161Z,13.20
2018-08-12T00:24:24.865Z,13.10
2018-08-12T00:26:52.635Z,13.10
2018-08-12T00:29:20.304Z,13.00
2018-08-12T00:31:47.993Z,13.00
2018-08-12T00:34:16.074Z,12.90
2018-08-12T00:36:43.972Z,12.90
2018-08-12T00:39:12.947Z,12.90
2018-08-12T00:41:40.618Z,12.90
2018-08-12T00:44:08.541Z,12.90
2018-08-12T00:46:36.310Z,12.90
2018-08-12T00:49:04.013Z,12.80
2018-08-12T00:51:31.847Z,12.80
2018-08-12T00:53:59.691Z,12.80
2018-08-12T00:56:28.193Z,12.70
2018-08-12T00:58:55.780Z,12.60
2018-08-12T01:01:23.783Z,12.60
2018-08-12T01:03:51.561Z,12.60
2018-08-12T01:06:19.276Z,12.60
2018-08-12T01:08:47.042Z,12.50
2018-08-12T01:11:14.719Z,12.50
2018-08-12T01:13:42.624Z,12.40
2018-08-12T01:16:10.775Z,12.30
2018-08-12T01:18:38.722Z,12.20
2018-08-12T01:21:06.640Z,12.20
2018-08-12T01:23:34.284Z,12.10
2018-08-12T01:26:02.314Z,12.10
2018-08-12T01:28:30.012Z,12.00
2018-08-12T01:30:57.862Z,12.00
2018-08-12T01:33:25.699Z,12.00
2018-08-12T01:35:53.627Z,12.00
2018-08-12T01:38:21.547Z,11.90
2018-08-12T01:40:49.129Z,11.90
2018-08-12T01:43:16.756Z,12.00
2018-08-12T01:45:44.443Z,11.90
2018-08-12T01:48:12.111Z,11.90
2018-08-12T01:50:39.817Z,11.80
2018-08-12T01:53:07.500Z,11.80
2018-08-12T01:55:35.803Z,11.80
2018-08-12T01:58:03.447Z,11.70
2018-08-12T02:00:31.043Z,11.60
2018-08-12T02:02:58.961Z,11.50
2018-08-12T02:05:26.614Z,11.50
2018-08-12T02:07:54.240Z,11.50
2018-08-12T02:10:21.900Z,11.50
2018-08-12T02:12:49.580Z,11.40
2018-08-12T02:15:17.342Z,11.40
2018-08-12T02:17:44.998Z,11.30
2018-08-12T02:20:12.943Z,11.30
2018-08-12T02:22:41.180Z,11.30
2018-08-12T02:25:09.572Z,11.30
2018-08-12T02:27:37.216Z,11.20
2018-08-12T02:30:06.196Z,11.30
2018-08-12T02:32:34.296Z,11.30
2018-08-12T02:35:01.958Z,11.30
2018-08-12T02:37:29.663Z,11.30
2018-08-12T02:39:57.275Z,11.20
2018-08-12T02:42:25.102Z,11.20
2018-08-12T02:44:52.853Z,11.20
2018-08-12T02:47:20.815Z,11.10
2018-08-12T02:49:48.427Z,11.10
2018-08-12T02:52:16.310Z,11.10
2018-08-12T02:54:43.989Z,11.00
2018-08-12T02:57:11.633Z,11.10
2018-08-12T02:59:39.595Z,11.10
2018-08-12T03:02:07.259Z,11.00
2018-08-12T03:04:34.968Z,10.90
2018-08-12T03:07:02.557Z,10.90
2018-08-12T03:09:30.460Z,10.90
2018-08-12T03:11:58.105Z,10.90
2018-08-12T03:14:25.748Z,10.80
2018-08-12T03:16:53.529Z,10.70
2018-08-12T03:19:21.323Z,10.70
2018-08-12T03:21:48.932Z,10.70
2018-08-12T03:24:16.740Z,10.60
2018-08-12T03:26:44.331Z,10.60
2018-08-12T03:29:12.015Z,10.50
2018-08-12T03:31:39.645Z,10.50
2018-08-12T03:34:07.248Z,10.50
2018-08-12T03:36:35.093Z,10.40
2018-08-12T03:39:03.193Z,10.40
2018-08-12T03:41:30.995Z,10.30
2018-08-12T03:43:58.603Z,10.30
2018-08-12T03:46:26.293Z,10.30
2018-08-12T03:48:53.987Z,10.30
2018-08-12T03:51:21.549Z,10.20
2018-08-12T03:53:49.159Z,10.20
2018-08-12T03:56:16.785Z,10.20
2018-08-12T03:58:44.408Z,10.10
2018-08-12T04:01:12.024Z,10.10
2018-08-12T04:03:39.860Z,10.10
2018-08-12T04:06:07.727Z,10.10
2018-08-12T04:08:35.351Z,10.00
2018-08-12T04:11:03.360Z,10.00
2018-08-12T04:13:30.971Z,10.00
2018-08-12T04:15:58.812Z,10.00
2018-08-12T04:18:26.435Z,9.90
2018-08-12T04:20:54.296Z,10.00
2018-08-12T04:23:22.382Z,10.00
2018-08-12T04:25:50.233Z,10.00
2018-08-12T04:28:17.871Z,10.00
2018-08-12T04:30:45.728Z,10.00
2018-08-12T04:33:13.448Z,9.90
2018-08-12T04:35:41.092Z,9.90
2018-08-12T04:38:09.087Z,9.80
2018-08-12T04:40:36.972Z,9.80
2018-08-12T04:43:04.712Z,9.80
2018-08-12T04:45:32.479Z,9.80
2018-08-12T04:48:00.228Z,9.90
2018-08-12T04:50:28.167Z,9.90
2018-08-12T04:52:55.776Z,9.90
2018-08-12T04:55:23.499Z,9.90
2018-08-12T04:57:51.127Z,9.90
2018-08-12T05:00:18.732Z,9.90
2018-08-12T05:02:46.536Z,10.00
2018-08-12T05:05:14.183Z,10.00
2018-08-12T05:07:42.400Z,10.10
2018-08-12T05:10:10.057Z,10.10
2018-08-12T05:12:37.964Z,10.20
2018-08-12T05:15:06.770Z,10.30
2018-08-12T05:17:34.439Z,10.40
2018-08-12T05:20:02.540Z,10.40
2018-08-12T05:22:30.608Z,10.50
2018-08-12T05:24:58.176Z,10.50
2018-08-12T05:27:25.988Z,10.50
2018-08-12T05:29:53.792Z,10.50
2018-08-12T05:32:21.403Z,10.60
2018-08-12T05:34:49.079Z,10.60
2018-08-12T05:37:16.672Z,10.70
2018-08-12T05:39:44.334Z,10.80
2018-08-12T05:42:11.983Z,10.90
2018-08-12T05:44:40.305Z,11.00
2018-08-12T05:47:08.217Z,11.00
2018-08-12T05:49:36.104Z,11.10
2018-08-12T05:52:03.751Z,11.10
2018-08-12T05:54:31.324Z,11.20
2018-08-12T05:56:58.980Z,11.30
2018-08-12T05:59:26.614Z,11.40
2018-08-12T06:01:54.225Z,11.40
2018-08-12T06:04:21.901Z,11.50
2018-08-12T06:06:49.443Z,11.60
2018-08-12T06:09:17.359Z,11.70
2018-08-12T06:11:45.010Z,11.80
2018-08-12T06:14:12.995Z,11.80
2018-08-12T06:16:40.912Z,11.90
2018-08-12T06:19:08.709Z,12.00
2018-08-12T06:21:36.655Z,12.10
2018-08-12T06:24:04.424Z,12.20
2018-08-12T06:26:32.277Z,12.30
2018-08-12T06:28:59.975Z,12.30
2018-08-12T06:31:27.754Z,12.40
2018-08-12T06:33:55.731Z,12.60
2018-08-12T06:36:23.895Z,12.80
2018-08-12T06:38:51.652Z,12.90
2018-08-12T06:41:20.264Z,12.90
2018-08-12T06:43:48.192Z,13.00
2018-08-12T06:46:15.931Z,13.10
2018-08-12T06:48:43.951Z,13.10
2018-08-12T06:51:12.159Z,13.20
2018-08-12T06:53:40.363Z,13.30
2018-08-12T06:56:08.039Z,13.30
2018-08-12T06:58:35.786Z,13.60
2018-08-12T07:01:03.711Z,13.80
2018-08-12T07:03:31.404Z,13.90
2018-08-12T07:05:59.236Z,14.00
2018-08-12T07:08:27.211Z,14.20
2018-08-12T07:10:54.940Z,14.20
2018-08-12T07:13:22.620Z,14.30
2018-08-12T07:15:50.671Z,14.40
2018-08-12T07:18:18.456Z,14.40
2018-08-12T07:20:46.244Z,14.50
2018-08-12T07:23:14.301Z,14.60
2018-08-12T07:25:41.953Z,14.60
2018-08-12T07:28:09.688Z,14.80
2018-08-12T07:30:37.468Z,14.90
2018-08-12T07:33:05.058Z,15.00
2018-08-12T07:35:32.862Z,15.20
2018-08-12T07:38:00.549Z,15.20
2018-08-12T07:40:28.493Z,15.30
2018-08-12T07:42:56.280Z,15.40
2018-08-12T07:45:24.179Z,15.60
2018-08-12T07:47:51.983Z,15.80
2018-08-12T07:50:20.023Z,16.00
2018-08-12T07:52:47.717Z,16.20
2018-08-12T07:55:15.601Z,16.20
2018-08-12T07:57:44.180Z,16.40
2018-08-12T08:00:17.019Z,16.60
2018-08-12T08:02:44.829Z,16.60
2018-08-12T08:05:12.832Z,16.70
2018-08-12T08:07:40.644Z,16.80
2018-08-12T08:10:10.276Z,16.90
2018-08-12T08:12:39.020Z,17.20
2018-08-12T08:15:08.893Z,17.30
2018-08-12T08:17:36.601Z,17.40
2018-08-12T08:20:05.946Z,17.60
2018-08-12T08:22:33.665Z,17.70
2018-08-12T08:25:01.384Z,17.80
2018-08-12T08:27:29.064Z,18.00
2018-08-12T08:29:56.728Z,18.20
2018-08-12T08:32:24.437Z,18.30
2018-08-12T08:34:52.135Z,18.40
2018-08-12T08:37:19.781Z,18.60
2018-08-12T08:39:47.512Z,18.70
2018-08-12T08:42:15.249Z,18.80
2018-08-12T08:44:42.963Z,18.90
2018-08-12T08:47:10.772Z,19.00
2018-08-12T08:49:40.517Z,19.10
2018-08-12T08:52:08.689Z,19.40
2018-08-12T08:54:36.335Z,19.60
2018-08-12T08:57:04.049Z,19.60
2018-08-12T08:59:33.017Z,19.60
2018-08-12T09:02:00.728Z,19.70
2018-08-12T09:04:28.407Z,19.90
2018-08-12T09:06:56.492Z,20.10
2018-08-12T09:09:24.256Z,20.20
2018-08-12T09:11:52.239Z,20.40
2018-08-12T09:14:19.975Z,20.60
2018-08-12T09:16:47.591Z,20.80
2018-08-12T09:19:15.405Z,21.00
2018-08-12T09:21:43.190Z,21.10
2018-08-12T09:24:10.920Z,21.30
2018-08-12T09:26:38.764Z,21.40
2018-08-12T09:29:06.691Z,21.70
2018-08-12T09:31:34.321Z,21.90
2018-08-12T09:34:02.289Z,22.30
2018-08-12T09:36:32.241Z,22.50
2018-08-12T09:38:59.834Z,22.70
2018-08-12T09:41:27.564Z,23.00
2018-08-12T09:43:55.243Z,23.30
2018-08-12T09:46:23.785Z,23.50
2018-08-12T09:48:51.583Z,23.60
2018-08-12T09:51:19.398Z,23.80
2018-08-12T09:53:47.108Z,24.00
2018-08-12T09:56:14.843Z,24.30
2018-08-12T09:58:42.531Z,24.50
2018-08-12T10:01:11.208Z,24.80
2018-08-12T10:03:38.988Z,24.80
2018-08-12T10:06:06.654Z,24.80
2018-08-12T10:08:34.606Z,25.00
2018-08-12T10:11:03.302Z,25.10
2018-08-12T10:13:33.152Z,25.30
2018-08-12T10:16:00.753Z,25.20
2018-08-12T10:18:28.832Z,25.30
2018-08-12T10:20:56.588Z,25.60
2018-08-12T10:23:25.359Z,25.70
2018-08-12T10:25:53.211Z,26.00
2018-08-12T10:28:21.038Z,26.20
2018-08-12T10:30:48.944Z,26.30
2018-08-12T10:33:16.657Z,26.40
2018-08-12T10:35:44.934Z,26.50
2018-08-12T10:38:12.782Z,26.80
2018-08-12T10:40:40.463Z,26.90
2018-08-12T10:43:08.121Z,27.10
2018-08-12T10:45:36.909Z,27.20
2018-08-12T10:48:06.053Z,27.40
2018-08-12T10:50:33.925Z,27.30
2018-08-12T10:53:01.748Z,27.50
2018-08-12T10:55:29.762Z,27.50
2018-08-12T10:57:58.020Z,27.50
2018-08-12T11:00:29.519Z,27.50
2018-08-12T11:02:57.694Z,27.50
2018-08-12T11:05:25.441Z,27.70
2018-08-12T11:07:55.049Z,27.90
2018-08-12T11:10:23.203Z,28.00
2018-08-12T11:12:50.923Z,28.20
2018-08-12T11:15:18.730Z,28.40
2018-08-12T11:17:46.428Z,28.50
2018-08-12T11:20:14.007Z,28.60
2018-08-12T11:22:41.583Z,28.80
2018-08-12T11:25:10.274Z,28.80
2018-08-12T11:27:38.064Z,28.80
2018-08-12T11:30:14.163Z,28.90
2018-08-12T11:32:41.791Z,28.80
2018-08-12T11:35:11.427Z,28.90
2018-08-12T11:37:39.636Z,28.80
2018-08-12T11:40:08.675Z,28.60
2018-08-12T11:42:36.349Z,28.80
2018-08-12T11:45:06.049Z,29.00
2018-08-12T11:47:33.725Z,29.40
2018-08-12T11:50:01.356Z,29.70
2018-08-12T11:52:28.974Z,29.70
2018-08-12T11:54:56.706Z,29.50
2018-08-12T11:57:24.567Z,29.50
2018-08-12T11:59:52.180Z,29.70
2018-08-12T12:02:19.847Z,29.90
2018-08-12T12:04:47.589Z,29.90
2018-08-12T12:07:15.184Z,30.00
2018-08-12T12:09:42.903Z,29.90
2018-08-12T12:12:10.555Z,30.00
2018-08-12T12:14:38.379Z,30.00
2018-08-12T12:17:05.987Z,30.10
2018-08-12T12:19:33.816Z,30.00
2018-08-12T12:22:01.703Z,29.60
2018-08-12T12:24:29.238Z,29.70
2018-08-12T12:26:56.871Z,29.70
2018-08-12T12:29:24.577Z,29.70
2018-08-12T12:31:52.239Z,29.70
2018-08-12T12:34:19.867Z,29.50
2018-08-12T12:36:47.500Z,29.40
2018-08-12T12:39:15.428Z,29.50
2018-08-12T12:41:43.344Z,29.70
2018-08-12T12:44:10.956Z,29.70
2018-08-12T12:46:38.551Z,29.70
2018-08-12T12:49:06.217Z,29.70
2018-08-12T12:51:33.791Z,29.80
2018-08-12T12:54:01.493Z,29.50
2018-08-12T12:56:29.140Z,29.40
2018-08-12T12:58:56.697Z,29.30
2018-08-12T13:01:24.344Z,29.50
2018-08-12T13:03:52.217Z,29.70
2018-08-12T13:06:19.821Z,29.70
2018-08-12T13:08:47.656Z,29.40
2018-08-12T13:11:15.320Z,29.20
2018-08-12T13:13:42.979Z,29.20
2018-08-12T13:16:10.604Z,29.30
2018-08-12T13:18:38.271Z,29.30
2018-08-12T13:21:05.989Z,29.20
2018-08-12T13:23:33.666Z,29.40
2018-08-12T13:26:03.124Z,29.50
2018-08-12T13:28:30.838Z,29.50
2018-08-12T13:30:58.652Z,29.40
2018-08-12T13:33:27.592Z,29.50
2018-08-12T13:35:55.390Z,29.60
2018-08-12T13:38:23.263Z,29.50
2018-08-12T13:40:50.892Z,29.50
2018-08-12T13:43:18.704Z,29.50
2018-08-12T13:45:46.460Z,29.50
2018-08-12T13:48:14.887Z,29.60
2018-08-12T13:50:42.805Z,29.60
2018-08-12T13:53:10.488Z,29.70
2018-08-12T13:55:38.433Z,29.60
2018-08-12T13:58:06.372Z,29.50
2018-08-12T14:00:34.061Z,29.40
2018-08-12T14:03:01.718Z,29.40
2018-08-12T14:05:31.013Z,29.20
2018-08-12T14:07:58.615Z,29.30
2018-08-12T14:10:26.259Z,29.40
2018-08-12T14:12:56.049Z,29.40
2018-08-12T14:15:23.795Z,29.40
2018-08-12T14:17:51.468Z,29.40
2018-08-12T14:20:20.076Z,29.40
2018-08-12T14:22:48.139Z,29.30
2018-08-12T14:25:15.879Z,29.30
2018-08-12T14:27:44.111Z,29.20
2018-08-12T14:30:14.146Z,29.30
2018-08-12T14:32:42.506Z,29.30
2018-08-12T14:35:10.135Z,29.30
2018-08-12T14:37:38.524Z,29.30
2018-08-12T14:40:07.062Z,29.30
2018-08-12T14:42:34.695Z,29.30
2018-08-12T14:45:02.375Z,29.30
2018-08-12T14:47:30.015Z,29.40
2018-08-12T14:49:58.048Z,29.50
2018-08-12T14:52:26.748Z,29.50
2018-08-12T14:54:54.485Z,29.50
2018-08-12T14:57:22.432Z,29.40
2018-08-12T14:59:50.379Z,29.40
2018-08-12T15:02:17.987Z,29.20
2018-08-12T15:04:46.272Z,29.30
2018-08-12T15:07:13.976Z,29.20
2018-08-12T15:09:42.467Z,29.20
2018-08-12T15:12:10.119Z,29.30
2018-08-12T15:14:37.749Z,29.30
2018-08-12T15:17:05.435Z,29.30
2018-08-12T15:19:33.032Z,29.40
2018-08-12T15:22:00.625Z,29.50
2018-08-12T15:24:28.200Z,29.60
2018-08-12T15:26:56.036Z,29.60
2018-08-12T15:29:24.112Z,29.50
2018-08-12T15:31:51.710Z,29.50
2018-08-12T15:34:19.284Z,29.40
2018-08-12T15:36:47.176Z,29.40
2018-08-12T15:39:14.767Z,29.40
2018-08-12T15:41:42.673Z,29.40
2018-08-12T15:44:10.401Z,29.40
2018-08-12T15:46:38.667Z,29.40
2018-08-12T15:49:06.358Z,29.30
2018-08-12T15:51:34.073Z,29.30
2018-08-12T15:54:01.645Z,29.30
2018-08-12T15:56:36.190Z,29.30
2018-08-12T15:59:03.824Z,29.40
2018-08-12T16:01:31.455Z,29.20
2018-08-12T16:03:59.631Z,29.20
2018-08-12T16:06:28.284Z,29.30
2018-08-12T16:08:55.834Z,29.20
2018-08-12T16:11:23.952Z,29.20
2018-08-12T16:13:51.562Z,29.30
2018-08-12T16:16:19.197Z,29.30
2018-08-12T16:18:46.813Z,29.20
2018-08-12T16:21:14.523Z,29.20
2018-08-12T16:23:42.075Z,29.10
2018-08-12T16:26:09.637Z,29.20
2018-08-12T16:28:37.277Z,29.10
2018-08-12T16:31:04.995Z,29.10
2018-08-12T16:33:32.668Z,29.10
2018-08-12T16:36:00.324Z,29.00
2018-08-12T16:38:28.016Z,29.00
2018-08-12T16:40:56.015Z,29.00
2018-08-12T16:43:23.594Z,28.90
2018-08-12T16:45:51.328Z,28.90
2018-08-12T16:48:19.026Z,28.90
2018-08-12T16:50:46.649Z,28.90
2018-08-12T16:53:14.353Z,28.80
2018-08-12T16:55:41.982Z,28.80
2018-08-12T16:58:09.700Z,28.80
2018-08-12T17:00:37.348Z,28.80
2018-08-12T17:03:05.341Z,28.70
2018-08-12T17:05:32.974Z,28.70
2018-08-12T17:08:00.648Z,28.60
2018-08-12T17:10:28.535Z,28.60
2018-08-12T17:12:56.348Z,28.50
2018-08-12T17:15:24.223Z,28.50
2018-08-12T17:17:51.931Z,28.40
2018-08-12T17:20:20.579Z,28.30
2018-08-12T17:22:48.484Z,28.30
2018-08-12T17:25:16.300Z,28.20
2018-08-12T17:27:44.556Z,28.20
2018-08-12T17:30:13.860Z,28.10
2018-08-12T17:32:41.595Z,28.10
2018-08-12T17:35:09.668Z,28.00
2018-08-12T17:37:37.759Z,28.00
2018-08-12T17:40:07.243Z,28.00
2018-08-12T17:42:34.894Z,27.90
2018-08-12T17:45:02.583Z,27.80
2018-08-12T17:47:30.183Z,27.70
2018-08-12T17:49:57.916Z,27.60
2018-08-12T17:52:32.325Z,27.60
2018-08-12T17:55:00.104Z,27.60
2018-08-12T17:57:27.655Z,27.50
2018-08-12T17:59:55.252Z,27.50
2018-08-12T18:02:23.083Z,27.30
2018-08-12T18:04:50.661Z,27.20
2018-08-12T18:07:18.252Z,27.10
2018-08-12T18:09:45.919Z,27.10
2018-08-12T18:12:13.679Z,27.00
2018-08-12T18:14:41.624Z,26.90
2018-08-12T18:17:09.219Z,26.90
2018-08-12T18:19:36.814Z,26.80
2018-08-12T18:22:04.543Z,26.70
2018-08-12T18:24:32.129Z,26.60
2018-08-12T18:26:59.822Z,26.50
2018-08-12T18:29:27.386Z,26.50
2018-08-12T18:31:54.998Z,26.50
2018-08-12T18:34:22.622Z,26.40
2018-08-12T18:36:50.921Z,26.30
2018-08-12T18:39:18.536Z,26.10
2018-08-12T18:41:46.118Z,26.00
2018-08-12T18:44:14.031Z,26.00
2018-08-12T18:46:42.108Z,25.90
2018-08-12T18:49:10.334Z,25.70
2018-08-12T18:51:38.751Z,25.60
2018-08-12T18:54:06.745Z,25.40
2018-08-12T18:56:35.449Z,25.30
2018-08-12T18:59:03.750Z,25.20
2018-08-12T19:01:32.035Z,25.10
2018-08-12T19:04:00.247Z,24.90
2018-08-12T19:06:28.121Z,24.80
2018-08-12T19:08:55.988Z,24.70
2018-08-12T19:11:23.820Z,24.50
2018-08-12T19:13:51.560Z,24.40
2018-08-12T19:16:19.157Z,24.30
2018-08-12T19:18:46.767Z,24.30
2018-08-12T19:21:15.697Z,24.30
2018-08-12T19:23:43.300Z,24.30
2018-08-12T19:26:10.832Z,24.20
2018-08-12T19:28:38.418Z,24.10
2018-08-12T19:31:06.127Z,24.00
2018-08-12T19:33:33.904Z,23.90
2018-08-12T19:36:01.519Z,23.90
2018-08-12T19:38:29.083Z,23.80
2018-08-12T19:40:57.015Z,23.60
2018-08-12T19:43:24.676Z,23.40
2018-08-12T19:45:52.370Z,23.30
2018-08-12T19:48:20.336Z,23.30
2018-08-12T19:50:47.904Z,23.30
2018-08-12T19:53:15.538Z,23.20
2018-08-12T19:55:43.291Z,23.20
2018-08-12T19:58:10.873Z,23.00
2018-08-12T20:00:38.508Z,23.00
2018-08-12T20:03:06.368Z,23.00
2018-08-12T20:05:33.939Z,22.90
2018-08-12T20:08:01.501Z,22.80
2018-08-12T20:10:29.158Z,22.80
2018-08-12T20:12:58.153Z,22.60
2018-08-12T20:15:26.264Z,22.60
2018-08-12T20:17:54.144Z,22.50
2018-08-12T20:20:22.476Z,22.40
2018-08-12T20:22:50.205Z,22.30
2018-08-12T20:25:17.778Z,22.30
2018-08-12T20:27:45.380Z,22.20
2018-08-12T20:30:13.274Z,21.90
2018-08-12T20:32:41.711Z,21.80
2018-08-12T20:35:09.489Z,21.80
2018-08-12T20:37:37.056Z,21.80
2018-08-12T20:40:05.795Z,21.60
2018-08-12T20:42:33.451Z,21.40
2018-08-12T20:45:01.088Z,21.40
2018-08-12T20:47:28.881Z,21.30
2018-08-12T20:49:56.540Z,21.30
2018-08-12T20:52:24.242Z,21.30
2018-08-12T20:54:52.334Z,21.20
2018-08-12T20:57:19.971Z,21.10
2018-08-12T20:59:47.960Z,21.10
2018-08-12T21:02:15.572Z,21.10
2018-08-12T21:04:43.120Z,21.00
2018-08-12T21:07:10.971Z,20.80
2018-08-12T21:09:38.555Z,20.70
2018-08-12T21:12:06.405Z,20.70
2018-08-12T21:14:33.933Z,20.60
2018-08-12T21:17:01.524Z,20.60
2018-08-12T21:19:29.601Z,20.50
2018-08-12T21:21:57.667Z,20.40
2018-08-12T21:24:25.592Z,20.30
2018-08-12T21:26:53.301Z,20.20
2018-08-12T21:29:20.863Z,20.10
2018-08-12T21:31:48.461Z,20.00
2018-08-12T21:34:16.059Z,20.00
2018-08-12T21:36:43.852Z,19.90
2018-08-12T21:39:12.969Z,19.90
2018-08-12T21:41:40.870Z,19.80
2018-08-12T21:44:08.487Z,19.80
2018-08-12T21:46:36.326Z,19.60
2018-08-12T21:49:04.101Z,19.50
2018-08-12T21:51:31.695Z,19.40
2018-08-12T21:53:59.260Z,19.40
2018-08-12T21:56:26.832Z,19.30
2018-08-12T21:58:54.519Z,19.20
2018-08-12T22:01:22.119Z,19.10
2018-08-12T22:03:49.866Z,19.10
2018-08-12T22:06:17.741Z,19.00
2018-08-12T22:08:45.291Z,18.90
2018-08-12T22:11:12.921Z,18.80
2018-08-12T22:13:40.507Z,18.80
2018-08-12T22:16:08.071Z,18.70
2018-08-12T22:18:35.903Z,18.70
2018-08-12T22:21:03.535Z,18.60
2018-08-12T22:23:31.120Z,18.60
2018-08-12T22:25:58.739Z,18.60
2018-08-12T22:28:26.668Z,18.50
2018-08-12T22:30:54.520Z,18.40
2018-08-12T22:33:22.162Z,18.30
2018-08-12T22:35:49.808Z,18.30
2018-08-12T22:38:17.666Z,18.20
2018-08-12T22:40:45.302Z,18.20
2018-08-12T22:43:12.846Z,18.10
2018-08-12T22:45:40.464Z,18.00
2018-08-12T22:48:08.051Z,18.00
2018-08-12T22:50:35.723Z,18.00
2018-08-12T22:53:03.648Z,18.00
2018-08-12T22:55:31.235Z,18.00
2018-08-12T22:57:59.007Z,17.90
2018-08-12T23:00:26.721Z,17.90
2018-08-12T23:02:54.367Z,17.70
2018-08-12T23:05:22.158Z,17.70
2018-08-12T23:07:49.833Z,17.70
2018-08-12T23:10:17.770Z,17.60
2018-08-12T23:12:45.607Z,17.60
2018-08-12T23:15:24.659Z,17.70
2018-08-12T23:17:52.405Z,17.60
2018-08-12T23:20:19.987Z,17.40
2018-08-12T23:22:47.615Z,17.40
2018-08-12T23:25:15.251Z,17.30
2018-08-12T23:27:43.075Z,17.30
2018-08-12T23:30:10.643Z,17.30
2018-08-12T23:32:38.980Z,17.10
2018-08-12T23:35:06.856Z,17.10
2018-08-12T23:37:34.492Z,17.00
2018-08-12T23:40:02.142Z,17.00
2018-08-12T23:42:29.759Z,17.00
2018-08-12T23:44:57.575Z,17.00
2018-08-12T23:47:25.259Z,16.90
2018-08-12T23:49:52.892Z,16.90
2018-08-12T23:52:20.507Z,16.80
2018-08-12T23:54:48.135Z,16.80
2018-08-12T23:57:15.823Z,16.70
2018-08-12T23:59:43.456Z,16.80
