createdAt,value
2022-12-03T00:02:16.529Z,12.57
2022-12-03T00:04:43.226Z,13.40
2022-12-03T00:07:09.910Z,13.75
2022-12-03T00:09:36.643Z,14.48
2022-12-03T00:12:03.389Z,14.73
2022-12-03T00:14:30.133Z,14.88
2022-12-03T00:16:56.723Z,13.68
2022-12-03T00:19:23.419Z,14.30
2022-12-03T00:21:50.017Z,15.27
2022-12-03T00:24:16.693Z,15.75
2022-12-03T00:26:43.280Z,14.70
2022-12-03T00:29:11.187Z,16.20
2022-12-03T00:31:37.818Z,15.70
2022-12-03T00:34:04.474Z,15.45
2022-12-03T00:36:31.066Z,16.05
2022-12-03T00:38:57.667Z,16.13
2022-12-03T00:41:24.388Z,14.95
2022-12-03T00:43:50.959Z,17.00
2022-12-03T00:46:21.325Z,15.07
2022-12-03T00:48:48.452Z,15.80
2022-12-03T00:51:15.010Z,16.40
2022-12-03T00:53:41.673Z,15.82
2022-12-03T00:56:08.713Z,15.00
2022-12-03T00:58:35.768Z,15.85
2022-12-03T01:01:02.522Z,16.48
2022-12-03T01:03:29.272Z,17.42
2022-12-03T01:05:55.926Z,17.88
2022-12-03T01:08:22.521Z,17.23
2022-12-03T01:10:49.121Z,24.85
2022-12-03T01:13:15.914Z,18.42
2022-12-03T01:15:42.718Z,16.15
2022-12-03T01:18:09.383Z,16.95
2022-12-03T01:20:36.455Z,17.00
2022-12-03T01:23:03.190Z,17.45
2022-12-03T01:25:30.038Z,14.88
2022-12-03T01:27:56.632Z,16.35
2022-12-03T01:30:23.280Z,17.50
2022-12-03T01:32:49.912Z,15.23
2022-12-03T01:35:16.792Z,18.40
2022-12-03T01:37:43.386Z,17.45
2022-12-03T01:40:15.395Z,15.43
2022-12-03T01:42:42.490Z,15.32
2022-12-03T01:45:21.043Z,16.40
2022-12-03T01:47:47.672Z,16.85
2022-12-03T01:50:20.915Z,16.52
2022-12-03T01:52:47.823Z,15.57
2022-12-03T01:55:18.253Z,16.13
2022-12-03T01:57:51.335Z,23.48
2022-12-03T02:00:20.858Z,14.90
2022-12-03T02:02:51.721Z,15.18
2022-12-03T02:05:21.032Z,15.40
2022-12-03T02:07:48.106Z,17.00
2022-12-03T02:10:16.796Z,16.23
2022-12-03T02:12:58.143Z,16.05
2022-12-03T02:15:25.048Z,14.80
2022-12-03T02:17:52.064Z,14.90
2022-12-03T02:20:19.187Z,13.80
2022-12-03T02:23:47.440Z,14.57
2022-12-03T02:26:14.166Z,12.88
2022-12-03T02:28:40.877Z,13.73
2022-12-03T02:31:07.787Z,16.58
2022-12-03T02:33:35.757Z,14.70
2022-12-03T02:36:04.100Z,14.52
2022-12-03T02:38:34.244Z,14.20
2022-12-03T02:41:06.424Z,14.30
2022-12-03T02:43:33.237Z,13.02
2022-12-03T02:46:02.540Z,13.18
2022-12-03T02:48:33.086Z,13.32
2022-12-03T02:51:03.284Z,16.35
2022-12-03T02:53:36.529Z,12.18
2022-12-03T02:56:05.560Z,12.70
2022-12-03T02:58:33.701Z,22.73
2022-12-03T03:01:02.889Z,12.38
2022-12-03T03:03:30.822Z,12.68
2022-12-03T03:05:59.133Z,12.93
2022-12-03T03:08:26.535Z,12.68
2022-12-03T03:10:54.090Z,12.55
2022-12-03T03:13:21.460Z,11.90
2022-12-03T03:15:48.205Z,13.90
2022-12-03T03:18:15.909Z,14.00
2022-12-03T03:20:43.430Z,12.27
2022-12-03T03:23:12.787Z,12.18
2022-12-03T03:25:43.672Z,11.68
2022-12-03T03:28:11.758Z,12.07
2022-12-03T03:30:40.939Z,12.77
2022-12-03T03:33:08.159Z,12.05
2022-12-03T03:35:36.057Z,12.10
2022-12-03T03:38:02.986Z,11.57
2022-12-03T03:40:29.763Z,12.50
2022-12-03T03:42:57.359Z,12.82
2022-12-03T03:45:28.833Z,11.80
2022-12-03T03:47:57.458Z,12.05
2022-12-03T03:50:24.636Z,12.80
2022-12-03T03:52:51.452Z,14.48
2022-12-03T03:55:20.436Z,11.48
2022-12-03T03:57:48.161Z,12.00
2022-12-03T04:00:15.339Z,11.15
2022-12-03T04:02:42.190Z,12.52
2022-12-03T04:05:16.317Z,11.32
2022-12-03T04:07:43.117Z,12.50
2022-12-03T04:10:29.681Z,11.65
2022-12-03T04:12:56.385Z,12.25
2022-12-03T04:15:23.631Z,10.85
2022-12-03T04:18:11.053Z,11.95
2022-12-03T04:20:38.210Z,11.95
2022-12-03T04:23:05.699Z,11.23
2022-12-03T04:25:51.353Z,11.32
2022-12-03T04:28:37.042Z,11.07
2022-12-03T04:31:23.766Z,11.80
2022-12-03T04:34:09.168Z,11.85
2022-12-03T04:36:35.981Z,11.57
2022-12-03T04:39:02.914Z,11.63
2022-12-03T04:41:29.556Z,10.73
2022-12-03T04:44:14.720Z,12.25
2022-12-03T04:46:41.331Z,11.43
2022-12-03T04:49:08.001Z,11.10
2022-12-03T04:51:34.615Z,11.13
2022-12-03T04:54:01.478Z,9.93
2022-12-03T04:56:28.049Z,12.43
2022-12-03T04:58:54.678Z,11.20
2022-12-03T05:01:21.456Z,11.13
2022-12-03T05:03:48.154Z,9.82
2022-12-03T05:06:14.890Z,11.20
2022-12-03T05:08:41.523Z,13.85
2022-12-03T05:11:08.148Z,11.70
2022-12-03T05:13:34.897Z,10.85
2022-12-03T05:16:01.491Z,11.48
2022-12-03T05:18:28.292Z,10.63
2022-12-03T05:20:54.941Z,12.57
2022-12-03T05:23:21.991Z,10.93
2022-12-03T05:25:48.620Z,11.95
2022-12-03T05:28:15.511Z,11.23
2022-12-03T05:30:42.232Z,10.20
2022-12-03T05:33:09.034Z,11.13
2022-12-03T05:35:35.656Z,11.40
2022-12-03T05:38:02.328Z,11.95
2022-12-03T05:40:28.987Z,10.60
2022-12-03T05:42:56.943Z,11.27
2022-12-03T05:45:25.806Z,12.10
2022-12-03T05:47:54.458Z,10.85
2022-12-03T05:50:23.280Z,11.25
2022-12-03T05:52:50.274Z,11.07
2022-12-03T05:55:17.531Z,12.90
2022-12-03T05:57:44.418Z,11.63
2022-12-03T06:00:20.490Z,12.02
2022-12-03T06:02:47.294Z,13.93
2022-12-03T06:05:15.967Z,12.27
2022-12-03T06:07:43.222Z,11.48
2022-12-03T06:10:12.273Z,12.48
2022-12-03T06:12:39.097Z,11.50
2022-12-03T06:15:06.862Z,11.50
2022-12-03T06:17:33.483Z,14.82
2022-12-03T06:20:00.274Z,13.40
2022-12-03T06:22:27.293Z,12.80
2022-12-03T06:24:54.491Z,13.15
2022-12-03T06:27:21.291Z,12.05
2022-12-03T06:29:47.950Z,15.30
2022-12-03T06:32:14.875Z,13.52
2022-12-03T06:34:41.520Z,12.30
2022-12-03T06:37:08.157Z,50.60
2022-12-03T06:39:35.038Z,16.40
2022-12-03T06:42:01.961Z,13.10
2022-12-03T06:44:28.775Z,18.10
2022-12-03T06:46:55.431Z,19.23
2022-12-03T06:49:22.067Z,14.32
2022-12-03T06:51:48.813Z,13.27
2022-12-03T06:54:15.429Z,12.63
2022-12-03T06:56:45.369Z,13.63
2022-12-03T06:59:12.546Z,12.95
2022-12-03T07:01:39.378Z,12.45
2022-12-03T07:04:06.221Z,12.30
2022-12-03T07:06:32.856Z,13.88
2022-12-03T07:08:59.485Z,13.15
2022-12-03T07:11:32.062Z,13.02
2022-12-03T07:14:05.175Z,12.95
2022-12-03T07:16:33.034Z,14.07
2022-12-03T07:18:59.824Z,13.70
2022-12-03T07:21:26.590Z,13.63
2022-12-03T07:23:53.245Z,14.18
2022-12-03T07:26:19.973Z,14.43
2022-12-03T07:28:48.206Z,13.68
2022-12-03T07:31:15.345Z,14.23
2022-12-03T07:33:42.331Z,14.68
2022-12-03T07:36:09.642Z,15.98
2022-12-03T07:38:36.358Z,15.30
2022-12-03T07:41:05.546Z,15.07
2022-12-03T07:43:32.466Z,16.10
2022-12-03T07:45:59.050Z,15.55
2022-12-03T07:48:25.655Z,16.15
2022-12-03T07:50:52.397Z,15.73
2022-12-03T07:53:19.064Z,14.88
2022-12-03T07:55:45.699Z,16.27
2022-12-03T07:58:12.401Z,16.33
2022-12-03T08:00:39.184Z,17.35
2022-12-03T08:03:05.812Z,15.05
2022-12-03T08:05:32.540Z,17.27
2022-12-03T08:07:59.383Z,17.45
2022-12-03T08:10:26.548Z,15.85
2022-12-03T08:12:53.868Z,15.88
2022-12-03T08:15:25.270Z,15.98
2022-12-03T08:17:56.180Z,15.35
2022-12-03T08:20:25.702Z,15.82
2022-12-03T08:22:53.778Z,16.88
2022-12-03T08:25:26.483Z,16.35
2022-12-03T08:27:57.138Z,16.55
2022-12-03T08:30:23.892Z,16.95
2022-12-03T08:32:51.868Z,16.08
2022-12-03T08:35:27.748Z,16.20
2022-12-03T08:38:02.451Z,17.33
2022-12-03T08:40:36.827Z,17.00
2022-12-03T08:43:13.029Z,17.48
2022-12-03T08:45:42.023Z,15.82
2022-12-03T08:48:32.564Z,17.40
2022-12-03T08:51:03.533Z,16.13
2022-12-03T08:53:38.682Z,15.55
2022-12-03T08:56:22.138Z,17.40
2022-12-03T08:58:58.769Z,15.25
2022-12-03T09:01:30.640Z,16.85
2022-12-03T09:04:19.561Z,18.27
2022-12-03T09:06:46.198Z,17.92
2022-12-03T09:09:12.786Z,16.75
2022-12-03T09:11:39.849Z,17.35
2022-12-03T09:14:06.552Z,17.98
2022-12-03T09:16:33.380Z,16.88
2022-12-03T09:19:00.110Z,20.42
2022-12-03T09:21:26.791Z,17.38
2022-12-03T09:23:53.427Z,17.45
2022-12-03T09:26:20.085Z,18.00
2022-12-03T09:28:48.174Z,19.55
2022-12-03T09:31:16.494Z,18.35
2022-12-03T09:33:43.481Z,19.60
2022-12-03T09:36:10.120Z,18.55
2022-12-03T09:38:36.777Z,16.40
2022-12-03T09:41:03.491Z,17.20
2022-12-03T09:44:02.626Z,18.48
2022-12-03T09:46:22.328Z,18.65
2022-12-03T09:48:49.367Z,20.10
2022-12-03T09:51:16.060Z,18.63
2022-12-03T09:53:42.851Z,18.48
2022-12-03T09:56:17.441Z,17.70
2022-12-03T09:58:44.162Z,18.65
2022-12-03T10:01:14.746Z,19.10
2022-12-03T10:03:47.451Z,19.60
2022-12-03T10:06:19.879Z,18.52
2022-12-03T10:08:53.459Z,17.83
2022-12-03T10:11:25.024Z,17.65
2022-12-03T10:13:53.925Z,19.10
2022-12-03T10:16:21.260Z,20.40
2022-12-03T10:19:00.183Z,18.45
2022-12-03T10:21:37.609Z,19.40
2022-12-03T10:24:29.032Z,18.98
2022-12-03T10:26:58.815Z,18.67
2022-12-03T10:32:06.103Z,19.58
2022-12-03T10:34:39.405Z,18.85
2022-12-03T10:37:22.716Z,18.67
2022-12-03T10:39:59.818Z,21.60
2022-12-03T10:42:32.118Z,21.23
2022-12-03T10:45:19.408Z,20.52
2022-12-03T10:48:05.044Z,20.15
2022-12-03T10:50:32.449Z,21.33
2022-12-03T10:52:59.282Z,21.85
2022-12-03T10:55:27.163Z,20.45
2022-12-03T10:57:53.918Z,21.27
2022-12-03T11:00:20.961Z,20.55
2022-12-03T11:02:54.921Z,21.92
2022-12-03T11:05:29.370Z,23.33
2022-12-03T11:07:56.765Z,19.70
2022-12-03T11:10:23.831Z,22.40
2022-12-03T11:13:28.070Z,20.05
2022-12-03T11:15:55.632Z,22.27
2022-12-03T11:18:37.375Z,21.83
2022-12-03T11:21:11.057Z,22.80
2022-12-03T11:23:47.000Z,21.98
2022-12-03T11:26:36.342Z,21.60
2022-12-03T11:29:04.965Z,21.58
2022-12-03T11:31:46.857Z,22.58
2022-12-03T11:34:22.515Z,22.55
2022-12-03T11:37:11.244Z,22.10
2022-12-03T11:39:55.520Z,22.47
2022-12-03T11:42:28.611Z,21.60
2022-12-03T11:45:04.430Z,23.10
2022-12-03T11:47:38.376Z,22.70
2022-12-03T11:50:19.960Z,22.67
2022-12-03T11:52:50.253Z,21.25
2022-12-03T11:55:28.138Z,22.65
2022-12-03T11:58:03.737Z,20.90
2022-12-03T12:00:30.790Z,21.63
2022-12-03T12:02:58.619Z,23.65
2022-12-03T12:05:34.313Z,22.23
2022-12-03T12:08:02.363Z,22.80
2022-12-03T12:11:01.886Z,21.67
2022-12-03T12:13:31.611Z,21.52
2022-12-03T12:18:35.548Z,22.38
2022-12-03T12:21:43.070Z,24.00
2022-12-03T12:24:28.094Z,21.00
2022-12-03T12:27:18.479Z,20.85
2022-12-03T12:29:50.414Z,23.25
2022-12-03T12:32:18.682Z,21.50
2022-12-03T12:34:47.418Z,23.70
2022-12-03T12:37:25.829Z,22.15
2022-12-03T12:39:56.422Z,22.58
2022-12-03T12:42:35.717Z,22.63
2022-12-03T12:45:13.851Z,23.05
2022-12-03T12:47:49.622Z,22.38
2022-12-03T12:50:18.559Z,21.95
2022-12-03T12:52:52.367Z,21.83
2022-12-03T12:55:19.288Z,23.17
2022-12-03T12:57:46.159Z,23.25
2022-12-03T13:00:18.739Z,22.58
2022-12-03T13:02:51.034Z,23.02
2022-12-03T13:05:18.053Z,23.80
2022-12-03T13:07:45.281Z,24.05
2022-12-03T13:10:24.534Z,23.63
2022-12-03T13:12:51.267Z,23.80
2022-12-03T13:15:45.007Z,25.38
2022-12-03T13:18:24.477Z,23.27
2022-12-03T13:20:51.488Z,22.95
2022-12-03T13:23:37.626Z,22.20
2022-12-03T13:26:34.581Z,22.95
2022-12-03T13:29:16.809Z,22.88
2022-12-03T13:31:58.804Z,24.52
2022-12-03T13:34:31.084Z,25.08
2022-12-03T13:36:58.800Z,23.80
2022-12-03T13:39:35.091Z,22.65
2022-12-03T13:42:35.237Z,23.30
2022-12-03T13:45:02.568Z,24.17
2022-12-03T13:47:29.164Z,21.88
2022-12-03T13:50:03.387Z,25.02
2022-12-03T13:52:32.605Z,24.10
2022-12-03T13:55:02.710Z,22.95
2022-12-03T13:57:29.326Z,23.35
2022-12-03T13:59:56.282Z,23.08
2022-12-03T14:02:23.319Z,23.40
2022-12-03T14:04:51.359Z,24.77
2022-12-03T14:09:46.192Z,24.30
2022-12-03T14:12:30.152Z,23.73
2022-12-03T14:14:57.419Z,22.58
2022-12-03T14:17:24.192Z,23.65
2022-12-03T14:19:50.903Z,23.58
2022-12-03T14:22:19.392Z,24.55
2022-12-03T14:24:46.106Z,24.65
2022-12-03T14:27:12.765Z,21.90
2022-12-03T14:29:39.425Z,25.30
2022-12-03T14:32:06.135Z,23.65
2022-12-03T14:34:32.845Z,25.40
2022-12-03T14:36:59.500Z,22.48
2022-12-03T14:39:26.113Z,23.08
2022-12-03T14:42:11.439Z,24.15
2022-12-03T14:44:38.067Z,23.60
2022-12-03T14:47:04.713Z,24.75
2022-12-03T14:49:31.554Z,23.92
2022-12-03T14:51:58.293Z,24.15
2022-12-03T14:54:24.933Z,25.83
2022-12-03T14:56:51.601Z,24.25
2022-12-03T14:59:21.834Z,25.00
2022-12-03T15:01:52.756Z,23.75
2022-12-03T15:04:19.674Z,25.50
2022-12-03T15:06:46.420Z,23.17
2022-12-03T15:09:13.055Z,24.15
2022-12-03T15:11:45.782Z,24.10
2022-12-03T15:14:12.987Z,23.92
2022-12-03T15:16:39.950Z,24.60
2022-12-03T15:19:06.609Z,23.05
2022-12-03T15:21:34.890Z,23.83
2022-12-03T15:24:02.440Z,24.65
2022-12-03T15:26:30.005Z,21.58
2022-12-03T15:28:56.648Z,23.42
2022-12-03T15:31:23.540Z,23.95
2022-12-03T15:33:50.205Z,22.88
2022-12-03T15:36:16.938Z,24.70
2022-12-03T15:38:43.580Z,23.80
2022-12-03T15:41:24.766Z,24.48
2022-12-03T15:43:52.645Z,23.50
2022-12-03T15:46:20.094Z,23.92
2022-12-03T15:48:47.627Z,24.05
2022-12-03T15:51:14.483Z,22.58
2022-12-03T15:53:41.214Z,24.75
2022-12-03T15:56:08.434Z,25.48
2022-12-03T15:58:35.216Z,25.20
2022-12-03T16:01:01.929Z,24.35
2022-12-03T16:03:28.695Z,21.77
2022-12-03T16:05:55.367Z,23.73
2022-12-03T16:08:22.268Z,23.05
2022-12-03T16:10:48.998Z,24.58
2022-12-03T16:13:15.668Z,25.05
2022-12-03T16:15:42.411Z,22.58
2022-12-03T16:18:09.218Z,22.50
2022-12-03T16:20:35.838Z,21.58
2022-12-03T16:23:02.503Z,24.88
2022-12-03T16:25:29.094Z,25.13
2022-12-03T16:27:56.519Z,22.95
2022-12-03T16:30:24.353Z,23.63
2022-12-03T16:32:51.112Z,23.35
2022-12-03T16:35:17.884Z,22.15
2022-12-03T16:37:44.628Z,23.70
2022-12-03T16:40:11.678Z,22.80
2022-12-03T16:42:38.376Z,23.00
2022-12-03T16:45:08.477Z,24.52
2022-12-03T16:47:35.446Z,24.75
2022-12-03T16:50:07.850Z,23.23
2022-12-03T16:52:35.436Z,22.35
2022-12-03T16:55:02.133Z,22.92
2022-12-03T16:57:33.627Z,22.98
2022-12-03T17:00:01.188Z,23.60
2022-12-03T17:02:28.130Z,25.13
2022-12-03T17:04:55.030Z,25.02
2022-12-03T17:07:21.980Z,24.58
2022-12-03T17:09:48.965Z,23.42
2022-12-03T17:12:15.637Z,25.20
2022-12-03T17:14:42.374Z,23.15
2022-12-03T17:17:09.146Z,23.45
2022-12-03T17:19:35.760Z,23.60
2022-12-03T17:22:02.621Z,23.35
2022-12-03T17:24:29.303Z,26.60
2022-12-03T17:26:56.005Z,22.88
2022-12-03T17:29:22.689Z,24.92
2022-12-03T17:31:49.452Z,25.10
2022-12-03T17:34:16.153Z,24.50
2022-12-03T17:36:42.920Z,25.83
2022-12-03T17:39:09.642Z,24.40
2022-12-03T17:41:36.376Z,26.30
2022-12-03T17:44:09.651Z,23.13
2022-12-03T17:46:37.615Z,23.63
2022-12-03T17:49:04.457Z,22.95
2022-12-03T17:51:31.201Z,25.13
2022-12-03T17:53:57.876Z,24.67
2022-12-03T17:56:24.576Z,23.98
2022-12-03T17:58:51.263Z,25.50
2022-12-03T18:01:17.984Z,24.23
2022-12-03T18:03:44.951Z,24.10
2022-12-03T18:06:11.636Z,22.95
2022-12-03T18:08:38.287Z,25.75
2022-12-03T18:11:05.062Z,24.10
2022-12-03T18:13:31.637Z,25.27
2022-12-03T18:15:58.334Z,26.23
2022-12-03T18:18:25.048Z,23.70
2022-12-03T18:20:53.252Z,25.40
2022-12-03T18:23:19.960Z,25.90
2022-12-03T18:25:46.572Z,25.65
2022-12-03T18:28:13.242Z,24.00
2022-12-03T18:30:39.964Z,23.02
2022-12-03T18:33:06.809Z,23.85
2022-12-03T18:35:33.476Z,24.40
2022-12-03T18:38:00.144Z,24.45
2022-12-03T18:40:27.326Z,24.27
2022-12-03T18:42:55.228Z,25.58
2022-12-03T18:45:21.956Z,25.83
2022-12-03T18:47:48.639Z,24.75
2022-12-03T18:50:15.415Z,24.23
2022-12-03T18:52:42.103Z,24.88
2022-12-03T18:55:14.580Z,24.25
2022-12-03T18:57:41.207Z,24.98
2022-12-03T19:00:13.212Z,24.13
2022-12-03T19:05:27.213Z,26.35
2022-12-03T19:07:55.488Z,24.10
2022-12-03T19:10:22.826Z,26.40
2022-12-03T19:12:49.937Z,25.77
2022-12-03T19:15:16.958Z,23.60
2022-12-03T19:17:48.487Z,24.73
2022-12-03T19:20:15.324Z,25.65
2022-12-03T19:22:41.913Z,23.13
2022-12-03T19:25:08.926Z,24.67
2022-12-03T19:27:35.656Z,26.00
2022-12-03T19:30:02.338Z,24.00
2022-12-03T19:32:29.100Z,23.80
2022-12-03T19:34:55.727Z,24.67
2022-12-03T19:37:22.523Z,22.77
2022-12-03T19:39:53.215Z,23.35
2022-12-03T19:42:20.064Z,24.08
2022-12-03T19:44:46.682Z,21.98
2022-12-03T19:47:13.373Z,23.30
2022-12-03T19:49:39.944Z,24.00
2022-12-03T19:52:06.643Z,25.02
2022-12-03T19:54:33.375Z,24.35
2022-12-03T19:57:00.249Z,23.48
2022-12-03T19:59:26.983Z,24.27
2022-12-03T20:01:53.796Z,22.73
2022-12-03T20:04:20.741Z,22.75
2022-12-03T20:06:48.195Z,23.35
2022-12-03T20:09:18.171Z,22.83
2022-12-03T20:11:45.990Z,24.45
2022-12-03T20:14:15.462Z,24.15
2022-12-03T20:16:42.815Z,25.17
2022-12-03T20:19:12.100Z,25.88
2022-12-03T20:21:40.235Z,24.65
2022-12-03T20:24:08.582Z,26.17
2022-12-03T20:26:35.251Z,22.73
2022-12-03T20:29:01.988Z,24.00
2022-12-03T20:31:31.041Z,21.58
2022-12-03T20:34:02.108Z,23.55
2022-12-03T20:36:31.521Z,22.35
2022-12-03T20:39:00.540Z,22.80
2022-12-03T20:41:27.185Z,24.55
2022-12-03T20:43:54.339Z,23.90
2022-12-03T20:46:25.490Z,22.90
2022-12-03T20:48:53.982Z,21.83
2022-12-03T20:51:22.737Z,24.45
2022-12-03T20:53:49.778Z,21.20
2022-12-03T20:56:20.435Z,22.05
2022-12-03T20:58:50.606Z,22.45
2022-12-03T21:01:19.928Z,20.85
2022-12-03T21:03:47.578Z,23.27
2022-12-03T21:06:15.468Z,21.73
2022-12-03T21:08:43.590Z,20.05
2022-12-03T21:11:13.684Z,22.58
2022-12-03T21:13:44.012Z,20.77
2022-12-03T21:16:14.099Z,22.30
2022-12-03T21:18:41.579Z,22.50
2022-12-03T21:21:10.279Z,21.38
2022-12-03T21:23:37.246Z,20.92
2022-12-03T21:26:08.626Z,21.15
2022-12-03T21:28:35.655Z,21.08
2022-12-03T21:31:05.713Z,20.50
2022-12-03T21:33:33.018Z,21.65
2022-12-03T21:36:00.841Z,20.77
2022-12-03T21:38:28.628Z,19.58
2022-12-03T21:40:56.202Z,21.27
2022-12-03T21:43:23.819Z,21.27
2022-12-03T21:45:51.021Z,20.20
2022-12-03T21:48:18.409Z,20.63
2022-12-03T21:50:45.688Z,20.55
2022-12-03T21:53:13.046Z,21.65
2022-12-03T21:55:40.724Z,20.77
2022-12-03T21:58:10.755Z,20.45
2022-12-03T22:00:37.563Z,20.13
2022-12-03T22:03:07.761Z,22.60
2022-12-03T22:05:34.561Z,20.73
2022-12-03T22:08:01.177Z,20.63
2022-12-03T22:10:28.101Z,19.88
2022-12-03T22:12:54.878Z,19.73
2022-12-03T22:15:21.602Z,21.00
2022-12-03T22:17:48.675Z,21.83
2022-12-03T22:20:15.456Z,19.50
2022-12-03T22:22:42.065Z,21.15
2022-12-03T22:25:08.946Z,20.75
2022-12-03T22:27:35.784Z,19.30
2022-12-03T22:30:03.165Z,20.48
2022-12-03T22:32:29.891Z,19.35
2022-12-03T22:34:56.828Z,18.73
2022-12-03T22:37:24.241Z,17.88
2022-12-03T22:39:50.935Z,18.23
2022-12-03T22:42:17.533Z,19.60
2022-12-03T22:44:44.842Z,18.38
2022-12-03T22:47:11.515Z,17.77
2022-12-03T22:49:38.225Z,18.90
2022-12-03T22:52:04.969Z,18.23
2022-12-03T22:54:31.562Z,18.80
2022-12-03T22:56:58.454Z,15.95
2022-12-03T22:59:25.160Z,17.00
2022-12-03T23:01:51.963Z,17.70
2022-12-03T23:04:18.675Z,17.13
2022-12-03T23:06:45.571Z,16.95
2022-12-03T23:09:12.495Z,16.65
2022-12-03T23:11:39.268Z,16.70
2022-12-03T23:14:05.932Z,18.33
2022-12-03T23:16:34.172Z,17.48
2022-12-03T23:19:02.256Z,17.23
2022-12-03T23:21:31.819Z,18.42
2022-12-03T23:24:00.391Z,17.88
2022-12-03T23:26:28.184Z,16.55
2022-12-03T23:28:55.704Z,16.90
2022-12-03T23:31:28.294Z,17.55
2022-12-03T23:33:56.134Z,19.25
2022-12-03T23:36:24.271Z,18.58
2022-12-03T23:38:51.098Z,19.20
2022-12-03T23:41:20.430Z,17.02
2022-12-03T23:43:47.800Z,15.30
2022-12-03T23:46:17.718Z,18.27
2022-12-03T23:48:45.688Z,18.45
2022-12-03T23:51:15.550Z,17.95
2022-12-03T23:53:43.030Z,17.83
2022-12-03T23:56:12.484Z,17.90
2022-12-03T23:58:39.338Z,17.27
