createdAt,value
2018-07-25T00:00:31.885Z,57.46
2018-07-25T00:03:00.099Z,58.56
2018-07-25T00:05:28.306Z,59.21
2018-07-25T00:07:56.552Z,59.22
2018-07-25T00:10:28.960Z,59.56
2018-07-25T00:12:57.209Z,58.97
2018-07-25T00:15:25.400Z,59.23
2018-07-25T00:17:53.603Z,59.36
2018-07-25T00:20:21.850Z,59.31
2018-07-25T00:22:50.098Z,59.96
2018-07-25T00:25:18.314Z,59.76
2018-07-25T00:27:46.564Z,59.25
2018-07-25T00:30:14.771Z,59.19
2018-07-25T00:32:42.955Z,59.14
2018-07-25T00:35:11.223Z,59.73
2018-07-25T00:37:39.464Z,60.14
2018-07-25T00:40:07.692Z,59.91
2018-07-25T00:42:35.998Z,61.24
2018-07-25T00:45:04.220Z,62.13
2018-07-25T00:47:32.440Z,61.27
2018-07-25T00:50:24.124Z,61.57
2018-07-25T00:52:52.304Z,62.23
2018-07-25T00:55:20.534Z,61.36
2018-07-25T00:57:48.763Z,61.37
2018-07-25T01:00:17.931Z,61.78
2018-07-25T01:02:46.773Z,61.33
2018-07-25T01:05:15.159Z,61.32
2018-07-25T01:07:43.351Z,62.35
2018-07-25T01:10:11.565Z,61.72
2018-07-25T01:12:39.785Z,62.90
2018-07-25T01:15:08.975Z,63.90
2018-07-25T01:17:37.305Z,64.36
2018-07-25T01:20:05.692Z,63.36
2018-07-25T01:22:33.923Z,63.07
2018-07-25T01:25:02.554Z,63.38
2018-07-25T01:27:30.771Z,64.03
2018-07-25T01:29:58.972Z,63.54
2018-07-25T01:32:27.198Z,63.75
2018-07-25T01:34:55.546Z,63.49
2018-07-25T01:37:23.753Z,64.38
2018-07-25T01:39:51.975Z,63.50
2018-07-25T01:42:20.220Z,63.04
2018-07-25T01:50:03.339Z,62.70
2018-07-25T01:52:32.670Z,64.38
2018-07-25T01:55:01.969Z,65.05
2018-07-25T01:57:30.206Z,64.82
2018-07-25T01:59:58.436Z,65.62
2018-07-25T02:02:26.667Z,65.42
2018-07-25T02:04:54.912Z,64.55
2018-07-25T02:07:24.276Z,64.37
2018-07-25T02:09:52.528Z,65.57
2018-07-25T02:12:21.287Z,66.32
2018-07-25T02:14:49.550Z,66.77
2018-07-25T02:17:17.955Z,66.13
2018-07-25T02:19:46.180Z,65.65
2018-07-25T02:22:14.494Z,66.75
2018-07-25T02:24:43.238Z,66.87
2018-07-25T02:27:11.492Z,66.59
2018-07-25T02:29:39.754Z,67.27
2018-07-25T02:32:07.983Z,67.28
2018-07-25T02:34:36.525Z,66.43
2018-07-25T02:37:04.915Z,67.21
2018-07-25T02:39:33.157Z,67.38
2018-07-25T02:42:01.435Z,67.83
2018-07-25T02:44:29.728Z,67.27
2018-07-25T02:46:57.941Z,67.74
2018-07-25T02:49:26.200Z,67.41
2018-07-25T02:51:54.409Z,66.27
2018-07-25T02:54:22.649Z,66.49
2018-07-25T02:56:50.919Z,66.69
2018-07-25T02:59:31.244Z,67.19
2018-07-25T03:01:59.469Z,66.79
2018-07-25T03:04:27.715Z,67.50
2018-07-25T03:06:55.967Z,67.65
2018-07-25T03:09:24.171Z,66.93
2018-07-25T03:11:52.391Z,68.50
2018-07-25T03:14:20.615Z,69.40
2018-07-25T03:16:48.848Z,68.29
2018-07-25T03:19:17.250Z,68.32
2018-07-25T03:21:45.555Z,68.38
2018-07-25T03:24:13.741Z,69.76
2018-07-25T03:26:41.949Z,68.83
2018-07-25T03:29:10.211Z,68.92
2018-07-25T03:31:38.538Z,68.39
2018-07-25T03:34:06.660Z,69.09
2018-07-25T03:36:34.911Z,69.23
2018-07-25T03:39:03.116Z,68.31
2018-07-25T03:41:31.304Z,68.31
2018-07-25T03:43:59.558Z,69.20
2018-07-25T03:46:27.763Z,69.06
2018-07-25T03:48:55.962Z,69.41
2018-07-25T03:51:24.221Z,68.78
2018-07-25T03:53:52.417Z,68.90
2018-07-25T03:56:21.854Z,69.81
2018-07-25T03:58:52.727Z,68.75
2018-07-25T04:01:20.987Z,68.19
2018-07-25T04:03:49.218Z,70.17
2018-07-25T04:06:17.537Z,69.22
2018-07-25T04:08:45.809Z,69.61
2018-07-25T04:11:14.045Z,69.26
2018-07-25T04:13:42.276Z,69.88
2018-07-25T04:16:10.585Z,70.55
2018-07-25T04:18:38.792Z,70.45
2018-07-25T04:21:07.014Z,70.61
2018-07-25T04:23:35.315Z,71.12
2018-07-25T04:26:03.574Z,69.99
2018-07-25T04:28:31.774Z,70.56
2018-07-25T04:30:59.993Z,70.13
2018-07-25T04:33:28.892Z,69.04
2018-07-25T04:35:57.141Z,69.38
2018-07-25T04:38:25.621Z,69.14
2018-07-25T04:40:54.551Z,69.31
2018-07-25T04:43:23.268Z,69.15
2018-07-25T04:45:52.660Z,68.79
2018-07-25T04:48:20.891Z,68.91
2018-07-25T04:50:49.098Z,70.06
2018-07-25T04:53:17.390Z,70.79
2018-07-25T04:55:45.613Z,70.54
2018-07-25T04:58:13.871Z,71.96
2018-07-25T05:00:42.141Z,72.12
2018-07-25T05:03:10.359Z,70.52
2018-07-25T05:05:39.514Z,70.51
2018-07-25T05:08:07.785Z,71.51
2018-07-25T05:10:36.039Z,72.49
2018-07-25T05:13:04.271Z,72.76
2018-07-25T05:15:33.193Z,73.12
2018-07-25T05:18:01.540Z,72.66
2018-07-25T05:20:29.764Z,72.62
2018-07-25T05:22:58.184Z,72.97
2018-07-25T05:25:26.400Z,71.81
2018-07-25T05:27:54.619Z,72.97
2018-07-25T05:30:23.645Z,72.75
2018-07-25T05:32:52.820Z,72.66
2018-07-25T05:35:21.063Z,71.06
2018-07-25T05:38:11.198Z,70.21
2018-07-25T05:40:43.721Z,70.64
2018-07-25T05:43:13.404Z,70.44
2018-07-25T05:45:42.236Z,69.61
2018-07-25T05:48:10.511Z,68.36
2018-07-25T05:50:38.881Z,68.67
2018-07-25T05:53:07.192Z,68.59
2018-07-25T05:55:36.265Z,69.07
2018-07-25T05:58:04.585Z,68.37
2018-07-25T06:00:32.804Z,68.85
2018-07-25T06:03:01.210Z,68.13
2018-07-25T06:05:29.446Z,68.33
2018-07-25T06:07:57.796Z,68.29
2018-07-25T06:10:26.958Z,68.82
2018-07-25T06:12:56.058Z,68.39
2018-07-25T06:15:27.644Z,67.30
2018-07-25T06:18:03.799Z,67.07
2018-07-25T06:21:11.861Z,66.65
2018-07-25T06:23:44.105Z,66.84
2018-07-25T06:26:21.522Z,68.49
2018-07-25T06:28:51.260Z,67.50
2018-07-25T06:31:24.994Z,66.87
2018-07-25T06:33:56.268Z,65.82
2018-07-25T06:36:24.496Z,65.87
2018-07-25T06:38:54.531Z,65.57
2018-07-25T06:41:22.883Z,65.58
2018-07-25T06:43:51.158Z,65.09
2018-07-25T06:46:34.505Z,64.76
2018-07-25T06:49:04.410Z,65.36
2018-07-25T06:51:40.343Z,64.49
2018-07-25T06:54:08.554Z,64.23
2018-07-25T06:56:36.761Z,65.97
2018-07-25T06:59:04.997Z,66.98
2018-07-25T07:01:33.315Z,66.15
2018-07-25T07:04:01.547Z,65.14
2018-07-25T07:06:29.868Z,64.39
2018-07-25T07:08:58.119Z,64.14
2018-07-25T07:11:26.344Z,66.22
2018-07-25T07:13:54.634Z,66.45
2018-07-25T07:16:23.830Z,66.63
2018-07-25T07:18:52.046Z,65.40
2018-07-25T07:21:21.567Z,65.32
2018-07-25T07:23:50.065Z,65.94
2018-07-25T07:26:18.302Z,65.50
2018-07-25T07:28:46.627Z,64.51
2018-07-25T07:31:14.923Z,64.42
2018-07-25T07:33:43.231Z,63.27
2018-07-25T07:36:12.749Z,62.15
2018-07-25T07:38:40.927Z,63.40
2018-07-25T07:41:15.100Z,63.04
2018-07-25T07:43:45.090Z,61.07
2018-07-25T07:46:14.913Z,61.72
2018-07-25T07:48:45.047Z,61.50
2018-07-25T07:51:13.788Z,61.81
2018-07-25T07:53:42.023Z,61.28
2018-07-25T07:56:10.232Z,60.31
2018-07-25T07:58:38.764Z,59.19
2018-07-25T08:01:12.332Z,59.49
2018-07-25T08:03:40.835Z,60.29
2018-07-25T08:06:10.788Z,61.15
2018-07-25T08:08:39.100Z,61.46
2018-07-25T08:11:07.503Z,58.40
2018-07-25T08:13:36.963Z,59.92
2018-07-25T08:16:05.198Z,60.44
2018-07-25T08:18:33.462Z,59.47
2018-07-25T08:21:01.747Z,57.90
2018-07-25T08:23:29.943Z,56.46
2018-07-25T08:25:58.213Z,54.01
2018-07-25T08:28:26.439Z,54.56
2018-07-25T08:30:54.635Z,53.78
2018-07-25T08:33:22.878Z,51.60
2018-07-25T08:35:51.108Z,53.37
2018-07-25T08:38:29.475Z,53.12
2018-07-25T08:40:57.660Z,52.70
2018-07-25T08:43:25.894Z,52.76
2018-07-25T08:45:54.155Z,50.09
2018-07-25T08:48:22.378Z,52.29
2018-07-25T08:50:50.747Z,52.13
2018-07-25T08:53:19.085Z,53.11
2018-07-25T08:55:47.354Z,49.08
2018-07-25T08:58:15.623Z,50.65
2018-07-25T09:00:44.662Z,50.34
2018-07-25T09:03:12.948Z,48.58
2018-07-25T09:05:41.651Z,49.99
2018-07-25T09:08:10.069Z,50.02
2018-07-25T09:10:38.371Z,50.85
2018-07-25T09:13:06.861Z,48.67
2018-07-25T09:15:35.202Z,49.50
2018-07-25T09:18:03.848Z,49.43
2018-07-25T09:20:32.145Z,49.50
2018-07-25T09:23:00.406Z,48.39
2018-07-25T09:25:28.695Z,49.86
2018-07-25T09:27:57.192Z,49.90
2018-07-25T09:30:25.612Z,49.76
2018-07-25T09:32:54.169Z,49.41
2018-07-25T09:35:22.497Z,49.32
2018-07-25T09:37:50.749Z,49.57
2018-07-25T09:40:18.980Z,50.13
2018-07-25T09:42:47.228Z,49.10
2018-07-25T09:45:15.765Z,49.46
2018-07-25T09:47:43.983Z,49.88
2018-07-25T09:50:17.944Z,49.67
2018-07-25T09:52:46.261Z,49.89
2018-07-25T09:55:15.359Z,49.17
2018-07-25T09:57:43.730Z,48.16
2018-07-25T10:00:13.278Z,47.26
2018-07-25T10:02:41.732Z,46.21
2018-07-25T10:05:10.617Z,46.59
2018-07-25T10:07:38.957Z,46.91
2018-07-25T10:10:07.360Z,47.37
2018-07-25T10:12:35.600Z,45.69
2018-07-25T10:15:03.959Z,45.87
2018-07-25T10:17:32.409Z,44.26
2018-07-25T10:20:00.694Z,44.83
2018-07-25T10:22:28.967Z,43.45
2018-07-25T10:24:57.401Z,43.56
2018-07-25T10:27:25.722Z,45.10
2018-07-25T10:29:53.855Z,45.95
2018-07-25T10:32:22.140Z,45.30
2018-07-25T10:34:50.351Z,45.37
2018-07-25T10:37:18.620Z,45.23
2018-07-25T10:39:46.864Z,44.45
2018-07-25T10:42:15.105Z,46.73
2018-07-25T10:44:44.702Z,44.48
2018-07-25T10:47:13.045Z,45.19
2018-07-25T10:49:41.337Z,45.30
2018-07-25T10:52:09.535Z,43.38
2018-07-25T10:54:37.759Z,43.26
2018-07-25T10:57:06.012Z,44.05
2018-07-25T10:59:34.244Z,44.59
2018-07-25T11:02:02.552Z,42.94
2018-07-25T11:04:31.636Z,45.03
2018-07-25T11:06:59.848Z,45.10
2018-07-25T11:09:28.072Z,42.97
2018-07-25T11:11:56.377Z,43.12
2018-07-25T11:14:24.631Z,41.59
2018-07-25T11:16:53.885Z,41.96
2018-07-25T11:19:22.303Z,42.84
2018-07-25T11:21:51.523Z,44.97
2018-07-25T11:24:19.751Z,44.46
2018-07-25T11:26:49.228Z,43.69
2018-07-25T11:29:18.568Z,43.58
2018-07-25T11:31:46.815Z,44.00
2018-07-25T11:34:17.759Z,42.63
2018-07-25T11:36:45.979Z,43.47
2018-07-25T11:39:14.242Z,44.44
2018-07-25T11:41:42.604Z,42.91
2018-07-25T11:44:10.847Z,43.78
2018-07-25T11:46:39.047Z,44.26
2018-07-25T11:49:07.400Z,43.80
2018-07-25T11:51:35.734Z,44.14
2018-07-25T11:54:03.995Z,43.45
2018-07-25T11:56:32.358Z,43.45
2018-07-25T11:59:00.593Z,44.46
2018-07-25T12:01:28.851Z,43.61
2018-07-25T12:04:11.703Z,43.65
2018-07-25T12:06:49.168Z,43.73
2018-07-25T12:09:23.982Z,42.63
2018-07-25T12:11:52.291Z,43.30
2018-07-25T12:14:20.519Z,41.04
2018-07-25T12:16:52.537Z,41.17
2018-07-25T12:19:21.415Z,40.42
2018-07-25T12:21:49.770Z,40.67
2018-07-25T12:24:18.080Z,42.41
2018-07-25T12:26:46.311Z,40.83
2018-07-25T12:29:15.122Z,40.11
2018-07-25T12:31:43.865Z,40.78
2018-07-25T12:34:12.076Z,40.03
2018-07-25T12:36:40.349Z,38.25
2018-07-25T12:49:25.823Z,39.80
2018-07-25T12:51:54.164Z,39.19
2018-07-25T12:54:22.401Z,39.08
2018-07-25T12:56:50.679Z,37.70
2018-07-25T12:59:18.900Z,38.14
2018-07-25T13:01:47.186Z,38.44
2018-07-25T13:04:15.437Z,38.51
2018-07-25T13:06:43.696Z,38.70
2018-07-25T13:09:12.540Z,38.78
2018-07-25T13:11:40.987Z,37.86
2018-07-25T13:14:09.341Z,35.86
2018-07-25T13:16:38.008Z,37.57
2018-07-25T13:19:06.325Z,37.03
2018-07-25T13:21:34.916Z,36.14
2018-07-25T13:24:03.139Z,37.33
2018-07-25T13:26:31.439Z,35.45
2018-07-25T13:29:00.546Z,35.91
2018-07-25T13:31:28.793Z,35.62
2018-07-25T13:33:57.103Z,36.75
2018-07-25T13:36:25.461Z,36.54
2018-07-25T13:38:53.767Z,35.70
2018-07-25T13:41:22.032Z,35.81
2018-07-25T13:43:50.278Z,35.60
2018-07-25T13:46:18.739Z,35.39
2018-07-25T13:48:46.820Z,34.77
2018-07-25T13:51:15.069Z,35.09
2018-07-25T13:53:43.299Z,35.72
2018-07-25T13:56:11.592Z,36.68
2018-07-25T13:58:39.833Z,37.03
2018-07-25T14:01:08.061Z,37.51
2018-07-25T14:03:36.336Z,36.64
2018-07-25T14:06:04.610Z,36.88
2018-07-25T14:08:32.868Z,35.92
2018-07-25T14:11:01.165Z,34.97
2018-07-25T14:13:29.534Z,35.35
2018-07-25T14:15:57.801Z,36.61
2018-07-25T14:18:26.084Z,36.29
2018-07-25T14:20:54.335Z,35.29
2018-07-25T14:23:22.574Z,35.42
2018-07-25T14:25:50.935Z,35.45
2018-07-25T14:28:19.160Z,34.83
2018-07-25T14:30:47.530Z,36.09
2018-07-25T14:33:15.964Z,35.12
2018-07-25T14:35:44.174Z,34.36
2018-07-25T14:38:12.409Z,34.58
2018-07-25T14:40:40.954Z,34.11
2018-07-25T14:43:09.196Z,34.15
2018-07-25T14:45:37.465Z,33.42
2018-07-25T14:48:05.835Z,34.87
2018-07-25T14:50:34.042Z,33.22
2018-07-25T14:53:02.276Z,33.93
2018-07-25T14:55:30.517Z,33.18
2018-07-25T14:57:58.763Z,33.46
2018-07-25T15:00:27.159Z,33.59
2018-07-25T15:02:55.521Z,33.57
2018-07-25T15:05:23.789Z,33.47
2018-07-25T15:07:52.051Z,32.93
2018-07-25T15:10:20.319Z,33.34
2018-07-25T15:12:53.973Z,33.42
2018-07-25T15:15:22.172Z,34.23
2018-07-25T15:17:50.434Z,34.01
2018-07-25T15:20:18.652Z,33.15
2018-07-25T15:22:46.935Z,34.13
2018-07-25T15:25:15.105Z,33.12
2018-07-25T15:27:43.393Z,33.56
2018-07-25T15:30:12.321Z,33.61
2018-07-25T15:32:40.997Z,34.40
2018-07-25T15:35:09.921Z,34.43
2018-07-25T15:37:38.743Z,35.42
2018-07-25T15:40:07.664Z,35.92
2018-07-25T15:42:35.918Z,34.65
2018-07-25T15:45:04.464Z,35.63
2018-07-25T15:47:32.752Z,35.44
2018-07-25T15:50:01.003Z,34.19
2018-07-25T15:52:29.255Z,33.69
2018-07-25T15:54:57.522Z,35.45
2018-07-25T15:57:25.772Z,35.27
2018-07-25T15:59:54.016Z,35.79
2018-07-25T16:02:22.240Z,38.35
2018-07-25T16:04:50.468Z,42.25
2018-07-25T16:07:18.701Z,43.96
2018-07-25T16:09:47.014Z,43.91
2018-07-25T16:12:15.278Z,44.83
2018-07-25T16:14:43.575Z,45.70
2018-07-25T16:17:11.890Z,45.53
2018-07-25T16:19:40.077Z,45.58
2018-07-25T16:22:08.331Z,45.95
2018-07-25T16:24:36.567Z,45.07
2018-07-25T16:27:04.860Z,45.34
2018-07-25T16:29:33.102Z,45.81
2018-07-25T16:32:01.357Z,46.46
2018-07-25T16:34:29.685Z,47.14
2018-07-25T16:36:57.969Z,46.84
2018-07-25T16:39:26.304Z,47.81
2018-07-25T16:41:54.614Z,48.10
2018-07-25T16:44:22.835Z,47.78
2018-07-25T16:46:51.077Z,47.54
2018-07-25T16:49:19.480Z,47.48
2018-07-25T16:51:47.728Z,48.37
2018-07-25T16:54:15.976Z,48.17
2018-07-25T16:56:44.364Z,47.91
2018-07-25T16:59:12.573Z,47.91
2018-07-25T17:01:40.808Z,48.21
2018-07-25T17:04:09.059Z,48.55
2018-07-25T17:06:37.293Z,49.45
2018-07-25T17:09:08.078Z,49.02
2018-07-25T17:11:37.462Z,49.47
2018-07-25T17:14:05.843Z,49.41
2018-07-25T17:16:34.079Z,49.41
2018-07-25T17:19:02.339Z,48.88
2018-07-25T17:21:30.563Z,49.20
2018-07-25T17:23:58.825Z,48.44
2018-07-25T17:26:27.110Z,48.24
2018-07-25T17:28:55.326Z,47.96
2018-07-25T17:31:23.560Z,48.04
2018-07-25T17:33:51.867Z,48.53
2018-07-25T17:36:20.105Z,48.19
2018-07-25T17:38:48.325Z,48.60
2018-07-25T17:41:16.614Z,47.92
2018-07-25T17:43:44.900Z,47.37
2018-07-25T17:46:13.136Z,47.60
2018-07-25T17:48:42.124Z,48.06
2018-07-25T17:51:10.332Z,47.85
2018-07-25T17:53:38.658Z,47.82
2018-07-25T17:56:06.948Z,48.75
2018-07-25T17:58:35.169Z,47.84
2018-07-25T18:01:03.513Z,48.32
2018-07-25T18:03:31.858Z,47.60
2018-07-25T18:06:00.045Z,48.79
2018-07-25T18:08:28.273Z,48.68
2018-07-25T18:10:57.223Z,48.53
2018-07-25T18:13:30.791Z,49.01
2018-07-25T18:15:59.284Z,48.29
2018-07-25T18:18:27.586Z,48.34
2018-07-25T18:20:55.773Z,49.25
2018-07-25T18:23:24.028Z,48.43
2018-07-25T18:25:52.292Z,48.08
2018-07-25T18:28:20.513Z,48.40
2018-07-25T18:30:48.790Z,49.30
2018-07-25T18:33:17.023Z,48.48
2018-07-25T18:35:45.277Z,48.84
2018-07-25T18:38:13.553Z,48.67
2018-07-25T18:40:41.786Z,49.16
2018-07-25T18:43:10.006Z,48.19
2018-07-25T18:45:38.387Z,48.66
2018-07-25T18:48:06.671Z,49.30
2018-07-25T18:50:35.231Z,48.85
2018-07-25T18:53:03.771Z,49.38
2018-07-25T18:55:32.010Z,49.64
2018-07-25T18:58:01.062Z,49.63
2018-07-25T19:00:29.342Z,49.49
2018-07-25T19:02:57.565Z,49.11
2018-07-25T19:05:31.420Z,49.37
2018-07-25T19:08:01.099Z,48.95
2018-07-25T19:10:29.847Z,49.61
2018-07-25T19:12:58.186Z,49.00
2018-07-25T19:15:29.037Z,49.63
2018-07-25T19:17:57.268Z,49.91
2018-07-25T19:20:26.015Z,50.26
2018-07-25T19:22:54.229Z,49.55
2018-07-25T19:25:22.772Z,49.97
2018-07-25T19:27:51.499Z,49.56
2018-07-25T19:30:19.794Z,50.36
2018-07-25T19:32:48.230Z,50.67
2018-07-25T19:35:16.459Z,49.62
2018-07-25T19:37:44.661Z,50.07
2018-07-25T19:40:12.849Z,50.61
2018-07-25T19:42:41.114Z,50.44
2018-07-25T19:45:09.337Z,51.11
2018-07-25T19:47:37.539Z,51.04
2018-07-25T19:50:07.782Z,50.86
2018-07-25T19:52:36.050Z,51.19
2018-07-25T19:55:04.383Z,50.69
2018-07-25T19:57:32.722Z,51.18
2018-07-25T20:00:01.603Z,50.63
2018-07-25T20:02:31.620Z,50.65
2018-07-25T20:04:59.934Z,51.46
2018-07-25T20:07:28.287Z,50.90
2018-07-25T20:09:56.617Z,51.83
2018-07-25T20:12:25.013Z,52.27
2018-07-25T20:14:58.661Z,51.59
2018-07-25T20:17:28.574Z,51.99
2018-07-25T20:19:57.617Z,51.75
2018-07-25T20:22:25.851Z,53.01
2018-07-25T20:24:54.924Z,52.75
2018-07-25T20:27:23.134Z,52.19
2018-07-25T20:29:51.442Z,52.29
2018-07-25T20:32:19.817Z,51.66
2018-07-25T20:34:49.321Z,52.17
2018-07-25T20:37:18.034Z,52.48
2018-07-25T20:39:47.472Z,52.45
2018-07-25T20:42:15.732Z,52.89
2018-07-25T20:44:43.944Z,52.60
2018-07-25T20:47:15.959Z,52.90
2018-07-25T20:49:45.394Z,53.16
2018-07-25T20:52:14.308Z,55.00
2018-07-25T20:54:42.531Z,55.06
2018-07-25T20:57:10.882Z,55.84
2018-07-25T20:59:39.099Z,55.15
2018-07-25T21:02:07.889Z,55.59
2018-07-25T21:04:36.133Z,57.01
2018-07-25T21:07:04.376Z,57.04
2018-07-25T21:09:32.653Z,55.44
2018-07-25T21:12:00.893Z,56.83
2018-07-25T21:14:29.117Z,57.47
2018-07-25T21:16:57.420Z,56.54
2018-07-25T21:19:25.689Z,56.40
2018-07-25T21:21:54.023Z,57.38
2018-07-25T21:24:22.253Z,56.62
2018-07-25T21:26:50.609Z,56.49
2018-07-25T21:29:18.876Z,56.59
2018-07-25T21:31:47.267Z,56.40
2018-07-25T21:34:15.634Z,55.81
2018-07-25T21:36:43.887Z,56.02
2018-07-25T21:39:13.266Z,55.45
2018-07-25T21:41:41.839Z,54.94
2018-07-25T21:44:10.033Z,55.00
2018-07-25T21:46:38.265Z,55.58
2018-07-25T21:49:06.915Z,55.30
2018-07-25T21:51:35.188Z,56.58
2018-07-25T21:54:03.573Z,55.98
2018-07-25T21:56:31.864Z,56.05
2018-07-25T21:59:00.080Z,56.97
2018-07-25T22:01:28.487Z,58.04
2018-07-25T22:03:56.712Z,56.85
2018-07-25T22:06:24.956Z,57.94
2018-07-25T22:08:53.229Z,58.66
2018-07-25T22:11:21.392Z,57.62
2018-07-25T22:13:56.599Z,57.70
2018-07-25T22:16:26.014Z,58.39
2018-07-25T22:18:54.280Z,58.24
2018-07-25T22:21:22.566Z,59.32
2018-07-25T22:23:51.025Z,59.42
2018-07-25T22:26:19.525Z,60.10
2018-07-25T22:28:47.820Z,61.37
2018-07-25T22:31:16.071Z,61.15
2018-07-25T22:33:44.358Z,60.09
2018-07-25T22:36:12.586Z,60.93
2018-07-25T22:38:40.784Z,60.67
2018-07-25T22:41:09.021Z,60.51
2018-07-25T22:43:37.295Z,60.70
2018-07-25T22:46:05.564Z,60.46
2018-07-25T22:48:33.800Z,61.31
2018-07-25T22:51:03.363Z,60.64
2018-07-25T22:53:31.596Z,60.76
2018-07-25T22:55:59.821Z,60.92
2018-07-25T22:58:28.052Z,61.18
2018-07-25T23:00:56.528Z,60.06
2018-07-25T23:03:24.733Z,60.22
2018-07-25T23:05:53.005Z,60.39
2018-07-25T23:08:21.201Z,61.35
2018-07-25T23:10:49.493Z,60.66
2018-07-25T23:13:17.748Z,60.89
2018-07-25T23:15:45.979Z,62.18
2018-07-25T23:18:14.208Z,62.43
2018-07-25T23:20:42.463Z,61.66
2018-07-25T23:23:10.653Z,63.07
2018-07-25T23:25:38.850Z,64.07
2018-07-25T23:28:07.158Z,62.25
2018-07-25T23:30:35.482Z,63.13
2018-07-25T23:33:03.685Z,63.32
2018-07-25T23:35:31.968Z,63.36
2018-07-25T23:38:00.182Z,63.69
2018-07-25T23:40:28.392Z,64.37
2018-07-25T23:42:56.650Z,64.25
2018-07-25T23:45:26.368Z,64.34
2018-07-25T23:47:55.035Z,63.46
2018-07-25T23:50:23.345Z,64.01
2018-07-25T23:52:51.542Z,64.30
2018-07-25T23:55:19.752Z,64.57
2018-07-25T23:57:48.002Z,64.25
