createdAt,value
2023-01-11T00:01:39.574Z,160189.28
2023-01-11T00:04:43.699Z,160211.47
2023-01-11T00:07:47.753Z,160202.31
2023-01-11T00:10:51.451Z,160178.78
2023-01-11T00:13:55.504Z,160214.06
2023-01-11T00:17:00.113Z,160197.06
2023-01-11T00:20:04.570Z,160200.97
2023-01-11T00:23:08.718Z,160219.31
2023-01-11T00:26:13.242Z,160249.28
2023-01-11T00:29:17.098Z,160261.09
2023-01-11T00:32:21.149Z,160263.69
2023-01-11T00:35:26.557Z,160264.97
2023-01-11T00:38:51.588Z,160251.94
2023-01-11T00:42:14.549Z,160249.28
2023-01-11T00:45:37.135Z,160231.00
2023-01-11T00:48:41.437Z,160200.97
2023-01-11T00:51:45.926Z,160231.00
2023-01-11T00:54:49.837Z,160228.38
2023-01-11T00:57:54.324Z,160234.94
2023-01-11T01:00:58.679Z,160215.38
2023-01-11T01:04:03.350Z,160223.22
2023-01-11T01:07:07.619Z,160254.53
2023-01-11T01:10:13.862Z,160257.13
2023-01-11T01:13:36.552Z,160271.47
2023-01-11T01:16:42.253Z,160270.16
2023-01-11T01:19:46.254Z,160270.16
2023-01-11T01:22:50.476Z,160284.56
2023-01-11T01:25:54.302Z,160280.66
2023-01-11T01:28:58.145Z,160266.25
2023-01-11T01:32:02.028Z,160280.66
2023-01-11T01:35:06.568Z,160310.69
2023-01-11T01:38:10.442Z,160311.97
2023-01-11T01:41:14.929Z,160313.28
2023-01-11T01:44:57.108Z,160318.53
2023-01-11T01:48:02.505Z,160311.97
2023-01-11T01:51:09.493Z,160308.03
2023-01-11T01:54:19.063Z,160295.00
2023-01-11T01:57:27.307Z,160306.72
2023-01-11T02:00:31.724Z,160310.69
2023-01-11T02:03:35.786Z,160319.78
2023-01-11T02:06:41.078Z,160330.22
2023-01-11T02:09:52.274Z,160331.56
2023-01-11T02:13:02.677Z,160293.72
2023-01-11T02:16:09.735Z,160281.91
2023-01-11T02:19:38.478Z,160305.44
2023-01-11T02:23:10.483Z,160301.53
2023-01-11T02:26:55.913Z,160310.69
2023-01-11T02:30:29.682Z,160276.72
2023-01-11T02:33:43.323Z,160234.94
2023-01-11T02:36:56.778Z,160220.59
2023-01-11T02:40:15.485Z,160220.59
2023-01-11T02:43:46.165Z,160215.38
2023-01-11T02:47:04.257Z,160220.59
2023-01-11T02:50:21.172Z,160246.69
2023-01-11T02:53:34.519Z,160245.38
2023-01-11T02:56:44.763Z,160234.94
2023-01-11T02:59:50.605Z,160233.59
2023-01-11T03:03:19.108Z,160245.38
2023-01-11T03:06:28.481Z,160250.59
2023-01-11T03:10:01.730Z,160284.56
2023-01-11T03:13:36.957Z,160245.38
2023-01-11T03:16:55.461Z,160212.75
2023-01-11T03:20:22.755Z,160199.66
2023-01-11T03:23:26.777Z,160207.50
2023-01-11T03:26:53.953Z,160211.47
2023-01-11T03:30:16.577Z,160234.94
2023-01-11T03:33:29.268Z,160255.84
2023-01-11T03:36:46.420Z,160228.38
2023-01-11T03:40:00.524Z,160221.91
2023-01-11T03:43:13.365Z,160225.81
2023-01-11T03:46:28.702Z,160228.38
2023-01-11T03:49:47.630Z,160234.94
2023-01-11T03:52:53.825Z,160244.09
2023-01-11T03:56:00.149Z,160233.59
2023-01-11T03:59:04.094Z,160232.28
2023-01-11T04:02:19.816Z,160262.38
2023-01-11T04:05:23.848Z,160262.38
2023-01-11T04:08:28.711Z,160264.97
2023-01-11T04:11:32.519Z,160267.56
2023-01-11T04:14:36.772Z,160257.13
2023-01-11T04:17:41.807Z,160263.69
2023-01-11T04:20:46.288Z,160259.78
2023-01-11T04:23:50.435Z,160257.13
2023-01-11T04:26:54.515Z,160241.44
2023-01-11T04:29:58.373Z,160228.38
2023-01-11T04:33:02.922Z,160233.59
2023-01-11T04:36:09.511Z,160225.81
2023-01-11T04:39:13.451Z,160223.22
2023-01-11T04:42:20.212Z,160223.22
2023-01-11T04:45:24.132Z,160214.06
2023-01-11T04:48:27.892Z,160215.38
2023-01-11T04:51:32.170Z,160229.69
2023-01-11T04:54:36.489Z,160241.44
2023-01-11T04:57:40.776Z,160223.22
2023-01-11T05:00:44.602Z,160251.94
2023-01-11T05:03:48.491Z,160231.00
2023-01-11T05:06:52.553Z,160223.22
2023-01-11T05:09:56.627Z,160229.69
2023-01-11T05:13:00.421Z,160220.59
2023-01-11T05:16:04.539Z,160246.69
2023-01-11T05:19:10.216Z,160293.72
2023-01-11T05:22:14.303Z,160304.13
2023-01-11T05:25:18.201Z,160281.91
2023-01-11T05:28:22.157Z,160313.28
2023-01-11T05:31:26.536Z,160284.56
2023-01-11T05:34:30.924Z,160262.38
2023-01-11T05:37:34.922Z,160255.84
2023-01-11T05:40:38.910Z,160267.56
2023-01-11T05:44:06.707Z,160295.00
2023-01-11T05:47:10.986Z,160279.31
2023-01-11T05:50:15.521Z,160283.25
2023-01-11T05:53:20.001Z,160288.47
2023-01-11T05:56:23.938Z,160283.25
2023-01-11T05:59:29.838Z,160275.41
2023-01-11T06:02:36.104Z,160276.72
2023-01-11T06:05:40.227Z,160272.81
2023-01-11T06:08:44.520Z,160285.88
2023-01-11T06:11:50.460Z,160306.72
2023-01-11T06:14:54.610Z,160330.22
2023-01-11T06:17:58.948Z,160321.13
2023-01-11T06:21:03.208Z,160339.41
2023-01-11T06:24:07.448Z,160315.88
2023-01-11T06:27:11.409Z,160343.31
2023-01-11T06:30:15.370Z,160340.66
2023-01-11T06:33:20.049Z,160344.59
2023-01-11T06:36:24.246Z,160348.50
2023-01-11T06:39:28.549Z,160360.31
2023-01-11T06:42:32.204Z,160377.22
2023-01-11T06:45:39.611Z,160419.03
2023-01-11T06:48:44.534Z,160422.97
2023-01-11T06:51:48.722Z,160413.84
2023-01-11T06:54:52.673Z,160408.59
2023-01-11T06:57:57.267Z,160379.88
2023-01-11T07:01:01.400Z,160378.56
2023-01-11T07:04:05.530Z,160369.38
2023-01-11T07:07:09.636Z,160375.97
2023-01-11T07:10:16.576Z,160402.03
2023-01-11T07:13:21.005Z,160425.63
2023-01-11T07:16:24.943Z,160458.25
2023-01-11T07:19:29.232Z,160456.94
2023-01-11T07:22:35.308Z,160473.88
2023-01-11T07:25:39.321Z,160451.69
2023-01-11T07:28:43.990Z,161110.38
2023-01-11T07:31:48.328Z,161143.03
2023-01-11T07:34:52.337Z,161022.72
2023-01-11T07:37:56.450Z,160863.25
2023-01-11T07:41:00.808Z,160791.34
2023-01-11T07:44:04.918Z,160752.16
2023-01-11T07:47:08.895Z,160719.47
2023-01-11T07:50:13.002Z,160697.25
2023-01-11T07:53:18.829Z,160796.59
2023-01-11T07:56:23.697Z,160732.59
2023-01-11T07:59:27.767Z,160702.50
2023-01-11T08:02:32.005Z,160672.44
2023-01-11T08:05:36.357Z,160652.88
2023-01-11T08:08:41.463Z,160655.47
2023-01-11T08:12:04.559Z,160654.19
2023-01-11T08:15:14.075Z,160672.44
2023-01-11T08:18:19.522Z,160667.19
2023-01-11T08:21:23.549Z,160698.59
2023-01-11T08:24:27.848Z,160701.19
2023-01-11T08:27:31.979Z,160698.59
2023-01-11T08:30:37.019Z,160703.84
2023-01-11T08:33:41.120Z,160701.19
2023-01-11T08:36:45.502Z,160743.03
2023-01-11T08:39:50.588Z,160739.09
2023-01-11T08:42:56.699Z,160757.41
2023-01-11T08:46:00.860Z,160779.56
2023-01-11T08:49:11.167Z,160795.34
2023-01-11T08:52:14.947Z,160816.19
2023-01-11T08:55:19.848Z,160833.16
2023-01-11T08:58:25.370Z,160834.50
2023-01-11T09:01:29.850Z,160850.16
2023-01-11T09:04:34.043Z,160863.25
2023-01-11T09:07:38.241Z,160884.16
2023-01-11T09:10:42.190Z,160907.66
2023-01-11T09:13:45.934Z,160903.75
2023-01-11T09:16:50.855Z,160915.56
2023-01-11T09:19:54.934Z,160920.78
2023-01-11T09:22:59.196Z,160926.03
2023-01-11T09:26:03.386Z,160937.75
2023-01-11T09:29:07.956Z,160926.03
2023-01-11T09:32:12.023Z,160948.25
2023-01-11T09:35:17.848Z,160952.13
2023-01-11T09:38:22.075Z,160952.13
2023-01-11T09:41:41.666Z,160954.75
2023-01-11T09:44:51.807Z,160954.75
2023-01-11T09:48:11.601Z,160952.13
2023-01-11T09:51:16.563Z,160976.97
2023-01-11T09:54:25.846Z,160986.09
2023-01-11T09:58:05.236Z,161010.94
2023-01-11T10:01:20.485Z,161027.94
2023-01-11T10:04:36.141Z,161044.97
2023-01-11T10:18:23.801Z,161084.22
2023-01-11T10:19:31.496Z,161095.94
2023-01-11T10:22:35.074Z,161111.66
2023-01-11T10:25:48.279Z,161116.88
2023-01-11T10:29:14.587Z,161098.53
2023-01-11T10:33:01.894Z,161118.19
2023-01-11T10:36:55.431Z,161127.31
2023-01-11T10:40:40.517Z,161131.25
2023-01-11T10:43:49.392Z,161127.31
2023-01-11T10:46:54.023Z,161135.22
2023-01-11T10:50:06.323Z,161124.72
2023-01-11T10:53:30.013Z,161126.06
2023-01-11T10:57:02.321Z,161122.13
2023-01-11T11:00:19.736Z,161136.50
2023-01-11T11:03:33.261Z,161132.56
2023-01-11T11:06:46.927Z,161149.56
2023-01-11T11:09:51.155Z,161143.03
2023-01-11T11:13:20.262Z,161143.03
2023-01-11T11:16:24.367Z,161128.66
2023-01-11T11:19:32.702Z,161109.06
2023-01-11T11:22:37.043Z,161090.75
2023-01-11T11:25:48.142Z,161105.13
2023-01-11T11:29:08.214Z,161081.56
2023-01-11T11:32:39.918Z,161061.97
2023-01-11T11:35:46.301Z,161060.63
2023-01-11T11:39:11.824Z,161035.78
2023-01-11T11:42:17.561Z,161033.19
2023-01-11T11:45:21.354Z,161027.94
2023-01-11T11:48:27.742Z,161027.94
2023-01-11T11:51:32.698Z,161033.19
2023-01-11T11:54:43.201Z,161042.38
2023-01-11T11:57:47.612Z,161050.19
2023-01-11T12:00:53.167Z,161075.03
2023-01-11T12:04:01.559Z,161072.41
2023-01-11T12:07:09.055Z,161069.78
2023-01-11T12:10:16.442Z,161063.28
2023-01-11T12:13:42.448Z,161058.03
2023-01-11T12:16:47.114Z,161081.56
2023-01-11T12:19:51.482Z,161069.78
2023-01-11T12:23:15.414Z,161085.47
2023-01-11T12:26:37.825Z,161076.34
2023-01-11T12:30:08.402Z,161072.41
2023-01-11T12:33:18.408Z,161072.41
2023-01-11T12:36:27.518Z,161059.38
2023-01-11T12:39:43.164Z,161067.22
2023-01-11T12:43:08.259Z,161048.84
2023-01-11T12:46:41.026Z,161044.97
2023-01-11T12:50:13.461Z,161050.19
2023-01-11T12:53:37.750Z,161048.84
2023-01-11T12:56:56.865Z,161065.91
2023-01-11T13:00:10.176Z,161050.19
2023-01-11T13:03:16.952Z,161063.28
2023-01-11T13:06:25.381Z,161069.78
2023-01-11T13:09:38.644Z,161078.94
2023-01-11T13:13:09.375Z,161114.31
2023-01-11T13:16:43.351Z,161099.88
2023-01-11T13:20:02.600Z,161109.06
2023-01-11T13:23:41.899Z,161102.47
2023-01-11T13:26:49.786Z,161110.38
2023-01-11T13:29:56.639Z,161107.72
2023-01-11T13:33:17.120Z,161118.19
2023-01-11T13:36:30.003Z,161093.34
2023-01-11T13:39:48.469Z,161088.13
2023-01-11T13:43:40.471Z,161095.94
2023-01-11T13:46:47.276Z,161072.41
2023-01-11T13:50:00.501Z,161068.53
2023-01-11T13:53:27.591Z,161061.97
2023-01-11T13:56:41.360Z,161067.22
2023-01-11T13:59:49.962Z,161064.63
2023-01-11T14:03:12.759Z,161064.63
2023-01-11T14:06:25.633Z,161054.09
2023-01-11T14:10:03.800Z,161038.44
2023-01-11T14:13:42.953Z,161054.09
2023-01-11T14:17:16.833Z,161050.19
2023-01-11T14:20:38.093Z,161046.25
2023-01-11T14:23:50.764Z,161048.84
2023-01-11T14:27:16.273Z,161046.25
2023-01-11T14:30:37.908Z,161044.97
2023-01-11T14:34:09.073Z,161046.25
2023-01-11T14:37:43.372Z,161027.94
2023-01-11T14:41:08.771Z,161031.88
2023-01-11T14:44:28.044Z,161035.78
2023-01-11T14:48:04.872Z,161025.34
2023-01-11T14:51:38.026Z,161025.34
2023-01-11T14:54:45.394Z,161021.47
2023-01-11T14:57:55.682Z,161020.13
2023-01-11T15:00:59.890Z,161013.59
2023-01-11T15:04:04.481Z,161037.13
2023-01-11T15:07:25.057Z,161022.72
2023-01-11T15:10:29.088Z,161010.94
2023-01-11T15:13:46.713Z,160999.16
2023-01-11T15:17:15.540Z,160980.91
2023-01-11T15:20:21.760Z,160986.09
2023-01-11T15:23:26.130Z,161009.66
2023-01-11T15:26:29.961Z,161001.81
2023-01-11T15:29:46.323Z,161004.41
2023-01-11T15:32:50.693Z,160997.94
2023-01-11T15:35:57.520Z,160994.00
2023-01-11T15:39:05.668Z,161008.34
2023-01-11T15:42:22.629Z,161003.09
2023-01-11T15:46:28.629Z,161012.28
2023-01-11T15:49:37.900Z,160999.16
2023-01-11T15:53:19.419Z,161020.13
2023-01-11T15:56:46.632Z,161022.72
2023-01-11T16:00:20.324Z,161027.94
2023-01-11T16:04:00.790Z,161033.19
2023-01-11T16:07:18.041Z,161030.59
2023-01-11T16:10:59.586Z,161020.13
2023-01-11T16:14:39.954Z,161022.72
2023-01-11T16:17:46.102Z,161021.47
2023-01-11T16:21:07.396Z,161016.19
2023-01-11T16:24:20.594Z,161027.94
2023-01-11T16:27:27.434Z,161027.94
2023-01-11T16:30:31.599Z,161008.34
2023-01-11T16:33:35.872Z,161009.66
2023-01-11T16:36:41.581Z,161013.59
2023-01-11T16:39:47.472Z,161022.72
2023-01-11T16:42:55.947Z,161009.66
2023-01-11T16:46:00.274Z,161008.34
2023-01-11T16:49:10.110Z,161008.34
2023-01-11T16:52:37.677Z,161010.94
2023-01-11T16:55:51.976Z,161012.28
2023-01-11T16:59:13.988Z,160996.59
2023-01-11T17:02:31.744Z,160988.75
2023-01-11T17:05:36.203Z,160979.56
2023-01-11T17:08:45.801Z,160991.38
2023-01-11T17:11:52.402Z,160991.38
2023-01-11T17:15:23.543Z,160979.56
2023-01-11T17:18:27.364Z,160954.75
2023-01-11T17:21:31.259Z,160946.94
2023-01-11T17:24:41.443Z,160946.94
2023-01-11T17:27:50.848Z,160973.09
2023-01-11T17:30:54.771Z,160973.09
2023-01-11T17:34:20.726Z,161004.41
2023-01-11T17:37:24.827Z,160986.09
2023-01-11T17:40:35.795Z,160974.31
2023-01-11T17:43:58.515Z,160969.16
2023-01-11T17:47:06.280Z,160967.84
2023-01-11T17:50:37.935Z,160949.53
2023-01-11T17:53:49.168Z,160957.34
2023-01-11T17:56:59.919Z,160950.81
2023-01-11T18:00:27.457Z,160927.28
2023-01-11T18:03:40.935Z,160910.31
2023-01-11T18:06:48.147Z,160905.06
2023-01-11T18:10:01.022Z,160898.59
2023-01-11T18:13:24.869Z,160885.47
2023-01-11T18:16:29.483Z,160882.81
2023-01-11T18:19:42.001Z,160881.56
2023-01-11T18:22:58.863Z,160865.84
2023-01-11T18:26:26.955Z,160864.56
2023-01-11T18:29:37.089Z,160834.50
2023-01-11T18:32:42.671Z,160827.97
2023-01-11T18:35:49.579Z,160817.50
2023-01-11T18:38:53.660Z,160801.81
2023-01-11T18:42:09.916Z,160820.16
2023-01-11T18:45:14.310Z,160807.06
2023-01-11T18:48:18.340Z,160787.44
2023-01-11T18:51:35.637Z,160780.91
2023-01-11T18:54:40.908Z,160779.56
2023-01-11T18:57:45.054Z,160792.69
2023-01-11T19:00:49.085Z,160800.47
2023-01-11T19:03:53.338Z,160807.06
2023-01-11T19:06:57.642Z,160791.34
2023-01-11T19:10:02.019Z,160816.19
2023-01-11T19:13:06.156Z,160788.75
2023-01-11T19:16:10.648Z,160773.06
2023-01-11T19:19:15.088Z,160766.53
2023-01-11T19:22:21.129Z,160762.59
2023-01-11T19:25:27.238Z,160762.59
2023-01-11T19:28:31.159Z,160769.19
2023-01-11T19:31:35.316Z,160766.53
2023-01-11T19:34:39.881Z,160774.38
2023-01-11T19:37:43.672Z,160780.91
2023-01-11T19:40:50.341Z,160794.00
2023-01-11T19:43:54.761Z,160801.81
2023-01-11T19:47:10.906Z,160846.25
2023-01-11T19:50:17.585Z,160827.97
2023-01-11T19:53:21.771Z,160818.84
2023-01-11T19:56:25.825Z,160833.16
2023-01-11T19:59:29.897Z,160834.50
2023-01-11T20:02:33.841Z,160813.59
2023-01-11T20:05:37.900Z,160797.94
2023-01-11T20:08:42.028Z,160782.22
2023-01-11T20:11:48.898Z,160780.91
2023-01-11T20:14:56.933Z,160761.31
2023-01-11T20:18:04.620Z,160753.47
2023-01-11T20:21:10.373Z,160739.09
2023-01-11T20:24:15.286Z,160728.66
2023-01-11T20:27:19.032Z,160736.50
2023-01-11T20:30:23.288Z,160722.09
2023-01-11T20:33:27.302Z,160695.94
2023-01-11T20:36:31.898Z,160675.09
2023-01-11T20:39:35.795Z,160672.44
2023-01-11T20:42:39.725Z,160660.72
2023-01-11T20:45:43.922Z,160671.13
2023-01-11T20:48:48.190Z,160677.69
2023-01-11T20:51:52.573Z,160660.72
2023-01-11T20:54:56.807Z,160659.41
2023-01-11T20:58:01.567Z,160665.91
2023-01-11T21:01:07.324Z,160677.69
2023-01-11T21:04:12.932Z,160688.13
2023-01-11T21:07:17.291Z,160656.78
2023-01-11T21:10:21.398Z,160660.72
2023-01-11T21:13:25.539Z,160663.31
2023-01-11T21:16:30.656Z,160680.28
2023-01-11T21:19:34.437Z,160672.44
2023-01-11T21:22:38.545Z,160675.09
2023-01-11T21:25:42.937Z,160664.59
2023-01-11T21:28:55.654Z,160654.19
2023-01-11T21:32:00.444Z,160669.84
2023-01-11T21:35:05.228Z,160635.84
2023-01-11T21:38:09.183Z,160622.81
2023-01-11T21:41:18.531Z,160620.22
2023-01-11T21:44:27.190Z,160607.16
2023-01-11T21:47:31.308Z,160579.69
2023-01-11T21:50:35.300Z,160565.34
2023-01-11T21:53:39.453Z,160569.25
2023-01-11T21:56:43.527Z,160594.06
2023-01-11T21:59:47.494Z,160594.06
2023-01-11T22:02:51.580Z,160614.97
2023-01-11T22:06:02.412Z,160575.81
2023-01-11T22:09:09.242Z,160544.44
2023-01-11T22:12:13.175Z,160561.41
2023-01-11T22:15:16.999Z,160570.59
2023-01-11T22:18:22.213Z,160536.59
2023-01-11T22:21:26.816Z,160524.84
2023-01-11T22:24:31.077Z,160532.69
2023-01-11T22:27:35.169Z,160515.72
2023-01-11T22:30:39.377Z,160467.38
2023-01-11T22:33:43.449Z,160460.78
2023-01-11T22:36:48.364Z,160436.00
2023-01-11T22:39:52.225Z,160413.84
2023-01-11T22:42:56.089Z,160400.75
2023-01-11T22:46:01.175Z,160389.03
2023-01-11T22:49:06.289Z,160377.22
2023-01-11T22:52:10.451Z,160382.47
2023-01-11T22:55:14.398Z,160394.22
2023-01-11T22:58:18.615Z,160382.47
2023-01-11T23:01:34.147Z,160385.13
2023-01-11T23:04:38.280Z,160372.03
2023-01-11T23:07:43.531Z,160375.97
2023-01-11T23:10:47.616Z,160387.72
2023-01-11T23:13:54.993Z,160374.63
2023-01-11T23:17:05.703Z,160362.94
2023-01-11T23:20:10.449Z,160343.31
2023-01-11T23:23:14.413Z,160366.78
2023-01-11T23:26:18.603Z,160378.56
2023-01-11T23:29:22.518Z,160387.72
2023-01-11T23:32:27.512Z,160383.78
2023-01-11T23:35:31.315Z,160385.13
2023-01-11T23:38:35.455Z,160396.84
2023-01-11T23:41:58.108Z,160398.13
2023-01-11T23:45:02.457Z,160409.91
2023-01-11T23:48:06.788Z,160403.34
2023-01-11T23:51:10.773Z,160383.78
2023-01-11T23:54:14.717Z,160373.31
2023-01-11T23:57:20.170Z,160349.84
