createdAt,value
2022-11-30T00:04:39.365Z,0
2022-11-30T00:09:39.489Z,0
2022-11-30T00:14:39.818Z,0
2022-11-30T00:19:39.940Z,0
2022-11-30T00:24:40.197Z,0
2022-11-30T00:29:39.357Z,0
2022-11-30T00:34:39.818Z,0
2022-11-30T00:39:40.044Z,0
2022-11-30T00:44:39.425Z,0
2022-11-30T00:49:39.834Z,0
2022-11-30T00:54:39.170Z,0
2022-11-30T00:59:39.431Z,0
2022-11-30T01:04:40.103Z,0
2022-11-30T01:09:39.413Z,0
2022-11-30T01:14:39.623Z,0
2022-11-30T01:19:39.890Z,0
2022-11-30T01:24:39.258Z,0
2022-11-30T01:29:39.435Z,0
2022-11-30T01:34:39.830Z,0
2022-11-30T01:39:40.298Z,0
2022-11-30T01:44:39.599Z,0
2022-11-30T01:49:39.798Z,0
2022-11-30T01:54:40.202Z,0
2022-11-30T01:59:39.509Z,0
2022-11-30T02:04:39.961Z,0
2022-11-30T02:09:40.264Z,0
2022-11-30T02:14:39.556Z,0
2022-11-30T02:19:39.911Z,0
2022-11-30T02:24:39.257Z,0
2022-11-30T02:29:39.598Z,0
2022-11-30T02:34:39.744Z,0
2022-11-30T02:39:40.036Z,0
2022-11-30T02:44:39.388Z,0
2022-11-30T02:49:40.285Z,0
2022-11-30T02:54:39.340Z,0
2022-11-30T02:59:40.214Z,0
2022-11-30T03:04:39.748Z,0
2022-11-30T03:09:40.257Z,0
2022-11-30T03:14:39.319Z,0
2022-11-30T03:19:39.471Z,0
2022-11-30T03:24:39.378Z,0
2022-11-30T03:29:40.183Z,0
2022-11-30T03:34:39.864Z,0
2022-11-30T03:39:40.072Z,0
2022-11-30T03:44:40.177Z,0
2022-11-30T03:49:39.526Z,0
2022-11-30T03:54:39.754Z,0
2022-11-30T03:59:39.986Z,0
2022-11-30T04:04:39.960Z,0
2022-11-30T04:09:39.844Z,0
2022-11-30T04:14:39.843Z,0
2022-11-30T04:19:40.073Z,0
2022-11-30T04:24:40.095Z,0
2022-11-30T04:29:40.026Z,0
2022-11-30T04:34:39.454Z,0
2022-11-30T04:39:39.940Z,0
2022-11-30T04:44:39.533Z,0
2022-11-30T04:49:39.750Z,0
2022-11-30T04:54:40.084Z,0
2022-11-30T04:59:40.318Z,0
2022-11-30T05:04:39.731Z,0
2022-11-30T05:09:40.149Z,0
2022-11-30T05:14:39.809Z,0
2022-11-30T05:19:40.159Z,0
2022-11-30T05:24:39.496Z,0
2022-11-30T05:29:39.723Z,0
2022-11-30T05:34:51.940Z,0
2022-11-30T05:39:39.574Z,0
2022-11-30T05:44:39.729Z,0
2022-11-30T05:49:40.105Z,0
2022-11-30T05:54:39.502Z,0
2022-11-30T05:59:39.651Z,0
2022-11-30T06:04:40.122Z,0
2022-11-30T06:09:39.419Z,0
2022-11-30T06:14:39.755Z,0
2022-11-30T06:19:49.722Z,0
2022-11-30T06:24:40.340Z,0
2022-11-30T06:29:39.691Z,0
2022-11-30T06:34:40.230Z,0
2022-11-30T06:40:07.731Z,0
2022-11-30T06:44:39.450Z,0
2022-11-30T06:49:39.494Z,0
2022-11-30T06:54:39.811Z,0
2022-11-30T06:59:40.063Z,0
2022-11-30T07:04:40.134Z,0
2022-11-30T07:09:39.796Z,0
2022-11-30T07:14:39.462Z,0
2022-11-30T07:19:39.631Z,0
2022-11-30T07:24:40.341Z,0
2022-11-30T07:29:39.582Z,0
2022-11-30T07:34:39.819Z,0
2022-11-30T07:39:40.074Z,0
2022-11-30T07:44:40.401Z,0
2022-11-30T07:49:39.789Z,0
2022-11-30T07:54:39.957Z,0
2022-11-30T07:59:40.173Z,0
2022-11-30T08:04:40.411Z,0
2022-11-30T08:09:40.306Z,1.7
2022-11-30T08:15:20.242Z,1.7
2022-11-30T08:19:40.334Z,5
2022-11-30T08:24:39.968Z,5
2022-11-30T08:29:40.170Z,7
2022-11-30T08:34:39.831Z,7
2022-11-30T08:39:40.157Z,9
2022-11-30T08:44:39.535Z,9
2022-11-30T08:49:39.782Z,12.4
2022-11-30T08:54:39.648Z,12.4
2022-11-30T08:59:40.335Z,14.4
2022-11-30T09:04:39.580Z,14.4
2022-11-30T09:09:40.399Z,15.6
2022-11-30T09:14:39.850Z,15.6
2022-11-30T09:19:40.306Z,18.4
2022-11-30T09:24:39.765Z,18.4
2022-11-30T09:29:40.276Z,26.4
2022-11-30T09:34:39.505Z,26.4
2022-11-30T09:39:39.872Z,25.6
2022-11-30T09:44:40.175Z,25.6
2022-11-30T09:49:39.626Z,22.6
2022-11-30T09:54:40.334Z,22.6
2022-11-30T09:59:39.635Z,28.3
2022-11-30T10:04:39.764Z,28.3
2022-11-30T10:09:40.384Z,30.4
2022-11-30T10:14:40.095Z,30.4
2022-11-30T10:19:39.652Z,25.5
2022-11-30T10:24:40.001Z,25.5
2022-11-30T10:29:40.209Z,25.8
2022-11-30T10:34:39.780Z,25.8
2022-11-30T10:39:41.265Z,32.6
2022-11-30T10:44:40.488Z,32.6
2022-11-30T10:49:40.104Z,27.2
2022-11-30T10:54:40.433Z,27.2
2022-11-30T10:59:39.956Z,28
2022-11-30T11:04:40.383Z,28
2022-11-30T11:09:40.181Z,29.6
2022-11-30T11:14:39.831Z,29.6
2022-11-30T11:19:40.147Z,31.6
2022-11-30T11:24:40.428Z,31.6
2022-11-30T11:29:39.789Z,26
2022-11-30T11:34:40.092Z,26
2022-11-30T11:39:40.286Z,28
2022-11-30T11:44:40.642Z,28
2022-11-30T11:49:40.124Z,36.2
2022-11-30T11:54:40.353Z,36.2
2022-11-30T11:59:39.814Z,26.4
2022-11-30T12:04:40.316Z,26.4
2022-11-30T12:09:39.650Z,28.3
2022-11-30T12:14:39.972Z,28.3
2022-11-30T12:19:40.171Z,30.2
2022-11-30T12:24:40.313Z,30.2
2022-11-30T12:29:40.556Z,20
2022-11-30T12:34:39.764Z,20
2022-11-30T12:39:40.088Z,18.7
2022-11-30T12:44:42.872Z,18.7
2022-11-30T12:49:40.103Z,18.8
2022-11-30T12:54:40.343Z,18.8
2022-11-30T12:59:40.426Z,18
2022-11-30T13:04:39.714Z,18
2022-11-30T13:09:39.957Z,12.2
2022-11-30T13:14:39.872Z,12.2
2022-11-30T13:19:40.220Z,9
2022-11-30T13:24:40.420Z,9
2022-11-30T13:29:40.815Z,11.3
2022-11-30T13:34:40.393Z,11.3
2022-11-30T13:39:40.652Z,9
2022-11-30T13:44:39.930Z,9
2022-11-30T13:49:40.122Z,7.8
2022-11-30T13:54:40.396Z,7.8
2022-11-30T13:59:40.595Z,5
2022-11-30T14:04:40.424Z,5
2022-11-30T14:09:40.748Z,0
2022-11-30T14:14:46.362Z,0
2022-11-30T14:19:40.130Z,0
2022-11-30T14:24:40.494Z,0
2022-11-30T14:29:40.408Z,0
2022-11-30T14:34:40.615Z,0
2022-11-30T14:39:39.892Z,0
2022-11-30T14:44:40.196Z,0
2022-11-30T14:49:40.749Z,0
2022-11-30T14:54:39.885Z,0
2022-11-30T14:59:40.673Z,0
2022-11-30T15:04:40.558Z,0
2022-11-30T15:09:39.979Z,0
2022-11-30T15:14:40.554Z,0
2022-11-30T15:19:40.454Z,0
2022-11-30T15:24:39.838Z,0
2022-11-30T15:29:40.699Z,0
2022-11-30T15:34:40.360Z,0
2022-11-30T15:39:40.688Z,0
2022-11-30T15:44:40.587Z,0
2022-11-30T15:49:40.382Z,0
2022-11-30T15:54:40.457Z,0
2022-11-30T15:59:40.655Z,0
2022-11-30T16:04:40.643Z,0
2022-11-30T16:09:40.415Z,0
2022-11-30T16:14:40.533Z,0
2022-11-30T16:19:40.477Z,0
2022-11-30T16:24:40.317Z,0
2022-11-30T16:29:39.894Z,0
2022-11-30T16:34:40.425Z,0
2022-11-30T16:39:39.863Z,0
2022-11-30T16:44:40.296Z,0
2022-11-30T16:49:40.595Z,0
2022-11-30T16:54:40.195Z,0
2022-11-30T16:59:40.483Z,0
2022-11-30T17:04:39.913Z,0
2022-11-30T17:09:40.257Z,0
2022-11-30T17:14:40.783Z,0
2022-11-30T17:19:40.308Z,0
2022-11-30T17:24:40.608Z,0
2022-11-30T17:29:39.855Z,0
2022-11-30T17:34:40.208Z,0
2022-11-30T17:39:40.462Z,0
2022-11-30T17:44:40.803Z,0
2022-11-30T17:49:40.166Z,0
2022-11-30T17:54:40.509Z,0
2022-11-30T17:59:39.920Z,0
2022-11-30T18:04:40.166Z,0
2022-11-30T18:09:43.301Z,0
2022-11-30T18:14:40.588Z,0
2022-11-30T18:19:39.962Z,0
2022-11-30T18:24:40.272Z,0
2022-11-30T18:29:40.631Z,0
2022-11-30T18:34:40.938Z,0
2022-11-30T18:39:40.266Z,0
2022-11-30T18:44:40.629Z,0
2022-11-30T18:49:40.847Z,0
2022-11-30T18:54:40.131Z,0
2022-11-30T18:59:40.383Z,0
2022-11-30T19:04:40.784Z,0
2022-11-30T19:09:40.318Z,0
2022-11-30T19:14:40.777Z,0
2022-11-30T19:19:40.017Z,0
2022-11-30T19:24:40.395Z,0
2022-11-30T19:29:40.212Z,0
2022-11-30T19:34:40.924Z,0
2022-11-30T19:39:40.307Z,0
2022-11-30T19:44:40.613Z,0
2022-11-30T19:49:39.990Z,0
2022-11-30T19:54:40.249Z,0
2022-11-30T19:59:40.590Z,0
2022-11-30T20:04:40.209Z,0
2022-11-30T20:09:40.574Z,0
2022-11-30T20:14:39.923Z,0
2022-11-30T20:19:40.449Z,0
2022-11-30T20:24:40.786Z,0
2022-11-30T20:29:40.410Z,0
2022-11-30T20:34:44.173Z,0
2022-11-30T20:39:46.513Z,0
2022-11-30T20:44:40.839Z,0
2022-11-30T20:49:40.414Z,0
2022-11-30T20:54:40.197Z,0
2022-11-30T20:59:40.624Z,0
2022-11-30T21:04:40.486Z,0
2022-11-30T21:09:40.218Z,0
2022-11-30T21:14:40.409Z,0
2022-11-30T21:19:40.045Z,0
2022-11-30T21:24:40.446Z,0
2022-11-30T21:29:40.330Z,0
2022-11-30T21:34:40.032Z,0
2022-11-30T21:39:40.972Z,0
2022-11-30T21:44:40.419Z,0
2022-11-30T21:49:40.952Z,0
2022-11-30T21:54:40.448Z,0
2022-11-30T21:59:40.976Z,0
2022-11-30T22:04:40.389Z,0
2022-11-30T22:09:40.843Z,0
2022-11-30T22:14:40.422Z,0
2022-11-30T22:19:40.823Z,0
2022-11-30T22:24:40.246Z,0
2022-11-30T22:29:40.562Z,0
2022-11-30T22:34:41.012Z,0
2022-11-30T22:39:40.499Z,0
2022-11-30T22:44:40.953Z,0
2022-11-30T22:49:40.644Z,0
2022-11-30T22:54:41.184Z,0
2022-11-30T22:59:40.491Z,0
2022-11-30T23:04:40.979Z,0
2022-11-30T23:09:40.501Z,0
2022-11-30T23:14:41.110Z,0
2022-11-30T23:19:40.694Z,0
2022-11-30T23:24:40.120Z,0
2022-11-30T23:29:40.441Z,0
2022-11-30T23:34:40.847Z,0
2022-11-30T23:39:40.252Z,0
2022-11-30T23:44:40.415Z,0
2022-11-30T23:49:40.670Z,0
2022-11-30T23:54:40.959Z,0
2022-11-30T23:59:40.262Z,0
