createdAt,value
2022-10-05T00:02:41.339Z,4.90
2022-10-05T00:05:45.439Z,6.93
2022-10-05T00:08:47.631Z,4.72
2022-10-05T00:11:50.929Z,6.12
2022-10-05T00:14:57.825Z,5.82
2022-10-05T00:18:02.963Z,6.30
2022-10-05T00:21:25.553Z,3.97
2022-10-05T00:24:27.714Z,4.90
2022-10-05T00:27:36.672Z,5.47
2022-10-05T00:30:38.876Z,5.22
2022-10-05T00:33:41.022Z,4.97
2022-10-05T00:36:43.937Z,5.87
2022-10-05T00:39:46.407Z,4.03
2022-10-05T00:42:54.334Z,3.45
2022-10-05T00:46:07.803Z,4.00
2022-10-05T00:50:05.663Z,4.30
2022-10-05T00:53:29.733Z,6.65
2022-10-05T00:56:41.931Z,4.85
2022-10-05T01:00:07.085Z,10.57
2022-10-05T01:03:23.671Z,4.50
2022-10-05T01:06:33.437Z,3.72
2022-10-05T01:09:51.151Z,9.27
2022-10-05T01:13:11.592Z,4.65
2022-10-05T01:16:29.718Z,3.30
2022-10-05T01:19:49.961Z,4.95
2022-10-05T01:23:08.585Z,5.65
2022-10-05T01:26:55.587Z,4.87
2022-10-05T01:30:07.130Z,2.90
2022-10-05T01:36:36.823Z,5.03
2022-10-05T01:39:58.498Z,3.85
2022-10-05T01:46:25.353Z,5.03
2022-10-05T01:49:33.729Z,5.65
2022-10-05T01:52:50.842Z,5.57
2022-10-05T01:56:28.979Z,4.75
2022-10-05T02:00:04.724Z,4.90
2022-10-05T02:03:17.105Z,5.55
2022-10-05T02:06:28.356Z,8.80
2022-10-05T02:09:34.437Z,6.55
2022-10-05T02:12:38.051Z,8.20
2022-10-05T02:15:58.324Z,5.07
2022-10-05T02:19:11.943Z,3.95
2022-10-05T02:22:24.569Z,3.70
2022-10-05T02:25:30.547Z,4.70
2022-10-05T02:28:52.675Z,4.15
2022-10-05T02:31:57.866Z,4.07
2022-10-05T02:35:06.589Z,6.55
2022-10-05T02:38:24.454Z,4.35
2022-10-05T02:42:02.192Z,4.90
2022-10-05T02:45:07.413Z,3.55
2022-10-05T02:48:12.460Z,3.45
2022-10-05T02:51:24.722Z,7.37
2022-10-05T02:54:26.907Z,4.37
2022-10-05T02:57:36.492Z,4.32
2022-10-05T03:01:00.742Z,3.62
2022-10-05T03:04:15.333Z,2.75
2022-10-05T03:07:33.594Z,4.80
2022-10-05T03:10:39.986Z,5.82
2022-10-05T03:14:05.160Z,6.70
2022-10-05T03:17:15.050Z,4.30
2022-10-05T03:20:23.478Z,3.83
2022-10-05T03:23:34.618Z,4.40
2022-10-05T03:26:59.607Z,6.95
2022-10-05T03:30:17.797Z,5.70
2022-10-05T03:33:25.666Z,5.43
2022-10-05T03:36:52.226Z,5.28
2022-10-05T03:40:07.421Z,3.67
2022-10-05T03:43:46.939Z,5.32
2022-10-05T03:47:09.006Z,4.25
2022-10-05T03:50:32.641Z,7.65
2022-10-05T03:53:56.916Z,5.37
2022-10-05T03:57:07.145Z,4.25
2022-10-05T04:00:16.190Z,3.85
2022-10-05T04:03:35.816Z,6.65
2022-10-05T04:06:46.785Z,7.85
2022-10-05T04:09:51.298Z,11.70
2022-10-05T04:13:18.764Z,4.93
2022-10-05T04:16:31.633Z,6.93
2022-10-05T04:19:39.671Z,7.10
2022-10-05T04:23:11.554Z,5.82
2022-10-05T04:26:18.977Z,5.12
2022-10-05T04:29:38.459Z,7.50
2022-10-05T04:32:57.524Z,7.82
2022-10-05T04:36:08.947Z,8.18
2022-10-05T04:39:24.503Z,8.05
2022-10-05T04:43:09.981Z,6.70
2022-10-05T04:46:36.823Z,7.82
2022-10-05T04:49:57.880Z,15.88
2022-10-05T04:53:25.786Z,13.20
2022-10-05T04:56:38.949Z,7.57
2022-10-05T04:59:53.233Z,5.05
2022-10-05T05:03:13.469Z,7.80
2022-10-05T05:06:33.170Z,7.75
2022-10-05T05:10:04.513Z,7.25
2022-10-05T05:13:30.553Z,7.22
2022-10-05T05:16:34.178Z,11.45
2022-10-05T05:19:50.724Z,17.40
2022-10-05T05:23:47.298Z,11.68
2022-10-05T05:27:17.012Z,10.15
2022-10-05T05:30:21.418Z,12.35
2022-10-05T05:33:52.608Z,11.70
2022-10-05T05:37:13.319Z,25.05
2022-10-05T05:40:39.461Z,9.25
2022-10-05T05:43:44.626Z,10.50
2022-10-05T05:47:03.596Z,7.80
2022-10-05T05:50:10.393Z,13.93
2022-10-05T05:53:20.914Z,28.15
2022-10-05T05:56:46.209Z,9.73
2022-10-05T06:00:07.628Z,16.42
2022-10-05T06:03:15.923Z,31.90
2022-10-05T06:06:18.783Z,27.55
2022-10-05T06:09:22.727Z,30.73
2022-10-05T06:12:30.241Z,13.32
2022-10-05T06:15:40.515Z,13.75
2022-10-05T06:18:46.944Z,17.83
2022-10-05T06:22:12.851Z,13.57
2022-10-05T06:25:30.025Z,10.23
2022-10-05T06:28:32.564Z,49.28
2022-10-05T06:31:49.396Z,53.55
2022-10-05T06:35:01.796Z,28.70
2022-10-05T06:38:21.066Z,19.33
2022-10-05T06:41:28.948Z,14.55
2022-10-05T06:44:43.381Z,19.08
2022-10-05T06:47:51.542Z,19.33
2022-10-05T06:51:11.834Z,16.73
2022-10-05T06:54:38.044Z,11.93
2022-10-05T06:57:58.856Z,15.73
2022-10-05T07:01:17.760Z,13.50
2022-10-05T07:05:09.549Z,26.05
2022-10-05T07:08:23.338Z,12.65
2022-10-05T07:11:40.800Z,7.65
2022-10-05T07:14:51.789Z,5.32
2022-10-05T07:18:06.068Z,12.05
2022-10-05T07:21:40.005Z,6.45
2022-10-05T07:24:55.230Z,6.05
2022-10-05T07:28:06.494Z,6.45
2022-10-05T07:31:37.839Z,3.47
2022-10-05T07:34:59.116Z,6.80
2022-10-05T07:38:08.675Z,2.85
2022-10-05T07:41:20.249Z,5.12
2022-10-05T07:44:29.926Z,3.03
2022-10-05T07:47:52.186Z,8.20
2022-10-05T07:51:00.178Z,3.72
2022-10-05T07:54:02.263Z,3.33
2022-10-05T07:57:15.512Z,3.72
2022-10-05T08:00:22.398Z,5.55
2022-10-05T08:03:39.846Z,5.68
2022-10-05T08:07:09.939Z,5.57
2022-10-05T08:10:45.993Z,6.78
2022-10-05T08:14:17.212Z,4.72
2022-10-05T08:17:37.673Z,4.57
2022-10-05T08:20:44.916Z,6.72
2022-10-05T08:23:58.958Z,5.22
2022-10-05T08:27:10.202Z,2.37
2022-10-05T08:30:14.060Z,3.15
2022-10-05T08:33:17.678Z,5.80
2022-10-05T08:36:27.532Z,4.95
2022-10-05T08:39:34.241Z,4.85
2022-10-05T08:43:01.770Z,4.37
2022-10-05T08:46:41.648Z,5.03
2022-10-05T08:50:16.043Z,5.45
2022-10-05T08:53:36.646Z,6.10
2022-10-05T08:56:48.567Z,4.03
2022-10-05T08:59:58.175Z,5.37
2022-10-05T09:03:18.906Z,9.52
2022-10-05T09:06:42.499Z,2.90
2022-10-05T09:10:01.421Z,10.10
2022-10-05T09:13:17.353Z,5.87
2022-10-05T09:16:44.534Z,7.75
2022-10-05T09:20:08.337Z,3.55
2022-10-05T09:23:16.540Z,3.45
2022-10-05T09:26:40.416Z,13.18
2022-10-05T09:30:10.600Z,4.28
2022-10-05T09:33:13.654Z,2.87
2022-10-05T09:36:34.391Z,8.60
2022-10-05T09:40:03.294Z,6.15
2022-10-05T09:43:09.028Z,2.47
2022-10-05T09:46:20.370Z,3.28
2022-10-05T09:52:44.320Z,5.15
2022-10-05T09:56:44.149Z,3.50
2022-10-05T10:03:18.687Z,5.45
2022-10-05T10:06:29.827Z,5.95
2022-10-05T10:09:43.397Z,5.55
2022-10-05T10:13:25.002Z,6.50
2022-10-05T10:20:20.447Z,4.62
2022-10-05T10:23:34.426Z,6.50
2022-10-05T10:26:56.983Z,4.53
2022-10-05T10:30:19.056Z,7.12
2022-10-05T10:33:36.792Z,4.78
2022-10-05T10:37:12.574Z,5.25
2022-10-05T10:40:26.079Z,6.72
2022-10-05T10:43:50.600Z,9.10
2022-10-05T10:47:30.418Z,7.37
2022-10-05T10:50:48.784Z,5.37
2022-10-05T10:54:02.559Z,3.85
2022-10-05T10:57:10.711Z,2.53
2022-10-05T11:00:44.202Z,9.60
2022-10-05T11:04:42.140Z,2.72
2022-10-05T11:08:15.767Z,3.95
2022-10-05T11:11:30.950Z,10.60
2022-10-05T11:14:46.426Z,2.67
2022-10-05T11:17:56.498Z,3.90
2022-10-05T11:21:20.897Z,5.82
2022-10-05T11:24:58.871Z,9.20
2022-10-05T11:28:38.411Z,7.60
2022-10-05T11:32:08.071Z,6.22
2022-10-05T11:35:55.114Z,5.82
2022-10-05T11:39:08.929Z,7.55
2022-10-05T11:42:11.035Z,7.40
2022-10-05T11:45:22.354Z,5.28
2022-10-05T11:51:51.224Z,7.80
2022-10-05T11:55:11.349Z,7.50
2022-10-05T11:58:24.706Z,7.30
2022-10-05T12:01:45.004Z,4.68
2022-10-05T12:05:15.985Z,7.22
2022-10-05T12:08:44.337Z,5.57
2022-10-05T12:12:15.637Z,4.32
2022-10-05T12:15:39.545Z,5.75
2022-10-05T12:18:47.222Z,3.83
2022-10-05T12:21:52.572Z,4.60
2022-10-05T12:25:15.126Z,6.35
2022-10-05T12:28:23.890Z,12.32
2022-10-05T12:31:52.476Z,8.43
2022-10-05T12:35:48.047Z,6.28
2022-10-05T12:39:13.446Z,7.80
2022-10-05T12:42:24.693Z,8.15
2022-10-05T12:48:56.272Z,5.35
2022-10-05T12:52:00.757Z,5.05
2022-10-05T12:55:13.520Z,8.05
2022-10-05T12:58:28.320Z,7.10
2022-10-05T13:01:39.181Z,7.60
2022-10-05T13:04:44.331Z,7.25
2022-10-05T13:08:08.531Z,10.48
2022-10-05T13:11:36.383Z,8.02
2022-10-05T13:15:22.536Z,9.70
2022-10-05T13:18:49.861Z,4.90
2022-10-05T13:21:55.208Z,6.45
2022-10-05T13:25:32.948Z,6.20
2022-10-05T13:28:44.654Z,4.35
2022-10-05T13:31:51.221Z,6.60
2022-10-05T13:35:17.321Z,11.85
2022-10-05T13:38:22.192Z,6.40
2022-10-05T13:41:46.093Z,6.20
2022-10-05T13:44:51.493Z,6.60
2022-10-05T13:48:15.626Z,5.93
2022-10-05T13:51:35.078Z,4.60
2022-10-05T13:54:37.659Z,4.28
2022-10-05T13:57:51.641Z,4.22
2022-10-05T14:00:59.844Z,4.87
2022-10-05T14:04:07.027Z,9.32
2022-10-05T14:07:30.167Z,4.60
2022-10-05T14:10:42.916Z,5.68
2022-10-05T14:13:46.870Z,14.18
2022-10-05T14:17:00.321Z,4.68
2022-10-05T14:20:20.301Z,7.45
2022-10-05T14:23:25.647Z,5.43
2022-10-05T14:26:35.908Z,3.37
2022-10-05T14:29:38.819Z,3.95
2022-10-05T14:32:47.284Z,5.68
2022-10-05T14:35:54.716Z,4.90
2022-10-05T14:39:00.558Z,7.80
2022-10-05T14:42:13.901Z,9.10
2022-10-05T14:45:18.948Z,4.62
2022-10-05T14:48:21.950Z,3.53
2022-10-05T14:51:31.955Z,4.87
2022-10-05T14:54:47.945Z,5.47
2022-10-05T14:58:23.803Z,8.15
2022-10-05T15:01:39.263Z,8.25
2022-10-05T15:04:46.305Z,6.03
2022-10-05T15:07:49.585Z,6.37
2022-10-05T15:11:06.474Z,4.82
2022-10-05T15:14:22.084Z,5.72
2022-10-05T15:17:28.422Z,6.62
2022-10-05T15:20:49.339Z,7.93
2022-10-05T15:24:05.269Z,5.70
2022-10-05T15:27:15.952Z,5.20
2022-10-05T15:30:18.591Z,5.80
2022-10-05T15:33:43.214Z,3.25
2022-10-05T15:36:50.213Z,6.53
2022-10-05T15:39:55.718Z,3.87
2022-10-05T15:43:03.944Z,3.50
2022-10-05T15:46:17.375Z,8.73
2022-10-05T15:49:37.734Z,45.58
2022-10-05T15:52:58.945Z,41.28
2022-10-05T15:56:27.024Z,16.17
2022-10-05T15:59:41.400Z,15.23
2022-10-05T16:03:19.663Z,6.93
2022-10-05T16:06:48.729Z,19.15
2022-10-05T16:10:03.921Z,18.02
2022-10-05T16:13:27.073Z,41.50
2022-10-05T16:16:37.486Z,27.25
2022-10-05T16:19:48.046Z,25.60
2022-10-05T16:22:59.754Z,14.03
2022-10-05T16:26:11.613Z,14.23
2022-10-05T16:29:33.010Z,7.30
2022-10-05T16:36:04.341Z,9.95
2022-10-05T16:39:26.665Z,7.57
2022-10-05T16:43:13.266Z,6.65
2022-10-05T16:46:30.951Z,10.35
2022-10-05T16:49:39.092Z,8.23
2022-10-05T16:52:42.927Z,7.93
2022-10-05T16:55:48.385Z,10.10
2022-10-05T16:58:53.328Z,6.90
2022-10-05T17:02:29.422Z,7.47
2022-10-05T17:05:34.886Z,7.45
2022-10-05T17:09:01.533Z,5.85
2022-10-05T17:12:38.278Z,4.53
2022-10-05T17:16:00.810Z,6.65
2022-10-05T17:19:21.100Z,6.03
2022-10-05T17:22:46.572Z,3.92
2022-10-05T17:26:14.900Z,11.18
2022-10-05T17:29:24.851Z,9.05
2022-10-05T17:32:36.255Z,7.25
2022-10-05T17:38:53.085Z,6.03
2022-10-05T17:42:27.725Z,6.35
2022-10-05T17:45:29.990Z,6.82
2022-10-05T17:48:50.365Z,21.52
2022-10-05T17:52:11.654Z,31.67
2022-10-05T17:55:28.119Z,40.65
2022-10-05T17:58:30.231Z,24.80
2022-10-05T18:01:34.901Z,29.42
2022-10-05T18:04:42.232Z,32.13
2022-10-05T18:08:13.154Z,43.55
2022-10-05T18:11:36.674Z,52.00
2022-10-05T18:14:55.113Z,17.17
2022-10-05T18:18:33.259Z,30.30
2022-10-05T18:21:38.164Z,26.45
2022-10-05T18:24:53.086Z,15.30
2022-10-05T18:28:22.778Z,22.25
2022-10-05T18:31:28.411Z,20.45
2022-10-05T18:35:02.030Z,11.65
2022-10-05T18:38:31.307Z,16.00
2022-10-05T18:42:02.855Z,27.30
2022-10-05T18:48:47.900Z,16.90
2022-10-05T18:51:57.659Z,17.67
2022-10-05T18:55:10.664Z,16.00
2022-10-05T18:58:25.989Z,12.95
2022-10-05T19:02:02.728Z,18.75
2022-10-05T19:05:46.849Z,18.00
2022-10-05T19:09:20.562Z,24.20
2022-10-05T19:12:35.956Z,22.30
2022-10-05T19:15:44.374Z,11.77
2022-10-05T19:19:07.361Z,16.02
2022-10-05T19:22:37.483Z,11.93
2022-10-05T19:25:46.220Z,15.20
2022-10-05T19:29:07.904Z,19.80
2022-10-05T19:32:46.833Z,22.90
2022-10-05T19:35:58.254Z,14.77
2022-10-05T19:39:10.491Z,13.02
2022-10-05T19:42:25.087Z,15.25
2022-10-05T19:45:33.622Z,14.68
2022-10-05T19:48:44.518Z,16.60
2022-10-05T19:51:49.294Z,15.73
2022-10-05T19:55:24.203Z,16.75
2022-10-05T19:58:28.763Z,16.00
2022-10-05T20:01:36.497Z,12.18
2022-10-05T20:04:44.642Z,12.98
2022-10-05T20:07:46.924Z,13.90
2022-10-05T20:11:11.246Z,10.80
2022-10-05T20:14:16.798Z,9.52
2022-10-05T20:17:47.690Z,9.68
2022-10-05T20:20:50.219Z,16.37
2022-10-05T20:24:07.796Z,10.30
2022-10-05T20:27:46.592Z,10.07
2022-10-05T20:30:48.735Z,9.45
2022-10-05T20:33:50.914Z,14.63
2022-10-05T20:36:53.088Z,11.50
2022-10-05T20:39:55.253Z,9.05
2022-10-05T20:42:58.431Z,9.23
2022-10-05T20:46:00.596Z,10.18
2022-10-05T20:49:03.215Z,13.10
2022-10-05T20:52:06.331Z,7.43
2022-10-05T20:55:11.319Z,9.82
2022-10-05T20:58:13.502Z,13.25
2022-10-05T21:01:19.597Z,9.20
2022-10-05T21:04:24.044Z,12.70
2022-10-05T21:07:26.312Z,9.02
2022-10-05T21:10:28.439Z,10.13
2022-10-05T21:13:30.579Z,8.05
2022-10-05T21:16:34.074Z,7.57
2022-10-05T21:19:40.417Z,11.70
2022-10-05T21:22:42.740Z,8.40
2022-10-05T21:25:45.338Z,11.05
2022-10-05T21:28:47.532Z,9.60
2022-10-05T21:31:49.812Z,8.63
2022-10-05T21:34:52.067Z,10.98
2022-10-05T21:37:54.250Z,8.48
2022-10-05T21:40:56.502Z,13.52
2022-10-05T21:43:58.645Z,11.27
2022-10-05T21:47:01.207Z,12.20
2022-10-05T21:50:05.229Z,10.82
2022-10-05T21:53:09.316Z,15.75
2022-10-05T21:56:14.825Z,11.12
2022-10-05T21:59:19.262Z,8.52
2022-10-05T22:02:21.431Z,7.35
2022-10-05T22:05:23.618Z,9.32
2022-10-05T22:08:28.728Z,10.20
2022-10-05T22:11:31.668Z,13.38
2022-10-05T22:14:33.818Z,14.75
2022-10-05T22:17:36.192Z,53.35
2022-10-05T22:20:38.457Z,59.05
2022-10-05T22:23:42.312Z,20.90
2022-10-05T22:26:46.788Z,20.50
2022-10-05T22:29:49.247Z,27.73
2022-10-05T22:32:51.526Z,17.05
2022-10-05T22:35:54.161Z,17.70
2022-10-05T22:38:56.442Z,15.13
2022-10-05T22:41:58.787Z,16.37
2022-10-05T22:45:01.007Z,16.98
2022-10-05T22:48:03.808Z,13.07
2022-10-05T22:51:06.650Z,9.57
2022-10-05T22:58:31.566Z,10.13
2022-10-05T23:01:33.962Z,8.38
2022-10-05T23:04:36.418Z,8.00
2022-10-05T23:07:41.693Z,9.30
2022-10-05T23:10:43.965Z,10.50
2022-10-05T23:13:46.252Z,7.47
2022-10-05T23:16:48.569Z,10.57
2022-10-05T23:19:50.874Z,7.45
2022-10-05T23:22:53.064Z,9.00
2022-10-05T23:26:01.927Z,7.95
2022-10-05T23:29:04.216Z,8.68
2022-10-05T23:32:06.443Z,10.38
2022-10-05T23:35:10.472Z,7.55
2022-10-05T23:38:12.644Z,6.70
2022-10-05T23:41:16.010Z,8.90
2022-10-05T23:44:18.425Z,7.10
2022-10-05T23:47:20.580Z,4.87
2022-10-05T23:50:25.074Z,6.95
2022-10-05T23:53:27.211Z,7.35
2022-10-05T23:56:29.377Z,6.40
2022-10-05T23:59:31.554Z,5.80
