createdAt,value
2019-01-23T00:00:28.600Z,0.00
2019-01-23T00:01:28.595Z,0.00
2019-01-23T00:02:28.545Z,0.00
2019-01-23T00:03:28.530Z,0.00
2019-01-23T00:04:28.517Z,0.00
2019-01-23T00:05:28.507Z,0.00
2019-01-23T00:06:28.518Z,0.00
2019-01-23T00:07:28.510Z,0.00
2019-01-23T00:08:28.494Z,0.00
2019-01-23T00:09:28.466Z,0.00
2019-01-23T00:10:28.476Z,0.00
2019-01-23T00:11:28.441Z,0.00
2019-01-23T00:12:28.433Z,0.00
2019-01-23T00:13:28.445Z,0.00
2019-01-23T00:14:28.412Z,0.00
2019-01-23T00:15:28.398Z,0.00
2019-01-23T00:16:28.405Z,0.00
2019-01-23T00:17:28.375Z,0.00
2019-01-23T00:18:29.317Z,0.00
2019-01-23T00:19:28.355Z,0.00
2019-01-23T00:20:28.344Z,0.00
2019-01-23T00:21:28.368Z,0.00
2019-01-23T00:22:28.320Z,0.00
2019-01-23T00:23:28.310Z,0.00
2019-01-23T00:24:28.321Z,0.00
2019-01-23T00:25:28.295Z,0.00
2019-01-23T00:26:28.299Z,0.00
2019-01-23T00:27:28.270Z,0.00
2019-01-23T00:28:28.255Z,0.00
2019-01-23T00:29:28.328Z,0.00
2019-01-23T00:30:28.245Z,0.00
2019-01-23T00:31:28.236Z,0.00
2019-01-23T00:32:28.215Z,0.00
2019-01-23T00:33:28.203Z,0.00
2019-01-23T00:34:28.208Z,0.00
2019-01-23T00:35:28.195Z,0.00
2019-01-23T00:36:28.213Z,0.00
2019-01-23T00:37:28.160Z,0.00
2019-01-23T00:38:28.145Z,0.00
2019-01-23T00:39:28.136Z,0.00
2019-01-23T00:40:28.148Z,0.00
2019-01-23T00:41:28.155Z,0.00
2019-01-23T00:42:28.105Z,0.00
2019-01-23T00:43:28.092Z,0.00
2019-01-23T00:44:28.091Z,0.00
2019-01-23T00:45:28.075Z,0.00
2019-01-23T00:46:28.082Z,0.00
2019-01-23T00:47:28.051Z,0.00
2019-01-23T00:48:28.042Z,0.00
2019-01-23T00:49:28.055Z,0.00
2019-01-23T00:50:28.037Z,0.00
2019-01-23T00:51:28.008Z,0.00
2019-01-23T00:52:28.011Z,0.00
2019-01-23T00:53:28.006Z,0.00
2019-01-23T00:54:27.973Z,0.00
2019-01-23T00:55:27.961Z,0.00
2019-01-23T00:56:27.953Z,0.00
2019-01-23T00:57:27.943Z,0.00
2019-01-23T00:58:27.984Z,0.00
2019-01-23T00:59:27.922Z,0.00
2019-01-23T01:00:27.913Z,0.00
2019-01-23T01:01:27.896Z,0.00
2019-01-23T01:02:27.886Z,0.00
2019-01-23T01:03:27.899Z,0.00
2019-01-23T01:04:27.865Z,0.00
2019-01-23T01:05:27.859Z,0.00
2019-01-23T01:06:27.847Z,0.00
2019-01-23T01:07:27.839Z,0.00
2019-01-23T01:08:27.880Z,0.00
2019-01-23T01:09:27.809Z,0.00
2019-01-23T01:10:27.798Z,0.00
2019-01-23T01:11:27.797Z,0.00
2019-01-23T01:12:27.776Z,0.00
2019-01-23T01:13:27.787Z,0.00
2019-01-23T01:14:27.755Z,0.00
2019-01-23T01:15:27.742Z,0.00
2019-01-23T01:16:27.745Z,0.00
2019-01-23T01:17:27.730Z,0.00
2019-01-23T01:18:27.768Z,0.00
2019-01-23T01:19:27.710Z,0.00
2019-01-23T01:20:27.710Z,0.00
2019-01-23T01:21:27.699Z,0.00
2019-01-23T01:22:27.695Z,0.00
2019-01-23T01:23:27.662Z,0.00
2019-01-23T01:24:27.644Z,0.00
2019-01-23T01:25:27.638Z,0.00
2019-01-23T01:26:27.660Z,0.00
2019-01-23T01:27:27.650Z,0.00
2019-01-23T01:28:27.608Z,0.00
2019-01-23T01:29:27.594Z,0.00
2019-01-23T01:30:27.580Z,0.00
2019-01-23T01:31:27.579Z,0.00
2019-01-23T01:32:27.585Z,0.00
2019-01-23T01:33:27.547Z,0.00
2019-01-23T01:34:27.544Z,0.00
2019-01-23T01:35:27.534Z,0.00
2019-01-23T01:36:27.518Z,0.00
2019-01-23T01:37:27.527Z,0.00
2019-01-23T01:38:27.494Z,0.00
2019-01-23T01:39:27.512Z,0.00
2019-01-23T01:40:27.484Z,0.00
2019-01-23T01:41:27.489Z,0.00
2019-01-23T01:42:27.482Z,0.00
2019-01-23T01:43:27.437Z,0.00
2019-01-23T01:44:27.466Z,0.00
2019-01-23T01:45:27.418Z,0.00
2019-01-23T01:46:27.413Z,0.00
2019-01-23T01:47:27.427Z,0.00
2019-01-23T01:48:27.384Z,0.00
2019-01-23T01:49:28.210Z,0.00
2019-01-23T01:50:27.367Z,0.00
2019-01-23T01:51:27.353Z,0.00
2019-01-23T01:52:27.362Z,0.00
2019-01-23T01:53:27.330Z,0.00
2019-01-23T01:54:27.317Z,0.00
2019-01-23T01:55:27.308Z,0.00
2019-01-23T01:56:27.324Z,0.00
2019-01-23T01:57:27.297Z,0.00
2019-01-23T01:58:27.333Z,0.00
2019-01-23T01:59:27.297Z,0.00
2019-01-23T02:00:27.252Z,0.00
2019-01-23T02:01:27.242Z,0.00
2019-01-23T02:02:27.231Z,0.00
2019-01-23T02:03:27.223Z,0.00
2019-01-23T02:04:27.236Z,0.00
2019-01-23T02:05:27.210Z,0.00
2019-01-23T02:06:27.216Z,0.00
2019-01-23T02:07:27.217Z,0.00
2019-01-23T02:08:27.189Z,0.00
2019-01-23T02:09:27.160Z,0.00
2019-01-23T02:10:27.145Z,0.00
2019-01-23T02:11:27.142Z,0.00
2019-01-23T02:12:27.166Z,0.00
2019-01-23T02:13:27.112Z,0.00
2019-01-23T02:14:27.108Z,0.00
2019-01-23T02:15:27.094Z,0.00
2019-01-23T02:16:27.113Z,0.00
2019-01-23T02:17:27.188Z,0.00
2019-01-23T02:18:27.056Z,0.00
2019-01-23T02:19:27.065Z,0.00
2019-01-23T02:20:27.041Z,0.00
2019-01-23T02:21:27.025Z,0.00
2019-01-23T02:22:27.030Z,0.00
2019-01-23T02:23:27.046Z,0.00
2019-01-23T02:24:26.991Z,0.00
2019-01-23T02:25:26.998Z,0.00
2019-01-23T02:26:26.991Z,0.00
2019-01-23T02:27:26.976Z,0.00
2019-01-23T02:28:26.951Z,0.00
2019-01-23T02:29:26.938Z,0.00
2019-01-23T02:30:26.928Z,0.00
2019-01-23T02:31:26.942Z,0.00
2019-01-23T02:32:26.907Z,0.00
2019-01-23T02:33:26.898Z,0.00
2019-01-23T02:34:26.904Z,0.00
2019-01-23T02:35:26.909Z,0.00
2019-01-23T02:36:26.865Z,0.00
2019-01-23T02:37:26.856Z,0.00
2019-01-23T02:38:26.842Z,0.00
2019-01-23T02:39:26.836Z,0.00
2019-01-23T02:40:26.868Z,0.00
2019-01-23T02:41:26.827Z,0.00
2019-01-23T02:42:26.823Z,0.00
2019-01-23T02:43:26.785Z,0.00
2019-01-23T02:44:26.782Z,0.00
2019-01-23T02:45:26.821Z,0.00
2019-01-23T02:46:26.783Z,0.00
2019-01-23T02:47:26.739Z,0.00
2019-01-23T02:48:26.749Z,0.00
2019-01-23T02:49:26.721Z,0.00
2019-01-23T02:50:26.714Z,0.00
2019-01-23T02:51:26.722Z,0.00
2019-01-23T02:52:26.690Z,0.00
2019-01-23T02:53:26.706Z,0.00
2019-01-23T02:54:26.663Z,0.00
2019-01-23T02:55:26.679Z,0.00
2019-01-23T02:56:26.643Z,0.00
2019-01-23T02:57:26.631Z,0.00
2019-01-23T02:58:26.631Z,0.00
2019-01-23T02:59:26.634Z,0.00
2019-01-23T03:00:26.630Z,0.00
2019-01-23T03:01:26.588Z,0.00
2019-01-23T03:02:26.631Z,0.00
2019-01-23T03:03:26.571Z,0.00
2019-01-23T03:04:26.560Z,0.00
2019-01-23T03:05:26.551Z,0.00
2019-01-23T03:06:26.539Z,0.00
2019-01-23T03:07:26.547Z,0.00
2019-01-23T03:08:26.524Z,0.00
2019-01-23T03:09:26.571Z,0.00
2019-01-23T03:10:26.494Z,0.00
2019-01-23T03:11:26.485Z,0.00
2019-01-23T03:12:26.468Z,0.00
2019-01-23T03:13:26.464Z,0.00
2019-01-23T03:14:26.481Z,0.00
2019-01-23T03:15:26.444Z,0.00
2019-01-23T03:16:26.429Z,0.00
2019-01-23T03:17:26.438Z,0.00
2019-01-23T03:18:26.439Z,0.00
2019-01-23T03:19:26.418Z,0.00
2019-01-23T03:20:26.386Z,0.00
2019-01-23T03:21:26.372Z,0.00
2019-01-23T03:22:26.363Z,0.00
2019-01-23T03:23:26.360Z,0.00
2019-01-23T03:24:26.368Z,0.00
2019-01-23T03:25:26.355Z,0.00
2019-01-23T03:26:26.345Z,0.00
2019-01-23T03:27:26.304Z,0.00
2019-01-23T03:28:26.309Z,0.00
2019-01-23T03:29:26.292Z,0.00
2019-01-23T03:30:26.276Z,0.00
2019-01-23T03:31:26.284Z,0.00
2019-01-23T03:32:26.296Z,0.00
2019-01-23T03:33:26.288Z,0.00
2019-01-23T03:34:26.235Z,0.00
2019-01-23T03:35:26.218Z,0.00
2019-01-23T03:36:26.211Z,0.00
2019-01-23T03:37:26.199Z,0.00
2019-01-23T03:38:26.206Z,0.00
2019-01-23T03:39:26.197Z,0.00
2019-01-23T03:40:26.190Z,0.00
2019-01-23T03:41:26.153Z,0.00
2019-01-23T03:42:26.173Z,0.00
2019-01-23T03:43:26.150Z,0.00
2019-01-23T03:44:26.125Z,0.00
2019-01-23T03:45:26.109Z,0.00
2019-01-23T03:46:26.134Z,0.00
2019-01-23T03:47:26.089Z,0.00
2019-01-23T03:48:26.104Z,0.00
2019-01-23T03:49:26.096Z,0.00
2019-01-23T03:50:26.057Z,0.00
2019-01-23T03:51:26.047Z,0.00
2019-01-23T03:52:26.036Z,0.00
2019-01-23T03:53:26.021Z,0.00
2019-01-23T03:54:26.040Z,0.00
2019-01-23T03:55:26.006Z,0.00
2019-01-23T03:56:26.020Z,0.00
2019-01-23T03:57:25.990Z,0.00
2019-01-23T03:58:25.971Z,0.00
2019-01-23T03:59:32.171Z,0.00
2019-01-23T04:00:26.970Z,0.00
2019-01-23T04:01:25.961Z,0.00
2019-01-23T04:02:25.923Z,0.00
2019-01-23T04:03:25.923Z,0.00
2019-01-23T04:04:25.928Z,0.00
2019-01-23T04:05:25.913Z,0.00
2019-01-23T04:06:25.881Z,0.00
2019-01-23T04:07:25.873Z,0.00
2019-01-23T04:08:25.859Z,0.00
2019-01-23T04:09:25.878Z,0.00
2019-01-23T04:10:25.868Z,0.00
2019-01-23T04:11:25.836Z,0.00
2019-01-23T04:12:25.890Z,0.00
2019-01-23T04:13:25.804Z,0.00
2019-01-23T04:14:25.819Z,0.00
2019-01-23T04:15:25.782Z,0.00
2019-01-23T04:16:25.839Z,0.00
2019-01-23T04:17:25.763Z,0.00
2019-01-23T04:18:25.756Z,0.00
2019-01-23T04:19:25.740Z,0.00
2019-01-23T04:20:25.730Z,0.00
2019-01-23T04:21:25.759Z,0.00
2019-01-23T04:22:25.708Z,0.00
2019-01-23T04:23:25.703Z,0.00
2019-01-23T04:24:25.688Z,0.00
2019-01-23T04:25:25.673Z,0.00
2019-01-23T04:26:25.685Z,0.00
2019-01-23T04:27:25.674Z,0.00
2019-01-23T04:28:25.644Z,0.00
2019-01-23T04:29:25.662Z,0.00
2019-01-23T04:30:25.628Z,0.00
2019-01-23T04:31:25.625Z,0.00
2019-01-23T04:32:25.606Z,0.00
2019-01-23T04:33:25.620Z,0.00
2019-01-23T04:34:25.580Z,0.00
2019-01-23T04:35:25.652Z,0.00
2019-01-23T04:36:25.562Z,0.00
2019-01-23T04:37:25.549Z,0.00
2019-01-23T04:38:25.562Z,0.00
2019-01-23T04:39:25.519Z,0.00
2019-01-23T04:40:25.517Z,0.00
2019-01-23T04:41:25.513Z,0.00
2019-01-23T04:42:25.487Z,0.00
2019-01-23T04:43:25.500Z,0.00
2019-01-23T04:44:25.487Z,0.00
2019-01-23T04:45:25.456Z,0.00
2019-01-23T04:46:25.446Z,0.00
2019-01-23T04:47:25.438Z,0.00
2019-01-23T04:48:25.445Z,0.00
2019-01-23T04:49:25.424Z,0.00
2019-01-23T04:50:25.405Z,0.00
2019-01-23T04:51:25.392Z,0.00
2019-01-23T04:52:25.382Z,0.00
2019-01-23T04:53:25.388Z,0.00
2019-01-23T04:54:25.370Z,0.00
2019-01-23T04:55:25.354Z,0.00
2019-01-23T04:56:25.362Z,0.00
2019-01-23T04:57:25.334Z,0.00
2019-01-23T04:58:25.328Z,0.00
2019-01-23T04:59:25.320Z,0.00
2019-01-23T05:00:25.321Z,0.00
2019-01-23T05:01:25.283Z,0.00
2019-01-23T05:02:25.294Z,0.00
2019-01-23T05:03:25.263Z,0.00
2019-01-23T05:04:25.274Z,0.00
2019-01-23T05:05:25.253Z,0.00
2019-01-23T05:06:25.241Z,0.00
2019-01-23T05:07:25.217Z,0.00
2019-01-23T05:08:25.234Z,0.00
2019-01-23T05:09:25.195Z,0.00
2019-01-23T05:10:25.200Z,0.00
2019-01-23T05:11:25.187Z,0.00
2019-01-23T05:12:25.163Z,0.00
2019-01-23T05:13:25.151Z,0.00
2019-01-23T05:14:25.161Z,0.00
2019-01-23T05:15:25.157Z,0.00
2019-01-23T05:16:25.118Z,0.00
2019-01-23T05:17:25.136Z,0.00
2019-01-23T05:18:25.100Z,0.00
2019-01-23T05:19:25.091Z,0.00
2019-01-23T05:20:25.104Z,0.00
2019-01-23T05:21:25.091Z,0.00
2019-01-23T05:22:25.058Z,0.00
2019-01-23T05:23:25.052Z,0.00
2019-01-23T05:24:25.039Z,0.00
2019-01-23T05:25:25.052Z,0.00
2019-01-23T05:26:25.009Z,0.00
2019-01-23T05:27:25.003Z,0.00
2019-01-23T05:28:25.017Z,0.00
2019-01-23T05:29:24.980Z,0.00
2019-01-23T05:30:24.997Z,0.00
2019-01-23T05:31:24.986Z,0.00
2019-01-23T05:32:24.943Z,0.00
2019-01-23T05:33:24.933Z,0.00
2019-01-23T05:34:24.921Z,0.00
2019-01-23T05:35:24.920Z,0.00
2019-01-23T05:36:24.957Z,0.00
2019-01-23T05:37:24.892Z,0.00
2019-01-23T05:38:24.885Z,0.00
2019-01-23T05:39:24.872Z,0.00
2019-01-23T05:40:24.862Z,0.00
2019-01-23T05:41:24.874Z,0.00
2019-01-23T05:42:24.863Z,0.00
2019-01-23T05:43:24.879Z,0.00
2019-01-23T05:44:24.815Z,0.00
2019-01-23T05:45:24.811Z,0.00
2019-01-23T05:46:24.829Z,0.00
2019-01-23T05:47:24.785Z,0.00
2019-01-23T05:48:24.794Z,0.00
2019-01-23T05:49:24.764Z,0.00
2019-01-23T05:50:24.752Z,0.00
2019-01-23T05:51:24.755Z,0.00
2019-01-23T05:52:24.739Z,0.00
2019-01-23T05:53:24.714Z,0.00
2019-01-23T05:54:24.744Z,0.00
2019-01-23T05:55:24.691Z,0.00
2019-01-23T05:56:24.684Z,0.00
2019-01-23T05:57:24.677Z,0.00
2019-01-23T05:58:24.679Z,0.00
2019-01-23T05:59:24.696Z,0.00
2019-01-23T06:00:24.642Z,0.00
2019-01-23T06:01:24.650Z,0.00
2019-01-23T06:02:24.626Z,0.00
2019-01-23T06:03:24.655Z,0.00
2019-01-23T06:04:24.609Z,0.00
2019-01-23T06:05:24.591Z,0.00
2019-01-23T06:06:24.571Z,0.00
2019-01-23T06:07:24.569Z,0.00
2019-01-23T06:08:24.587Z,0.00
2019-01-23T06:09:24.549Z,0.00
2019-01-23T06:10:24.530Z,0.00
2019-01-23T06:11:24.515Z,0.00
2019-01-23T06:12:24.514Z,0.00
2019-01-23T06:13:24.565Z,0.00
2019-01-23T06:14:24.488Z,0.00
2019-01-23T06:15:24.478Z,0.00
2019-01-23T06:16:24.469Z,0.00
2019-01-23T06:17:24.454Z,0.00
2019-01-23T06:18:24.501Z,0.00
2019-01-23T06:19:24.432Z,0.00
2019-01-23T06:20:24.432Z,0.00
2019-01-23T06:21:24.412Z,0.00
2019-01-23T06:22:24.399Z,0.00
2019-01-23T06:23:24.429Z,0.00
2019-01-23T06:24:24.376Z,0.00
2019-01-23T06:25:24.405Z,0.00
2019-01-23T06:26:24.361Z,0.00
2019-01-23T06:27:24.351Z,0.00
2019-01-23T06:28:24.350Z,0.00
2019-01-23T06:29:24.331Z,0.00
2019-01-23T06:30:24.342Z,0.00
2019-01-23T06:31:24.330Z,0.00
2019-01-23T06:32:24.286Z,0.00
2019-01-23T06:33:24.278Z,0.00
2019-01-23T06:34:24.284Z,0.00
2019-01-23T06:35:24.287Z,0.00
2019-01-23T06:36:24.257Z,0.00
2019-01-23T06:37:24.244Z,0.00
2019-01-23T06:38:24.229Z,0.00
2019-01-23T06:39:24.218Z,0.00
2019-01-23T06:40:24.226Z,0.00
2019-01-23T06:41:24.213Z,0.00
2019-01-23T06:42:24.204Z,0.00
2019-01-23T06:43:24.183Z,0.00
2019-01-23T06:44:24.195Z,0.00
2019-01-23T06:45:24.153Z,0.00
2019-01-23T06:46:24.141Z,0.00
2019-01-23T06:47:24.126Z,0.00
2019-01-23T06:48:24.120Z,0.00
2019-01-23T06:49:24.131Z,0.00
2019-01-23T06:50:24.094Z,0.00
2019-01-23T06:51:24.080Z,0.00
2019-01-23T06:52:24.076Z,0.00
2019-01-23T06:53:24.078Z,0.00
2019-01-23T06:54:24.102Z,0.00
2019-01-23T06:55:24.048Z,0.00
2019-01-23T06:56:24.034Z,0.00
2019-01-23T06:57:24.039Z,0.00
2019-01-23T06:58:24.045Z,0.00
2019-01-23T06:59:24.001Z,0.00
2019-01-23T07:00:23.992Z,0.00
2019-01-23T07:01:24.002Z,0.00
2019-01-23T07:02:23.964Z,0.00
2019-01-23T07:03:23.953Z,0.00
2019-01-23T07:04:23.946Z,0.00
2019-01-23T07:05:23.995Z,0.00
2019-01-23T07:06:23.949Z,0.00
2019-01-23T07:07:23.933Z,0.00
2019-01-23T07:08:23.898Z,0.00
2019-01-23T07:09:23.884Z,0.00
2019-01-23T07:10:23.892Z,0.00
2019-01-23T07:11:23.882Z,0.00
2019-01-23T07:12:23.855Z,0.00
2019-01-23T07:13:23.845Z,0.00
2019-01-23T07:14:23.832Z,0.00
2019-01-23T07:15:23.839Z,0.00
2019-01-23T07:16:23.818Z,0.00
2019-01-23T07:17:23.830Z,0.00
2019-01-23T07:18:23.792Z,0.00
2019-01-23T07:19:23.780Z,0.00
2019-01-23T07:20:23.767Z,0.00
2019-01-23T07:21:23.754Z,0.00
2019-01-23T07:22:23.771Z,0.00
2019-01-23T07:23:23.790Z,0.00
2019-01-23T07:24:23.743Z,0.00
2019-01-23T07:25:23.713Z,0.00
2019-01-23T07:26:23.725Z,0.00
2019-01-23T07:27:23.723Z,0.00
2019-01-23T07:28:23.682Z,0.00
2019-01-23T07:29:23.694Z,0.00
2019-01-23T07:30:24.365Z,0.00
2019-01-23T07:31:23.652Z,0.00
2019-01-23T07:32:23.671Z,0.00
2019-01-23T07:33:23.634Z,0.00
2019-01-23T07:34:23.614Z,5.62
2019-01-23T07:35:23.635Z,5.62
2019-01-23T07:36:23.598Z,5.62
2019-01-23T07:37:23.607Z,5.62
2019-01-23T07:38:23.568Z,5.62
2019-01-23T07:39:23.585Z,5.62
2019-01-23T07:40:23.553Z,5.62
2019-01-23T07:41:23.572Z,5.62
2019-01-23T07:42:23.530Z,5.62
2019-01-23T07:43:23.533Z,5.62
2019-01-23T07:44:23.515Z,5.62
2019-01-23T07:45:23.505Z,5.62
2019-01-23T07:46:23.506Z,5.62
2019-01-23T07:47:23.471Z,5.62
2019-01-23T07:48:23.469Z,5.62
2019-01-23T07:49:23.466Z,5.62
2019-01-23T07:50:23.476Z,5.62
2019-01-23T07:51:23.433Z,5.62
2019-01-23T07:52:23.418Z,5.62
2019-01-23T07:53:23.418Z,5.62
2019-01-23T07:54:23.399Z,5.62
2019-01-23T07:55:23.445Z,11.25
2019-01-23T07:56:23.384Z,11.25
2019-01-23T07:57:23.367Z,11.25
2019-01-23T07:58:23.354Z,11.25
2019-01-23T07:59:23.339Z,11.25
2019-01-23T08:00:23.354Z,11.25
2019-01-23T08:01:23.345Z,11.25
2019-01-23T08:02:23.309Z,11.25
2019-01-23T08:03:23.321Z,11.25
2019-01-23T08:04:23.306Z,11.25
2019-01-23T08:05:23.277Z,16.88
2019-01-23T08:06:23.268Z,16.88
2019-01-23T08:07:23.256Z,16.88
2019-01-23T08:08:23.256Z,16.88
2019-01-23T08:09:23.275Z,16.88
2019-01-23T08:10:23.220Z,22.50
2019-01-23T08:11:23.211Z,22.50
2019-01-23T08:12:23.197Z,22.50
2019-01-23T08:13:23.223Z,16.88
2019-01-23T08:14:23.186Z,16.88
2019-01-23T08:15:23.190Z,22.50
2019-01-23T08:16:23.158Z,22.50
2019-01-23T08:17:23.151Z,22.50
2019-01-23T08:18:23.132Z,22.50
2019-01-23T08:19:23.155Z,22.50
2019-01-23T08:20:23.111Z,22.50
2019-01-23T08:21:23.103Z,22.50
2019-01-23T08:22:23.103Z,28.12
2019-01-23T08:23:23.119Z,28.12
2019-01-23T08:24:23.067Z,28.12
2019-01-23T08:25:23.060Z,28.12
2019-01-23T08:26:23.049Z,28.12
2019-01-23T08:27:23.043Z,28.12
2019-01-23T08:28:23.063Z,33.75
2019-01-23T08:29:23.016Z,33.75
2019-01-23T08:30:23.004Z,33.75
2019-01-23T08:31:23.016Z,33.75
2019-01-23T08:32:22.982Z,33.75
2019-01-23T08:33:23.000Z,33.75
2019-01-23T08:34:22.980Z,33.75
2019-01-23T08:35:22.947Z,33.75
2019-01-23T08:36:22.965Z,33.75
2019-01-23T08:37:22.930Z,39.38
2019-01-23T08:38:22.916Z,39.38
2019-01-23T08:39:22.902Z,39.38
2019-01-23T08:40:22.939Z,39.38
2019-01-23T08:41:22.902Z,39.38
2019-01-23T08:42:22.881Z,33.75
2019-01-23T08:43:22.890Z,33.75
2019-01-23T08:44:22.899Z,33.75
2019-01-23T08:45:22.840Z,33.75
2019-01-23T08:46:22.856Z,33.75
2019-01-23T08:47:22.851Z,33.75
2019-01-23T08:48:22.820Z,33.75
2019-01-23T08:49:22.830Z,39.38
2019-01-23T08:50:22.815Z,33.75
2019-01-23T08:51:22.777Z,33.75
2019-01-23T08:52:22.760Z,33.75
2019-01-23T08:53:22.787Z,33.75
2019-01-23T08:54:22.744Z,33.75
2019-01-23T08:55:23.037Z,33.75
2019-01-23T08:56:22.747Z,28.12
2019-01-23T08:57:22.745Z,33.75
2019-01-23T08:58:22.699Z,33.75
2019-01-23T08:59:22.702Z,33.75
2019-01-23T09:00:22.698Z,33.75
2019-01-23T09:01:22.671Z,33.75
2019-01-23T09:02:22.693Z,33.75
2019-01-23T09:03:22.672Z,33.75
2019-01-23T09:04:22.638Z,33.75
2019-01-23T09:05:22.623Z,33.75
2019-01-23T09:06:22.614Z,33.75
2019-01-23T09:07:22.601Z,33.75
2019-01-23T09:08:22.633Z,33.75
2019-01-23T09:09:22.580Z,33.75
2019-01-23T09:10:22.573Z,33.75
2019-01-23T09:11:22.561Z,33.75
2019-01-23T09:12:22.574Z,33.75
2019-01-23T09:13:22.537Z,33.75
2019-01-23T09:14:22.536Z,33.75
2019-01-23T09:15:22.513Z,33.75
2019-01-23T09:16:22.521Z,28.12
2019-01-23T09:17:22.493Z,28.12
2019-01-23T09:18:22.510Z,28.12
2019-01-23T09:19:22.481Z,28.12
2019-01-23T09:20:22.463Z,28.12
2019-01-23T09:21:22.450Z,28.12
2019-01-23T09:22:22.445Z,28.12
2019-01-23T09:23:22.497Z,28.12
2019-01-23T09:24:22.443Z,28.12
2019-01-23T09:25:22.405Z,28.12
2019-01-23T09:26:22.393Z,28.12
2019-01-23T09:27:22.380Z,22.50
2019-01-23T09:28:22.396Z,22.50
2019-01-23T09:29:22.388Z,22.50
2019-01-23T09:30:22.354Z,22.50
2019-01-23T09:31:22.342Z,22.50
2019-01-23T09:32:22.331Z,22.50
2019-01-23T09:33:22.459Z,22.50
2019-01-23T09:34:22.312Z,22.50
2019-01-23T09:35:22.317Z,22.50
2019-01-23T09:36:22.292Z,28.12
2019-01-23T09:37:22.278Z,28.12
2019-01-23T09:38:22.284Z,28.12
2019-01-23T09:39:22.253Z,28.12
2019-01-23T09:40:22.238Z,28.12
2019-01-23T09:41:22.238Z,28.12
2019-01-23T09:42:22.217Z,33.75
2019-01-23T09:43:22.272Z,33.75
2019-01-23T09:44:22.199Z,33.75
2019-01-23T09:45:22.183Z,33.75
2019-01-23T09:46:22.190Z,39.38
2019-01-23T09:47:22.161Z,39.38
2019-01-23T09:48:22.180Z,45.00
2019-01-23T09:49:22.142Z,45.00
2019-01-23T09:50:22.145Z,45.00
2019-01-23T09:51:22.157Z,45.00
2019-01-23T09:52:22.125Z,45.00
2019-01-23T09:53:22.096Z,50.62
2019-01-23T09:54:22.153Z,50.62
2019-01-23T09:55:22.102Z,50.62
2019-01-23T09:56:22.067Z,56.25
2019-01-23T09:57:22.059Z,56.25
2019-01-23T09:58:22.046Z,61.88
2019-01-23T09:59:22.031Z,67.50
2019-01-23T10:00:22.051Z,67.50
2019-01-23T10:01:22.027Z,67.50
2019-01-23T10:02:22.064Z,67.50
2019-01-23T10:03:23.042Z,67.50
2019-01-23T10:04:21.979Z,61.88
2019-01-23T10:05:21.994Z,61.88
2019-01-23T10:06:21.981Z,61.88
2019-01-23T10:07:21.944Z,67.50
2019-01-23T10:08:21.937Z,61.88
2019-01-23T10:09:21.950Z,61.88
2019-01-23T10:10:21.913Z,61.88
2019-01-23T10:11:21.946Z,67.50
2019-01-23T10:12:21.891Z,67.50
2019-01-23T10:13:21.885Z,67.50
2019-01-23T10:14:21.868Z,67.50
2019-01-23T10:15:21.860Z,73.12
2019-01-23T10:16:21.897Z,73.12
2019-01-23T10:17:21.839Z,78.75
2019-01-23T10:18:21.866Z,84.38
2019-01-23T10:19:21.815Z,90.00
2019-01-23T10:20:21.810Z,95.62
2019-01-23T10:21:21.818Z,101.25
2019-01-23T10:22:21.787Z,106.88
2019-01-23T10:23:21.768Z,112.50
2019-01-23T10:24:21.758Z,118.12
2019-01-23T10:25:21.774Z,118.12
2019-01-23T10:26:21.751Z,118.12
2019-01-23T10:27:21.739Z,118.12
2019-01-23T10:28:21.735Z,112.50
2019-01-23T10:29:21.709Z,106.88
2019-01-23T10:30:21.724Z,95.62
2019-01-23T10:31:21.684Z,90.00
2019-01-23T10:32:21.669Z,90.00
2019-01-23T10:33:21.678Z,84.38
2019-01-23T10:34:21.691Z,78.75
2019-01-23T10:35:21.644Z,78.75
2019-01-23T10:36:21.642Z,73.12
2019-01-23T10:37:21.617Z,73.12
2019-01-23T10:38:21.615Z,73.12
2019-01-23T10:39:21.663Z,73.12
2019-01-23T10:40:21.593Z,78.75
2019-01-23T10:41:21.580Z,78.75
2019-01-23T10:42:21.565Z,78.75
2019-01-23T10:43:21.568Z,84.38
2019-01-23T10:44:21.569Z,84.38
2019-01-23T10:45:21.528Z,84.38
2019-01-23T10:46:21.547Z,84.38
2019-01-23T10:47:21.526Z,90.00
2019-01-23T10:48:21.510Z,95.62
2019-01-23T10:49:21.518Z,101.25
2019-01-23T10:50:21.503Z,112.50
2019-01-23T10:51:21.467Z,112.50
2019-01-23T10:52:21.475Z,118.12
2019-01-23T10:53:21.479Z,118.12
2019-01-23T10:54:21.442Z,118.12
2019-01-23T10:55:21.423Z,118.12
2019-01-23T10:56:21.433Z,118.12
2019-01-23T10:57:21.426Z,118.12
2019-01-23T10:58:21.392Z,123.75
2019-01-23T10:59:21.380Z,118.12
2019-01-23T11:00:21.363Z,112.50
2019-01-23T11:01:21.382Z,106.88
2019-01-23T11:02:21.347Z,106.88
2019-01-23T11:03:21.365Z,101.25
2019-01-23T11:04:21.350Z,95.62
2019-01-23T11:05:21.321Z,95.62
2019-01-23T11:06:21.298Z,101.25
2019-01-23T11:07:21.303Z,101.25
2019-01-23T11:08:21.279Z,101.25
2019-01-23T11:09:21.372Z,101.25
2019-01-23T11:10:21.267Z,106.88
2019-01-23T11:11:21.246Z,106.88
2019-01-23T11:12:21.237Z,106.88
2019-01-23T11:13:21.379Z,106.88
2019-01-23T11:14:21.212Z,106.88
2019-01-23T11:15:21.208Z,106.88
2019-01-23T11:16:21.191Z,106.88
2019-01-23T11:17:21.178Z,106.88
2019-01-23T11:18:21.196Z,106.88
2019-01-23T11:19:21.211Z,106.88
2019-01-23T11:20:21.176Z,106.88
2019-01-23T11:21:21.140Z,106.88
2019-01-23T11:22:21.127Z,112.50
2019-01-23T11:23:21.115Z,112.50
2019-01-23T11:24:21.105Z,112.50
2019-01-23T11:25:21.120Z,112.50
2019-01-23T11:26:21.112Z,118.12
2019-01-23T11:27:21.073Z,118.12
2019-01-23T11:28:21.063Z,118.12
2019-01-23T11:29:21.045Z,123.75
2019-01-23T11:30:21.073Z,123.75
2019-01-23T11:31:21.048Z,123.75
2019-01-23T11:32:21.016Z,129.38
2019-01-23T11:33:21.004Z,129.38
2019-01-23T11:34:21.000Z,135.00
2019-01-23T11:35:20.985Z,135.00
2019-01-23T11:36:20.997Z,135.00
2019-01-23T11:37:20.992Z,135.00
2019-01-23T11:38:20.970Z,135.00
2019-01-23T11:39:20.943Z,135.00
2019-01-23T11:40:20.927Z,135.00
2019-01-23T11:41:20.911Z,135.00
2019-01-23T11:42:20.977Z,135.00
2019-01-23T11:43:20.895Z,135.00
2019-01-23T11:44:20.912Z,135.00
2019-01-23T11:45:20.871Z,135.00
2019-01-23T11:46:20.865Z,135.00
2019-01-23T11:47:20.851Z,135.00
2019-01-23T11:48:20.840Z,135.00
2019-01-23T11:49:20.861Z,135.00
2019-01-23T11:50:22.896Z,135.00
2019-01-23T11:51:20.826Z,135.00
2019-01-23T11:52:20.793Z,135.00
2019-01-23T11:53:20.780Z,135.00
2019-01-23T11:54:20.775Z,135.00
2019-01-23T11:55:20.808Z,140.62
2019-01-23T11:56:20.752Z,135.00
2019-01-23T11:57:20.737Z,135.00
2019-01-23T11:58:20.723Z,135.00
2019-01-23T11:59:20.717Z,135.00
2019-01-23T12:00:20.735Z,135.00
2019-01-23T12:01:27.341Z,140.62
2019-01-23T12:02:21.715Z,135.00
2019-01-23T12:03:21.154Z,140.62
2019-01-23T12:04:20.661Z,140.62
2019-01-23T12:05:20.650Z,140.62
2019-01-23T12:06:20.640Z,140.62
2019-01-23T12:07:20.682Z,140.62
2019-01-23T12:08:20.650Z,140.62
2019-01-23T12:09:20.607Z,140.62
2019-01-23T12:10:20.596Z,140.62
2019-01-23T12:11:20.591Z,140.62
2019-01-23T12:12:20.569Z,140.62
2019-01-23T12:13:20.588Z,140.62
2019-01-23T12:14:20.550Z,140.62
2019-01-23T12:15:20.534Z,140.62
2019-01-23T12:16:20.530Z,135.00
2019-01-23T12:17:20.535Z,129.38
2019-01-23T12:18:20.540Z,129.38
2019-01-23T12:19:20.494Z,129.38
2019-01-23T12:20:20.525Z,129.38
2019-01-23T12:21:20.470Z,135.00
2019-01-23T12:22:20.461Z,135.00
2019-01-23T12:23:20.466Z,135.00
2019-01-23T12:24:20.443Z,129.38
2019-01-23T12:25:20.457Z,129.38
2019-01-23T12:26:20.418Z,129.38
2019-01-23T12:27:20.407Z,129.38
2019-01-23T12:28:20.394Z,129.38
2019-01-23T12:29:20.387Z,123.75
2019-01-23T12:30:20.419Z,123.75
2019-01-23T12:31:20.362Z,123.75
2019-01-23T12:32:20.376Z,129.38
2019-01-23T12:33:20.382Z,123.75
2019-01-23T12:34:20.334Z,118.12
2019-01-23T12:35:20.324Z,118.12
2019-01-23T12:36:20.350Z,118.12
2019-01-23T12:37:20.301Z,112.50
2019-01-23T12:38:20.308Z,112.50
2019-01-23T12:39:20.297Z,112.50
2019-01-23T12:40:20.265Z,112.50
2019-01-23T12:41:20.275Z,112.50
2019-01-23T12:42:20.241Z,112.50
2019-01-23T12:43:20.229Z,112.50
2019-01-23T12:44:20.231Z,112.50
2019-01-23T12:45:20.210Z,112.50
2019-01-23T12:46:20.221Z,112.50
2019-01-23T12:47:20.225Z,112.50
2019-01-23T12:48:20.179Z,112.50
2019-01-23T12:49:20.166Z,112.50
2019-01-23T12:50:20.151Z,118.12
2019-01-23T12:51:20.144Z,118.12
2019-01-23T12:52:20.168Z,118.12
2019-01-23T12:53:20.127Z,118.12
2019-01-23T12:54:20.113Z,123.75
2019-01-23T12:55:20.127Z,123.75
2019-01-23T12:56:20.091Z,123.75
2019-01-23T12:57:20.104Z,123.75
2019-01-23T12:58:20.066Z,123.75
2019-01-23T12:59:20.052Z,123.75
2019-01-23T13:00:20.085Z,123.75
2019-01-23T13:01:20.044Z,129.38
2019-01-23T13:02:20.048Z,129.38
2019-01-23T13:03:20.012Z,129.38