createdAt,value
2017-10-03T00:00:02.403Z,0
2017-10-03T00:01:04.331Z,0
2017-10-03T00:02:05.937Z,0
2017-10-03T00:03:07.543Z,0
2017-10-03T00:04:11.021Z,0
2017-10-03T00:05:14.334Z,0
2017-10-03T00:06:17.992Z,0
2017-10-03T00:07:20.715Z,0
2017-10-03T00:08:23.669Z,0
2017-10-03T00:09:27.216Z,0
2017-10-03T00:10:29.071Z,0
2017-10-03T00:11:32.574Z,0
2017-10-03T00:12:36.019Z,0
2017-10-03T00:13:38.794Z,0
2017-10-03T00:14:42.995Z,0
2017-10-03T00:15:46.464Z,0
2017-10-03T00:16:50.620Z,0
2017-10-03T00:17:53.419Z,0
2017-10-03T00:18:55.114Z,0
2017-10-03T00:19:56.824Z,0
2017-10-03T00:20:58.441Z,0
2017-10-03T00:22:00.047Z,0
2017-10-03T00:23:03.405Z,0
2017-10-03T00:24:06.792Z,0
2017-10-03T00:25:10.410Z,0
2017-10-03T00:26:14.191Z,0
2017-10-03T00:27:18.168Z,0
2017-10-03T00:28:21.917Z,0
2017-10-03T00:29:25.542Z,0
2017-10-03T00:30:28.662Z,0
2017-10-03T00:31:32.009Z,0
2017-10-03T00:32:35.373Z,0
2017-10-03T00:33:37.640Z,0
2017-10-03T00:34:39.898Z,0
2017-10-03T00:35:43.798Z,0
2017-10-03T00:36:47.078Z,0
2017-10-03T00:37:50.597Z,0
2017-10-03T00:38:54.430Z,0
2017-10-03T00:39:57.195Z,0
2017-10-03T00:40:58.773Z,0
2017-10-03T00:42:00.379Z,0
2017-10-03T00:43:04.039Z,0
2017-10-03T00:44:07.853Z,0
2017-10-03T00:45:11.394Z,0
2017-10-03T00:46:14.974Z,0
2017-10-03T00:47:18.117Z,0
2017-10-03T00:48:22.423Z,0
2017-10-03T00:49:25.908Z,0
2017-10-03T00:50:29.287Z,0
2017-10-03T00:51:32.585Z,0
2017-10-03T00:52:36.748Z,0
2017-10-03T00:53:40.722Z,0
2017-10-03T00:54:42.865Z,0
2017-10-03T00:55:47.184Z,0
2017-10-03T00:56:51.466Z,0
2017-10-03T00:57:54.514Z,0
2017-10-03T00:58:58.500Z,0
2017-10-03T01:00:00.092Z,0
2017-10-03T01:01:01.701Z,0
2017-10-03T01:02:03.310Z,0
2017-10-03T01:03:04.922Z,0
2017-10-03T01:04:06.534Z,0
2017-10-03T01:05:08.143Z,0
2017-10-03T01:06:09.750Z,0
2017-10-03T01:07:11.361Z,0
2017-10-03T01:08:12.974Z,0
2017-10-03T01:09:14.578Z,0
2017-10-03T01:10:16.195Z,0
2017-10-03T01:11:17.801Z,0
2017-10-03T01:12:19.412Z,0
2017-10-03T01:13:21.026Z,0
2017-10-03T01:14:22.636Z,0
2017-10-03T01:15:24.240Z,0
2017-10-03T01:16:25.848Z,0
2017-10-03T01:17:27.463Z,0
2017-10-03T01:18:29.068Z,0
2017-10-03T01:19:30.683Z,0
2017-10-03T01:20:32.293Z,0
2017-10-03T01:21:33.900Z,0
2017-10-03T01:22:35.511Z,0
2017-10-03T01:23:37.120Z,0
2017-10-03T01:24:38.730Z,0
2017-10-03T01:25:40.334Z,0
2017-10-03T01:26:41.951Z,0
2017-10-03T01:27:43.556Z,0
2017-10-03T01:28:45.159Z,0
2017-10-03T01:29:46.772Z,0
2017-10-03T01:30:48.378Z,0
2017-10-03T01:31:49.988Z,0
2017-10-03T01:32:51.595Z,0
2017-10-03T01:33:53.209Z,0
2017-10-03T01:34:54.815Z,0
2017-10-03T01:35:56.424Z,0
2017-10-03T01:36:58.033Z,0
2017-10-03T01:37:59.638Z,0
2017-10-03T01:39:01.248Z,0
2017-10-03T01:40:02.861Z,0
2017-10-03T01:41:04.474Z,0
2017-10-03T01:42:06.084Z,0
2017-10-03T01:43:07.688Z,0
2017-10-03T01:44:09.291Z,0
2017-10-03T01:45:10.903Z,0
2017-10-03T01:46:12.505Z,0
2017-10-03T01:47:14.117Z,0
2017-10-03T01:48:15.720Z,0
2017-10-03T01:49:17.333Z,0
2017-10-03T01:50:18.937Z,0
2017-10-03T01:51:20.541Z,0
2017-10-03T01:52:22.154Z,0
2017-10-03T01:53:23.763Z,0
2017-10-03T01:54:25.379Z,0
2017-10-03T01:55:26.983Z,0
2017-10-03T01:56:28.597Z,0
2017-10-03T01:57:30.197Z,0
2017-10-03T01:58:33.285Z,0
2017-10-03T01:59:34.851Z,0
2017-10-03T02:00:36.465Z,0
2017-10-03T02:01:38.075Z,0
2017-10-03T02:02:39.679Z,0
2017-10-03T02:03:41.285Z,0
2017-10-03T02:04:42.893Z,0
2017-10-03T02:05:44.503Z,0
2017-10-03T02:06:46.105Z,0
2017-10-03T02:07:47.710Z,0
2017-10-03T02:08:49.320Z,0
2017-10-03T02:09:50.933Z,0
2017-10-03T02:10:52.542Z,0
2017-10-03T02:11:54.151Z,0
2017-10-03T02:12:55.756Z,0
2017-10-03T02:13:57.369Z,0
2017-10-03T02:14:58.974Z,0
2017-10-03T02:16:00.587Z,0
2017-10-03T02:17:02.195Z,0
2017-10-03T02:18:03.802Z,0
2017-10-03T02:19:05.412Z,0
2017-10-03T02:20:07.023Z,0
2017-10-03T02:21:08.628Z,0
2017-10-03T02:22:10.234Z,0
2017-10-03T02:23:11.847Z,0
2017-10-03T02:24:13.454Z,0
2017-10-03T02:25:15.061Z,0
2017-10-03T02:26:16.673Z,0
2017-10-03T02:27:18.275Z,0
2017-10-03T02:28:19.880Z,0
2017-10-03T02:29:21.493Z,0
2017-10-03T02:30:23.099Z,0
2017-10-03T02:31:24.708Z,0
2017-10-03T02:32:26.317Z,0
2017-10-03T02:33:27.920Z,0
2017-10-03T02:34:29.532Z,0
2017-10-03T02:35:31.136Z,0
2017-10-03T02:36:32.751Z,0
2017-10-03T02:37:34.353Z,0
2017-10-03T02:38:35.966Z,0
2017-10-03T02:39:37.569Z,0
2017-10-03T02:40:39.180Z,0
2017-10-03T02:41:40.792Z,0
2017-10-03T02:42:42.393Z,0
2017-10-03T02:43:44.009Z,0
2017-10-03T02:44:45.613Z,0
2017-10-03T02:45:47.225Z,0
2017-10-03T02:46:48.833Z,0
2017-10-03T02:47:50.445Z,0
2017-10-03T02:48:52.047Z,0
2017-10-03T02:49:53.663Z,0
2017-10-03T02:50:55.267Z,0
2017-10-03T02:51:56.882Z,0
2017-10-03T02:52:58.488Z,0
2017-10-03T02:54:00.102Z,0
2017-10-03T02:55:01.708Z,0
2017-10-03T02:56:03.316Z,0
2017-10-03T02:57:04.920Z,0
2017-10-03T02:58:06.532Z,0
2017-10-03T02:59:08.144Z,0
2017-10-03T03:00:09.750Z,0
2017-10-03T03:01:11.358Z,0
2017-10-03T03:02:12.964Z,0
2017-10-03T03:03:14.570Z,0
2017-10-03T03:04:16.178Z,0
2017-10-03T03:05:17.784Z,0
2017-10-03T03:06:19.397Z,0
2017-10-03T03:07:21.013Z,0
2017-10-03T03:08:22.615Z,0
2017-10-03T03:09:24.219Z,0
2017-10-03T03:10:25.832Z,0
2017-10-03T03:11:27.445Z,0
2017-10-03T03:12:29.062Z,0
2017-10-03T03:13:30.672Z,0
2017-10-03T03:14:32.285Z,0
2017-10-03T03:15:33.886Z,0
2017-10-03T03:16:35.493Z,0
2017-10-03T03:17:37.102Z,0
2017-10-03T03:18:38.706Z,0
2017-10-03T03:19:40.319Z,0
2017-10-03T03:20:41.930Z,0
2017-10-03T03:21:43.542Z,0
2017-10-03T03:22:45.146Z,0
2017-10-03T03:23:46.749Z,0
2017-10-03T03:24:48.363Z,0
2017-10-03T03:25:49.972Z,0
2017-10-03T03:26:51.577Z,0
2017-10-03T03:27:53.184Z,0
2017-10-03T03:28:54.800Z,0
2017-10-03T03:29:56.402Z,0
2017-10-03T03:30:58.013Z,0
2017-10-03T03:31:59.620Z,0
2017-10-03T03:33:01.232Z,0
2017-10-03T03:34:02.837Z,0
2017-10-03T03:35:04.445Z,0
2017-10-03T03:36:06.059Z,0
2017-10-03T03:37:08.323Z,0
2017-10-03T03:38:09.934Z,0
2017-10-03T03:39:11.540Z,0
2017-10-03T03:40:13.152Z,0
2017-10-03T03:41:14.762Z,0
2017-10-03T03:42:16.375Z,0
2017-10-03T03:43:17.981Z,0
2017-10-03T03:44:19.594Z,0
2017-10-03T03:45:21.196Z,0
2017-10-03T03:46:22.804Z,0
2017-10-03T03:47:24.412Z,0
2017-10-03T03:48:26.022Z,0
2017-10-03T03:49:27.633Z,0
2017-10-03T03:50:29.248Z,0
2017-10-03T03:51:30.856Z,0
2017-10-03T03:52:32.464Z,0
2017-10-03T03:53:34.073Z,0
2017-10-03T03:54:35.678Z,0
2017-10-03T03:55:37.295Z,0
2017-10-03T03:56:38.900Z,0
2017-10-03T03:57:40.516Z,0
2017-10-03T03:58:42.123Z,0
2017-10-03T03:59:43.731Z,0
2017-10-03T04:00:45.338Z,0
2017-10-03T04:01:46.950Z,0
2017-10-03T04:02:48.561Z,0
2017-10-03T04:03:50.172Z,0
2017-10-03T04:04:51.779Z,0
2017-10-03T04:05:53.389Z,0
2017-10-03T04:06:54.993Z,0
2017-10-03T04:07:56.633Z,0
2017-10-03T04:08:58.242Z,0
2017-10-03T04:09:59.859Z,0
2017-10-03T04:11:01.662Z,0
2017-10-03T04:12:03.269Z,0
2017-10-03T04:13:04.872Z,0
2017-10-03T04:14:06.482Z,0
2017-10-03T04:15:08.090Z,0
2017-10-03T04:16:09.701Z,0
2017-10-03T04:17:11.308Z,0
2017-10-03T04:18:12.921Z,0
2017-10-03T04:19:14.533Z,0
2017-10-03T04:20:16.134Z,0
2017-10-03T04:21:17.747Z,0
2017-10-03T04:22:19.352Z,0
2017-10-03T04:23:20.967Z,0
2017-10-03T04:24:22.571Z,0
2017-10-03T04:25:24.185Z,0
2017-10-03T04:26:25.792Z,0
2017-10-03T04:27:27.398Z,0
2017-10-03T04:28:29.010Z,0
2017-10-03T04:29:30.620Z,0
2017-10-03T04:30:32.227Z,0
2017-10-03T04:31:33.834Z,0
2017-10-03T04:32:35.449Z,0
2017-10-03T04:33:37.067Z,0
2017-10-03T04:34:38.672Z,0
2017-10-03T04:35:40.279Z,0
2017-10-03T04:36:41.982Z,0
2017-10-03T04:37:43.585Z,0
2017-10-03T04:38:45.197Z,0
2017-10-03T04:39:46.805Z,0
2017-10-03T04:40:48.418Z,0
2017-10-03T04:41:50.022Z,0
2017-10-03T04:42:51.631Z,0
2017-10-03T04:43:53.238Z,0
2017-10-03T04:44:54.849Z,0
2017-10-03T04:45:56.462Z,0
2017-10-03T04:46:58.903Z,0
2017-10-03T04:48:00.512Z,0
2017-10-03T04:49:02.125Z,0
2017-10-03T04:50:03.733Z,0
2017-10-03T04:51:05.342Z,0
2017-10-03T04:52:06.953Z,0
2017-10-03T04:53:08.559Z,0
2017-10-03T04:54:10.214Z,0
2017-10-03T04:55:12.198Z,0
2017-10-03T04:56:13.780Z,0
2017-10-03T04:57:15.383Z,0
2017-10-03T04:58:16.991Z,0
2017-10-03T04:59:18.605Z,0
2017-10-03T05:00:20.216Z,0
2017-10-03T05:01:21.823Z,0
2017-10-03T05:02:23.435Z,0
2017-10-03T05:03:25.041Z,0
2017-10-03T05:04:26.652Z,0
2017-10-03T05:05:28.257Z,0
2017-10-03T05:06:29.870Z,0
2017-10-03T05:07:31.476Z,0
2017-10-03T05:08:33.083Z,0
2017-10-03T05:09:34.699Z,0
2017-10-03T05:10:36.306Z,0
2017-10-03T05:11:37.911Z,0
2017-10-03T05:12:39.533Z,0
2017-10-03T05:13:41.144Z,0
2017-10-03T05:14:42.754Z,0
2017-10-03T05:15:44.360Z,0
2017-10-03T05:16:45.977Z,0
2017-10-03T05:17:47.585Z,0
2017-10-03T05:18:49.195Z,0
2017-10-03T05:19:50.801Z,0
2017-10-03T05:20:52.413Z,0
2017-10-03T05:21:54.020Z,0
2017-10-03T05:22:55.634Z,0
2017-10-03T05:23:57.242Z,0
2017-10-03T05:24:59.374Z,0
2017-10-03T05:26:00.978Z,0
2017-10-03T05:27:02.592Z,0
2017-10-03T05:28:04.198Z,0
2017-10-03T05:29:05.814Z,5
2017-10-03T05:30:07.422Z,5
2017-10-03T05:31:09.039Z,5
2017-10-03T05:32:10.650Z,5
2017-10-03T05:33:12.251Z,5
2017-10-03T05:34:13.865Z,5
2017-10-03T05:35:15.479Z,5
2017-10-03T05:36:17.088Z,5
2017-10-03T05:37:18.698Z,5
2017-10-03T05:38:20.312Z,5
2017-10-03T05:39:21.920Z,11
2017-10-03T05:40:23.535Z,11
2017-10-03T05:41:25.140Z,11
2017-10-03T05:42:26.755Z,11
2017-10-03T05:43:28.364Z,16
2017-10-03T05:44:29.983Z,16
2017-10-03T05:45:31.593Z,16
2017-10-03T05:46:33.216Z,22
2017-10-03T05:47:34.813Z,22
2017-10-03T05:48:36.429Z,22
2017-10-03T05:49:38.046Z,22
2017-10-03T05:50:39.650Z,22
2017-10-03T05:51:41.262Z,22
2017-10-03T05:52:42.882Z,28
2017-10-03T05:53:44.495Z,28
2017-10-03T05:54:46.105Z,28
2017-10-03T05:55:47.711Z,28
2017-10-03T05:56:49.326Z,28
2017-10-03T05:57:50.941Z,33
2017-10-03T05:58:52.551Z,39
2017-10-03T05:59:54.164Z,39
2017-10-03T06:00:55.778Z,39
2017-10-03T06:01:57.391Z,45
2017-10-03T06:02:58.998Z,45
2017-10-03T06:04:00.606Z,45
2017-10-03T06:05:02.232Z,50
2017-10-03T06:06:03.842Z,56
2017-10-03T06:07:05.456Z,56
2017-10-03T06:08:07.071Z,56
2017-10-03T06:09:08.677Z,61
2017-10-03T06:10:10.288Z,67
2017-10-03T06:11:11.902Z,73
2017-10-03T06:12:13.514Z,73
2017-10-03T06:13:15.124Z,67
2017-10-03T06:14:16.736Z,67
2017-10-03T06:15:18.354Z,78
2017-10-03T06:16:19.965Z,78
2017-10-03T06:17:21.573Z,78
2017-10-03T06:18:23.184Z,90
2017-10-03T06:19:24.802Z,95
2017-10-03T06:20:26.414Z,95
2017-10-03T06:21:28.027Z,95
2017-10-03T06:22:29.638Z,106
2017-10-03T06:23:31.255Z,101
2017-10-03T06:24:32.865Z,101
2017-10-03T06:25:34.481Z,95
2017-10-03T06:26:36.090Z,78
2017-10-03T06:27:37.710Z,84
2017-10-03T06:28:39.322Z,95
2017-10-03T06:29:40.942Z,112
2017-10-03T06:30:42.547Z,135
2017-10-03T06:31:44.163Z,140
2017-10-03T06:32:45.775Z,146
2017-10-03T06:33:47.387Z,151
2017-10-03T06:34:49.001Z,140
2017-10-03T06:35:50.614Z,146
2017-10-03T06:36:52.226Z,135
2017-10-03T06:37:53.842Z,135
2017-10-03T06:38:55.461Z,146
2017-10-03T06:39:57.072Z,151
2017-10-03T06:40:58.685Z,174
2017-10-03T06:42:00.309Z,185
2017-10-03T06:43:01.929Z,230
2017-10-03T06:44:03.541Z,264
2017-10-03T06:45:05.150Z,241
2017-10-03T06:46:06.771Z,275
2017-10-03T06:47:08.387Z,275
2017-10-03T06:48:10.001Z,298
2017-10-03T06:49:11.618Z,320
2017-10-03T06:50:13.235Z,410
2017-10-03T06:51:14.844Z,410
2017-10-03T06:52:16.457Z,258
2017-10-03T06:53:18.073Z,196
2017-10-03T06:54:19.686Z,191
2017-10-03T06:55:21.302Z,219
2017-10-03T06:56:22.914Z,236
2017-10-03T06:57:24.529Z,264
2017-10-03T06:58:26.146Z,264
2017-10-03T06:59:27.759Z,275
2017-10-03T07:00:29.369Z,286
2017-10-03T07:01:30.982Z,365
2017-10-03T07:02:32.600Z,393
2017-10-03T07:03:34.218Z,315
2017-10-03T07:04:35.837Z,236
2017-10-03T07:05:37.449Z,146
2017-10-03T07:06:39.058Z,118
2017-10-03T07:07:40.673Z,135
2017-10-03T07:08:42.292Z,140
2017-10-03T07:09:43.903Z,140
2017-10-03T07:10:45.517Z,129
2017-10-03T07:11:47.138Z,123
2017-10-03T07:12:48.750Z,112
2017-10-03T07:13:50.367Z,101
2017-10-03T07:14:51.976Z,101
2017-10-03T07:15:53.594Z,101
2017-10-03T07:16:55.206Z,129
2017-10-03T07:17:56.827Z,151
2017-10-03T07:18:58.437Z,146
2017-10-03T07:20:00.046Z,163
2017-10-03T07:21:01.681Z,230
2017-10-03T07:22:03.294Z,241
2017-10-03T07:23:04.908Z,202
2017-10-03T07:24:06.526Z,208
2017-10-03T07:25:08.137Z,253
2017-10-03T07:26:09.757Z,309
2017-10-03T07:27:11.373Z,298
2017-10-03T07:28:12.986Z,450
2017-10-03T07:29:14.599Z,416
2017-10-03T07:30:16.215Z,669
2017-10-03T07:31:17.828Z,1800
2017-10-03T07:32:19.450Z,1912
2017-10-03T07:33:21.065Z,1687
2017-10-03T07:34:22.681Z,624
2017-10-03T07:35:24.290Z,607
2017-10-03T07:36:25.908Z,624
2017-10-03T07:37:27.515Z,523
2017-10-03T07:38:29.130Z,596
2017-10-03T07:39:30.746Z,961
2017-10-03T07:40:32.367Z,1192
2017-10-03T07:41:33.982Z,1535
2017-10-03T07:42:35.598Z,781
2017-10-03T07:43:37.217Z,793
2017-10-03T07:44:38.829Z,770
2017-10-03T07:45:40.450Z,781
2017-10-03T07:46:42.062Z,860
2017-10-03T07:47:43.684Z,646
2017-10-03T07:48:45.293Z,393
2017-10-03T07:49:46.910Z,405
2017-10-03T07:50:48.525Z,888
2017-10-03T07:51:50.143Z,1653
2017-10-03T07:52:51.764Z,1125
2017-10-03T07:53:53.386Z,2401
2017-10-03T07:54:55.005Z,736
2017-10-03T07:55:56.622Z,725
2017-10-03T07:56:58.234Z,691
2017-10-03T07:57:59.852Z,528
2017-10-03T07:59:01.472Z,798
2017-10-03T08:00:03.087Z,1192
2017-10-03T08:01:04.704Z,843
2017-10-03T08:02:06.325Z,534
2017-10-03T08:03:07.945Z,534
2017-10-03T08:04:09.553Z,489
2017-10-03T08:05:11.168Z,686
2017-10-03T08:06:12.788Z,635
2017-10-03T08:07:14.406Z,663
2017-10-03T08:08:16.023Z,855
2017-10-03T08:09:17.644Z,646
2017-10-03T08:10:19.262Z,495
2017-10-03T08:11:20.878Z,416
2017-10-03T08:12:22.492Z,399
2017-10-03T08:13:24.107Z,433
2017-10-03T08:14:25.728Z,371
2017-10-03T08:15:27.341Z,405
2017-10-03T08:16:28.956Z,393
2017-10-03T08:17:30.576Z,371
2017-10-03T08:18:32.187Z,354
2017-10-03T08:19:33.798Z,461
2017-10-03T08:20:35.418Z,534
2017-10-03T08:21:37.036Z,382
2017-10-03T08:22:38.652Z,354
2017-10-03T08:23:40.271Z,315
2017-10-03T08:24:41.887Z,360
2017-10-03T08:25:43.499Z,371
2017-10-03T08:26:45.119Z,489
2017-10-03T08:27:46.730Z,534
2017-10-03T08:28:48.350Z,517
2017-10-03T08:29:49.967Z,579
2017-10-03T08:30:51.606Z,562
2017-10-03T08:31:53.199Z,663
2017-10-03T08:32:54.816Z,585
2017-10-03T08:33:56.430Z,686
2017-10-03T08:34:58.048Z,770
2017-10-03T08:35:59.660Z,798
2017-10-03T08:37:01.286Z,787
2017-10-03T08:38:02.902Z,765
2017-10-03T08:39:04.511Z,635
2017-10-03T08:40:06.125Z,781
2017-10-03T08:41:07.747Z,1186
2017-10-03T08:42:09.366Z,1535
2017-10-03T08:43:10.982Z,1220
2017-10-03T08:44:12.595Z,1091
2017-10-03T08:45:14.219Z,849
2017-10-03T08:46:15.836Z,663
2017-10-03T08:47:17.447Z,478
2017-10-03T08:48:19.059Z,399
2017-10-03T08:49:20.682Z,388
2017-10-03T08:50:22.296Z,405
2017-10-03T08:51:23.916Z,511
2017-10-03T08:52:25.535Z,416
2017-10-03T08:53:27.145Z,399
2017-10-03T08:54:28.761Z,382
2017-10-03T08:55:30.381Z,399
2017-10-03T08:56:31.997Z,320
2017-10-03T08:57:33.609Z,331
2017-10-03T08:58:35.227Z,337
2017-10-03T08:59:36.851Z,365
2017-10-03T09:00:38.466Z,376
2017-10-03T09:01:40.078Z,331
2017-10-03T09:02:41.690Z,331
2017-10-03T09:03:43.311Z,416
2017-10-03T09:04:44.928Z,461
2017-10-03T09:05:46.544Z,416
2017-10-03T09:06:48.169Z,534
2017-10-03T09:07:49.783Z,838
2017-10-03T09:08:51.403Z,765
2017-10-03T09:09:53.012Z,900
2017-10-03T09:10:54.632Z,1620
2017-10-03T09:11:56.248Z,4421
2017-10-03T09:12:57.872Z,1625
2017-10-03T09:13:59.491Z,1299
2017-10-03T09:15:01.110Z,1479
2017-10-03T09:16:02.721Z,1035
2017-10-03T09:17:04.343Z,1243
2017-10-03T09:18:05.959Z,1423
2017-10-03T09:19:07.581Z,714
2017-10-03T09:20:09.193Z,410
2017-10-03T09:21:10.815Z,399
2017-10-03T09:22:12.427Z,607
2017-10-03T09:23:14.043Z,916
2017-10-03T09:24:15.663Z,635
2017-10-03T09:25:17.277Z,1389
2017-10-03T09:26:18.900Z,990
2017-10-03T09:27:20.520Z,1456
2017-10-03T09:28:22.141Z,1254
2017-10-03T09:29:23.756Z,1068
2017-10-03T09:30:25.376Z,866
2017-10-03T09:31:26.989Z,579
2017-10-03T09:32:28.608Z,331
2017-10-03T09:33:30.220Z,264
2017-10-03T09:34:31.842Z,258
2017-10-03T09:35:33.456Z,219
2017-10-03T09:36:35.076Z,168
2017-10-03T09:37:36.690Z,135
2017-10-03T09:38:38.310Z,146
2017-10-03T09:39:39.921Z,168
2017-10-03T09:40:41.545Z,517
2017-10-03T09:41:43.166Z,450
2017-10-03T09:42:44.778Z,556
2017-10-03T09:43:46.389Z,438
2017-10-03T09:44:48.008Z,478
2017-10-03T09:45:49.624Z,511
2017-10-03T09:46:51.234Z,438
2017-10-03T09:47:52.856Z,360
2017-10-03T09:48:54.468Z,348
2017-10-03T09:49:56.088Z,331
2017-10-03T09:50:57.705Z,393
2017-10-03T09:51:59.323Z,523
2017-10-03T09:53:00.936Z,3875
2017-10-03T09:54:02.555Z,4111
2017-10-03T09:55:04.174Z,4066
2017-10-03T09:56:05.794Z,3847
2017-10-03T09:57:07.410Z,3774
2017-10-03T09:58:09.040Z,1113
2017-10-03T09:59:10.651Z,1231
2017-10-03T10:00:12.273Z,3645
2017-10-03T10:01:13.892Z,2390
2017-10-03T10:02:15.515Z,1147
2017-10-03T10:03:17.133Z,1428
2017-10-03T10:04:18.753Z,3431
2017-10-03T10:05:20.377Z,4719
2017-10-03T10:06:21.999Z,4111
2017-10-03T10:07:23.617Z,3667
2017-10-03T10:08:25.235Z,1501
2017-10-03T10:09:26.861Z,1344
2017-10-03T10:10:28.486Z,1203
2017-10-03T10:11:30.136Z,1153
2017-10-03T10:12:31.754Z,1001
2017-10-03T10:13:33.365Z,2835
2017-10-03T10:14:34.982Z,804
2017-10-03T10:15:36.608Z,1001
2017-10-03T10:16:38.227Z,1046
2017-10-03T10:17:39.857Z,804
2017-10-03T10:18:41.493Z,658
2017-10-03T10:19:43.096Z,855
2017-10-03T10:20:44.719Z,2463
2017-10-03T10:21:46.335Z,3875
2017-10-03T10:22:47.962Z,4095
2017-10-03T10:23:49.579Z,2525
2017-10-03T10:24:51.205Z,995
2017-10-03T10:25:52.825Z,1620
2017-10-03T10:26:54.449Z,540
2017-10-03T10:27:56.065Z,421
2017-10-03T10:28:57.680Z,416
2017-10-03T10:29:59.307Z,371
2017-10-03T10:31:00.931Z,337
2017-10-03T10:32:02.550Z,365
2017-10-03T10:33:04.167Z,450
2017-10-03T10:34:05.788Z,466
2017-10-03T10:35:07.408Z,534
2017-10-03T10:36:09.022Z,613
2017-10-03T10:37:10.639Z,3774
2017-10-03T10:38:12.267Z,3723
2017-10-03T10:39:13.885Z,3583
2017-10-03T10:40:15.510Z,3380
2017-10-03T10:41:17.129Z,3110
2017-10-03T10:42:18.752Z,3065
2017-10-03T10:43:20.373Z,1839
2017-10-03T10:44:21.998Z,3543
2017-10-03T10:45:23.617Z,3656
2017-10-03T10:46:25.246Z,3504
2017-10-03T10:47:26.869Z,3622
2017-10-03T10:48:28.484Z,753
2017-10-03T10:49:30.108Z,3763
2017-10-03T10:50:31.735Z,1023
2017-10-03T10:51:33.359Z,2947
2017-10-03T10:52:34.980Z,753
2017-10-03T10:53:36.611Z,483
2017-10-03T10:54:38.230Z,421
2017-10-03T10:55:39.849Z,365
2017-10-03T10:56:41.467Z,376
2017-10-03T10:57:43.084Z,3375
2017-10-03T10:58:44.793Z,2908
2017-10-03T10:59:46.422Z,3493
2017-10-03T11:00:48.049Z,3526
2017-10-03T11:01:49.802Z,3510
2017-10-03T11:02:51.418Z,3369
2017-10-03T11:03:53.039Z,3301
2017-10-03T11:04:54.662Z,933
2017-10-03T11:05:56.293Z,995
2017-10-03T11:06:57.913Z,2902
2017-10-03T11:07:59.536Z,3195
2017-10-03T11:09:01.168Z,3532
2017-10-03T11:10:02.787Z,860
2017-10-03T11:11:04.402Z,798
2017-10-03T11:12:06.022Z,736
2017-10-03T11:13:07.648Z,714
2017-10-03T11:14:09.274Z,2728
2017-10-03T11:15:10.893Z,3622
2017-10-03T11:16:12.524Z,3577
2017-10-03T11:17:14.149Z,3656
2017-10-03T11:18:15.772Z,2868
2017-10-03T11:19:17.400Z,1395
2017-10-03T11:20:19.021Z,855
2017-10-03T11:21:20.655Z,776
2017-10-03T11:22:22.283Z,697
2017-10-03T11:23:23.904Z,714
2017-10-03T11:24:25.531Z,866
2017-10-03T11:25:27.150Z,933
2017-10-03T11:26:28.772Z,1552
2017-10-03T11:27:30.393Z,933
2017-10-03T11:28:32.019Z,905
2017-10-03T11:29:33.638Z,950
2017-10-03T11:30:35.265Z,1333
2017-10-03T11:31:36.883Z,3571
2017-10-03T11:32:38.504Z,2711
2017-10-03T11:33:40.123Z,3330
2017-10-03T11:34:41.745Z,967
2017-10-03T11:35:43.372Z,2638
2017-10-03T11:36:44.992Z,900
2017-10-03T11:37:46.619Z,821
2017-10-03T11:38:48.235Z,646
2017-10-03T11:39:49.860Z,579
2017-10-03T11:40:51.478Z,568
2017-10-03T11:41:53.102Z,680
2017-10-03T11:42:54.725Z,759
2017-10-03T11:43:56.347Z,742
2017-10-03T11:44:57.969Z,736
2017-10-03T11:45:59.589Z,658
2017-10-03T11:47:01.203Z,562
2017-10-03T11:48:02.826Z,461
2017-10-03T11:49:04.446Z,427
2017-10-03T11:50:06.073Z,928
2017-10-03T11:51:07.690Z,500
2017-10-03T11:52:09.308Z,433
2017-10-03T11:53:10.924Z,466
2017-10-03T11:54:12.547Z,607
2017-10-03T11:55:14.169Z,596
2017-10-03T11:56:15.781Z,495
2017-10-03T11:57:17.399Z,343
2017-10-03T11:58:19.019Z,247
2017-10-03T11:59:20.642Z,202
2017-10-03T12:00:22.254Z,258
2017-10-03T12:01:23.869Z,376
2017-10-03T12:02:25.488Z,2238
2017-10-03T12:03:27.111Z,1816
2017-10-03T12:04:28.736Z,2840
2017-10-03T12:05:30.357Z,1878
2017-10-03T12:06:31.981Z,2216
2017-10-03T12:07:33.603Z,2902
2017-10-03T12:08:35.227Z,2688
2017-10-03T12:09:36.851Z,810
2017-10-03T12:10:38.467Z,1001
2017-10-03T12:11:40.092Z,1659
2017-10-03T12:12:41.708Z,1085
2017-10-03T12:13:43.332Z,950
2017-10-03T12:14:44.948Z,1046
2017-10-03T12:15:46.574Z,1018
2017-10-03T12:16:48.184Z,1074
2017-10-03T12:17:49.808Z,2103
2017-10-03T12:18:51.450Z,2137
2017-10-03T12:19:53.053Z,1271
2017-10-03T12:20:54.672Z,1226
2017-10-03T12:21:56.293Z,1158
2017-10-03T12:22:57.908Z,1125
2017-10-03T12:23:59.525Z,1074
2017-10-03T12:25:01.146Z,922
2017-10-03T12:26:02.767Z,787
2017-10-03T12:27:04.387Z,658
2017-10-03T12:28:05.999Z,556
2017-10-03T12:29:07.621Z,472
2017-10-03T12:30:09.234Z,410
2017-10-03T12:31:10.852Z,388
2017-10-03T12:32:12.467Z,348
2017-10-03T12:33:14.085Z,315
2017-10-03T12:34:15.707Z,264
2017-10-03T12:35:17.325Z,230
2017-10-03T12:36:18.946Z,213
2017-10-03T12:37:20.558Z,196
2017-10-03T12:38:22.173Z,163
2017-10-03T12:39:23.791Z,129
2017-10-03T12:40:25.414Z,112
2017-10-03T12:41:27.028Z,101
2017-10-03T12:42:28.646Z,101
2017-10-03T12:43:30.265Z,112
2017-10-03T12:44:31.882Z,112
2017-10-03T12:45:33.495Z,129
2017-10-03T12:46:35.112Z,157
2017-10-03T12:47:36.735Z,157
2017-10-03T12:48:38.356Z,112
2017-10-03T12:49:39.975Z,73
2017-10-03T12:50:41.588Z,90
2017-10-03T12:51:43.204Z,174
2017-10-03T12:52:44.819Z,196
2017-10-03T12:53:46.441Z,230
2017-10-03T12:54:48.071Z,219
2017-10-03T12:55:49.689Z,185
2017-10-03T12:56:51.309Z,157
2017-10-03T12:57:52.920Z,140
2017-10-03T12:58:54.539Z,129
2017-10-03T12:59:56.151Z,123
2017-10-03T13:00:57.771Z,123
2017-10-03T13:01:59.383Z,135
2017-10-03T13:03:01.002Z,157
2017-10-03T13:04:02.619Z,191
2017-10-03T13:05:04.229Z,230
2017-10-03T13:06:05.851Z,270
2017-10-03T13:07:07.461Z,298
2017-10-03T13:08:09.079Z,326
2017-10-03T13:09:10.691Z,365
2017-10-03T13:10:12.313Z,393
2017-10-03T13:11:13.929Z,405
2017-10-03T13:12:15.546Z,416
2017-10-03T13:13:17.156Z,427
2017-10-03T13:14:18.775Z,450
2017-10-03T13:15:20.391Z,489
2017-10-03T13:16:22.010Z,545
2017-10-03T13:17:23.620Z,607
2017-10-03T13:18:25.239Z,658
2017-10-03T13:19:26.850Z,753
2017-10-03T13:20:28.469Z,866
2017-10-03T13:21:30.086Z,798
2017-10-03T13:22:31.702Z,720
2017-10-03T13:23:33.322Z,714
2017-10-03T13:24:34.933Z,686
2017-10-03T13:25:36.551Z,714
2017-10-03T13:26:38.169Z,675
2017-10-03T13:27:39.791Z,607
2017-10-03T13:28:41.401Z,573
2017-10-03T13:29:43.021Z,613
2017-10-03T13:30:44.631Z,675
2017-10-03T13:31:46.250Z,686
2017-10-03T13:32:47.873Z,624
2017-10-03T13:33:49.488Z,545
2017-10-03T13:34:51.106Z,438
2017-10-03T13:35:52.720Z,399
2017-10-03T13:36:54.339Z,376
2017-10-03T13:37:55.951Z,343
2017-10-03T13:38:57.573Z,298
2017-10-03T13:39:59.190Z,253
2017-10-03T13:41:00.805Z,236
2017-10-03T13:42:02.421Z,247
2017-10-03T13:43:04.038Z,241
2017-10-03T13:44:05.658Z,213
2017-10-03T13:45:07.271Z,219
2017-10-03T13:46:08.900Z,230
2017-10-03T13:47:10.521Z,219
2017-10-03T13:48:12.142Z,219
2017-10-03T13:49:13.755Z,270
2017-10-03T13:50:15.368Z,337
2017-10-03T13:51:16.986Z,337
2017-10-03T13:52:18.610Z,388
2017-10-03T13:53:20.220Z,461
2017-10-03T13:54:21.841Z,461
2017-10-03T13:55:23.448Z,455
2017-10-03T13:56:25.066Z,455
2017-10-03T13:57:26.674Z,427
2017-10-03T13:58:28.298Z,393
2017-10-03T13:59:29.905Z,405
2017-10-03T14:00:31.528Z,393
2017-10-03T14:01:33.140Z,360
2017-10-03T14:02:34.759Z,371
2017-10-03T14:03:36.366Z,376
2017-10-03T14:04:37.985Z,371
2017-10-03T14:05:39.595Z,388
2017-10-03T14:06:41.215Z,416
2017-10-03T14:07:42.828Z,376
2017-10-03T14:08:44.448Z,343
2017-10-03T14:09:46.059Z,303
2017-10-03T14:10:47.675Z,292
2017-10-03T14:11:49.287Z,281
2017-10-03T14:12:50.907Z,275
2017-10-03T14:13:52.522Z,270
2017-10-03T14:14:54.142Z,270
2017-10-03T14:15:55.754Z,230
2017-10-03T14:16:57.371Z,236
2017-10-03T14:17:58.983Z,258
2017-10-03T14:19:00.607Z,264
2017-10-03T14:20:02.225Z,270
2017-10-03T14:21:03.832Z,270
2017-10-03T14:22:05.453Z,258
2017-10-03T14:23:07.067Z,258
2017-10-03T14:24:08.682Z,258
2017-10-03T14:25:10.295Z,258
2017-10-03T14:26:11.914Z,253
2017-10-03T14:27:13.531Z,253
2017-10-03T14:28:15.143Z,225
2017-10-03T14:29:16.755Z,264
2017-10-03T14:30:18.376Z,281