createdAt,value
2022-09-29T00:01:48.739Z,46.96
2022-09-29T00:32:00.606Z,46.83
2022-09-29T00:34:31.068Z,46.91
2022-09-29T00:37:00.468Z,46.60
2022-09-29T00:39:29.715Z,46.69
2022-09-29T00:41:59.245Z,46.59
2022-09-29T00:45:02.068Z,46.35
2022-09-29T00:47:31.580Z,46.48
2022-09-29T00:50:16.022Z,46.29
2022-09-29T00:52:45.930Z,46.48
2022-09-29T00:55:16.704Z,46.49
2022-09-29T00:57:47.297Z,46.06
2022-09-29T01:00:21.307Z,45.93
2022-09-29T01:02:51.835Z,46.23
2022-09-29T01:05:23.576Z,45.91
2022-09-29T01:07:53.004Z,45.93
2022-09-29T01:10:23.438Z,46.04
2022-09-29T01:12:52.587Z,45.87
2022-09-29T01:15:21.318Z,45.90
2022-09-29T01:17:55.043Z,45.84
2022-09-29T01:20:24.539Z,45.99
2022-09-29T01:23:26.155Z,45.97
2022-09-29T01:26:05.607Z,45.78
2022-09-29T01:29:01.187Z,45.78
2022-09-29T01:31:31.993Z,45.89
2022-09-29T01:41:34.913Z,45.91
2022-09-29T01:44:07.353Z,46.01
2022-09-29T01:46:38.671Z,46.03
2022-09-29T01:52:59.373Z,45.40
2022-09-29T01:55:30.311Z,45.59
2022-09-29T01:57:59.992Z,45.60
2022-09-29T02:00:31.959Z,45.59
2022-09-29T02:03:04.831Z,45.47
2022-09-29T02:09:16.303Z,45.29
2022-09-29T02:11:45.369Z,45.42
2022-09-29T02:14:15.859Z,45.68
2022-09-29T02:16:47.779Z,45.31
2022-09-29T02:19:18.563Z,45.34
2022-09-29T02:21:48.057Z,45.51
2022-09-29T02:24:15.983Z,45.61
2022-09-29T02:26:45.673Z,45.26
2022-09-29T02:29:14.646Z,45.54
2022-09-29T02:31:45.327Z,45.63
2022-09-29T02:45:55.446Z,45.38
2022-09-29T02:48:56.267Z,45.48
2022-09-29T03:14:32.319Z,45.41
2022-09-29T03:17:01.569Z,45.15
2022-09-29T03:19:29.464Z,45.29
2022-09-29T03:21:58.924Z,45.27
2022-09-29T03:24:27.414Z,45.22
2022-09-29T03:26:56.094Z,45.48
2022-09-29T03:29:25.109Z,45.10
2022-09-29T03:31:57.814Z,45.05
2022-09-29T03:35:15.797Z,45.06
2022-09-29T03:37:45.249Z,45.28
2022-09-29T03:40:13.128Z,45.00
2022-09-29T03:42:43.328Z,45.03
2022-09-29T03:45:13.822Z,45.32
2022-09-29T03:47:45.842Z,45.32
2022-09-29T03:50:14.284Z,44.99
2022-09-29T03:52:44.388Z,44.99
2022-09-29T03:55:12.368Z,45.28
2022-09-29T03:57:41.548Z,45.04
2022-09-29T04:00:11.152Z,45.13
2022-09-29T04:02:42.864Z,45.22
2022-09-29T04:05:14.478Z,45.00
2022-09-29T04:07:43.470Z,45.32
2022-09-29T04:10:12.597Z,45.24
2022-09-29T04:12:41.662Z,45.40
2022-09-29T04:15:12.182Z,45.46
2022-09-29T04:17:41.487Z,45.37
2022-09-29T04:20:35.204Z,45.31
2022-09-29T04:23:04.667Z,45.08
2022-09-29T04:25:33.967Z,45.29
2022-09-29T04:28:05.639Z,45.39
2022-09-29T04:30:36.817Z,45.13
2022-09-29T04:33:07.500Z,45.51
2022-09-29T04:39:18.006Z,45.55
2022-09-29T04:41:47.238Z,45.23
2022-09-29T04:44:15.247Z,45.57
2022-09-29T04:46:45.619Z,45.54
2022-09-29T04:49:17.084Z,45.31
2022-09-29T04:52:31.697Z,45.59
2022-09-29T04:55:03.521Z,45.55
2022-09-29T04:57:31.531Z,45.28
2022-09-29T05:00:00.825Z,45.56
2022-09-29T05:02:28.837Z,45.42
2022-09-29T05:08:55.666Z,45.48
2022-09-29T05:11:30.103Z,45.75
2022-09-29T05:13:59.367Z,45.79
2022-09-29T05:16:27.352Z,45.72
2022-09-29T05:18:57.834Z,45.54
2022-09-29T05:25:09.014Z,45.60
2022-09-29T05:27:40.806Z,45.60
2022-09-29T05:30:10.260Z,45.59
2022-09-29T05:32:38.267Z,45.40
2022-09-29T05:39:34.789Z,45.59
2022-09-29T05:42:04.016Z,45.51
2022-09-29T05:44:41.303Z,45.89
2022-09-29T05:47:10.356Z,45.65
2022-09-29T05:49:40.894Z,45.69
2022-09-29T05:55:50.208Z,45.61
2022-09-29T05:58:19.465Z,45.77
2022-09-29T06:00:51.386Z,45.98
2022-09-29T06:03:20.392Z,46.08
2022-09-29T06:13:32.761Z,46.35
2022-09-29T06:16:05.585Z,46.20
2022-09-29T06:18:33.623Z,46.26
2022-09-29T06:48:03.316Z,47.06
2022-09-29T07:02:05.166Z,47.34
2022-09-29T07:04:34.467Z,47.40
2022-09-29T07:08:01.453Z,47.11
2022-09-29T07:10:29.504Z,47.44
2022-09-29T07:12:57.966Z,47.15
2022-09-29T07:15:31.804Z,47.46
2022-09-29T07:18:01.113Z,48.21
2022-09-29T07:35:55.475Z,48.09
2022-09-29T07:38:24.530Z,47.96
2022-09-29T07:40:53.581Z,47.86
2022-09-29T07:43:21.820Z,47.95
2022-09-29T07:45:52.701Z,47.74
2022-09-29T07:48:21.874Z,47.77
2022-09-29T07:51:22.650Z,48.12
2022-09-29T07:53:50.850Z,48.08
2022-09-29T07:56:20.988Z,48.12
2022-09-29T07:58:50.872Z,48.16
2022-09-29T08:01:19.474Z,48.15
2022-09-29T08:03:51.744Z,48.15
2022-09-29T08:06:22.764Z,48.01
2022-09-29T08:09:04.244Z,48.21
2022-09-29T08:11:36.268Z,48.17
2022-09-29T08:14:06.613Z,48.19
2022-09-29T08:16:38.075Z,47.89
2022-09-29T08:19:07.704Z,47.89
2022-09-29T08:29:43.944Z,48.23
2022-09-29T08:32:17.354Z,47.97
2022-09-29T08:34:45.607Z,48.67
2022-09-29T08:37:14.743Z,48.58
2022-09-29T08:39:43.878Z,48.67
2022-09-29T08:42:16.141Z,48.48
2022-09-29T08:44:46.949Z,48.43
2022-09-29T08:47:19.734Z,48.19
2022-09-29T08:49:51.037Z,48.36
2022-09-29T08:52:22.648Z,48.29
2022-09-29T08:54:54.436Z,48.44
2022-09-29T08:57:22.673Z,48.23
2022-09-29T08:59:54.825Z,47.98
2022-09-29T09:02:41.416Z,48.19
2022-09-29T09:05:25.291Z,48.20
2022-09-29T09:12:03.351Z,47.73
2022-09-29T09:14:56.098Z,47.58
2022-09-29T09:17:29.685Z,47.80
2022-09-29T09:20:05.254Z,47.68
2022-09-29T09:26:27.141Z,47.91
2022-09-29T09:28:56.692Z,47.72
2022-09-29T09:31:27.800Z,47.73
2022-09-29T09:34:05.655Z,47.46
2022-09-29T09:36:37.876Z,47.49
2022-09-29T09:39:07.708Z,47.51
2022-09-29T09:41:36.423Z,47.56
2022-09-29T09:44:06.216Z,47.45
2022-09-29T09:46:39.045Z,47.68
2022-09-29T09:49:12.081Z,47.84
2022-09-29T09:55:35.002Z,47.79
2022-09-29T09:58:12.501Z,47.56
2022-09-29T10:00:42.075Z,47.75
2022-09-29T10:03:12.314Z,47.73
2022-09-29T10:05:41.240Z,47.82
2022-09-29T10:24:57.560Z,47.57
2022-09-29T10:27:26.869Z,47.54
2022-09-29T10:29:56.927Z,47.62
2022-09-29T10:32:36.396Z,47.31
2022-09-29T10:35:07.552Z,47.38
2022-09-29T10:49:15.402Z,47.11
2022-09-29T11:04:19.932Z,46.85
2022-09-29T11:15:25.776Z,46.46
2022-09-29T11:17:57.092Z,46.46
2022-09-29T11:20:31.297Z,46.46
2022-09-29T11:26:52.440Z,46.33
2022-09-29T11:29:30.066Z,46.33
2022-09-29T11:32:11.434Z,46.30
2022-09-29T11:34:48.711Z,46.30
2022-09-29T11:37:25.320Z,46.16
2022-09-29T11:39:56.528Z,46.04
2022-09-29T11:42:43.274Z,46.26
2022-09-29T11:45:15.326Z,46.18
2022-09-29T11:48:17.753Z,46.03
2022-09-29T11:50:48.438Z,46.07
2022-09-29T11:53:25.774Z,46.17
2022-09-29T11:56:09.469Z,46.00
2022-09-29T11:58:46.159Z,46.16
2022-09-29T12:01:29.745Z,45.77
2022-09-29T12:04:09.753Z,45.92
2022-09-29T12:06:54.306Z,45.95
2022-09-29T12:09:41.105Z,45.94
2022-09-29T12:12:23.210Z,45.90
2022-09-29T12:15:02.027Z,45.78
2022-09-29T12:17:31.364Z,45.80
2022-09-29T12:20:02.100Z,45.75
2022-09-29T12:22:34.517Z,45.89
2022-09-29T12:25:06.239Z,45.68
2022-09-29T12:27:38.010Z,45.66
2022-09-29T12:30:16.351Z,45.76
2022-09-29T12:32:51.985Z,45.76
2022-09-29T12:35:24.224Z,45.69
2022-09-29T12:37:55.391Z,45.82
2022-09-29T12:40:33.538Z,45.70
2022-09-29T12:43:06.253Z,45.53
2022-09-29T12:45:39.452Z,45.67
2022-09-29T12:48:17.569Z,45.60
2022-09-29T12:50:50.323Z,45.82
2022-09-29T12:53:21.869Z,45.66
2022-09-29T12:55:55.746Z,45.77
2022-09-29T12:58:29.744Z,45.73
2022-09-29T13:01:00.870Z,45.66
2022-09-29T13:03:51.072Z,45.83
2022-09-29T13:06:52.707Z,45.70
2022-09-29T13:09:32.608Z,45.80
2022-09-29T13:12:11.418Z,45.89
2022-09-29T13:14:52.245Z,45.88
2022-09-29T13:17:28.922Z,45.93
2022-09-29T13:20:23.073Z,46.08
2022-09-29T13:23:12.744Z,45.96
2022-09-29T13:25:45.051Z,45.97
2022-09-29T13:28:24.790Z,46.10
2022-09-29T13:30:52.846Z,46.13
2022-09-29T13:33:22.010Z,46.22
2022-09-29T13:35:50.583Z,46.01
2022-09-29T13:38:20.116Z,46.27
2022-09-29T13:41:10.684Z,46.27
2022-09-29T13:43:40.612Z,46.21
2022-09-29T13:46:38.624Z,46.46
2022-09-29T13:49:16.955Z,46.40
2022-09-29T13:51:46.744Z,46.43
2022-09-29T13:54:22.761Z,46.57
2022-09-29T13:56:51.825Z,46.48
2022-09-29T13:59:22.876Z,46.76
2022-09-29T14:01:51.852Z,46.49
2022-09-29T14:04:38.809Z,46.49
2022-09-29T14:07:08.047Z,46.69
2022-09-29T14:09:36.970Z,46.70
2022-09-29T14:12:08.383Z,46.64
2022-09-29T14:14:38.871Z,46.75
2022-09-29T14:17:07.261Z,46.59
2022-09-29T14:19:48.290Z,46.64
2022-09-29T14:22:54.774Z,46.40
2022-09-29T14:25:55.765Z,46.57
2022-09-29T14:28:36.948Z,46.55
2022-09-29T14:31:06.425Z,46.42
2022-09-29T14:33:37.324Z,46.43
2022-09-29T14:36:08.032Z,46.29
2022-09-29T14:38:38.267Z,46.28
2022-09-29T14:41:20.035Z,46.00
2022-09-29T14:43:48.656Z,45.92
2022-09-29T14:46:58.342Z,45.76
2022-09-29T14:50:16.296Z,47.17
2022-09-29T14:52:54.214Z,47.16
2022-09-29T14:55:26.846Z,47.42
2022-09-29T14:58:12.603Z,47.43
2022-09-29T15:00:50.763Z,47.06
2022-09-29T15:03:28.134Z,47.28
2022-09-29T15:06:13.338Z,47.74
2022-09-29T15:08:49.960Z,48.05
2022-09-29T15:11:29.064Z,47.59
2022-09-29T15:13:57.200Z,48.33
2022-09-29T15:16:30.401Z,48.43
2022-09-29T15:19:25.573Z,48.66
2022-09-29T15:25:08.247Z,49.27
2022-09-29T15:27:38.523Z,48.52
2022-09-29T15:30:12.755Z,49.10
2022-09-29T15:32:40.723Z,49.73
2022-09-29T15:35:14.684Z,50.01
2022-09-29T15:38:17.516Z,49.93
2022-09-29T15:40:54.066Z,49.73
2022-09-29T15:43:24.522Z,49.71
2022-09-29T15:45:59.094Z,49.46
2022-09-29T15:48:28.735Z,49.49
2022-09-29T15:50:59.244Z,49.61
2022-09-29T15:53:28.668Z,49.42
2022-09-29T15:55:57.633Z,50.03
2022-09-29T15:58:45.074Z,50.61
2022-09-29T16:01:16.070Z,50.70
2022-09-29T16:03:46.761Z,50.20
2022-09-29T16:06:23.021Z,50.08
2022-09-29T16:08:55.896Z,50.11
2022-09-29T16:11:33.408Z,50.94
2022-09-29T16:14:03.411Z,50.84
2022-09-29T16:16:37.043Z,50.35
2022-09-29T16:19:10.003Z,50.21
2022-09-29T16:21:41.110Z,50.12
2022-09-29T16:24:18.827Z,50.09
2022-09-29T16:26:49.033Z,50.06
2022-09-29T16:29:28.138Z,50.11
2022-09-29T16:32:03.435Z,50.04
2022-09-29T16:34:32.610Z,50.02
2022-09-29T16:37:10.402Z,50.11
2022-09-29T16:39:41.672Z,50.08
2022-09-29T16:42:29.734Z,50.55
2022-09-29T16:45:04.680Z,50.61
2022-09-29T16:47:42.340Z,50.57
2022-09-29T16:50:28.211Z,50.56
2022-09-29T16:53:00.293Z,50.73
2022-09-29T16:55:33.064Z,50.77
2022-09-29T16:58:04.538Z,50.51
2022-09-29T17:00:36.132Z,50.74
2022-09-29T17:03:06.076Z,50.80
2022-09-29T17:05:37.553Z,50.50
2022-09-29T17:08:17.359Z,50.52
2022-09-29T17:10:55.456Z,50.63
2022-09-29T17:13:27.316Z,50.50
2022-09-29T17:16:06.299Z,50.61
2022-09-29T17:18:36.652Z,50.50
2022-09-29T17:21:13.844Z,50.42
2022-09-29T17:23:46.681Z,50.38
2022-09-29T17:26:40.767Z,50.44
2022-09-29T17:29:13.785Z,50.37
2022-09-29T17:31:55.190Z,50.29
2022-09-29T17:34:30.160Z,50.31
2022-09-29T17:37:04.238Z,50.46
2022-09-29T17:39:37.523Z,50.50
2022-09-29T17:42:08.181Z,50.60
2022-09-29T17:44:42.413Z,50.62
2022-09-29T17:47:29.698Z,50.53
2022-09-29T17:50:01.835Z,50.48
2022-09-29T17:52:40.568Z,50.59
2022-09-29T17:55:18.064Z,50.51
2022-09-29T17:57:56.342Z,50.40
2022-09-29T18:00:36.498Z,50.48
2022-09-29T18:03:13.905Z,50.41
2022-09-29T18:05:58.534Z,50.32
2022-09-29T18:08:36.527Z,50.40
2022-09-29T18:11:13.364Z,50.35
2022-09-29T18:13:52.516Z,50.41
2022-09-29T18:16:23.630Z,50.26
2022-09-29T18:19:00.648Z,50.33
2022-09-29T18:21:38.030Z,50.24
2022-09-29T18:24:13.544Z,50.31
2022-09-29T18:26:53.906Z,50.42
2022-09-29T18:29:22.380Z,50.36
2022-09-29T18:31:56.734Z,50.45
2022-09-29T18:34:32.192Z,50.78
2022-09-29T18:37:08.461Z,50.53
2022-09-29T18:39:41.497Z,50.58
2022-09-29T18:42:21.467Z,50.49
2022-09-29T18:45:00.631Z,50.61
2022-09-29T18:47:42.946Z,50.71
2022-09-29T18:50:29.789Z,50.84
2022-09-29T18:53:01.478Z,51.13
2022-09-29T18:55:35.389Z,50.83
2022-09-29T18:58:12.951Z,50.66
2022-09-29T19:00:44.894Z,50.30
2022-09-29T19:03:25.534Z,50.57
2022-09-29T19:05:57.694Z,50.70
2022-09-29T19:08:39.499Z,50.52
2022-09-29T19:11:12.709Z,50.63
2022-09-29T19:13:49.977Z,50.46
2022-09-29T19:16:18.158Z,50.54
2022-09-29T19:18:53.484Z,50.51
2022-09-29T19:21:33.937Z,50.44
2022-09-29T19:24:06.176Z,50.46
2022-09-29T19:26:34.476Z,50.46
2022-09-29T19:29:10.777Z,50.57
2022-09-29T19:31:43.035Z,50.57
2022-09-29T19:34:13.204Z,50.59
2022-09-29T19:36:49.657Z,50.61
2022-09-29T19:39:18.996Z,50.55
2022-09-29T19:41:57.486Z,50.47
2022-09-29T19:44:29.453Z,50.67
2022-09-29T19:47:09.568Z,50.67
2022-09-29T19:49:41.337Z,50.54
2022-09-29T19:52:19.113Z,50.53
2022-09-29T19:54:54.303Z,50.67
2022-09-29T19:57:27.384Z,50.68
2022-09-29T20:00:06.839Z,50.57
2022-09-29T20:02:42.418Z,50.82
2022-09-29T20:05:14.654Z,50.59
2022-09-29T20:07:48.359Z,50.65
2022-09-29T20:10:22.796Z,50.59
2022-09-29T20:12:56.429Z,50.42
2022-09-29T20:15:33.963Z,50.49
2022-09-29T20:18:07.728Z,50.64
2022-09-29T20:20:40.859Z,50.67
2022-09-29T20:23:19.240Z,50.56
2022-09-29T20:25:51.357Z,50.57
2022-09-29T20:28:22.458Z,50.79
2022-09-29T20:30:59.811Z,50.54
2022-09-29T20:33:32.666Z,50.60
2022-09-29T20:36:05.346Z,50.68
2022-09-29T20:38:40.796Z,50.58
2022-09-29T20:41:09.995Z,50.62
2022-09-29T20:43:38.885Z,50.50
2022-09-29T20:46:13.173Z,50.46
2022-09-29T20:48:47.462Z,50.58
2022-09-29T20:51:18.064Z,50.39
2022-09-29T20:53:54.986Z,50.54
2022-09-29T20:56:36.414Z,50.33
2022-09-29T20:59:06.474Z,50.34
2022-09-29T21:01:43.077Z,50.40
2022-09-29T21:04:16.595Z,50.51
2022-09-29T21:06:52.858Z,50.21
2022-09-29T21:09:23.399Z,50.28
2022-09-29T21:11:57.341Z,50.16
2022-09-29T21:14:30.489Z,50.09
2022-09-29T21:17:08.610Z,49.94
2022-09-29T21:19:42.797Z,49.79
2022-09-29T21:22:17.215Z,49.74
2022-09-29T21:24:54.620Z,49.69
2022-09-29T21:27:28.327Z,49.66
2022-09-29T21:30:04.250Z,49.74
2022-09-29T21:32:43.548Z,49.47
2022-09-29T21:35:16.478Z,49.63
2022-09-29T21:37:50.428Z,49.24
2022-09-29T21:40:23.732Z,49.33
2022-09-29T21:42:54.182Z,49.26
2022-09-29T21:45:39.478Z,49.40
2022-09-29T21:48:18.251Z,49.20
2022-09-29T21:50:49.039Z,49.06
2022-09-29T21:53:20.906Z,48.95
2022-09-29T21:55:54.070Z,48.85
2022-09-29T21:58:26.297Z,48.81
2022-09-29T22:00:56.583Z,48.76
2022-09-29T22:03:32.278Z,48.61
2022-09-29T22:06:02.868Z,48.79
2022-09-29T22:08:31.997Z,48.51
2022-09-29T22:11:02.196Z,48.69
2022-09-29T22:13:30.197Z,48.56
2022-09-29T22:16:09.131Z,48.50
2022-09-29T22:18:42.205Z,48.41
2022-09-29T22:21:15.266Z,48.42
2022-09-29T22:23:43.887Z,48.37
2022-09-29T22:26:14.983Z,48.31
2022-09-29T22:28:45.123Z,48.43
2022-09-29T22:31:17.627Z,48.05
2022-09-29T22:33:48.156Z,48.12
2022-09-29T22:36:20.149Z,48.11
2022-09-29T22:38:48.410Z,47.91
2022-09-29T22:41:18.388Z,48.04
2022-09-29T22:43:47.401Z,48.33
2022-09-29T22:46:16.839Z,48.14
2022-09-29T22:48:47.416Z,47.84
2022-09-29T22:51:16.454Z,48.14
2022-09-29T22:53:44.516Z,48.01
2022-09-29T22:56:15.950Z,47.94
2022-09-29T22:58:45.117Z,47.83
2022-09-29T23:01:16.586Z,47.93
2022-09-29T23:03:48.895Z,48.00
2022-09-29T23:06:20.239Z,47.85
2022-09-29T23:08:49.308Z,47.79
2022-09-29T23:11:19.532Z,47.76
2022-09-29T23:13:48.898Z,47.72
2022-09-29T23:16:18.506Z,47.70
2022-09-29T23:18:53.083Z,47.57
2022-09-29T23:21:21.732Z,47.61
2022-09-29T23:23:52.604Z,47.58
2022-09-29T23:26:22.116Z,47.64
2022-09-29T23:28:52.799Z,47.36
2022-09-29T23:31:22.395Z,47.27
2022-09-29T23:33:56.570Z,47.40
2022-09-29T23:36:26.812Z,47.24
2022-09-29T23:39:10.217Z,47.44
2022-09-29T23:41:39.635Z,47.46
2022-09-29T23:44:08.833Z,47.16
2022-09-29T23:46:38.340Z,47.02
2022-09-29T23:49:10.244Z,47.14
2022-09-29T23:51:40.543Z,47.21
2022-09-29T23:54:09.987Z,47.37
2022-09-29T23:56:39.075Z,47.18
2022-09-29T23:59:08.188Z,47.16
