createdAt,value
2018-11-29T00:00:38.087Z,48.93
2018-11-29T00:03:09.197Z,45.73
2018-11-29T00:05:39.202Z,48.00
2018-11-29T00:08:08.508Z,47.77
2018-11-29T00:10:37.731Z,51.43
2018-11-29T00:13:06.986Z,44.43
2018-11-29T00:15:36.219Z,49.33
2018-11-29T00:18:05.579Z,42.63
2018-11-29T00:20:35.767Z,44.63
2018-11-29T00:23:05.116Z,44.33
2018-11-29T00:25:34.384Z,46.03
2018-11-29T00:28:03.614Z,44.90
2018-11-29T00:30:32.881Z,43.50
2018-11-29T00:33:02.209Z,41.23
2018-11-29T00:35:31.413Z,42.57
2018-11-29T00:38:01.430Z,41.53
2018-11-29T00:40:30.631Z,43.40
2018-11-29T00:43:00.044Z,40.00
2018-11-29T00:45:29.266Z,35.47
2018-11-29T00:47:58.523Z,41.77
2018-11-29T00:50:27.790Z,36.27
2018-11-29T00:52:57.105Z,41.13
2018-11-29T00:55:26.549Z,39.60
2018-11-29T00:57:55.938Z,42.13
2018-11-29T01:00:25.805Z,36.93
2018-11-29T01:02:55.022Z,38.27
2018-11-29T01:05:24.302Z,38.87
2018-11-29T01:07:53.753Z,37.93
2018-11-29T01:10:23.056Z,36.47
2018-11-29T01:12:53.066Z,34.33
2018-11-29T01:15:22.261Z,36.10
2018-11-29T01:17:51.649Z,34.37
2018-11-29T01:20:21.884Z,37.77
2018-11-29T01:22:51.201Z,34.83
2018-11-29T01:25:20.427Z,32.90
2018-11-29T01:27:50.646Z,32.07
2018-11-29T01:30:21.207Z,35.83
2018-11-29T01:32:50.492Z,31.50
2018-11-29T01:35:20.876Z,35.07
2018-11-29T01:37:50.506Z,31.93
2018-11-29T01:40:21.933Z,34.83
2018-11-29T01:42:53.617Z,32.27
2018-11-29T01:45:22.866Z,30.67
2018-11-29T01:47:52.082Z,31.47
2018-11-29T01:50:21.452Z,34.50
2018-11-29T01:52:50.684Z,33.47
2018-11-29T01:55:20.097Z,32.37
2018-11-29T01:57:49.354Z,30.70
2018-11-29T02:00:19.154Z,35.30
2018-11-29T02:02:50.432Z,32.33
2018-11-29T02:05:19.878Z,30.93
2018-11-29T02:07:49.718Z,34.00
2018-11-29T02:10:24.203Z,36.20
2018-11-29T02:12:53.695Z,34.87
2018-11-29T02:15:22.957Z,35.30
2018-11-29T02:17:52.197Z,36.47
2018-11-29T02:20:21.750Z,34.00
2018-11-29T02:22:51.697Z,37.60
2018-11-29T02:25:20.966Z,35.83
2018-11-29T02:27:50.210Z,38.70
2018-11-29T02:30:20.756Z,36.57
2018-11-29T02:32:50.389Z,39.47
2018-11-29T02:35:20.954Z,36.93
2018-11-29T02:37:50.202Z,36.37
2018-11-29T02:40:19.808Z,37.23
2018-11-29T02:42:49.875Z,41.90
2018-11-29T02:45:20.310Z,36.67
2018-11-29T02:47:49.548Z,34.60
2018-11-29T02:50:19.057Z,36.87
2018-11-29T02:52:48.296Z,34.93
2018-11-29T02:55:17.747Z,33.80
2018-11-29T02:57:47.307Z,36.43
2018-11-29T03:00:17.998Z,34.33
2018-11-29T03:02:47.505Z,36.20
2018-11-29T03:05:17.512Z,30.23
2018-11-29T03:07:46.802Z,32.43
2018-11-29T03:10:20.574Z,31.50
2018-11-29T03:12:50.065Z,31.70
2018-11-29T03:15:19.417Z,29.03
2018-11-29T03:17:49.634Z,30.83
2018-11-29T03:20:20.188Z,27.67
2018-11-29T03:22:49.471Z,32.50
2018-11-29T03:25:18.697Z,28.67
2018-11-29T03:27:47.912Z,29.83
2018-11-29T03:30:19.439Z,31.17
2018-11-29T03:32:48.682Z,31.17
2018-11-29T03:35:19.453Z,28.57
2018-11-29T03:37:48.691Z,29.37
2018-11-29T03:40:18.145Z,25.97
2018-11-29T03:42:47.430Z,28.63
2018-11-29T03:45:17.187Z,31.10
2018-11-29T03:47:46.789Z,27.07
2018-11-29T03:50:17.277Z,28.43
2018-11-29T03:52:47.385Z,26.07
2018-11-29T03:55:16.885Z,26.43
2018-11-29T03:57:46.562Z,26.60
2018-11-29T04:00:17.346Z,27.57
2018-11-29T04:02:47.750Z,26.30
2018-11-29T04:05:17.076Z,25.57
2018-11-29T04:07:46.505Z,26.63
2018-11-29T04:10:17.683Z,27.77
2018-11-29T04:12:46.986Z,28.53
2018-11-29T04:15:16.454Z,28.40
2018-11-29T04:17:46.103Z,27.57
2018-11-29T04:20:17.465Z,25.70
2018-11-29T04:22:46.767Z,26.83
2018-11-29T04:25:16.392Z,26.90
2018-11-29T04:27:45.745Z,24.73
2018-11-29T04:30:16.243Z,25.97
2018-11-29T04:32:45.684Z,23.70
2018-11-29T04:35:16.015Z,26.90
2018-11-29T04:37:45.286Z,25.00
2018-11-29T04:40:15.705Z,25.17
2018-11-29T04:42:45.448Z,24.77
2018-11-29T04:45:15.691Z,28.80
2018-11-29T04:47:45.132Z,27.67
2018-11-29T04:50:15.164Z,27.73
2018-11-29T04:52:45.902Z,27.87
2018-11-29T04:55:15.732Z,27.03
2018-11-29T04:57:45.036Z,25.73
2018-11-29T05:00:15.666Z,28.73
2018-11-29T05:02:45.346Z,28.60
2018-11-29T05:05:14.940Z,30.03
2018-11-29T05:07:44.256Z,29.83
2018-11-29T05:10:17.984Z,29.93
2018-11-29T05:12:47.783Z,29.50
2018-11-29T05:15:17.230Z,29.03
2018-11-29T05:17:46.527Z,30.37
2018-11-29T05:20:15.880Z,29.20
2018-11-29T05:22:45.205Z,31.43
2018-11-29T05:25:14.541Z,32.07
2018-11-29T05:27:43.765Z,31.40
2018-11-29T05:30:14.221Z,30.77
2018-11-29T05:32:43.447Z,32.10
2018-11-29T05:35:13.237Z,29.67
2018-11-29T05:37:42.844Z,28.50
2018-11-29T05:40:13.457Z,30.73
2018-11-29T05:42:43.395Z,30.23
2018-11-29T05:45:12.793Z,31.17
2018-11-29T05:47:42.367Z,31.13
2018-11-29T05:50:12.179Z,31.00
2018-11-29T05:52:42.025Z,29.53
2018-11-29T05:55:11.979Z,27.70
2018-11-29T05:57:41.233Z,25.87
2018-11-29T06:00:12.603Z,32.37
2018-11-29T06:02:42.135Z,24.77
2018-11-29T06:05:12.968Z,28.47
2018-11-29T06:07:42.338Z,25.50
2018-11-29T06:10:11.587Z,26.10
2018-11-29T06:12:41.034Z,26.10
2018-11-29T06:15:14.758Z,26.13
2018-11-29T06:17:44.034Z,28.37
2018-11-29T06:20:14.597Z,26.43
2018-11-29T06:22:44.779Z,25.90
2018-11-29T06:25:14.190Z,30.27
2018-11-29T06:27:43.982Z,26.83
2018-11-29T06:30:19.315Z,26.53
2018-11-29T06:32:49.454Z,28.40
2018-11-29T06:35:18.787Z,28.17
2018-11-29T06:37:48.281Z,31.90
2018-11-29T06:40:18.440Z,28.13
2018-11-29T06:42:47.815Z,31.93
2018-11-29T06:45:18.337Z,29.67
2018-11-29T06:47:49.045Z,29.17
2018-11-29T06:50:18.303Z,33.83
2018-11-29T06:52:48.914Z,30.40
2018-11-29T06:55:21.052Z,29.23
2018-11-29T06:57:50.650Z,31.67
2018-11-29T07:00:30.599Z,30.67
2018-11-29T07:02:59.978Z,28.13
2018-11-29T07:05:29.537Z,29.13
2018-11-29T07:07:58.750Z,30.10
2018-11-29T07:10:33.307Z,27.63
2018-11-29T07:13:03.787Z,27.30
2018-11-29T07:15:34.095Z,28.63
2018-11-29T07:18:03.969Z,24.70
2018-11-29T07:20:34.401Z,27.20
2018-11-29T07:23:04.189Z,27.53
2018-11-29T07:25:33.382Z,27.03
2018-11-29T07:28:02.857Z,27.50
2018-11-29T07:30:32.076Z,27.73
2018-11-29T07:33:01.353Z,28.83
2018-11-29T07:35:30.553Z,27.30
2018-11-29T07:37:59.795Z,28.53
2018-11-29T07:40:29.025Z,28.63
2018-11-29T07:42:58.740Z,27.93
2018-11-29T07:45:28.094Z,26.27
2018-11-29T07:47:57.343Z,29.27
2018-11-29T07:50:30.741Z,28.97
2018-11-29T07:53:00.512Z,33.33
2018-11-29T07:55:30.692Z,33.07
2018-11-29T07:57:59.992Z,32.23
2018-11-29T08:00:29.411Z,32.57
2018-11-29T08:02:58.809Z,31.13
2018-11-29T08:05:29.130Z,30.87
2018-11-29T08:07:58.420Z,31.03
2018-11-29T08:10:27.714Z,29.10
2018-11-29T08:12:57.054Z,33.40
2018-11-29T08:15:26.346Z,35.87
2018-11-29T08:17:55.640Z,31.07
2018-11-29T08:20:24.891Z,29.53
2018-11-29T08:22:54.218Z,29.33
2018-11-29T08:25:23.442Z,30.50
2018-11-29T08:27:52.948Z,34.77
2018-11-29T08:30:22.319Z,28.80
2018-11-29T08:32:51.682Z,26.90
2018-11-29T08:35:20.952Z,25.33
2018-11-29T08:37:50.332Z,23.77
2018-11-29T08:40:21.870Z,29.50
2018-11-29T08:42:51.318Z,25.57
2018-11-29T08:45:20.570Z,24.83
2018-11-29T08:47:49.938Z,23.77
2018-11-29T08:50:19.296Z,26.53
2018-11-29T08:52:48.675Z,24.60
2018-11-29T08:55:19.064Z,25.53
2018-11-29T08:57:49.216Z,22.73
2018-11-29T09:00:19.969Z,24.87
2018-11-29T09:02:49.578Z,23.23
2018-11-29T09:05:18.991Z,21.07
2018-11-29T09:07:49.233Z,25.00
2018-11-29T09:10:21.095Z,23.07
2018-11-29T09:12:50.325Z,21.03
2018-11-29T09:15:19.586Z,21.53
2018-11-29T09:17:49.276Z,21.57
2018-11-29T09:20:21.776Z,21.30
2018-11-29T09:22:51.123Z,20.87
2018-11-29T09:25:22.734Z,19.93
2018-11-29T09:27:52.014Z,17.60
2018-11-29T09:30:22.189Z,16.77
2018-11-29T09:32:53.710Z,17.60
2018-11-29T09:35:23.087Z,18.73
2018-11-29T09:37:52.432Z,17.90
2018-11-29T09:40:22.738Z,19.70
2018-11-29T09:42:52.011Z,17.77
2018-11-29T09:45:22.665Z,18.10
2018-11-29T09:47:57.251Z,19.63
2018-11-29T09:50:27.132Z,19.47
2018-11-29T09:52:56.945Z,16.57
2018-11-29T09:55:26.195Z,16.40
2018-11-29T09:57:55.506Z,19.20
2018-11-29T10:00:27.962Z,16.13
2018-11-29T10:03:04.276Z,15.20
2018-11-29T10:05:34.364Z,19.00
2018-11-29T10:08:04.419Z,16.73
2018-11-29T10:10:33.641Z,20.73
2018-11-29T10:13:02.966Z,17.57
2018-11-29T10:15:32.272Z,15.67
2018-11-29T10:18:01.797Z,15.23
2018-11-29T10:20:31.090Z,15.43
2018-11-29T10:23:00.537Z,14.70
2018-11-29T10:25:29.861Z,19.07
2018-11-29T10:28:01.281Z,14.33
2018-11-29T10:30:35.320Z,14.63
2018-11-29T10:33:05.107Z,18.57
2018-11-29T10:35:34.394Z,14.33
2018-11-29T10:38:03.734Z,12.30
2018-11-29T10:40:33.014Z,15.40
2018-11-29T10:43:02.233Z,13.40
2018-11-29T10:45:31.470Z,16.50
2018-11-29T10:48:00.733Z,14.70
2018-11-29T10:50:30.053Z,15.03
2018-11-29T10:52:59.353Z,15.33
2018-11-29T10:55:28.787Z,13.80
2018-11-29T10:57:58.046Z,13.33
2018-11-29T11:00:32.580Z,17.80
2018-11-29T11:07:55.233Z,15.07
2018-11-29T11:10:24.569Z,15.70
2018-11-29T11:12:53.904Z,17.67
2018-11-29T11:15:23.965Z,17.30
2018-11-29T11:17:53.208Z,18.60
2018-11-29T11:20:22.503Z,17.13
2018-11-29T11:22:51.729Z,16.13
2018-11-29T11:25:21.832Z,16.43
2018-11-29T11:27:51.130Z,17.93
2018-11-29T11:30:21.591Z,17.87
2018-11-29T11:32:52.060Z,16.23
2018-11-29T11:35:21.298Z,18.47
2018-11-29T11:37:50.575Z,18.87
2018-11-29T11:40:20.642Z,17.67
2018-11-29T11:42:50.371Z,17.70
2018-11-29T11:45:20.653Z,19.67
2018-11-29T11:47:49.921Z,18.07
2018-11-29T11:50:23.515Z,19.77
2018-11-29T11:52:53.920Z,20.27
2018-11-29T11:55:29.661Z,17.27
2018-11-29T11:57:52.575Z,19.47
2018-11-29T12:00:27.042Z,17.80
2018-11-29T12:02:58.512Z,17.53
2018-11-29T12:05:27.866Z,17.03
2018-11-29T12:07:57.119Z,17.97
2018-11-29T12:10:26.416Z,20.90
2018-11-29T12:12:55.665Z,21.90
2018-11-29T12:15:24.951Z,18.53
2018-11-29T12:17:54.212Z,20.40
2018-11-29T12:20:23.518Z,19.77
2018-11-29T12:22:53.731Z,22.23
2018-11-29T12:25:23.655Z,21.43
2018-11-29T12:27:53.158Z,21.87
2018-11-29T12:30:37.865Z,19.53
2018-11-29T12:33:07.940Z,18.33
2018-11-29T12:35:37.334Z,21.73
2018-11-29T12:38:07.176Z,19.07
2018-11-29T12:40:36.484Z,20.73
2018-11-29T12:43:05.994Z,18.23
2018-11-29T12:45:35.560Z,17.80
2018-11-29T12:48:04.908Z,17.17
2018-11-29T12:50:36.602Z,19.43
2018-11-29T12:53:06.670Z,20.40
2018-11-29T12:55:40.187Z,16.60
2018-11-29T12:58:10.102Z,18.50
2018-11-29T13:00:40.187Z,19.07
2018-11-29T13:03:10.306Z,18.80
2018-11-29T13:05:39.690Z,14.37
2018-11-29T13:08:09.755Z,14.17
2018-11-29T13:10:39.025Z,16.67
2018-11-29T13:13:08.580Z,18.30
2018-11-29T13:15:37.845Z,14.17
2018-11-29T13:18:08.572Z,17.03
2018-11-29T13:20:37.886Z,12.97
2018-11-29T13:23:07.499Z,14.17
2018-11-29T13:25:37.187Z,14.47
2018-11-29T13:28:07.497Z,12.60
2018-11-29T13:30:38.143Z,13.90
2018-11-29T13:33:09.070Z,13.97
2018-11-29T13:35:38.596Z,14.27
2018-11-29T13:38:12.390Z,14.60
2018-11-29T13:40:43.323Z,18.53
2018-11-29T13:43:12.644Z,13.97
2018-11-29T13:45:41.862Z,17.37
2018-11-29T13:48:12.082Z,12.67
2018-11-29T13:50:41.620Z,17.70
2018-11-29T13:53:11.005Z,12.77
2018-11-29T13:55:40.492Z,14.93
2018-11-29T13:58:09.718Z,15.40
2018-11-29T14:00:38.996Z,13.87
2018-11-29T14:03:15.395Z,15.50
2018-11-29T14:05:44.714Z,14.90
2018-11-29T14:08:14.046Z,16.27
2018-11-29T14:10:43.928Z,12.63
2018-11-29T14:13:13.923Z,13.53
2018-11-29T14:15:43.692Z,12.97
2018-11-29T14:18:13.086Z,15.43
2018-11-29T14:20:42.610Z,13.93
2018-11-29T14:23:11.845Z,11.90
2018-11-29T14:25:41.079Z,14.80
2018-11-29T14:28:10.817Z,14.00
2018-11-29T14:30:40.047Z,12.83
2018-11-29T14:33:09.391Z,13.70
2018-11-29T14:35:38.835Z,14.30
2018-11-29T14:38:08.213Z,13.30
2018-11-29T14:40:37.925Z,11.33
2018-11-29T14:43:07.654Z,12.93
2018-11-29T14:45:37.866Z,14.37
2018-11-29T14:48:07.121Z,11.67
2018-11-29T14:50:40.997Z,12.43
2018-11-29T14:53:11.196Z,13.87
2018-11-29T14:55:41.113Z,11.03
2018-11-29T14:58:12.618Z,14.50
2018-11-29T15:00:42.074Z,12.67
2018-11-29T15:03:13.086Z,11.33
2018-11-29T15:05:42.801Z,11.00
2018-11-29T15:08:12.662Z,11.90
2018-11-29T15:10:41.914Z,10.90
2018-11-29T15:13:12.158Z,10.43
2018-11-29T15:15:42.355Z,10.30
2018-11-29T15:18:12.240Z,10.10
2018-11-29T15:20:45.954Z,11.77
2018-11-29T15:23:16.613Z,11.47
2018-11-29T15:25:46.752Z,11.70
2018-11-29T15:28:15.994Z,9.87
2018-11-29T15:30:46.057Z,10.23
2018-11-29T15:33:15.312Z,11.33
2018-11-29T15:35:44.599Z,11.37
2018-11-29T15:38:14.679Z,9.13
2018-11-29T15:40:44.094Z,9.73
2018-11-29T15:43:13.388Z,10.20
2018-11-29T15:45:43.503Z,11.73
2018-11-29T15:48:12.918Z,8.93
2018-11-29T15:50:42.858Z,11.50
2018-11-29T15:53:12.120Z,10.20
2018-11-29T15:55:41.390Z,9.97
2018-11-29T15:58:10.711Z,10.37
2018-11-29T16:00:40.043Z,11.97
2018-11-29T16:03:09.984Z,9.97
2018-11-29T16:05:41.254Z,10.37
2018-11-29T16:08:08.647Z,10.33
2018-11-29T16:10:37.925Z,9.20
2018-11-29T16:13:08.306Z,8.47
2018-11-29T16:15:38.053Z,8.13
2018-11-29T16:18:08.194Z,11.10
2018-11-29T16:20:39.430Z,7.90
2018-11-29T16:23:09.848Z,9.40
2018-11-29T16:25:39.446Z,10.07
2018-11-29T16:28:10.103Z,9.17
2018-11-29T16:30:45.980Z,10.40
2018-11-29T16:33:19.178Z,8.60
2018-11-29T16:35:48.523Z,8.13
2018-11-29T16:38:17.752Z,8.70
2018-11-29T16:40:47.275Z,7.93
2018-11-29T16:43:16.959Z,8.63
2018-11-29T16:45:46.282Z,7.13
2018-11-29T16:48:16.202Z,9.23
2018-11-29T16:50:45.533Z,9.03
2018-11-29T16:53:15.611Z,7.33
2018-11-29T16:55:44.909Z,9.70
2018-11-29T16:58:15.894Z,8.33
2018-11-29T17:00:46.009Z,7.20
2018-11-29T17:03:15.261Z,7.80
2018-11-29T17:05:44.715Z,8.40
2018-11-29T17:08:14.030Z,7.73
2018-11-29T17:10:43.278Z,6.83
2018-11-29T17:13:14.353Z,6.30
2018-11-29T17:15:43.742Z,7.20
2018-11-29T17:18:13.034Z,7.17
2018-11-29T17:20:43.039Z,6.53
2018-11-29T17:23:13.478Z,7.40
2018-11-29T17:25:44.044Z,7.80
2018-11-29T17:28:14.431Z,6.83
2018-11-29T17:30:43.969Z,7.77
2018-11-29T17:33:13.233Z,7.33
2018-11-29T17:35:43.063Z,8.30
2018-11-29T17:38:13.813Z,8.40
2018-11-29T17:40:43.866Z,6.40
2018-11-29T17:43:13.299Z,8.53
2018-11-29T17:45:42.591Z,5.13
2018-11-29T17:48:13.899Z,6.87
2018-11-29T17:50:44.222Z,6.53
2018-11-29T17:53:13.674Z,7.57
2018-11-29T17:55:43.658Z,6.97
2018-11-29T17:58:13.781Z,6.50
2018-11-29T18:00:44.408Z,5.97
2018-11-29T18:03:15.109Z,7.90
2018-11-29T18:05:44.358Z,6.70
2018-11-29T18:08:13.733Z,6.57
2018-11-29T18:10:43.210Z,6.03
2018-11-29T18:13:18.018Z,7.17
2018-11-29T18:15:47.349Z,7.20
2018-11-29T18:18:16.666Z,6.47
2018-11-29T18:20:45.937Z,9.13
2018-11-29T18:23:15.186Z,7.40
2018-11-29T18:25:44.433Z,7.27
2018-11-29T18:28:13.805Z,7.43
2018-11-29T18:30:43.101Z,10.23
2018-11-29T18:33:12.410Z,7.87
2018-11-29T18:35:41.836Z,8.47
2018-11-29T18:38:11.150Z,8.47
2018-11-29T18:40:40.409Z,8.60
2018-11-29T18:43:10.607Z,7.13
2018-11-29T18:45:40.366Z,8.57
2018-11-29T18:48:10.327Z,9.27
2018-11-29T18:50:40.039Z,8.97
2018-11-29T18:53:09.314Z,8.03
2018-11-29T18:55:38.611Z,8.87
2018-11-29T18:58:08.135Z,9.47
2018-11-29T19:00:37.929Z,8.57
2018-11-29T19:03:07.716Z,8.50
2018-11-29T19:05:37.047Z,9.13
2018-11-29T19:08:08.261Z,10.13
2018-11-29T19:10:37.718Z,11.27
2018-11-29T19:13:09.579Z,9.03
2018-11-29T19:15:38.931Z,9.50
2018-11-29T19:18:10.685Z,11.10
2018-11-29T19:20:38.514Z,8.77
2018-11-29T19:23:07.771Z,9.07
2018-11-29T19:25:37.184Z,10.00
2018-11-29T19:28:07.161Z,9.10
2018-11-29T19:30:37.161Z,12.23
2018-11-29T19:33:17.101Z,10.27
2018-11-29T19:35:42.356Z,10.53
2018-11-29T19:38:11.690Z,12.43
2018-11-29T19:40:41.102Z,9.87
2018-11-29T19:43:11.031Z,12.13
2018-11-29T19:45:40.278Z,10.23
2018-11-29T19:48:10.121Z,10.60
2018-11-29T19:50:39.386Z,11.93
2018-11-29T19:53:10.828Z,10.53
2018-11-29T19:55:40.155Z,11.10
2018-11-29T19:58:09.434Z,13.37
2018-11-29T20:00:39.150Z,9.80
2018-11-29T20:03:08.477Z,11.47
2018-11-29T20:05:39.142Z,13.00
2018-11-29T20:08:08.951Z,11.03
2018-11-29T20:10:38.852Z,9.60
2018-11-29T20:13:10.445Z,13.13
2018-11-29T20:15:41.396Z,10.87
2018-11-29T20:18:12.015Z,11.20
2018-11-29T20:20:41.735Z,12.30
2018-11-29T20:23:12.118Z,12.17
2018-11-29T20:25:43.147Z,11.40
2018-11-29T20:28:12.417Z,11.07
2018-11-29T20:30:41.773Z,10.80
2018-11-29T20:33:11.018Z,10.50
2018-11-29T20:35:40.303Z,9.80
2018-11-29T20:38:09.587Z,12.13
2018-11-29T20:40:41.565Z,11.77
2018-11-29T20:43:10.803Z,12.27
2018-11-29T20:45:55.602Z,11.27
2018-11-29T20:48:27.404Z,10.53
2018-11-29T20:50:59.703Z,10.00
2018-11-29T20:53:31.813Z,11.87
2018-11-29T20:56:01.160Z,11.90
2018-11-29T20:58:30.469Z,11.77
2018-11-29T21:00:59.933Z,12.17
2018-11-29T21:03:29.173Z,13.43
2018-11-29T21:05:58.554Z,14.00
2018-11-29T21:08:27.838Z,11.47
2018-11-29T21:10:57.089Z,13.37
2018-11-29T21:13:26.396Z,10.67
2018-11-29T21:15:55.829Z,12.40
2018-11-29T21:18:25.024Z,11.33
2018-11-29T21:20:54.326Z,10.30
2018-11-29T21:23:23.596Z,9.97
2018-11-29T21:25:53.999Z,12.30
2018-11-29T21:28:23.246Z,12.60
2018-11-29T21:30:52.649Z,10.70
2018-11-29T21:33:21.892Z,12.03
2018-11-29T21:35:51.262Z,13.53
2018-11-29T21:38:21.726Z,11.67
2018-11-29T21:40:59.179Z,13.17
2018-11-29T21:43:28.604Z,10.10
2018-11-29T21:45:57.966Z,11.20
2018-11-29T21:48:27.337Z,11.60
2018-11-29T21:50:56.598Z,11.20
2018-11-29T21:53:26.590Z,10.53
2018-11-29T21:55:56.630Z,13.30
2018-11-29T21:58:26.849Z,11.90
2018-11-29T22:00:56.451Z,14.20
2018-11-29T22:03:25.761Z,14.00
2018-11-29T22:05:55.016Z,11.23
2018-11-29T22:08:24.771Z,11.70
2018-11-29T22:10:54.282Z,9.83
2018-11-29T22:13:23.502Z,13.30
2018-11-29T22:15:53.715Z,10.70
2018-11-29T22:18:23.982Z,11.67
2018-11-29T22:20:55.447Z,12.30
2018-11-29T22:23:25.384Z,11.70
2018-11-29T22:25:55.985Z,9.43
2018-11-29T22:28:25.954Z,10.53
2018-11-29T22:30:55.665Z,11.23
2018-11-29T22:33:25.036Z,11.27
2018-11-29T22:35:54.525Z,8.80
2018-11-29T22:38:23.935Z,8.37
2018-11-29T22:40:54.080Z,9.97
2018-11-29T22:43:23.333Z,10.57
2018-11-29T22:45:52.779Z,9.90
2018-11-29T22:48:22.709Z,10.70
2018-11-29T22:50:51.934Z,9.23
2018-11-29T22:53:21.237Z,11.23
2018-11-29T22:55:50.600Z,10.83
2018-11-29T22:58:20.583Z,11.90
2018-11-29T23:00:52.371Z,12.43
2018-11-29T23:03:22.067Z,11.37
2018-11-29T23:05:51.394Z,11.20
2018-11-29T23:08:20.649Z,10.20
2018-11-29T23:10:49.992Z,9.27
2018-11-29T23:13:19.237Z,11.57
2018-11-29T23:15:49.126Z,12.40
2018-11-29T23:18:18.613Z,11.13
2018-11-29T23:20:47.872Z,14.03
2018-11-29T23:23:17.107Z,10.10
2018-11-29T23:25:46.405Z,11.13
2018-11-29T23:28:15.671Z,13.10
2018-11-29T23:30:45.325Z,11.03
2018-11-29T23:33:15.463Z,11.07
2018-11-29T23:35:45.765Z,11.73
2018-11-29T23:38:15.151Z,11.73
2018-11-29T23:40:44.574Z,12.33
2018-11-29T23:43:13.914Z,13.63
2018-11-29T23:45:43.143Z,12.77
2018-11-29T23:48:12.374Z,10.73
2018-11-29T23:50:41.753Z,9.87
2018-11-29T23:53:11.022Z,11.50
2018-11-29T23:55:40.253Z,9.57
2018-11-29T23:58:09.506Z,9.77
