createdAt,value
2018-09-13T00:00:45.554Z,64.69
2018-09-13T00:01:45.382Z,66.51
2018-09-13T00:02:45.322Z,66.99
2018-09-13T00:03:45.304Z,68.71
2018-09-13T00:04:45.279Z,69.67
2018-09-13T00:05:45.273Z,70.81
2018-09-13T00:06:45.190Z,73.54
2018-09-13T00:07:45.145Z,74.68
2018-09-13T00:08:45.167Z,75.45
2018-09-13T00:09:45.110Z,75.07
2018-09-13T00:10:45.056Z,75.64
2018-09-13T00:11:45.086Z,73.72
2018-09-13T00:12:45.045Z,76.50
2018-09-13T00:13:44.953Z,78.13
2018-09-13T00:14:44.911Z,78.42
2018-09-13T00:15:44.884Z,78.89
2018-09-13T00:16:44.848Z,78.99
2018-09-13T00:17:44.809Z,80.04
2018-09-13T00:18:44.780Z,80.81
2018-09-13T00:19:44.731Z,80.52
2018-09-13T00:20:44.698Z,81.10
2018-09-13T00:21:44.685Z,80.33
2018-09-13T00:22:44.632Z,79.47
2018-09-13T00:23:44.597Z,78.42
2018-09-13T00:24:44.631Z,78.61
2018-09-13T00:25:44.546Z,78.70
2018-09-13T00:26:44.540Z,79.18
2018-09-13T00:27:44.457Z,78.70
2018-09-13T00:28:44.486Z,75.02
2018-09-13T00:29:44.394Z,73.69
2018-09-13T00:30:44.372Z,72.73
2018-09-13T00:31:44.334Z,75.41
2018-09-13T00:32:44.339Z,76.84
2018-09-13T00:33:44.254Z,78.47
2018-09-13T00:34:44.227Z,80.10
2018-09-13T00:35:44.211Z,79.81
2018-09-13T00:36:44.140Z,79.24
2018-09-13T00:37:44.113Z,79.14
2018-09-13T00:38:44.078Z,77.70
2018-09-13T00:39:44.053Z,76.94
2018-09-13T00:40:44.090Z,75.89
2018-09-13T00:41:43.980Z,77.33
2018-09-13T00:42:43.961Z,76.94
2018-09-13T00:43:43.907Z,75.79
2018-09-13T00:44:43.868Z,74.93
2018-09-13T00:45:43.837Z,74.45
2018-09-13T00:46:43.806Z,71.30
2018-09-13T00:47:43.762Z,72.22
2018-09-13T00:48:43.726Z,73.46
2018-09-13T00:49:43.686Z,75.66
2018-09-13T00:50:43.661Z,68.96
2018-09-13T00:51:43.622Z,62.37
2018-09-13T00:52:43.596Z,59.59
2018-09-13T00:53:43.574Z,57.39
2018-09-13T00:54:43.533Z,62.84
2018-09-13T00:55:43.504Z,66.96
2018-09-13T00:56:43.445Z,68.10
2018-09-13T00:57:43.417Z,72.85
2018-09-13T00:58:43.405Z,67.88
2018-09-13T00:59:43.340Z,61.19
2018-09-13T01:00:43.342Z,63.57
2018-09-13T01:01:43.280Z,62.71
2018-09-13T01:02:43.243Z,59.81
2018-09-13T01:03:43.197Z,49.90
2018-09-13T01:04:43.179Z,50.57
2018-09-13T01:05:43.136Z,45.51
2018-09-13T01:06:43.120Z,41.18
2018-09-13T01:07:43.068Z,36.99
2018-09-13T01:08:43.056Z,35.37
2018-09-13T01:09:42.993Z,35.66
2018-09-13T01:10:42.951Z,37.57
2018-09-13T01:11:42.954Z,36.80
2018-09-13T01:12:42.891Z,36.80
2018-09-13T01:13:42.861Z,39.86
2018-09-13T01:14:42.817Z,39.96
2018-09-13T01:15:42.787Z,39.77
2018-09-13T01:16:42.769Z,42.16
2018-09-13T01:17:42.724Z,46.17
2018-09-13T01:18:42.693Z,50.48
2018-09-13T01:19:42.657Z,53.94
2018-09-13T01:20:42.614Z,57.58
2018-09-13T01:21:42.611Z,60.35
2018-09-13T01:22:42.533Z,61.60
2018-09-13T01:23:42.539Z,61.60
2018-09-13T01:24:42.495Z,62.74
2018-09-13T01:25:42.428Z,63.70
2018-09-13T01:26:42.422Z,64.37
2018-09-13T01:27:42.375Z,64.47
2018-09-13T01:28:42.332Z,64.47
2018-09-13T01:29:42.283Z,65.23
2018-09-13T01:30:42.275Z,65.81
2018-09-13T01:31:42.224Z,65.81
2018-09-13T01:32:42.183Z,63.60
2018-09-13T01:33:42.207Z,61.51
2018-09-13T01:34:42.124Z,62.65
2018-09-13T01:35:42.076Z,64.66
2018-09-13T01:36:42.050Z,65.14
2018-09-13T01:37:42.024Z,64.85
2018-09-13T01:38:41.979Z,66.57
2018-09-13T01:39:43.721Z,67.72
2018-09-13T01:40:41.922Z,68.49
2018-09-13T01:41:41.878Z,68.20
2018-09-13T01:42:43.807Z,68.77
2018-09-13T01:43:41.791Z,68.01
2018-09-13T01:44:41.865Z,67.34
2018-09-13T01:45:41.778Z,68.87
2018-09-13T01:46:41.713Z,70.50
2018-09-13T01:47:41.667Z,68.68
2018-09-13T01:48:41.627Z,69.92
2018-09-13T01:49:41.589Z,72.12
2018-09-13T01:50:41.566Z,75.09
2018-09-13T01:51:41.537Z,75.79
2018-09-13T01:52:41.504Z,76.62
2018-09-13T01:53:41.470Z,75.79
2018-09-13T01:54:41.406Z,74.74
2018-09-13T01:55:41.377Z,73.59
2018-09-13T01:56:41.350Z,75.12
2018-09-13T01:57:41.301Z,74.36
2018-09-13T01:58:41.285Z,75.09
2018-09-13T01:59:41.240Z,76.56
2018-09-13T02:00:41.205Z,76.84
2018-09-13T02:01:41.165Z,76.08
2018-09-13T02:02:41.141Z,75.85
2018-09-13T02:03:41.103Z,74.26
2018-09-13T02:04:41.130Z,74.22
2018-09-13T02:05:41.014Z,75.51
2018-09-13T02:06:40.996Z,75.41
2018-09-13T02:07:40.960Z,74.36
2018-09-13T02:08:40.943Z,74.74
2018-09-13T02:09:40.881Z,75.51
2018-09-13T02:10:40.846Z,74.70
2018-09-13T02:11:40.923Z,72.98
2018-09-13T02:12:40.797Z,74.70
2018-09-13T02:13:40.737Z,73.59
2018-09-13T02:14:40.701Z,75.70
2018-09-13T02:15:40.672Z,75.22
2018-09-13T02:16:40.640Z,72.98
2018-09-13T02:17:40.604Z,73.40
2018-09-13T02:18:40.660Z,73.21
2018-09-13T02:19:40.542Z,74.74
2018-09-13T02:20:40.503Z,74.74
2018-09-13T02:21:40.461Z,74.99
2018-09-13T02:22:40.415Z,74.55
2018-09-13T02:23:40.461Z,75.41
2018-09-13T02:24:40.353Z,77.13
2018-09-13T02:25:40.378Z,74.93
2018-09-13T02:26:40.284Z,74.84
2018-09-13T02:27:40.249Z,76.56
2018-09-13T02:28:40.233Z,75.60
2018-09-13T02:29:40.174Z,73.88
2018-09-13T02:30:40.161Z,74.93
2018-09-13T02:31:40.152Z,73.30
2018-09-13T02:32:40.077Z,73.30
2018-09-13T02:33:40.060Z,74.93
2018-09-13T02:34:40.011Z,77.61
2018-09-13T02:35:39.988Z,77.70
2018-09-13T02:36:39.951Z,78.09
2018-09-13T02:37:39.913Z,77.42
2018-09-13T02:38:39.872Z,77.42
2018-09-13T02:39:39.835Z,79.33
2018-09-13T02:40:39.825Z,77.99
2018-09-13T02:41:39.809Z,77.70
2018-09-13T02:42:39.719Z,77.90
2018-09-13T02:43:39.761Z,80.00
2018-09-13T02:44:39.667Z,78.76
2018-09-13T02:45:39.664Z,78.76
2018-09-13T02:46:39.584Z,79.72
2018-09-13T02:47:39.568Z,79.72
2018-09-13T02:48:39.531Z,80.48
2018-09-13T02:49:39.483Z,79.43
2018-09-13T02:50:39.485Z,78.76
2018-09-13T02:51:39.407Z,78.09
2018-09-13T02:52:39.377Z,76.46
2018-09-13T02:53:39.394Z,79.62
2018-09-13T02:54:39.326Z,81.63
2018-09-13T02:55:39.281Z,81.63
2018-09-13T02:56:39.260Z,81.63
2018-09-13T02:57:39.218Z,79.91
2018-09-13T02:58:39.169Z,80.48
2018-09-13T02:59:39.148Z,81.82
2018-09-13T03:00:39.098Z,79.33
2018-09-13T03:01:39.068Z,80.29
2018-09-13T03:02:39.047Z,80.29
2018-09-13T03:03:39.002Z,80.67
2018-09-13T03:04:38.950Z,80.67
2018-09-13T03:05:38.932Z,81.54
2018-09-13T03:06:38.886Z,81.54
2018-09-13T03:07:38.856Z,82.30
2018-09-13T03:08:38.942Z,82.20
2018-09-13T03:09:38.782Z,82.40
2018-09-13T03:10:38.754Z,80.29
2018-09-13T03:11:38.757Z,81.25
2018-09-13T03:12:38.696Z,84.41
2018-09-13T03:13:38.691Z,85.65
2018-09-13T03:14:38.604Z,86.32
2018-09-13T03:15:38.617Z,87.56
2018-09-13T03:16:38.560Z,87.66
2018-09-13T03:17:38.545Z,87.90
2018-09-13T03:18:38.503Z,85.75
2018-09-13T03:19:38.456Z,85.65
2018-09-13T03:20:38.464Z,87.08
2018-09-13T03:21:38.369Z,86.90
2018-09-13T03:22:38.339Z,85.69
2018-09-13T03:23:38.307Z,87.13
2018-09-13T03:24:38.275Z,85.69
2018-09-13T03:25:38.264Z,86.36
2018-09-13T03:26:38.218Z,86.74
2018-09-13T03:27:38.192Z,86.46
2018-09-13T03:28:38.142Z,85.02
2018-09-13T03:29:38.109Z,85.50
2018-09-13T03:30:38.055Z,87.70
2018-09-13T03:31:38.047Z,87.90
2018-09-13T03:32:38.022Z,87.37
2018-09-13T03:33:38.081Z,85.36
2018-09-13T03:34:38.029Z,85.41
2018-09-13T03:35:37.964Z,85.12
2018-09-13T03:36:37.873Z,85.60
2018-09-13T03:37:37.845Z,85.31
2018-09-13T03:38:37.788Z,86.84
2018-09-13T03:39:37.745Z,84.26
2018-09-13T03:40:37.708Z,86.27
2018-09-13T03:41:37.664Z,83.49
2018-09-13T03:42:37.660Z,85.12
2018-09-13T03:43:37.604Z,83.59
2018-09-13T03:44:37.645Z,81.96
2018-09-13T03:45:37.554Z,83.30
2018-09-13T03:46:37.501Z,85.75
2018-09-13T03:47:37.493Z,86.46
2018-09-13T03:48:37.436Z,87.13
2018-09-13T03:49:37.419Z,85.79
2018-09-13T03:50:37.361Z,84.88
2018-09-13T03:51:37.331Z,83.78
2018-09-13T03:52:37.304Z,80.33
2018-09-13T03:53:37.280Z,78.89
2018-09-13T03:54:37.235Z,78.03
2018-09-13T03:55:37.190Z,77.17
2018-09-13T03:56:37.158Z,76.12
2018-09-13T03:57:37.136Z,74.77
2018-09-13T03:58:37.110Z,78.13
2018-09-13T03:59:37.070Z,78.76
2018-09-13T04:00:37.023Z,78.28
2018-09-13T04:01:36.974Z,74.74
2018-09-13T04:02:36.965Z,78.03
2018-09-13T04:03:36.948Z,78.95
2018-09-13T04:04:36.963Z,79.95
2018-09-13T04:05:36.845Z,80.52
2018-09-13T04:06:36.805Z,81.29
2018-09-13T04:07:36.768Z,78.51
2018-09-13T04:08:36.744Z,77.17
2018-09-13T04:09:36.709Z,78.32
2018-09-13T04:10:36.790Z,77.75
2018-09-13T04:11:36.685Z,78.13
2018-09-13T04:12:36.619Z,77.84
2018-09-13T04:13:36.567Z,76.50
2018-09-13T04:14:36.566Z,75.07
2018-09-13T04:15:36.496Z,75.70
2018-09-13T04:16:36.455Z,75.07
2018-09-13T04:17:36.451Z,75.12
2018-09-13T04:18:36.429Z,74.74
2018-09-13T04:19:36.387Z,75.89
2018-09-13T04:20:36.323Z,74.97
2018-09-13T04:21:36.319Z,73.69
2018-09-13T04:22:36.352Z,74.77
2018-09-13T04:23:36.212Z,74.97
2018-09-13T04:24:36.183Z,74.84
2018-09-13T04:25:36.164Z,72.92
2018-09-13T04:26:36.124Z,72.48
2018-09-13T04:27:36.090Z,73.40
2018-09-13T04:28:36.074Z,74.87
2018-09-13T04:29:36.107Z,75.07
2018-09-13T04:30:36.012Z,74.97
2018-09-13T04:31:36.105Z,74.55
2018-09-13T04:32:35.933Z,71.01
2018-09-13T04:33:35.884Z,73.34
2018-09-13T04:34:35.883Z,72.83
2018-09-13T04:35:36.003Z,73.44
2018-09-13T04:36:35.819Z,72.09
2018-09-13T04:37:35.732Z,73.34
2018-09-13T04:38:35.714Z,71.71
2018-09-13T04:39:35.664Z,72.67
2018-09-13T04:40:35.628Z,74.30
2018-09-13T04:41:35.615Z,73.97
2018-09-13T04:42:35.560Z,75.22
2018-09-13T04:43:35.520Z,74.11
2018-09-13T04:44:35.493Z,72.73
2018-09-13T04:45:35.469Z,72.86
2018-09-13T04:46:35.520Z,72.86
2018-09-13T04:47:35.426Z,73.44
2018-09-13T04:48:35.358Z,74.68
2018-09-13T04:49:35.322Z,74.49
2018-09-13T04:50:35.295Z,71.52
2018-09-13T04:51:35.277Z,72.09
2018-09-13T04:52:35.285Z,73.05
2018-09-13T04:53:35.288Z,73.15
2018-09-13T04:54:35.154Z,72.19
2018-09-13T04:55:35.150Z,73.44
2018-09-13T04:56:35.107Z,70.56
2018-09-13T04:57:35.046Z,71.81
2018-09-13T04:58:35.092Z,73.44
2018-09-13T04:59:34.977Z,72.67
2018-09-13T05:00:34.935Z,73.34
2018-09-13T05:01:34.920Z,72.86
2018-09-13T05:02:34.876Z,71.33
2018-09-13T05:03:34.831Z,72.96
2018-09-13T05:04:34.820Z,73.15
2018-09-13T05:05:34.765Z,71.62
2018-09-13T05:06:34.818Z,69.51
2018-09-13T05:07:34.688Z,70.66
2018-09-13T05:08:34.657Z,71.71
2018-09-13T05:09:34.628Z,72.67
2018-09-13T05:10:34.645Z,72.96
2018-09-13T05:11:34.547Z,72.77
2018-09-13T05:12:34.539Z,71.42
2018-09-13T05:13:34.494Z,72.29
2018-09-13T05:14:34.446Z,71.23
2018-09-13T05:15:34.418Z,72.67
2018-09-13T05:16:34.375Z,71.42
2018-09-13T05:17:34.349Z,70.66
2018-09-13T05:18:34.305Z,71.33
2018-09-13T05:19:34.273Z,71.04
2018-09-13T05:20:34.246Z,72.29
2018-09-13T05:21:34.201Z,73.15
2018-09-13T05:22:34.160Z,71.62
2018-09-13T05:23:34.180Z,72.86
2018-09-13T05:24:34.099Z,71.91
2018-09-13T05:25:34.101Z,71.91
2018-09-13T05:26:34.024Z,71.71
2018-09-13T05:27:33.993Z,71.91
2018-09-13T05:28:33.958Z,72.09
2018-09-13T05:29:33.920Z,73.15
2018-09-13T05:30:33.899Z,72.00
2018-09-13T05:31:33.883Z,73.82
2018-09-13T05:32:33.820Z,72.29
2018-09-13T05:33:33.786Z,73.63
2018-09-13T05:34:33.749Z,71.91
2018-09-13T05:35:33.751Z,71.42
2018-09-13T05:36:33.681Z,73.72
2018-09-13T05:37:33.651Z,73.54
2018-09-13T05:38:33.604Z,73.72
2018-09-13T05:39:33.576Z,70.47
2018-09-13T05:40:33.558Z,69.60
2018-09-13T05:41:33.533Z,71.04
2018-09-13T05:42:33.536Z,68.65
2018-09-13T05:43:33.436Z,70.76
2018-09-13T05:44:33.468Z,67.98
2018-09-13T05:45:33.369Z,67.31
2018-09-13T05:46:33.341Z,67.31
2018-09-13T05:47:33.301Z,72.00
2018-09-13T05:48:33.261Z,73.44
2018-09-13T05:49:33.268Z,73.44
2018-09-13T05:50:33.224Z,73.15
2018-09-13T05:51:33.179Z,73.57
2018-09-13T05:52:33.131Z,75.01
2018-09-13T05:53:33.109Z,77.50
2018-09-13T05:54:33.084Z,77.02
2018-09-13T05:55:33.023Z,78.27
2018-09-13T05:56:33.024Z,77.88
2018-09-13T05:57:32.983Z,79.13
2018-09-13T05:58:32.948Z,79.99
2018-09-13T05:59:32.885Z,77.78
2018-09-13T06:00:32.854Z,79.70
2018-09-13T06:01:32.824Z,77.59
2018-09-13T06:02:32.830Z,77.11
2018-09-13T06:03:32.786Z,78.84
2018-09-13T06:04:32.758Z,81.33
2018-09-13T06:05:32.820Z,81.04
2018-09-13T06:06:32.676Z,82.57
2018-09-13T06:07:32.663Z,81.71
2018-09-13T06:08:32.648Z,82.57
2018-09-13T06:09:32.549Z,82.09
2018-09-13T06:10:32.545Z,83.92
2018-09-13T06:11:32.511Z,85.93
2018-09-13T06:12:32.447Z,85.25
2018-09-13T06:13:32.525Z,85.45
2018-09-13T06:14:32.374Z,86.69
2018-09-13T06:15:32.380Z,83.34
2018-09-13T06:16:32.330Z,82.29
2018-09-13T06:17:32.267Z,83.25
2018-09-13T06:18:32.233Z,81.81
2018-09-13T06:19:32.204Z,83.72
2018-09-13T06:20:32.185Z,82.38
2018-09-13T06:21:32.213Z,80.94
2018-09-13T06:22:32.129Z,81.04
2018-09-13T06:23:32.059Z,80.47
2018-09-13T06:24:32.061Z,81.71
2018-09-13T06:25:32.031Z,83.82
2018-09-13T06:26:32.003Z,81.33
2018-09-13T06:27:31.927Z,81.81
2018-09-13T06:28:31.893Z,82.19
2018-09-13T06:29:31.877Z,86.31
2018-09-13T06:30:31.823Z,85.35
2018-09-13T06:31:31.843Z,86.50
2018-09-13T06:32:31.752Z,86.12
2018-09-13T06:33:31.708Z,85.68
2018-09-13T06:34:31.709Z,84.44
2018-09-13T06:35:31.668Z,85.49
2018-09-13T06:36:31.738Z,91.14
2018-09-13T06:37:31.582Z,90.76
2018-09-13T06:38:31.544Z,90.09
2018-09-13T06:39:31.513Z,89.32
2018-09-13T06:40:31.481Z,88.23
2018-09-13T06:41:31.521Z,88.37
2018-09-13T06:42:31.531Z,86.25
2018-09-13T06:43:31.382Z,85.78
2018-09-13T06:44:31.382Z,87.08
2018-09-13T06:45:31.306Z,87.17
2018-09-13T06:46:31.274Z,85.16
2018-09-13T06:47:31.234Z,86.98
2018-09-13T06:48:31.278Z,84.11
2018-09-13T06:49:31.187Z,82.57
2018-09-13T06:50:31.164Z,82.38
2018-09-13T06:51:31.113Z,83.44
2018-09-13T06:52:31.072Z,83.95
2018-09-13T06:53:31.028Z,83.44
2018-09-13T06:54:30.994Z,86.16
2018-09-13T06:55:30.966Z,86.83
2018-09-13T06:56:30.952Z,87.79
2018-09-13T06:57:30.900Z,88.65
2018-09-13T06:58:30.889Z,88.08
2018-09-13T06:59:30.845Z,89.04
2018-09-13T07:00:30.803Z,88.08
2018-09-13T07:01:30.845Z,91.43
2018-09-13T07:02:30.745Z,91.53
2018-09-13T07:03:30.766Z,89.61
2018-09-13T07:04:30.657Z,87.70
2018-09-13T07:05:30.676Z,91.34
2018-09-13T07:06:31.241Z,92.01
2018-09-13T07:07:30.550Z,92.49
2018-09-13T07:08:30.527Z,93.63
2018-09-13T07:09:30.473Z,94.02
2018-09-13T07:10:30.450Z,91.72
2018-09-13T07:11:30.419Z,94.40
2018-09-13T07:12:30.378Z,91.53
2018-09-13T07:13:30.354Z,91.24
2018-09-13T07:14:30.329Z,94.69
2018-09-13T07:15:30.283Z,91.14
2018-09-13T07:16:30.273Z,94.40
2018-09-13T07:17:30.210Z,91.34
2018-09-13T07:18:30.199Z,91.14
2018-09-13T07:19:30.152Z,91.91
2018-09-13T07:20:30.168Z,91.91
2018-09-13T07:21:30.075Z,92.87
2018-09-13T07:22:30.054Z,94.69
2018-09-13T07:23:30.022Z,92.15
2018-09-13T07:24:29.978Z,94.50
2018-09-13T07:25:29.938Z,94.54
2018-09-13T07:26:29.979Z,92.72
2018-09-13T07:27:29.897Z,94.89
2018-09-13T07:28:29.839Z,95.12
2018-09-13T07:29:29.847Z,93.73
2018-09-13T07:30:29.783Z,93.88
2018-09-13T07:31:29.770Z,96.27
2018-09-13T07:32:29.714Z,94.74
2018-09-13T07:33:29.667Z,96.75
2018-09-13T07:34:29.641Z,95.89
2018-09-13T07:35:29.709Z,96.56
2018-09-13T07:36:29.584Z,97.42
2018-09-13T07:37:29.535Z,96.94
2018-09-13T07:38:29.513Z,97.23
2018-09-13T07:39:29.472Z,97.33
2018-09-13T07:40:29.439Z,98.19
2018-09-13T07:41:29.408Z,98.38
2018-09-13T07:42:29.469Z,98.00
2018-09-13T07:43:29.340Z,98.38
2018-09-13T07:44:29.390Z,94.74
2018-09-13T07:45:29.271Z,95.21
2018-09-13T07:46:29.260Z,98.28
2018-09-13T07:47:29.197Z,98.67
2018-09-13T07:48:29.185Z,97.71
2018-09-13T07:49:29.216Z,95.79
2018-09-13T07:50:29.120Z,99.63
2018-09-13T07:51:29.092Z,99.99
2018-09-13T07:52:29.103Z,99.99
2018-09-13T07:53:29.116Z,99.99
2018-09-13T07:54:28.974Z,96.66
2018-09-13T07:55:28.928Z,95.41
2018-09-13T07:56:28.952Z,95.51
2018-09-13T07:57:28.856Z,98.28
2018-09-13T07:58:28.892Z,99.05
2018-09-13T07:59:28.822Z,98.96
2018-09-13T08:00:28.766Z,98.86
2018-09-13T08:01:28.737Z,99.99
2018-09-13T08:02:28.699Z,99.99
2018-09-13T08:03:28.704Z,99.99
2018-09-13T08:04:28.701Z,99.44
2018-09-13T08:05:28.596Z,98.57
2018-09-13T08:06:28.578Z,93.49
2018-09-13T08:07:28.550Z,98.00
2018-09-13T08:08:28.535Z,97.04
2018-09-13T08:09:28.464Z,99.99
2018-09-13T08:10:28.435Z,99.91
2018-09-13T08:11:28.481Z,99.99
2018-09-13T08:12:28.358Z,97.71
2018-09-13T08:13:28.331Z,99.99
2018-09-13T08:14:28.287Z,99.77
2018-09-13T08:15:28.266Z,99.99
2018-09-13T08:16:28.223Z,97.56
2018-09-13T08:17:28.285Z,99.99
2018-09-13T08:18:28.159Z,99.99
2018-09-13T08:19:28.139Z,97.56
2018-09-13T08:20:28.097Z,99.99
2018-09-13T08:21:28.101Z,99.99
2018-09-13T08:22:28.026Z,99.99
2018-09-13T08:23:28.006Z,99.99
2018-09-13T08:24:27.949Z,99.99
2018-09-13T08:25:27.924Z,99.99
2018-09-13T08:26:27.903Z,99.99
2018-09-13T08:27:27.860Z,99.99
2018-09-13T08:28:27.839Z,99.99
2018-09-13T08:29:27.809Z,99.99
2018-09-13T08:30:27.791Z,99.99
2018-09-13T08:31:27.768Z,99.99
2018-09-13T08:32:27.749Z,99.99
2018-09-13T08:33:27.868Z,99.99
2018-09-13T08:34:27.625Z,99.99
2018-09-13T08:35:27.603Z,99.99
2018-09-13T08:36:27.551Z,99.99
2018-09-13T08:37:27.521Z,99.99
2018-09-13T08:38:27.487Z,99.99
2018-09-13T08:39:27.455Z,99.99
2018-09-13T08:40:27.455Z,99.99
2018-09-13T08:41:27.406Z,99.99
2018-09-13T08:42:27.363Z,99.99
2018-09-13T08:43:27.329Z,99.99
2018-09-13T08:44:27.316Z,99.99
2018-09-13T08:45:27.270Z,99.99
2018-09-13T08:46:27.279Z,99.99
2018-09-13T08:47:27.262Z,99.99
2018-09-13T08:48:27.193Z,99.99
2018-09-13T08:49:27.177Z,99.99
2018-09-13T08:50:27.123Z,99.99
2018-09-13T08:51:27.076Z,99.99
2018-09-13T08:52:27.040Z,99.99
2018-09-13T08:53:26.998Z,99.99
2018-09-13T08:54:26.967Z,99.99
2018-09-13T08:55:26.926Z,99.99
2018-09-13T08:56:26.900Z,99.99
2018-09-13T08:57:26.863Z,99.99
2018-09-13T08:58:26.860Z,99.99
2018-09-13T08:59:26.800Z,99.99
2018-09-13T09:00:26.772Z,99.99
2018-09-13T09:01:26.723Z,99.99
2018-09-13T09:02:26.700Z,99.99
2018-09-13T09:03:26.664Z,99.99
2018-09-13T09:04:26.636Z,99.99
2018-09-13T09:05:26.623Z,99.99
2018-09-13T09:06:26.627Z,99.99
2018-09-13T09:07:26.541Z,99.99
2018-09-13T09:08:26.513Z,99.99
2018-09-13T09:09:26.476Z,99.99
2018-09-13T09:10:26.443Z,99.99
2018-09-13T09:11:26.412Z,99.99
2018-09-13T09:12:26.381Z,99.99
2018-09-13T09:13:26.345Z,99.99
2018-09-13T09:14:26.317Z,99.99
2018-09-13T09:15:26.288Z,99.99
2018-09-13T09:16:26.257Z,99.99
2018-09-13T09:17:26.213Z,99.99
2018-09-13T09:18:26.210Z,99.99
2018-09-13T09:19:26.169Z,99.99
2018-09-13T09:20:26.142Z,99.99
2018-09-13T09:21:26.098Z,99.99
2018-09-13T09:22:26.055Z,99.99
2018-09-13T09:23:26.045Z,99.99
2018-09-13T09:24:26.000Z,99.99
2018-09-13T09:25:25.962Z,99.99
2018-09-13T09:26:25.936Z,99.99
2018-09-13T09:27:25.939Z,99.99
2018-09-13T09:28:25.877Z,99.99
2018-09-13T09:29:25.914Z,99.99
2018-09-13T09:30:25.807Z,99.99
2018-09-13T09:31:25.809Z,99.99
2018-09-13T09:32:25.742Z,99.99
2018-09-13T09:33:25.717Z,99.99
2018-09-13T09:34:25.734Z,99.99
2018-09-13T09:35:25.652Z,99.99
2018-09-13T09:36:25.648Z,99.99
2018-09-13T09:37:25.589Z,99.99
2018-09-13T09:38:25.577Z,99.99
2018-09-13T09:39:25.530Z,99.99
2018-09-13T09:40:25.525Z,99.99
2018-09-13T09:41:25.488Z,99.99
2018-09-13T09:42:25.408Z,99.99
2018-09-13T09:43:25.395Z,99.99
2018-09-13T09:44:25.373Z,99.99
2018-09-13T09:45:25.315Z,99.99
2018-09-13T09:46:25.286Z,99.99
2018-09-13T09:47:25.250Z,99.99
2018-09-13T09:48:25.229Z,99.99
2018-09-13T09:49:25.197Z,99.99
2018-09-13T09:50:25.182Z,99.99
2018-09-13T09:51:25.127Z,99.99
2018-09-13T09:52:25.153Z,99.99
2018-09-13T09:53:25.065Z,99.99
2018-09-13T09:54:25.037Z,99.99
2018-09-13T09:55:25.012Z,99.99
2018-09-13T09:56:24.967Z,99.99
2018-09-13T09:57:24.942Z,99.99
2018-09-13T09:58:24.902Z,99.99
2018-09-13T09:59:24.964Z,99.99
2018-09-13T10:00:24.833Z,99.99
2018-09-13T10:01:24.818Z,99.99
2018-09-13T10:02:24.780Z,99.99
2018-09-13T10:03:24.732Z,99.99
2018-09-13T10:04:24.767Z,99.99
2018-09-13T10:05:24.696Z,99.99
2018-09-13T10:06:24.656Z,99.99
2018-09-13T10:07:24.697Z,99.99
2018-09-13T10:08:24.578Z,99.99
2018-09-13T10:09:24.565Z,99.99
2018-09-13T10:10:24.523Z,99.99
2018-09-13T10:11:24.495Z,99.99
2018-09-13T10:12:24.453Z,99.99
2018-09-13T10:13:24.467Z,99.99
2018-09-13T10:14:24.404Z,99.99
2018-09-13T10:15:24.362Z,99.99
2018-09-13T10:16:24.352Z,99.99
2018-09-13T10:17:24.317Z,99.99
2018-09-13T10:18:24.260Z,99.99
2018-09-13T10:19:24.232Z,99.99
2018-09-13T10:20:24.191Z,99.99
2018-09-13T10:21:24.181Z,99.99
2018-09-13T10:22:24.131Z,99.99
2018-09-13T10:23:24.102Z,99.99
2018-09-13T10:24:24.062Z,99.99
2018-09-13T10:25:24.142Z,99.99
2018-09-13T10:26:24.029Z,99.99
2018-09-13T10:27:24.062Z,99.99
2018-09-13T10:28:23.958Z,99.99
2018-09-13T10:29:24.097Z,99.99
2018-09-13T10:30:23.892Z,99.99
2018-09-13T10:31:23.882Z,99.99
2018-09-13T10:32:23.839Z,99.99
2018-09-13T10:33:23.810Z,99.99
2018-09-13T10:34:23.768Z,99.99
2018-09-13T10:35:23.827Z,99.99
2018-09-13T10:36:23.724Z,99.99
2018-09-13T10:37:23.658Z,99.99
2018-09-13T10:38:23.626Z,99.99
2018-09-13T10:39:23.607Z,99.99
2018-09-13T10:40:23.566Z,99.99
2018-09-13T10:41:23.573Z,99.99
2018-09-13T10:42:23.496Z,99.99
2018-09-13T10:43:23.485Z,99.99
2018-09-13T10:44:23.452Z,99.99
2018-09-13T10:45:23.401Z,99.99
2018-09-13T10:46:23.363Z,99.99
2018-09-13T10:47:23.357Z,99.99
2018-09-13T10:48:23.325Z,99.99
2018-09-13T10:49:23.325Z,99.99
2018-09-13T10:50:23.278Z,99.99
2018-09-13T10:51:23.215Z,99.99
2018-09-13T10:52:23.320Z,99.99
2018-09-13T10:53:23.145Z,99.99
2018-09-13T10:54:23.123Z,99.99
2018-09-13T10:55:23.129Z,99.99
2018-09-13T10:56:23.042Z,99.99
2018-09-13T10:57:23.025Z,99.99
2018-09-13T10:58:22.988Z,99.99
2018-09-13T10:59:22.978Z,99.99
2018-09-13T11:00:23.023Z,99.99
2018-09-13T11:01:22.890Z,99.99
2018-09-13T11:02:22.866Z,99.99
2018-09-13T11:03:22.852Z,99.99
2018-09-13T11:04:22.866Z,99.99
2018-09-13T11:05:22.803Z,99.99
2018-09-13T11:06:22.726Z,99.99
2018-09-13T11:07:22.708Z,99.99
2018-09-13T11:08:22.667Z,99.99
2018-09-13T11:09:22.643Z,99.99
2018-09-13T11:10:22.667Z,99.99
2018-09-13T11:11:22.617Z,99.99
2018-09-13T11:12:22.555Z,99.99
2018-09-13T11:13:22.545Z,99.99
2018-09-13T11:14:22.482Z,99.99
2018-09-13T11:15:22.457Z,99.99
2018-09-13T11:16:22.409Z,99.99
2018-09-13T11:17:22.384Z,99.99
2018-09-13T11:18:22.346Z,99.99
2018-09-13T11:19:22.311Z,99.99
2018-09-13T11:20:22.276Z,99.99
2018-09-13T11:21:22.250Z,99.99
2018-09-13T11:22:22.210Z,99.99
2018-09-13T11:23:22.200Z,99.99
2018-09-13T11:24:22.175Z,99.99
2018-09-13T11:25:22.131Z,99.99
2018-09-13T11:26:22.107Z,99.99
2018-09-13T11:27:22.101Z,99.99
2018-09-13T11:28:22.037Z,99.99
2018-09-13T11:29:21.999Z,99.99
2018-09-13T11:30:21.991Z,99.99
2018-09-13T11:31:21.951Z,99.99
2018-09-13T11:32:21.894Z,99.99
2018-09-13T11:33:21.873Z,99.99
2018-09-13T11:34:21.830Z,99.99
2018-09-13T11:35:21.818Z,99.99
2018-09-13T11:36:21.764Z,99.99
2018-09-13T11:37:21.870Z,99.99
2018-09-13T11:38:21.703Z,99.99
2018-09-13T11:39:21.679Z,99.99
2018-09-13T11:40:21.762Z,99.99
2018-09-13T11:41:21.617Z,99.99
2018-09-13T11:42:21.571Z,99.99
2018-09-13T11:43:21.541Z,99.99
2018-09-13T11:44:21.518Z,99.99
2018-09-13T11:45:21.495Z,99.99
2018-09-13T11:46:21.447Z,99.99
2018-09-13T11:47:21.424Z,99.99
2018-09-13T11:48:21.384Z,99.99
2018-09-13T11:49:21.351Z,99.99
2018-09-13T11:50:21.310Z,99.99
2018-09-13T11:51:21.276Z,99.99
2018-09-13T11:52:21.244Z,99.99
2018-09-13T11:53:21.229Z,99.99
2018-09-13T11:54:21.224Z,99.99
2018-09-13T11:55:21.163Z,99.99
2018-09-13T11:56:21.116Z,99.99
2018-09-13T11:57:21.123Z,99.99
2018-09-13T11:58:21.071Z,99.99
2018-09-13T11:59:21.025Z,99.99
2018-09-13T12:00:21.002Z,99.99
2018-09-13T12:01:21.096Z,99.99
2018-09-13T12:02:20.935Z,99.99
2018-09-13T12:03:20.909Z,99.99
2018-09-13T12:04:20.864Z,99.99
2018-09-13T12:05:20.831Z,99.99
2018-09-13T12:06:20.797Z,99.99
2018-09-13T12:07:20.761Z,99.99
2018-09-13T12:08:20.744Z,99.99
2018-09-13T12:09:20.817Z,99.99
2018-09-13T12:10:20.684Z,99.99
2018-09-13T12:11:20.643Z,99.99
2018-09-13T12:12:20.612Z,99.99
2018-09-13T12:13:20.563Z,99.99
2018-09-13T12:14:20.536Z,99.99
2018-09-13T12:15:20.514Z,99.99
2018-09-13T12:16:20.486Z,99.99
2018-09-13T12:17:20.465Z,99.99
2018-09-13T12:18:20.436Z,99.99
2018-09-13T12:19:20.465Z,99.99
2018-09-13T12:20:20.344Z,99.99
2018-09-13T12:21:20.338Z,99.99
2018-09-13T12:22:20.325Z,99.99
2018-09-13T12:23:20.281Z,99.99
2018-09-13T12:24:20.228Z,99.99
2018-09-13T12:25:20.192Z,99.99
2018-09-13T12:26:20.173Z,99.99
2018-09-13T12:27:20.130Z,99.99
2018-09-13T12:28:20.088Z,99.99
2018-09-13T12:29:20.095Z,99.99
2018-09-13T12:30:20.050Z,99.99
2018-09-13T12:31:20.008Z,99.99
2018-09-13T12:32:19.993Z,99.99
2018-09-13T12:33:19.931Z,99.99
2018-09-13T12:34:19.894Z,99.99
2018-09-13T12:35:19.872Z,99.99
2018-09-13T12:36:19.847Z,99.99
2018-09-13T12:37:19.917Z,99.99
2018-09-13T12:38:19.799Z,99.99
2018-09-13T12:39:19.743Z,99.99
2018-09-13T12:40:19.707Z,99.99
2018-09-13T12:41:19.678Z,99.99
2018-09-13T12:42:19.640Z,99.99
2018-09-13T12:43:19.699Z,99.99
2018-09-13T12:44:19.595Z,99.99
2018-09-13T12:45:19.567Z,99.99
2018-09-13T12:46:19.513Z,99.99
2018-09-13T12:47:19.471Z,99.99
2018-09-13T12:48:19.445Z,99.99
2018-09-13T12:49:19.412Z,99.99
2018-09-13T12:50:19.387Z,99.99
2018-09-13T12:51:19.339Z,99.99
2018-09-13T12:52:19.409Z,99.99