createdAt,value
2023-05-09T00:00:46.946Z,39.04
2023-05-09T00:03:13.877Z,39.08
2023-05-09T00:05:41.169Z,39.38
2023-05-09T00:08:07.903Z,39.44
2023-05-09T00:10:34.620Z,39.67
2023-05-09T00:13:01.907Z,39.86
2023-05-09T00:15:28.804Z,39.89
2023-05-09T00:17:55.364Z,40.00
2023-05-09T00:20:22.026Z,40.01
2023-05-09T00:22:48.540Z,40.15
2023-05-09T00:25:15.216Z,40.13
2023-05-09T00:27:42.168Z,40.32
2023-05-09T00:30:08.893Z,40.41
2023-05-09T00:32:36.345Z,40.58
2023-05-09T00:35:03.256Z,40.40
2023-05-09T00:37:32.987Z,40.63
2023-05-09T00:39:59.777Z,40.52
2023-05-09T00:42:26.368Z,40.36
2023-05-09T00:44:52.926Z,40.51
2023-05-09T00:47:23.522Z,40.70
2023-05-09T00:49:50.248Z,40.48
2023-05-09T00:52:20.862Z,40.80
2023-05-09T00:54:47.392Z,40.96
2023-05-09T00:57:13.894Z,41.03
2023-05-09T00:59:41.486Z,40.61
2023-05-09T01:02:08.442Z,40.70
2023-05-09T01:04:35.121Z,40.78
2023-05-09T01:07:24.004Z,40.73
2023-05-09T01:10:21.289Z,40.65
2023-05-09T01:13:09.481Z,40.36
2023-05-09T01:15:39.066Z,40.50
2023-05-09T01:18:17.035Z,40.51
2023-05-09T01:20:57.187Z,40.38
2023-05-09T01:23:52.199Z,40.28
2023-05-09T01:26:45.991Z,40.24
2023-05-09T01:29:34.848Z,40.38
2023-05-09T01:32:04.313Z,40.37
2023-05-09T01:34:30.900Z,40.54
2023-05-09T01:36:58.803Z,40.58
2023-05-09T01:39:25.386Z,40.55
2023-05-09T01:41:53.267Z,40.54
2023-05-09T01:44:19.888Z,40.69
2023-05-09T01:46:46.422Z,41.15
2023-05-09T01:49:13.721Z,41.11
2023-05-09T01:51:43.698Z,41.04
2023-05-09T01:54:11.732Z,41.46
2023-05-09T01:56:38.244Z,41.43
2023-05-09T01:59:06.017Z,40.86
2023-05-09T02:01:33.117Z,41.10
2023-05-09T02:04:00.956Z,41.07
2023-05-09T02:06:29.306Z,41.47
2023-05-09T02:08:57.135Z,41.55
2023-05-09T02:11:25.659Z,42.05
2023-05-09T02:13:52.272Z,42.10
2023-05-09T02:16:20.622Z,42.08
2023-05-09T02:18:48.062Z,42.29
2023-05-09T02:21:14.729Z,42.15
2023-05-09T02:23:41.260Z,42.12
2023-05-09T02:26:08.012Z,42.32
2023-05-09T02:28:35.142Z,41.98
2023-05-09T02:31:01.666Z,42.20
2023-05-09T02:33:28.879Z,42.19
2023-05-09T02:35:55.368Z,42.23
2023-05-09T02:38:23.488Z,41.90
2023-05-09T02:40:52.283Z,41.89
2023-05-09T02:43:19.325Z,42.01
2023-05-09T02:45:45.945Z,41.75
2023-05-09T02:48:12.895Z,41.65
2023-05-09T02:50:42.288Z,41.49
2023-05-09T02:53:09.187Z,41.37
2023-05-09T02:55:35.785Z,41.67
2023-05-09T02:58:12.687Z,41.71
2023-05-09T03:00:41.496Z,41.93
2023-05-09T03:03:09.422Z,42.43
2023-05-09T03:05:36.256Z,42.51
2023-05-09T03:08:02.949Z,43.34
2023-05-09T03:10:30.194Z,43.18
2023-05-09T03:12:56.687Z,43.23
2023-05-09T03:15:23.448Z,43.28
2023-05-09T03:17:50.271Z,43.11
2023-05-09T03:20:17.243Z,42.91
2023-05-09T03:22:43.831Z,43.16
2023-05-09T03:25:11.349Z,43.27
2023-05-09T03:27:38.824Z,43.19
2023-05-09T03:30:08.708Z,43.56
2023-05-09T03:32:36.757Z,43.61
2023-05-09T03:35:03.574Z,43.52
2023-05-09T03:37:30.836Z,43.54
2023-05-09T03:39:57.339Z,43.53
2023-05-09T03:42:24.773Z,43.81
2023-05-09T03:44:52.964Z,43.85
2023-05-09T03:47:20.841Z,43.22
2023-05-09T03:49:47.355Z,43.60
2023-05-09T03:52:15.569Z,43.04
2023-05-09T03:54:43.392Z,42.74
2023-05-09T03:57:10.018Z,42.88
2023-05-09T03:59:38.176Z,42.79
2023-05-09T04:02:05.361Z,42.38
2023-05-09T04:04:32.314Z,42.36
2023-05-09T04:06:59.137Z,42.04
2023-05-09T04:09:27.563Z,42.12
2023-05-09T04:11:54.575Z,41.91
2023-05-09T04:14:21.178Z,42.18
2023-05-09T04:16:47.846Z,41.12
2023-05-09T04:22:09.838Z,41.88
2023-05-09T04:24:36.778Z,40.65
2023-05-09T04:27:03.572Z,40.17
2023-05-09T04:29:30.779Z,40.30
2023-05-09T04:31:58.388Z,40.18
2023-05-09T04:34:29.811Z,40.08
2023-05-09T04:36:58.702Z,39.59
2023-05-09T04:39:25.667Z,39.24
2023-05-09T04:41:58.963Z,39.45
2023-05-09T04:44:25.938Z,39.35
2023-05-09T04:46:55.237Z,39.05
2023-05-09T04:49:22.052Z,38.89
2023-05-09T04:51:48.769Z,38.85
2023-05-09T04:54:15.607Z,38.95
2023-05-09T04:56:43.102Z,39.23
2023-05-09T04:59:10.581Z,39.32
2023-05-09T05:01:37.552Z,39.03
2023-05-09T05:04:05.382Z,38.91
2023-05-09T05:06:32.990Z,39.12
2023-05-09T05:09:00.013Z,38.97
2023-05-09T05:11:26.892Z,38.87
2023-05-09T05:13:53.732Z,38.65
2023-05-09T05:16:21.511Z,38.44
2023-05-09T05:18:48.491Z,38.35
2023-05-09T05:21:16.471Z,38.30
2023-05-09T05:23:43.432Z,37.99
2023-05-09T05:26:11.575Z,38.34
2023-05-09T05:28:38.716Z,38.23
2023-05-09T05:31:06.888Z,38.08
2023-05-09T05:33:33.794Z,38.12
2023-05-09T05:36:01.232Z,38.33
2023-05-09T05:38:28.127Z,38.47
2023-05-09T05:40:55.934Z,38.28
2023-05-09T05:43:22.812Z,37.94
2023-05-09T05:45:49.644Z,37.78
2023-05-09T05:48:17.595Z,38.02
2023-05-09T05:50:45.909Z,38.20
2023-05-09T05:53:13.657Z,37.37
2023-05-09T05:55:40.704Z,37.09
2023-05-09T05:58:07.497Z,36.22
2023-05-09T06:00:34.928Z,36.07
2023-05-09T06:03:02.824Z,35.52
2023-05-09T06:05:44.202Z,36.33
2023-05-09T06:08:14.270Z,36.76
2023-05-09T06:10:41.791Z,36.96
2023-05-09T06:13:08.671Z,37.17
2023-05-09T06:15:35.958Z,37.20
2023-05-09T06:18:02.720Z,37.16
2023-05-09T06:20:29.498Z,37.64
2023-05-09T06:22:56.244Z,37.45
2023-05-09T06:25:22.981Z,37.40
2023-05-09T06:27:50.826Z,36.76
2023-05-09T06:30:26.217Z,36.25
2023-05-09T06:32:54.885Z,36.29
2023-05-09T06:35:21.963Z,35.73
2023-05-09T06:37:49.264Z,35.67
2023-05-09T06:40:17.106Z,34.61
2023-05-09T06:42:44.976Z,33.80
2023-05-09T06:45:12.067Z,33.46
2023-05-09T06:47:38.965Z,33.04
2023-05-09T06:50:06.882Z,32.70
2023-05-09T06:52:33.646Z,33.39
2023-05-09T06:55:00.373Z,33.56
2023-05-09T06:57:27.185Z,32.66
2023-05-09T06:59:54.930Z,32.46
2023-05-09T07:02:21.659Z,32.32
2023-05-09T07:04:49.072Z,31.86
2023-05-09T07:07:16.396Z,32.18
2023-05-09T07:09:44.266Z,32.29
2023-05-09T07:12:10.993Z,32.07
2023-05-09T07:14:37.692Z,31.36
2023-05-09T07:17:18.038Z,31.01
2023-05-09T07:19:45.538Z,30.99
2023-05-09T07:22:13.612Z,31.09
2023-05-09T07:24:40.482Z,31.43
2023-05-09T07:27:07.260Z,31.27
2023-05-09T07:29:35.057Z,30.56
2023-05-09T07:32:01.795Z,30.18
2023-05-09T07:34:28.687Z,29.81
2023-05-09T07:36:55.673Z,29.20
2023-05-09T07:39:23.381Z,28.65
2023-05-09T07:41:50.562Z,28.42
2023-05-09T07:44:17.305Z,28.23
2023-05-09T07:46:44.059Z,28.16
2023-05-09T07:49:10.806Z,27.13
2023-05-09T07:51:37.607Z,27.69
2023-05-09T07:54:04.334Z,26.59
2023-05-09T07:56:31.089Z,26.51
2023-05-09T07:58:57.940Z,26.05
2023-05-09T08:01:24.714Z,25.79
2023-05-09T08:03:52.254Z,25.95
2023-05-09T08:06:19.058Z,25.57
2023-05-09T08:08:45.831Z,25.48
2023-05-09T08:11:12.558Z,25.35
2023-05-09T08:13:39.383Z,26.07
2023-05-09T08:16:06.745Z,25.66
2023-05-09T08:18:33.601Z,25.16
2023-05-09T08:21:01.073Z,25.45
2023-05-09T08:23:28.140Z,24.88
2023-05-09T08:25:54.906Z,24.33
2023-05-09T08:28:24.397Z,24.22
2023-05-09T08:30:51.774Z,24.09
2023-05-09T08:33:19.656Z,23.38
2023-05-09T08:35:51.021Z,23.02
2023-05-09T08:38:17.818Z,22.86
2023-05-09T08:40:44.534Z,23.16
2023-05-09T08:43:12.063Z,22.91
2023-05-09T08:45:52.516Z,23.06
2023-05-09T08:48:19.313Z,23.04
2023-05-09T08:50:46.043Z,22.87
2023-05-09T08:53:13.329Z,22.50
2023-05-09T08:55:42.167Z,22.21
2023-05-09T08:58:13.408Z,21.42
2023-05-09T09:00:41.334Z,21.75
2023-05-09T09:03:08.141Z,21.91
2023-05-09T09:05:41.903Z,21.16
2023-05-09T09:08:10.163Z,20.71
2023-05-09T09:10:37.004Z,20.40
2023-05-09T09:13:05.090Z,20.36
2023-05-09T09:15:37.071Z,20.36
2023-05-09T09:18:09.358Z,19.84
2023-05-09T09:20:37.846Z,20.24
2023-05-09T09:23:05.701Z,20.32
2023-05-09T09:25:32.401Z,20.36
2023-05-09T09:27:59.366Z,20.84
2023-05-09T09:30:26.711Z,20.98
2023-05-09T09:32:53.516Z,20.49
2023-05-09T09:35:20.602Z,20.78
2023-05-09T09:37:47.660Z,20.52
2023-05-09T09:40:14.687Z,20.68
2023-05-09T09:42:45.750Z,20.63
2023-05-09T09:45:14.023Z,20.89
2023-05-09T09:47:41.195Z,21.35
2023-05-09T09:50:18.645Z,21.01
2023-05-09T09:52:53.130Z,21.40
2023-05-09T09:55:20.600Z,21.97
2023-05-09T09:57:48.733Z,22.58
2023-05-09T10:00:17.165Z,22.61
2023-05-09T10:02:52.156Z,22.39
2023-05-09T10:05:29.261Z,22.03
2023-05-09T10:08:00.377Z,21.64
2023-05-09T10:10:28.309Z,21.38
2023-05-09T10:13:02.612Z,21.06
2023-05-09T10:15:41.498Z,21.40
2023-05-09T10:18:20.233Z,21.59
2023-05-09T10:20:47.240Z,21.78
2023-05-09T10:23:14.210Z,21.45
2023-05-09T10:25:48.471Z,21.16
2023-05-09T10:28:17.904Z,21.07
2023-05-09T10:31:00.506Z,21.25
2023-05-09T10:33:31.658Z,21.66
2023-05-09T10:35:59.471Z,21.52
2023-05-09T10:38:26.229Z,21.55
2023-05-09T10:40:53.449Z,21.60
2023-05-09T10:43:21.647Z,21.62
2023-05-09T10:45:48.765Z,21.23
2023-05-09T10:48:15.496Z,21.09
2023-05-09T10:50:42.820Z,21.59
2023-05-09T10:53:19.967Z,22.00
2023-05-09T10:55:47.153Z,21.94
2023-05-09T10:58:21.873Z,21.29
2023-05-09T11:00:49.342Z,20.78
2023-05-09T11:03:17.102Z,20.63
2023-05-09T11:05:44.007Z,20.69
2023-05-09T11:08:26.970Z,20.95
2023-05-09T11:10:58.072Z,21.55
2023-05-09T11:13:25.600Z,21.37
2023-05-09T11:16:01.710Z,21.81
2023-05-09T11:18:29.205Z,21.88
2023-05-09T11:20:56.089Z,21.81
2023-05-09T11:23:26.104Z,21.69
2023-05-09T11:25:53.989Z,21.60
2023-05-09T11:28:28.791Z,22.01
2023-05-09T11:31:12.367Z,21.51
2023-05-09T11:33:39.734Z,21.42
2023-05-09T11:36:25.487Z,21.50
2023-05-09T11:39:08.786Z,21.25
2023-05-09T11:41:43.438Z,21.42
2023-05-09T11:44:20.121Z,21.32
2023-05-09T11:46:48.092Z,21.75
2023-05-09T11:49:15.218Z,21.25
2023-05-09T11:51:42.668Z,21.21
2023-05-09T11:54:10.740Z,21.39
2023-05-09T11:56:39.696Z,20.74
2023-05-09T11:59:07.667Z,20.57
2023-05-09T12:01:34.435Z,21.25
2023-05-09T12:04:01.827Z,21.00
2023-05-09T12:06:30.089Z,20.88
2023-05-09T12:08:57.940Z,21.63
2023-05-09T12:11:24.777Z,22.01
2023-05-09T12:13:52.529Z,22.48
2023-05-09T12:16:20.191Z,22.84
2023-05-09T12:18:48.707Z,22.82
2023-05-09T12:21:16.102Z,22.53
2023-05-09T12:23:42.878Z,22.63
2023-05-09T12:26:09.932Z,21.84
2023-05-09T12:28:36.757Z,22.20
2023-05-09T12:31:04.299Z,22.76
2023-05-09T12:33:31.743Z,22.38
2023-05-09T12:36:10.325Z,22.31
2023-05-09T12:38:37.725Z,22.49
2023-05-09T12:41:12.955Z,22.40
2023-05-09T12:43:49.476Z,22.70
2023-05-09T12:46:20.294Z,22.23
2023-05-09T12:48:50.151Z,22.01
2023-05-09T12:51:20.969Z,22.02
2023-05-09T12:53:48.020Z,21.95
2023-05-09T12:56:19.055Z,22.53
2023-05-09T12:58:53.199Z,22.87
2023-05-09T13:01:23.266Z,23.14
2023-05-09T13:04:00.102Z,23.65
2023-05-09T13:06:27.861Z,23.77
2023-05-09T13:09:00.184Z,22.85
2023-05-09T13:11:27.276Z,22.80
2023-05-09T13:13:57.135Z,22.91
2023-05-09T13:16:24.052Z,22.90
2023-05-09T13:18:50.871Z,22.44
2023-05-09T13:21:17.585Z,22.72
2023-05-09T13:23:45.829Z,22.19
2023-05-09T13:26:12.941Z,22.38
2023-05-09T13:28:39.796Z,22.77
2023-05-09T13:31:07.018Z,23.27
2023-05-09T13:33:34.060Z,23.31
2023-05-09T13:36:01.077Z,22.97
2023-05-09T13:38:31.011Z,23.31
2023-05-09T13:40:58.393Z,22.38
2023-05-09T13:43:25.149Z,22.87
2023-05-09T13:45:51.916Z,22.83
2023-05-09T13:48:18.830Z,22.66
2023-05-09T13:50:46.813Z,23.03
2023-05-09T13:53:13.680Z,22.72
2023-05-09T13:55:40.471Z,23.46
2023-05-09T13:58:08.450Z,23.08
2023-05-09T14:00:35.653Z,23.02
2023-05-09T14:03:03.220Z,23.35
2023-05-09T14:05:33.295Z,22.58
2023-05-09T14:08:01.691Z,22.87
2023-05-09T14:10:28.855Z,22.94
2023-05-09T14:12:56.562Z,22.94
2023-05-09T14:15:23.428Z,21.84
2023-05-09T14:17:50.476Z,21.41
2023-05-09T14:20:17.503Z,20.93
2023-05-09T14:22:44.445Z,20.53
2023-05-09T14:25:11.207Z,20.43
2023-05-09T14:27:38.071Z,20.52
2023-05-09T14:30:05.174Z,20.58
2023-05-09T14:32:32.835Z,21.00
2023-05-09T14:34:59.789Z,21.97
2023-05-09T14:37:27.544Z,22.65
2023-05-09T14:39:54.242Z,23.07
2023-05-09T14:42:23.006Z,23.89
2023-05-09T14:44:50.342Z,23.51
2023-05-09T14:47:18.266Z,23.29
2023-05-09T14:49:45.191Z,24.48
2023-05-09T14:52:12.201Z,23.85
2023-05-09T14:54:39.028Z,23.63
2023-05-09T14:57:07.577Z,23.33
2023-05-09T14:59:37.098Z,23.70
2023-05-09T15:02:04.405Z,23.84
2023-05-09T15:04:31.648Z,23.76
2023-05-09T15:06:59.894Z,23.96
2023-05-09T15:09:27.089Z,23.70
2023-05-09T15:11:54.962Z,23.62
2023-05-09T15:14:22.092Z,23.87
2023-05-09T15:16:51.698Z,23.84
2023-05-09T15:19:19.151Z,23.92
2023-05-09T15:21:46.079Z,24.03
2023-05-09T15:24:12.955Z,23.99
2023-05-09T15:26:39.768Z,24.28
2023-05-09T15:29:07.272Z,24.61
2023-05-09T15:31:36.348Z,24.96
2023-05-09T15:34:03.651Z,24.80
2023-05-09T15:36:31.212Z,24.88
2023-05-09T15:38:58.073Z,25.27
2023-05-09T15:41:25.106Z,25.34
2023-05-09T15:43:52.363Z,25.54
2023-05-09T15:46:19.262Z,25.92
2023-05-09T15:48:46.295Z,25.58
2023-05-09T15:51:14.010Z,25.63
2023-05-09T15:53:40.980Z,25.57
2023-05-09T15:56:08.285Z,25.82
2023-05-09T15:58:35.376Z,25.60
2023-05-09T16:01:05.848Z,25.50
2023-05-09T16:03:32.822Z,25.48
2023-05-09T16:05:59.957Z,25.79
2023-05-09T16:08:26.818Z,25.86
2023-05-09T16:10:53.569Z,25.82
2023-05-09T16:13:20.376Z,25.24
2023-05-09T16:15:48.230Z,25.57
2023-05-09T16:18:15.224Z,25.00
2023-05-09T16:20:44.174Z,25.08
2023-05-09T16:23:11.619Z,25.11
2023-05-09T16:25:38.686Z,24.79
2023-05-09T16:28:07.390Z,25.00
2023-05-09T16:30:34.520Z,24.98
2023-05-09T16:33:01.773Z,25.42
2023-05-09T16:35:29.054Z,25.61
2023-05-09T16:39:52.110Z,26.74
2023-05-09T16:42:19.083Z,26.13
2023-05-09T16:44:45.966Z,25.84
2023-05-09T16:47:12.774Z,26.30
2023-05-09T16:49:39.571Z,26.19
2023-05-09T16:52:06.522Z,25.94
2023-05-09T16:54:33.371Z,26.26
2023-05-09T16:57:00.261Z,26.13
2023-05-09T16:59:27.265Z,26.05
2023-05-09T17:01:54.062Z,25.97
2023-05-09T17:04:20.989Z,26.16
2023-05-09T17:06:47.819Z,26.43
2023-05-09T17:09:14.574Z,26.40
2023-05-09T17:11:41.450Z,26.51
2023-05-09T17:14:09.554Z,26.83
2023-05-09T17:16:38.157Z,27.09
2023-05-09T17:19:05.344Z,26.74
2023-05-09T17:21:32.475Z,27.02
2023-05-09T17:23:59.399Z,27.06
2023-05-09T17:26:28.147Z,27.01
2023-05-09T17:28:55.124Z,27.21
2023-05-09T17:31:22.974Z,27.31
2023-05-09T17:33:50.193Z,27.53
2023-05-09T17:36:17.022Z,27.56
2023-05-09T17:38:44.172Z,27.61
2023-05-09T17:41:12.149Z,27.91
2023-05-09T17:43:40.162Z,27.71
2023-05-09T17:46:08.148Z,28.12
2023-05-09T17:48:35.025Z,28.57
2023-05-09T17:51:01.913Z,28.55
2023-05-09T17:53:28.804Z,29.07
2023-05-09T17:55:55.776Z,29.32
2023-05-09T17:58:23.984Z,29.10
2023-05-09T18:00:54.131Z,29.18
2023-05-09T18:03:20.995Z,28.97
2023-05-09T18:05:48.883Z,28.74
2023-05-09T18:08:16.705Z,28.73
2023-05-09T18:10:44.010Z,28.66
2023-05-09T18:13:10.977Z,28.54
2023-05-09T18:15:38.634Z,28.65
2023-05-09T18:18:06.959Z,28.50
2023-05-09T18:20:34.754Z,28.59
2023-05-09T18:23:01.575Z,28.77
2023-05-09T18:25:28.572Z,28.84
2023-05-09T18:27:56.594Z,29.11
2023-05-09T18:30:23.440Z,29.33
2023-05-09T18:32:50.323Z,29.63
2023-05-09T18:35:17.164Z,29.44
2023-05-09T18:37:44.015Z,29.44
2023-05-09T18:40:15.605Z,29.61
2023-05-09T18:42:42.890Z,29.66
2023-05-09T18:45:10.291Z,29.55
2023-05-09T18:47:38.083Z,29.35
2023-05-09T18:50:05.813Z,29.31
2023-05-09T18:52:32.838Z,29.36
2023-05-09T18:55:01.092Z,29.61
2023-05-09T18:57:31.962Z,29.75
2023-05-09T19:00:02.166Z,29.91
2023-05-09T19:02:30.740Z,30.04
2023-05-09T19:04:57.861Z,29.97
2023-05-09T19:07:24.770Z,30.38
2023-05-09T19:09:52.018Z,30.35
2023-05-09T19:12:19.133Z,30.63
2023-05-09T19:14:46.117Z,30.47
2023-05-09T19:17:13.099Z,30.59
2023-05-09T19:19:40.832Z,30.61
2023-05-09T19:22:07.724Z,30.77
2023-05-09T19:24:34.655Z,30.80
2023-05-09T19:27:01.681Z,31.02
2023-05-09T19:29:28.555Z,31.11
2023-05-09T19:31:56.114Z,31.06
2023-05-09T19:34:22.983Z,31.17
2023-05-09T19:36:49.980Z,31.22
2023-05-09T19:39:16.953Z,31.28
2023-05-09T19:41:43.795Z,31.20
2023-05-09T19:44:10.652Z,31.21
2023-05-09T19:46:43.044Z,31.45
2023-05-09T19:49:10.624Z,31.39
2023-05-09T19:51:37.522Z,31.69
2023-05-09T19:54:04.852Z,31.85
2023-05-09T19:56:31.698Z,31.88
2023-05-09T19:58:58.543Z,32.15
2023-05-09T20:01:26.345Z,32.22
2023-05-09T20:03:53.440Z,32.20
2023-05-09T20:06:26.821Z,32.01
2023-05-09T20:08:53.643Z,32.45
2023-05-09T20:11:21.723Z,32.42
2023-05-09T20:13:48.565Z,32.53
2023-05-09T20:16:15.492Z,32.27
2023-05-09T20:18:42.304Z,32.61
2023-05-09T20:21:10.479Z,32.57
2023-05-09T20:23:38.174Z,32.55
2023-05-09T20:26:05.593Z,32.88
2023-05-09T20:28:32.372Z,32.85
2023-05-09T20:30:59.320Z,32.94
2023-05-09T20:33:26.097Z,32.84
2023-05-09T20:35:52.906Z,32.99
2023-05-09T20:38:19.812Z,32.95
2023-05-09T20:40:47.281Z,33.00
2023-05-09T20:43:14.100Z,32.87
2023-05-09T20:45:41.109Z,32.94
2023-05-09T20:48:07.996Z,33.01
2023-05-09T20:50:34.847Z,32.97
2023-05-09T20:53:01.662Z,33.11
2023-05-09T20:55:28.471Z,33.26
2023-05-09T20:57:55.427Z,33.19
2023-05-09T21:00:22.255Z,33.44
2023-05-09T21:02:49.103Z,33.51
2023-05-09T21:05:15.992Z,33.78
2023-05-09T21:07:42.773Z,33.77
2023-05-09T21:10:10.513Z,34.08
2023-05-09T21:12:37.368Z,34.04
2023-05-09T21:15:04.677Z,34.11
2023-05-09T21:17:31.497Z,34.11
2023-05-09T21:19:58.333Z,34.04
2023-05-09T21:22:25.170Z,34.07
2023-05-09T21:24:51.959Z,34.17
2023-05-09T21:27:18.759Z,34.31
2023-05-09T21:29:49.217Z,34.49
2023-05-09T21:32:17.050Z,34.64
2023-05-09T21:34:43.889Z,34.57
2023-05-09T21:37:10.735Z,34.68
2023-05-09T21:39:37.548Z,34.60
2023-05-09T21:42:04.356Z,34.56
2023-05-09T21:44:31.245Z,34.77
2023-05-09T21:46:58.148Z,34.90
2023-05-09T21:49:28.283Z,35.17
2023-05-09T21:51:55.355Z,35.05
2023-05-09T21:54:23.449Z,35.10
2023-05-09T21:56:50.374Z,35.34
2023-05-09T21:59:20.804Z,35.44
2023-05-09T22:01:48.795Z,35.56
2023-05-09T22:04:15.800Z,35.58
2023-05-09T22:06:42.826Z,35.67
2023-05-09T22:09:10.498Z,35.78
2023-05-09T22:11:37.788Z,35.98
2023-05-09T22:14:04.679Z,36.42
2023-05-09T22:16:32.596Z,36.56
2023-05-09T22:18:59.381Z,36.60
2023-05-09T22:21:26.253Z,36.68
2023-05-09T22:23:53.023Z,36.71
2023-05-09T22:26:19.830Z,36.99
2023-05-09T22:28:46.699Z,36.97
2023-05-09T22:31:13.505Z,37.01
2023-05-09T22:33:40.635Z,37.08
2023-05-09T22:36:08.771Z,37.04
2023-05-09T22:38:35.571Z,37.08
2023-05-09T22:41:02.335Z,37.44
2023-05-09T22:43:36.819Z,37.47
2023-05-09T22:46:06.532Z,37.57
2023-05-09T22:48:33.499Z,37.92
2023-05-09T22:51:00.327Z,37.92
2023-05-09T22:53:28.375Z,37.99
2023-05-09T22:55:55.576Z,38.07
2023-05-09T22:58:22.781Z,38.25
2023-05-09T23:00:49.715Z,38.34
2023-05-09T23:03:17.645Z,38.45
2023-05-09T23:05:44.609Z,38.38
2023-05-09T23:08:11.449Z,38.30
2023-05-09T23:10:38.375Z,38.58
2023-05-09T23:13:05.357Z,38.73
2023-05-09T23:15:32.403Z,38.77
2023-05-09T23:17:59.449Z,38.64
2023-05-09T23:20:26.730Z,38.93
2023-05-09T23:22:53.644Z,39.15
2023-05-09T23:25:20.567Z,39.14
2023-05-09T23:27:47.444Z,39.19
2023-05-09T23:30:14.524Z,39.32
2023-05-09T23:32:41.692Z,39.29
2023-05-09T23:35:08.847Z,39.30
2023-05-09T23:37:35.800Z,39.26
2023-05-09T23:40:04.057Z,39.29
2023-05-09T23:42:31.009Z,39.42
2023-05-09T23:44:57.948Z,39.40
2023-05-09T23:47:24.881Z,39.64
2023-05-09T23:49:51.744Z,39.53
2023-05-09T23:52:18.591Z,39.45
2023-05-09T23:54:45.534Z,39.37
2023-05-09T23:57:12.383Z,39.46
2023-05-09T23:59:39.318Z,39.34
