createdAt,value
2022-12-15T00:00:49.339Z,6.03
2022-12-15T00:03:37.090Z,3.90
2022-12-15T00:06:24.423Z,6.43
2022-12-15T00:09:14.466Z,7.35
2022-12-15T00:12:02.440Z,4.22
2022-12-15T00:14:49.732Z,6.55
2022-12-15T00:17:36.863Z,7.22
2022-12-15T00:20:28.397Z,6.47
2022-12-15T00:23:15.533Z,4.60
2022-12-15T00:26:02.845Z,3.75
2022-12-15T00:28:49.684Z,5.47
2022-12-15T00:31:36.993Z,18.20
2022-12-15T00:34:24.500Z,7.18
2022-12-15T00:37:11.574Z,15.70
2022-12-15T00:39:40.762Z,7.53
2022-12-15T00:42:10.699Z,6.15
2022-12-15T00:44:38.773Z,15.65
2022-12-15T00:47:07.323Z,6.05
2022-12-15T00:49:54.183Z,5.93
2022-12-15T00:52:41.372Z,4.60
2022-12-15T00:55:28.592Z,6.32
2022-12-15T00:58:15.594Z,6.70
2022-12-15T01:01:02.806Z,7.60
2022-12-15T01:03:50.483Z,6.37
2022-12-15T01:06:38.629Z,5.72
2022-12-15T01:09:27.656Z,8.60
2022-12-15T01:12:14.653Z,4.53
2022-12-15T01:15:01.700Z,5.25
2022-12-15T01:17:48.944Z,5.28
2022-12-15T01:20:18.556Z,5.62
2022-12-15T01:22:56.263Z,4.75
2022-12-15T01:25:25.981Z,7.70
2022-12-15T01:27:54.966Z,4.60
2022-12-15T01:30:25.621Z,5.12
2022-12-15T01:32:53.960Z,6.87
2022-12-15T01:35:22.478Z,7.97
2022-12-15T01:37:50.604Z,6.03
2022-12-15T01:40:39.200Z,4.95
2022-12-15T01:43:30.943Z,6.62
2022-12-15T01:46:11.707Z,8.90
2022-12-15T01:48:54.853Z,9.18
2022-12-15T01:51:28.830Z,2.83
2022-12-15T01:54:04.139Z,3.75
2022-12-15T01:59:11.351Z,3.72
2022-12-15T02:01:40.376Z,5.72
2022-12-15T02:04:12.802Z,9.52
2022-12-15T02:06:41.223Z,7.68
2022-12-15T02:09:09.437Z,9.13
2022-12-15T02:11:44.469Z,9.90
2022-12-15T02:14:20.392Z,4.57
2022-12-15T02:16:57.889Z,5.45
2022-12-15T02:19:34.723Z,4.78
2022-12-15T02:22:28.296Z,11.18
2022-12-15T02:25:11.569Z,8.20
2022-12-15T02:28:04.802Z,11.10
2022-12-15T02:31:08.132Z,7.45
2022-12-15T02:33:45.112Z,4.87
2022-12-15T02:36:35.312Z,6.82
2022-12-15T02:39:05.893Z,5.37
2022-12-15T02:41:53.042Z,5.10
2022-12-15T02:44:37.102Z,7.55
2022-12-15T02:47:21.831Z,4.03
2022-12-15T02:50:08.632Z,4.53
2022-12-15T02:52:50.515Z,11.18
2022-12-15T02:55:25.038Z,5.60
2022-12-15T02:58:23.864Z,9.47
2022-12-15T03:01:04.600Z,7.20
2022-12-15T03:03:36.069Z,10.32
2022-12-15T03:06:05.083Z,7.05
2022-12-15T03:08:33.314Z,7.20
2022-12-15T03:11:02.025Z,7.68
2022-12-15T03:13:30.849Z,7.55
2022-12-15T03:16:01.169Z,18.62
2022-12-15T03:18:29.342Z,11.10
2022-12-15T03:20:57.754Z,4.70
2022-12-15T03:23:26.380Z,7.70
2022-12-15T03:25:56.394Z,15.32
2022-12-15T03:28:25.168Z,7.72
2022-12-15T03:30:53.634Z,10.50
2022-12-15T03:33:21.705Z,8.68
2022-12-15T03:35:51.265Z,8.70
2022-12-15T03:38:19.452Z,11.73
2022-12-15T03:40:47.557Z,6.40
2022-12-15T03:43:15.954Z,6.18
2022-12-15T03:45:44.638Z,10.85
2022-12-15T03:48:12.917Z,9.98
2022-12-15T03:50:41.491Z,13.00
2022-12-15T03:53:09.641Z,8.75
2022-12-15T03:55:37.696Z,10.77
2022-12-15T03:58:06.269Z,12.35
2022-12-15T04:00:34.406Z,11.23
2022-12-15T04:03:02.908Z,5.95
2022-12-15T04:05:33.952Z,18.90
2022-12-15T04:08:02.424Z,8.82
2022-12-15T04:10:34.597Z,8.50
2022-12-15T04:13:09.194Z,4.37
2022-12-15T04:15:39.235Z,5.78
2022-12-15T04:18:14.398Z,6.05
2022-12-15T04:20:42.681Z,13.38
2022-12-15T04:23:11.581Z,14.48
2022-12-15T04:25:58.591Z,4.97
2022-12-15T04:28:45.842Z,5.93
2022-12-15T04:31:38.768Z,8.35
2022-12-15T04:34:30.984Z,4.93
2022-12-15T04:37:18.268Z,9.00
2022-12-15T04:40:10.690Z,5.05
2022-12-15T04:43:02.624Z,10.88
2022-12-15T04:45:49.915Z,12.48
2022-12-15T04:48:36.937Z,7.03
2022-12-15T04:51:24.533Z,6.60
2022-12-15T04:54:11.695Z,8.77
2022-12-15T04:56:58.599Z,9.40
2022-12-15T04:59:45.676Z,7.68
2022-12-15T05:02:33.049Z,6.60
2022-12-15T05:05:19.696Z,20.25
2022-12-15T05:08:06.790Z,8.02
2022-12-15T05:10:53.755Z,12.95
2022-12-15T05:13:40.845Z,6.78
2022-12-15T05:16:28.002Z,5.50
2022-12-15T05:19:15.635Z,11.45
2022-12-15T05:22:02.380Z,7.37
2022-12-15T05:24:49.555Z,13.40
2022-12-15T05:27:36.615Z,8.52
2022-12-15T05:30:24.152Z,13.77
2022-12-15T05:32:52.560Z,8.18
2022-12-15T05:35:20.998Z,9.30
2022-12-15T05:37:49.064Z,10.43
2022-12-15T05:40:17.268Z,8.98
2022-12-15T05:42:50.184Z,10.43
2022-12-15T05:45:18.550Z,5.87
2022-12-15T05:47:51.863Z,9.13
2022-12-15T05:50:20.669Z,10.63
2022-12-15T05:52:49.877Z,9.48
2022-12-15T05:55:19.030Z,7.87
2022-12-15T05:57:54.201Z,21.08
2022-12-15T06:00:23.245Z,12.45
2022-12-15T06:02:51.696Z,14.35
2022-12-15T06:05:20.158Z,11.68
2022-12-15T06:07:48.603Z,13.20
2022-12-15T06:10:17.037Z,8.25
2022-12-15T06:12:45.288Z,13.77
2022-12-15T06:15:13.522Z,8.45
2022-12-15T06:17:41.978Z,15.32
2022-12-15T06:20:10.837Z,17.90
2022-12-15T06:22:39.104Z,14.98
2022-12-15T06:25:07.879Z,23.33
2022-12-15T06:27:37.654Z,15.80
2022-12-15T06:30:06.314Z,16.87
2022-12-15T06:32:36.344Z,16.05
2022-12-15T06:35:04.935Z,10.15
2022-12-15T06:37:33.046Z,10.18
2022-12-15T06:40:02.137Z,15.52
2022-12-15T06:42:30.573Z,13.65
2022-12-15T06:44:58.681Z,12.70
2022-12-15T06:47:27.124Z,13.10
2022-12-15T06:49:55.914Z,10.40
2022-12-15T06:52:23.999Z,9.18
2022-12-15T06:54:52.410Z,18.30
2022-12-15T06:57:20.796Z,8.00
2022-12-15T06:59:48.830Z,10.85
2022-12-15T07:02:20.072Z,10.30
2022-12-15T07:04:50.653Z,14.25
2022-12-15T07:07:19.240Z,13.13
2022-12-15T07:09:47.449Z,10.13
2022-12-15T07:12:15.859Z,11.93
2022-12-15T07:14:47.508Z,17.70
2022-12-15T07:17:21.515Z,10.07
2022-12-15T07:19:50.286Z,12.00
2022-12-15T07:22:18.593Z,10.70
2022-12-15T07:24:47.154Z,9.57
2022-12-15T07:27:15.586Z,17.27
2022-12-15T07:29:43.719Z,10.32
2022-12-15T07:32:12.363Z,11.55
2022-12-15T07:34:40.827Z,13.00
2022-12-15T07:37:09.135Z,9.80
2022-12-15T07:39:37.411Z,19.33
2022-12-15T07:42:05.736Z,16.08
2022-12-15T07:44:35.019Z,16.48
2022-12-15T07:47:03.097Z,13.35
2022-12-15T07:49:31.759Z,13.82
2022-12-15T07:51:59.991Z,14.27
2022-12-15T07:54:29.397Z,12.52
2022-12-15T07:56:58.675Z,10.68
2022-12-15T07:59:26.779Z,13.52
2022-12-15T08:01:55.134Z,7.32
2022-12-15T08:04:23.775Z,11.75
2022-12-15T08:06:56.810Z,12.37
2022-12-15T08:09:25.795Z,7.85
2022-12-15T08:11:54.056Z,13.85
2022-12-15T08:14:22.610Z,12.98
2022-12-15T08:16:51.267Z,17.15
2022-12-15T08:19:19.409Z,16.35
2022-12-15T08:21:48.557Z,7.05
2022-12-15T08:24:17.586Z,11.10
2022-12-15T08:26:50.149Z,7.93
2022-12-15T08:32:07.756Z,8.95
2022-12-15T08:34:36.404Z,9.05
2022-12-15T08:37:04.537Z,18.12
2022-12-15T08:39:32.904Z,9.25
2022-12-15T08:42:01.436Z,11.77
2022-12-15T08:44:29.493Z,11.32
2022-12-15T08:46:57.566Z,10.95
2022-12-15T08:49:26.189Z,18.77
2022-12-15T08:51:54.498Z,11.38
2022-12-15T08:54:22.778Z,12.65
2022-12-15T08:56:51.208Z,11.95
2022-12-15T08:59:19.664Z,12.00
2022-12-15T09:01:48.275Z,13.77
2022-12-15T09:04:17.539Z,7.85
2022-12-15T09:06:48.499Z,16.98
2022-12-15T09:09:19.793Z,11.82
2022-12-15T09:11:48.973Z,12.77
2022-12-15T09:14:19.637Z,10.38
2022-12-15T09:16:50.707Z,19.17
2022-12-15T09:19:19.455Z,12.50
2022-12-15T09:21:48.293Z,14.82
2022-12-15T09:24:26.070Z,11.75
2022-12-15T09:27:00.539Z,21.52
2022-12-15T09:29:29.227Z,16.15
2022-12-15T09:31:57.393Z,12.65
2022-12-15T09:34:25.656Z,19.98
2022-12-15T09:36:54.316Z,10.82
2022-12-15T09:39:22.604Z,21.05
2022-12-15T09:41:57.396Z,19.67
2022-12-15T09:44:27.704Z,10.63
2022-12-15T09:47:01.581Z,14.60
2022-12-15T09:49:29.906Z,12.20
2022-12-15T09:52:10.643Z,9.45
2022-12-15T09:54:41.884Z,11.52
2022-12-15T09:57:48.683Z,14.87
2022-12-15T10:00:25.679Z,15.73
2022-12-15T10:03:17.625Z,14.70
2022-12-15T10:06:21.819Z,8.10
2022-12-15T10:09:16.441Z,7.95
2022-12-15T10:11:44.437Z,19.12
2022-12-15T10:14:37.555Z,12.60
2022-12-15T10:17:26.508Z,17.62
2022-12-15T10:19:55.520Z,20.05
2022-12-15T10:22:27.277Z,13.20
2022-12-15T10:25:11.712Z,13.43
2022-12-15T10:27:46.836Z,11.57
2022-12-15T10:30:18.267Z,6.60
2022-12-15T10:33:21.147Z,16.05
2022-12-15T10:35:53.746Z,15.48
2022-12-15T10:38:24.916Z,15.52
2022-12-15T10:41:01.000Z,14.45
2022-12-15T10:43:39.485Z,23.33
2022-12-15T10:46:25.708Z,12.73
2022-12-15T10:49:17.389Z,13.32
2022-12-15T10:51:56.154Z,8.55
2022-12-15T10:54:30.802Z,11.82
2022-12-15T10:57:01.766Z,16.92
2022-12-15T10:59:38.735Z,15.82
2022-12-15T11:02:25.854Z,13.57
2022-12-15T11:05:17.165Z,11.45
2022-12-15T11:07:54.166Z,13.25
2022-12-15T11:10:24.043Z,14.00
2022-12-15T11:13:13.035Z,9.35
2022-12-15T11:15:50.908Z,18.50
2022-12-15T11:18:38.435Z,27.58
2022-12-15T11:21:32.191Z,17.00
2022-12-15T11:24:21.836Z,16.05
2022-12-15T11:27:24.684Z,12.40
2022-12-15T11:30:20.122Z,11.73
2022-12-15T11:32:55.794Z,14.00
2022-12-15T11:35:54.297Z,11.40
2022-12-15T11:38:22.584Z,22.05
2022-12-15T11:40:52.339Z,21.00
2022-12-15T11:43:50.411Z,15.05
2022-12-15T11:46:27.162Z,11.27
2022-12-15T11:49:13.472Z,10.00
2022-12-15T11:52:24.021Z,16.27
2022-12-15T11:54:55.974Z,8.27
2022-12-15T11:57:33.241Z,12.75
2022-12-15T12:00:07.514Z,16.52
2022-12-15T12:03:00.078Z,25.23
2022-12-15T12:06:03.392Z,15.45
2022-12-15T12:08:35.716Z,15.43
2022-12-15T12:11:20.172Z,9.77
2022-12-15T12:14:11.881Z,25.65
2022-12-15T12:16:46.761Z,12.63
2022-12-15T12:19:24.939Z,15.60
2022-12-15T12:22:02.569Z,11.90
2022-12-15T12:24:39.828Z,13.98
2022-12-15T12:27:48.766Z,15.35
2022-12-15T12:30:22.211Z,17.80
2022-12-15T12:33:02.747Z,9.95
2022-12-15T12:35:41.396Z,12.88
2022-12-15T12:38:12.151Z,14.32
2022-12-15T12:40:55.747Z,23.30
2022-12-15T12:43:36.487Z,26.00
2022-12-15T12:46:18.724Z,12.82
2022-12-15T12:49:26.250Z,11.60
2022-12-15T12:51:59.497Z,19.12
2022-12-15T12:54:36.978Z,18.12
2022-12-15T12:57:11.390Z,10.10
2022-12-15T13:00:03.553Z,15.00
2022-12-15T13:02:35.422Z,14.25
2022-12-15T13:05:24.739Z,14.77
2022-12-15T13:08:05.800Z,17.52
2022-12-15T13:10:37.314Z,15.57
2022-12-15T13:13:32.270Z,13.93
2022-12-15T13:16:05.130Z,11.23
2022-12-15T13:18:56.300Z,15.98
2022-12-15T13:21:45.092Z,16.65
2022-12-15T13:24:34.836Z,10.90
2022-12-15T13:27:13.732Z,14.75
2022-12-15T13:30:03.082Z,11.57
2022-12-15T13:32:34.120Z,15.70
2022-12-15T13:35:14.613Z,12.48
2022-12-15T13:37:56.029Z,15.90
2022-12-15T13:40:35.833Z,14.70
2022-12-15T13:43:04.405Z,22.80
2022-12-15T13:46:09.566Z,12.27
2022-12-15T13:48:46.025Z,18.95
2022-12-15T13:51:35.333Z,16.55
2022-12-15T13:54:18.631Z,23.33
2022-12-15T13:57:01.698Z,24.02
2022-12-15T13:59:33.376Z,19.85
2022-12-15T14:02:01.677Z,20.27
2022-12-15T14:04:30.146Z,17.45
2022-12-15T14:07:06.647Z,15.02
2022-12-15T14:09:42.139Z,14.40
2022-12-15T14:12:14.078Z,26.15
2022-12-15T14:14:49.790Z,20.02
2022-12-15T14:17:19.947Z,23.17
2022-12-15T14:22:43.043Z,17.52
2022-12-15T14:25:23.219Z,12.07
2022-12-15T14:27:51.973Z,19.45
2022-12-15T14:30:22.598Z,23.08
2022-12-15T14:32:59.900Z,23.17
2022-12-15T14:35:37.805Z,22.02
2022-12-15T14:38:13.940Z,21.62
2022-12-15T14:40:45.596Z,30.70
2022-12-15T14:43:22.882Z,23.60
2022-12-15T14:45:56.490Z,23.27
2022-12-15T14:48:41.373Z,22.73
2022-12-15T14:51:13.180Z,14.70
2022-12-15T14:53:43.460Z,32.78
2022-12-15T14:56:14.530Z,19.80
2022-12-15T14:58:47.067Z,18.87
2022-12-15T15:01:29.846Z,15.70
2022-12-15T15:04:06.315Z,24.40
2022-12-15T15:06:40.029Z,21.00
2022-12-15T15:09:32.082Z,17.12
2022-12-15T15:12:12.801Z,28.20
2022-12-15T15:14:44.850Z,29.23
2022-12-15T15:17:13.600Z,27.87
2022-12-15T15:19:49.154Z,17.60
2022-12-15T15:22:37.939Z,15.45
2022-12-15T15:25:26.801Z,24.17
2022-12-15T15:28:11.561Z,38.72
2022-12-15T15:30:43.106Z,19.58
2022-12-15T15:33:13.563Z,27.40
2022-12-15T15:35:43.007Z,32.72
2022-12-15T15:38:27.713Z,25.90
2022-12-15T15:40:59.385Z,32.97
2022-12-15T15:43:29.054Z,24.48
2022-12-15T15:46:12.978Z,17.60
2022-12-15T15:48:57.874Z,24.80
2022-12-15T15:51:28.263Z,35.05
2022-12-15T15:54:00.671Z,13.88
2022-12-15T15:56:31.007Z,27.52
2022-12-15T15:59:09.905Z,14.55
2022-12-15T16:01:38.227Z,28.27
2022-12-15T16:04:07.173Z,23.35
2022-12-15T16:06:37.458Z,15.45
2022-12-15T16:09:08.331Z,20.35
2022-12-15T16:11:38.289Z,16.05
2022-12-15T16:14:16.109Z,16.15
2022-12-15T16:16:46.322Z,20.48
2022-12-15T16:19:15.432Z,21.05
2022-12-15T16:21:45.054Z,33.92
2022-12-15T16:24:18.691Z,28.83
2022-12-15T16:26:49.822Z,30.02
2022-12-15T16:29:20.945Z,17.37
2022-12-15T16:31:49.573Z,16.20
2022-12-15T16:34:19.491Z,30.08
2022-12-15T16:36:49.829Z,14.25
2022-12-15T16:39:28.187Z,20.27
2022-12-15T16:41:57.373Z,26.95
2022-12-15T16:44:29.489Z,17.75
2022-12-15T16:46:59.406Z,11.05
2022-12-15T16:49:35.099Z,25.40
2022-12-15T16:52:22.091Z,14.82
2022-12-15T16:54:50.805Z,22.87
2022-12-15T16:57:19.498Z,14.63
2022-12-15T16:59:50.425Z,14.40
2022-12-15T17:02:29.765Z,16.80
2022-12-15T17:04:59.965Z,13.10
2022-12-15T17:07:29.690Z,13.98
2022-12-15T17:09:59.460Z,18.35
2022-12-15T17:12:29.246Z,19.27
2022-12-15T17:14:58.794Z,23.85
2022-12-15T17:17:30.630Z,17.77
2022-12-15T17:23:05.211Z,15.95
2022-12-15T17:26:10.390Z,11.98
2022-12-15T17:28:36.850Z,14.87
2022-12-15T17:31:06.172Z,14.68
2022-12-15T17:33:36.261Z,16.12
2022-12-15T17:36:19.272Z,13.13
2022-12-15T17:38:55.881Z,11.40
2022-12-15T17:41:58.096Z,10.43
2022-12-15T17:44:35.754Z,15.38
2022-12-15T17:47:08.569Z,9.80
2022-12-15T17:49:39.052Z,13.73
2022-12-15T17:52:24.839Z,22.30
2022-12-15T17:54:55.670Z,18.25
2022-12-15T17:57:24.176Z,25.27
2022-12-15T17:59:53.446Z,18.48
2022-12-15T18:02:22.318Z,17.75
2022-12-15T18:04:50.986Z,22.77
2022-12-15T18:07:24.249Z,21.37
2022-12-15T18:09:53.738Z,14.82
2022-12-15T18:12:24.951Z,14.50
2022-12-15T18:14:54.432Z,13.57
2022-12-15T18:17:23.622Z,14.73
2022-12-15T18:19:53.634Z,18.42
2022-12-15T18:22:23.996Z,18.50
2022-12-15T18:24:54.066Z,16.83
2022-12-15T18:27:25.433Z,23.15
2022-12-15T18:29:55.042Z,21.77
2022-12-15T18:32:27.400Z,16.00
2022-12-15T18:34:56.283Z,17.20
2022-12-15T18:37:25.310Z,12.40
2022-12-15T18:39:56.156Z,9.80
2022-12-15T18:42:28.003Z,12.13
2022-12-15T18:45:00.533Z,12.18
2022-12-15T18:47:29.260Z,8.02
2022-12-15T18:49:57.412Z,18.65
2022-12-15T18:52:31.463Z,15.15
2022-12-15T18:55:03.893Z,10.18
2022-12-15T18:57:39.603Z,11.55
2022-12-15T19:02:46.192Z,7.12
2022-12-15T19:05:35.870Z,9.68
2022-12-15T19:08:18.656Z,6.68
2022-12-15T19:10:53.003Z,14.45
2022-12-15T19:13:31.764Z,10.23
2022-12-15T19:16:02.313Z,10.75
2022-12-15T19:18:49.692Z,9.23
2022-12-15T19:21:40.410Z,14.63
2022-12-15T19:24:17.934Z,18.60
2022-12-15T19:26:46.405Z,10.30
2022-12-15T19:29:24.009Z,12.00
2022-12-15T19:31:54.813Z,12.50
2022-12-15T19:34:23.015Z,9.15
2022-12-15T19:36:51.312Z,13.32
2022-12-15T19:39:24.542Z,10.18
2022-12-15T19:41:53.107Z,12.68
2022-12-15T19:44:23.643Z,5.90
2022-12-15T19:46:52.469Z,9.13
2022-12-15T19:49:21.186Z,9.27
2022-12-15T19:51:50.002Z,8.43
2022-12-15T19:54:21.170Z,8.02
2022-12-15T19:56:49.794Z,8.77
2022-12-15T19:59:23.250Z,6.53
2022-12-15T20:01:52.848Z,12.77
2022-12-15T20:04:24.251Z,4.72
2022-12-15T20:06:52.743Z,5.90
2022-12-15T20:09:21.612Z,9.35
2022-12-15T20:11:50.117Z,7.47
2022-12-15T20:14:18.588Z,5.87
2022-12-15T20:16:46.951Z,12.07
2022-12-15T20:19:15.271Z,8.93
2022-12-15T20:21:43.703Z,4.95
2022-12-15T20:24:19.759Z,4.95
2022-12-15T20:26:48.679Z,5.07
2022-12-15T20:29:29.415Z,5.30
2022-12-15T20:31:59.677Z,3.70
2022-12-15T20:34:28.161Z,6.12
2022-12-15T20:36:56.540Z,14.32
2022-12-15T20:39:29.421Z,4.93
2022-12-15T20:41:58.322Z,7.05
2022-12-15T20:44:26.707Z,3.83
2022-12-15T20:46:55.049Z,3.83
2022-12-15T20:49:24.221Z,6.93
2022-12-15T20:51:52.773Z,7.40
2022-12-15T20:54:23.024Z,6.30
2022-12-15T20:56:51.394Z,6.40
2022-12-15T20:59:19.907Z,5.22
2022-12-15T21:01:48.306Z,7.45
2022-12-15T21:04:29.047Z,5.62
2022-12-15T21:06:57.673Z,7.20
2022-12-15T21:09:26.004Z,8.52
2022-12-15T21:11:55.304Z,6.12
2022-12-15T21:14:24.975Z,9.48
2022-12-15T21:16:54.037Z,5.68
2022-12-15T21:19:22.998Z,4.30
2022-12-15T21:21:55.631Z,6.95
2022-12-15T21:24:26.067Z,3.58
2022-12-15T21:26:55.118Z,6.32
2022-12-15T21:29:26.105Z,9.93
2022-12-15T21:31:54.928Z,8.00
2022-12-15T21:34:23.078Z,5.57
2022-12-15T21:36:53.378Z,4.30
2022-12-15T21:39:34.863Z,5.47
2022-12-15T21:42:07.155Z,4.18
2022-12-15T21:44:36.853Z,2.75
2022-12-15T21:47:47.423Z,3.45
2022-12-15T21:50:17.786Z,5.03
2022-12-15T21:52:47.434Z,5.65
2022-12-15T21:55:18.417Z,3.87
2022-12-15T21:57:46.620Z,7.28
2022-12-15T22:00:17.457Z,4.65
2022-12-15T22:02:47.364Z,6.93
2022-12-15T22:05:17.371Z,4.60
2022-12-15T22:07:46.520Z,6.43
2022-12-15T22:10:15.376Z,5.20
2022-12-15T22:12:46.235Z,2.70
2022-12-15T22:15:20.515Z,3.28
2022-12-15T22:17:49.752Z,4.22
2022-12-15T22:20:22.179Z,8.20
2022-12-15T22:22:51.158Z,3.78
2022-12-15T22:25:22.467Z,2.67
2022-12-15T22:27:51.838Z,3.78
2022-12-15T22:30:26.839Z,6.07
2022-12-15T22:32:55.399Z,8.73
2022-12-15T22:35:26.443Z,4.07
2022-12-15T22:37:56.049Z,5.68
2022-12-15T22:40:26.407Z,5.10
2022-12-15T22:42:57.812Z,4.25
2022-12-15T22:45:26.152Z,3.20
2022-12-15T22:47:54.992Z,5.00
2022-12-15T22:50:26.232Z,7.43
2022-12-15T22:52:55.114Z,6.68
2022-12-15T22:55:24.621Z,5.18
2022-12-15T22:58:05.171Z,4.37
2022-12-15T23:00:33.631Z,2.05
2022-12-15T23:03:02.462Z,5.47
2022-12-15T23:05:30.877Z,6.68
2022-12-15T23:07:59.354Z,3.37
2022-12-15T23:10:46.590Z,5.05
2022-12-15T23:13:15.486Z,5.32
2022-12-15T23:16:02.455Z,4.60
2022-12-15T23:18:31.279Z,4.03
2022-12-15T23:20:59.443Z,4.93
2022-12-15T23:23:28.168Z,2.97
2022-12-15T23:25:56.785Z,2.97
2022-12-15T23:28:25.613Z,3.67
2022-12-15T23:30:54.779Z,4.28
2022-12-15T23:33:25.050Z,6.20
2022-12-15T23:35:54.998Z,4.62
2022-12-15T23:38:24.249Z,4.20
2022-12-15T23:40:54.116Z,5.10
2022-12-15T23:43:24.064Z,3.40
2022-12-15T23:45:57.640Z,3.12
2022-12-15T23:48:30.576Z,4.50
2022-12-15T23:51:10.861Z,6.82
2022-12-15T23:53:40.264Z,4.40
2022-12-15T23:56:20.263Z,4.22
2022-12-15T23:58:55.619Z,6.05
