createdAt,value
2022-08-04T00:01:50.283Z,99.90
2022-08-04T00:04:31.756Z,99.90
2022-08-04T00:07:08.189Z,99.90
2022-08-04T00:09:52.495Z,99.90
2022-08-04T00:12:29.457Z,99.90
2022-08-04T00:15:00.945Z,99.90
2022-08-04T00:17:41.488Z,99.90
2022-08-04T00:20:10.020Z,99.90
2022-08-04T00:22:40.121Z,99.90
2022-08-04T00:25:07.174Z,99.90
2022-08-04T00:27:36.235Z,99.90
2022-08-04T00:30:04.053Z,99.90
2022-08-04T00:32:34.463Z,99.90
2022-08-04T00:35:02.634Z,99.90
2022-08-04T00:37:29.373Z,99.90
2022-08-04T00:39:57.197Z,99.90
2022-08-04T00:42:58.138Z,99.90
2022-08-04T00:46:14.151Z,99.90
2022-08-04T00:48:56.514Z,99.90
2022-08-04T00:51:40.217Z,99.90
2022-08-04T00:54:17.995Z,99.90
2022-08-04T00:57:35.346Z,99.90
2022-08-04T01:00:10.585Z,99.90
2022-08-04T01:03:10.689Z,99.90
2022-08-04T01:06:11.399Z,99.90
2022-08-04T01:09:21.664Z,99.90
2022-08-04T01:12:07.091Z,99.90
2022-08-04T01:14:59.238Z,99.90
2022-08-04T01:17:37.670Z,99.90
2022-08-04T01:20:09.744Z,99.90
2022-08-04T01:23:22.758Z,99.90
2022-08-04T01:26:41.922Z,99.90
2022-08-04T01:29:04.884Z,99.90
2022-08-04T01:32:00.597Z,99.90
2022-08-04T01:34:36.588Z,99.90
2022-08-04T01:37:08.673Z,99.90
2022-08-04T01:39:42.743Z,99.90
2022-08-04T01:42:11.083Z,99.90
2022-08-04T01:44:41.128Z,99.90
2022-08-04T01:47:09.236Z,99.90
2022-08-04T01:49:39.994Z,99.90
2022-08-04T01:52:09.915Z,99.90
2022-08-04T01:54:41.232Z,99.90
2022-08-04T01:57:38.903Z,99.90
2022-08-04T01:59:58.937Z,99.90
2022-08-04T02:02:25.709Z,99.90
2022-08-04T02:04:52.933Z,99.90
2022-08-04T02:07:19.721Z,99.90
2022-08-04T02:10:10.627Z,99.90
2022-08-04T02:13:01.962Z,99.90
2022-08-04T02:15:47.629Z,99.90
2022-08-04T02:18:30.524Z,99.90
2022-08-04T02:21:02.137Z,99.90
2022-08-04T02:23:38.040Z,99.90
2022-08-04T02:26:12.571Z,99.90
2022-08-04T02:28:56.966Z,99.90
2022-08-04T02:31:49.010Z,99.90
2022-08-04T02:34:24.631Z,99.90
2022-08-04T02:36:52.520Z,99.90
2022-08-04T02:39:21.059Z,99.90
2022-08-04T02:41:49.803Z,99.90
2022-08-04T02:44:23.522Z,99.90
2022-08-04T02:46:53.016Z,99.90
2022-08-04T02:49:24.283Z,99.90
2022-08-04T02:51:53.111Z,99.90
2022-08-04T02:54:32.782Z,99.90
2022-08-04T02:57:01.981Z,99.90
2022-08-04T02:59:51.590Z,99.90
2022-08-04T03:02:29.004Z,99.90
2022-08-04T03:05:03.282Z,99.90
2022-08-04T03:07:51.625Z,99.90
2022-08-04T03:11:02.775Z,99.90
2022-08-04T03:13:38.470Z,99.90
2022-08-04T03:16:40.136Z,99.90
2022-08-04T03:19:22.361Z,99.90
2022-08-04T03:22:08.031Z,99.90
2022-08-04T03:25:05.978Z,99.90
2022-08-04T03:28:00.869Z,99.90
2022-08-04T03:31:01.013Z,99.90
2022-08-04T03:33:44.731Z,99.90
2022-08-04T03:37:03.232Z,99.90
2022-08-04T03:40:09.750Z,99.90
2022-08-04T03:43:57.851Z,99.90
2022-08-04T03:46:39.705Z,99.90
2022-08-04T03:49:44.101Z,99.90
2022-08-04T03:52:47.187Z,99.90
2022-08-04T03:55:19.790Z,99.90
2022-08-04T03:58:07.810Z,99.90
2022-08-04T04:00:55.921Z,99.90
2022-08-04T04:03:51.683Z,99.90
2022-08-04T04:06:37.535Z,99.90
2022-08-04T04:09:57.068Z,99.90
2022-08-04T04:12:37.540Z,99.90
2022-08-04T04:15:04.233Z,99.90
2022-08-04T04:18:16.134Z,99.90
2022-08-04T04:20:54.456Z,99.90
2022-08-04T04:23:29.660Z,99.90
2022-08-04T04:26:17.921Z,99.90
2022-08-04T04:29:17.347Z,99.90
2022-08-04T04:32:09.317Z,99.90
2022-08-04T04:35:13.524Z,99.90
2022-08-04T04:37:48.699Z,99.90
2022-08-04T04:40:21.849Z,99.90
2022-08-04T04:43:04.935Z,99.90
2022-08-04T04:45:38.270Z,99.90
2022-08-04T04:48:15.072Z,99.90
2022-08-04T04:51:10.403Z,99.90
2022-08-04T04:54:00.394Z,99.90
2022-08-04T04:56:35.765Z,99.90
2022-08-04T04:59:03.983Z,99.90
2022-08-04T05:01:36.461Z,99.90
2022-08-04T05:04:25.300Z,99.90
2022-08-04T05:07:10.702Z,99.90
2022-08-04T05:09:43.748Z,99.90
2022-08-04T05:14:36.573Z,99.90
2022-08-04T05:15:34.353Z,99.90
2022-08-04T05:18:04.088Z,99.90
2022-08-04T05:20:38.739Z,99.90
2022-08-04T05:23:15.096Z,99.90
2022-08-04T05:25:58.906Z,99.90
2022-08-04T05:28:36.209Z,99.90
2022-08-04T05:31:24.418Z,99.90
2022-08-04T05:34:13.813Z,99.90
2022-08-04T05:36:47.882Z,99.90
2022-08-04T05:39:23.218Z,99.90
2022-08-04T05:41:55.089Z,99.90
2022-08-04T05:44:23.653Z,99.90
2022-08-04T05:46:55.610Z,99.90
2022-08-04T05:49:24.130Z,99.90
2022-08-04T05:51:52.354Z,99.90
2022-08-04T05:54:21.258Z,99.90
2022-08-04T05:56:49.665Z,99.90
2022-08-04T05:59:18.531Z,99.90
2022-08-04T06:01:56.482Z,99.90
2022-08-04T06:04:35.261Z,99.90
2022-08-04T06:07:02.212Z,99.90
2022-08-04T06:09:29.761Z,99.90
2022-08-04T06:12:04.318Z,99.90
2022-08-04T06:14:53.576Z,99.90
2022-08-04T06:19:58.816Z,99.90
2022-08-04T06:20:17.838Z,99.90
2022-08-04T06:22:50.616Z,99.90
2022-08-04T06:25:20.810Z,99.90
2022-08-04T06:27:49.616Z,99.90
2022-08-04T06:30:19.038Z,99.90
2022-08-04T06:32:48.484Z,99.90
2022-08-04T06:35:17.785Z,99.90
2022-08-04T06:37:46.828Z,99.90
2022-08-04T06:40:31.867Z,99.90
2022-08-04T06:43:01.585Z,99.90
2022-08-04T06:45:29.254Z,99.90
2022-08-04T06:47:56.599Z,99.90
2022-08-04T06:51:24.363Z,99.90
2022-08-04T06:53:11.564Z,99.90
2022-08-04T06:55:40.745Z,99.90
2022-08-04T06:58:08.838Z,99.90
2022-08-04T07:00:36.654Z,99.90
2022-08-04T07:03:03.978Z,99.90
2022-08-04T07:05:31.334Z,99.90
2022-08-04T07:07:59.029Z,99.90
2022-08-04T07:10:30.387Z,99.90
2022-08-04T07:12:58.786Z,99.90
2022-08-04T07:15:26.778Z,99.90
2022-08-04T07:17:55.072Z,99.90
2022-08-04T07:20:35.759Z,99.90
2022-08-04T07:23:07.199Z,99.90
2022-08-04T07:25:58.843Z,99.90
2022-08-04T07:28:24.466Z,99.90
2022-08-04T07:30:52.529Z,99.90
2022-08-04T07:33:19.799Z,99.90
2022-08-04T07:36:09.948Z,99.90
2022-08-04T07:38:37.909Z,99.90
2022-08-04T07:41:37.416Z,99.90
2022-08-04T07:44:04.857Z,99.90
2022-08-04T07:46:31.744Z,99.90
2022-08-04T07:49:02.907Z,99.90
2022-08-04T07:51:31.223Z,99.90
2022-08-04T07:53:58.725Z,99.90
2022-08-04T07:56:26.603Z,99.90
2022-08-04T07:58:53.379Z,99.90
2022-08-04T08:01:20.907Z,99.90
2022-08-04T08:03:48.331Z,99.90
2022-08-04T08:06:17.429Z,99.90
2022-08-04T08:09:02.282Z,99.90
2022-08-04T08:12:38.717Z,99.90
2022-08-04T08:14:33.312Z,99.90
2022-08-04T08:17:02.471Z,99.90
2022-08-04T08:19:31.253Z,99.90
2022-08-04T08:22:00.819Z,99.90
2022-08-04T08:24:34.629Z,99.90
2022-08-04T08:27:04.218Z,99.90
2022-08-04T08:29:33.881Z,99.90
2022-08-04T08:32:07.723Z,99.90
2022-08-04T08:34:35.631Z,99.90
2022-08-04T08:37:15.247Z,99.90
2022-08-04T08:39:50.892Z,99.90
2022-08-04T08:42:47.480Z,99.90
2022-08-04T08:45:33.486Z,99.90
2022-08-04T08:48:30.625Z,99.90
2022-08-04T08:51:09.252Z,99.90
2022-08-04T08:53:52.409Z,99.90
2022-08-04T08:56:34.576Z,99.90
2022-08-04T08:59:36.345Z,98.80
2022-08-04T09:02:22.778Z,98.50
2022-08-04T09:04:49.386Z,98.60
2022-08-04T09:07:28.096Z,98.80
2022-08-04T09:10:17.693Z,98.80
2022-08-04T09:12:59.352Z,98.10
2022-08-04T09:15:41.543Z,97.10
2022-08-04T09:18:27.766Z,96.90
2022-08-04T09:21:04.518Z,97.40
2022-08-04T09:23:40.554Z,97.40
2022-08-04T09:26:29.416Z,97.20
2022-08-04T09:29:29.926Z,96.60
2022-08-04T09:32:21.315Z,95.80
2022-08-04T09:35:03.669Z,96.20
2022-08-04T09:37:45.888Z,96.60
2022-08-04T09:40:31.893Z,95.20
2022-08-04T09:43:58.776Z,94.90
2022-08-04T09:46:28.049Z,94.80
2022-08-04T09:49:07.494Z,95.00
2022-08-04T09:51:59.231Z,95.20
2022-08-04T09:54:54.970Z,94.80
2022-08-04T09:57:49.565Z,94.50
2022-08-04T10:00:17.717Z,93.40
2022-08-04T10:02:50.900Z,94.00
2022-08-04T10:05:23.487Z,93.60
2022-08-04T10:08:16.300Z,93.00
2022-08-04T10:10:46.099Z,91.40
2022-08-04T10:13:34.510Z,91.80
2022-08-04T10:16:26.043Z,91.50
2022-08-04T10:19:25.662Z,91.20
2022-08-04T10:22:30.602Z,90.70
2022-08-04T10:26:05.429Z,91.30
2022-08-04T10:28:43.599Z,90.70
2022-08-04T10:31:17.833Z,91.00
2022-08-04T10:33:57.424Z,91.30
2022-08-04T10:36:30.096Z,91.00
2022-08-04T10:39:06.022Z,91.20
2022-08-04T10:41:42.203Z,91.30
2022-08-04T10:44:27.421Z,91.20
2022-08-04T10:47:08.006Z,90.90
2022-08-04T10:49:44.742Z,90.00
2022-08-04T10:52:27.137Z,90.10
2022-08-04T10:55:13.091Z,90.10
2022-08-04T10:57:41.373Z,89.40
2022-08-04T11:00:16.389Z,90.10
2022-08-04T11:03:07.188Z,88.20
2022-08-04T11:05:59.016Z,86.90
2022-08-04T11:08:31.087Z,86.80
2022-08-04T11:11:19.243Z,87.30
2022-08-04T11:13:52.830Z,87.20
2022-08-04T11:16:36.983Z,85.70
2022-08-04T11:19:44.844Z,85.30
2022-08-04T11:22:20.277Z,83.70
2022-08-04T11:25:17.607Z,84.50
2022-08-04T11:28:03.022Z,84.60
2022-08-04T11:30:55.154Z,83.70
2022-08-04T11:33:32.409Z,84.70
2022-08-04T11:36:29.434Z,82.70
2022-08-04T11:39:14.001Z,81.70
2022-08-04T11:42:26.142Z,83.80
2022-08-04T11:45:00.341Z,82.60
2022-08-04T11:47:41.242Z,80.30
2022-08-04T11:50:26.412Z,78.00
2022-08-04T11:52:55.615Z,80.40
2022-08-04T11:55:25.329Z,81.00
2022-08-04T11:57:54.112Z,81.20
2022-08-04T12:00:22.293Z,81.20
2022-08-04T12:03:15.251Z,80.80
2022-08-04T12:06:08.527Z,80.40
2022-08-04T12:09:04.118Z,80.10
2022-08-04T12:12:00.207Z,80.10
2022-08-04T12:14:39.560Z,80.60
2022-08-04T12:17:07.169Z,81.10
2022-08-04T12:20:04.120Z,81.10
2022-08-04T12:22:40.645Z,81.50
2022-08-04T12:25:11.873Z,80.10
2022-08-04T12:27:57.758Z,80.60
2022-08-04T12:30:58.982Z,80.70
2022-08-04T12:33:23.647Z,81.20
2022-08-04T12:36:21.337Z,81.40
2022-08-04T12:39:12.906Z,80.80
2022-08-04T12:41:43.768Z,81.90
2022-08-04T12:44:33.406Z,79.00
2022-08-04T12:47:26.446Z,78.70
2022-08-04T12:50:00.184Z,76.80
2022-08-04T12:52:51.726Z,77.00
2022-08-04T12:55:17.773Z,75.80
2022-08-04T12:57:46.802Z,76.60
2022-08-04T13:00:29.302Z,74.50
2022-08-04T13:03:04.160Z,72.80
2022-08-04T13:05:31.701Z,72.00
2022-08-04T13:08:00.134Z,72.30
2022-08-04T13:10:30.546Z,72.70
2022-08-04T13:13:00.215Z,72.80
2022-08-04T13:15:28.360Z,71.00
2022-08-04T13:18:14.700Z,71.40
2022-08-04T13:20:43.540Z,70.30
2022-08-04T13:23:14.435Z,71.40
2022-08-04T13:26:43.390Z,71.60
2022-08-04T13:28:42.661Z,68.70
2022-08-04T13:31:14.055Z,66.20
2022-08-04T13:33:46.633Z,66.10
2022-08-04T13:36:14.799Z,65.70
2022-08-04T13:38:49.546Z,65.80
2022-08-04T13:41:17.742Z,65.90
2022-08-04T13:44:17.380Z,67.70
2022-08-04T13:46:50.502Z,68.90
2022-08-04T13:52:10.923Z,67.60
2022-08-04T13:54:43.171Z,67.70
2022-08-04T13:57:27.663Z,68.50
2022-08-04T13:59:59.950Z,68.90
2022-08-04T14:02:58.894Z,70.00
2022-08-04T14:05:33.811Z,74.50
2022-08-04T14:08:15.012Z,75.90
2022-08-04T14:10:41.631Z,77.80
2022-08-04T14:13:08.205Z,78.90
2022-08-04T14:16:02.009Z,79.60
2022-08-04T14:18:32.424Z,80.50
2022-08-04T14:21:12.593Z,80.80
2022-08-04T14:23:57.379Z,81.60
2022-08-04T14:26:32.579Z,82.50
2022-08-04T14:29:27.077Z,82.50
2022-08-04T14:32:02.054Z,82.20
2022-08-04T14:34:31.191Z,84.20
2022-08-04T14:37:17.698Z,83.10
2022-08-04T14:40:18.402Z,82.30
2022-08-04T14:42:55.237Z,82.80
2022-08-04T14:45:33.517Z,83.40
2022-08-04T14:48:01.256Z,83.60
2022-08-04T14:50:46.286Z,83.90
2022-08-04T14:53:17.378Z,84.10
2022-08-04T14:55:47.651Z,82.40
2022-08-04T14:58:34.551Z,84.20
2022-08-04T15:01:10.275Z,85.20
2022-08-04T15:03:49.812Z,85.70
2022-08-04T15:06:22.639Z,86.10
2022-08-04T15:08:51.696Z,86.50
2022-08-04T15:11:23.098Z,86.50
2022-08-04T15:13:54.318Z,86.40
2022-08-04T15:16:22.386Z,86.10
2022-08-04T15:18:50.021Z,86.80
2022-08-04T15:21:17.379Z,87.50
2022-08-04T15:23:44.225Z,88.60
2022-08-04T15:26:17.261Z,89.20
2022-08-04T15:28:50.056Z,90.00
2022-08-04T15:32:05.881Z,90.30
2022-08-04T15:34:08.466Z,90.60
2022-08-04T15:36:57.259Z,90.90
2022-08-04T15:39:49.184Z,91.20
2022-08-04T15:42:37.021Z,91.90
2022-08-04T15:45:23.354Z,91.90
2022-08-04T15:48:13.141Z,92.20
2022-08-04T15:50:58.103Z,92.30
2022-08-04T15:54:02.404Z,92.40
2022-08-04T15:56:30.574Z,92.60
2022-08-04T15:58:58.373Z,92.90
2022-08-04T16:01:25.332Z,93.00
2022-08-04T16:04:00.145Z,93.30
2022-08-04T16:06:29.525Z,93.50
2022-08-04T16:09:01.095Z,93.80
2022-08-04T16:11:32.483Z,94.00
2022-08-04T16:13:59.584Z,94.20
2022-08-04T16:16:29.964Z,94.40
2022-08-04T16:19:24.849Z,94.60
2022-08-04T16:22:03.061Z,94.60
2022-08-04T16:24:40.993Z,94.60
2022-08-04T16:27:10.027Z,94.70
2022-08-04T16:29:38.053Z,94.80
2022-08-04T16:32:04.802Z,95.00
2022-08-04T16:34:48.656Z,95.20
2022-08-04T16:37:19.046Z,95.40
2022-08-04T16:39:49.621Z,95.60
2022-08-04T16:42:30.069Z,95.40
2022-08-04T16:45:02.425Z,95.80
2022-08-04T16:47:47.493Z,95.90
2022-08-04T16:50:24.690Z,96.00
2022-08-04T16:52:55.326Z,96.10
2022-08-04T16:55:26.981Z,96.30
2022-08-04T16:58:01.152Z,96.60
2022-08-04T17:00:33.449Z,96.70
2022-08-04T17:03:07.886Z,97.10
2022-08-04T17:05:39.783Z,97.40
2022-08-04T17:08:29.257Z,97.60
2022-08-04T17:10:55.037Z,97.90
2022-08-04T17:14:03.065Z,98.20
2022-08-04T17:16:23.499Z,98.30
2022-08-04T17:18:53.174Z,98.40
2022-08-04T17:21:29.596Z,98.50
2022-08-04T17:24:16.038Z,98.60
2022-08-04T17:26:53.820Z,98.80
2022-08-04T17:29:42.262Z,98.90
2022-08-04T17:32:20.773Z,99.20
2022-08-04T17:35:00.457Z,99.30
2022-08-04T17:37:39.838Z,99.30
2022-08-04T17:40:22.885Z,99.30
2022-08-04T17:44:04.812Z,99.30
2022-08-04T17:46:30.215Z,98.80
2022-08-04T17:49:04.821Z,99.30
2022-08-04T17:52:04.387Z,99.40
2022-08-04T17:54:39.025Z,99.50
2022-08-04T17:57:21.642Z,99.50
2022-08-04T17:59:57.724Z,99.70
2022-08-04T18:02:32.196Z,99.90
2022-08-04T18:05:07.785Z,99.80
2022-08-04T18:08:34.535Z,99.90
2022-08-04T18:10:56.756Z,99.90
2022-08-04T18:13:25.950Z,99.90
2022-08-04T18:16:02.541Z,99.90
2022-08-04T18:18:29.917Z,99.90
2022-08-04T18:20:59.851Z,99.90
2022-08-04T18:23:32.111Z,99.90
2022-08-04T18:25:59.489Z,99.90
2022-08-04T18:28:29.252Z,99.90
2022-08-04T18:31:00.020Z,99.90
2022-08-04T18:33:39.968Z,99.90
2022-08-04T18:36:35.338Z,99.90
2022-08-04T18:38:58.677Z,99.90
2022-08-04T18:41:27.465Z,99.90
2022-08-04T18:43:57.310Z,99.90
2022-08-04T18:46:27.193Z,99.90
2022-08-04T18:48:54.331Z,99.90
2022-08-04T18:51:24.902Z,99.90
2022-08-04T18:53:58.926Z,99.90
2022-08-04T18:56:32.840Z,99.90
2022-08-04T18:59:10.533Z,99.90
2022-08-04T19:02:13.228Z,99.90
2022-08-04T19:04:32.797Z,99.90
2022-08-04T19:07:29.373Z,99.90
2022-08-04T19:12:36.858Z,99.90
2022-08-04T19:15:08.410Z,99.90
2022-08-04T19:17:57.094Z,99.90
2022-08-04T19:20:28.498Z,99.90
2022-08-04T19:24:11.474Z,99.90
2022-08-04T19:26:02.200Z,99.90
2022-08-04T19:28:34.805Z,99.90
2022-08-04T19:31:07.045Z,99.90
2022-08-04T19:33:58.493Z,99.90
2022-08-04T19:36:21.251Z,99.90
2022-08-04T19:39:11.376Z,99.90
2022-08-04T19:42:06.283Z,99.90
2022-08-04T19:44:25.362Z,99.90
2022-08-04T19:46:57.513Z,99.90
2022-08-04T19:50:02.598Z,99.90
2022-08-04T19:52:14.303Z,99.90
2022-08-04T19:55:00.132Z,99.90
2022-08-04T19:57:35.715Z,99.90
2022-08-04T20:00:04.772Z,99.90
2022-08-04T20:02:32.522Z,99.90
2022-08-04T20:05:02.190Z,99.90
2022-08-04T20:07:35.341Z,99.90
2022-08-04T20:10:04.511Z,99.90
2022-08-04T20:12:31.753Z,99.90
2022-08-04T20:14:58.361Z,99.90
2022-08-04T20:18:08.350Z,99.90
2022-08-04T20:20:13.441Z,99.90
2022-08-04T20:22:50.860Z,99.90
2022-08-04T20:25:36.533Z,99.90
2022-08-04T20:28:05.346Z,99.90
2022-08-04T20:30:33.433Z,99.90
2022-08-04T20:33:01.288Z,99.90
2022-08-04T20:35:29.405Z,99.90
2022-08-04T20:38:00.476Z,99.90
2022-08-04T20:40:29.835Z,99.90
2022-08-04T20:42:57.407Z,99.90
2022-08-04T20:45:55.664Z,99.90
2022-08-04T20:48:11.458Z,99.90
2022-08-04T20:50:38.243Z,99.90
2022-08-04T20:53:16.613Z,99.90
2022-08-04T20:55:55.351Z,99.90
2022-08-04T20:58:31.950Z,99.90
2022-08-04T21:00:58.671Z,99.90
2022-08-04T21:03:49.686Z,99.90
2022-08-04T21:06:11.874Z,99.90
2022-08-04T21:08:38.449Z,99.90
2022-08-04T21:11:06.879Z,99.90
2022-08-04T21:13:50.544Z,99.90
2022-08-04T21:16:53.747Z,99.90
2022-08-04T21:19:05.777Z,99.90
2022-08-04T21:21:40.754Z,99.90
2022-08-04T21:24:07.758Z,99.90
2022-08-04T21:26:35.509Z,99.90
2022-08-04T21:29:04.497Z,99.90
2022-08-04T21:31:32.512Z,99.90
2022-08-04T21:34:03.694Z,99.90
2022-08-04T21:36:30.343Z,99.90
2022-08-04T21:38:57.757Z,99.90
2022-08-04T21:44:11.150Z,99.90
2022-08-04T21:46:44.263Z,99.90
2022-08-04T21:49:11.250Z,99.90
2022-08-04T21:51:59.118Z,99.90
2022-08-04T21:54:25.550Z,99.90
2022-08-04T21:56:52.363Z,99.90
2022-08-04T21:59:23.900Z,99.90
2022-08-04T22:01:57.842Z,99.90
2022-08-04T22:04:27.191Z,99.90
2022-08-04T22:06:53.818Z,99.90
2022-08-04T22:09:21.582Z,99.90
2022-08-04T22:14:35.755Z,99.90
2022-08-04T22:17:04.039Z,99.90
2022-08-04T22:19:40.916Z,99.90
2022-08-04T22:22:24.485Z,99.90
2022-08-04T22:24:58.620Z,99.90
2022-08-04T22:28:00.767Z,99.90
2022-08-04T22:30:29.191Z,99.90
2022-08-04T22:33:00.318Z,99.90
2022-08-04T22:35:42.910Z,99.90
2022-08-04T22:38:28.032Z,99.90
2022-08-04T22:41:02.533Z,99.90
2022-08-04T22:43:32.826Z,99.90
2022-08-04T22:46:03.836Z,99.90
2022-08-04T22:48:34.004Z,99.90
2022-08-04T22:51:01.606Z,99.90
2022-08-04T22:53:29.517Z,99.90
2022-08-04T22:56:07.382Z,99.90
2022-08-04T22:58:50.991Z,99.90
2022-08-04T23:01:18.169Z,99.90
2022-08-04T23:03:55.432Z,99.90
2022-08-04T23:06:24.332Z,99.90
2022-08-04T23:08:51.499Z,99.90
2022-08-04T23:11:18.160Z,99.90
2022-08-04T23:13:45.346Z,99.90
2022-08-04T23:16:12.597Z,99.90
2022-08-04T23:18:41.792Z,99.90
2022-08-04T23:21:09.987Z,99.90
2022-08-04T23:23:37.303Z,99.90
2022-08-04T23:26:13.408Z,99.90
2022-08-04T23:28:40.439Z,99.90
2022-08-04T23:31:10.288Z,99.90
2022-08-04T23:33:50.691Z,99.90
2022-08-04T23:36:26.457Z,99.90
2022-08-04T23:39:04.070Z,99.90
2022-08-04T23:41:53.432Z,99.90
2022-08-04T23:44:25.784Z,99.90
2022-08-04T23:47:00.813Z,99.90
2022-08-04T23:49:43.709Z,99.90
2022-08-04T23:52:23.125Z,99.90
2022-08-04T23:54:56.493Z,99.90
2022-08-04T23:57:25.052Z,99.90
2022-08-04T23:59:54.933Z,99.90
