createdAt,value
2022-09-26T00:01:15.023Z,12.54
2022-09-26T00:03:49.950Z,12.69
2022-09-26T00:06:17.406Z,12.69
2022-09-26T00:08:45.235Z,12.70
2022-09-26T00:11:14.258Z,12.60
2022-09-26T00:13:42.203Z,12.65
2022-09-26T00:16:10.716Z,12.59
2022-09-26T00:18:37.616Z,12.62
2022-09-26T00:21:12.755Z,12.71
2022-09-26T00:23:40.049Z,12.68
2022-09-26T00:26:06.811Z,12.74
2022-09-26T00:28:33.616Z,12.72
2022-09-26T00:31:09.400Z,12.68
2022-09-26T00:33:36.756Z,12.49
2022-09-26T00:36:05.532Z,12.34
2022-09-26T00:38:32.043Z,12.11
2022-09-26T00:40:58.623Z,12.11
2022-09-26T00:43:31.648Z,12.27
2022-09-26T00:46:22.930Z,12.57
2022-09-26T00:49:13.568Z,12.57
2022-09-26T00:51:42.636Z,12.81
2022-09-26T00:54:11.218Z,12.91
2022-09-26T00:56:38.883Z,13.09
2022-09-26T00:59:09.770Z,12.93
2022-09-26T01:01:36.548Z,12.84
2022-09-26T01:04:06.314Z,12.90
2022-09-26T01:06:32.916Z,13.00
2022-09-26T01:09:01.888Z,12.86
2022-09-26T01:11:28.727Z,12.83
2022-09-26T01:13:56.885Z,12.84
2022-09-26T01:16:23.559Z,12.89
2022-09-26T01:18:50.124Z,13.03
2022-09-26T01:21:44.727Z,13.23
2022-09-26T01:24:33.037Z,13.36
2022-09-26T01:27:57.092Z,13.36
2022-09-26T01:30:25.246Z,13.25
2022-09-26T01:33:28.412Z,13.38
2022-09-26T01:36:05.750Z,13.34
2022-09-26T01:38:55.412Z,13.15
2022-09-26T01:41:58.343Z,13.19
2022-09-26T01:44:54.212Z,13.13
2022-09-26T01:47:28.203Z,12.88
2022-09-26T01:50:04.265Z,12.71
2022-09-26T01:52:44.880Z,12.81
2022-09-26T01:55:14.766Z,12.69
2022-09-26T01:57:46.860Z,12.52
2022-09-26T02:00:13.469Z,12.63
2022-09-26T02:02:48.149Z,12.75
2022-09-26T02:05:28.886Z,12.58
2022-09-26T02:08:20.988Z,12.44
2022-09-26T02:10:57.780Z,12.44
2022-09-26T02:13:31.488Z,12.29
2022-09-26T02:16:04.713Z,12.35
2022-09-26T02:18:42.140Z,12.44
2022-09-26T02:21:19.986Z,12.58
2022-09-26T02:23:52.067Z,12.87
2022-09-26T02:26:19.051Z,12.96
2022-09-26T02:28:45.799Z,12.93
2022-09-26T02:31:14.282Z,12.96
2022-09-26T02:33:40.977Z,13.11
2022-09-26T02:36:08.472Z,13.18
2022-09-26T02:38:35.198Z,13.27
2022-09-26T02:41:04.624Z,13.23
2022-09-26T02:43:44.366Z,13.20
2022-09-26T02:46:35.664Z,13.10
2022-09-26T02:49:21.770Z,13.05
2022-09-26T02:51:59.197Z,13.05
2022-09-26T02:54:34.785Z,13.12
2022-09-26T02:57:08.175Z,13.14
2022-09-26T03:00:01.838Z,13.11
2022-09-26T03:02:37.892Z,13.09
2022-09-26T03:05:11.212Z,13.08
2022-09-26T03:08:11.709Z,12.97
2022-09-26T03:10:38.962Z,12.92
2022-09-26T03:13:13.263Z,12.97
2022-09-26T03:15:42.078Z,12.77
2022-09-26T03:18:11.458Z,12.69
2022-09-26T03:20:37.958Z,12.92
2022-09-26T03:23:04.927Z,13.07
2022-09-26T03:25:31.711Z,13.17
2022-09-26T03:27:58.294Z,13.24
2022-09-26T03:30:24.814Z,13.30
2022-09-26T03:32:51.389Z,13.39
2022-09-26T03:35:17.939Z,13.48
2022-09-26T03:37:44.558Z,13.44
2022-09-26T03:40:12.955Z,13.54
2022-09-26T03:42:39.918Z,13.65
2022-09-26T03:45:09.147Z,13.69
2022-09-26T03:47:35.799Z,13.66
2022-09-26T03:50:08.015Z,13.48
2022-09-26T03:52:34.490Z,13.34
2022-09-26T03:55:01.564Z,13.32
2022-09-26T03:57:28.114Z,13.44
2022-09-26T03:59:54.633Z,13.43
2022-09-26T04:02:21.333Z,13.55
2022-09-26T04:04:48.081Z,13.61
2022-09-26T04:07:14.738Z,13.46
2022-09-26T04:09:41.242Z,13.55
2022-09-26T04:12:07.733Z,13.65
2022-09-26T04:14:35.040Z,13.70
2022-09-26T04:17:01.732Z,13.51
2022-09-26T04:19:28.285Z,13.37
2022-09-26T04:21:54.819Z,13.23
2022-09-26T04:24:21.385Z,13.18
2022-09-26T04:26:48.280Z,13.09
2022-09-26T04:29:15.022Z,12.93
2022-09-26T04:31:41.664Z,12.75
2022-09-26T04:34:09.828Z,12.74
2022-09-26T04:36:36.319Z,12.43
2022-09-26T04:39:03.301Z,12.32
2022-09-26T04:41:30.178Z,12.46
2022-09-26T04:43:58.058Z,12.50
2022-09-26T04:46:30.442Z,12.51
2022-09-26T04:48:59.229Z,12.65
2022-09-26T04:51:27.042Z,12.69
2022-09-26T04:53:53.592Z,12.83
2022-09-26T04:56:22.297Z,12.81
2022-09-26T04:58:50.073Z,12.87
2022-09-26T05:01:19.451Z,12.67
2022-09-26T05:03:46.567Z,12.63
2022-09-26T05:06:15.413Z,12.44
2022-09-26T05:08:42.838Z,12.59
2022-09-26T05:11:09.554Z,12.68
2022-09-26T05:13:36.618Z,12.65
2022-09-26T05:16:03.441Z,12.51
2022-09-26T05:18:30.260Z,12.46
2022-09-26T05:20:57.168Z,12.56
2022-09-26T05:23:25.633Z,12.71
2022-09-26T05:25:52.106Z,12.66
2022-09-26T05:28:18.632Z,12.90
2022-09-26T05:30:45.791Z,13.00
2022-09-26T05:33:12.251Z,13.09
2022-09-26T05:35:42.163Z,13.31
2022-09-26T05:38:08.646Z,13.39
2022-09-26T05:40:35.160Z,13.36
2022-09-26T05:43:02.446Z,13.39
2022-09-26T05:45:29.347Z,13.39
2022-09-26T05:47:55.896Z,13.25
2022-09-26T05:50:22.547Z,12.84
2022-09-26T05:52:49.061Z,12.66
2022-09-26T05:55:15.702Z,12.45
2022-09-26T05:57:57.914Z,12.47
2022-09-26T06:00:25.612Z,12.48
2022-09-26T06:02:56.753Z,12.57
2022-09-26T06:05:26.009Z,12.46
2022-09-26T06:07:52.792Z,12.46
2022-09-26T06:10:20.407Z,12.42
2022-09-26T06:12:50.839Z,12.45
2022-09-26T06:15:17.787Z,12.59
2022-09-26T06:17:44.785Z,12.69
2022-09-26T06:20:11.380Z,12.70
2022-09-26T06:22:41.694Z,12.68
2022-09-26T06:25:13.349Z,12.52
2022-09-26T06:27:39.865Z,12.62
2022-09-26T06:30:07.985Z,12.71
2022-09-26T06:32:34.751Z,12.81
2022-09-26T06:35:01.407Z,13.09
2022-09-26T06:37:27.881Z,13.37
2022-09-26T06:39:59.073Z,13.48
2022-09-26T06:42:26.025Z,13.08
2022-09-26T06:44:52.499Z,13.19
2022-09-26T06:47:19.062Z,12.99
2022-09-26T06:49:45.649Z,13.00
2022-09-26T06:52:12.180Z,12.88
2022-09-26T06:54:38.675Z,13.00
2022-09-26T06:57:05.312Z,13.31
2022-09-26T06:59:32.902Z,13.38
2022-09-26T07:01:59.457Z,13.52
2022-09-26T07:04:26.123Z,13.65
2022-09-26T07:06:52.814Z,13.91
2022-09-26T07:09:19.501Z,14.25
2022-09-26T07:12:12.929Z,14.04
2022-09-26T07:14:37.090Z,13.59
2022-09-26T07:17:03.563Z,13.64
2022-09-26T07:19:30.687Z,13.64
2022-09-26T07:21:57.330Z,13.95
2022-09-26T07:24:23.776Z,13.82
2022-09-26T07:26:50.697Z,14.11
2022-09-26T07:29:17.273Z,14.36
2022-09-26T07:31:43.818Z,14.74
2022-09-26T07:34:12.339Z,15.08
2022-09-26T07:36:41.014Z,15.41
2022-09-26T07:39:07.589Z,15.44
2022-09-26T07:41:34.061Z,15.31
2022-09-26T07:46:47.211Z,14.60
2022-09-26T07:49:13.772Z,14.37
2022-09-26T07:51:40.205Z,14.27
2022-09-26T07:54:06.978Z,14.06
2022-09-26T07:56:33.732Z,14.28
2022-09-26T07:59:02.717Z,14.33
2022-09-26T08:01:29.457Z,14.40
2022-09-26T08:03:56.060Z,14.55
2022-09-26T08:06:22.788Z,14.71
2022-09-26T08:08:53.324Z,14.53
2022-09-26T08:11:20.007Z,14.83
2022-09-26T08:13:47.394Z,15.03
2022-09-26T08:16:14.963Z,15.38
2022-09-26T08:18:41.511Z,15.55
2022-09-26T08:21:08.002Z,15.44
2022-09-26T08:23:34.605Z,15.32
2022-09-26T08:26:05.065Z,15.23
2022-09-26T08:28:31.589Z,15.16
2022-09-26T08:30:58.835Z,15.07
2022-09-26T08:33:25.471Z,15.14
2022-09-26T08:35:51.999Z,15.10
2022-09-26T08:38:18.477Z,15.03
2022-09-26T08:41:00.388Z,15.37
2022-09-26T08:43:45.743Z,15.26
2022-09-26T08:46:20.155Z,15.40
2022-09-26T08:49:04.808Z,15.61
2022-09-26T08:51:39.143Z,15.91
2022-09-26T08:54:14.973Z,16.03
2022-09-26T08:56:46.789Z,15.70
2022-09-26T08:59:19.699Z,15.73
2022-09-26T09:01:47.792Z,15.57
2022-09-26T09:04:19.819Z,15.52
2022-09-26T09:06:46.757Z,15.27
2022-09-26T09:09:16.295Z,15.34
2022-09-26T09:12:04.320Z,15.53
2022-09-26T09:15:23.450Z,15.60
2022-09-26T09:18:02.623Z,15.81
2022-09-26T09:20:57.961Z,15.69
2022-09-26T09:23:42.924Z,15.61
2022-09-26T09:29:33.861Z,15.91
2022-09-26T09:32:04.235Z,16.12
2022-09-26T09:34:40.722Z,16.12
2022-09-26T09:37:19.729Z,16.12
2022-09-26T09:39:48.013Z,16.20
2022-09-26T09:42:31.668Z,16.43
2022-09-26T09:45:04.174Z,16.42
2022-09-26T09:47:31.541Z,16.61
2022-09-26T09:49:59.100Z,16.78
2022-09-26T09:52:37.798Z,17.02
2022-09-26T09:55:29.189Z,16.89
2022-09-26T09:58:29.537Z,16.88
2022-09-26T10:01:13.575Z,16.97
2022-09-26T10:03:50.948Z,17.27
2022-09-26T10:06:45.820Z,17.08
2022-09-26T10:09:38.729Z,17.30
2022-09-26T10:12:16.464Z,17.42
2022-09-26T10:14:50.194Z,17.77
2022-09-26T10:17:18.000Z,17.32
2022-09-26T10:19:44.632Z,17.56
2022-09-26T10:22:17.816Z,17.51
2022-09-26T10:24:46.488Z,16.96
2022-09-26T10:27:35.018Z,17.15
2022-09-26T10:30:04.892Z,17.27
2022-09-26T10:32:31.228Z,17.06
2022-09-26T10:35:21.835Z,17.48
2022-09-26T10:37:58.405Z,17.90
2022-09-26T10:40:28.932Z,17.79
2022-09-26T10:43:18.250Z,17.67
2022-09-26T10:45:44.775Z,17.66
2022-09-26T10:48:12.649Z,17.86
2022-09-26T10:50:48.276Z,17.76
2022-09-26T10:53:15.034Z,17.60
2022-09-26T10:55:46.259Z,17.55
2022-09-26T10:58:22.206Z,17.29
2022-09-26T11:00:48.910Z,17.34
2022-09-26T11:03:20.209Z,17.70
2022-09-26T11:05:47.920Z,17.86
2022-09-26T11:08:14.436Z,18.14
2022-09-26T11:10:40.997Z,18.07
2022-09-26T11:13:17.944Z,18.01
2022-09-26T11:15:57.445Z,17.93
2022-09-26T11:18:41.937Z,18.05
2022-09-26T11:21:28.254Z,18.13
2022-09-26T11:24:14.405Z,18.09
2022-09-26T11:27:11.738Z,18.04
2022-09-26T11:30:14.430Z,18.41
2022-09-26T11:32:44.052Z,18.60
2022-09-26T11:35:16.651Z,18.50
2022-09-26T11:38:01.910Z,18.89
2022-09-26T11:40:46.953Z,18.70
2022-09-26T11:43:50.335Z,18.64
2022-09-26T11:46:49.832Z,18.63
2022-09-26T11:49:41.741Z,18.64
2022-09-26T11:52:23.373Z,18.33
2022-09-26T11:55:17.092Z,18.41
2022-09-26T11:57:59.134Z,18.83
2022-09-26T12:00:35.700Z,18.92
2022-09-26T12:03:29.136Z,18.73
2022-09-26T12:06:12.494Z,19.08
2022-09-26T12:09:09.672Z,19.23
2022-09-26T12:11:48.123Z,19.47
2022-09-26T12:14:33.279Z,19.08
2022-09-26T12:17:18.533Z,19.31
2022-09-26T12:19:54.361Z,19.57
2022-09-26T12:22:59.520Z,19.41
2022-09-26T12:25:47.650Z,19.33
2022-09-26T12:28:29.511Z,19.55
2022-09-26T12:31:05.179Z,19.49
2022-09-26T12:33:35.103Z,18.86
2022-09-26T12:36:16.801Z,18.53
2022-09-26T12:39:21.095Z,18.07
2022-09-26T12:41:56.762Z,17.72
2022-09-26T12:44:48.258Z,17.07
2022-09-26T12:47:33.342Z,17.41
2022-09-26T12:50:02.672Z,17.76
2022-09-26T12:52:44.121Z,17.74
2022-09-26T12:55:37.620Z,17.87
2022-09-26T12:58:19.339Z,17.79
2022-09-26T13:00:55.907Z,17.55
2022-09-26T13:03:34.293Z,17.68
2022-09-26T13:06:08.989Z,17.75
2022-09-26T13:09:14.007Z,17.63
2022-09-26T13:12:02.076Z,17.39
2022-09-26T13:14:47.438Z,17.30
2022-09-26T13:17:22.067Z,17.34
2022-09-26T13:19:51.621Z,17.29
2022-09-26T13:22:41.749Z,17.20
2022-09-26T13:25:11.291Z,17.17
2022-09-26T13:27:42.063Z,17.26
2022-09-26T13:30:19.096Z,17.35
2022-09-26T13:33:00.298Z,17.44
2022-09-26T13:35:29.891Z,17.46
2022-09-26T13:38:21.530Z,17.66
2022-09-26T13:41:29.285Z,17.80
2022-09-26T13:44:08.555Z,17.92
2022-09-26T13:46:57.103Z,18.12
2022-09-26T13:49:54.197Z,18.12
2022-09-26T13:52:35.927Z,18.25
2022-09-26T13:55:14.270Z,18.25
2022-09-26T13:58:19.786Z,18.24
2022-09-26T14:00:46.631Z,18.15
2022-09-26T14:03:13.173Z,18.04
2022-09-26T14:05:42.471Z,17.91
2022-09-26T14:08:24.262Z,17.75
2022-09-26T14:11:05.939Z,17.74
2022-09-26T14:13:36.803Z,17.94
2022-09-26T14:16:28.187Z,17.90
2022-09-26T14:18:58.399Z,17.74
2022-09-26T14:21:53.786Z,17.61
2022-09-26T14:24:20.145Z,17.38
2022-09-26T14:27:09.932Z,17.61
2022-09-26T14:29:39.192Z,17.69
2022-09-26T14:32:16.226Z,17.60
2022-09-26T14:34:46.070Z,17.53
2022-09-26T14:37:31.701Z,17.70
2022-09-26T14:40:10.395Z,17.96
2022-09-26T14:42:42.643Z,18.10
2022-09-26T14:45:21.907Z,17.98
2022-09-26T14:48:09.596Z,17.48
2022-09-26T14:50:50.342Z,17.52
2022-09-26T14:53:33.525Z,17.46
2022-09-26T14:56:07.322Z,17.22
2022-09-26T14:58:47.282Z,17.15
2022-09-26T15:01:16.532Z,17.13
2022-09-26T15:03:43.589Z,17.22
2022-09-26T15:06:12.321Z,16.92
2022-09-26T15:08:41.279Z,16.79
2022-09-26T15:11:47.655Z,17.02
2022-09-26T15:14:50.218Z,17.06
2022-09-26T15:17:20.240Z,16.90
2022-09-26T15:19:52.877Z,16.80
2022-09-26T15:22:21.245Z,16.88
2022-09-26T15:24:53.033Z,16.79
2022-09-26T15:27:24.996Z,16.63
2022-09-26T15:29:53.523Z,16.54
2022-09-26T15:32:27.170Z,16.42
2022-09-26T15:34:54.740Z,16.20
2022-09-26T15:37:27.180Z,16.29
2022-09-26T15:39:54.105Z,16.41
2022-09-26T15:42:28.906Z,16.36
2022-09-26T15:44:57.615Z,16.07
2022-09-26T15:47:30.564Z,16.08
2022-09-26T15:50:29.540Z,15.82
2022-09-26T15:53:00.016Z,15.97
2022-09-26T15:55:43.907Z,15.90
2022-09-26T15:58:15.088Z,15.80
2022-09-26T16:00:48.595Z,15.78
2022-09-26T16:03:27.493Z,15.72
2022-09-26T16:05:54.872Z,15.57
2022-09-26T16:08:24.580Z,15.59
2022-09-26T16:10:55.005Z,15.62
2022-09-26T16:13:24.161Z,15.64
2022-09-26T16:16:00.715Z,15.60
2022-09-26T16:18:27.374Z,15.45
2022-09-26T16:21:14.744Z,15.49
2022-09-26T16:23:50.311Z,15.49
2022-09-26T16:26:31.091Z,15.41
2022-09-26T16:28:58.782Z,15.25
2022-09-26T16:31:45.736Z,15.32
2022-09-26T16:34:20.805Z,15.17
2022-09-26T16:36:47.890Z,15.01
2022-09-26T16:39:26.337Z,15.05
2022-09-26T16:42:02.801Z,15.00
2022-09-26T16:44:35.829Z,15.00
2022-09-26T16:47:27.155Z,14.96
2022-09-26T16:49:53.860Z,15.00
2022-09-26T16:52:26.335Z,14.95
2022-09-26T16:54:57.534Z,14.90
2022-09-26T16:57:28.456Z,14.89
2022-09-26T16:59:58.398Z,14.79
2022-09-26T17:02:26.129Z,14.98
2022-09-26T17:04:53.760Z,15.01
2022-09-26T17:07:20.313Z,14.96
2022-09-26T17:09:46.775Z,14.80
2022-09-26T17:12:21.548Z,14.93
2022-09-26T17:14:50.367Z,15.04
2022-09-26T17:17:20.307Z,15.02
2022-09-26T17:19:48.283Z,15.01
2022-09-26T17:22:16.830Z,14.99
2022-09-26T17:24:47.271Z,14.94
2022-09-26T17:27:16.451Z,15.07
2022-09-26T17:29:45.183Z,14.93
2022-09-26T17:32:22.305Z,14.95
2022-09-26T17:34:48.788Z,14.98
2022-09-26T17:37:16.608Z,15.12
2022-09-26T17:39:43.087Z,15.05
2022-09-26T17:42:09.726Z,15.00
2022-09-26T17:44:36.220Z,14.90
2022-09-26T17:47:03.205Z,14.84
2022-09-26T17:49:36.073Z,14.75
2022-09-26T17:52:04.426Z,14.75
2022-09-26T17:54:33.335Z,14.75
2022-09-26T17:57:02.296Z,14.76
2022-09-26T17:59:29.080Z,14.58
2022-09-26T18:02:01.940Z,14.77
2022-09-26T18:04:28.984Z,14.72
2022-09-26T18:07:01.327Z,14.81
2022-09-26T18:09:32.653Z,14.78
2022-09-26T18:12:00.682Z,14.86
2022-09-26T18:14:29.555Z,14.82
2022-09-26T18:16:56.066Z,14.85
2022-09-26T18:19:22.658Z,14.80
2022-09-26T18:21:55.418Z,14.79
2022-09-26T18:24:27.142Z,14.81
2022-09-26T18:26:54.202Z,14.79
2022-09-26T18:29:34.670Z,14.92
2022-09-26T18:32:02.798Z,14.94
2022-09-26T18:34:29.362Z,14.79
2022-09-26T18:36:56.022Z,14.74
2022-09-26T18:39:23.672Z,14.52
2022-09-26T18:41:55.444Z,14.51
2022-09-26T18:44:22.533Z,14.33
2022-09-26T18:46:49.474Z,14.34
2022-09-26T18:49:16.264Z,14.13
2022-09-26T18:51:42.971Z,13.98
2022-09-26T18:54:12.720Z,13.97
2022-09-26T18:56:40.832Z,13.82
2022-09-26T18:59:07.459Z,13.73
2022-09-26T19:01:35.930Z,13.58
2022-09-26T19:04:07.622Z,13.60
2022-09-26T19:06:39.496Z,13.53
2022-09-26T19:09:07.942Z,13.53
2022-09-26T19:11:34.643Z,13.54
2022-09-26T19:14:14.050Z,13.51
2022-09-26T19:16:52.430Z,13.52
2022-09-26T19:19:19.730Z,13.58
2022-09-26T19:21:51.250Z,13.56
2022-09-26T19:24:23.427Z,13.59
2022-09-26T19:26:59.581Z,13.53
2022-09-26T19:29:55.462Z,13.43
2022-09-26T19:32:25.430Z,13.34
2022-09-26T19:34:57.363Z,13.37
2022-09-26T19:37:24.130Z,13.41
2022-09-26T19:39:50.743Z,13.50
2022-09-26T19:42:17.392Z,13.46
2022-09-26T19:44:47.337Z,13.33
2022-09-26T19:47:22.012Z,13.26
2022-09-26T19:49:52.508Z,13.26
2022-09-26T19:52:21.537Z,13.22
2022-09-26T19:54:48.480Z,13.04
2022-09-26T19:57:20.661Z,12.97
2022-09-26T19:59:47.796Z,12.92
2022-09-26T20:02:24.740Z,12.96
2022-09-26T20:04:51.750Z,12.79
2022-09-26T20:07:20.966Z,12.86
2022-09-26T20:09:47.616Z,12.57
2022-09-26T20:12:14.201Z,12.58
2022-09-26T20:14:42.018Z,12.37
2022-09-26T20:17:11.576Z,12.42
2022-09-26T20:19:40.193Z,12.54
2022-09-26T20:22:13.778Z,12.52
2022-09-26T20:24:40.496Z,12.58
2022-09-26T20:27:21.600Z,12.54
2022-09-26T20:29:49.205Z,12.43
2022-09-26T20:32:17.236Z,12.66
2022-09-26T20:34:43.852Z,12.79
2022-09-26T20:37:11.698Z,12.76
2022-09-26T20:39:39.129Z,12.87
2022-09-26T20:42:12.077Z,12.91
2022-09-26T20:44:41.718Z,12.88
2022-09-26T20:47:12.701Z,12.93
2022-09-26T20:49:55.309Z,12.90
2022-09-26T20:52:24.266Z,12.87
2022-09-26T20:54:51.195Z,12.75
2022-09-26T20:57:18.279Z,12.52
2022-09-26T20:59:44.814Z,12.67
2022-09-26T21:02:40.595Z,12.62
2022-09-26T21:05:19.047Z,12.58
2022-09-26T21:07:45.983Z,12.61
2022-09-26T21:10:30.003Z,12.70
2022-09-26T21:12:57.007Z,12.82
2022-09-26T21:15:25.312Z,12.71
2022-09-26T21:17:52.884Z,12.49
2022-09-26T21:20:24.415Z,12.49
2022-09-26T21:22:51.076Z,12.72
2022-09-26T21:25:20.180Z,12.65
2022-09-26T21:27:48.399Z,12.39
2022-09-26T21:30:18.916Z,12.35
2022-09-26T21:32:50.874Z,12.35
2022-09-26T21:35:18.665Z,12.34
2022-09-26T21:37:47.030Z,12.34
2022-09-26T21:40:13.627Z,12.44
2022-09-26T21:42:42.983Z,12.63
2022-09-26T21:45:10.804Z,12.44
2022-09-26T21:47:37.532Z,12.63
2022-09-26T21:50:06.826Z,12.49
2022-09-26T21:52:46.980Z,12.38
2022-09-26T21:55:17.421Z,12.34
2022-09-26T21:57:47.056Z,12.55
2022-09-26T22:00:14.161Z,12.49
2022-09-26T22:02:40.750Z,12.36
2022-09-26T22:05:08.622Z,12.33
2022-09-26T22:07:35.712Z,12.37
2022-09-26T22:10:02.546Z,12.14
2022-09-26T22:12:29.031Z,12.34
2022-09-26T22:14:55.742Z,12.24
2022-09-26T22:17:22.388Z,12.21
2022-09-26T22:19:51.664Z,12.14
2022-09-26T22:22:18.824Z,12.02
2022-09-26T22:24:45.629Z,12.09
2022-09-26T22:27:12.489Z,12.02
2022-09-26T22:29:38.937Z,12.04
2022-09-26T22:32:05.502Z,11.86
2022-09-26T22:34:32.014Z,11.86
2022-09-26T22:36:58.484Z,11.74
2022-09-26T22:39:25.078Z,11.63
2022-09-26T22:41:52.583Z,11.62
2022-09-26T22:44:20.438Z,11.58
2022-09-26T22:46:47.040Z,11.51
2022-09-26T22:49:13.635Z,11.43
2022-09-26T22:51:40.178Z,11.51
2022-09-26T22:54:06.801Z,11.42
2022-09-26T22:56:33.505Z,11.31
2022-09-26T22:59:00.010Z,11.21
2022-09-26T23:01:27.748Z,11.36
2022-09-26T23:03:54.873Z,11.39
2022-09-26T23:06:22.426Z,11.39
2022-09-26T23:08:48.953Z,11.45
2022-09-26T23:11:16.345Z,11.46
2022-09-26T23:13:42.875Z,11.37
2022-09-26T23:16:15.096Z,11.37
2022-09-26T23:18:42.198Z,11.23
2022-09-26T23:21:10.480Z,11.19
2022-09-26T23:23:39.278Z,11.22
2022-09-26T23:26:06.811Z,11.17
2022-09-26T23:28:33.733Z,11.02
2022-09-26T23:31:05.447Z,11.08
2022-09-26T23:33:32.032Z,11.19
2022-09-26T23:35:59.153Z,11.15
2022-09-26T23:38:26.957Z,11.17
2022-09-26T23:40:53.985Z,10.91
2022-09-26T23:43:20.542Z,10.93
2022-09-26T23:45:47.068Z,10.88
2022-09-26T23:48:13.689Z,10.90
2022-09-26T23:50:40.402Z,10.95
2022-09-26T23:53:06.986Z,10.91
2022-09-26T23:55:33.765Z,11.08
2022-09-26T23:58:00.214Z,11.11
