createdAt,value
2023-04-16T00:01:26.554Z,99.90
2023-04-16T00:03:55.144Z,99.90
2023-04-16T00:06:23.308Z,99.90
2023-04-16T00:08:51.669Z,99.90
2023-04-16T00:11:19.075Z,99.90
2023-04-16T00:13:46.425Z,99.90
2023-04-16T00:16:13.822Z,99.90
2023-04-16T00:18:41.457Z,99.90
2023-04-16T00:21:08.807Z,99.90
2023-04-16T00:23:36.249Z,99.90
2023-04-16T00:26:03.967Z,99.90
2023-04-16T00:28:31.351Z,99.90
2023-04-16T00:30:59.470Z,99.90
2023-04-16T00:33:26.905Z,99.90
2023-04-16T00:35:54.286Z,99.90
2023-04-16T00:38:21.820Z,99.90
2023-04-16T00:40:49.168Z,99.90
2023-04-16T00:43:24.862Z,99.90
2023-04-16T00:45:57.392Z,99.90
2023-04-16T00:48:27.835Z,99.90
2023-04-16T00:50:55.959Z,99.90
2023-04-16T00:53:24.340Z,99.90
2023-04-16T00:55:52.168Z,99.90
2023-04-16T00:58:20.276Z,99.90
2023-04-16T01:00:48.160Z,99.90
2023-04-16T01:03:16.858Z,99.90
2023-04-16T01:05:46.042Z,99.90
2023-04-16T01:08:21.578Z,99.90
2023-04-16T01:10:48.928Z,99.90
2023-04-16T01:13:16.316Z,99.90
2023-04-16T01:15:43.802Z,99.90
2023-04-16T01:18:18.915Z,99.90
2023-04-16T01:20:47.191Z,99.90
2023-04-16T01:23:15.476Z,99.90
2023-04-16T01:25:42.859Z,99.90
2023-04-16T01:28:10.700Z,99.90
2023-04-16T01:30:38.144Z,99.90
2023-04-16T01:33:25.849Z,99.90
2023-04-16T01:35:53.241Z,99.90
2023-04-16T01:38:20.666Z,99.90
2023-04-16T01:40:48.070Z,99.90
2023-04-16T01:43:15.678Z,99.90
2023-04-16T01:45:43.237Z,99.90
2023-04-16T01:48:12.735Z,99.90
2023-04-16T01:50:40.732Z,99.90
2023-04-16T01:53:09.674Z,99.90
2023-04-16T01:55:37.033Z,99.90
2023-04-16T01:58:04.683Z,99.90
2023-04-16T02:00:35.019Z,99.90
2023-04-16T02:03:02.727Z,99.90
2023-04-16T02:05:30.423Z,99.90
2023-04-16T02:07:58.704Z,99.90
2023-04-16T02:10:26.160Z,99.90
2023-04-16T02:12:53.773Z,99.90
2023-04-16T02:15:21.250Z,99.90
2023-04-16T02:17:51.048Z,99.90
2023-04-16T02:20:19.125Z,99.90
2023-04-16T02:22:54.105Z,99.90
2023-04-16T02:25:24.343Z,99.90
2023-04-16T02:27:54.327Z,99.90
2023-04-16T02:30:31.459Z,99.90
2023-04-16T02:32:59.106Z,99.90
2023-04-16T02:35:26.678Z,99.90
2023-04-16T02:37:53.997Z,99.90
2023-04-16T02:40:22.473Z,99.90
2023-04-16T02:42:50.096Z,99.90
2023-04-16T02:45:17.651Z,99.90
2023-04-16T02:47:46.350Z,99.90
2023-04-16T02:50:13.861Z,99.90
2023-04-16T02:52:41.277Z,99.90
2023-04-16T02:55:09.313Z,99.90
2023-04-16T02:57:36.747Z,99.90
2023-04-16T03:00:05.161Z,99.90
2023-04-16T03:02:32.993Z,99.90
2023-04-16T03:05:00.666Z,99.90
2023-04-16T03:07:28.084Z,99.90
2023-04-16T03:09:55.466Z,99.90
2023-04-16T03:12:22.881Z,99.90
2023-04-16T03:14:52.557Z,99.90
2023-04-16T03:17:20.047Z,99.90
2023-04-16T03:19:47.475Z,99.90
2023-04-16T03:22:14.852Z,99.90
2023-04-16T03:24:42.212Z,99.90
2023-04-16T03:27:09.587Z,99.90
2023-04-16T03:29:40.533Z,99.90
2023-04-16T03:32:09.343Z,99.90
2023-04-16T03:34:37.274Z,99.90
2023-04-16T03:37:06.169Z,99.90
2023-04-16T03:39:34.633Z,99.90
2023-04-16T03:42:02.498Z,99.90
2023-04-16T03:44:30.358Z,99.90
2023-04-16T03:46:57.788Z,99.90
2023-04-16T03:49:25.373Z,99.90
2023-04-16T03:51:53.212Z,99.90
2023-04-16T03:54:22.709Z,99.90
2023-04-16T03:56:57.205Z,99.90
2023-04-16T03:59:24.776Z,99.90
2023-04-16T04:01:52.289Z,99.90
2023-04-16T04:04:19.957Z,99.90
2023-04-16T04:06:47.504Z,99.90
2023-04-16T04:09:16.343Z,99.90
2023-04-16T04:11:43.916Z,99.90
2023-04-16T04:14:11.339Z,99.90
2023-04-16T04:16:39.477Z,99.90
2023-04-16T04:19:07.028Z,99.90
2023-04-16T04:21:34.920Z,99.90
2023-04-16T04:24:03.745Z,99.90
2023-04-16T04:26:33.078Z,99.90
2023-04-16T04:29:00.495Z,99.90
2023-04-16T04:31:27.986Z,99.90
2023-04-16T04:33:56.423Z,99.90
2023-04-16T04:36:23.986Z,99.90
2023-04-16T04:38:52.066Z,99.90
2023-04-16T04:41:21.674Z,99.90
2023-04-16T04:43:49.141Z,99.90
2023-04-16T04:46:17.115Z,99.90
2023-04-16T04:48:44.573Z,99.90
2023-04-16T04:51:12.002Z,99.90
2023-04-16T04:53:39.431Z,99.90
2023-04-16T04:56:12.443Z,99.90
2023-04-16T04:58:41.670Z,99.90
2023-04-16T05:01:09.187Z,99.90
2023-04-16T05:03:36.739Z,99.90
2023-04-16T05:06:04.500Z,99.90
2023-04-16T05:08:31.900Z,99.90
2023-04-16T05:10:59.328Z,99.90
2023-04-16T05:13:27.128Z,99.90
2023-04-16T05:15:54.601Z,99.90
2023-04-16T05:18:21.952Z,99.90
2023-04-16T05:20:49.320Z,99.90
2023-04-16T05:23:16.799Z,99.90
2023-04-16T05:25:44.150Z,99.90
2023-04-16T05:28:11.584Z,99.90
2023-04-16T05:30:39.017Z,99.90
2023-04-16T05:33:06.463Z,99.90
2023-04-16T05:35:35.116Z,99.90
2023-04-16T05:38:02.525Z,99.90
2023-04-16T05:40:30.060Z,99.90
2023-04-16T05:42:57.620Z,99.90
2023-04-16T05:45:27.472Z,99.90
2023-04-16T05:47:55.644Z,98.00
2023-04-16T05:50:23.065Z,95.30
2023-04-16T05:52:50.508Z,95.10
2023-04-16T05:55:17.998Z,93.00
2023-04-16T05:57:45.422Z,92.00
2023-04-16T06:00:13.026Z,89.60
2023-04-16T06:02:40.815Z,90.20
2023-04-16T06:05:08.590Z,88.70
2023-04-16T06:07:36.101Z,88.90
2023-04-16T06:10:03.621Z,86.80
2023-04-16T06:12:31.138Z,87.30
2023-04-16T06:14:58.469Z,87.20
2023-04-16T06:17:25.942Z,86.80
2023-04-16T06:19:53.396Z,87.80
2023-04-16T06:22:20.772Z,91.00
2023-04-16T06:24:48.327Z,92.90
2023-04-16T06:27:15.735Z,94.80
2023-04-16T06:29:43.344Z,95.30
2023-04-16T06:32:11.086Z,97.60
2023-04-16T06:34:39.536Z,98.10
2023-04-16T06:37:09.847Z,97.80
2023-04-16T06:39:38.055Z,98.10
2023-04-16T06:42:05.576Z,97.80
2023-04-16T06:44:33.130Z,97.30
2023-04-16T06:47:00.501Z,97.10
2023-04-16T06:49:27.967Z,97.10
2023-04-16T06:51:55.405Z,97.60
2023-04-16T06:54:22.774Z,95.80
2023-04-16T06:56:50.284Z,95.40
2023-04-16T06:59:17.692Z,94.90
2023-04-16T07:01:45.371Z,90.40
2023-04-16T07:04:12.864Z,90.40
2023-04-16T07:06:40.427Z,85.60
2023-04-16T07:09:08.005Z,89.50
2023-04-16T07:11:35.792Z,91.20
2023-04-16T07:14:04.149Z,91.30
2023-04-16T07:16:31.515Z,91.80
2023-04-16T07:18:58.960Z,92.20
2023-04-16T07:21:26.587Z,92.00
2023-04-16T07:23:54.029Z,91.20
2023-04-16T07:26:21.492Z,86.60
2023-04-16T07:28:48.956Z,82.70
2023-04-16T07:31:16.334Z,81.20
2023-04-16T07:33:43.718Z,79.20
2023-04-16T07:36:11.264Z,82.00
2023-04-16T07:38:38.604Z,83.10
2023-04-16T07:41:06.053Z,86.10
2023-04-16T07:43:33.414Z,88.20
2023-04-16T07:46:00.785Z,90.60
2023-04-16T07:48:28.274Z,88.90
2023-04-16T07:50:55.715Z,89.60
2023-04-16T07:53:23.184Z,90.00
2023-04-16T07:55:50.547Z,87.60
2023-04-16T07:58:17.954Z,90.00
2023-04-16T08:00:45.728Z,89.70
2023-04-16T08:03:13.289Z,90.80
2023-04-16T08:05:40.816Z,91.60
2023-04-16T08:08:08.274Z,92.30
2023-04-16T08:10:36.003Z,91.20
2023-04-16T08:13:03.515Z,91.60
2023-04-16T08:15:31.384Z,92.70
2023-04-16T08:17:59.627Z,93.20
2023-04-16T08:20:27.416Z,93.70
2023-04-16T08:22:55.083Z,93.70
2023-04-16T08:25:24.682Z,95.40
2023-04-16T08:27:52.076Z,94.60
2023-04-16T08:30:19.615Z,94.00
2023-04-16T08:32:49.945Z,92.90
2023-04-16T08:35:17.644Z,92.30
2023-04-16T08:37:45.066Z,93.40
2023-04-16T08:40:12.779Z,93.50
2023-04-16T08:42:48.649Z,91.90
2023-04-16T08:45:18.296Z,91.70
2023-04-16T08:47:50.504Z,91.30
2023-04-16T08:50:24.157Z,92.00
2023-04-16T08:52:59.878Z,91.50
2023-04-16T08:55:37.425Z,88.80
2023-04-16T08:58:13.389Z,87.70
2023-04-16T09:00:41.302Z,91.20
2023-04-16T09:03:10.198Z,89.60
2023-04-16T09:05:38.348Z,91.00
2023-04-16T09:08:07.038Z,90.00
2023-04-16T09:10:34.834Z,89.50
2023-04-16T09:13:02.228Z,87.10
2023-04-16T09:15:29.746Z,87.90
2023-04-16T09:17:57.675Z,89.20
2023-04-16T09:20:25.330Z,86.50
2023-04-16T09:22:52.830Z,87.10
2023-04-16T09:25:22.214Z,87.00
2023-04-16T09:27:51.008Z,87.50
2023-04-16T09:30:22.331Z,89.80
2023-04-16T09:32:51.161Z,88.90
2023-04-16T09:35:19.565Z,86.00
2023-04-16T09:37:57.847Z,89.30
2023-04-16T09:40:27.448Z,90.10
2023-04-16T09:42:58.419Z,85.60
2023-04-16T09:45:26.248Z,86.90
2023-04-16T09:48:03.954Z,86.20
2023-04-16T09:50:31.434Z,89.30
2023-04-16T09:53:03.620Z,85.10
2023-04-16T09:55:31.347Z,82.90
2023-04-16T09:58:00.921Z,85.40
2023-04-16T10:00:30.352Z,83.50
2023-04-16T10:03:05.699Z,85.40
2023-04-16T10:05:33.265Z,86.70
2023-04-16T10:08:02.145Z,86.70
2023-04-16T10:10:29.976Z,88.00
2023-04-16T10:12:58.107Z,88.70
2023-04-16T10:15:25.894Z,87.30
2023-04-16T10:17:54.339Z,85.50
2023-04-16T10:20:23.870Z,90.00
2023-04-16T10:22:51.636Z,85.10
2023-04-16T10:25:19.538Z,86.10
2023-04-16T10:27:47.341Z,85.70
2023-04-16T10:30:16.727Z,84.30
2023-04-16T10:32:45.803Z,84.60
2023-04-16T10:35:19.161Z,84.50
2023-04-16T10:37:47.477Z,83.70
2023-04-16T10:40:26.225Z,83.50
2023-04-16T10:42:57.888Z,86.10
2023-04-16T10:45:32.608Z,84.10
2023-04-16T10:48:04.209Z,82.10
2023-04-16T10:50:38.224Z,83.10
2023-04-16T10:53:25.397Z,79.90
2023-04-16T10:56:05.590Z,85.50
2023-04-16T10:58:36.323Z,85.50
2023-04-16T11:01:14.584Z,84.60
2023-04-16T11:03:43.903Z,86.20
2023-04-16T11:06:19.162Z,83.80
2023-04-16T11:08:54.399Z,83.10
2023-04-16T11:11:22.680Z,83.90
2023-04-16T11:13:54.886Z,83.10
2023-04-16T11:16:22.285Z,82.30
2023-04-16T11:18:51.624Z,83.40
2023-04-16T11:21:20.146Z,85.00
2023-04-16T11:23:53.081Z,82.80
2023-04-16T11:26:25.009Z,84.10
2023-04-16T11:28:53.556Z,86.20
2023-04-16T11:31:21.084Z,85.10
2023-04-16T11:33:48.858Z,87.50
2023-04-16T11:36:16.338Z,82.10
2023-04-16T11:38:43.831Z,81.70
2023-04-16T11:41:11.345Z,84.40
2023-04-16T11:43:39.026Z,82.70
2023-04-16T11:46:20.059Z,82.70
2023-04-16T11:48:56.201Z,81.80
2023-04-16T11:51:24.052Z,83.30
2023-04-16T11:53:56.183Z,82.90
2023-04-16T11:56:32.361Z,81.70
2023-04-16T11:59:23.156Z,82.10
2023-04-16T12:01:52.615Z,81.30
2023-04-16T12:04:22.315Z,84.70
2023-04-16T12:07:09.238Z,85.10
2023-04-16T12:09:40.173Z,84.60
2023-04-16T12:12:27.560Z,84.80
2023-04-16T12:14:56.915Z,85.40
2023-04-16T12:17:24.504Z,84.70
2023-04-16T12:19:55.995Z,83.70
2023-04-16T12:22:37.548Z,80.00
2023-04-16T12:25:11.749Z,80.40
2023-04-16T12:27:47.349Z,80.80
2023-04-16T12:30:26.075Z,79.70
2023-04-16T12:33:14.804Z,79.50
2023-04-16T12:35:43.964Z,81.40
2023-04-16T12:38:11.952Z,84.20
2023-04-16T12:40:39.397Z,81.60
2023-04-16T12:43:06.822Z,80.30
2023-04-16T12:45:34.279Z,82.70
2023-04-16T12:48:01.691Z,84.30
2023-04-16T12:50:29.040Z,83.50
2023-04-16T12:52:56.854Z,80.30
2023-04-16T12:55:24.825Z,82.10
2023-04-16T12:57:55.640Z,82.00
2023-04-16T13:00:23.206Z,84.20
2023-04-16T13:02:50.714Z,83.70
2023-04-16T13:05:19.298Z,82.50
2023-04-16T13:07:47.010Z,78.30
2023-04-16T13:10:14.389Z,82.50
2023-04-16T13:12:41.759Z,82.00
2023-04-16T13:15:10.065Z,79.70
2023-04-16T13:17:37.521Z,80.50
2023-04-16T13:20:05.397Z,79.50
2023-04-16T13:22:33.421Z,77.90
2023-04-16T13:25:00.900Z,78.20
2023-04-16T13:27:28.345Z,80.70
2023-04-16T13:29:55.881Z,81.10
2023-04-16T13:32:23.468Z,79.70
2023-04-16T13:34:50.963Z,80.90
2023-04-16T13:37:18.405Z,77.70
2023-04-16T13:39:45.951Z,78.90
2023-04-16T13:42:13.321Z,77.40
2023-04-16T13:44:41.019Z,78.10
2023-04-16T13:47:08.547Z,79.90
2023-04-16T13:49:36.370Z,80.20
2023-04-16T13:52:04.053Z,78.90
2023-04-16T13:54:31.468Z,80.00
2023-04-16T13:56:58.857Z,81.90
2023-04-16T13:59:26.671Z,81.00
2023-04-16T14:01:54.108Z,78.80
2023-04-16T14:04:22.528Z,77.50
2023-04-16T14:06:50.248Z,78.60
2023-04-16T14:09:17.670Z,77.00
2023-04-16T14:11:45.470Z,78.40
2023-04-16T14:14:12.876Z,78.10
2023-04-16T14:16:40.484Z,79.40
2023-04-16T14:19:07.948Z,80.50
2023-04-16T14:21:35.916Z,78.70
2023-04-16T14:24:03.510Z,80.30
2023-04-16T14:26:30.960Z,79.00
2023-04-16T14:28:58.434Z,80.40
2023-04-16T14:31:26.178Z,79.60
2023-04-16T14:33:53.627Z,80.30
2023-04-16T14:36:21.057Z,79.80
2023-04-16T14:38:48.593Z,79.30
2023-04-16T14:41:16.033Z,80.70
2023-04-16T14:43:44.389Z,80.00
2023-04-16T14:46:11.884Z,80.40
2023-04-16T14:48:39.278Z,80.50
2023-04-16T14:51:07.291Z,81.00
2023-04-16T14:53:36.209Z,80.80
2023-04-16T14:56:04.287Z,80.00
2023-04-16T14:58:32.118Z,80.60
2023-04-16T15:00:59.589Z,80.80
2023-04-16T15:03:27.494Z,80.60
2023-04-16T15:05:55.855Z,80.90
2023-04-16T15:08:24.168Z,81.90
2023-04-16T15:10:51.802Z,78.60
2023-04-16T15:13:19.558Z,80.20
2023-04-16T15:15:47.001Z,79.70
2023-04-16T15:18:14.724Z,79.20
2023-04-16T15:20:42.190Z,80.50
2023-04-16T15:23:09.522Z,79.30
2023-04-16T15:25:36.937Z,81.80
2023-04-16T15:28:04.618Z,79.80
2023-04-16T15:30:32.136Z,79.90
2023-04-16T15:32:59.617Z,80.30
2023-04-16T15:35:27.073Z,82.40
2023-04-16T15:37:55.364Z,80.90
2023-04-16T15:40:22.954Z,80.10
2023-04-16T15:42:50.750Z,81.70
2023-04-16T15:45:18.279Z,83.30
2023-04-16T15:47:48.050Z,82.30
2023-04-16T15:50:15.630Z,82.00
2023-04-16T15:52:43.128Z,81.80
2023-04-16T15:55:10.635Z,83.10
2023-04-16T15:57:38.358Z,83.20
2023-04-16T16:00:17.212Z,83.30
2023-04-16T16:02:46.820Z,83.00
2023-04-16T16:05:15.171Z,82.20
2023-04-16T16:07:43.776Z,81.90
2023-04-16T16:10:13.241Z,83.40
2023-04-16T16:12:41.484Z,82.90
2023-04-16T16:15:10.955Z,82.70
2023-04-16T16:17:39.325Z,84.40
2023-04-16T16:20:10.531Z,85.50
2023-04-16T16:22:38.277Z,89.10
2023-04-16T16:25:07.089Z,89.80
2023-04-16T16:27:36.109Z,89.60
2023-04-16T16:30:06.664Z,91.50
2023-04-16T16:32:34.180Z,90.60
2023-04-16T16:35:01.741Z,91.70
2023-04-16T16:37:29.560Z,89.70
2023-04-16T16:39:56.986Z,91.80
2023-04-16T16:42:24.426Z,91.70
2023-04-16T16:44:52.648Z,92.00
2023-04-16T16:47:20.839Z,91.00
2023-04-16T16:49:49.442Z,90.90
2023-04-16T16:52:17.056Z,88.30
2023-04-16T16:54:44.637Z,86.20
2023-04-16T16:57:12.710Z,87.40
2023-04-16T16:59:40.324Z,86.90
2023-04-16T17:02:07.916Z,87.90
2023-04-16T17:04:35.374Z,86.70
2023-04-16T17:07:02.850Z,86.00
2023-04-16T17:09:30.223Z,87.50
2023-04-16T17:11:57.630Z,86.60
2023-04-16T17:14:25.153Z,88.80
2023-04-16T17:16:52.655Z,91.90
2023-04-16T17:19:20.072Z,92.80
2023-04-16T17:21:47.437Z,92.40
2023-04-16T17:24:15.008Z,93.70
2023-04-16T17:26:42.481Z,93.70
2023-04-16T17:29:09.993Z,94.40
2023-04-16T17:31:37.461Z,94.90
2023-04-16T17:34:06.261Z,94.40
2023-04-16T17:36:33.651Z,93.60
2023-04-16T17:39:01.056Z,93.50
2023-04-16T17:41:28.425Z,92.80
2023-04-16T17:43:55.842Z,92.50
2023-04-16T17:46:23.373Z,92.00
2023-04-16T17:48:51.049Z,92.00
2023-04-16T17:51:18.582Z,92.10
2023-04-16T17:53:46.005Z,91.80
2023-04-16T17:56:14.160Z,91.70
2023-04-16T17:58:41.564Z,91.80
2023-04-16T18:01:08.978Z,92.00
2023-04-16T18:03:37.186Z,91.70
2023-04-16T18:06:04.898Z,91.80
2023-04-16T18:08:32.390Z,91.60
2023-04-16T18:10:59.808Z,91.60
2023-04-16T18:13:27.287Z,91.60
2023-04-16T18:15:54.796Z,91.90
2023-04-16T18:18:22.212Z,92.30
2023-04-16T18:20:49.662Z,92.00
2023-04-16T18:23:17.133Z,92.10
2023-04-16T18:25:44.697Z,92.60
2023-04-16T18:28:14.026Z,92.70
2023-04-16T18:30:42.581Z,92.60
2023-04-16T18:33:43.637Z,92.60
2023-04-16T18:36:02.345Z,92.60
2023-04-16T18:38:31.341Z,92.90
2023-04-16T18:40:58.693Z,92.80
2023-04-16T18:43:26.170Z,93.00
2023-04-16T18:45:53.686Z,93.00
2023-04-16T18:48:21.092Z,93.20
2023-04-16T18:50:48.433Z,93.20
2023-04-16T18:53:15.792Z,93.00
2023-04-16T18:55:43.251Z,93.00
2023-04-16T18:58:10.912Z,93.00
2023-04-16T19:00:38.283Z,92.80
2023-04-16T19:03:06.995Z,93.30
2023-04-16T19:05:34.711Z,93.40
2023-04-16T19:08:02.081Z,93.60
2023-04-16T19:10:29.519Z,93.50
2023-04-16T19:12:57.274Z,93.70
2023-04-16T19:15:24.705Z,93.70
2023-04-16T19:17:52.164Z,93.90
2023-04-16T19:20:20.198Z,94.00
2023-04-16T19:22:47.599Z,94.00
2023-04-16T19:25:15.016Z,93.90
2023-04-16T19:27:42.508Z,93.90
2023-04-16T19:30:10.325Z,93.70
2023-04-16T19:32:37.847Z,93.70
2023-04-16T19:35:05.612Z,93.80
2023-04-16T19:37:33.064Z,94.10
2023-04-16T19:40:01.843Z,93.70
2023-04-16T19:42:29.311Z,93.60
2023-04-16T19:44:56.818Z,93.90
2023-04-16T19:47:24.288Z,93.80
2023-04-16T19:49:51.640Z,93.90
2023-04-16T19:52:19.033Z,93.90
2023-04-16T19:54:46.586Z,93.90
2023-04-16T19:57:14.114Z,94.00
2023-04-16T19:59:42.258Z,94.10
2023-04-16T20:02:09.696Z,94.20
2023-04-16T20:04:37.149Z,94.40
2023-04-16T20:07:04.598Z,94.50
2023-04-16T20:09:31.983Z,94.60
2023-04-16T20:11:59.490Z,94.70
2023-04-16T20:14:26.856Z,94.80
2023-04-16T20:16:54.306Z,94.90
2023-04-16T20:19:22.152Z,95.00
2023-04-16T20:21:49.506Z,95.00
2023-04-16T20:24:16.858Z,95.10
2023-04-16T20:26:44.193Z,95.10
2023-04-16T20:29:11.882Z,95.10
2023-04-16T20:31:41.494Z,95.00
2023-04-16T20:34:09.048Z,95.00
2023-04-16T20:36:36.552Z,95.00
2023-04-16T20:39:07.216Z,95.10
2023-04-16T20:41:34.695Z,95.00
2023-04-16T20:44:05.556Z,95.10
2023-04-16T20:46:36.182Z,95.20
2023-04-16T20:49:03.664Z,95.30
2023-04-16T20:51:31.552Z,95.30
2023-04-16T20:53:58.962Z,95.70
2023-04-16T20:56:26.400Z,95.40
2023-04-16T20:58:54.019Z,95.40
2023-04-16T21:01:21.558Z,95.40
2023-04-16T21:03:49.111Z,95.60
2023-04-16T21:06:17.842Z,95.70
2023-04-16T21:08:45.418Z,95.90
2023-04-16T21:11:13.181Z,96.10
2023-04-16T21:13:40.587Z,96.20
2023-04-16T21:16:09.916Z,96.50
2023-04-16T21:18:37.359Z,96.70
2023-04-16T21:21:04.853Z,97.90
2023-04-16T21:23:32.249Z,99.20
2023-04-16T21:25:59.598Z,99.90
2023-04-16T21:28:26.957Z,99.90
2023-04-16T21:30:54.367Z,99.90
2023-04-16T21:33:21.824Z,99.80
2023-04-16T21:35:52.936Z,99.90
2023-04-16T21:38:21.485Z,99.90
2023-04-16T21:40:56.800Z,99.90
2023-04-16T21:43:24.255Z,99.90
2023-04-16T21:45:54.999Z,99.90
2023-04-16T21:48:22.770Z,99.90
2023-04-16T21:51:06.243Z,99.90
2023-04-16T21:53:34.163Z,99.90
2023-04-16T21:56:01.609Z,99.90
2023-04-16T21:58:29.090Z,99.90
2023-04-16T22:00:56.710Z,99.90
2023-04-16T22:03:28.270Z,99.90
2023-04-16T22:06:01.495Z,99.90
2023-04-16T22:08:30.234Z,99.90
2023-04-16T22:10:59.390Z,99.90
2023-04-16T22:13:27.154Z,99.90
2023-04-16T22:15:55.773Z,99.90
2023-04-16T22:18:25.527Z,99.90
2023-04-16T22:20:54.947Z,99.90
2023-04-16T22:23:23.777Z,99.90
2023-04-16T22:25:53.545Z,99.90
2023-04-16T22:28:20.929Z,99.90
2023-04-16T22:30:48.411Z,99.90
2023-04-16T22:33:15.979Z,99.90
2023-04-16T22:35:43.434Z,99.90
2023-04-16T22:38:11.073Z,99.90
2023-04-16T22:40:38.497Z,99.90
2023-04-16T22:43:06.237Z,99.90
2023-04-16T22:45:34.560Z,99.90
2023-04-16T22:48:02.604Z,99.90
2023-04-16T22:50:32.067Z,99.90
2023-04-16T22:52:59.492Z,99.90
2023-04-16T22:55:26.979Z,99.90
2023-04-16T22:57:54.333Z,99.90
2023-04-16T23:00:21.742Z,99.90
2023-04-16T23:02:49.229Z,99.90
2023-04-16T23:05:16.734Z,99.90
2023-04-16T23:07:44.088Z,99.90
2023-04-16T23:10:11.484Z,99.90
2023-04-16T23:12:38.884Z,99.90
2023-04-16T23:15:07.053Z,99.90
2023-04-16T23:17:35.290Z,99.90
2023-04-16T23:20:05.388Z,99.90
2023-04-16T23:22:32.796Z,99.90
2023-04-16T23:25:00.257Z,99.90
2023-04-16T23:27:28.058Z,99.90
2023-04-16T23:29:55.445Z,99.90
2023-04-16T23:32:22.896Z,99.90
2023-04-16T23:34:50.361Z,99.90
2023-04-16T23:37:17.780Z,99.90
2023-04-16T23:39:45.550Z,99.90
2023-04-16T23:42:13.049Z,99.90
2023-04-16T23:44:40.527Z,99.90
2023-04-16T23:47:08.211Z,99.90
2023-04-16T23:49:35.662Z,99.90
2023-04-16T23:52:03.326Z,99.90
2023-04-16T23:54:30.716Z,99.90
2023-04-16T23:56:58.128Z,99.90
2023-04-16T23:59:25.687Z,99.90
