createdAt,value
2017-06-26T00:00:13.183Z,83.31
2017-06-26T00:01:28.876Z,83.03
2017-06-26T00:02:44.415Z,83.12
2017-06-26T00:03:59.821Z,83.51
2017-06-26T00:05:15.259Z,83.12
2017-06-26T00:06:30.959Z,83.51
2017-06-26T00:07:46.351Z,83.6
2017-06-26T00:09:01.773Z,83.51
2017-06-26T00:10:17.190Z,83.22
2017-06-26T00:11:32.847Z,83.7
2017-06-26T00:12:47.431Z,84.08
2017-06-26T00:14:02.826Z,84.61
2017-06-26T00:15:18.423Z,84.66
2017-06-26T00:16:34.277Z,84.52
2017-06-26T00:17:49.708Z,84.91
2017-06-26T00:19:05.136Z,85.1
2017-06-26T00:20:20.563Z,84.81
2017-06-26T00:21:36.179Z,85.1
2017-06-26T00:22:51.583Z,85.28
2017-06-26T00:24:05.690Z,85.19
2017-06-26T00:25:21.259Z,85.28
2017-06-26T00:26:36.917Z,85.38
2017-06-26T00:27:50.863Z,85.33
2017-06-26T00:29:06.309Z,85.33
2017-06-26T00:30:21.871Z,85.14
2017-06-26T00:31:37.648Z,85.42
2017-06-26T00:32:51.766Z,85.42
2017-06-26T00:34:05.866Z,85.71
2017-06-26T00:35:21.292Z,85.91
2017-06-26T00:36:35.647Z,85.52
2017-06-26T00:37:51.037Z,85.91
2017-06-26T00:39:06.466Z,86
2017-06-26T00:40:21.886Z,86.19
2017-06-26T00:41:37.582Z,86
2017-06-26T00:42:52.979Z,85.62
2017-06-26T00:44:08.406Z,85.91
2017-06-26T00:45:23.818Z,85.62
2017-06-26T00:46:39.485Z,85.52
2017-06-26T00:47:54.941Z,85.62
2017-06-26T00:49:10.353Z,85.42
2017-06-26T00:50:25.813Z,85.71
2017-06-26T00:51:41.386Z,85.71
2017-06-26T00:52:56.779Z,85.42
2017-06-26T00:54:12.198Z,85.42
2017-06-26T00:55:27.744Z,86.54
2017-06-26T00:56:43.123Z,86.34
2017-06-26T00:57:58.497Z,86.25
2017-06-26T00:59:13.943Z,86.15
2017-06-26T01:00:29.318Z,86.54
2017-06-26T01:01:43.645Z,86.34
2017-06-26T01:02:57.754Z,86.15
2017-06-26T01:04:13.166Z,86.25
2017-06-26T01:05:28.571Z,86.54
2017-06-26T01:06:42.642Z,86.54
2017-06-26T01:07:57.023Z,86.54
2017-06-26T01:09:12.449Z,86.63
2017-06-26T01:10:27.900Z,86.54
2017-06-26T01:11:43.502Z,86.82
2017-06-26T01:12:57.721Z,86.72
2017-06-26T01:14:13.365Z,86.87
2017-06-26T01:15:28.903Z,86.77
2017-06-26T01:16:43.087Z,86.87
2017-06-26T01:17:58.757Z,86.58
2017-06-26T01:19:14.117Z,86.68
2017-06-26T01:20:29.612Z,86.58
2017-06-26T01:21:43.832Z,86.29
2017-06-26T01:22:59.507Z,86.38
2017-06-26T01:24:14.939Z,86.38
2017-06-26T01:25:29.064Z,86.1
2017-06-26T01:26:44.651Z,85.24
2017-06-26T01:28:00.293Z,85.81
2017-06-26T01:29:15.686Z,85.52
2017-06-26T01:30:31.295Z,85.71
2017-06-26T01:31:46.690Z,85.14
2017-06-26T01:33:02.337Z,85.24
2017-06-26T01:34:17.979Z,85.14
2017-06-26T01:35:33.593Z,85.14
2017-06-26T01:36:49.018Z,85.04
2017-06-26T01:38:04.657Z,85.33
2017-06-26T01:39:17.458Z,85.58
2017-06-26T01:40:32.890Z,85.96
2017-06-26T01:41:47.937Z,86.15
2017-06-26T01:43:03.550Z,86.15
2017-06-26T01:44:19.176Z,85.96
2017-06-26T01:45:34.489Z,86.15
2017-06-26T01:46:49.889Z,86.05
2017-06-26T01:48:05.657Z,86.34
2017-06-26T01:49:21.048Z,86.72
2017-06-26T01:50:33.789Z,86.44
2017-06-26T01:51:49.160Z,86.15
2017-06-26T01:53:04.828Z,86.44
2017-06-26T01:54:20.314Z,86.25
2017-06-26T01:55:35.712Z,86.82
2017-06-26T01:56:51.347Z,86.63
2017-06-26T01:58:06.989Z,87.49
2017-06-26T01:59:22.416Z,87.49
2017-06-26T02:00:37.861Z,87.3
2017-06-26T02:01:53.264Z,87.4
2017-06-26T02:03:08.969Z,87.4
2017-06-26T02:04:24.413Z,87.4
2017-06-26T02:05:39.838Z,87.4
2017-06-26T02:06:55.258Z,87.21
2017-06-26T02:08:10.983Z,87.3
2017-06-26T02:09:26.368Z,87.21
2017-06-26T02:10:41.746Z,87.15
2017-06-26T02:11:57.200Z,86.87
2017-06-26T02:13:11.590Z,87.05
2017-06-26T02:14:26.979Z,86.68
2017-06-26T02:15:42.396Z,86.68
2017-06-26T02:16:58.028Z,86.38
2017-06-26T02:18:13.779Z,86.58
2017-06-26T02:19:26.470Z,86.58
2017-06-26T02:20:40.602Z,86.68
2017-06-26T02:21:56.207Z,86.58
2017-06-26T02:23:11.879Z,86.96
2017-06-26T02:24:25.878Z,87.05
2017-06-26T02:25:41.462Z,86.68
2017-06-26T02:26:55.640Z,86.68
2017-06-26T02:28:08.290Z,86.77
2017-06-26T02:29:23.919Z,86.58
2017-06-26T02:30:39.315Z,86.48
2017-06-26T02:31:54.742Z,86.58
2017-06-26T02:33:10.124Z,86.58
2017-06-26T02:34:26.008Z,86.38
2017-06-26T02:35:41.431Z,86.34
2017-06-26T02:36:57.057Z,86.15
2017-06-26T02:38:12.467Z,86.25
2017-06-26T02:39:28.131Z,86.05
2017-06-26T02:40:43.561Z,86.25
2017-06-26T02:41:58.966Z,86.25
2017-06-26T02:43:25.614Z,86.63
2017-06-26T02:44:41.033Z,86.63
2017-06-26T02:45:56.431Z,86.63
2017-06-26T02:47:12.057Z,86.63
2017-06-26T02:48:27.859Z,86.72
2017-06-26T02:49:43.284Z,86.63
2017-06-26T02:50:58.801Z,86.82
2017-06-26T02:52:14.229Z,87.3
2017-06-26T02:53:29.863Z,87.4
2017-06-26T02:54:45.290Z,87.4
2017-06-26T02:56:00.710Z,87.55
2017-06-26T02:57:16.086Z,87.21
2017-06-26T02:58:30.467Z,87.74
2017-06-26T02:59:45.856Z,87.84
2017-06-26T03:01:01.459Z,87.74
2017-06-26T03:02:16.832Z,87.55
2017-06-26T03:03:31.069Z,88.02
2017-06-26T03:04:46.495Z,88.12
2017-06-26T03:06:02.135Z,87.93
2017-06-26T03:07:17.522Z,87.84
2017-06-26T03:08:33.225Z,88.6
2017-06-26T03:09:48.662Z,88.6
2017-06-26T03:11:04.073Z,88.6
2017-06-26T03:12:18.057Z,88.31
2017-06-26T03:13:33.754Z,88.51
2017-06-26T03:14:48.802Z,88.51
2017-06-26T03:16:04.230Z,88.12
2017-06-26T03:17:19.787Z,88.51
2017-06-26T03:18:35.457Z,88.22
2017-06-26T03:19:50.921Z,88.7
2017-06-26T03:21:06.355Z,89.27
2017-06-26T03:22:21.779Z,88.89
2017-06-26T03:23:37.639Z,88.89
2017-06-26T03:24:53.050Z,89.08
2017-06-26T03:26:08.445Z,88.98
2017-06-26T03:27:23.851Z,88.98
2017-06-26T03:28:39.737Z,89.18
2017-06-26T03:29:55.153Z,89.47
2017-06-26T03:31:09.154Z,89.56
2017-06-26T03:32:23.219Z,89.47
2017-06-26T03:33:38.835Z,89.37
2017-06-26T03:34:54.236Z,89.47
2017-06-26T03:36:07.966Z,89.37
2017-06-26T03:37:23.425Z,89.47
2017-06-26T03:38:39.088Z,89.47
2017-06-26T03:39:54.470Z,89.47
2017-06-26T03:41:09.890Z,89.47
2017-06-26T03:42:23.999Z,89.47
2017-06-26T03:43:39.710Z,89.37
2017-06-26T03:44:53.810Z,89.94
2017-06-26T03:46:09.230Z,89.47
2017-06-26T03:47:24.639Z,90.04
2017-06-26T03:48:40.289Z,89.75
2017-06-26T03:49:55.689Z,89.75
2017-06-26T03:51:11.262Z,90.42
2017-06-26T03:52:26.650Z,89.47
2017-06-26T03:53:42.287Z,90.08
2017-06-26T03:54:57.898Z,89.94
2017-06-26T03:56:13.290Z,89.37
2017-06-26T03:57:28.723Z,89.94
2017-06-26T03:58:44.820Z,89.94
2017-06-26T04:00:00.213Z,89.75
2017-06-26T04:01:15.649Z,90.52
2017-06-26T04:02:29.632Z,89.94
2017-06-26T04:03:45.475Z,90.04
2017-06-26T04:05:00.876Z,90.04
2017-06-26T04:06:14.987Z,90.14
2017-06-26T04:07:29.068Z,89.85
2017-06-26T04:08:43.161Z,90.33
2017-06-26T04:09:57.529Z,90.14
2017-06-26T04:11:12.892Z,90.04
2017-06-26T04:12:59.197Z,89.94
2017-06-26T04:14:14.873Z,90.14
2017-06-26T04:15:42.559Z,90.14
2017-06-26T04:16:57.975Z,90.33
2017-06-26T04:18:13.416Z,90.23
2017-06-26T04:19:27.757Z,90.14
2017-06-26T04:20:43.160Z,90.04
2017-06-26T04:21:57.302Z,90.04
2017-06-26T04:23:12.694Z,90.04
2017-06-26T04:24:28.573Z,90.61
2017-06-26T04:25:44.183Z,90.42
2017-06-26T04:26:59.612Z,90.71
2017-06-26T04:28:15.051Z,90.23
2017-06-26T04:29:30.814Z,90.42
2017-06-26T04:30:46.269Z,90.28
2017-06-26T04:32:01.892Z,90.47
2017-06-26T04:33:17.347Z,90.08
2017-06-26T04:35:03.872Z,90.18
2017-06-26T04:36:19.292Z,90.18
2017-06-26T04:37:34.954Z,90.28
2017-06-26T04:38:50.456Z,90.18
2017-06-26T04:40:06.206Z,90.28
2017-06-26T04:41:21.596Z,90.28
2017-06-26T04:42:37.188Z,90.18
2017-06-26T04:43:52.609Z,90.28
2017-06-26T04:45:08.295Z,89.7
2017-06-26T04:46:23.692Z,90.47
2017-06-26T04:47:39.105Z,89.99
2017-06-26T04:48:54.496Z,89.89
2017-06-26T04:50:10.146Z,89.89
2017-06-26T04:51:25.534Z,90.08
2017-06-26T04:52:40.911Z,90.08
2017-06-26T04:53:55.041Z,89.79
2017-06-26T04:55:10.826Z,90.18
2017-06-26T04:56:26.237Z,89.7
2017-06-26T04:57:39.964Z,89.79
2017-06-26T04:58:55.365Z,90.08
2017-06-26T05:00:24.606Z,89.51
2017-06-26T05:01:40.003Z,89.51
2017-06-26T05:02:55.585Z,89.99
2017-06-26T05:04:10.983Z,89.79
2017-06-26T05:05:26.653Z,89.99
2017-06-26T05:06:42.048Z,89.51
2017-06-26T05:07:56.176Z,89.99
2017-06-26T05:09:11.691Z,89.89
2017-06-26T05:10:27.353Z,89.89
2017-06-26T05:11:42.808Z,89.89
2017-06-26T05:12:58.373Z,89.89
2017-06-26T05:14:12.352Z,89.79
2017-06-26T05:16:57.063Z,89.51
2017-06-26T05:18:12.492Z,89.41
2017-06-26T05:19:27.921Z,89.7
2017-06-26T05:20:43.567Z,90.08
2017-06-26T05:21:58.997Z,89.99
2017-06-26T05:23:14.389Z,89.84
2017-06-26T05:24:29.838Z,89.84
2017-06-26T05:25:45.506Z,87.25
2017-06-26T05:27:00.921Z,87.3
2017-06-26T05:28:14.973Z,87.49
2017-06-26T05:29:30.389Z,86.05
2017-06-26T05:30:46.039Z,85.48
2017-06-26T05:32:01.433Z,85.44
2017-06-26T05:33:16.835Z,85.67
2017-06-26T05:34:32.326Z,85.44
2017-06-26T05:35:47.989Z,85.05
2017-06-26T05:37:03.446Z,84.58
2017-06-26T05:38:18.880Z,84.77
2017-06-26T05:39:32.948Z,84.95
2017-06-26T05:40:48.626Z,84.48
2017-06-26T05:42:04.280Z,85.05
2017-06-26T05:43:19.908Z,84.67
2017-06-26T05:44:35.327Z,85.05
2017-06-26T05:45:50.964Z,84.67
2017-06-26T05:47:06.407Z,84.38
2017-06-26T05:48:20.395Z,85.15
2017-06-26T05:49:35.787Z,84.95
2017-06-26T05:50:51.034Z,84.44
2017-06-26T05:52:06.609Z,84.48
2017-06-26T05:53:22.054Z,84.63
2017-06-26T05:54:37.451Z,84.34
2017-06-26T05:55:53.150Z,84.77
2017-06-26T05:57:08.756Z,84.67
2017-06-26T05:58:24.178Z,84.58
2017-06-26T05:59:37.888Z,84.58
2017-06-26T06:00:53.527Z,84.58
2017-06-26T06:02:09.358Z,83.86
2017-06-26T06:03:24.789Z,84.09
2017-06-26T06:04:40.161Z,84.09
2017-06-26T06:05:54.391Z,84.05
2017-06-26T06:07:09.779Z,84.09
2017-06-26T06:08:25.435Z,84
2017-06-26T06:09:40.854Z,83.81
2017-06-26T06:10:55.253Z,83.91
2017-06-26T06:12:10.649Z,83.71
2017-06-26T06:13:26.295Z,83.91
2017-06-26T06:14:41.689Z,83.42
2017-06-26T06:15:57.393Z,83.52
2017-06-26T06:17:12.817Z,84
2017-06-26T06:18:27.888Z,83.81
2017-06-26T06:19:43.273Z,83.42
2017-06-26T06:20:58.966Z,83.33
2017-06-26T06:22:14.371Z,83.42
2017-06-26T06:23:29.814Z,83.23
2017-06-26T06:24:45.234Z,83.14
2017-06-26T06:26:00.889Z,83.23
2017-06-26T06:27:16.274Z,83.23
2017-06-26T06:28:31.686Z,83.42
2017-06-26T06:29:47.058Z,83.33
2017-06-26T06:31:02.735Z,82.79
2017-06-26T06:32:18.079Z,82.51
2017-06-26T06:33:33.631Z,82.6
2017-06-26T06:34:49.065Z,82.41
2017-06-26T06:36:04.725Z,82.31
2017-06-26T06:37:20.154Z,82.6
2017-06-26T06:38:35.166Z,82.79
2017-06-26T06:39:49.291Z,82.98
2017-06-26T06:41:04.960Z,82.41
2017-06-26T06:42:20.342Z,81.93
2017-06-26T06:43:32.770Z,82.51
2017-06-26T06:44:48.203Z,82.31
2017-06-26T06:46:03.736Z,82.12
2017-06-26T06:47:19.333Z,82.03
2017-06-26T06:48:34.404Z,81.74
2017-06-26T06:49:50.247Z,81.45
2017-06-26T06:51:05.724Z,81.4
2017-06-26T06:52:19.977Z,81.59
2017-06-26T06:53:33.966Z,81.68
2017-06-26T06:54:48.090Z,80.91
2017-06-26T06:56:03.550Z,81.49
2017-06-26T06:57:19.252Z,81.01
2017-06-26T06:58:34.686Z,80.24
2017-06-26T06:59:50.160Z,80.53
2017-06-26T07:01:04.271Z,80.43
2017-06-26T07:02:19.943Z,80.73
2017-06-26T07:03:35.350Z,80.43
2017-06-26T07:04:50.779Z,80.73
2017-06-26T07:06:05.858Z,80.24
2017-06-26T07:07:21.525Z,80.05
2017-06-26T07:08:36.953Z,79.96
2017-06-26T07:09:52.405Z,80.24
2017-06-26T07:11:06.507Z,80.15
2017-06-26T07:12:21.838Z,79.96
2017-06-26T07:13:36.941Z,79.96
2017-06-26T07:14:52.428Z,79.9
2017-06-26T07:16:08.145Z,78.65
2017-06-26T07:17:23.903Z,79.52
2017-06-26T07:18:39.580Z,77.69
2017-06-26T07:19:55.213Z,77.4
2017-06-26T07:21:10.690Z,74.9
2017-06-26T07:22:26.353Z,75.1
2017-06-26T07:23:41.750Z,74.13
2017-06-26T07:24:57.135Z,73.98
2017-06-26T07:26:12.733Z,74.08
2017-06-26T07:27:28.390Z,73.98
2017-06-26T07:28:44.053Z,74.17
2017-06-26T07:29:59.521Z,74.17
2017-06-26T07:31:14.948Z,74.37
2017-06-26T07:32:30.453Z,74.85
2017-06-26T07:33:45.930Z,73.69
2017-06-26T07:35:01.570Z,72.92
2017-06-26T07:36:17.222Z,73.79
2017-06-26T07:37:32.969Z,73.5
2017-06-26T07:40:16.192Z,73.79
2017-06-26T07:41:31.862Z,73.5
2017-06-26T07:42:47.454Z,73.44
2017-06-26T07:44:02.893Z,72.77
2017-06-26T07:45:18.047Z,72.38
2017-06-26T07:46:32.426Z,71.91
2017-06-26T07:47:47.857Z,71.42
2017-06-26T07:49:03.274Z,72.29
2017-06-26T07:50:18.710Z,72.19
2017-06-26T07:51:33.010Z,72.09
2017-06-26T07:52:48.490Z,71.61
2017-06-26T07:54:03.965Z,70.5
2017-06-26T07:55:18.071Z,70.68
2017-06-26T07:56:33.923Z,69.73
2017-06-26T07:57:47.929Z,69.57
2017-06-26T07:59:03.440Z,69.18
2017-06-26T08:00:18.932Z,68.7
2017-06-26T08:01:34.753Z,68.44
2017-06-26T08:02:50.322Z,68.44
2017-06-26T08:04:04.471Z,68.44
2017-06-26T08:05:20.304Z,68.54
2017-06-26T08:06:35.970Z,67.77
2017-06-26T08:07:51.411Z,67.71
2017-06-26T08:09:07.054Z,67.52
2017-06-26T08:10:22.726Z,67.13
2017-06-26T08:11:38.421Z,66.55
2017-06-26T08:12:51.120Z,66.49
2017-06-26T08:14:04.858Z,66.39
2017-06-26T08:15:20.290Z,66.39
2017-06-26T08:16:34.432Z,66.01
2017-06-26T08:17:50.286Z,65.81
2017-06-26T08:19:05.729Z,63.6
2017-06-26T08:20:21.216Z,63.79
2017-06-26T08:21:36.706Z,64.47
2017-06-26T08:22:49.822Z,64.5
2017-06-26T08:24:05.269Z,62.86
2017-06-26T08:25:20.683Z,58.81
2017-06-26T08:26:36.129Z,59
2017-06-26T08:27:52.053Z,58.72
2017-06-26T08:29:07.484Z,58.88
2017-06-26T08:30:22.913Z,58.59
2017-06-26T08:31:38.597Z,59.58
2017-06-26T08:32:54.247Z,60.32
2017-06-26T08:34:09.709Z,61.77
2017-06-26T08:35:25.161Z,61.32
2017-06-26T08:36:40.736Z,61.58
2017-06-26T08:37:55.011Z,62.25
2017-06-26T08:39:10.482Z,62.09
2017-06-26T08:40:25.928Z,61
2017-06-26T08:41:39.931Z,60.45
2017-06-26T08:42:55.638Z,57.46
2017-06-26T08:44:09.724Z,58.52
2017-06-26T08:45:25.360Z,58.81
2017-06-26T08:46:38.220Z,57.65
2017-06-26T08:47:53.895Z,56.52
2017-06-26T08:49:09.315Z,57.01
2017-06-26T08:50:24.792Z,55.36
2017-06-26T08:51:40.230Z,54.31
2017-06-26T08:52:55.949Z,54.31
2017-06-26T08:54:10.043Z,54.98
2017-06-26T08:55:25.475Z,55.76
2017-06-26T08:56:39.570Z,55.88
2017-06-26T08:57:55.064Z,55.68
2017-06-26T08:59:10.747Z,55.71
2017-06-26T09:00:26.149Z,55.81
2017-06-26T09:01:40.323Z,56.13
2017-06-26T09:02:55.795Z,54.41
2017-06-26T09:04:11.518Z,54.51
2017-06-26T09:05:26.947Z,54.44
2017-06-26T09:06:41.084Z,53.45
2017-06-26T09:07:55.283Z,51.35
2017-06-26T09:09:11.188Z,51.83
2017-06-26T09:10:25.399Z,52.67
2017-06-26T09:11:40.991Z,53.16
2017-06-26T09:12:55.194Z,53.16
2017-06-26T09:14:11.135Z,52.55
2017-06-26T09:15:26.594Z,52.07
2017-06-26T09:16:42.245Z,51.9
2017-06-26T09:17:57.875Z,49.54
2017-06-26T09:19:27.047Z,50.82
2017-06-26T09:20:42.499Z,49.15
2017-06-26T09:21:57.996Z,48.95
2017-06-26T09:23:13.511Z,49.24
2017-06-26T09:24:28.942Z,49.6
2017-06-26T09:25:43.091Z,49.77
2017-06-26T09:26:57.290Z,51.03
2017-06-26T09:28:12.621Z,52.17
2017-06-26T09:29:28.038Z,49.95
2017-06-26T09:30:43.526Z,49.95
2017-06-26T09:31:59.182Z,47.94
2017-06-26T09:33:15.044Z,47.31
2017-06-26T09:34:30.491Z,48.2
2017-06-26T09:35:45.935Z,46.39
2017-06-26T09:37:01.468Z,46.43
2017-06-26T09:38:17.180Z,43.13
2017-06-26T09:39:32.815Z,41.97
2017-06-26T09:40:48.391Z,42.55
2017-06-26T09:42:03.845Z,43.79
2017-06-26T09:43:19.627Z,44.57
2017-06-26T09:44:35.105Z,44.67
2017-06-26T09:45:50.571Z,43.79
2017-06-26T09:47:05.999Z,44.37
2017-06-26T09:48:21.729Z,44.3
2017-06-26T09:49:37.209Z,43.31
2017-06-26T09:50:51.349Z,42.44
2017-06-26T09:52:06.821Z,44.35
2017-06-26T09:53:22.505Z,44.62
2017-06-26T09:54:38.205Z,45.76
2017-06-26T09:55:53.684Z,46.9
2017-06-26T09:57:09.166Z,47.28
2017-06-26T09:58:24.849Z,48.16
2017-06-26T09:59:40.317Z,48.42
2017-06-26T10:00:55.750Z,48.81
2017-06-26T10:02:11.328Z,48.81
2017-06-26T10:03:27.084Z,48.81
2017-06-26T10:04:42.532Z,48.44
2017-06-26T10:05:56.691Z,48.74
2017-06-26T10:07:12.255Z,48.61
2017-06-26T10:08:27.904Z,48.81
2017-06-26T10:09:43.405Z,48.61
2017-06-26T10:10:58.902Z,48.16
2017-06-26T10:12:14.362Z,47.77
2017-06-26T10:13:30.042Z,47.31
2017-06-26T10:14:45.725Z,45.59
2017-06-26T10:16:01.236Z,45.9
2017-06-26T10:17:15.233Z,45.78
2017-06-26T10:18:30.939Z,46.08
2017-06-26T10:19:46.406Z,44.45
2017-06-26T10:21:00.784Z,44.54
2017-06-26T10:22:16.288Z,42.51
2017-06-26T10:23:31.976Z,43.68
2017-06-26T10:24:47.461Z,43.21
2017-06-26T10:26:02.944Z,44.49
2017-06-26T10:27:18.598Z,42.36
2017-06-26T10:28:34.297Z,43.23
2017-06-26T10:29:49.780Z,43.41
2017-06-26T10:31:05.328Z,43.79
2017-06-26T10:32:20.770Z,44.54
2017-06-26T10:33:36.491Z,44.67
2017-06-26T10:34:51.961Z,44.76
2017-06-26T10:36:04.854Z,44.4
2017-06-26T10:37:20.618Z,44.3
2017-06-26T10:38:36.020Z,44.1
2017-06-26T10:39:51.693Z,44.49
2017-06-26T10:41:05.899Z,43.04
2017-06-26T10:42:21.322Z,42.67
2017-06-26T10:43:49.215Z,41.82
2017-06-26T10:45:04.699Z,41.05
2017-06-26T10:46:20.154Z,41.89
2017-06-26T10:47:35.612Z,42.67
2017-06-26T10:48:51.351Z,43.13
2017-06-26T10:50:05.541Z,43.5
2017-06-26T10:51:21.067Z,44.09
2017-06-26T10:52:36.538Z,44.37
2017-06-26T10:53:52.281Z,44.57
2017-06-26T10:55:07.739Z,44.64
2017-06-26T10:56:23.215Z,44.06
2017-06-26T10:57:38.845Z,44.54
2017-06-26T10:58:54.516Z,44.72
2017-06-26T11:00:09.969Z,44.91
2017-06-26T11:01:25.429Z,45.78
2017-06-26T11:02:40.998Z,46.63
2017-06-26T11:03:56.715Z,46.34
2017-06-26T11:05:12.310Z,45.76
2017-06-26T11:06:27.801Z,44.77
2017-06-26T11:07:41.913Z,45.54
2017-06-26T11:08:57.647Z,46.32
2017-06-26T11:10:13.074Z,45.93
2017-06-26T11:11:28.508Z,45.74
2017-06-26T11:12:43.976Z,45.45
2017-06-26T11:13:59.689Z,46.7
2017-06-26T11:15:15.234Z,46.32
2017-06-26T11:16:30.848Z,46.03
2017-06-26T11:17:46.288Z,46.34
2017-06-26T11:19:02.216Z,44.93
2017-06-26T11:20:17.696Z,44.74
2017-06-26T11:21:33.167Z,44.68
2017-06-26T11:22:48.680Z,43.45
2017-06-26T11:24:04.671Z,42.79
2017-06-26T11:25:20.067Z,41.63
2017-06-26T11:26:35.554Z,41.63
2017-06-26T11:27:51.009Z,42.3
2017-06-26T11:29:06.785Z,42.3
2017-06-26T11:30:22.224Z,42.21
2017-06-26T11:31:37.887Z,41.8
2017-06-26T11:32:53.485Z,41.61
2017-06-26T11:34:09.234Z,42.17
2017-06-26T11:35:24.717Z,42.55
2017-06-26T11:36:40.241Z,42.19
2017-06-26T11:37:55.711Z,42.67
2017-06-26T11:39:11.341Z,42.19
2017-06-26T11:40:26.822Z,41.7
2017-06-26T11:41:42.453Z,42.21
2017-06-26T11:42:56.578Z,41.99
2017-06-26T11:44:12.261Z,42.67
2017-06-26T11:45:27.942Z,42.86
2017-06-26T11:46:43.308Z,42.48
2017-06-26T11:47:58.779Z,42.48
2017-06-26T11:49:14.466Z,42.09
2017-06-26T11:50:29.948Z,42.19
2017-06-26T11:51:45.363Z,42.29
2017-06-26T11:53:00.851Z,42.09
2017-06-26T11:54:16.763Z,41.31
2017-06-26T11:55:32.199Z,41.7
2017-06-26T11:56:47.625Z,42.02
2017-06-26T11:58:03.196Z,41.53
2017-06-26T11:59:19.057Z,40.87
2017-06-26T12:00:34.549Z,40.09
2017-06-26T12:01:50.008Z,39.8
2017-06-26T12:03:05.615Z,39.94
2017-06-26T12:04:21.358Z,39.84
2017-06-26T12:05:36.844Z,39.26
2017-06-26T12:06:52.538Z,38.79
2017-06-26T12:08:08.034Z,39.16
2017-06-26T12:09:24.717Z,39.06
2017-06-26T12:10:40.208Z,38.87
2017-06-26T12:11:56.327Z,37.6
2017-06-26T12:13:11.816Z,37.62
2017-06-26T12:14:27.668Z,37.82
2017-06-26T12:15:43.196Z,38.5
2017-06-26T12:16:58.706Z,38.21
2017-06-26T12:18:14.985Z,36.67
2017-06-26T12:19:30.702Z,36.77
2017-06-26T12:20:46.174Z,37.04
2017-06-26T12:22:01.270Z,37.43
2017-06-26T12:23:16.769Z,37.04
2017-06-26T12:24:33.420Z,38.19
2017-06-26T12:25:55.161Z,38.29
2017-06-26T12:27:10.724Z,39.26
2017-06-26T12:28:26.211Z,38.48
2017-06-26T12:29:41.902Z,38.37
2017-06-26T12:30:57.371Z,38.83
2017-06-26T12:32:13.010Z,39.69
2017-06-26T12:33:28.434Z,39.86
2017-06-26T12:34:43.914Z,41.1
2017-06-26T12:35:59.366Z,41.68
2017-06-26T12:37:14.806Z,42.05
2017-06-26T12:38:30.291Z,42.34
2017-06-26T12:39:44.595Z,42.71
2017-06-26T12:41:00.049Z,42.8
2017-06-26T12:42:15.533Z,42.97
2017-06-26T12:43:31.048Z,43.55
2017-06-26T12:44:46.910Z,44.13
2017-06-26T12:46:02.372Z,45.08
2017-06-26T12:47:17.814Z,45.18
2017-06-26T12:48:32.096Z,45.76
2017-06-26T12:49:47.832Z,45.64
2017-06-26T12:51:02.921Z,45.45
2017-06-26T12:52:18.376Z,45.83
2017-06-26T12:53:33.791Z,46.3
2017-06-26T12:54:49.502Z,46.68
2017-06-26T12:56:05.001Z,47.55
2017-06-26T12:57:20.542Z,47.72
2017-06-26T12:58:36.045Z,47.91
2017-06-26T12:59:51.795Z,48.59
2017-06-26T13:01:05.931Z,49.24
2017-06-26T13:02:21.432Z,49.24
2017-06-26T13:03:36.846Z,50.11
2017-06-26T13:04:52.558Z,49.92
2017-06-26T13:06:08.063Z,50.4
2017-06-26T13:07:23.443Z,50.57
2017-06-26T13:08:39.089Z,51.15
2017-06-26T13:09:54.851Z,51.73
2017-06-26T13:11:10.288Z,52.11
2017-06-26T13:12:24.465Z,51.53
2017-06-26T13:13:39.979Z,51.92
2017-06-26T13:14:55.779Z,52.37
2017-06-26T13:16:11.356Z,52.11
2017-06-26T13:17:26.800Z,52.21
2017-06-26T13:18:42.210Z,52.47
2017-06-26T13:19:58.220Z,53.15
2017-06-26T13:21:13.667Z,53.25
2017-06-26T13:22:27.806Z,53.53
2017-06-26T13:23:43.265Z,52.95
2017-06-26T13:24:59.006Z,53.05
2017-06-26T13:26:14.480Z,53.05
2017-06-26T13:27:29.995Z,53.05
2017-06-26T13:28:45.447Z,52.95
2017-06-26T13:30:01.300Z,52.76
2017-06-26T13:31:15.450Z,52.95
2017-06-26T13:32:30.907Z,52.98
2017-06-26T13:33:45.075Z,52.89
2017-06-26T13:35:00.788Z,52.98
2017-06-26T13:36:15.917Z,52.4
2017-06-26T13:37:31.378Z,52.01
2017-06-26T13:38:46.826Z,52.4
2017-06-26T13:40:02.456Z,52.69
2017-06-26T13:41:17.921Z,52.79
2017-06-26T13:42:33.428Z,52.5
2017-06-26T13:43:48.998Z,52.5
2017-06-26T13:45:04.377Z,52.59
2017-06-26T13:46:18.534Z,52.59
2017-06-26T13:47:33.966Z,52.59
2017-06-26T13:48:49.443Z,52.59
2017-06-26T13:50:03.566Z,53.08
2017-06-26T13:51:19.290Z,52.79
2017-06-26T13:52:34.818Z,52.76
2017-06-26T13:53:50.444Z,53.15
2017-06-26T13:55:05.836Z,53.44
2017-06-26T13:56:21.573Z,53.44
2017-06-26T13:57:37.070Z,53.44
2017-06-26T13:58:52.533Z,53.66
2017-06-26T14:00:07.970Z,53.75
2017-06-26T14:01:23.667Z,53.56
2017-06-26T14:02:39.107Z,53.56
2017-06-26T14:03:54.566Z,53.95
2017-06-26T14:05:09.979Z,53.75
2017-06-26T14:06:25.687Z,53.37
2017-06-26T14:07:41.176Z,53.27
2017-06-26T14:08:56.626Z,53.08
2017-06-26T14:10:12.086Z,53.37
2017-06-26T14:11:27.463Z,53.37
2017-06-26T14:12:42.551Z,53.25
2017-06-26T14:13:58.000Z,53.83
2017-06-26T14:15:13.449Z,53.44
2017-06-26T14:16:29.140Z,53.83
2017-06-26T14:17:44.813Z,53.92
2017-06-26T14:18:58.925Z,54.21
2017-06-26T14:20:14.378Z,54.31
2017-06-26T14:21:30.084Z,54.4
2017-06-26T14:22:45.527Z,54.4
2017-06-26T14:24:00.984Z,53.73
2017-06-26T14:25:16.423Z,53.83
2017-06-26T14:26:32.154Z,54.31
2017-06-26T14:27:47.659Z,54.69
2017-06-26T14:29:03.142Z,54.31
2017-06-26T14:30:18.654Z,54.6
2017-06-26T14:31:32.999Z,54.88
2017-06-26T14:32:48.546Z,54.79
2017-06-26T14:34:02.705Z,55.46
2017-06-26T14:35:18.150Z,55.27
2017-06-26T14:36:34.018Z,54.96
2017-06-26T14:37:49.271Z,55.24
2017-06-26T14:39:04.717Z,55.54
2017-06-26T14:40:20.183Z,55.73
2017-06-26T14:41:35.945Z,55.73
2017-06-26T14:42:51.443Z,55.92
2017-06-26T14:44:06.897Z,55.63
2017-06-26T14:45:21.067Z,55.82
2017-06-26T14:46:37.028Z,56.01
2017-06-26T14:47:52.440Z,56.11
2017-06-26T14:49:07.853Z,56.49
2017-06-26T14:50:23.367Z,56.49
2017-06-26T14:51:39.160Z,55.73
2017-06-26T14:52:54.621Z,56.49
2017-06-26T14:54:10.312Z,56.3
2017-06-26T14:55:25.981Z,56.3
2017-06-26T14:56:42.022Z,56.4
2017-06-26T14:57:57.501Z,56.52
2017-06-26T14:59:12.918Z,56.52
2017-06-26T15:00:27.056Z,55.66
2017-06-26T15:01:41.261Z,55.18
2017-06-26T15:02:56.769Z,55.3
2017-06-26T15:04:10.889Z,54.72
2017-06-26T15:05:26.382Z,54.72
2017-06-26T15:06:42.242Z,54.43
2017-06-26T15:07:57.700Z,54.43
2017-06-26T15:09:11.834Z,52.72
2017-06-26T15:10:27.301Z,52.62
2017-06-26T15:11:42.993Z,51.95
2017-06-26T15:12:58.583Z,50.21
2017-06-26T15:14:14.078Z,50.31
2017-06-26T15:15:29.553Z,51.07
2017-06-26T15:16:45.265Z,51.27
2017-06-26T15:18:00.877Z,50.79
2017-06-26T15:19:16.365Z,50.69
2017-06-26T15:20:31.850Z,51.2
2017-06-26T15:21:47.547Z,50.71
2017-06-26T15:23:01.581Z,50.71
2017-06-26T15:24:17.218Z,50.23
2017-06-26T15:25:31.392Z,50.43
2017-06-26T15:26:47.091Z,50.04
2017-06-26T15:28:01.180Z,50.43
2017-06-26T15:29:16.717Z,50.23
2017-06-26T15:30:32.220Z,49.65
2017-06-26T15:31:47.845Z,49.75
2017-06-26T15:33:03.489Z,49.55
2017-06-26T15:34:18.958Z,49.65
2017-06-26T15:35:34.441Z,50.13
2017-06-26T15:36:50.321Z,50.21
2017-06-26T15:38:36.626Z,49.73
2017-06-26T15:39:52.122Z,49.82
2017-06-26T15:41:07.563Z,49.73
2017-06-26T15:42:23.289Z,49.73
2017-06-26T15:43:38.686Z,50.31
2017-06-26T15:44:54.190Z,50.21
2017-06-26T15:46:09.703Z,50.31
2017-06-26T15:47:25.424Z,50.28
2017-06-26T15:48:40.941Z,50.47
2017-06-26T15:49:56.502Z,50.47
2017-06-26T15:51:12.172Z,49.99
2017-06-26T15:52:27.877Z,50.4
2017-06-26T15:53:43.349Z,50.4
2017-06-26T15:54:59.035Z,50.31
2017-06-26T15:56:14.462Z,49.73
2017-06-26T15:57:28.975Z,49.73
2017-06-26T15:58:44.399Z,49.73
2017-06-26T15:59:59.489Z,49.73
2017-06-26T16:01:13.570Z,49.53
2017-06-26T16:02:29.301Z,50.11
2017-06-26T16:03:44.788Z,50.01
2017-06-26T16:05:00.207Z,50.31
2017-06-26T16:06:14.352Z,49.82
2017-06-26T16:07:30.117Z,50.69
2017-06-26T16:08:45.581Z,50.4
2017-06-26T16:10:00.983Z,50.5
2017-06-26T16:11:16.418Z,50.69
2017-06-26T16:12:30.952Z,50.5
2017-06-26T16:13:46.442Z,50.28
2017-06-26T16:15:00.648Z,50.67
2017-06-26T16:16:16.104Z,51.27
2017-06-26T16:17:31.838Z,51.15
2017-06-26T16:18:47.267Z,50.76