createdAt,value
2019-01-14T00:01:09.640Z,18.10
2019-01-14T00:03:37.464Z,18.10
2019-01-14T00:06:10.115Z,18.10
2019-01-14T00:08:34.738Z,18.10
2019-01-14T00:11:02.581Z,18.10
2019-01-14T00:13:30.373Z,18.10
2019-01-14T00:15:58.148Z,18.10
2019-01-14T00:18:26.309Z,18.10
2019-01-14T00:20:55.719Z,18.10
2019-01-14T00:23:23.501Z,18.10
2019-01-14T00:25:51.362Z,18.10
2019-01-14T00:28:19.143Z,18.10
2019-01-14T00:30:46.965Z,18.00
2019-01-14T00:33:14.752Z,18.00
2019-01-14T00:35:42.540Z,18.00
2019-01-14T00:38:10.326Z,18.00
2019-01-14T00:40:38.096Z,18.00
2019-01-14T00:43:05.877Z,18.00
2019-01-14T00:45:33.659Z,18.00
2019-01-14T00:48:01.487Z,18.00
2019-01-14T00:50:29.266Z,18.00
2019-01-14T00:52:57.032Z,18.00
2019-01-14T00:55:24.858Z,17.90
2019-01-14T00:57:53.028Z,17.90
2019-01-14T01:00:23.985Z,17.90
2019-01-14T01:02:51.819Z,17.90
2019-01-14T01:05:19.646Z,17.90
2019-01-14T01:07:47.421Z,17.90
2019-01-14T01:10:16.235Z,17.90
2019-01-14T01:12:44.013Z,17.90
2019-01-14T01:15:12.873Z,17.90
2019-01-14T01:17:40.657Z,17.90
2019-01-14T01:20:09.746Z,17.90
2019-01-14T01:22:37.522Z,17.90
2019-01-14T01:25:07.172Z,17.90
2019-01-14T01:27:35.302Z,17.90
2019-01-14T01:30:04.920Z,17.90
2019-01-14T01:32:32.715Z,17.90
2019-01-14T01:35:00.500Z,17.90
2019-01-14T01:37:28.457Z,17.80
2019-01-14T01:39:56.239Z,17.80
2019-01-14T01:42:25.784Z,17.90
2019-01-14T01:44:53.629Z,17.90
2019-01-14T01:47:21.421Z,17.80
2019-01-14T01:49:50.520Z,17.80
2019-01-14T01:52:18.410Z,17.70
2019-01-14T01:54:46.193Z,17.70
2019-01-14T01:57:15.028Z,17.70
2019-01-14T01:59:42.863Z,17.70
2019-01-14T02:02:10.649Z,17.70
2019-01-14T02:04:38.426Z,17.70
2019-01-14T02:07:06.529Z,17.70
2019-01-14T02:09:34.314Z,17.70
2019-01-14T02:12:02.099Z,17.70
2019-01-14T02:14:30.209Z,17.70
2019-01-14T02:16:58.071Z,17.60
2019-01-14T02:19:26.174Z,17.60
2019-01-14T02:21:53.969Z,17.60
2019-01-14T02:24:24.779Z,17.60
2019-01-14T02:26:54.875Z,17.70
2019-01-14T02:29:24.769Z,17.70
2019-01-14T02:31:55.106Z,17.70
2019-01-14T02:34:26.154Z,17.70
2019-01-14T02:36:55.567Z,17.70
2019-01-14T02:39:24.991Z,17.70
2019-01-14T02:41:54.014Z,17.70
2019-01-14T02:44:23.119Z,17.60
2019-01-14T02:46:50.909Z,17.60
2019-01-14T02:49:18.683Z,17.60
2019-01-14T02:51:49.269Z,17.60
2019-01-14T02:54:17.053Z,17.60
2019-01-14T02:56:44.833Z,17.60
2019-01-14T02:59:12.617Z,17.60
2019-01-14T03:01:40.700Z,17.60
2019-01-14T03:04:08.491Z,17.60
2019-01-14T03:06:36.267Z,17.60
2019-01-14T03:09:04.756Z,17.60
2019-01-14T03:11:32.536Z,17.60
2019-01-14T03:14:00.359Z,17.60
2019-01-14T03:16:28.145Z,17.60
2019-01-14T03:18:58.847Z,17.60
2019-01-14T03:21:26.626Z,17.60
2019-01-14T03:23:54.414Z,17.60
2019-01-14T03:26:23.250Z,17.60
2019-01-14T03:28:51.053Z,17.50
2019-01-14T03:31:18.848Z,17.50
2019-01-14T03:33:46.624Z,17.50
2019-01-14T03:36:14.565Z,17.60
2019-01-14T03:38:42.411Z,17.60
2019-01-14T03:41:10.188Z,17.60
2019-01-14T03:43:37.975Z,17.60
2019-01-14T03:46:05.756Z,17.60
2019-01-14T03:48:33.546Z,17.60
2019-01-14T03:51:01.331Z,17.50
2019-01-14T03:53:29.145Z,17.50
2019-01-14T03:55:56.951Z,17.50
2019-01-14T03:58:24.734Z,17.50
2019-01-14T04:00:54.979Z,17.50
2019-01-14T04:03:25.790Z,17.40
2019-01-14T04:05:56.544Z,17.40
2019-01-14T04:08:27.289Z,17.40
2019-01-14T04:10:55.393Z,17.40
2019-01-14T04:13:24.822Z,17.40
2019-01-14T04:15:55.448Z,17.40
2019-01-14T04:18:24.869Z,17.40
2019-01-14T04:20:54.781Z,17.40
2019-01-14T04:23:24.619Z,17.40
2019-01-14T04:25:52.393Z,17.40
2019-01-14T04:28:20.302Z,17.30
2019-01-14T04:30:48.123Z,17.30
2019-01-14T04:33:15.956Z,17.30
2019-01-14T04:35:43.768Z,17.30
2019-01-14T04:38:11.586Z,17.20
2019-01-14T04:40:39.384Z,17.30
2019-01-14T04:43:07.222Z,17.30
2019-01-14T04:45:35.007Z,17.20
2019-01-14T04:48:02.796Z,17.20
2019-01-14T04:50:30.578Z,17.20
2019-01-14T04:52:58.398Z,17.30
2019-01-14T04:55:26.188Z,17.30
2019-01-14T04:57:55.606Z,17.20
2019-01-14T05:00:24.000Z,17.30
2019-01-14T05:02:51.776Z,17.40
2019-01-14T05:05:19.573Z,17.50
2019-01-14T05:07:47.732Z,17.50
2019-01-14T05:10:17.040Z,17.50
2019-01-14T05:12:44.813Z,17.60
2019-01-14T05:15:12.646Z,17.70
2019-01-14T05:17:40.799Z,17.80
2019-01-14T05:20:13.010Z,17.90
2019-01-14T05:22:41.124Z,17.90
2019-01-14T05:25:08.941Z,17.90
2019-01-14T05:27:36.721Z,18.00
2019-01-14T05:30:06.271Z,18.00
2019-01-14T05:32:34.405Z,18.10
2019-01-14T05:35:02.499Z,18.10
2019-01-14T05:37:37.182Z,18.20
2019-01-14T05:39:59.767Z,18.20
2019-01-14T05:42:27.551Z,18.30
2019-01-14T05:44:55.387Z,18.40
2019-01-14T05:47:23.165Z,18.50
2019-01-14T05:49:50.947Z,18.40
2019-01-14T05:52:18.734Z,18.40
2019-01-14T05:54:46.639Z,18.40
2019-01-14T05:57:14.456Z,18.40
2019-01-14T05:59:42.598Z,18.40
2019-01-14T06:02:10.378Z,18.40
2019-01-14T06:04:38.167Z,18.30
2019-01-14T06:07:05.984Z,18.40
2019-01-14T06:09:33.772Z,18.40
2019-01-14T06:12:01.572Z,18.30
2019-01-14T06:14:29.360Z,18.40
2019-01-14T06:16:57.176Z,18.40
2019-01-14T06:19:25.874Z,18.40
2019-01-14T06:21:56.552Z,18.30
2019-01-14T06:24:27.117Z,18.30
2019-01-14T06:26:54.945Z,18.30
2019-01-14T06:29:23.081Z,18.40
2019-01-14T06:31:51.232Z,18.30
2019-01-14T06:34:19.329Z,18.30
2019-01-14T06:36:47.130Z,18.30
2019-01-14T06:39:14.903Z,18.30
2019-01-14T06:41:42.745Z,18.30
2019-01-14T06:44:10.533Z,18.30
2019-01-14T06:46:38.621Z,18.30
2019-01-14T06:49:06.410Z,18.20
2019-01-14T06:51:34.191Z,18.20
2019-01-14T06:54:02.021Z,18.20
2019-01-14T06:56:29.823Z,18.20
2019-01-14T06:58:57.589Z,18.20
2019-01-14T07:01:25.392Z,18.20
2019-01-14T07:03:54.912Z,18.20
2019-01-14T07:06:23.042Z,18.20
2019-01-14T07:08:50.823Z,18.30
2019-01-14T07:11:19.598Z,18.30
2019-01-14T07:13:47.434Z,18.20
2019-01-14T07:16:15.228Z,18.30
2019-01-14T07:18:45.886Z,18.30
2019-01-14T07:21:13.667Z,18.20
2019-01-14T07:23:41.466Z,18.30
2019-01-14T07:26:09.250Z,18.30
2019-01-14T07:28:37.066Z,18.30
2019-01-14T07:31:04.858Z,18.30
2019-01-14T07:33:32.660Z,18.30
2019-01-14T07:36:00.452Z,18.30
2019-01-14T07:38:28.235Z,18.30
2019-01-14T07:40:56.028Z,18.20
2019-01-14T07:43:23.810Z,18.20
2019-01-14T07:45:51.966Z,18.20
2019-01-14T07:48:19.808Z,18.30
2019-01-14T07:50:47.594Z,18.30
2019-01-14T07:53:15.382Z,18.20
2019-01-14T07:55:43.490Z,18.20
2019-01-14T07:58:11.284Z,18.20
2019-01-14T08:00:39.065Z,18.20
2019-01-14T08:03:06.863Z,18.20
2019-01-14T08:05:34.667Z,18.20
2019-01-14T08:08:02.454Z,18.30
2019-01-14T08:10:30.235Z,18.30
2019-01-14T08:12:58.041Z,18.30
2019-01-14T08:15:28.755Z,18.30
2019-01-14T08:17:57.213Z,18.30
2019-01-14T08:20:24.999Z,18.30
2019-01-14T08:22:55.867Z,18.30
2019-01-14T08:25:26.527Z,18.30
2019-01-14T08:27:57.448Z,18.30
2019-01-14T08:30:25.224Z,18.20
2019-01-14T08:32:53.897Z,18.20
2019-01-14T08:35:21.679Z,18.30
2019-01-14T08:37:49.500Z,18.40
2019-01-14T08:40:17.492Z,18.40
2019-01-14T08:42:45.324Z,18.40
2019-01-14T08:45:13.411Z,18.40
2019-01-14T08:47:41.954Z,18.30
2019-01-14T08:50:11.026Z,18.30
2019-01-14T08:52:40.612Z,18.40
2019-01-14T08:55:08.475Z,18.40
2019-01-14T08:57:36.329Z,18.50
2019-01-14T09:00:06.205Z,18.50
2019-01-14T09:02:33.989Z,18.50
2019-01-14T09:05:01.803Z,18.50
2019-01-14T09:07:29.562Z,18.40
2019-01-14T09:09:57.663Z,18.40
2019-01-14T09:12:25.478Z,18.40
2019-01-14T09:14:55.029Z,18.40
2019-01-14T09:17:25.736Z,18.40
2019-01-14T09:19:53.570Z,18.40
2019-01-14T09:22:21.347Z,18.40
2019-01-14T09:24:49.120Z,18.30
2019-01-14T09:27:16.905Z,18.30
2019-01-14T09:29:44.727Z,18.30
2019-01-14T09:32:12.602Z,18.30
2019-01-14T09:34:40.449Z,18.50
2019-01-14T09:37:08.579Z,18.50
2019-01-14T09:39:36.365Z,18.50
2019-01-14T09:42:04.234Z,18.50
2019-01-14T09:44:32.064Z,18.50
2019-01-14T09:47:00.287Z,18.50
2019-01-14T09:49:28.063Z,18.50
2019-01-14T09:51:55.884Z,18.50
2019-01-14T09:54:26.339Z,18.50
2019-01-14T09:56:55.752Z,18.50
2019-01-14T09:59:23.534Z,18.50
2019-01-14T10:01:51.679Z,18.40
2019-01-14T10:04:19.461Z,18.40
2019-01-14T10:06:47.289Z,18.40
2019-01-14T10:09:15.071Z,18.40
2019-01-14T10:11:42.893Z,18.40
2019-01-14T10:14:10.711Z,18.40
2019-01-14T10:16:38.557Z,18.40
2019-01-14T10:19:06.459Z,18.40
2019-01-14T10:21:34.228Z,18.40
2019-01-14T10:24:02.017Z,18.40
2019-01-14T10:26:29.799Z,18.40
2019-01-14T10:28:57.582Z,18.40
2019-01-14T10:31:28.770Z,18.40
2019-01-14T10:33:56.580Z,18.50
2019-01-14T10:36:24.370Z,18.50
2019-01-14T10:38:54.149Z,18.50
2019-01-14T10:41:21.968Z,18.50
2019-01-14T10:43:49.751Z,18.40
2019-01-14T10:46:17.531Z,18.50
2019-01-14T10:48:45.327Z,18.40
2019-01-14T10:51:13.095Z,18.40
2019-01-14T10:53:40.893Z,18.40
2019-01-14T10:56:08.679Z,18.40
2019-01-14T10:58:36.486Z,18.40
2019-01-14T11:01:04.367Z,18.40
2019-01-14T11:03:32.148Z,18.40
2019-01-14T11:06:00.077Z,18.50
2019-01-14T11:08:27.863Z,18.40
2019-01-14T11:10:55.644Z,18.40
2019-01-14T11:13:23.873Z,18.40
2019-01-14T11:15:51.631Z,18.40
2019-01-14T11:18:19.749Z,18.50
2019-01-14T11:20:47.577Z,18.50
2019-01-14T11:23:15.360Z,18.50
2019-01-14T11:25:43.458Z,18.50
2019-01-14T11:28:11.240Z,18.60
2019-01-14T11:30:39.019Z,18.70
2019-01-14T11:33:06.806Z,18.70
2019-01-14T11:35:35.657Z,18.70
2019-01-14T11:38:03.482Z,18.70
2019-01-14T11:40:32.241Z,18.70
2019-01-14T11:43:00.061Z,18.60
2019-01-14T11:45:27.877Z,18.60
2019-01-14T11:47:55.699Z,18.70
2019-01-14T11:50:23.584Z,18.70
2019-01-14T11:52:51.417Z,18.80
2019-01-14T11:55:19.181Z,18.70
2019-01-14T11:57:47.007Z,18.60
2019-01-14T12:00:19.768Z,18.70
2019-01-14T12:02:47.562Z,18.70
2019-01-14T12:05:15.339Z,18.70
2019-01-14T12:07:43.126Z,18.70
2019-01-14T12:10:11.030Z,18.70
2019-01-14T12:12:38.810Z,18.70
2019-01-14T12:15:10.920Z,18.70
2019-01-14T12:17:39.037Z,18.70
2019-01-14T12:20:08.515Z,18.70
2019-01-14T12:22:36.294Z,18.70
2019-01-14T12:25:05.477Z,18.70
2019-01-14T12:27:33.332Z,18.60
2019-01-14T12:30:05.456Z,18.60
2019-01-14T12:32:33.283Z,18.60
2019-01-14T12:35:01.067Z,18.60
2019-01-14T12:37:28.896Z,18.60
2019-01-14T12:39:56.726Z,18.60
2019-01-14T12:42:24.544Z,18.60
2019-01-14T12:44:53.389Z,18.60
2019-01-14T12:47:21.169Z,18.60
2019-01-14T12:49:48.987Z,18.60
2019-01-14T12:52:16.771Z,18.60
2019-01-14T12:54:44.605Z,18.60
2019-01-14T12:57:12.392Z,18.60
2019-01-14T12:59:40.155Z,18.60
2019-01-14T13:02:08.293Z,18.50
2019-01-14T13:04:36.126Z,18.60
2019-01-14T13:07:03.915Z,18.60
2019-01-14T13:09:31.763Z,18.50
2019-01-14T13:11:59.570Z,18.50
2019-01-14T13:14:27.388Z,18.50
2019-01-14T13:16:55.165Z,18.50
2019-01-14T13:19:25.600Z,18.50
2019-01-14T13:21:55.030Z,18.50
2019-01-14T13:24:25.812Z,18.50
2019-01-14T13:26:53.680Z,18.40
2019-01-14T13:29:21.466Z,18.50
2019-01-14T13:31:49.331Z,18.40
2019-01-14T13:34:17.096Z,18.30
2019-01-14T13:36:44.926Z,18.30
2019-01-14T13:39:12.776Z,18.30
2019-01-14T13:41:40.577Z,18.30
2019-01-14T13:44:08.379Z,18.30
2019-01-14T13:46:36.517Z,18.30
2019-01-14T13:49:04.323Z,18.30
2019-01-14T13:51:32.164Z,18.30
2019-01-14T13:53:59.950Z,18.30
2019-01-14T13:56:27.723Z,18.30
2019-01-14T13:58:55.514Z,18.30
2019-01-14T14:01:27.859Z,18.40
2019-01-14T14:03:55.665Z,18.40
2019-01-14T14:06:25.194Z,18.40
2019-01-14T14:08:53.994Z,18.40
2019-01-14T14:11:21.783Z,18.30
2019-01-14T14:13:49.555Z,18.30
2019-01-14T14:16:17.667Z,18.30
2019-01-14T14:18:45.628Z,18.30
2019-01-14T14:21:13.417Z,18.40
2019-01-14T14:23:41.203Z,18.40
2019-01-14T14:26:09.025Z,18.40
2019-01-14T14:28:36.865Z,18.40
2019-01-14T14:31:04.662Z,18.40
2019-01-14T14:33:32.460Z,18.40
2019-01-14T14:36:00.265Z,18.40
2019-01-14T14:38:28.058Z,18.40
2019-01-14T14:40:55.853Z,18.40
2019-01-14T14:43:26.609Z,18.50
2019-01-14T14:45:54.418Z,18.40
2019-01-14T14:48:23.234Z,18.40
2019-01-14T14:50:51.054Z,18.40
2019-01-14T14:53:18.849Z,18.40
2019-01-14T14:55:46.656Z,18.40
2019-01-14T14:58:14.448Z,18.40
2019-01-14T15:00:42.213Z,18.40
2019-01-14T15:03:10.015Z,18.40
2019-01-14T15:05:37.788Z,18.40
2019-01-14T15:08:05.586Z,18.40
2019-01-14T15:10:33.527Z,18.40
2019-01-14T15:13:01.321Z,18.40
2019-01-14T15:15:29.110Z,18.40
2019-01-14T15:17:56.971Z,18.40
2019-01-14T15:20:24.830Z,18.40
2019-01-14T15:22:53.039Z,18.40
2019-01-14T15:25:20.820Z,18.40
2019-01-14T15:27:48.622Z,18.40
2019-01-14T15:30:17.672Z,18.40
2019-01-14T15:32:45.457Z,18.50
2019-01-14T15:35:14.340Z,18.40
2019-01-14T15:37:42.283Z,18.40
2019-01-14T15:40:11.643Z,18.40
2019-01-14T15:42:39.433Z,18.40
2019-01-14T15:45:08.973Z,18.50
2019-01-14T15:47:36.767Z,18.40
2019-01-14T15:50:06.197Z,18.40
2019-01-14T15:52:33.994Z,18.40
2019-01-14T15:55:01.812Z,18.50
2019-01-14T15:57:29.589Z,18.50
2019-01-14T15:59:57.428Z,18.50
2019-01-14T16:02:25.213Z,18.50
2019-01-14T16:04:53.619Z,18.50
2019-01-14T16:07:21.769Z,18.40
2019-01-14T16:09:50.605Z,18.40
2019-01-14T16:12:18.576Z,18.40
2019-01-14T16:14:46.725Z,18.40
2019-01-14T16:17:14.559Z,18.40
2019-01-14T16:19:45.380Z,18.40
2019-01-14T16:22:13.223Z,18.40
2019-01-14T16:24:41.024Z,18.40
2019-01-14T16:27:08.907Z,18.40
2019-01-14T16:29:36.730Z,18.40
2019-01-14T16:32:04.820Z,18.40
2019-01-14T16:34:32.687Z,18.40
2019-01-14T16:37:00.475Z,18.40
2019-01-14T16:39:28.257Z,18.40
2019-01-14T16:41:56.368Z,18.40
2019-01-14T16:44:24.349Z,18.40
2019-01-14T16:46:53.776Z,18.40
2019-01-14T16:49:21.540Z,18.40
2019-01-14T16:51:49.329Z,18.40
2019-01-14T16:54:17.175Z,18.40
2019-01-14T16:56:44.951Z,18.40
2019-01-14T16:59:13.126Z,18.40
2019-01-14T17:01:40.911Z,18.50
2019-01-14T17:04:08.702Z,18.40
2019-01-14T17:06:36.912Z,18.50
2019-01-14T17:09:07.929Z,18.50
2019-01-14T17:11:35.927Z,18.50
2019-01-14T17:14:04.124Z,18.50
2019-01-14T17:16:31.937Z,18.50
2019-01-14T17:18:59.738Z,18.40
2019-01-14T17:21:27.513Z,18.40
2019-01-14T17:23:58.229Z,18.40
2019-01-14T17:26:26.030Z,18.50
2019-01-14T17:28:56.498Z,18.40
2019-01-14T17:31:27.655Z,18.40
2019-01-14T17:33:55.660Z,18.40
2019-01-14T17:36:25.155Z,18.30
2019-01-14T17:38:54.883Z,18.30
2019-01-14T17:41:23.181Z,18.40
2019-01-14T17:43:51.303Z,18.40
2019-01-14T17:46:19.169Z,18.40
2019-01-14T17:48:47.262Z,18.40
2019-01-14T17:51:18.082Z,18.40
2019-01-14T17:53:45.923Z,18.40
2019-01-14T17:56:14.019Z,18.40
2019-01-14T17:58:41.844Z,18.30
2019-01-14T18:01:09.634Z,18.40
2019-01-14T18:03:37.422Z,18.40
2019-01-14T18:06:05.241Z,18.40
2019-01-14T18:08:33.026Z,18.40
2019-01-14T18:11:01.880Z,18.40
2019-01-14T18:13:29.821Z,18.40
2019-01-14T18:15:57.767Z,18.40
2019-01-14T18:18:25.864Z,18.40
2019-01-14T18:20:56.653Z,18.40
2019-01-14T18:23:24.443Z,18.40
2019-01-14T18:25:54.534Z,18.40
2019-01-14T18:28:23.378Z,18.40
2019-01-14T18:30:51.144Z,18.40
2019-01-14T18:33:18.987Z,18.40
2019-01-14T18:35:46.764Z,18.40
2019-01-14T18:38:14.562Z,18.40
2019-01-14T18:40:47.155Z,18.40
2019-01-14T18:43:11.780Z,18.40
2019-01-14T18:45:39.883Z,18.40
2019-01-14T18:48:07.677Z,18.40
2019-01-14T18:50:35.774Z,18.40
2019-01-14T18:53:03.579Z,18.40
2019-01-14T18:55:31.365Z,18.40
2019-01-14T18:57:59.163Z,18.50
2019-01-14T19:00:27.261Z,18.50
2019-01-14T19:02:55.450Z,18.50
2019-01-14T19:05:23.526Z,18.50
2019-01-14T19:07:51.398Z,18.50
2019-01-14T19:10:19.500Z,18.60
2019-01-14T19:12:47.697Z,18.50
2019-01-14T19:15:16.451Z,18.50
2019-01-14T19:17:44.227Z,18.50
2019-01-14T19:20:13.697Z,18.50
2019-01-14T19:22:41.539Z,18.40
2019-01-14T19:25:09.700Z,18.50
2019-01-14T19:27:37.501Z,18.40
2019-01-14T19:30:07.294Z,18.50
2019-01-14T19:32:38.484Z,18.50
2019-01-14T19:35:05.747Z,18.50
2019-01-14T19:37:33.720Z,18.50
2019-01-14T19:40:01.672Z,18.50
2019-01-14T19:42:29.486Z,18.40
2019-01-14T19:44:57.401Z,18.40
2019-01-14T19:47:25.356Z,18.50
2019-01-14T19:49:55.201Z,18.50
2019-01-14T19:52:25.814Z,18.50
2019-01-14T19:54:56.064Z,18.50
2019-01-14T19:57:23.893Z,18.50
2019-01-14T19:59:51.762Z,18.50
2019-01-14T20:02:19.873Z,18.50
2019-01-14T20:04:49.899Z,18.50
2019-01-14T20:07:17.687Z,18.50
2019-01-14T20:09:45.495Z,18.50
2019-01-14T20:12:13.308Z,18.50
2019-01-14T20:14:41.089Z,18.50
2019-01-14T20:17:09.254Z,18.50
2019-01-14T20:19:37.356Z,18.50
2019-01-14T20:22:06.817Z,18.50
2019-01-14T20:24:36.269Z,18.50
2019-01-14T20:27:06.057Z,18.50
2019-01-14T20:29:34.290Z,18.50
2019-01-14T20:32:02.401Z,18.50
2019-01-14T20:34:31.889Z,18.50
2019-01-14T20:37:01.117Z,18.50
2019-01-14T20:39:30.609Z,18.50
2019-01-14T20:41:58.616Z,18.50
2019-01-14T20:44:26.785Z,18.50
2019-01-14T20:47:07.172Z,18.50
2019-01-14T20:49:35.333Z,18.50
2019-01-14T20:52:03.724Z,18.50
2019-01-14T20:54:31.496Z,18.50
2019-01-14T20:57:00.909Z,18.50
2019-01-14T20:59:33.438Z,18.50
2019-01-14T21:01:58.144Z,18.50
2019-01-14T21:04:25.950Z,18.50
2019-01-14T21:06:56.825Z,18.50
2019-01-14T21:09:24.853Z,18.40
2019-01-14T21:11:53.131Z,18.40
2019-01-14T21:14:20.977Z,18.40
2019-01-14T21:16:48.788Z,18.40
2019-01-14T21:19:16.995Z,18.30
2019-01-14T21:21:44.779Z,18.30
2019-01-14T21:24:12.564Z,18.20
2019-01-14T21:26:40.569Z,18.20
2019-01-14T21:29:08.386Z,18.20
2019-01-14T21:31:36.218Z,18.20
2019-01-14T21:34:04.190Z,18.20
2019-01-14T21:36:32.008Z,18.20
2019-01-14T21:38:59.842Z,18.20
2019-01-14T21:41:31.447Z,18.20
2019-01-14T21:43:57.516Z,18.10
2019-01-14T21:46:25.326Z,18.20
2019-01-14T21:48:53.124Z,18.20
2019-01-14T21:51:21.252Z,18.20
2019-01-14T21:53:49.091Z,18.10
2019-01-14T21:56:16.936Z,18.10
2019-01-14T21:58:44.733Z,18.10
2019-01-14T22:01:12.944Z,18.10
2019-01-14T22:03:41.059Z,18.10
2019-01-14T22:06:08.841Z,18.10
2019-01-14T22:08:36.931Z,18.10
2019-01-14T22:11:05.911Z,18.10
2019-01-14T22:13:33.715Z,18.10
2019-01-14T22:16:01.881Z,18.00
2019-01-14T22:18:30.060Z,18.10
2019-01-14T22:20:57.845Z,18.00
2019-01-14T22:23:25.962Z,18.10
2019-01-14T22:25:56.245Z,18.10
2019-01-14T22:28:26.032Z,18.10
2019-01-14T22:30:54.384Z,18.00
2019-01-14T22:33:23.175Z,18.00
2019-01-14T22:35:50.996Z,18.10
2019-01-14T22:38:21.537Z,18.10
2019-01-14T22:40:49.634Z,18.10
2019-01-14T22:43:17.420Z,18.10
2019-01-14T22:45:45.213Z,18.10
2019-01-14T22:48:13.212Z,18.10
2019-01-14T22:50:41.013Z,18.00
2019-01-14T22:53:08.852Z,18.00
2019-01-14T22:55:36.640Z,18.10
2019-01-14T22:58:04.438Z,18.10
2019-01-14T23:00:51.560Z,18.00
2019-01-14T23:03:19.511Z,18.00
2019-01-14T23:05:47.363Z,18.00
2019-01-14T23:08:15.454Z,18.00
2019-01-14T23:10:43.250Z,18.00
2019-01-14T23:13:11.039Z,18.00
2019-01-14T23:15:38.819Z,18.00
2019-01-14T23:18:06.607Z,18.10
2019-01-14T23:20:34.404Z,18.20
2019-01-14T23:23:02.211Z,18.30
2019-01-14T23:25:29.995Z,18.30
2019-01-14T23:27:57.794Z,18.30
2019-01-14T23:30:25.587Z,18.20
2019-01-14T23:32:55.029Z,18.20
2019-01-14T23:35:25.630Z,18.20
2019-01-14T23:37:53.424Z,18.20
2019-01-14T23:40:21.213Z,18.20
2019-01-14T23:42:49.077Z,18.20
2019-01-14T23:45:16.878Z,18.20
2019-01-14T23:47:45.106Z,18.20
2019-01-14T23:50:12.880Z,18.20
2019-01-14T23:52:40.666Z,18.20
2019-01-14T23:55:08.768Z,18.20
2019-01-14T23:57:36.573Z,18.20
