createdAt,value
2022-11-25T00:01:14.435Z,38.30
2022-11-25T00:03:48.929Z,37.08
2022-11-25T00:06:21.703Z,36.13
2022-11-25T00:08:56.957Z,36.40
2022-11-25T00:11:30.866Z,34.70
2022-11-25T00:13:58.403Z,35.83
2022-11-25T00:16:34.963Z,40.85
2022-11-25T00:19:01.680Z,35.67
2022-11-25T00:21:37.923Z,36.97
2022-11-25T00:24:06.916Z,36.70
2022-11-25T00:26:35.881Z,36.70
2022-11-25T00:29:11.932Z,34.78
2022-11-25T00:31:40.403Z,37.25
2022-11-25T00:34:07.555Z,35.83
2022-11-25T00:36:43.922Z,36.88
2022-11-25T00:39:13.540Z,38.63
2022-11-25T00:42:05.936Z,39.78
2022-11-25T00:44:35.910Z,35.15
2022-11-25T00:47:21.881Z,34.45
2022-11-25T00:49:53.812Z,35.58
2022-11-25T00:52:29.966Z,35.22
2022-11-25T00:54:56.595Z,37.08
2022-11-25T00:57:23.739Z,36.33
2022-11-25T00:59:56.975Z,36.20
2022-11-25T01:02:29.885Z,36.72
2022-11-25T01:04:56.522Z,35.58
2022-11-25T01:07:29.991Z,34.33
2022-11-25T01:10:03.927Z,34.05
2022-11-25T01:12:30.535Z,35.80
2022-11-25T01:14:57.150Z,37.08
2022-11-25T01:17:29.908Z,34.80
2022-11-25T01:19:56.591Z,32.22
2022-11-25T01:22:23.172Z,36.90
2022-11-25T01:24:55.931Z,35.72
2022-11-25T01:27:28.920Z,35.92
2022-11-25T01:29:55.502Z,34.78
2022-11-25T01:32:22.142Z,33.80
2022-11-25T01:34:54.893Z,32.97
2022-11-25T01:37:27.924Z,32.83
2022-11-25T01:39:54.526Z,33.72
2022-11-25T01:42:27.925Z,36.05
2022-11-25T01:45:24.627Z,34.92
2022-11-25T01:48:13.913Z,32.47
2022-11-25T01:50:42.198Z,32.15
2022-11-25T01:53:16.941Z,31.05
2022-11-25T01:55:48.771Z,30.67
2022-11-25T01:58:27.923Z,34.17
2022-11-25T02:01:00.953Z,30.70
2022-11-25T02:03:35.361Z,30.88
2022-11-25T02:06:28.940Z,31.88
2022-11-25T02:09:05.535Z,32.88
2022-11-25T02:11:41.956Z,34.85
2022-11-25T02:14:09.508Z,35.17
2022-11-25T02:16:43.025Z,36.63
2022-11-25T02:19:28.865Z,30.52
2022-11-25T02:22:02.338Z,34.50
2022-11-25T02:24:51.932Z,36.25
2022-11-25T02:27:19.386Z,36.78
2022-11-25T02:29:46.597Z,37.00
2022-11-25T02:32:19.900Z,33.13
2022-11-25T02:34:47.867Z,35.10
2022-11-25T02:37:23.948Z,41.35
2022-11-25T02:39:59.960Z,38.00
2022-11-25T02:42:29.808Z,37.30
2022-11-25T02:44:56.789Z,34.40
2022-11-25T02:47:29.979Z,36.25
2022-11-25T02:49:56.580Z,39.33
2022-11-25T02:52:29.925Z,36.08
2022-11-25T02:55:02.900Z,34.78
2022-11-25T02:57:29.485Z,34.95
2022-11-25T02:59:56.095Z,36.53
2022-11-25T03:02:29.952Z,35.33
2022-11-25T03:05:02.966Z,36.15
2022-11-25T03:07:29.907Z,32.10
2022-11-25T03:10:03.868Z,30.02
2022-11-25T03:12:30.540Z,33.47
2022-11-25T03:15:03.888Z,31.77
2022-11-25T03:17:30.523Z,32.83
2022-11-25T03:20:03.908Z,34.25
2022-11-25T03:22:30.479Z,32.13
2022-11-25T03:25:03.903Z,32.53
2022-11-25T03:27:30.596Z,31.08
2022-11-25T03:29:57.198Z,31.20
2022-11-25T03:32:29.916Z,32.35
2022-11-25T03:34:56.503Z,31.02
2022-11-25T03:37:29.275Z,30.83
2022-11-25T03:40:02.896Z,33.13
2022-11-25T03:42:29.509Z,34.17
2022-11-25T03:44:56.116Z,36.30
2022-11-25T03:47:28.977Z,34.58
2022-11-25T03:50:01.883Z,33.65
2022-11-25T03:52:34.914Z,33.13
2022-11-25T03:55:07.866Z,34.58
2022-11-25T03:57:41.919Z,33.78
2022-11-25T04:00:09.441Z,37.67
2022-11-25T04:02:49.080Z,32.95
2022-11-25T04:05:15.785Z,32.92
2022-11-25T04:07:42.478Z,33.05
2022-11-25T04:10:15.847Z,33.25
2022-11-25T04:12:54.912Z,31.95
2022-11-25T04:15:27.886Z,34.00
2022-11-25T04:18:00.852Z,35.25
2022-11-25T04:20:27.528Z,35.75
2022-11-25T04:23:00.895Z,34.58
2022-11-25T04:25:27.466Z,38.15
2022-11-25T04:27:54.056Z,33.38
2022-11-25T04:30:26.950Z,30.88
2022-11-25T04:35:40.375Z,32.20
2022-11-25T04:38:13.938Z,30.90
2022-11-25T04:40:40.512Z,29.92
2022-11-25T04:43:10.495Z,30.15
2022-11-25T04:46:12.467Z,30.83
2022-11-25T04:48:36.896Z,27.70
2022-11-25T04:51:16.887Z,30.70
2022-11-25T04:53:44.096Z,28.45
2022-11-25T04:56:23.880Z,29.17
2022-11-25T04:59:15.847Z,30.80
2022-11-25T05:01:42.534Z,27.67
2022-11-25T05:04:21.838Z,28.33
2022-11-25T05:06:51.521Z,28.00
2022-11-25T05:09:24.920Z,28.80
2022-11-25T05:11:57.971Z,27.52
2022-11-25T05:14:25.363Z,29.45
2022-11-25T05:16:52.881Z,28.35
2022-11-25T05:19:25.883Z,26.70
2022-11-25T05:21:52.463Z,27.50
2022-11-25T05:24:25.927Z,28.42
2022-11-25T05:26:52.530Z,27.27
2022-11-25T05:29:19.258Z,27.88
2022-11-25T05:31:52.829Z,30.80
2022-11-25T05:34:25.922Z,30.83
2022-11-25T05:36:52.512Z,28.10
2022-11-25T05:39:19.265Z,29.63
2022-11-25T05:41:52.944Z,29.98
2022-11-25T05:44:22.901Z,26.77
2022-11-25T05:47:03.854Z,27.08
2022-11-25T05:49:37.247Z,28.27
2022-11-25T05:52:10.936Z,29.00
2022-11-25T05:54:37.646Z,31.10
2022-11-25T05:57:10.914Z,31.02
2022-11-25T05:59:37.496Z,28.98
2022-11-25T06:02:04.136Z,28.48
2022-11-25T06:04:43.900Z,30.60
2022-11-25T06:07:10.509Z,30.27
2022-11-25T06:09:37.186Z,27.80
2022-11-25T06:12:10.902Z,29.10
2022-11-25T06:14:43.900Z,29.48
2022-11-25T06:17:10.479Z,30.45
2022-11-25T06:19:43.928Z,29.38
2022-11-25T06:22:10.511Z,28.38
2022-11-25T06:24:37.206Z,26.90
2022-11-25T06:27:10.852Z,27.52
2022-11-25T06:29:37.608Z,26.45
2022-11-25T06:32:10.844Z,26.33
2022-11-25T06:34:41.894Z,27.55
2022-11-25T06:37:15.823Z,24.90
2022-11-25T06:39:42.444Z,26.88
2022-11-25T06:42:15.825Z,26.17
2022-11-25T06:44:48.852Z,27.48
2022-11-25T06:47:28.861Z,25.42
2022-11-25T06:50:01.842Z,27.40
2022-11-25T06:52:37.960Z,27.05
2022-11-25T06:55:11.945Z,26.90
2022-11-25T06:57:38.560Z,26.10
2022-11-25T07:00:05.915Z,24.63
2022-11-25T07:02:44.090Z,25.10
2022-11-25T07:05:20.298Z,24.33
2022-11-25T07:07:53.981Z,24.80
2022-11-25T07:10:26.941Z,25.35
2022-11-25T07:12:53.530Z,25.10
2022-11-25T07:15:26.924Z,23.92
2022-11-25T07:17:53.506Z,25.45
2022-11-25T07:20:33.823Z,23.90
2022-11-25T07:25:33.659Z,23.42
2022-11-25T07:28:06.835Z,23.13
2022-11-25T07:33:26.978Z,22.50
2022-11-25T07:36:00.928Z,25.15
2022-11-25T07:38:27.976Z,24.50
2022-11-25T07:40:54.568Z,24.38
2022-11-25T07:43:27.855Z,22.95
2022-11-25T07:45:54.474Z,24.75
2022-11-25T07:48:34.840Z,22.90
2022-11-25T07:53:52.842Z,21.30
2022-11-25T07:56:19.497Z,26.27
2022-11-25T07:58:52.920Z,24.58
2022-11-25T08:01:19.880Z,24.50
2022-11-25T08:03:48.204Z,24.63
2022-11-25T08:06:23.906Z,25.48
2022-11-25T08:08:54.541Z,24.23
2022-11-25T08:11:32.921Z,23.88
2022-11-25T08:13:59.749Z,24.98
2022-11-25T08:16:28.185Z,25.08
2022-11-25T08:19:01.888Z,28.70
2022-11-25T08:21:35.831Z,23.13
2022-11-25T08:24:09.907Z,25.33
2022-11-25T08:26:37.666Z,31.55
2022-11-25T08:29:12.904Z,27.85
2022-11-25T08:31:39.632Z,24.38
2022-11-25T08:34:07.140Z,27.80
2022-11-25T08:36:48.780Z,28.83
2022-11-25T08:39:50.563Z,29.35
2022-11-25T08:42:22.858Z,26.63
2022-11-25T08:45:02.924Z,25.13
2022-11-25T08:47:35.848Z,25.20
2022-11-25T08:50:16.900Z,21.33
2022-11-25T08:52:43.541Z,22.65
2022-11-25T08:55:10.475Z,25.20
2022-11-25T08:57:43.905Z,21.70
2022-11-25T09:00:11.073Z,25.65
2022-11-25T09:02:43.931Z,24.40
2022-11-25T09:05:19.822Z,19.33
2022-11-25T09:07:46.485Z,22.55
2022-11-25T09:10:23.844Z,25.30
2022-11-25T09:12:50.483Z,19.50
2022-11-25T09:15:23.902Z,23.30
2022-11-25T09:17:58.678Z,20.95
2022-11-25T09:20:31.841Z,20.20
2022-11-25T09:23:02.633Z,21.73
2022-11-25T09:25:36.911Z,20.50
2022-11-25T09:28:04.312Z,21.42
2022-11-25T09:30:37.845Z,21.52
2022-11-25T09:33:04.449Z,21.55
2022-11-25T09:35:37.930Z,19.98
2022-11-25T09:38:04.598Z,22.05
2022-11-25T09:41:05.884Z,18.92
2022-11-25T09:44:35.836Z,21.77
2022-11-25T09:47:25.848Z,22.13
2022-11-25T09:50:09.856Z,21.25
2022-11-25T09:52:58.884Z,19.15
2022-11-25T09:55:36.919Z,19.35
2022-11-25T09:58:22.533Z,19.55
2022-11-25T10:00:57.865Z,18.85
2022-11-25T10:04:07.405Z,20.20
2022-11-25T10:06:55.373Z,19.23
2022-11-25T10:09:28.917Z,18.42
2022-11-25T10:12:06.935Z,18.33
2022-11-25T10:14:45.837Z,18.40
2022-11-25T10:17:29.827Z,19.23
2022-11-25T10:20:12.844Z,18.25
2022-11-25T10:22:51.918Z,19.98
2022-11-25T10:25:24.686Z,19.35
2022-11-25T10:28:07.847Z,19.90
2022-11-25T10:30:40.884Z,19.75
2022-11-25T10:33:25.939Z,21.17
2022-11-25T10:36:13.807Z,21.00
2022-11-25T10:38:54.947Z,21.98
2022-11-25T10:41:24.672Z,20.90
2022-11-25T10:43:51.488Z,20.67
2022-11-25T10:47:11.856Z,20.20
2022-11-25T10:49:44.840Z,20.50
2022-11-25T10:52:13.915Z,20.30
2022-11-25T10:54:41.467Z,21.35
2022-11-25T10:57:26.880Z,21.55
2022-11-25T10:59:58.647Z,20.73
2022-11-25T11:02:45.922Z,18.48
2022-11-25T11:05:12.513Z,19.55
2022-11-25T11:07:41.830Z,19.90
2022-11-25T11:10:26.821Z,20.67
2022-11-25T11:13:30.144Z,19.35
2022-11-25T11:16:02.855Z,19.40
2022-11-25T11:18:41.274Z,18.30
2022-11-25T11:21:28.873Z,18.73
2022-11-25T11:23:57.053Z,19.30
2022-11-25T11:26:27.088Z,18.73
2022-11-25T11:29:14.049Z,19.42
2022-11-25T11:31:54.852Z,20.20
2022-11-25T11:34:40.017Z,19.40
2022-11-25T11:37:36.839Z,19.13
2022-11-25T11:40:15.327Z,18.77
2022-11-25T11:43:09.829Z,17.63
2022-11-25T11:45:51.621Z,18.45
2022-11-25T11:48:36.897Z,18.50
2022-11-25T11:51:45.176Z,18.20
2022-11-25T11:54:35.108Z,19.02
2022-11-25T11:57:35.563Z,21.25
2022-11-25T12:03:11.723Z,19.05
2022-11-25T12:05:44.911Z,16.95
2022-11-25T12:08:22.926Z,20.33
2022-11-25T12:11:08.848Z,19.45
2022-11-25T12:13:47.049Z,19.67
2022-11-25T12:16:27.932Z,21.10
2022-11-25T12:19:14.214Z,20.05
2022-11-25T12:22:01.818Z,18.27
2022-11-25T12:25:00.838Z,18.85
2022-11-25T12:27:42.206Z,19.75
2022-11-25T12:30:47.851Z,19.75
2022-11-25T12:33:23.413Z,18.38
2022-11-25T12:36:14.890Z,20.33
2022-11-25T12:38:56.943Z,20.30
2022-11-25T12:41:48.857Z,20.92
2022-11-25T12:44:44.577Z,20.40
2022-11-25T12:47:18.880Z,22.27
2022-11-25T12:49:54.877Z,20.80
2022-11-25T12:52:42.829Z,22.42
2022-11-25T12:55:25.255Z,22.80
2022-11-25T12:58:27.909Z,23.80
2022-11-25T13:01:30.848Z,22.95
2022-11-25T13:04:22.844Z,23.35
2022-11-25T13:07:35.874Z,21.70
2022-11-25T13:10:11.663Z,21.92
2022-11-25T13:13:01.107Z,24.25
2022-11-25T13:15:46.807Z,22.55
2022-11-25T13:18:23.931Z,21.75
2022-11-25T13:20:55.369Z,21.02
2022-11-25T13:24:02.835Z,20.77
2022-11-25T13:26:37.659Z,20.40
2022-11-25T13:29:33.911Z,19.58
2022-11-25T13:32:02.516Z,18.48
2022-11-25T13:34:36.252Z,20.13
2022-11-25T13:37:33.544Z,19.40
2022-11-25T13:40:44.891Z,19.48
2022-11-25T13:43:22.362Z,18.45
2022-11-25T13:45:55.872Z,19.08
2022-11-25T13:48:32.018Z,20.02
2022-11-25T13:51:28.820Z,19.83
2022-11-25T13:54:02.717Z,21.55
2022-11-25T13:56:43.875Z,23.52
2022-11-25T13:59:10.457Z,24.30
2022-11-25T14:01:45.979Z,23.10
2022-11-25T14:04:16.247Z,22.85
2022-11-25T14:09:57.899Z,22.75
2022-11-25T14:12:48.612Z,23.42
2022-11-25T14:16:15.858Z,25.15
2022-11-25T14:19:50.118Z,26.65
2022-11-25T14:22:25.900Z,25.60
2022-11-25T14:25:09.870Z,27.73
2022-11-25T14:27:42.844Z,26.20
2022-11-25T14:30:16.824Z,24.77
2022-11-25T14:32:45.621Z,25.92
2022-11-25T14:35:33.829Z,23.83
2022-11-25T14:38:04.860Z,24.92
2022-11-25T14:40:54.177Z,23.35
2022-11-25T14:43:26.494Z,24.50
2022-11-25T14:46:24.007Z,22.45
2022-11-25T14:49:03.321Z,22.73
2022-11-25T14:51:45.849Z,23.20
2022-11-25T14:54:12.534Z,22.55
2022-11-25T14:56:46.880Z,20.92
2022-11-25T14:59:14.184Z,23.48
2022-11-25T15:02:00.902Z,21.90
2022-11-25T15:04:32.212Z,22.00
2022-11-25T15:07:09.018Z,21.52
2022-11-25T15:09:42.457Z,19.48
2022-11-25T15:12:22.854Z,20.75
2022-11-25T15:14:55.377Z,21.35
2022-11-25T15:17:37.826Z,21.70
2022-11-25T15:20:15.170Z,21.08
2022-11-25T15:22:57.910Z,21.23
2022-11-25T15:25:24.541Z,19.67
2022-11-25T15:27:59.821Z,19.77
2022-11-25T15:30:29.233Z,19.27
2022-11-25T15:33:10.815Z,18.70
2022-11-25T15:35:37.422Z,18.90
2022-11-25T15:38:40.838Z,18.83
2022-11-25T15:41:27.949Z,19.40
2022-11-25T15:44:02.819Z,18.77
2022-11-25T15:46:32.372Z,18.38
2022-11-25T15:49:13.828Z,19.30
2022-11-25T15:51:51.217Z,16.98
2022-11-25T15:54:32.824Z,19.92
2022-11-25T15:57:13.840Z,19.23
2022-11-25T16:00:11.896Z,18.70
2022-11-25T16:02:47.815Z,18.60
2022-11-25T16:05:20.897Z,18.58
2022-11-25T16:07:56.879Z,18.40
2022-11-25T16:10:31.906Z,20.05
2022-11-25T16:13:29.819Z,20.25
2022-11-25T16:16:18.871Z,18.70
2022-11-25T16:19:12.935Z,20.05
2022-11-25T16:21:51.723Z,17.60
2022-11-25T16:24:43.897Z,19.77
2022-11-25T16:27:24.114Z,17.83
2022-11-25T16:30:26.863Z,18.80
2022-11-25T16:32:53.450Z,19.55
2022-11-25T16:35:34.838Z,20.55
2022-11-25T16:38:01.440Z,17.98
2022-11-25T16:40:34.895Z,18.15
2022-11-25T16:43:01.566Z,18.77
2022-11-25T16:45:34.928Z,20.88
2022-11-25T16:48:29.811Z,21.20
2022-11-25T16:51:03.826Z,19.25
2022-11-25T16:53:30.426Z,18.65
2022-11-25T16:55:57.055Z,21.30
2022-11-25T16:58:30.879Z,22.00
2022-11-25T17:00:57.832Z,21.40
2022-11-25T17:03:26.481Z,19.15
2022-11-25T17:06:06.845Z,22.23
2022-11-25T17:08:39.846Z,20.58
2022-11-25T17:11:08.924Z,20.27
2022-11-25T17:13:48.904Z,20.33
2022-11-25T17:16:18.443Z,21.40
2022-11-25T17:18:51.988Z,22.27
2022-11-25T17:21:18.746Z,21.50
2022-11-25T17:23:55.263Z,22.23
2022-11-25T17:26:46.829Z,23.58
2022-11-25T17:29:22.891Z,24.05
2022-11-25T17:31:58.505Z,27.65
2022-11-25T17:34:36.334Z,25.60
2022-11-25T17:37:19.847Z,24.73
2022-11-25T17:39:46.604Z,24.98
2022-11-25T17:42:15.811Z,27.65
2022-11-25T17:44:54.099Z,26.00
2022-11-25T17:47:21.011Z,26.08
2022-11-25T17:50:00.883Z,26.80
2022-11-25T17:52:34.218Z,25.92
2022-11-25T17:55:00.809Z,26.90
2022-11-25T17:57:35.829Z,25.63
2022-11-25T18:00:02.722Z,27.27
2022-11-25T18:02:35.939Z,26.77
2022-11-25T18:05:09.829Z,27.10
2022-11-25T18:07:36.536Z,26.42
2022-11-25T18:10:09.851Z,24.95
2022-11-25T18:12:43.806Z,23.55
2022-11-25T18:15:17.442Z,23.20
2022-11-25T18:17:50.843Z,23.33
2022-11-25T18:20:25.248Z,24.38
2022-11-25T18:22:59.965Z,22.77
2022-11-25T18:25:30.764Z,23.33
2022-11-25T18:28:06.863Z,24.20
2022-11-25T18:30:35.927Z,21.52
2022-11-25T18:33:05.528Z,23.38
2022-11-25T18:35:40.897Z,23.00
2022-11-25T18:38:07.891Z,22.55
2022-11-25T18:40:39.705Z,23.60
2022-11-25T18:43:17.826Z,23.75
2022-11-25T18:45:51.954Z,24.35
2022-11-25T18:48:27.960Z,24.60
2022-11-25T18:51:07.818Z,22.63
2022-11-25T18:53:34.397Z,22.90
2022-11-25T18:56:07.837Z,29.40
2022-11-25T18:58:40.814Z,29.75
2022-11-25T19:01:20.908Z,27.98
2022-11-25T19:03:47.557Z,26.17
2022-11-25T19:06:15.324Z,25.58
2022-11-25T19:08:48.826Z,25.17
2022-11-25T19:11:41.843Z,23.75
2022-11-25T19:14:21.730Z,22.52
2022-11-25T19:16:54.907Z,23.45
2022-11-25T19:19:21.643Z,24.60
2022-11-25T19:21:54.836Z,24.85
2022-11-25T19:24:21.632Z,24.77
2022-11-25T19:26:56.839Z,26.95
2022-11-25T19:29:42.469Z,24.05
2022-11-25T19:32:28.856Z,24.65
2022-11-25T19:34:59.465Z,24.00
2022-11-25T19:37:27.350Z,24.70
2022-11-25T19:40:00.844Z,25.08
2022-11-25T19:42:31.570Z,27.50
2022-11-25T19:44:58.242Z,27.40
2022-11-25T19:47:32.824Z,25.05
2022-11-25T19:50:07.866Z,26.58
2022-11-25T19:52:47.886Z,24.90
2022-11-25T19:55:17.905Z,27.27
2022-11-25T19:57:44.713Z,24.63
2022-11-25T20:00:18.887Z,25.00
2022-11-25T20:02:52.967Z,25.42
2022-11-25T20:05:25.612Z,24.85
2022-11-25T20:07:52.430Z,25.83
2022-11-25T20:10:29.828Z,23.38
2022-11-25T20:12:57.254Z,23.00
2022-11-25T20:15:31.956Z,23.98
2022-11-25T20:18:01.074Z,24.75
2022-11-25T20:20:38.851Z,25.33
2022-11-25T20:23:18.813Z,23.52
2022-11-25T20:25:54.907Z,22.63
2022-11-25T20:28:27.414Z,22.92
2022-11-25T20:30:54.726Z,21.88
2022-11-25T20:33:27.842Z,24.20
2022-11-25T20:36:12.880Z,21.75
2022-11-25T20:38:46.384Z,23.83
2022-11-25T20:41:26.087Z,23.25
2022-11-25T20:43:55.243Z,23.10
2022-11-25T20:46:30.920Z,21.63
2022-11-25T20:49:14.972Z,22.23
2022-11-25T20:51:48.308Z,21.05
2022-11-25T20:54:22.008Z,21.40
2022-11-25T20:56:54.849Z,19.50
2022-11-25T20:59:23.437Z,20.02
2022-11-25T21:01:51.212Z,20.08
2022-11-25T21:04:24.877Z,19.35
2022-11-25T21:06:51.888Z,20.48
2022-11-25T21:09:21.691Z,21.08
2022-11-25T21:11:55.956Z,19.65
2022-11-25T21:14:22.546Z,21.50
2022-11-25T21:16:49.222Z,21.40
2022-11-25T21:19:22.883Z,19.02
2022-11-25T21:21:56.828Z,20.52
2022-11-25T21:24:38.117Z,18.27
2022-11-25T21:27:15.079Z,20.15
2022-11-25T21:29:49.894Z,18.73
2022-11-25T21:32:21.170Z,20.30
2022-11-25T21:34:54.899Z,19.35
2022-11-25T21:37:30.908Z,19.23
2022-11-25T21:40:05.870Z,19.50
2022-11-25T21:42:32.994Z,19.73
2022-11-25T21:45:05.867Z,20.10
2022-11-25T21:47:32.463Z,19.90
2022-11-25T21:50:35.849Z,19.63
2022-11-25T21:53:08.890Z,18.98
2022-11-25T21:55:35.616Z,17.63
2022-11-25T21:58:02.297Z,19.27
2022-11-25T22:00:35.971Z,19.15
2022-11-25T22:03:02.768Z,18.60
2022-11-25T22:05:30.538Z,18.63
2022-11-25T22:08:03.914Z,17.77
2022-11-25T22:10:30.643Z,20.65
2022-11-25T22:13:03.876Z,19.50
2022-11-25T22:15:37.907Z,18.13
2022-11-25T22:18:04.736Z,17.92
2022-11-25T22:20:33.815Z,21.08
2022-11-25T22:23:07.862Z,20.55
2022-11-25T22:25:34.468Z,19.90
2022-11-25T22:28:07.904Z,19.80
2022-11-25T22:30:34.559Z,19.95
2022-11-25T22:33:03.163Z,19.48
2022-11-25T22:35:36.817Z,19.15
2022-11-25T22:38:12.888Z,18.83
2022-11-25T22:40:47.859Z,17.88
2022-11-25T22:43:18.888Z,18.05
2022-11-25T22:45:46.501Z,17.90
2022-11-25T22:48:25.878Z,17.98
2022-11-25T22:51:05.879Z,18.70
2022-11-25T22:53:32.664Z,16.58
2022-11-25T22:56:05.880Z,17.10
2022-11-25T22:58:32.559Z,17.10
2022-11-25T23:00:59.288Z,17.70
2022-11-25T23:03:35.876Z,17.70
2022-11-25T23:06:09.792Z,16.33
2022-11-25T23:08:36.721Z,16.85
2022-11-25T23:11:10.852Z,17.13
2022-11-25T23:13:37.447Z,18.25
2022-11-25T23:16:11.933Z,18.02
2022-11-25T23:18:42.776Z,20.00
2022-11-25T23:21:29.827Z,19.92
2022-11-25T23:24:03.820Z,20.08
2022-11-25T23:26:35.045Z,20.48
2022-11-25T23:29:08.970Z,18.80
2022-11-25T23:31:43.944Z,17.60
2022-11-25T23:34:12.630Z,19.45
2022-11-25T23:36:54.817Z,19.30
2022-11-25T23:39:29.841Z,19.00
2022-11-25T23:42:02.867Z,20.63
2022-11-25T23:44:31.632Z,18.05
2022-11-25T23:47:08.896Z,19.40
2022-11-25T23:49:45.821Z,17.50
2022-11-25T23:52:29.915Z,17.13
2022-11-25T23:55:02.848Z,17.88
2022-11-25T23:57:39.804Z,16.63
