createdAt,value
2017-09-18T00:00:04.905Z,100610
2017-09-18T00:02:33.006Z,100605
2017-09-18T00:05:01.184Z,100602
2017-09-18T00:07:29.256Z,100607
2017-09-18T00:09:57.365Z,100606
2017-09-18T00:12:25.639Z,100617
2017-09-18T00:14:53.744Z,100613
2017-09-18T00:17:21.832Z,100616
2017-09-18T00:19:49.928Z,100602
2017-09-18T00:22:18.030Z,100609
2017-09-18T00:24:46.108Z,100608
2017-09-18T00:27:14.268Z,100608
2017-09-18T00:29:43.372Z,100610
2017-09-18T00:32:11.463Z,100609
2017-09-18T00:34:39.527Z,100612
2017-09-18T00:37:07.604Z,100616
2017-09-18T00:39:35.695Z,100623
2017-09-18T00:42:05.123Z,100611
2017-09-18T00:44:34.127Z,100617
2017-09-18T00:47:02.223Z,100626
2017-09-18T00:49:30.290Z,100625
2017-09-18T00:52:00.182Z,100618
2017-09-18T00:54:28.281Z,100622
2017-09-18T00:56:56.359Z,100622
2017-09-18T00:59:24.503Z,100617
2017-09-18T01:01:52.624Z,100616
2017-09-18T01:04:21.513Z,100621
2017-09-18T01:06:49.663Z,100612
2017-09-18T01:09:18.352Z,100620
2017-09-18T01:11:46.521Z,100616
2017-09-18T01:14:14.611Z,100621
2017-09-18T01:16:42.755Z,100627
2017-09-18T01:19:10.847Z,100614
2017-09-18T01:21:39.024Z,100618
2017-09-18T01:24:07.104Z,100626
2017-09-18T01:26:35.231Z,100631
2017-09-18T01:29:03.317Z,100623
2017-09-18T01:31:31.436Z,100625
2017-09-18T01:34:00.291Z,100624
2017-09-18T01:36:28.386Z,100627
2017-09-18T01:38:56.521Z,100625
2017-09-18T01:41:24.655Z,100621
2017-09-18T01:43:52.984Z,100621
2017-09-18T01:46:21.054Z,100620
2017-09-18T01:48:49.157Z,100619
2017-09-18T01:51:17.338Z,100629
2017-09-18T01:53:45.438Z,100620
2017-09-18T01:56:13.578Z,100629
2017-09-18T01:58:42.475Z,100614
2017-09-18T02:01:11.335Z,100618
2017-09-18T02:03:39.418Z,100613
2017-09-18T02:06:07.517Z,100620
2017-09-18T02:08:35.636Z,100608
2017-09-18T02:11:03.757Z,100616
2017-09-18T02:13:33.779Z,100627
2017-09-18T02:16:01.894Z,100620
2017-09-18T02:18:29.969Z,100625
2017-09-18T02:20:58.108Z,100626
2017-09-18T02:23:26.192Z,100620
2017-09-18T02:25:54.296Z,100620
2017-09-18T02:28:22.379Z,100619
2017-09-18T02:30:50.494Z,100629
2017-09-18T02:33:20.248Z,100630
2017-09-18T02:35:48.363Z,100631
2017-09-18T02:38:17.556Z,100635
2017-09-18T02:40:46.439Z,100639
2017-09-18T02:43:14.544Z,100628
2017-09-18T02:45:42.638Z,100637
2017-09-18T02:48:12.379Z,100627
2017-09-18T02:50:40.503Z,100628
2017-09-18T02:53:09.496Z,100634
2017-09-18T02:55:37.588Z,100625
2017-09-18T02:58:05.799Z,100625
2017-09-18T03:00:33.917Z,100625
2017-09-18T03:03:02.357Z,100627
2017-09-18T03:05:30.451Z,100634
2017-09-18T03:07:59.319Z,100630
2017-09-18T03:10:27.460Z,100635
2017-09-18T03:12:55.561Z,100642
2017-09-18T03:15:23.771Z,100630
2017-09-18T03:17:52.641Z,100629
2017-09-18T03:20:20.736Z,100633
2017-09-18T03:22:48.894Z,100636
2017-09-18T03:25:17.029Z,100631
2017-09-18T03:27:45.115Z,100623
2017-09-18T03:30:13.217Z,100628
2017-09-18T03:32:42.134Z,100627
2017-09-18T03:35:10.444Z,100629
2017-09-18T03:37:40.615Z,100624
2017-09-18T03:40:08.747Z,100623
2017-09-18T03:42:36.844Z,100630
2017-09-18T03:45:04.965Z,100628
2017-09-18T03:47:33.100Z,100634
2017-09-18T03:50:01.976Z,100628
2017-09-18T03:52:30.846Z,100629
2017-09-18T03:54:59.975Z,100626
2017-09-18T03:57:28.898Z,100627
2017-09-18T03:59:57.012Z,100628
2017-09-18T04:02:25.104Z,100628
2017-09-18T04:04:54.009Z,100633
2017-09-18T04:07:22.389Z,100628
2017-09-18T04:09:50.495Z,100629
2017-09-18T04:12:18.634Z,100620
2017-09-18T04:14:46.765Z,100623
2017-09-18T04:17:14.854Z,100626
2017-09-18T04:19:43.006Z,100630
2017-09-18T04:22:11.119Z,100626
2017-09-18T04:24:39.209Z,100628
2017-09-18T04:27:07.332Z,100631
2017-09-18T04:29:35.432Z,100633
2017-09-18T04:32:03.676Z,100624
2017-09-18T04:34:32.577Z,100633
2017-09-18T04:37:00.672Z,100630
2017-09-18T04:39:29.551Z,100629
2017-09-18T04:41:57.729Z,100637
2017-09-18T04:44:25.851Z,100630
2017-09-18T04:46:56.211Z,100635
2017-09-18T04:49:24.322Z,100634
2017-09-18T04:51:52.556Z,100642
2017-09-18T04:54:20.644Z,100630
2017-09-18T04:56:48.749Z,100632
2017-09-18T04:59:16.870Z,100644
2017-09-18T05:01:45.168Z,100640
2017-09-18T05:04:14.842Z,100636
2017-09-18T05:06:42.959Z,100635
2017-09-18T05:09:11.810Z,100647
2017-09-18T05:11:39.896Z,100647
2017-09-18T05:14:08.020Z,100649
2017-09-18T05:16:36.118Z,100655
2017-09-18T05:19:04.347Z,100661
2017-09-18T05:21:33.211Z,100653
2017-09-18T05:24:01.317Z,100655
2017-09-18T05:26:29.400Z,100646
2017-09-18T05:28:57.482Z,100656
2017-09-18T05:31:25.579Z,100666
2017-09-18T05:33:53.675Z,100654
2017-09-18T05:36:21.776Z,100661
2017-09-18T05:38:49.892Z,100655
2017-09-18T05:41:18.085Z,100655
2017-09-18T05:43:46.187Z,100654
2017-09-18T05:46:14.286Z,100655
2017-09-18T05:48:42.408Z,100654
2017-09-18T05:51:10.675Z,100656
2017-09-18T05:53:38.819Z,100668
2017-09-18T05:56:06.922Z,100661
2017-09-18T05:58:36.299Z,100653
2017-09-18T06:01:04.404Z,100661
2017-09-18T06:03:32.504Z,100658
2017-09-18T06:06:01.413Z,100657
2017-09-18T06:08:29.517Z,100655
2017-09-18T06:10:57.594Z,100659
2017-09-18T06:13:26.748Z,100656
2017-09-18T06:15:54.844Z,100651
2017-09-18T06:18:22.944Z,100648
2017-09-18T06:20:51.051Z,100657
2017-09-18T06:23:19.936Z,100655
2017-09-18T06:25:48.835Z,100662
2017-09-18T06:28:16.964Z,100655
2017-09-18T06:30:45.277Z,100657
2017-09-18T06:33:13.418Z,100656
2017-09-18T06:35:41.902Z,100655
2017-09-18T06:38:10.378Z,100660
2017-09-18T06:40:38.537Z,100658
2017-09-18T06:43:06.673Z,100657
2017-09-18T06:45:34.793Z,100669
2017-09-18T06:48:03.468Z,100656
2017-09-18T06:50:31.853Z,100669
2017-09-18T06:52:59.998Z,100664
2017-09-18T06:55:28.163Z,100664
2017-09-18T06:57:57.213Z,100664
2017-09-18T07:00:26.285Z,100660
2017-09-18T07:02:54.973Z,100667
2017-09-18T07:05:23.072Z,100667
2017-09-18T07:07:51.351Z,100669
2017-09-18T07:10:21.867Z,100678
2017-09-18T07:12:50.941Z,100675
2017-09-18T07:15:19.059Z,100675
2017-09-18T07:17:47.190Z,100672
2017-09-18T07:20:16.044Z,100666
2017-09-18T07:22:44.928Z,100668
2017-09-18T07:25:15.012Z,100675
2017-09-18T07:27:44.373Z,100673
2017-09-18T07:30:12.470Z,100668
2017-09-18T07:32:40.570Z,100673
2017-09-18T07:35:08.699Z,100685
2017-09-18T07:37:36.811Z,100337
2017-09-18T07:40:06.983Z,100678
2017-09-18T07:42:36.185Z,100681
2017-09-18T07:45:04.950Z,100685
2017-09-18T07:47:33.101Z,100679
2017-09-18T07:50:01.476Z,100656
2017-09-18T07:52:29.628Z,100690
2017-09-18T07:54:57.842Z,100704
2017-09-18T07:57:26.845Z,100698
2017-09-18T07:59:56.272Z,100693
2017-09-18T08:02:24.764Z,100695
2017-09-18T08:04:53.202Z,100694
2017-09-18T08:07:21.817Z,100777
2017-09-18T08:09:50.832Z,100700
2017-09-18T08:12:18.966Z,100699
2017-09-18T08:14:47.096Z,100698
2017-09-18T08:17:15.660Z,100705
2017-09-18T08:19:44.737Z,100695
2017-09-18T08:22:12.890Z,100709
2017-09-18T08:24:41.847Z,100710
2017-09-18T08:27:10.050Z,100711
2017-09-18T08:29:38.529Z,100708
2017-09-18T08:32:06.671Z,100711
2017-09-18T08:34:34.857Z,100709
2017-09-18T08:37:03.251Z,100712
2017-09-18T08:39:32.465Z,100707
2017-09-18T08:42:00.821Z,100708
2017-09-18T08:44:28.943Z,100709
2017-09-18T08:46:57.052Z,100707
2017-09-18T08:49:25.175Z,100712
2017-09-18T08:51:53.316Z,100715
2017-09-18T08:54:21.729Z,100704
2017-09-18T08:56:49.839Z,100707
2017-09-18T08:59:17.972Z,100710
2017-09-18T09:01:46.127Z,100714
2017-09-18T09:04:15.111Z,100713
2017-09-18T09:06:43.231Z,100707
2017-09-18T09:09:11.348Z,100710
2017-09-18T09:11:39.435Z,100709
2017-09-18T09:14:07.747Z,100701
2017-09-18T09:16:35.843Z,100709
2017-09-18T09:19:03.960Z,100706
2017-09-18T09:21:32.315Z,100711
2017-09-18T09:24:00.469Z,100711
2017-09-18T09:26:28.663Z,100706
2017-09-18T09:28:56.781Z,100713
2017-09-18T09:31:24.911Z,100723
2017-09-18T09:33:53.043Z,100717
2017-09-18T09:36:21.968Z,100717
2017-09-18T09:38:50.076Z,100714
2017-09-18T09:41:18.959Z,100720
2017-09-18T09:43:49.611Z,100725
2017-09-18T09:46:17.905Z,100727
2017-09-18T09:48:46.044Z,100727
2017-09-18T09:51:14.937Z,100725
2017-09-18T09:53:44.278Z,100728
2017-09-18T09:56:12.392Z,100721
2017-09-18T09:58:40.506Z,100730
2017-09-18T10:01:08.697Z,100733
2017-09-18T10:03:37.060Z,100731
2017-09-18T10:06:05.198Z,100739
2017-09-18T10:08:33.692Z,100741
2017-09-18T10:11:01.925Z,100726
2017-09-18T10:13:30.141Z,100740
2017-09-18T10:15:59.010Z,100738
2017-09-18T10:18:30.421Z,100742
2017-09-18T10:20:59.607Z,100736
2017-09-18T10:23:28.881Z,100738
2017-09-18T10:25:58.181Z,100738
2017-09-18T10:28:26.452Z,100737
2017-09-18T10:30:57.912Z,100750
2017-09-18T10:33:26.083Z,100748
2017-09-18T10:35:59.952Z,100746
2017-09-18T10:38:29.130Z,100742
2017-09-18T10:40:57.268Z,100746
2017-09-18T10:43:25.427Z,100754
2017-09-18T10:45:54.702Z,100742
2017-09-18T10:48:22.911Z,100752
2017-09-18T10:50:51.275Z,100751
2017-09-18T10:53:19.435Z,100758
2017-09-18T10:55:48.590Z,100748
2017-09-18T10:58:16.695Z,100759
2017-09-18T11:00:50.789Z,100746
2017-09-18T11:03:18.948Z,100746
2017-09-18T11:05:47.313Z,100753
2017-09-18T11:08:17.440Z,100747
2017-09-18T11:10:45.640Z,100758
2017-09-18T11:13:13.999Z,100745
2017-09-18T11:15:42.100Z,100746
2017-09-18T11:18:10.315Z,100739
2017-09-18T11:20:39.249Z,100743
2017-09-18T11:23:07.370Z,100738
2017-09-18T11:25:35.716Z,100734
2017-09-18T11:28:03.827Z,100737
2017-09-18T11:30:32.207Z,100724
2017-09-18T11:33:00.335Z,100736
2017-09-18T11:35:28.479Z,100736
2017-09-18T11:37:56.864Z,100725
2017-09-18T11:40:25.720Z,100726
2017-09-18T11:42:53.879Z,100719
2017-09-18T11:45:22.020Z,100720
2017-09-18T11:47:50.139Z,100717
2017-09-18T11:50:18.296Z,100712
2017-09-18T11:52:46.887Z,100710
2017-09-18T11:55:15.377Z,100708
2017-09-18T11:57:43.495Z,100700
2017-09-18T12:00:12.680Z,100690
2017-09-18T12:02:41.358Z,100692
2017-09-18T12:05:09.560Z,100701
2017-09-18T12:07:37.988Z,100703
2017-09-18T12:10:06.850Z,100702
2017-09-18T12:12:35.012Z,100701
2017-09-18T12:15:03.151Z,100704
2017-09-18T12:17:31.283Z,100704
2017-09-18T12:19:59.463Z,100702
2017-09-18T12:22:28.341Z,100704
2017-09-18T12:24:57.446Z,100702
2017-09-18T12:27:25.588Z,100697
2017-09-18T12:29:53.672Z,100700
2017-09-18T12:32:21.753Z,100692
2017-09-18T12:34:49.930Z,100694
2017-09-18T12:37:18.061Z,100698
2017-09-18T12:39:46.819Z,100696
2017-09-18T12:42:15.752Z,100700
2017-09-18T12:44:44.222Z,100703
2017-09-18T12:47:12.372Z,100700
2017-09-18T12:49:41.253Z,100688
2017-09-18T12:52:10.120Z,100700
2017-09-18T12:54:38.231Z,100695
2017-09-18T12:57:06.324Z,100690
2017-09-18T12:59:34.463Z,100682
2017-09-18T13:02:03.345Z,100691
2017-09-18T13:04:31.456Z,100694
2017-09-18T13:06:59.543Z,100691
2017-09-18T13:09:27.636Z,100692
2017-09-18T13:11:55.764Z,100687
2017-09-18T13:14:23.855Z,100683
2017-09-18T13:16:52.199Z,100684
2017-09-18T13:19:21.528Z,100667
2017-09-18T13:21:49.625Z,100671
2017-09-18T13:24:18.089Z,100666
2017-09-18T13:26:46.387Z,100664
2017-09-18T13:29:14.620Z,100656
2017-09-18T13:31:42.736Z,100654
2017-09-18T13:34:10.814Z,100658
2017-09-18T13:36:39.162Z,100672
2017-09-18T13:39:07.276Z,100665
2017-09-18T13:41:35.819Z,100664
2017-09-18T13:44:04.548Z,100666
2017-09-18T13:46:32.868Z,100661
2017-09-18T13:49:00.988Z,100662
2017-09-18T13:51:29.111Z,100660
2017-09-18T13:53:57.235Z,100661
2017-09-18T13:56:25.768Z,100663
2017-09-18T13:58:53.867Z,100656
2017-09-18T14:01:22.060Z,100660
2017-09-18T14:03:50.172Z,100663
2017-09-18T14:06:18.296Z,100671
2017-09-18T14:08:46.487Z,100660
2017-09-18T14:11:15.623Z,100661
2017-09-18T14:13:44.063Z,100687
2017-09-18T14:16:13.105Z,100688
2017-09-18T14:18:41.284Z,100680
2017-09-18T14:21:09.393Z,100692
2017-09-18T14:23:37.677Z,100676
2017-09-18T14:26:05.892Z,100672
2017-09-18T14:28:34.076Z,100683
2017-09-18T14:31:02.357Z,100675
2017-09-18T14:33:30.464Z,100674
2017-09-18T14:35:58.601Z,100659
2017-09-18T14:38:26.918Z,100668
2017-09-18T14:40:55.052Z,100663
2017-09-18T14:43:23.168Z,100669
2017-09-18T14:45:53.210Z,100674
2017-09-18T14:48:21.336Z,100678
2017-09-18T14:50:49.437Z,100669
2017-09-18T14:53:17.544Z,100673
2017-09-18T14:55:46.680Z,100673
2017-09-18T14:58:17.880Z,100675
2017-09-18T15:00:46.090Z,100677
2017-09-18T15:03:14.340Z,100677
2017-09-18T15:05:42.460Z,100682
2017-09-18T15:08:10.563Z,100688
2017-09-18T15:10:39.486Z,100699
2017-09-18T15:13:08.099Z,100715
2017-09-18T15:15:38.385Z,100735
2017-09-18T15:18:07.242Z,100741
2017-09-18T15:20:35.358Z,100742
2017-09-18T15:23:03.454Z,100743
2017-09-18T15:25:32.487Z,100734
2017-09-18T15:28:00.617Z,100735
2017-09-18T15:30:28.712Z,100741
2017-09-18T15:32:56.933Z,100734
2017-09-18T15:35:25.903Z,100730
2017-09-18T15:37:55.520Z,100735
2017-09-18T15:40:24.824Z,100738
2017-09-18T15:42:53.227Z,100723
2017-09-18T15:45:21.833Z,100729
2017-09-18T15:47:49.969Z,100733
2017-09-18T15:50:18.850Z,100728
2017-09-18T15:52:47.736Z,100727
2017-09-18T15:55:16.612Z,100730
2017-09-18T15:57:45.755Z,100725
2017-09-18T16:00:14.376Z,100728
2017-09-18T16:02:43.028Z,100715
2017-09-18T16:05:11.203Z,100717
2017-09-18T16:07:40.063Z,100727
2017-09-18T16:10:09.025Z,100727
2017-09-18T16:12:37.256Z,100729
2017-09-18T16:15:05.418Z,100730
2017-09-18T16:17:33.515Z,100729
2017-09-18T16:20:01.660Z,100726
2017-09-18T16:22:30.631Z,100714
2017-09-18T16:24:58.746Z,100725
2017-09-18T16:27:26.884Z,100715
2017-09-18T16:29:55.451Z,100721
2017-09-18T16:32:23.728Z,100724
2017-09-18T16:34:52.029Z,100720
2017-09-18T16:37:20.271Z,100729
2017-09-18T16:39:48.392Z,100732
2017-09-18T16:42:18.624Z,100736
2017-09-18T16:44:46.834Z,100731
2017-09-18T16:47:14.975Z,100749
2017-09-18T16:49:43.765Z,100744
2017-09-18T16:52:11.896Z,100742
2017-09-18T16:54:39.984Z,100742
2017-09-18T16:57:09.833Z,100744
2017-09-18T16:59:37.937Z,100737
2017-09-18T17:02:06.076Z,100743
2017-09-18T17:04:34.217Z,100745
2017-09-18T17:07:04.143Z,100752
2017-09-18T17:09:32.285Z,100751
2017-09-18T17:12:03.960Z,100747
2017-09-18T17:14:32.848Z,100741
2017-09-18T17:17:01.752Z,100745
2017-09-18T17:19:29.917Z,100748
2017-09-18T17:21:58.021Z,100747
2017-09-18T17:24:26.131Z,100748
2017-09-18T17:26:54.261Z,100747
2017-09-18T17:29:22.348Z,100750
2017-09-18T17:31:50.470Z,100746
2017-09-18T17:34:19.398Z,100758
2017-09-18T17:36:48.263Z,100749
2017-09-18T17:39:16.373Z,100750
2017-09-18T17:41:44.544Z,100756
2017-09-18T17:44:12.979Z,100757
2017-09-18T17:46:41.067Z,100761
2017-09-18T17:49:09.228Z,100761
2017-09-18T17:51:37.350Z,100756
2017-09-18T17:54:05.463Z,100760
2017-09-18T17:56:33.638Z,100764
2017-09-18T17:59:01.784Z,100759
2017-09-18T18:01:29.994Z,100762
2017-09-18T18:03:58.908Z,100763
2017-09-18T18:06:27.029Z,100771
2017-09-18T18:08:55.668Z,100768
2017-09-18T18:11:23.800Z,100770
2017-09-18T18:13:52.099Z,100765
2017-09-18T18:16:21.917Z,100770
2017-09-18T18:18:51.951Z,100772
2017-09-18T18:21:20.088Z,100762
2017-09-18T18:23:51.761Z,100774
2017-09-18T18:26:19.946Z,100769
2017-09-18T18:28:48.592Z,100768
2017-09-18T18:31:18.740Z,100766
2017-09-18T18:33:46.836Z,100770
2017-09-18T18:36:16.143Z,100780
2017-09-18T18:38:44.287Z,100782
2017-09-18T18:41:12.521Z,100782
2017-09-18T18:43:40.637Z,100787
2017-09-18T18:46:08.772Z,100781
2017-09-18T18:48:37.237Z,100756
2017-09-18T18:51:06.593Z,100777
2017-09-18T18:53:35.763Z,100789
2017-09-18T18:56:04.080Z,100784
2017-09-18T18:58:32.534Z,100787
2017-09-18T19:01:02.502Z,100798
2017-09-18T19:03:32.112Z,100796
2017-09-18T19:06:03.592Z,100789
2017-09-18T19:08:31.723Z,100797
2017-09-18T19:11:00.625Z,100795
2017-09-18T19:13:28.951Z,100797
2017-09-18T19:15:57.437Z,100806
2017-09-18T19:18:25.828Z,100800
2017-09-18T19:20:54.846Z,100806
2017-09-18T19:23:23.709Z,100806
2017-09-18T19:25:52.695Z,100799
2017-09-18T19:28:20.881Z,100799
2017-09-18T19:30:49.815Z,100802
2017-09-18T19:33:18.065Z,100799
2017-09-18T19:35:46.183Z,100797
2017-09-18T19:38:15.141Z,100767
2017-09-18T19:40:45.675Z,100789
2017-09-18T19:43:13.815Z,100788
2017-09-18T19:45:41.921Z,100795
2017-09-18T19:48:11.637Z,100790
2017-09-18T19:50:40.686Z,100795
2017-09-18T19:53:10.846Z,100793
2017-09-18T19:55:40.932Z,100797
2017-09-18T19:58:09.053Z,100792
2017-09-18T20:00:40.989Z,100799
2017-09-18T20:03:09.356Z,100797
2017-09-18T20:05:37.552Z,100791
2017-09-18T20:08:05.654Z,100787
2017-09-18T20:10:33.783Z,100788
2017-09-18T20:13:03.021Z,100791
2017-09-18T20:15:32.063Z,100795
2017-09-18T20:18:00.467Z,100792
2017-09-18T20:20:28.676Z,100802
2017-09-18T20:22:56.868Z,100802
2017-09-18T20:25:27.650Z,100799
2017-09-18T20:27:56.756Z,100800
2017-09-18T20:30:26.837Z,100797
2017-09-18T20:32:55.935Z,100795
2017-09-18T20:35:24.141Z,100808
2017-09-18T20:37:53.380Z,100803
2017-09-18T20:40:22.303Z,100813
2017-09-18T20:42:51.442Z,100812
2017-09-18T20:45:21.140Z,100813
2017-09-18T20:47:49.261Z,100897
2017-09-18T20:50:17.421Z,100821
2017-09-18T20:52:47.545Z,100815
2017-09-18T20:55:17.755Z,100822
2017-09-18T20:57:49.305Z,100808
2017-09-18T21:00:18.482Z,100819
2017-09-18T21:02:46.615Z,100819
2017-09-18T21:05:15.549Z,100800
2017-09-18T21:07:44.743Z,100817
2017-09-18T21:10:14.999Z,100817
2017-09-18T21:12:46.390Z,100818
2017-09-18T21:15:14.593Z,100813
2017-09-18T21:17:45.682Z,100667
2017-09-18T21:20:16.224Z,100809
2017-09-18T21:22:50.079Z,100809
2017-09-18T21:25:19.199Z,100817
2017-09-18T21:27:47.399Z,100817
2017-09-18T21:30:16.452Z,100812
2017-09-18T21:32:44.574Z,100820
2017-09-18T21:35:12.775Z,100816
2017-09-18T21:37:40.948Z,100813
2017-09-18T21:40:09.100Z,100822
2017-09-18T21:42:37.220Z,100811
2017-09-18T21:45:05.346Z,100811
2017-09-18T21:47:33.493Z,100809
2017-09-18T21:50:01.606Z,100809
2017-09-18T21:52:29.707Z,100810
2017-09-18T21:54:58.100Z,100810
2017-09-18T21:57:26.193Z,100799
2017-09-18T21:59:54.436Z,100803
2017-09-18T22:02:22.644Z,100805
2017-09-18T22:04:50.792Z,100800
2017-09-18T22:07:18.909Z,100807
2017-09-18T22:09:47.822Z,100807
2017-09-18T22:12:16.315Z,100804
2017-09-18T22:14:44.452Z,100804
2017-09-18T22:17:13.312Z,100809
2017-09-18T22:19:41.425Z,100802
2017-09-18T22:22:09.580Z,100803
2017-09-18T22:24:37.675Z,100806
2017-09-18T22:27:05.790Z,100805
2017-09-18T22:29:33.893Z,100798
2017-09-18T22:32:02.345Z,100798
2017-09-18T22:34:30.459Z,100797
2017-09-18T22:36:59.564Z,100798
2017-09-18T22:39:27.668Z,100797
2017-09-18T22:41:56.764Z,100802
2017-09-18T22:44:26.313Z,100801
2017-09-18T22:46:55.203Z,100799
2017-09-18T22:49:23.512Z,100807
2017-09-18T22:51:51.869Z,100804
2017-09-18T22:54:20.005Z,100790
2017-09-18T22:56:48.115Z,100798
2017-09-18T22:59:16.240Z,100797
2017-09-18T23:01:44.529Z,100798
2017-09-18T23:04:13.316Z,100791
2017-09-18T23:06:41.419Z,100797
2017-09-18T23:09:09.549Z,100796
2017-09-18T23:11:38.219Z,100796
2017-09-18T23:14:06.419Z,100800
2017-09-18T23:16:34.548Z,100801
2017-09-18T23:19:02.647Z,100795
2017-09-18T23:21:30.769Z,100797
2017-09-18T23:23:58.893Z,100795
2017-09-18T23:26:27.065Z,100789
2017-09-18T23:28:55.599Z,100791
2017-09-18T23:31:23.733Z,100794
2017-09-18T23:33:52.094Z,100794
2017-09-18T23:36:21.176Z,100792
2017-09-18T23:38:50.573Z,100797
2017-09-18T23:41:19.805Z,100804
2017-09-18T23:43:47.911Z,100797
2017-09-18T23:46:16.218Z,100808
2017-09-18T23:48:46.135Z,100803
2017-09-18T23:51:14.269Z,100806
2017-09-18T23:53:42.376Z,100805
2017-09-18T23:56:12.082Z,100807
2017-09-18T23:58:41.016Z,100805
