createdAt,value
2019-04-05T00:01:33.131Z,104.93
2019-04-05T00:04:02.709Z,100.37
2019-04-05T00:06:32.281Z,101.57
2019-04-05T00:09:01.839Z,96.90
2019-04-05T00:11:31.725Z,98.27
2019-04-05T00:14:01.279Z,94.97
2019-04-05T00:16:30.833Z,93.17
2019-04-05T00:19:00.492Z,90.53
2019-04-05T00:21:30.075Z,90.40
2019-04-05T00:23:59.650Z,88.83
2019-04-05T00:26:29.519Z,86.43
2019-04-05T00:28:59.062Z,88.10
2019-04-05T00:31:28.892Z,85.33
2019-04-05T00:34:01.497Z,81.77
2019-04-05T00:36:31.091Z,79.43
2019-04-05T00:39:00.630Z,81.23
2019-04-05T00:41:32.960Z,77.80
2019-04-05T00:44:02.312Z,78.43
2019-04-05T00:46:31.864Z,76.40
2019-04-05T00:49:01.444Z,75.00
2019-04-05T00:51:31.266Z,73.87
2019-04-05T00:54:00.826Z,73.30
2019-04-05T00:56:49.666Z,74.60
2019-04-05T00:59:19.213Z,69.20
2019-04-05T01:01:48.786Z,68.30
2019-04-05T01:04:18.324Z,66.33
2019-04-05T01:06:47.912Z,69.67
2019-04-05T01:09:19.768Z,65.23
2019-04-05T01:11:49.319Z,66.20
2019-04-05T01:14:19.269Z,63.70
2019-04-05T01:16:48.816Z,59.07
2019-04-05T01:19:18.364Z,60.50
2019-04-05T01:21:47.928Z,60.63
2019-04-05T01:24:17.514Z,59.20
2019-04-05T01:26:47.086Z,55.77
2019-04-05T01:29:16.648Z,56.67
2019-04-05T01:31:46.847Z,56.50
2019-04-05T01:34:16.404Z,55.80
2019-04-05T01:36:45.966Z,54.57
2019-04-05T01:39:16.036Z,53.00
2019-04-05T01:41:45.577Z,52.87
2019-04-05T01:44:15.114Z,53.23
2019-04-05T01:46:45.178Z,49.20
2019-04-05T01:49:14.726Z,50.30
2019-04-05T01:51:44.319Z,49.67
2019-04-05T01:54:13.867Z,47.67
2019-04-05T01:56:43.414Z,48.67
2019-04-05T01:59:12.985Z,48.07
2019-04-05T02:01:42.536Z,48.67
2019-04-05T02:04:12.106Z,46.23
2019-04-05T02:06:41.983Z,45.43
2019-04-05T02:09:11.962Z,45.83
2019-04-05T02:11:41.506Z,46.77
2019-04-05T02:14:11.321Z,43.53
2019-04-05T02:16:40.877Z,43.17
2019-04-05T02:19:10.457Z,42.17
2019-04-05T02:21:40.007Z,41.97
2019-04-05T02:24:09.575Z,40.07
2019-04-05T02:26:39.117Z,39.87
2019-04-05T02:29:09.023Z,38.07
2019-04-05T02:31:38.612Z,38.90
2019-04-05T02:34:08.156Z,38.20
2019-04-05T02:36:37.724Z,39.53
2019-04-05T02:39:08.338Z,38.10
2019-04-05T02:41:38.261Z,37.67
2019-04-05T02:44:07.839Z,38.13
2019-04-05T02:46:37.710Z,34.87
2019-04-05T02:49:07.246Z,35.60
2019-04-05T02:51:36.853Z,35.23
2019-04-05T02:54:06.663Z,35.73
2019-04-05T02:56:36.764Z,32.80
2019-04-05T02:59:06.293Z,33.50
2019-04-05T03:01:35.838Z,33.47
2019-04-05T03:04:05.416Z,31.60
2019-04-05T03:06:38.337Z,30.47
2019-04-05T03:09:07.903Z,31.00
2019-04-05T03:11:37.419Z,31.37
2019-04-05T03:14:07.678Z,31.30
2019-04-05T03:16:41.630Z,30.03
2019-04-05T03:19:14.893Z,30.00
2019-04-05T03:21:47.774Z,28.73
2019-04-05T03:24:18.817Z,28.07
2019-04-05T03:26:55.613Z,29.07
2019-04-05T03:29:25.160Z,28.27
2019-04-05T03:31:54.789Z,28.13
2019-04-05T03:34:24.323Z,25.67
2019-04-05T03:36:53.909Z,26.87
2019-04-05T03:39:24.059Z,26.73
2019-04-05T03:41:54.015Z,25.27
2019-04-05T03:44:23.536Z,24.40
2019-04-05T03:46:56.948Z,24.73
2019-04-05T03:49:24.557Z,26.63
2019-04-05T03:51:54.261Z,24.53
2019-04-05T03:54:24.058Z,23.70
2019-04-05T03:56:53.606Z,23.63
2019-04-05T03:59:23.210Z,23.90
2019-04-05T04:01:52.791Z,22.53
2019-04-05T04:04:22.344Z,22.17
2019-04-05T04:06:52.161Z,24.63
2019-04-05T04:09:21.709Z,22.43
2019-04-05T04:11:51.281Z,23.93
2019-04-05T04:14:20.833Z,22.17
2019-04-05T04:16:50.377Z,20.57
2019-04-05T04:19:20.181Z,21.73
2019-04-05T04:22:11.321Z,21.20
2019-04-05T04:24:40.906Z,21.27
2019-04-05T04:27:10.467Z,19.53
2019-04-05T04:29:40.405Z,20.47
2019-04-05T04:32:09.941Z,20.97
2019-04-05T04:34:39.503Z,20.83
2019-04-05T04:37:09.038Z,19.43
2019-04-05T04:39:38.742Z,19.17
2019-04-05T04:42:08.296Z,18.77
2019-04-05T04:44:37.845Z,18.53
2019-04-05T04:47:07.535Z,19.03
2019-04-05T04:49:37.076Z,19.00
2019-04-05T04:52:06.910Z,17.17
2019-04-05T04:54:36.454Z,18.60
2019-04-05T04:57:06.174Z,17.03
2019-04-05T04:59:35.735Z,18.57
2019-04-05T05:02:05.652Z,17.60
2019-04-05T05:04:35.470Z,17.00
2019-04-05T05:07:05.025Z,16.00
2019-04-05T05:09:34.598Z,16.03
2019-04-05T05:12:04.155Z,17.60
2019-04-05T05:14:33.795Z,15.90
2019-04-05T05:17:03.362Z,17.23
2019-04-05T05:19:32.977Z,15.27
2019-04-05T05:22:02.578Z,16.30
2019-04-05T05:24:32.235Z,16.47
2019-04-05T05:27:01.963Z,15.53
2019-04-05T05:29:31.540Z,15.17
2019-04-05T05:32:01.156Z,15.27
2019-04-05T05:34:30.722Z,14.23
2019-04-05T05:37:00.273Z,14.40
2019-04-05T05:39:29.831Z,13.70
2019-04-05T05:41:59.390Z,14.60
2019-04-05T05:44:28.932Z,15.03
2019-04-05T05:46:58.476Z,13.80
2019-04-05T05:49:28.306Z,13.37
2019-04-05T05:51:58.311Z,14.00
2019-04-05T05:54:27.893Z,14.23
2019-04-05T05:56:57.511Z,13.90
2019-04-05T05:59:30.028Z,13.43
2019-04-05T06:01:58.870Z,13.73
2019-04-05T06:04:28.411Z,13.00
2019-04-05T06:06:58.293Z,12.73
2019-04-05T06:09:27.933Z,12.77
2019-04-05T06:11:57.470Z,12.70
2019-04-05T06:14:27.026Z,12.57
2019-04-05T06:16:56.557Z,12.60
2019-04-05T06:19:26.127Z,12.30
2019-04-05T06:21:55.666Z,12.57
2019-04-05T06:24:25.300Z,13.27
2019-04-05T06:26:54.862Z,11.33
2019-04-05T06:29:24.419Z,11.90
2019-04-05T06:31:54.015Z,11.43
2019-04-05T06:34:23.571Z,12.30
2019-04-05T06:36:53.210Z,12.67
2019-04-05T06:39:22.751Z,12.17
2019-04-05T06:41:52.320Z,13.00
2019-04-05T06:44:21.878Z,11.73
2019-04-05T06:46:51.534Z,11.07
2019-04-05T06:49:21.099Z,11.63
2019-04-05T06:51:50.656Z,10.67
2019-04-05T06:54:20.237Z,11.20
2019-04-05T06:56:49.772Z,10.87
2019-04-05T06:59:19.482Z,11.60
2019-04-05T07:01:49.163Z,11.13
2019-04-05T07:04:18.753Z,10.30
2019-04-05T07:06:48.322Z,10.60
2019-04-05T07:09:17.988Z,9.03
2019-04-05T07:11:47.519Z,10.17
2019-04-05T07:14:17.433Z,10.50
2019-04-05T07:16:47.093Z,9.80
2019-04-05T07:19:16.951Z,9.50
2019-04-05T07:21:48.408Z,9.07
2019-04-05T07:24:18.292Z,9.07
2019-04-05T07:26:47.857Z,8.97
2019-04-05T07:29:17.431Z,8.47
2019-04-05T07:31:47.047Z,9.37
2019-04-05T07:34:16.653Z,8.27
2019-04-05T07:36:46.219Z,9.37
2019-04-05T07:39:15.952Z,8.60
2019-04-05T07:41:45.567Z,9.03
2019-04-05T07:44:15.173Z,7.80
2019-04-05T07:46:46.548Z,8.50
2019-04-05T07:49:16.027Z,8.77
2019-04-05T07:51:45.602Z,8.90
2019-04-05T07:54:15.378Z,9.13
2019-04-05T07:56:46.365Z,9.60
2019-04-05T07:59:16.081Z,9.30
2019-04-05T08:01:45.736Z,9.37
2019-04-05T08:04:15.779Z,9.77
2019-04-05T08:06:45.673Z,9.23
2019-04-05T08:09:15.233Z,8.90
2019-04-05T08:11:44.980Z,9.40
2019-04-05T08:14:14.599Z,8.57
2019-04-05T08:16:44.176Z,8.03
2019-04-05T08:19:14.622Z,8.23
2019-04-05T08:21:44.297Z,9.03
2019-04-05T08:24:14.114Z,8.57
2019-04-05T08:26:43.725Z,8.97
2019-04-05T08:29:13.363Z,9.27
2019-04-05T08:31:42.954Z,9.47
2019-04-05T08:34:12.850Z,9.20
2019-04-05T08:36:42.402Z,9.37
2019-04-05T08:39:12.433Z,9.17
2019-04-05T08:41:42.276Z,9.60
2019-04-05T08:44:11.951Z,8.47
2019-04-05T08:46:41.531Z,8.60
2019-04-05T08:49:11.829Z,8.87
2019-04-05T08:51:41.628Z,10.57
2019-04-05T08:54:11.180Z,9.47
2019-04-05T08:56:40.740Z,9.77
2019-04-05T08:59:10.309Z,9.90
2019-04-05T09:01:39.910Z,10.20
2019-04-05T09:04:09.457Z,9.80
2019-04-05T09:06:39.302Z,8.70
2019-04-05T09:09:08.879Z,9.63
2019-04-05T09:11:38.468Z,10.93
2019-04-05T09:14:08.319Z,13.40
2019-04-05T09:16:38.138Z,13.67
2019-04-05T09:19:07.784Z,13.80
2019-04-05T09:21:40.520Z,13.03
2019-04-05T09:24:08.650Z,12.90
2019-04-05T09:26:38.197Z,12.77
2019-04-05T09:29:09.231Z,12.83
2019-04-05T09:31:39.172Z,12.40
2019-04-05T09:34:08.804Z,12.00
2019-04-05T09:36:38.382Z,12.87
2019-04-05T09:39:15.309Z,12.23
2019-04-05T09:41:42.307Z,10.67
2019-04-05T09:44:12.145Z,12.33
2019-04-05T09:46:48.088Z,11.47
2019-04-05T09:49:13.089Z,12.00
2019-04-05T09:51:42.665Z,10.57
2019-04-05T09:54:12.240Z,11.33
2019-04-05T09:56:41.832Z,9.47
2019-04-05T09:59:11.379Z,9.10
2019-04-05T10:01:41.059Z,10.50
2019-04-05T10:04:10.612Z,9.13
2019-04-05T10:06:40.281Z,9.27
2019-04-05T10:09:09.901Z,10.03
2019-04-05T10:11:39.464Z,9.80
2019-04-05T10:14:09.012Z,9.30
2019-04-05T10:16:39.321Z,8.07
2019-04-05T10:19:08.854Z,8.50
2019-04-05T10:21:38.399Z,8.73
2019-04-05T10:24:08.323Z,7.17
2019-04-05T10:26:37.871Z,7.97
2019-04-05T10:29:07.473Z,7.97
2019-04-05T10:31:37.044Z,7.70
2019-04-05T10:34:06.666Z,8.50
2019-04-05T10:36:36.295Z,6.53
2019-04-05T10:39:08.551Z,6.97
2019-04-05T10:41:38.119Z,6.33
2019-04-05T10:44:10.233Z,6.53
2019-04-05T10:46:39.764Z,5.90
2019-04-05T10:49:09.368Z,6.47
2019-04-05T10:51:38.925Z,6.50
2019-04-05T10:54:09.600Z,6.60
2019-04-05T10:56:39.494Z,6.53
2019-04-05T10:59:09.041Z,6.60
2019-04-05T11:01:38.605Z,5.43
2019-04-05T11:04:08.179Z,5.50
2019-04-05T11:06:38.088Z,6.37
2019-04-05T11:09:08.399Z,5.90
2019-04-05T11:11:37.988Z,5.53
2019-04-05T11:14:13.581Z,5.73
2019-04-05T11:16:39.241Z,5.43
2019-04-05T11:19:09.121Z,5.00
2019-04-05T11:21:38.867Z,4.93
2019-04-05T11:24:08.455Z,4.30
2019-04-05T11:26:38.055Z,4.60
2019-04-05T11:29:07.607Z,4.30
2019-04-05T11:31:37.463Z,4.10
2019-04-05T11:34:07.003Z,3.77
2019-04-05T11:36:36.742Z,3.40
2019-04-05T11:39:07.785Z,3.40
2019-04-05T11:41:37.484Z,3.53
2019-04-05T11:44:07.019Z,3.30
2019-04-05T11:46:37.186Z,3.57
2019-04-05T11:49:06.784Z,2.63
2019-04-05T11:51:36.332Z,3.10
2019-04-05T11:54:06.298Z,2.97
2019-04-05T11:56:35.959Z,2.93
2019-04-05T11:59:08.012Z,2.50
2019-04-05T12:01:48.283Z,2.37
2019-04-05T12:04:17.877Z,2.53
2019-04-05T12:06:47.448Z,2.70
2019-04-05T12:09:21.525Z,2.57
2019-04-05T12:11:51.666Z,2.80
2019-04-05T12:14:30.055Z,2.70
2019-04-05T12:16:52.475Z,2.67
2019-04-05T12:19:22.350Z,1.90
2019-04-05T12:21:51.914Z,1.73
2019-04-05T12:24:21.533Z,2.00
2019-04-05T12:26:51.077Z,1.87
2019-04-05T12:29:20.656Z,2.40
2019-04-05T12:31:53.252Z,2.07
2019-04-05T12:34:22.303Z,2.10
2019-04-05T12:36:54.202Z,2.37
2019-04-05T12:39:24.083Z,1.63
2019-04-05T12:41:53.652Z,2.47
2019-04-05T12:44:23.247Z,2.30
2019-04-05T12:46:52.802Z,2.13
2019-04-05T12:49:22.355Z,1.70
2019-04-05T12:51:51.984Z,2.03
2019-04-05T12:54:21.592Z,2.30
2019-04-05T12:56:54.077Z,2.53
2019-04-05T12:59:25.122Z,2.40
2019-04-05T13:01:53.862Z,2.10
2019-04-05T13:04:23.681Z,2.23
2019-04-05T13:06:53.710Z,2.33
2019-04-05T13:09:24.575Z,2.23
2019-04-05T13:11:57.396Z,2.23
2019-04-05T13:14:26.506Z,2.20
2019-04-05T13:16:56.547Z,2.50
2019-04-05T13:19:26.392Z,2.33
2019-04-05T13:21:55.971Z,1.90
2019-04-05T13:24:25.555Z,2.17
2019-04-05T13:26:55.997Z,2.00
2019-04-05T13:29:25.595Z,1.90
2019-04-05T13:31:55.161Z,2.27
2019-04-05T13:34:25.998Z,1.60
2019-04-05T13:36:56.135Z,1.63
2019-04-05T13:39:27.581Z,1.50
2019-04-05T13:41:56.919Z,1.50
2019-04-05T13:44:26.806Z,1.40
2019-04-05T13:46:56.634Z,1.30
2019-04-05T13:49:26.164Z,1.43
2019-04-05T13:51:55.720Z,1.40
2019-04-05T13:54:25.259Z,1.20
2019-04-05T13:56:55.263Z,1.30
2019-04-05T13:59:24.843Z,1.03
2019-04-05T14:02:05.564Z,1.40
2019-04-05T14:04:25.663Z,1.20
2019-04-05T14:06:55.262Z,1.00
2019-04-05T14:09:24.964Z,1.43
2019-04-05T14:11:54.545Z,1.10
2019-04-05T14:14:24.124Z,1.67
2019-04-05T14:16:54.167Z,1.03
2019-04-05T14:19:23.833Z,1.20
2019-04-05T14:21:53.761Z,1.20
2019-04-05T14:24:24.225Z,1.60
2019-04-05T14:26:53.773Z,1.43
2019-04-05T14:29:23.462Z,1.57
2019-04-05T14:31:53.380Z,1.20
2019-04-05T14:34:23.725Z,1.50
2019-04-05T14:36:53.956Z,1.53
2019-04-05T14:39:23.807Z,1.53
2019-04-05T14:41:53.439Z,1.63
2019-04-05T14:44:22.995Z,1.90
2019-04-05T14:46:52.579Z,1.57
2019-04-05T14:49:22.174Z,2.10
2019-04-05T14:51:55.035Z,2.10
2019-04-05T14:54:23.258Z,2.00
2019-04-05T14:56:52.858Z,2.13
2019-04-05T14:59:22.822Z,2.37
2019-04-05T15:01:52.394Z,2.50
2019-04-05T15:04:22.258Z,2.73
2019-04-05T15:06:52.101Z,2.97
2019-04-05T15:09:26.410Z,2.80
2019-04-05T15:11:56.469Z,2.90
2019-04-05T15:14:27.306Z,3.50
2019-04-05T15:16:56.858Z,3.20
2019-04-05T15:19:26.664Z,3.43
2019-04-05T15:22:05.696Z,4.10
2019-04-05T15:24:27.489Z,4.07
2019-04-05T15:26:57.329Z,4.40
2019-04-05T15:29:26.960Z,4.07
2019-04-05T15:31:56.846Z,4.13
2019-04-05T15:34:28.385Z,3.83
2019-04-05T15:36:59.389Z,3.77
2019-04-05T15:39:30.866Z,3.50
2019-04-05T15:42:18.578Z,4.17
2019-04-05T15:44:48.146Z,4.27
2019-04-05T15:47:17.720Z,3.90
2019-04-05T15:49:47.285Z,3.90
2019-04-05T15:52:19.074Z,4.30
2019-04-05T15:54:49.236Z,4.37
2019-04-05T15:57:18.821Z,4.10
2019-04-05T15:59:48.408Z,4.47
2019-04-05T16:02:17.967Z,4.27
2019-04-05T16:04:47.554Z,4.60
2019-04-05T16:07:17.306Z,4.30
2019-04-05T16:09:47.304Z,4.13
2019-04-05T16:12:16.857Z,4.80
2019-04-05T16:14:46.396Z,4.00
2019-04-05T16:17:16.006Z,4.17
2019-04-05T16:19:45.973Z,3.93
2019-04-05T16:22:15.879Z,4.23
2019-04-05T16:24:45.456Z,4.13
2019-04-05T16:27:14.999Z,4.33
2019-04-05T16:29:44.602Z,6.83
2019-04-05T16:32:14.520Z,10.77
2019-04-05T16:34:44.112Z,11.33
2019-04-05T16:37:13.759Z,12.73
2019-04-05T16:39:43.405Z,13.97
2019-04-05T16:42:13.054Z,12.60
2019-04-05T16:44:42.633Z,11.77
2019-04-05T16:47:12.295Z,12.57
2019-04-05T16:49:41.885Z,11.60
2019-04-05T16:52:11.448Z,12.23
2019-04-05T16:54:40.991Z,11.40
2019-04-05T16:57:10.552Z,10.73
2019-04-05T16:59:40.110Z,11.37
2019-04-05T17:02:10.002Z,10.23
2019-04-05T17:04:39.573Z,10.40
2019-04-05T17:07:09.120Z,10.30
2019-04-05T17:09:38.668Z,9.77
2019-04-05T17:12:08.553Z,9.77
2019-04-05T17:14:38.179Z,9.30
2019-04-05T17:17:07.818Z,9.57
2019-04-05T17:19:37.380Z,10.07
2019-04-05T17:22:06.943Z,9.03
2019-04-05T17:24:36.494Z,8.07
2019-04-05T17:27:06.050Z,8.30
2019-04-05T17:29:35.660Z,8.00
2019-04-05T17:32:05.755Z,7.87
2019-04-05T17:34:35.352Z,8.23
2019-04-05T17:37:05.323Z,8.47
2019-04-05T17:39:34.899Z,7.87
2019-04-05T17:42:04.510Z,7.70
2019-04-05T17:44:34.360Z,7.10
2019-04-05T17:47:03.941Z,7.23
2019-04-05T17:49:33.506Z,7.20
2019-04-05T17:52:03.091Z,7.53
2019-04-05T17:54:32.674Z,7.90
2019-04-05T17:57:02.458Z,7.10
2019-04-05T17:59:32.005Z,7.20
2019-04-05T18:02:01.831Z,6.97
2019-04-05T18:04:31.414Z,7.00
2019-04-05T18:07:01.329Z,7.23
2019-04-05T18:09:30.864Z,7.30
2019-04-05T18:12:00.421Z,8.40
2019-04-05T18:14:30.036Z,9.07
2019-04-05T18:16:59.537Z,8.93
2019-04-05T18:19:29.111Z,8.53
2019-04-05T18:21:58.691Z,8.03
2019-04-05T18:24:28.248Z,8.27
2019-04-05T18:26:57.915Z,7.97
2019-04-05T18:29:27.479Z,8.63
2019-04-05T18:31:57.025Z,7.77
2019-04-05T18:34:26.613Z,7.93
2019-04-05T18:36:56.172Z,9.10
2019-04-05T18:39:25.948Z,7.80
2019-04-05T18:41:55.530Z,8.70
2019-04-05T18:44:25.083Z,8.57
2019-04-05T18:46:55.006Z,8.57
2019-04-05T18:49:25.865Z,9.20
2019-04-05T18:51:55.429Z,8.20
2019-04-05T18:54:24.973Z,8.70
2019-04-05T18:56:54.517Z,8.13
2019-04-05T18:59:24.064Z,8.40
2019-04-05T19:01:53.631Z,8.37
2019-04-05T19:04:42.496Z,8.20
2019-04-05T19:07:12.075Z,8.20
2019-04-05T19:09:41.641Z,8.33
2019-04-05T19:12:11.579Z,7.67
2019-04-05T19:14:41.272Z,8.07
2019-04-05T19:17:23.163Z,7.97
2019-04-05T19:19:43.523Z,8.60
2019-04-05T19:22:13.446Z,8.37
2019-04-05T19:24:43.063Z,8.37
2019-04-05T19:27:12.612Z,8.03
2019-04-05T19:29:42.223Z,7.80
2019-04-05T19:49:51.133Z,7.90
2019-04-05T19:52:20.692Z,7.70
2019-04-05T19:54:50.241Z,7.40
2019-04-05T19:57:19.815Z,7.17
2019-04-05T19:59:49.362Z,6.50
2019-04-05T20:02:19.237Z,6.63
2019-04-05T20:04:48.784Z,7.10
2019-04-05T20:07:18.336Z,6.80
2019-04-05T20:09:47.901Z,6.77
2019-04-05T20:12:17.467Z,7.23
2019-04-05T20:14:47.029Z,6.27
2019-04-05T20:17:16.593Z,5.90
2019-04-05T20:19:46.259Z,6.87
2019-04-05T20:22:16.107Z,6.60
2019-04-05T20:24:45.640Z,6.30
2019-04-05T20:27:15.192Z,5.73
2019-04-05T20:29:44.763Z,6.00
2019-04-05T20:32:14.364Z,6.07
2019-04-05T20:34:44.222Z,6.13
2019-04-05T20:37:13.767Z,5.97
2019-04-05T20:39:43.345Z,6.13
2019-04-05T20:42:12.873Z,5.70
2019-04-05T20:44:42.509Z,5.60
2019-04-05T20:47:12.090Z,5.73
2019-04-05T20:49:41.716Z,5.83
2019-04-05T20:52:11.719Z,5.90
2019-04-05T20:54:41.433Z,5.13
2019-04-05T20:57:10.989Z,5.77
2019-04-05T20:59:40.606Z,5.60
2019-04-05T21:02:10.424Z,5.63
2019-04-05T21:04:40.290Z,5.10
2019-04-05T21:07:09.853Z,4.93
2019-04-05T21:09:39.491Z,4.77
2019-04-05T21:12:09.099Z,5.50
2019-04-05T21:14:38.631Z,4.83
2019-04-05T21:17:08.176Z,4.97
2019-04-05T21:19:37.846Z,5.37
2019-04-05T21:22:07.396Z,4.90
2019-04-05T21:24:36.940Z,4.87
2019-04-05T21:27:06.574Z,4.50
2019-04-05T21:29:36.192Z,4.73
2019-04-05T21:32:06.073Z,4.73
2019-04-05T21:34:35.716Z,4.50
2019-04-05T21:37:05.279Z,4.40
2019-04-05T21:39:34.856Z,5.07
2019-04-05T21:42:04.736Z,4.50
2019-04-05T21:44:34.397Z,4.30
2019-04-05T21:47:04.156Z,4.27
2019-04-05T21:49:34.058Z,4.10
2019-04-05T21:52:03.903Z,4.53
2019-04-05T21:54:33.507Z,3.80
2019-04-05T21:57:03.096Z,4.03
2019-04-05T21:59:32.711Z,3.80
2019-04-05T22:02:02.345Z,4.10
2019-04-05T22:04:31.944Z,4.77
2019-04-05T22:07:01.497Z,4.27
2019-04-05T22:09:31.468Z,3.40
2019-04-05T22:12:01.140Z,3.23
2019-04-05T22:14:30.750Z,3.67
2019-04-05T22:17:00.347Z,3.70
2019-04-05T22:19:30.196Z,3.53
2019-04-05T22:21:59.795Z,3.57
2019-04-05T22:24:29.374Z,3.67
2019-04-05T22:26:58.963Z,3.73
2019-04-05T22:29:28.783Z,3.20
2019-04-05T22:31:58.400Z,3.30
2019-04-05T22:34:27.990Z,3.33
2019-04-05T22:36:57.572Z,3.40
2019-04-05T22:39:27.166Z,2.97
2019-04-05T22:41:57.110Z,3.07
2019-04-05T22:44:37.440Z,2.97
2019-04-05T22:46:57.975Z,3.03
2019-04-05T22:49:27.806Z,3.00
2019-04-05T22:51:57.381Z,3.13
2019-04-05T22:54:26.954Z,3.10
2019-04-05T22:56:56.526Z,3.13
2019-04-05T22:59:26.094Z,2.63
2019-04-05T23:01:55.685Z,3.17
2019-04-05T23:04:25.303Z,3.00
2019-04-05T23:06:54.896Z,2.90
2019-04-05T23:09:24.462Z,2.90
2019-04-05T23:11:54.035Z,2.60
2019-04-05T23:14:23.599Z,2.83
2019-04-05T23:16:53.181Z,2.90
2019-04-05T23:19:22.855Z,3.33
2019-04-05T23:21:52.428Z,3.20
2019-04-05T23:24:22.053Z,3.10
2019-04-05T23:26:51.643Z,2.70
2019-04-05T23:29:21.246Z,2.83
2019-04-05T23:31:51.065Z,2.87
2019-04-05T23:34:20.690Z,3.00
2019-04-05T23:36:50.277Z,2.80
2019-04-05T23:39:20.132Z,2.77
2019-04-05T23:41:49.714Z,3.27
2019-04-05T23:44:19.352Z,3.40
2019-04-05T23:46:48.927Z,3.07
2019-04-05T23:49:18.754Z,2.73
2019-04-05T23:51:48.346Z,2.50
2019-04-05T23:54:17.914Z,3.30
2019-04-05T23:56:47.578Z,3.30
2019-04-05T23:59:17.214Z,3.30
