createdAt,value
2018-05-15T00:02:04.505Z,97721.94
2018-05-15T00:04:32.103Z,97723.42
2018-05-15T00:06:59.660Z,97724.20
2018-05-15T00:09:27.214Z,97727.41
2018-05-15T00:11:54.894Z,97714.77
2018-05-15T00:14:22.492Z,97717.02
2018-05-15T00:16:50.096Z,97718.84
2018-05-15T00:19:17.670Z,97721.52
2018-05-15T00:21:45.213Z,97712.69
2018-05-15T00:24:12.750Z,97713.22
2018-05-15T00:26:40.324Z,97712.95
2018-05-15T00:29:07.873Z,97714.47
2018-05-15T00:31:35.413Z,97715.34
2018-05-15T00:34:06.168Z,97720.50
2018-05-15T00:36:33.738Z,97730.00
2018-05-15T00:39:01.292Z,97732.83
2018-05-15T00:41:28.902Z,97721.92
2018-05-15T00:43:56.474Z,97725.61
2018-05-15T00:46:24.072Z,97721.78
2018-05-15T00:48:51.644Z,97723.42
2018-05-15T00:51:19.208Z,97722.35
2018-05-15T00:53:46.801Z,97719.16
2018-05-15T00:56:14.380Z,97720.91
2018-05-15T00:58:42.046Z,97720.66
2018-05-15T01:01:09.621Z,97719.93
2018-05-15T01:03:37.162Z,97725.47
2018-05-15T01:06:04.757Z,97724.02
2018-05-15T01:08:32.402Z,97724.20
2018-05-15T01:11:00.051Z,97722.64
2018-05-15T01:13:27.615Z,97714.66
2018-05-15T01:15:55.166Z,97720.92
2018-05-15T01:18:22.750Z,97719.55
2018-05-15T01:20:50.308Z,97730.97
2018-05-15T01:23:19.274Z,97734.89
2018-05-15T01:25:46.825Z,97732.61
2018-05-15T01:28:14.399Z,97731.70
2018-05-15T01:30:41.958Z,97733.95
2018-05-15T01:33:09.526Z,97727.33
2018-05-15T01:35:37.074Z,97726.16
2018-05-15T01:38:04.634Z,97724.53
2018-05-15T01:40:32.207Z,97722.86
2018-05-15T01:42:59.868Z,97722.21
2018-05-15T01:45:27.399Z,97728.33
2018-05-15T01:47:54.956Z,97726.84
2018-05-15T01:50:22.564Z,97726.63
2018-05-15T01:52:50.153Z,97721.30
2018-05-15T01:55:17.739Z,97721.36
2018-05-15T01:57:45.327Z,97717.66
2018-05-15T02:00:12.870Z,97719.87
2018-05-15T02:02:40.437Z,97721.44
2018-05-15T02:05:07.987Z,97719.68
2018-05-15T02:07:35.576Z,97722.45
2018-05-15T02:10:03.129Z,97720.67
2018-05-15T02:12:30.710Z,97720.83
2018-05-15T02:14:58.267Z,97729.20
2018-05-15T02:17:25.854Z,97728.37
2018-05-15T02:19:53.409Z,97727.41
2018-05-15T02:22:20.953Z,97735.84
2018-05-15T02:24:48.534Z,97730.91
2018-05-15T02:27:16.115Z,97734.28
2018-05-15T02:29:43.659Z,97742.30
2018-05-15T02:32:11.209Z,97743.83
2018-05-15T02:34:38.819Z,97740.55
2018-05-15T02:37:06.386Z,97740.08
2018-05-15T02:39:34.000Z,97743.27
2018-05-15T02:42:01.532Z,97748.64
2018-05-15T02:44:29.089Z,97754.09
2018-05-15T02:46:56.656Z,97748.27
2018-05-15T02:49:24.256Z,97749.82
2018-05-15T02:51:51.824Z,97752.73
2018-05-15T02:54:19.629Z,97751.95
2018-05-15T02:56:47.194Z,97753.57
2018-05-15T02:59:14.770Z,97751.79
2018-05-15T03:01:42.607Z,97751.48
2018-05-15T03:04:10.178Z,97747.28
2018-05-15T03:06:37.774Z,97751.77
2018-05-15T03:09:05.335Z,97755.73
2018-05-15T03:11:33.170Z,97754.61
2018-05-15T03:14:01.581Z,97753.41
2018-05-15T03:16:29.382Z,97756.61
2018-05-15T03:18:56.943Z,97755.33
2018-05-15T03:21:24.494Z,97751.13
2018-05-15T03:23:52.049Z,97750.41
2018-05-15T03:26:20.654Z,97750.40
2018-05-15T03:28:48.450Z,97752.68
2018-05-15T03:31:16.033Z,97759.36
2018-05-15T03:33:43.666Z,97759.55
2018-05-15T03:36:11.233Z,97761.31
2018-05-15T03:38:38.794Z,97765.28
2018-05-15T03:41:06.377Z,97763.51
2018-05-15T03:43:33.947Z,97763.30
2018-05-15T03:46:01.492Z,97763.19
2018-05-15T03:48:29.098Z,97765.44
2018-05-15T03:50:56.671Z,97762.80
2018-05-15T03:53:24.254Z,97768.63
2018-05-15T03:55:51.792Z,97777.41
2018-05-15T03:58:19.453Z,97786.50
2018-05-15T04:00:58.793Z,97790.50
2018-05-15T04:03:38.331Z,97792.20
2018-05-15T04:06:17.724Z,97800.05
2018-05-15T04:08:45.274Z,97791.91
2018-05-15T04:11:12.943Z,97807.97
2018-05-15T04:13:40.437Z,97809.02
2018-05-15T04:16:08.248Z,97809.55
2018-05-15T04:18:35.862Z,97818.51
2018-05-15T04:21:04.421Z,97823.72
2018-05-15T04:23:32.046Z,97819.85
2018-05-15T04:25:59.616Z,97827.38
2018-05-15T04:28:27.211Z,97834.13
2018-05-15T04:30:54.754Z,97834.17
2018-05-15T04:33:22.384Z,97830.95
2018-05-15T04:35:49.894Z,97832.70
2018-05-15T04:38:17.409Z,97831.08
2018-05-15T04:40:44.936Z,97825.64
2018-05-15T04:43:12.506Z,97827.59
2018-05-15T04:45:40.138Z,97822.27
2018-05-15T04:48:07.698Z,97827.11
2018-05-15T04:50:35.262Z,97825.35
2018-05-15T04:53:02.889Z,97823.78
2018-05-15T04:55:30.441Z,97830.27
2018-05-15T04:57:58.009Z,97830.44
2018-05-15T05:00:25.586Z,97843.69
2018-05-15T05:02:53.198Z,97846.55
2018-05-15T05:05:20.746Z,97847.36
2018-05-15T05:07:48.533Z,97852.22
2018-05-15T05:10:16.085Z,97858.45
2018-05-15T05:12:43.651Z,97858.09
2018-05-15T05:15:11.372Z,97853.11
2018-05-15T05:17:38.914Z,97861.16
2018-05-15T05:20:06.463Z,97857.34
2018-05-15T05:22:34.021Z,97869.02
2018-05-15T05:25:02.186Z,97868.91
2018-05-15T05:27:29.721Z,97868.13
2018-05-15T05:29:57.259Z,97866.13
2018-05-15T05:32:24.818Z,97871.89
2018-05-15T05:34:53.001Z,97871.39
2018-05-15T05:37:20.547Z,97876.77
2018-05-15T05:39:48.115Z,97880.60
2018-05-15T05:42:15.667Z,97879.83
2018-05-15T05:44:44.045Z,97875.16
2018-05-15T05:47:11.585Z,97882.65
2018-05-15T05:49:39.103Z,97883.98
2018-05-15T05:52:06.705Z,97887.00
2018-05-15T05:54:34.255Z,97893.73
2018-05-15T05:57:03.858Z,97889.39
2018-05-15T05:59:31.416Z,97896.48
2018-05-15T06:01:58.968Z,97889.30
2018-05-15T06:04:26.660Z,97889.14
2018-05-15T06:06:54.215Z,97898.84
2018-05-15T06:09:21.814Z,97895.02
2018-05-15T06:11:49.407Z,97901.94
2018-05-15T06:14:17.028Z,97903.42
2018-05-15T06:16:44.564Z,97902.48
2018-05-15T06:19:12.115Z,97899.89
2018-05-15T06:21:39.658Z,97907.38
2018-05-15T06:24:07.191Z,97930.73
2018-05-15T06:26:34.737Z,97935.13
2018-05-15T06:29:02.302Z,97932.38
2018-05-15T06:31:29.867Z,97936.33
2018-05-15T06:33:57.414Z,97943.59
2018-05-15T06:36:24.999Z,97945.26
2018-05-15T06:38:52.562Z,97949.27
2018-05-15T06:41:20.186Z,97945.47
2018-05-15T06:43:47.749Z,97943.98
2018-05-15T06:46:15.358Z,97928.99
2018-05-15T06:48:42.873Z,97925.58
2018-05-15T06:51:10.447Z,97937.00
2018-05-15T06:53:38.000Z,97958.83
2018-05-15T06:56:05.570Z,97946.78
2018-05-15T06:58:33.128Z,97950.15
2018-05-15T07:01:00.664Z,97946.81
2018-05-15T07:03:28.214Z,97944.95
2018-05-15T07:05:55.852Z,97955.52
2018-05-15T07:08:23.398Z,97956.19
2018-05-15T07:10:50.992Z,97962.89
2018-05-15T07:13:18.549Z,97962.61
2018-05-15T07:15:46.114Z,97962.55
2018-05-15T07:18:13.782Z,97961.54
2018-05-15T07:20:41.468Z,97953.30
2018-05-15T07:23:08.996Z,97956.98
2018-05-15T07:25:36.676Z,97956.55
2018-05-15T07:28:04.214Z,97953.30
2018-05-15T07:30:31.766Z,97945.55
2018-05-15T07:32:59.303Z,97939.59
2018-05-15T07:35:26.861Z,97945.97
2018-05-15T07:37:54.462Z,97953.20
2018-05-15T07:40:22.050Z,97956.53
2018-05-15T07:42:49.608Z,97962.64
2018-05-15T07:45:17.137Z,97959.79
2018-05-15T07:47:44.705Z,97955.45
2018-05-15T07:50:12.319Z,97965.95
2018-05-15T07:52:39.856Z,97968.10
2018-05-15T07:55:07.405Z,97959.91
2018-05-15T07:57:34.931Z,97956.45
2018-05-15T08:00:02.474Z,97961.52
2018-05-15T08:02:30.082Z,97960.58
2018-05-15T08:04:57.654Z,97959.70
2018-05-15T08:07:25.201Z,97961.71
2018-05-15T08:09:52.748Z,97969.25
2018-05-15T08:12:20.302Z,97973.09
2018-05-15T08:14:47.855Z,97966.28
2018-05-15T08:17:15.408Z,97960.12
2018-05-15T08:19:42.953Z,97952.86
2018-05-15T08:22:10.534Z,97953.55
2018-05-15T08:24:38.155Z,97950.56
2018-05-15T08:27:05.754Z,97956.81
2018-05-15T08:29:33.319Z,97954.25
2018-05-15T08:32:02.840Z,97958.65
2018-05-15T08:34:30.418Z,97960.48
2018-05-15T08:36:58.974Z,97967.55
2018-05-15T08:39:26.556Z,97969.27
2018-05-15T08:42:01.746Z,97966.99
2018-05-15T08:44:29.332Z,97969.48
2018-05-15T08:46:56.877Z,97968.52
2018-05-15T08:49:24.429Z,97964.00
2018-05-15T08:51:52.081Z,97961.91
2018-05-15T08:54:19.667Z,97966.78
2018-05-15T08:56:50.768Z,97966.87
2018-05-15T08:59:18.338Z,97960.09
2018-05-15T09:01:45.890Z,97966.13
2018-05-15T09:04:13.426Z,97970.84
2018-05-15T09:06:40.955Z,97964.53
2018-05-15T09:09:08.537Z,97967.51
2018-05-15T09:11:37.074Z,97964.75
2018-05-15T09:14:04.629Z,97967.35
2018-05-15T09:16:35.857Z,97964.72
2018-05-15T09:19:06.767Z,97965.45
2018-05-15T09:21:34.256Z,97966.97
2018-05-15T09:24:01.866Z,97964.98
2018-05-15T09:26:29.450Z,97963.45
2018-05-15T09:28:57.039Z,97966.14
2018-05-15T09:31:26.642Z,97965.91
2018-05-15T09:33:55.323Z,97962.23
2018-05-15T09:36:22.965Z,97965.87
2018-05-15T09:38:50.445Z,97968.59
2018-05-15T09:41:18.032Z,97970.68
2018-05-15T09:44:00.631Z,97972.02
2018-05-15T09:46:28.236Z,97967.59
2018-05-15T09:48:55.897Z,97972.03
2018-05-15T09:51:23.734Z,97968.06
2018-05-15T09:53:51.274Z,97961.78
2018-05-15T09:56:18.832Z,97970.54
2018-05-15T09:58:46.432Z,97968.51
2018-05-15T10:01:14.041Z,97964.38
2018-05-15T10:03:41.585Z,97958.35
2018-05-15T10:06:09.229Z,97957.38
2018-05-15T10:08:36.814Z,97957.04
2018-05-15T10:11:04.393Z,97961.38
2018-05-15T10:13:31.980Z,97958.75
2018-05-15T10:15:59.544Z,97954.25
2018-05-15T10:18:29.412Z,97947.73
2018-05-15T10:20:56.986Z,97948.48
2018-05-15T10:23:24.561Z,97946.95
2018-05-15T10:25:52.131Z,97947.19
2018-05-15T10:28:19.652Z,97953.88
2018-05-15T10:30:47.197Z,97952.31
2018-05-15T10:33:15.742Z,97956.00
2018-05-15T10:35:43.294Z,97953.14
2018-05-15T10:38:10.857Z,97957.41
2018-05-15T10:40:38.428Z,97961.64
2018-05-15T10:43:05.973Z,97953.00
2018-05-15T10:45:33.579Z,97946.68
2018-05-15T10:48:01.169Z,97946.56
2018-05-15T10:50:28.708Z,97947.04
2018-05-15T10:52:56.347Z,97944.88
2018-05-15T10:55:23.909Z,97940.46
2018-05-15T10:57:51.463Z,97941.36
2018-05-15T11:00:19.039Z,97946.48
2018-05-15T11:02:46.592Z,97942.20
2018-05-15T11:05:14.431Z,97941.03
2018-05-15T11:07:43.435Z,97935.74
2018-05-15T11:10:11.002Z,97929.51
2018-05-15T11:12:38.584Z,97938.32
2018-05-15T11:15:06.140Z,97945.06
2018-05-15T11:17:33.749Z,97924.61
2018-05-15T11:20:13.218Z,97925.14
2018-05-15T11:22:52.723Z,97918.95
2018-05-15T11:25:20.498Z,97927.53
2018-05-15T11:27:48.058Z,97934.14
2018-05-15T11:30:15.634Z,97926.17
2018-05-15T11:32:43.219Z,97928.11
2018-05-15T11:35:10.989Z,97923.88
2018-05-15T11:37:38.552Z,97926.08
2018-05-15T11:40:06.178Z,97927.87
2018-05-15T11:42:33.713Z,97928.34
2018-05-15T11:45:01.281Z,97923.84
2018-05-15T11:47:28.826Z,97917.59
2018-05-15T11:49:57.165Z,97916.52
2018-05-15T11:52:24.732Z,97913.13
2018-05-15T11:54:51.622Z,97913.92
2018-05-15T11:57:19.175Z,97915.55
2018-05-15T11:59:46.868Z,97909.86
2018-05-15T12:02:14.362Z,97900.17
2018-05-15T12:04:42.018Z,97902.92
2018-05-15T12:07:09.578Z,97901.43
2018-05-15T12:09:37.138Z,97896.80
2018-05-15T12:12:04.673Z,97889.17
2018-05-15T12:14:32.223Z,97897.50
2018-05-15T12:16:59.851Z,97890.81
2018-05-15T12:19:27.430Z,97891.81
2018-05-15T12:21:54.967Z,97900.66
2018-05-15T12:24:25.969Z,97899.89
2018-05-15T12:26:55.456Z,97903.00
2018-05-15T12:29:23.479Z,97901.34
2018-05-15T12:31:50.992Z,97901.78
2018-05-15T12:34:18.580Z,97895.55
2018-05-15T12:36:46.106Z,97896.48
2018-05-15T12:39:13.637Z,97884.14
2018-05-15T12:41:41.251Z,97885.67
2018-05-15T12:44:08.929Z,97885.82
2018-05-15T12:46:36.501Z,97878.97
2018-05-15T12:49:04.020Z,97874.53
2018-05-15T12:51:31.582Z,97870.18
2018-05-15T12:53:59.224Z,97874.94
2018-05-15T12:56:26.739Z,97867.80
2018-05-15T12:58:54.277Z,97862.58
2018-05-15T13:01:21.825Z,97860.64
2018-05-15T13:03:49.504Z,97851.27
2018-05-15T13:06:17.105Z,97845.65
2018-05-15T13:08:49.321Z,97848.08
2018-05-15T13:11:23.389Z,97851.22
2018-05-15T13:13:52.441Z,97841.56
2018-05-15T13:16:20.042Z,97836.55
2018-05-15T13:18:47.605Z,97838.95
2018-05-15T13:21:15.157Z,97841.22
2018-05-15T13:23:43.510Z,97844.73
2018-05-15T13:26:12.689Z,97841.95
2018-05-15T13:28:40.243Z,97836.97
2018-05-15T13:31:09.335Z,97835.69
2018-05-15T13:33:36.923Z,97842.34
2018-05-15T13:36:04.461Z,97831.16
2018-05-15T13:38:32.033Z,97841.38
2018-05-15T13:40:59.655Z,97833.55
2018-05-15T13:43:27.170Z,97839.95
2018-05-15T13:45:54.839Z,97842.42
2018-05-15T13:48:22.401Z,97837.31
2018-05-15T13:50:49.948Z,97832.31
2018-05-15T13:53:17.539Z,97817.58
2018-05-15T13:55:45.193Z,97826.94
2018-05-15T13:58:12.734Z,97827.81
2018-05-15T14:00:40.292Z,97828.18
2018-05-15T14:03:07.847Z,97814.25
2018-05-15T14:05:35.406Z,97815.55
2018-05-15T14:08:03.021Z,97812.33
2018-05-15T14:10:30.558Z,97818.84
2018-05-15T14:12:58.161Z,97816.52
2018-05-15T14:15:25.724Z,97822.17
2018-05-15T14:17:53.257Z,97818.86
2018-05-15T14:20:20.804Z,97821.11
2018-05-15T14:22:48.338Z,97827.70
2018-05-15T14:25:15.903Z,97817.31
2018-05-15T14:27:43.423Z,97815.23
2018-05-15T14:30:11.010Z,97812.03
2018-05-15T14:32:38.547Z,97815.20
2018-05-15T14:35:06.164Z,97812.83
2018-05-15T14:37:33.690Z,97814.80
2018-05-15T14:40:01.210Z,97807.99
2018-05-15T14:42:40.758Z,97811.60
2018-05-15T14:45:08.313Z,97814.52
2018-05-15T14:47:35.854Z,97814.41
2018-05-15T14:50:03.449Z,97813.84
2018-05-15T14:52:30.997Z,97807.29
2018-05-15T14:54:58.569Z,97816.73
2018-05-15T14:57:26.213Z,97802.05
2018-05-15T14:59:53.815Z,97805.56
2018-05-15T15:02:21.377Z,97799.22
2018-05-15T15:04:48.910Z,97804.72
2018-05-15T15:07:16.487Z,97807.07
2018-05-15T15:09:44.016Z,97804.17
2018-05-15T15:12:11.533Z,97815.02
2018-05-15T15:14:39.078Z,97807.36
2018-05-15T15:17:06.630Z,97818.17
2018-05-15T15:19:34.251Z,97809.44
2018-05-15T15:22:01.813Z,97812.14
2018-05-15T15:24:29.465Z,97808.39
2018-05-15T15:26:57.000Z,97800.81
2018-05-15T15:29:24.598Z,97799.86
2018-05-15T15:31:52.157Z,97798.03
2018-05-15T15:34:19.697Z,97799.59
2018-05-15T15:36:47.258Z,97806.05
2018-05-15T15:39:14.861Z,97800.69
2018-05-15T15:41:42.425Z,97794.92
2018-05-15T15:44:09.977Z,97789.92
2018-05-15T15:46:37.548Z,97796.84
2018-05-15T15:49:19.281Z,97795.84
2018-05-15T15:51:46.836Z,97800.36
2018-05-15T15:54:14.375Z,97797.16
2018-05-15T15:56:41.965Z,97796.55
2018-05-15T15:59:09.495Z,97798.77
2018-05-15T16:01:37.025Z,97797.44
2018-05-15T16:04:04.678Z,97796.39
2018-05-15T16:06:32.191Z,97811.97
2018-05-15T16:08:59.782Z,97816.56
2018-05-15T16:11:27.313Z,97823.44
2018-05-15T16:13:54.820Z,97827.84
2018-05-15T16:16:22.376Z,97832.23
2018-05-15T16:18:49.928Z,97835.73
2018-05-15T16:21:17.588Z,97844.75
2018-05-15T16:23:45.212Z,97846.30
2018-05-15T16:29:04.804Z,97841.96
2018-05-15T16:34:23.055Z,97847.84
2018-05-15T16:42:33.740Z,97843.16
2018-05-15T16:45:01.344Z,97849.83
2018-05-15T16:47:29.021Z,97851.45
2018-05-15T16:49:56.500Z,97851.59
2018-05-15T16:52:24.061Z,97855.73
2018-05-15T16:57:42.344Z,97862.48
2018-05-15T17:00:09.916Z,97857.25
2018-05-15T17:02:37.467Z,97857.98
2018-05-15T17:07:55.350Z,97864.53
2018-05-15T17:10:22.851Z,97867.45
2018-05-15T17:12:50.438Z,97868.58
2018-05-15T17:15:18.012Z,97874.97
2018-05-15T17:17:45.564Z,97870.66
2018-05-15T17:20:13.100Z,97869.09
2018-05-15T17:25:31.178Z,97875.20
2018-05-15T17:27:58.712Z,97897.83
2018-05-15T17:30:26.293Z,97896.39
2018-05-15T17:32:53.868Z,97910.94
2018-05-15T17:35:21.471Z,97903.55
2018-05-15T17:37:49.014Z,97908.92
2018-05-15T17:40:16.561Z,97902.37
2018-05-15T17:42:44.171Z,97912.02
2018-05-15T17:45:11.729Z,97908.62
2018-05-15T17:47:39.288Z,97916.95
2018-05-15T17:50:06.929Z,97917.81
2018-05-15T17:52:34.551Z,97915.50
2018-05-15T17:55:02.154Z,97921.02
2018-05-15T17:57:29.738Z,97925.39
2018-05-15T17:59:57.368Z,97929.56
2018-05-15T18:02:24.910Z,97929.03
2018-05-15T18:04:52.562Z,97924.03
2018-05-15T18:07:20.334Z,97935.49
2018-05-15T18:09:47.957Z,97934.05
2018-05-15T18:12:15.503Z,97941.41
2018-05-15T18:28:58.713Z,97958.22
2018-05-15T18:31:26.330Z,97959.41
2018-05-15T18:33:53.966Z,97961.56
2018-05-15T18:36:21.625Z,97972.48
2018-05-15T18:38:49.172Z,97966.72
2018-05-15T18:41:16.756Z,97968.54
2018-05-15T18:43:44.383Z,97971.56
2018-05-15T18:46:12.078Z,97973.95
2018-05-15T18:48:39.624Z,97977.64
2018-05-15T18:51:07.214Z,97977.69
2018-05-15T18:53:34.821Z,97974.31
2018-05-15T18:56:02.390Z,97979.94
2018-05-15T18:58:29.953Z,97982.41
2018-05-15T19:00:57.582Z,97980.11
2018-05-15T19:09:06.590Z,97991.64
2018-05-15T19:11:34.165Z,97989.57
2018-05-15T19:14:01.901Z,97993.84
2018-05-15T19:16:29.300Z,98002.34
2018-05-15T19:21:47.165Z,98020.13
2018-05-15T19:27:05.678Z,98011.76
2018-05-15T19:29:33.457Z,98014.73
2018-05-15T19:32:06.638Z,98015.00
2018-05-15T19:34:34.249Z,98029.44
2018-05-15T19:37:07.322Z,98029.28
2018-05-15T19:39:34.998Z,98034.41
2018-05-15T19:42:02.557Z,98036.31
2018-05-15T19:44:30.129Z,98040.77
2018-05-15T19:46:57.701Z,98032.77
2018-05-15T19:49:25.348Z,98036.08
2018-05-15T19:51:52.887Z,98037.18
2018-05-15T19:54:20.444Z,98033.96
2018-05-15T19:56:48.038Z,98035.61
2018-05-15T20:04:56.229Z,98045.28
2018-05-15T20:07:25.521Z,98043.02
2018-05-15T20:09:53.368Z,98043.80
2018-05-15T20:12:20.990Z,98045.23
2018-05-15T20:14:48.595Z,98043.97
2018-05-15T20:17:16.140Z,98045.16
2018-05-15T20:19:43.697Z,98044.48
2018-05-15T20:25:02.052Z,98048.78
2018-05-15T20:27:29.627Z,98042.86
2018-05-15T20:29:57.279Z,98054.70
2018-05-15T20:32:24.865Z,98043.12
2018-05-15T20:34:52.513Z,98044.13
2018-05-15T20:37:20.166Z,98042.53
2018-05-15T20:39:47.766Z,98043.23
2018-05-15T20:42:15.368Z,98042.28
2018-05-15T20:50:23.766Z,98056.20
2018-05-15T20:52:51.296Z,98056.13
2018-05-15T20:55:18.906Z,98056.91
2018-05-15T20:57:46.553Z,98055.81
2018-05-15T21:00:14.102Z,98053.53
2018-05-15T21:02:41.746Z,98055.55
2018-05-15T21:05:09.769Z,98057.77
2018-05-15T21:07:37.361Z,98055.08
2018-05-15T21:10:04.992Z,98050.57
2018-05-15T21:12:32.635Z,98054.07
2018-05-15T21:15:00.233Z,98050.89
2018-05-15T21:17:27.805Z,98050.06
2018-05-15T21:19:55.353Z,98055.16
2018-05-15T21:22:22.959Z,98050.19
2018-05-15T21:24:50.549Z,98054.84
2018-05-15T21:27:18.187Z,98059.23
2018-05-15T21:29:45.718Z,98057.87
2018-05-15T21:32:13.281Z,98058.27
2018-05-15T21:34:40.885Z,98057.78
2018-05-15T21:37:08.522Z,98061.91
2018-05-15T21:39:36.095Z,98064.09
2018-05-15T21:42:03.688Z,98061.88
2018-05-15T21:44:31.207Z,98051.46
2018-05-15T21:46:58.764Z,98051.94
2018-05-15T21:49:26.341Z,98045.86
2018-05-15T21:51:53.953Z,98049.63
2018-05-15T21:54:21.522Z,98050.13
2018-05-15T21:56:49.077Z,98050.53
2018-05-15T21:59:16.673Z,98050.70
2018-05-15T22:01:44.226Z,98056.25
2018-05-15T22:04:11.786Z,98049.48
2018-05-15T22:06:39.326Z,98042.70
2018-05-15T22:09:07.011Z,98038.68
2018-05-15T22:11:47.267Z,98043.02
2018-05-15T22:14:26.793Z,98043.47
2018-05-15T22:17:06.487Z,98049.64
2018-05-15T22:19:45.965Z,98057.27
2018-05-15T22:22:14.832Z,98066.51
2018-05-15T22:24:42.380Z,98062.20
2018-05-15T22:27:09.946Z,98062.64
2018-05-15T22:29:37.491Z,98066.06
2018-05-15T22:32:05.029Z,98057.78
2018-05-15T22:34:32.646Z,98060.17
2018-05-15T22:37:00.210Z,98053.28
2018-05-15T22:39:27.845Z,98051.11
2018-05-15T22:41:55.420Z,98051.94
2018-05-15T22:44:23.059Z,98054.66
2018-05-15T22:46:50.594Z,98053.95
2018-05-15T22:49:18.302Z,98055.55
2018-05-15T22:51:45.866Z,98052.58
2018-05-15T22:54:13.412Z,98053.81
2018-05-15T22:56:40.958Z,98040.84
2018-05-15T22:59:08.632Z,98047.08
2018-05-15T23:01:36.219Z,98041.64
2018-05-15T23:04:03.801Z,98046.91
2018-05-15T23:06:31.389Z,98044.75
2018-05-15T23:08:59.067Z,98054.09
2018-05-15T23:11:26.753Z,98054.58
2018-05-15T23:13:54.576Z,98051.47
2018-05-15T23:16:22.146Z,98056.05
2018-05-15T23:18:49.717Z,98052.80
2018-05-15T23:21:17.274Z,98047.81
2018-05-15T23:23:45.577Z,98043.48
2018-05-15T23:26:13.210Z,98043.27
2018-05-15T23:28:40.798Z,98040.84
2018-05-15T23:31:08.342Z,98041.34
2018-05-15T23:33:35.911Z,98048.64
2018-05-15T23:36:03.497Z,98037.70
2018-05-15T23:38:31.118Z,98026.57
2018-05-15T23:40:58.708Z,98024.00
2018-05-15T23:43:26.286Z,98024.00
2018-05-15T23:45:53.882Z,98028.52
2018-05-15T23:48:21.410Z,98029.63
2018-05-15T23:50:48.987Z,98030.97
2018-05-15T23:53:16.541Z,98031.48
2018-05-15T23:55:44.135Z,98025.58
2018-05-15T23:58:11.705Z,98024.55
