createdAt,value
2019-05-14T00:00:51.996Z,1030.37
2019-05-14T00:01:51.413Z,1030.38
2019-05-14T00:02:51.879Z,1030.36
2019-05-14T00:03:51.623Z,1030.40
2019-05-14T00:04:51.174Z,1030.36
2019-05-14T00:05:51.676Z,1030.40
2019-05-14T00:06:51.807Z,1030.41
2019-05-14T00:07:51.972Z,1030.42
2019-05-14T00:08:52.001Z,1030.46
2019-05-14T00:09:51.747Z,1030.40
2019-05-14T00:11:51.207Z,1030.35
2019-05-14T00:12:51.256Z,1030.40
2019-05-14T00:13:51.829Z,1030.38
2019-05-14T00:14:51.444Z,1030.37
2019-05-14T00:15:51.947Z,1030.37
2019-05-14T00:16:51.365Z,1030.38
2019-05-14T00:17:52.022Z,1030.41
2019-05-14T00:18:51.193Z,1030.36
2019-05-14T00:20:03.764Z,1030.46
2019-05-14T00:20:51.220Z,1030.41
2019-05-14T00:21:51.408Z,1030.41
2019-05-14T00:22:52.037Z,1030.40
2019-05-14T00:23:51.365Z,1030.39
2019-05-14T00:24:51.789Z,1030.40
2019-05-14T00:25:49.548Z,1030.44
2019-05-14T00:26:51.552Z,1030.35
2019-05-14T00:27:51.731Z,1030.39
2019-05-14T00:28:51.190Z,1030.37
2019-05-14T00:29:51.598Z,1030.33
2019-05-14T00:30:49.526Z,1030.38
2019-05-14T00:31:51.537Z,1030.40
2019-05-14T00:32:51.894Z,1030.33
2019-05-14T00:33:51.294Z,1030.37
2019-05-14T00:34:51.619Z,1030.32
2019-05-14T00:35:51.506Z,1030.38
2019-05-14T00:36:49.498Z,1030.31
2019-05-14T00:37:51.915Z,1030.30
2019-05-14T00:38:51.272Z,1030.33
2019-05-14T00:39:51.838Z,1030.31
2019-05-14T00:40:51.366Z,1030.32
2019-05-14T00:41:51.226Z,1030.31
2019-05-14T00:42:49.484Z,1030.32
2019-05-14T00:43:51.360Z,1030.32
2019-05-14T00:44:56.903Z,1030.34
2019-05-14T00:45:51.096Z,1030.38
2019-05-14T00:46:51.491Z,1030.34
2019-05-14T00:47:49.438Z,1030.37
2019-05-14T00:48:51.494Z,1030.40
2019-05-14T00:49:51.776Z,1030.38
2019-05-14T00:50:51.676Z,1030.37
2019-05-14T00:51:51.752Z,1030.40
2019-05-14T00:52:51.495Z,1030.38
2019-05-14T00:53:51.394Z,1030.40
2019-05-14T00:54:49.392Z,1030.34
2019-05-14T00:55:51.500Z,1030.32
2019-05-14T00:56:49.393Z,1030.33
2019-05-14T00:57:51.955Z,1030.36
2019-05-14T00:58:51.950Z,1030.37
2019-05-14T00:59:49.374Z,1030.34
2019-05-14T01:00:49.376Z,1030.34
2019-05-14T01:01:51.466Z,1030.35
2019-05-14T01:02:51.577Z,1030.34
2019-05-14T01:03:51.919Z,1030.30
2019-05-14T01:04:51.586Z,1030.34
2019-05-14T01:05:51.942Z,1030.38
2019-05-14T01:06:51.187Z,1030.38
2019-05-14T01:07:51.298Z,1030.35
2019-05-14T01:08:51.679Z,1030.33
2019-05-14T01:09:49.312Z,1030.33
2019-05-14T01:10:51.233Z,1030.38
2019-05-14T01:11:51.288Z,1030.39
2019-05-14T01:12:51.870Z,1030.32
2019-05-14T01:13:49.505Z,1030.33
2019-05-14T01:14:51.499Z,1030.33
2019-05-14T01:15:51.898Z,1030.26
2019-05-14T01:16:51.240Z,1030.29
2019-05-14T01:17:51.378Z,1030.29
2019-05-14T01:18:51.207Z,1030.25
2019-05-14T01:19:51.366Z,1030.29
2019-05-14T01:20:51.698Z,1030.25
2019-05-14T01:21:51.104Z,1030.24
2019-05-14T01:22:51.398Z,1030.28
2019-05-14T01:23:51.213Z,1030.29
2019-05-14T01:24:49.241Z,1030.26
2019-05-14T01:25:51.438Z,1030.26
2019-05-14T01:26:49.228Z,1030.26
2019-05-14T01:27:51.627Z,1030.23
2019-05-14T01:28:51.215Z,1030.20
2019-05-14T01:29:51.209Z,1030.21
2019-05-14T01:30:51.616Z,1030.20
2019-05-14T01:31:49.405Z,1030.18
2019-05-14T01:32:51.139Z,1030.22
2019-05-14T01:33:51.393Z,1030.20
2019-05-14T01:34:49.197Z,1030.24
2019-05-14T01:35:51.224Z,1030.21
2019-05-14T01:36:49.190Z,1030.23
2019-05-14T01:37:49.162Z,1030.23
2019-05-14T01:38:51.278Z,1030.23
2019-05-14T01:39:49.152Z,1030.20
2019-05-14T01:40:49.151Z,1030.18
2019-05-14T01:41:51.498Z,1030.21
2019-05-14T01:42:49.132Z,1030.23
2019-05-14T01:43:51.121Z,1030.20
2019-05-14T01:44:51.675Z,1030.17
2019-05-14T01:45:49.128Z,1030.20
2019-05-14T01:46:51.287Z,1030.20
2019-05-14T01:47:51.909Z,1030.14
2019-05-14T01:48:49.123Z,1030.20
2019-05-14T01:49:51.304Z,1030.17
2019-05-14T01:50:49.106Z,1030.18
2019-05-14T01:51:51.166Z,1030.18
2019-05-14T01:52:49.110Z,1030.13
2019-05-14T01:53:49.283Z,1030.13
2019-05-14T01:54:51.318Z,1030.17
2019-05-14T01:55:49.085Z,1030.18
2019-05-14T01:56:51.323Z,1030.15
2019-05-14T01:57:49.055Z,1030.12
2019-05-14T01:58:49.041Z,1030.10
2019-05-14T01:59:51.476Z,1030.10
2019-05-14T02:00:49.232Z,1030.10
2019-05-14T02:01:51.513Z,1030.09
2019-05-14T02:02:49.013Z,1030.06
2019-05-14T02:03:49.017Z,1030.10
2019-05-14T02:04:51.139Z,1030.11
2019-05-14T02:05:48.999Z,1030.08
2019-05-14T02:06:51.361Z,1030.04
2019-05-14T02:07:48.990Z,1030.03
2019-05-14T02:08:51.277Z,1029.99
2019-05-14T02:09:48.990Z,1029.99
2019-05-14T02:10:48.970Z,1029.96
2019-05-14T02:11:48.973Z,1029.97
2019-05-14T02:12:51.351Z,1029.99
2019-05-14T02:13:48.966Z,1029.94
2019-05-14T02:14:51.102Z,1029.98
2019-05-14T02:15:48.954Z,1029.97
2019-05-14T02:16:51.092Z,1030.01
2019-05-14T02:17:51.723Z,1029.95
2019-05-14T02:18:49.137Z,1029.93
2019-05-14T02:19:51.294Z,1029.93
2019-05-14T02:20:48.922Z,1029.98
2019-05-14T02:21:51.251Z,1030.00
2019-05-14T02:22:48.903Z,1029.99
2019-05-14T02:23:51.234Z,1029.98
2019-05-14T02:24:48.900Z,1030.00
2019-05-14T02:25:48.889Z,1030.01
2019-05-14T02:26:51.259Z,1030.00
2019-05-14T02:27:48.882Z,1029.99
2019-05-14T02:28:51.215Z,1029.96
2019-05-14T02:29:48.865Z,1029.94
2019-05-14T02:30:57.518Z,1029.97
2019-05-14T02:31:50.416Z,1029.96
2019-05-14T02:32:49.834Z,1029.95
2019-05-14T02:33:50.305Z,1029.96
2019-05-14T02:34:50.054Z,1029.95
2019-05-14T02:35:49.460Z,1029.93
2019-05-14T02:36:49.639Z,1029.93
2019-05-14T02:37:50.440Z,1029.96
2019-05-14T02:38:49.525Z,1029.96
2019-05-14T02:39:50.210Z,1029.93
2019-05-14T02:40:49.547Z,1029.96
2019-05-14T02:41:49.962Z,1029.96
2019-05-14T02:42:49.760Z,1029.97
2019-05-14T02:43:50.214Z,1029.97
2019-05-14T02:44:49.208Z,1029.96
2019-05-14T02:46:04.623Z,1029.99
2019-05-14T02:46:50.514Z,1029.96
2019-05-14T02:47:50.293Z,1029.98
2019-05-14T02:48:49.267Z,1030.00
2019-05-14T02:49:50.247Z,1029.95
2019-05-14T02:50:49.589Z,1029.94
2019-05-14T02:51:50.473Z,1029.91
2019-05-14T02:52:49.676Z,1029.87
2019-05-14T02:53:49.781Z,1029.91
2019-05-14T02:54:49.691Z,1029.92
2019-05-14T02:55:49.766Z,1029.91
2019-05-14T02:56:49.568Z,1029.94
2019-05-14T02:57:50.125Z,1029.94
2019-05-14T02:58:49.920Z,1029.94
2019-05-14T02:59:50.247Z,1029.95
2019-05-14T03:00:49.240Z,1029.93
2019-05-14T03:01:50.295Z,1029.89
2019-05-14T03:02:49.529Z,1029.90
2019-05-14T03:03:49.515Z,1029.87
2019-05-14T03:04:49.915Z,1029.91
2019-05-14T03:05:49.573Z,1029.91
2019-05-14T03:06:49.847Z,1029.94
2019-05-14T03:07:50.021Z,1029.97
2019-05-14T03:08:49.431Z,1029.97
2019-05-14T03:09:50.315Z,1029.99
2019-05-14T03:10:50.150Z,1029.98
2019-05-14T03:11:48.813Z,1029.98
2019-05-14T03:12:50.110Z,1029.92
2019-05-14T03:13:49.491Z,1029.95
2019-05-14T03:14:49.837Z,1029.94
2019-05-14T03:15:49.862Z,1029.92
2019-05-14T03:16:49.683Z,1029.98
2019-05-14T03:17:49.421Z,1030.02
2019-05-14T03:18:50.204Z,1029.97
2019-05-14T03:19:49.594Z,1030.02
2019-05-14T03:20:50.171Z,1029.94
2019-05-14T03:21:50.052Z,1029.96
2019-05-14T03:23:01.741Z,1029.95
2019-05-14T03:23:49.591Z,1029.95
2019-05-14T03:24:50.221Z,1029.98
2019-05-14T03:25:49.316Z,1029.98
2019-05-14T03:26:49.926Z,1029.99
2019-05-14T03:27:49.606Z,1030.01
2019-05-14T03:28:49.689Z,1029.98
2019-05-14T03:29:49.982Z,1030.05
2019-05-14T03:30:52.183Z,1030.01
2019-05-14T03:31:52.975Z,1030.01
2019-05-14T03:32:52.885Z,1030.05
2019-05-14T03:33:52.332Z,1030.08
2019-05-14T03:34:53.085Z,1030.08
2019-05-14T03:35:54.813Z,1030.13
2019-05-14T03:36:52.727Z,1030.13
2019-05-14T03:37:49.603Z,1030.20
2019-05-14T03:38:50.252Z,1030.18
2019-05-14T03:39:49.335Z,1030.13
2019-05-14T03:40:49.612Z,1030.15
2019-05-14T03:41:49.828Z,1030.08
2019-05-14T03:42:49.124Z,1030.05
2019-05-14T03:43:49.340Z,1030.06
2019-05-14T03:44:49.148Z,1030.05
2019-05-14T03:45:49.538Z,1030.07
2019-05-14T03:46:54.544Z,1030.01
2019-05-14T03:47:50.358Z,1030.03
2019-05-14T03:48:49.439Z,1030.03
2019-05-14T03:49:49.915Z,1030.04
2019-05-14T03:50:49.460Z,1030.03
2019-05-14T03:51:49.776Z,1030.04
2019-05-14T03:52:49.834Z,1030.01
2019-05-14T03:53:56.841Z,1030.02
2019-05-14T03:54:49.650Z,1029.99
2019-05-14T03:55:50.302Z,1030.00
2019-05-14T03:56:49.592Z,1029.98
2019-05-14T03:57:50.014Z,1029.95
2019-05-14T03:58:49.493Z,1029.98
2019-05-14T03:59:49.907Z,1029.98
2019-05-14T04:00:49.962Z,1030.02
2019-05-14T04:01:51.143Z,1030.00
2019-05-14T04:02:49.185Z,1030.01
2019-05-14T04:03:50.409Z,1029.99
2019-05-14T04:04:50.038Z,1029.97
2019-05-14T04:05:49.451Z,1029.93
2019-05-14T04:06:49.696Z,1029.91
2019-05-14T04:07:50.286Z,1029.93
2019-05-14T04:08:49.770Z,1029.90
2019-05-14T04:09:49.327Z,1029.88
2019-05-14T04:10:53.420Z,1029.88
2019-05-14T04:11:50.198Z,1029.91
2019-05-14T04:12:49.179Z,1029.86
2019-05-14T04:13:49.674Z,1029.85
2019-05-14T04:14:50.267Z,1029.90
2019-05-14T04:15:49.769Z,1029.85
2019-05-14T04:17:03.902Z,1029.89
2019-05-14T04:17:50.236Z,1029.92
2019-05-14T04:18:50.492Z,1029.94
2019-05-14T04:19:49.531Z,1029.98
2019-05-14T04:20:50.037Z,1029.95
2019-05-14T04:21:49.135Z,1029.94
2019-05-14T04:22:49.993Z,1029.98
2019-05-14T04:23:50.859Z,1029.93
2019-05-14T04:24:49.699Z,1029.95
2019-05-14T04:25:49.860Z,1029.96
2019-05-14T04:26:58.368Z,1029.97
2019-05-14T04:27:49.496Z,1029.96
2019-05-14T04:28:49.875Z,1029.98
2019-05-14T04:29:49.826Z,1029.97
2019-05-14T04:30:49.284Z,1029.93
2019-05-14T04:31:50.165Z,1029.97
2019-05-14T04:32:50.535Z,1029.97
2019-05-14T04:33:49.955Z,1030.01
2019-05-14T04:34:49.931Z,1029.97
2019-05-14T04:35:49.015Z,1030.01
2019-05-14T04:36:50.330Z,1029.98
2019-05-14T04:37:49.640Z,1029.99
2019-05-14T04:38:54.297Z,1029.95
2019-05-14T04:39:50.345Z,1029.92
2019-05-14T04:40:49.394Z,1029.91
2019-05-14T04:41:49.783Z,1029.94
2019-05-14T04:42:50.354Z,1029.99
2019-05-14T04:43:50.053Z,1030.02
2019-05-14T04:44:50.272Z,1029.97
2019-05-14T04:45:49.649Z,1029.96
2019-05-14T04:46:49.308Z,1029.95
2019-05-14T04:47:49.832Z,1029.91
2019-05-14T04:48:50.651Z,1029.92
2019-05-14T04:49:50.478Z,1029.97
2019-05-14T04:50:49.750Z,1029.96
2019-05-14T04:51:50.198Z,1030.00
2019-05-14T04:52:49.411Z,1029.99
2019-05-14T04:53:49.933Z,1030.01
2019-05-14T04:54:49.900Z,1030.02
2019-05-14T04:55:49.494Z,1030.05
2019-05-14T04:56:50.734Z,1030.02
2019-05-14T04:57:49.992Z,1030.05
2019-05-14T04:58:49.718Z,1030.07
2019-05-14T04:59:49.355Z,1030.07
2019-05-14T05:00:49.828Z,1030.07
2019-05-14T05:01:49.286Z,1030.06
2019-05-14T05:02:49.791Z,1030.09
2019-05-14T05:03:50.430Z,1030.09
2019-05-14T05:04:50.582Z,1030.06
2019-05-14T05:05:49.929Z,1030.04
2019-05-14T05:06:49.922Z,1030.03
2019-05-14T05:07:49.178Z,1030.05
2019-05-14T05:08:49.887Z,1030.04
2019-05-14T05:09:50.237Z,1030.00
2019-05-14T05:10:49.475Z,1029.99
2019-05-14T05:11:49.740Z,1030.01
2019-05-14T05:12:49.265Z,1030.01
2019-05-14T05:13:48.704Z,1029.97
2019-05-14T05:14:49.283Z,1029.99
2019-05-14T05:15:48.650Z,1029.98
2019-05-14T05:16:49.028Z,1030.02
2019-05-14T05:17:52.501Z,1029.98
2019-05-14T05:18:49.128Z,1030.02
2019-05-14T05:19:51.670Z,1030.01
2019-05-14T05:20:50.574Z,1030.01
2019-05-14T05:21:48.162Z,1030.00
2019-05-14T05:22:48.536Z,1029.96
2019-05-14T05:23:49.274Z,1029.94
2019-05-14T05:24:48.519Z,1029.94
2019-05-14T05:25:49.022Z,1029.93
2019-05-14T05:26:48.601Z,1029.91
2019-05-14T05:27:48.727Z,1029.92
2019-05-14T05:29:01.859Z,1029.95
2019-05-14T05:29:48.614Z,1029.91
2019-05-14T05:30:49.056Z,1029.92
2019-05-14T05:31:48.801Z,1029.95
2019-05-14T05:32:49.401Z,1029.98
2019-05-14T05:33:49.021Z,1030.00
2019-05-14T05:34:48.388Z,1030.03
2019-05-14T05:35:48.679Z,1030.04
2019-05-14T05:36:48.529Z,1030.02
2019-05-14T05:37:49.031Z,1030.04
2019-05-14T05:38:49.038Z,1030.04
2019-05-14T05:39:49.116Z,1030.04
2019-05-14T05:40:48.589Z,1030.07
2019-05-14T05:41:49.221Z,1030.07
2019-05-14T05:42:49.005Z,1030.04
2019-05-14T05:43:48.392Z,1030.06
2019-05-14T05:44:48.379Z,1030.05
2019-05-14T05:45:48.583Z,1029.98
2019-05-14T05:46:49.384Z,1030.02
2019-05-14T05:47:57.377Z,1030.00
2019-05-14T05:48:48.233Z,1030.00
2019-05-14T05:49:48.876Z,1029.98
2019-05-14T05:50:48.448Z,1029.98
2019-05-14T05:51:48.414Z,1029.96
2019-05-14T05:52:49.795Z,1029.93
2019-05-14T05:53:48.405Z,1029.95
2019-05-14T05:54:48.958Z,1029.93
2019-05-14T05:55:48.436Z,1029.89
2019-05-14T05:56:48.167Z,1029.88
2019-05-14T05:57:49.251Z,1029.91
2019-05-14T05:58:48.893Z,1029.91
2019-05-14T05:59:48.515Z,1029.94
2019-05-14T06:00:49.785Z,1029.90
2019-05-14T06:01:50.244Z,1029.86
2019-05-14T06:02:48.965Z,1029.86
2019-05-14T06:03:49.186Z,1029.85
2019-05-14T06:04:48.119Z,1029.90
2019-05-14T06:05:49.251Z,1029.85
2019-05-14T06:06:48.216Z,1029.91
2019-05-14T06:07:48.302Z,1029.87
2019-05-14T06:08:49.062Z,1029.89
2019-05-14T06:09:48.296Z,1029.94
2019-05-14T06:10:48.958Z,1029.85
2019-05-14T06:11:48.840Z,1029.84
2019-05-14T06:12:49.044Z,1029.81
2019-05-14T06:13:48.524Z,1029.84
2019-05-14T06:14:48.745Z,1029.82
2019-05-14T06:15:49.389Z,1029.79
2019-05-14T06:16:48.897Z,1029.84
2019-05-14T06:17:49.201Z,1029.91
2019-05-14T06:18:48.423Z,1029.86
2019-05-14T06:19:48.673Z,1029.86
2019-05-14T06:20:49.354Z,1029.82
2019-05-14T06:21:49.003Z,1029.80
2019-05-14T06:22:48.980Z,1029.80
2019-05-14T06:23:48.982Z,1029.83
2019-05-14T06:24:48.551Z,1029.77
2019-05-14T06:25:49.308Z,1029.81
2019-05-14T06:26:48.971Z,1029.75
2019-05-14T06:27:48.602Z,1029.76
2019-05-14T06:28:48.745Z,1029.75
2019-05-14T06:29:48.883Z,1029.78
2019-05-14T06:30:48.358Z,1029.73
2019-05-14T06:31:49.554Z,1029.70
2019-05-14T06:32:48.761Z,1029.75
2019-05-14T06:33:48.656Z,1029.75
2019-05-14T06:34:48.924Z,1029.67
2019-05-14T06:35:48.630Z,1029.72
2019-05-14T06:36:48.573Z,1029.71
2019-05-14T06:37:48.983Z,1029.73
2019-05-14T06:38:49.393Z,1029.66
2019-05-14T06:39:48.389Z,1029.61
2019-05-14T06:40:49.014Z,1029.69
2019-05-14T06:41:48.967Z,1029.66
2019-05-14T06:42:48.615Z,1029.65
2019-05-14T06:43:48.679Z,1029.69
2019-05-14T06:44:49.287Z,1029.67
2019-05-14T06:45:49.501Z,1029.61
2019-05-14T06:46:49.052Z,1029.59
2019-05-14T06:47:48.732Z,1029.61
2019-05-14T06:48:48.551Z,1029.55
2019-05-14T06:49:48.856Z,1029.60
2019-05-14T06:50:50.215Z,1029.62
2019-05-14T06:51:48.951Z,1029.61
2019-05-14T06:52:49.169Z,1029.62
2019-05-14T06:53:49.593Z,1029.60
2019-05-14T06:54:49.696Z,1029.61
2019-05-14T06:55:48.397Z,1029.60
2019-05-14T06:56:48.811Z,1029.56
2019-05-14T06:57:48.070Z,1029.55
2019-05-14T06:58:49.094Z,1029.52
2019-05-14T06:59:48.462Z,1029.55
2019-05-14T07:00:49.366Z,1029.56
2019-05-14T07:01:48.987Z,1029.55
2019-05-14T07:02:49.188Z,1029.60
2019-05-14T07:03:48.959Z,1029.56
2019-05-14T07:04:48.447Z,1029.53
2019-05-14T07:05:49.288Z,1029.54
2019-05-14T07:06:48.429Z,1029.55
2019-05-14T07:07:49.298Z,1029.47
2019-05-14T07:08:48.742Z,1029.52
2019-05-14T07:09:48.822Z,1029.52
2019-05-14T07:10:48.539Z,1029.50
2019-05-14T07:11:49.116Z,1029.48
2019-05-14T07:12:49.708Z,1029.50
2019-05-14T07:13:49.151Z,1029.47
2019-05-14T07:14:48.164Z,1029.51
2019-05-14T07:15:49.014Z,1029.51
2019-05-14T07:16:48.529Z,1029.42
2019-05-14T07:17:48.863Z,1029.48
2019-05-14T07:18:52.916Z,1029.45
2019-05-14T07:19:49.048Z,1029.46
2019-05-14T07:20:48.507Z,1029.47
2019-05-14T07:21:49.200Z,1029.41
2019-05-14T07:22:48.332Z,1029.39
2019-05-14T07:23:48.876Z,1029.34
2019-05-14T07:24:49.719Z,1029.31
2019-05-14T07:25:48.345Z,1029.31
2019-05-14T07:26:49.334Z,1029.31
2019-05-14T07:27:49.027Z,1029.29
2019-05-14T07:28:48.855Z,1029.28
2019-05-14T07:29:49.264Z,1029.24
2019-05-14T07:30:48.627Z,1029.20
2019-05-14T07:31:48.903Z,1029.21
2019-05-14T07:32:48.467Z,1029.22
2019-05-14T07:33:49.222Z,1029.22
2019-05-14T07:34:48.145Z,1029.19
2019-05-14T07:35:48.786Z,1029.22
2019-05-14T07:36:49.095Z,1029.25
2019-05-14T07:37:48.872Z,1029.22
2019-05-14T07:38:49.022Z,1029.27
2019-05-14T07:39:48.694Z,1029.27
2019-05-14T07:40:49.495Z,1029.26
2019-05-14T07:41:48.357Z,1029.27
2019-05-14T07:42:48.714Z,1029.22
2019-05-14T07:43:48.356Z,1029.22
2019-05-14T07:44:48.517Z,1029.25
2019-05-14T07:45:49.107Z,1029.26
2019-05-14T07:46:48.341Z,1029.24
2019-05-14T07:47:49.177Z,1029.21
2019-05-14T07:49:03.541Z,1029.18
2019-05-14T07:49:49.003Z,1029.21
2019-05-14T07:50:49.163Z,1029.23
2019-05-14T07:51:48.137Z,1029.30
2019-05-14T07:52:49.567Z,1029.21
2019-05-14T07:53:48.752Z,1029.26
2019-05-14T07:54:48.154Z,1029.23
2019-05-14T07:55:49.091Z,1029.23
2019-05-14T07:56:50.948Z,1029.21
2019-05-14T07:57:48.095Z,1029.23
2019-05-14T07:58:49.177Z,1029.20
2019-05-14T07:59:48.436Z,1029.15
2019-05-14T08:00:49.227Z,1029.18
2019-05-14T08:01:49.020Z,1029.22
2019-05-14T08:02:49.160Z,1029.18
2019-05-14T08:03:48.788Z,1029.14
2019-05-14T08:04:48.700Z,1029.16
2019-05-14T08:05:48.279Z,1029.15
2019-05-14T08:06:48.741Z,1029.09
2019-05-14T08:07:48.110Z,1029.11
2019-05-14T08:08:49.356Z,1029.10
2019-05-14T08:09:47.982Z,1029.06
2019-05-14T08:10:48.760Z,1029.08
2019-05-14T08:11:48.050Z,1029.07
2019-05-14T08:12:48.526Z,1029.01
2019-05-14T08:13:49.076Z,1029.01
2019-05-14T08:15:02.297Z,1029.00
2019-05-14T08:15:48.930Z,1029.01
2019-05-14T08:16:48.901Z,1029.07
2019-05-14T08:17:48.256Z,1029.02
2019-05-14T08:18:48.749Z,1029.02
2019-05-14T08:19:48.947Z,1029.02
2019-05-14T08:20:48.679Z,1029.06
2019-05-14T08:21:48.082Z,1029.07
2019-05-14T08:22:49.078Z,1029.04
2019-05-14T08:23:48.114Z,1029.03
2019-05-14T08:24:49.001Z,1029.05
2019-05-14T08:25:48.093Z,1029.02
2019-05-14T08:26:48.671Z,1029.08
2019-05-14T08:27:48.219Z,1029.07
2019-05-14T08:28:48.908Z,1029.06
2019-05-14T08:29:48.644Z,1029.04
2019-05-14T08:30:48.936Z,1029.04
2019-05-14T08:31:48.768Z,1029.02
2019-05-14T08:32:48.834Z,1029.03
2019-05-14T08:33:48.805Z,1028.99
2019-05-14T08:34:47.990Z,1028.99
2019-05-14T08:35:48.784Z,1029.00
2019-05-14T08:36:48.334Z,1029.03
2019-05-14T08:37:49.070Z,1029.03
2019-05-14T08:38:49.642Z,1029.02
2019-05-14T08:39:48.597Z,1029.01
2019-05-14T08:40:48.867Z,1029.03
2019-05-14T08:41:55.870Z,1028.99
2019-05-14T08:42:48.873Z,1028.98
2019-05-14T08:43:48.990Z,1028.96
2019-05-14T08:44:50.889Z,1028.97
2019-05-14T08:45:48.864Z,1028.93
2019-05-14T08:46:48.688Z,1028.92
2019-05-14T08:47:48.290Z,1028.92
2019-05-14T08:48:49.285Z,1028.90
2019-05-14T08:49:50.428Z,1028.88
2019-05-14T08:50:48.171Z,1028.91
2019-05-14T08:51:49.208Z,1028.96
2019-05-14T08:52:48.334Z,1028.93
2019-05-14T08:53:49.824Z,1028.98
2019-05-14T08:54:49.052Z,1028.98
2019-05-14T08:55:48.742Z,1028.91
2019-05-14T08:56:49.068Z,1028.93
2019-05-14T08:57:48.953Z,1028.93
2019-05-14T08:58:49.169Z,1028.97
2019-05-14T08:59:48.616Z,1028.94
2019-05-14T09:00:48.332Z,1028.93
2019-05-14T09:02:00.766Z,1028.92
2019-05-14T09:02:48.582Z,1028.90
2019-05-14T09:03:49.117Z,1028.96
2019-05-14T09:04:53.218Z,1028.93
2019-05-14T09:05:48.987Z,1028.93
2019-05-14T09:06:48.892Z,1028.95
2019-05-14T09:07:48.833Z,1028.85
2019-05-14T09:08:49.260Z,1028.87
2019-05-14T09:09:48.856Z,1028.85
2019-05-14T09:10:49.458Z,1028.83
2019-05-14T09:11:50.249Z,1028.77
2019-05-14T09:12:48.923Z,1028.78
2019-05-14T09:13:48.993Z,1028.74
2019-05-14T09:14:48.277Z,1028.71
2019-05-14T09:15:48.747Z,1028.72
2019-05-14T09:16:50.685Z,1028.71
2019-05-14T09:17:48.517Z,1028.66
2019-05-14T09:18:49.178Z,1028.63
2019-05-14T09:20:01.164Z,1028.56
2019-05-14T09:20:48.747Z,1028.60
2019-05-14T09:21:49.392Z,1028.63
2019-05-14T09:22:48.812Z,1028.58
2019-05-14T09:23:48.166Z,1028.52
2019-05-14T09:24:49.211Z,1028.51
2019-05-14T09:25:52.238Z,1028.50
2019-05-14T09:26:48.343Z,1028.44
2019-05-14T09:27:49.092Z,1028.48
2019-05-14T09:28:48.274Z,1028.44
2019-05-14T09:29:48.438Z,1028.40
2019-05-14T09:30:48.803Z,1028.43
2019-05-14T09:31:49.323Z,1028.39
2019-05-14T09:32:48.889Z,1028.38
2019-05-14T09:33:49.230Z,1028.32
2019-05-14T09:34:48.695Z,1028.36
2019-05-14T09:35:49.093Z,1028.40
2019-05-14T09:36:48.884Z,1028.37
2019-05-14T09:37:51.028Z,1028.32
2019-05-14T09:38:48.932Z,1028.29
2019-05-14T09:39:48.669Z,1028.32
2019-05-14T09:40:48.962Z,1028.27
2019-05-14T09:41:48.263Z,1028.26
2019-05-14T09:42:49.703Z,1028.27
2019-05-14T09:43:48.669Z,1028.31
2019-05-14T09:44:48.865Z,1028.28
2019-05-14T09:45:48.139Z,1028.26
2019-05-14T09:46:46.514Z,1028.31
2019-05-14T09:47:49.989Z,1028.26
2019-05-14T09:48:48.691Z,1028.24
2019-05-14T09:49:48.882Z,1028.22
2019-05-14T09:50:48.769Z,1028.22
2019-05-14T09:51:48.719Z,1028.20
2019-05-14T09:52:49.211Z,1028.21
2019-05-14T09:53:48.679Z,1028.17
2019-05-14T09:54:46.474Z,1028.17
2019-05-14T09:55:48.948Z,1028.16
2019-05-14T09:56:48.557Z,1028.18
2019-05-14T09:57:49.006Z,1028.17
2019-05-14T09:58:46.464Z,1028.18
2019-05-14T09:59:47.966Z,1028.17
2019-05-14T10:00:48.600Z,1028.17
2019-05-14T10:01:50.394Z,1028.16
2019-05-14T10:02:49.301Z,1028.19
2019-05-14T10:03:46.446Z,1028.21
2019-05-14T10:04:49.076Z,1028.18
2019-05-14T10:05:46.422Z,1028.14
2019-05-14T10:06:48.547Z,1028.22
2019-05-14T10:07:49.233Z,1028.25
2019-05-14T10:08:48.591Z,1028.18
2019-05-14T10:09:49.058Z,1028.31
2019-05-14T10:10:48.657Z,1028.25
2019-05-14T10:11:48.661Z,1028.28
2019-05-14T10:12:53.913Z,1028.26
2019-05-14T10:13:48.374Z,1028.28
2019-05-14T10:14:48.511Z,1028.21
2019-05-14T10:15:48.505Z,1028.17
2019-05-14T10:16:48.960Z,1028.22
2019-05-14T10:17:49.803Z,1028.28
2019-05-14T10:18:48.655Z,1028.23
2019-05-14T10:19:49.510Z,1028.23
2019-05-14T10:20:49.234Z,1028.21
2019-05-14T10:21:46.358Z,1028.20
2019-05-14T10:22:48.266Z,1028.23
2019-05-14T10:23:46.352Z,1028.21
2019-05-14T10:24:46.357Z,1028.32
2019-05-14T10:25:46.357Z,1028.32
2019-05-14T10:26:48.665Z,1028.33
2019-05-14T10:27:48.591Z,1028.26
2019-05-14T10:28:48.498Z,1028.31
2019-05-14T10:29:48.271Z,1028.35
2019-05-14T10:30:48.945Z,1028.25
2019-05-14T10:31:48.449Z,1028.37
2019-05-14T10:32:49.032Z,1028.39
2019-05-14T10:33:48.512Z,1028.25
2019-05-14T10:34:48.345Z,1028.26
2019-05-14T10:35:48.377Z,1028.23
2019-05-14T10:36:46.319Z,1028.22
2019-05-14T10:37:46.301Z,1028.24
2019-05-14T10:38:46.297Z,1028.33
2019-05-14T10:39:46.291Z,1028.34
2019-05-14T10:40:46.500Z,1028.22
2019-05-14T10:41:46.284Z,1028.25
2019-05-14T10:42:49.239Z,1028.24
2019-05-14T10:43:46.286Z,1028.16
2019-05-14T10:44:46.269Z,1028.17
2019-05-14T10:45:49.206Z,1028.18
2019-05-14T10:46:46.279Z,1028.24
2019-05-14T10:47:46.270Z,1028.23
2019-05-14T10:48:46.474Z,1028.21
2019-05-14T10:49:46.267Z,1028.07
2019-05-14T10:50:57.316Z,1028.07
2019-05-14T10:51:47.954Z,1028.00
2019-05-14T10:52:48.798Z,1028.01
2019-05-14T10:53:48.706Z,1028.01
2019-05-14T10:54:55.383Z,1027.97
2019-05-14T10:55:48.498Z,1027.98
2019-05-14T10:56:49.289Z,1027.93
2019-05-14T10:57:46.678Z,1027.93
2019-05-14T10:58:48.887Z,1027.90
2019-05-14T10:59:46.235Z,1027.91
2019-05-14T11:00:46.223Z,1027.90
2019-05-14T11:01:46.408Z,1027.86
2019-05-14T11:02:46.214Z,1027.79
2019-05-14T11:03:48.372Z,1027.76
2019-05-14T11:04:48.308Z,1027.69
2019-05-14T11:05:48.179Z,1027.70
2019-05-14T11:06:46.191Z,1027.64
2019-05-14T11:07:48.173Z,1027.76
2019-05-14T11:08:46.180Z,1027.69
2019-05-14T11:09:48.414Z,1027.67
2019-05-14T11:10:46.193Z,1027.63
2019-05-14T11:11:46.177Z,1027.62
2019-05-14T11:12:46.163Z,1027.59
2019-05-14T11:13:46.363Z,1027.61
2019-05-14T11:14:46.173Z,1027.61
2019-05-14T11:15:48.460Z,1027.59
2019-05-14T11:16:48.489Z,1027.59
2019-05-14T11:17:48.479Z,1027.56
2019-05-14T11:18:49.280Z,1027.63
2019-05-14T11:19:47.832Z,1027.59
2019-05-14T11:20:51.116Z,1027.60
2019-05-14T11:21:48.265Z,1027.59
2019-05-14T11:22:48.891Z,1027.56
2019-05-14T11:23:48.822Z,1027.59
2019-05-14T11:24:46.119Z,1027.52
2019-05-14T11:25:48.583Z,1027.51
2019-05-14T11:26:48.261Z,1027.46
2019-05-14T11:27:46.120Z,1027.47
2019-05-14T11:28:48.802Z,1027.44
2019-05-14T11:29:46.100Z,1027.51
2019-05-14T11:30:46.096Z,1027.46
2019-05-14T11:31:48.454Z,1027.55
2019-05-14T11:32:46.089Z,1027.51
2019-05-14T11:33:46.089Z,1027.51
2019-05-14T11:34:46.096Z,1027.41
2019-05-14T11:35:46.076Z,1027.38
2019-05-14T11:36:46.073Z,1027.40
2019-05-14T11:37:48.005Z,1027.36
2019-05-14T11:38:46.083Z,1027.32
2019-05-14T11:39:46.064Z,1027.28
2019-05-14T11:40:49.284Z,1027.30
2019-05-14T11:41:46.059Z,1027.39
2019-05-14T11:42:46.053Z,1027.34
2019-05-14T11:43:48.962Z,1027.28
2019-05-14T11:44:46.045Z,1027.33
2019-05-14T11:45:48.319Z,1027.27
2019-05-14T11:46:56.268Z,1027.18
2019-05-14T11:47:46.039Z,1027.29
2019-05-14T11:48:48.750Z,1027.25
2019-05-14T11:49:46.023Z,1027.24
2019-05-14T11:50:48.898Z,1027.27
2019-05-14T11:52:00.606Z,1027.26
2019-05-14T11:52:48.292Z,1027.16
2019-05-14T11:53:49.219Z,1027.16
2019-05-14T11:54:46.028Z,1027.14
2019-05-14T11:55:46.045Z,1027.18
2019-05-14T11:56:48.279Z,1027.11
2019-05-14T11:57:48.415Z,1027.18
2019-05-14T11:58:45.994Z,1027.10
2019-05-14T11:59:46.002Z,1027.11
2019-05-14T12:00:45.991Z,1027.08
2019-05-14T12:01:45.986Z,1027.03
2019-05-14T12:02:46.186Z,1027.05
2019-05-14T12:03:45.977Z,1027.03
2019-05-14T12:04:45.980Z,1027.07
2019-05-14T12:05:46.170Z,1026.98
2019-05-14T12:06:45.979Z,1026.97