createdAt,value
2019-02-11T00:00:47.574Z,1.80
2019-02-11T00:03:16.654Z,1.80
2019-02-11T00:05:45.687Z,1.80
2019-02-11T00:08:14.678Z,1.90
2019-02-11T00:10:43.698Z,1.90
2019-02-11T00:13:12.688Z,1.90
2019-02-11T00:15:41.774Z,2.00
2019-02-11T00:18:10.777Z,2.00
2019-02-11T00:20:39.806Z,2.10
2019-02-11T00:23:08.065Z,2.10
2019-02-11T00:25:36.218Z,2.20
2019-02-11T00:28:05.227Z,2.20
2019-02-11T00:30:34.384Z,2.30
2019-02-11T00:33:03.543Z,2.30
2019-02-11T00:35:32.579Z,2.40
2019-02-11T00:38:01.667Z,2.50
2019-02-11T00:40:29.923Z,2.50
2019-02-11T00:42:58.070Z,2.50
2019-02-11T00:45:26.255Z,2.60
2019-02-11T00:47:55.274Z,2.70
2019-02-11T00:50:24.278Z,2.70
2019-02-11T00:52:53.343Z,2.80
2019-02-11T00:55:21.553Z,2.80
2019-02-11T00:57:49.729Z,2.90
2019-02-11T01:00:17.874Z,3.00
2019-02-11T01:02:46.833Z,3.00
2019-02-11T01:05:15.851Z,3.10
2019-02-11T01:07:44.938Z,3.10
2019-02-11T01:10:14.101Z,3.20
2019-02-11T01:12:43.177Z,3.20
2019-02-11T01:15:12.510Z,3.20
2019-02-11T01:17:40.754Z,3.30
2019-02-11T01:20:11.611Z,3.40
2019-02-11T01:22:40.658Z,3.40
2019-02-11T01:25:09.855Z,3.50
2019-02-11T01:27:38.888Z,3.50
2019-02-11T01:30:08.664Z,3.60
2019-02-11T01:32:36.846Z,3.60
2019-02-11T01:35:06.978Z,3.60
2019-02-11T01:37:35.218Z,3.60
2019-02-11T01:40:06.886Z,3.70
2019-02-11T01:42:35.146Z,3.70
2019-02-11T01:45:04.119Z,3.80
2019-02-11T01:47:32.330Z,3.80
2019-02-11T01:50:00.613Z,3.80
2019-02-11T01:52:28.747Z,3.80
2019-02-11T01:54:56.931Z,3.90
2019-02-11T01:57:25.175Z,3.90
2019-02-11T01:59:53.375Z,3.90
2019-02-11T02:02:21.509Z,4.00
2019-02-11T02:04:49.672Z,4.00
2019-02-11T02:07:17.970Z,4.00
2019-02-11T02:09:46.138Z,4.10
2019-02-11T02:12:14.278Z,4.10
2019-02-11T02:14:42.517Z,4.10
2019-02-11T02:17:10.675Z,4.10
2019-02-11T02:19:39.001Z,4.20
2019-02-11T02:22:07.150Z,4.20
2019-02-11T02:24:35.317Z,4.20
2019-02-11T02:27:03.522Z,4.20
2019-02-11T02:29:31.706Z,4.20
2019-02-11T02:31:59.839Z,4.20
2019-02-11T02:34:27.976Z,4.30
2019-02-11T02:36:56.213Z,4.30
2019-02-11T02:39:24.378Z,4.30
2019-02-11T02:41:52.523Z,4.30
2019-02-11T02:44:20.685Z,4.30
2019-02-11T02:46:48.872Z,4.30
2019-02-11T02:49:17.074Z,4.30
2019-02-11T02:51:45.252Z,4.30
2019-02-11T02:54:13.478Z,4.30
2019-02-11T02:56:41.717Z,4.40
2019-02-11T02:59:09.858Z,4.40
2019-02-11T03:01:57.347Z,4.40
2019-02-11T03:04:25.490Z,4.40
2019-02-11T03:06:53.786Z,4.40
2019-02-11T03:09:21.932Z,4.30
2019-02-11T03:11:50.098Z,4.30
2019-02-11T03:14:18.237Z,4.30
2019-02-11T03:16:46.412Z,4.30
2019-02-11T03:19:14.562Z,4.40
2019-02-11T03:21:42.728Z,4.30
2019-02-11T03:24:10.870Z,4.30
2019-02-11T03:26:39.041Z,4.30
2019-02-11T03:29:07.190Z,4.30
2019-02-11T03:31:35.348Z,4.30
2019-02-11T03:34:03.487Z,4.20
2019-02-11T03:36:31.657Z,4.30
2019-02-11T03:38:59.786Z,4.20
2019-02-11T03:41:28.226Z,4.20
2019-02-11T03:43:57.601Z,4.20
2019-02-11T03:46:25.925Z,4.20
2019-02-11T03:48:54.162Z,4.20
2019-02-11T03:51:22.309Z,4.10
2019-02-11T03:53:50.622Z,4.10
2019-02-11T03:56:18.800Z,4.10
2019-02-11T03:58:47.039Z,4.10
2019-02-11T04:01:15.210Z,4.00
2019-02-11T04:03:43.379Z,4.00
2019-02-11T04:06:30.847Z,4.00
2019-02-11T04:08:59.553Z,4.00
2019-02-11T04:11:27.686Z,4.00
2019-02-11T04:13:55.938Z,4.00
2019-02-11T04:16:24.143Z,4.10
2019-02-11T04:18:52.330Z,4.10
2019-02-11T04:21:20.546Z,4.10
2019-02-11T04:23:48.713Z,4.10
2019-02-11T04:26:16.857Z,4.00
2019-02-11T04:28:45.020Z,4.00
2019-02-11T04:31:13.230Z,4.00
2019-02-11T04:33:41.403Z,4.00
2019-02-11T04:36:09.546Z,4.00
2019-02-11T04:38:37.701Z,4.00
2019-02-11T04:41:05.929Z,4.10
2019-02-11T04:43:53.432Z,4.10
2019-02-11T04:46:21.595Z,4.10
2019-02-11T04:48:49.734Z,4.20
2019-02-11T04:51:17.906Z,4.20
2019-02-11T04:53:46.047Z,4.10
2019-02-11T04:56:14.206Z,4.20
2019-02-11T04:58:42.347Z,4.20
2019-02-11T05:01:10.503Z,4.20
2019-02-11T05:03:38.719Z,4.20
2019-02-11T05:06:06.904Z,4.30
2019-02-11T05:08:35.046Z,4.30
2019-02-11T05:11:03.283Z,4.30
2019-02-11T05:13:31.486Z,4.30
2019-02-11T05:15:59.739Z,4.20
2019-02-11T05:18:27.874Z,4.20
2019-02-11T05:20:56.051Z,4.30
2019-02-11T05:23:24.190Z,4.30
2019-02-11T05:25:52.362Z,4.20
2019-02-11T05:28:20.560Z,4.20
2019-02-11T05:30:48.924Z,4.10
2019-02-11T05:33:17.107Z,4.10
2019-02-11T05:35:49.498Z,4.00
2019-02-11T05:38:17.669Z,4.00
2019-02-11T05:40:45.856Z,4.00
2019-02-11T05:43:14.091Z,3.90
2019-02-11T05:45:42.238Z,4.00
2019-02-11T05:48:10.414Z,3.90
2019-02-11T05:50:38.563Z,3.90
2019-02-11T05:53:06.722Z,3.90
2019-02-11T05:55:34.867Z,3.90
2019-02-11T05:58:03.043Z,3.80
2019-02-11T06:00:31.183Z,3.80
2019-02-11T06:02:59.422Z,3.70
2019-02-11T06:05:27.637Z,3.60
2019-02-11T06:07:55.871Z,3.60
2019-02-11T06:10:24.008Z,3.50
2019-02-11T06:12:52.173Z,3.50
2019-02-11T06:15:20.340Z,3.50
2019-02-11T06:17:48.505Z,3.50
2019-02-11T06:20:16.654Z,3.50
2019-02-11T06:22:44.824Z,3.60
2019-02-11T06:25:12.985Z,3.60
2019-02-11T06:27:41.207Z,3.60
2019-02-11T06:30:11.046Z,3.60
2019-02-11T06:32:39.484Z,3.70
2019-02-11T06:35:08.530Z,3.80
2019-02-11T06:37:36.676Z,3.80
2019-02-11T06:40:06.714Z,3.80
2019-02-11T06:42:34.870Z,3.80
2019-02-11T06:45:03.422Z,3.80
2019-02-11T06:47:31.631Z,3.90
2019-02-11T06:49:59.890Z,3.90
2019-02-11T06:52:28.102Z,3.90
2019-02-11T06:54:56.269Z,3.80
2019-02-11T06:57:24.413Z,3.90
2019-02-11T06:59:52.586Z,3.90
2019-02-11T07:02:20.790Z,3.90
2019-02-11T07:04:49.018Z,3.90
2019-02-11T07:07:17.185Z,3.90
2019-02-11T07:10:04.672Z,3.90
2019-02-11T07:12:32.826Z,3.90
2019-02-11T07:15:01.066Z,3.90
2019-02-11T07:17:29.228Z,3.90
2019-02-11T07:19:57.449Z,3.90
2019-02-11T07:22:25.582Z,4.00
2019-02-11T07:24:53.744Z,4.00
2019-02-11T07:27:21.910Z,4.10
2019-02-11T07:29:50.085Z,4.10
2019-02-11T07:32:18.242Z,4.10
2019-02-11T07:34:46.455Z,4.10
2019-02-11T07:37:14.621Z,4.10
2019-02-11T07:40:02.228Z,4.10
2019-02-11T07:42:34.686Z,4.20
2019-02-11T07:45:03.306Z,4.20
2019-02-11T07:47:31.545Z,4.20
2019-02-11T07:49:59.856Z,4.20
2019-02-11T07:52:28.010Z,4.30
2019-02-11T07:54:56.162Z,4.30
2019-02-11T07:57:24.326Z,4.30
2019-02-11T07:59:52.482Z,4.30
2019-02-11T08:02:20.736Z,4.30
2019-02-11T08:04:48.883Z,4.40
2019-02-11T08:07:17.062Z,4.30
2019-02-11T08:09:45.277Z,4.30
2019-02-11T08:12:13.463Z,4.40
2019-02-11T08:14:41.674Z,4.50
2019-02-11T08:17:09.900Z,4.50
2019-02-11T08:19:38.079Z,4.50
2019-02-11T08:22:06.266Z,4.60
2019-02-11T08:24:34.434Z,4.70
2019-02-11T08:27:02.658Z,4.80
2019-02-11T08:29:30.816Z,4.80
2019-02-11T08:31:58.991Z,4.80
2019-02-11T08:34:27.222Z,4.90
2019-02-11T08:36:55.368Z,4.90
2019-02-11T08:39:23.526Z,4.90
2019-02-11T08:41:51.727Z,5.00
2019-02-11T08:44:19.945Z,5.00
2019-02-11T08:46:48.105Z,5.00
2019-02-11T08:49:16.346Z,5.00
2019-02-11T08:51:44.510Z,5.10
2019-02-11T08:54:12.739Z,5.10
2019-02-11T08:56:41.034Z,5.10
2019-02-11T08:59:09.270Z,5.20
2019-02-11T09:01:37.410Z,5.10
2019-02-11T09:04:05.596Z,5.10
2019-02-11T09:06:33.813Z,5.10
2019-02-11T09:09:02.045Z,5.20
2019-02-11T09:11:30.268Z,5.20
2019-02-11T09:13:58.451Z,5.30
2019-02-11T09:16:26.720Z,5.30
2019-02-11T09:18:54.945Z,5.30
2019-02-11T09:21:23.090Z,5.30
2019-02-11T09:23:51.226Z,5.30
2019-02-11T09:26:19.407Z,5.30
2019-02-11T09:28:47.655Z,5.30
2019-02-11T09:31:15.938Z,5.30
2019-02-11T09:33:44.173Z,5.30
2019-02-11T09:36:12.404Z,5.20
2019-02-11T09:38:40.715Z,5.30
2019-02-11T09:41:08.892Z,5.20
2019-02-11T09:43:37.040Z,5.20
2019-02-11T09:46:05.220Z,5.30
2019-02-11T09:48:33.423Z,5.40
2019-02-11T09:51:02.458Z,5.40
2019-02-11T09:53:30.600Z,5.50
2019-02-11T09:55:58.762Z,5.60
2019-02-11T09:58:46.240Z,5.60
2019-02-11T10:01:14.483Z,5.60
2019-02-11T10:04:01.951Z,5.60
2019-02-11T10:06:30.146Z,5.50
2019-02-11T10:08:58.733Z,5.50
2019-02-11T10:11:26.898Z,5.50
2019-02-11T10:13:55.063Z,5.50
2019-02-11T10:16:23.259Z,5.40
2019-02-11T10:18:51.493Z,5.40
2019-02-11T10:21:19.801Z,5.40
2019-02-11T10:23:48.008Z,5.40
2019-02-11T10:26:16.242Z,5.40
2019-02-11T10:28:44.377Z,5.40
2019-02-11T10:31:12.687Z,5.40
2019-02-11T10:33:40.837Z,5.40
2019-02-11T10:36:09.089Z,5.40
2019-02-11T10:38:37.386Z,5.40
2019-02-11T10:41:05.926Z,5.50
2019-02-11T10:43:34.070Z,5.60
2019-02-11T10:46:02.595Z,5.60
2019-02-11T10:48:30.752Z,5.50
2019-02-11T10:50:58.893Z,5.40
2019-02-11T10:53:27.077Z,5.50
2019-02-11T10:55:55.214Z,5.40
2019-02-11T10:58:23.396Z,5.50
2019-02-11T11:00:51.682Z,5.50
2019-02-11T11:03:19.839Z,5.40
2019-02-11T11:05:48.075Z,5.30
2019-02-11T11:08:34.692Z,5.30
2019-02-11T11:11:02.830Z,5.40
2019-02-11T11:13:31.552Z,5.40
2019-02-11T11:15:59.701Z,5.40
2019-02-11T11:18:27.869Z,5.50
2019-02-11T11:20:56.027Z,5.50
2019-02-11T11:23:24.407Z,5.60
2019-02-11T11:25:52.692Z,5.80
2019-02-11T11:28:20.937Z,6.00
2019-02-11T11:30:49.150Z,6.10
2019-02-11T11:33:17.523Z,6.00
2019-02-11T11:35:45.802Z,6.10
2019-02-11T11:38:13.990Z,6.30
2019-02-11T11:40:42.270Z,6.50
2019-02-11T11:43:10.446Z,6.40
2019-02-11T11:45:39.690Z,6.20
2019-02-11T11:48:08.698Z,6.10
2019-02-11T11:50:36.951Z,6.20
2019-02-11T11:53:05.921Z,6.30
2019-02-11T12:03:00.587Z,6.70
2019-02-11T12:05:15.976Z,6.90
2019-02-11T12:07:44.760Z,7.40
2019-02-11T12:10:13.543Z,7.60
2019-02-11T12:12:42.396Z,8.00
2019-02-11T12:15:14.224Z,8.00
2019-02-11T12:17:43.788Z,8.30
2019-02-11T12:20:13.479Z,8.40
2019-02-11T12:22:42.449Z,8.80
2019-02-11T12:25:12.333Z,8.90
2019-02-11T12:27:41.196Z,9.20
2019-02-11T12:30:20.079Z,9.30
2019-02-11T12:32:49.027Z,8.90
2019-02-11T12:35:17.719Z,8.90
2019-02-11T12:37:46.731Z,8.60
2019-02-11T12:40:15.505Z,8.50
2019-02-11T12:42:44.297Z,8.30
2019-02-11T12:45:14.627Z,8.10
2019-02-11T12:47:43.525Z,7.60
2019-02-11T12:50:31.536Z,6.40
2019-02-11T12:53:00.157Z,5.00
2019-02-11T12:55:29.763Z,4.30
2019-02-11T12:57:59.638Z,3.90
2019-02-11T13:00:29.354Z,3.70
2019-02-11T13:02:58.284Z,3.70
2019-02-11T13:05:44.094Z,3.80
2019-02-11T13:07:57.489Z,3.90
2019-02-11T13:10:26.240Z,3.90
2019-02-11T13:12:54.988Z,3.90
2019-02-11T13:15:56.871Z,3.90
2019-02-11T13:17:54.363Z,3.90
2019-02-11T13:20:23.162Z,3.80
2019-02-11T13:22:52.813Z,3.90
2019-02-11T13:25:21.698Z,3.90
2019-02-11T13:27:50.411Z,4.00
2019-02-11T13:30:23.071Z,4.10
2019-02-11T13:32:51.866Z,4.30
2019-02-11T13:35:20.735Z,4.50
2019-02-11T13:37:54.345Z,4.80
2019-02-11T13:40:20.258Z,5.20
2019-02-11T13:42:49.005Z,5.60
2019-02-11T13:45:18.717Z,6.00
2019-02-11T13:47:54.547Z,6.40
2019-02-11T13:50:27.644Z,6.90
2019-02-11T13:52:56.953Z,7.20
2019-02-11T13:55:30.136Z,7.00
2019-02-11T13:57:56.210Z,6.60
2019-02-11T14:00:26.917Z,6.00
2019-02-11T14:02:57.193Z,5.90
2019-02-11T14:05:26.671Z,5.80
2019-02-11T14:07:56.335Z,5.80
2019-02-11T14:10:25.355Z,5.80
2019-02-11T14:12:54.208Z,5.80
2019-02-11T14:15:23.092Z,5.80
2019-02-11T14:18:09.539Z,5.90
2019-02-11T14:20:23.487Z,6.00
2019-02-11T14:22:52.170Z,6.00
2019-02-11T14:25:39.435Z,6.10
2019-02-11T14:27:51.422Z,6.00
2019-02-11T14:30:21.070Z,5.80
2019-02-11T14:32:49.908Z,5.80
2019-02-11T14:35:19.118Z,5.60
2019-02-11T14:37:47.804Z,5.50
2019-02-11T14:40:16.770Z,5.50
2019-02-11T14:42:45.582Z,5.40
2019-02-11T14:45:17.991Z,5.40
2019-02-11T14:47:46.807Z,5.40
2019-02-11T14:50:15.582Z,5.40
2019-02-11T14:52:44.425Z,5.40
2019-02-11T14:55:13.207Z,5.50
2019-02-11T14:57:42.234Z,5.60
2019-02-11T15:00:18.642Z,5.80
2019-02-11T15:02:47.422Z,5.80
2019-02-11T15:05:16.215Z,6.00
2019-02-11T15:07:45.109Z,6.20
2019-02-11T15:10:14.415Z,5.90
2019-02-11T15:12:43.172Z,5.60
2019-02-11T15:15:12.352Z,5.30
2019-02-11T15:17:42.064Z,5.20
2019-02-11T15:20:11.500Z,5.10
2019-02-11T15:22:40.220Z,5.10
2019-02-11T15:25:10.170Z,5.00
2019-02-11T15:27:38.980Z,4.90
2019-02-11T15:30:09.199Z,4.90
2019-02-11T15:32:37.878Z,4.80
2019-02-11T15:35:07.559Z,4.70
2019-02-11T15:37:36.502Z,4.70
2019-02-11T15:40:06.703Z,4.70
2019-02-11T15:42:54.772Z,4.60
2019-02-11T15:45:23.452Z,4.60
2019-02-11T15:47:52.159Z,4.60
2019-02-11T15:50:20.972Z,4.60
2019-02-11T15:52:49.691Z,4.70
2019-02-11T15:55:19.967Z,4.80
2019-02-11T15:57:48.659Z,5.00
2019-02-11T16:00:18.918Z,5.10
2019-02-11T16:02:47.691Z,5.10
2019-02-11T16:05:16.888Z,5.00
2019-02-11T16:07:45.918Z,5.00
2019-02-11T16:10:19.209Z,4.90
2019-02-11T16:12:47.885Z,4.80
2019-02-11T16:15:16.535Z,4.70
2019-02-11T16:17:45.198Z,4.70
2019-02-11T16:20:14.986Z,4.70
2019-02-11T16:23:03.131Z,4.70
2019-02-11T16:25:32.122Z,4.80
2019-02-11T16:28:00.951Z,4.70
2019-02-11T16:30:29.687Z,4.70
2019-02-11T16:32:58.295Z,4.70
2019-02-11T16:35:46.335Z,4.70
2019-02-11T16:38:15.182Z,4.60
2019-02-11T16:40:43.989Z,4.50
2019-02-11T16:43:12.867Z,4.50
2019-02-11T16:45:41.788Z,4.60
2019-02-11T16:48:10.550Z,4.70
2019-02-11T16:50:39.409Z,4.80
2019-02-11T16:53:08.030Z,4.90
2019-02-11T16:55:36.873Z,5.00
2019-02-11T16:58:05.527Z,5.10
2019-02-11T17:00:34.206Z,5.10
2019-02-11T17:03:02.997Z,5.10
2019-02-11T17:05:31.740Z,5.00
2019-02-11T17:08:04.702Z,4.80
2019-02-11T17:10:33.562Z,4.70
2019-02-11T17:13:02.186Z,4.60
2019-02-11T17:15:30.862Z,4.50
2019-02-11T17:18:05.789Z,4.40
2019-02-11T17:20:34.427Z,4.40
2019-02-11T17:23:03.214Z,4.30
2019-02-11T17:25:31.976Z,4.20
2019-02-11T17:28:00.718Z,4.20
2019-02-11T17:30:30.671Z,4.20
2019-02-11T17:32:59.386Z,4.10
2019-02-11T17:35:27.989Z,4.10
2019-02-11T17:38:00.800Z,4.10
2019-02-11T17:40:29.475Z,4.10
2019-02-11T17:42:58.112Z,4.00
2019-02-11T17:45:27.459Z,4.00
2019-02-11T17:47:56.266Z,3.90
2019-02-11T17:50:24.986Z,3.80
2019-02-11T17:52:55.431Z,3.70
2019-02-11T17:55:24.335Z,3.60
2019-02-11T17:57:52.977Z,3.50
2019-02-11T18:00:27.850Z,3.40
2019-02-11T18:03:00.662Z,3.30
2019-02-11T18:05:29.361Z,3.30
2019-02-11T18:07:58.054Z,3.20
2019-02-11T18:10:26.951Z,3.10
2019-02-11T18:12:55.772Z,3.00
2019-02-11T18:15:24.474Z,3.00
2019-02-11T18:17:53.082Z,3.00
2019-02-11T18:20:21.788Z,2.90
2019-02-11T18:22:50.551Z,2.90
2019-02-11T18:25:19.341Z,2.80
2019-02-11T18:27:47.954Z,2.80
2019-02-11T18:30:16.858Z,2.70
2019-02-11T18:32:45.687Z,2.60
2019-02-11T18:35:21.201Z,2.60
2019-02-11T18:37:50.085Z,2.60
2019-02-11T18:40:23.021Z,2.50
2019-02-11T18:43:11.152Z,2.40
2019-02-11T18:45:40.106Z,2.30
2019-02-11T18:48:09.009Z,2.20
2019-02-11T18:50:37.854Z,2.20
2019-02-11T18:53:06.469Z,2.20
2019-02-11T18:55:35.264Z,2.20
2019-02-11T18:58:03.975Z,2.10
2019-02-11T19:00:32.646Z,2.10
2019-02-11T19:03:01.505Z,2.10
2019-02-11T19:05:30.189Z,2.00
2019-02-11T19:07:59.142Z,2.00
2019-02-11T19:10:27.985Z,2.00
2019-02-11T19:12:56.626Z,1.90
2019-02-11T19:15:25.343Z,1.90
2019-02-11T19:17:54.021Z,1.90
2019-02-11T19:20:22.834Z,1.90
2019-02-11T19:22:51.538Z,1.90
2019-02-11T19:25:39.521Z,1.90
2019-02-11T19:28:08.193Z,1.90
2019-02-11T19:30:36.987Z,1.90
2019-02-11T19:33:05.780Z,1.90
2019-02-11T19:35:34.657Z,1.80
2019-02-11T19:38:03.273Z,1.80
2019-02-11T19:40:32.152Z,1.80
2019-02-11T19:43:04.994Z,1.70
2019-02-11T19:45:33.727Z,1.70
2019-02-11T19:48:06.465Z,1.70
2019-02-11T19:50:35.211Z,1.60
2019-02-11T19:53:04.201Z,1.60
2019-02-11T19:55:32.965Z,1.60
2019-02-11T19:58:01.730Z,1.70
2019-02-11T20:00:31.818Z,1.60
2019-02-11T20:03:04.962Z,1.60
2019-02-11T20:05:33.768Z,1.60
2019-02-11T20:08:02.763Z,1.50
2019-02-11T20:10:31.829Z,1.50
2019-02-11T20:13:07.457Z,1.50
2019-02-11T20:15:36.385Z,1.50
2019-02-11T20:18:05.356Z,1.50
2019-02-11T20:20:34.087Z,1.50
2019-02-11T20:23:02.864Z,1.50
2019-02-11T20:25:31.649Z,1.50
2019-02-11T20:28:00.484Z,1.50
2019-02-11T20:30:29.735Z,1.50
2019-02-11T20:33:04.468Z,1.50
2019-02-11T20:35:33.058Z,1.50
2019-02-11T20:38:02.045Z,1.50
2019-02-11T20:40:30.967Z,1.40
2019-02-11T20:43:03.717Z,1.50
2019-02-11T20:45:32.522Z,1.40
2019-02-11T20:48:01.363Z,1.40
2019-02-11T20:50:30.076Z,1.40
2019-02-11T20:52:58.893Z,1.50
2019-02-11T20:55:27.679Z,1.50
2019-02-11T20:58:00.035Z,1.50
2019-02-11T21:00:28.845Z,1.60
2019-02-11T21:02:57.593Z,1.70
2019-02-11T21:05:26.600Z,1.80
2019-02-11T21:07:55.454Z,1.90
2019-02-11T21:10:25.260Z,2.00
2019-02-11T21:12:53.929Z,2.10
2019-02-11T21:15:23.050Z,2.20
2019-02-11T21:17:51.724Z,2.20
2019-02-11T21:20:34.327Z,2.30
2019-02-11T21:23:03.337Z,2.30
2019-02-11T21:25:32.527Z,2.40
2019-02-11T21:28:01.343Z,2.40
2019-02-11T21:30:30.252Z,2.40
2019-02-11T21:32:58.931Z,2.50
2019-02-11T21:35:27.784Z,2.50
2019-02-11T21:37:56.496Z,2.60
2019-02-11T21:40:25.147Z,2.60
2019-02-11T21:42:53.854Z,2.70
2019-02-11T21:45:22.695Z,2.70
2019-02-11T21:47:51.446Z,2.80
2019-02-11T21:50:26.489Z,2.80
2019-02-11T21:52:51.349Z,2.80
2019-02-11T21:55:21.555Z,2.90
2019-02-11T21:57:50.304Z,2.90
2019-02-11T22:00:20.598Z,2.90
2019-02-11T22:02:49.499Z,2.90
2019-02-11T22:05:18.115Z,3.00
2019-02-11T22:07:47.034Z,3.00
2019-02-11T22:10:17.130Z,3.00
2019-02-11T22:12:45.963Z,3.00
2019-02-11T22:15:15.087Z,3.00
2019-02-11T22:17:43.883Z,3.10
2019-02-11T22:20:16.706Z,3.10
2019-02-11T22:23:04.678Z,3.10
2019-02-11T22:25:33.352Z,3.10
2019-02-11T22:28:02.056Z,3.20
2019-02-11T22:30:30.698Z,3.20
2019-02-11T22:32:59.490Z,3.20
2019-02-11T22:35:28.312Z,3.20
2019-02-11T22:37:57.043Z,3.20
2019-02-11T22:40:25.693Z,3.20
2019-02-11T22:42:54.379Z,3.20
2019-02-11T22:45:23.662Z,3.20
2019-02-11T22:47:52.285Z,3.30
2019-02-11T22:50:20.906Z,3.30
2019-02-11T22:52:49.550Z,3.30
2019-02-11T22:55:18.162Z,3.30
2019-02-11T22:57:47.018Z,3.30
2019-02-11T23:00:28.398Z,3.30
2019-02-11T23:02:57.141Z,3.30
2019-02-11T23:05:25.918Z,3.40
2019-02-11T23:07:54.529Z,3.40
2019-02-11T23:10:23.153Z,3.40
2019-02-11T23:12:51.828Z,3.40
2019-02-11T23:15:20.596Z,3.40
2019-02-11T23:17:49.263Z,3.40
2019-02-11T23:20:17.965Z,3.40
2019-02-11T23:22:46.615Z,3.40
2019-02-11T23:25:15.314Z,3.40
2019-02-11T23:27:43.954Z,3.40
2019-02-11T23:30:13.793Z,3.40
2019-02-11T23:32:42.710Z,3.40
2019-02-11T23:35:11.330Z,3.30
2019-02-11T23:37:40.022Z,3.30
2019-02-11T23:40:09.447Z,3.40
2019-02-11T23:42:38.129Z,3.40
2019-02-11T23:45:07.681Z,3.30
2019-02-11T23:47:36.355Z,3.30
2019-02-11T23:50:09.115Z,3.20
2019-02-11T23:52:37.759Z,3.10
2019-02-11T23:55:07.639Z,3.00
2019-02-11T23:57:36.487Z,2.80
