createdAt,value
2018-12-29T00:00:19.181Z,0.00
2018-12-29T00:01:19.164Z,0.00
2018-12-29T00:02:19.109Z,0.00
2018-12-29T00:03:19.069Z,0.00
2018-12-29T00:04:19.032Z,0.00
2018-12-29T00:05:18.994Z,0.00
2018-12-29T00:06:18.953Z,0.00
2018-12-29T00:07:18.917Z,0.00
2018-12-29T00:08:18.904Z,0.00
2018-12-29T00:09:18.842Z,0.00
2018-12-29T00:10:18.804Z,0.00
2018-12-29T00:11:18.764Z,0.00
2018-12-29T00:12:18.722Z,0.00
2018-12-29T00:13:18.714Z,0.00
2018-12-29T00:14:18.652Z,0.00
2018-12-29T00:15:18.622Z,0.00
2018-12-29T00:16:18.579Z,0.00
2018-12-29T00:17:18.549Z,0.00
2018-12-29T00:18:18.510Z,0.00
2018-12-29T00:19:18.453Z,0.00
2018-12-29T00:20:18.463Z,0.00
2018-12-29T00:21:18.379Z,0.00
2018-12-29T00:22:18.351Z,0.00
2018-12-29T00:23:18.307Z,0.00
2018-12-29T00:24:18.271Z,0.00
2018-12-29T00:25:18.231Z,0.00
2018-12-29T00:26:18.201Z,0.00
2018-12-29T00:27:18.155Z,0.00
2018-12-29T00:28:18.145Z,0.00
2018-12-29T00:29:18.114Z,0.00
2018-12-29T00:30:18.082Z,0.00
2018-12-29T00:31:18.006Z,0.00
2018-12-29T00:32:17.969Z,0.00
2018-12-29T00:33:17.934Z,0.00
2018-12-29T00:34:17.910Z,0.00
2018-12-29T00:35:17.850Z,0.00
2018-12-29T00:36:17.812Z,0.00
2018-12-29T00:37:17.775Z,0.00
2018-12-29T00:38:17.735Z,0.00
2018-12-29T00:39:17.723Z,0.00
2018-12-29T00:40:17.666Z,0.00
2018-12-29T00:41:17.630Z,0.00
2018-12-29T00:42:17.592Z,0.00
2018-12-29T00:43:17.550Z,0.00
2018-12-29T00:44:17.515Z,0.00
2018-12-29T00:45:17.478Z,0.00
2018-12-29T00:46:17.460Z,0.00
2018-12-29T00:47:17.406Z,0.00
2018-12-29T00:48:17.364Z,0.00
2018-12-29T00:49:17.328Z,0.00
2018-12-29T00:50:17.290Z,0.00
2018-12-29T00:51:17.247Z,0.00
2018-12-29T00:52:17.234Z,0.00
2018-12-29T00:53:17.182Z,0.00
2018-12-29T00:54:17.133Z,0.00
2018-12-29T00:55:17.097Z,0.00
2018-12-29T00:56:17.062Z,0.00
2018-12-29T00:57:17.022Z,0.00
2018-12-29T00:58:16.987Z,0.00
2018-12-29T00:59:17.032Z,0.00
2018-12-29T01:00:16.927Z,0.00
2018-12-29T01:01:16.878Z,0.00
2018-12-29T01:02:16.856Z,0.00
2018-12-29T01:03:16.804Z,0.00
2018-12-29T01:04:16.768Z,0.00
2018-12-29T01:05:16.722Z,0.00
2018-12-29T01:06:16.682Z,0.00
2018-12-29T01:07:16.648Z,0.00
2018-12-29T01:08:16.619Z,0.00
2018-12-29T01:09:16.565Z,0.00
2018-12-29T01:10:16.567Z,0.00
2018-12-29T01:11:16.508Z,0.00
2018-12-29T01:12:16.456Z,0.00
2018-12-29T01:13:16.420Z,0.00
2018-12-29T01:14:16.383Z,0.00
2018-12-29T01:15:16.348Z,0.00
2018-12-29T01:16:16.337Z,0.00
2018-12-29T01:17:16.303Z,0.00
2018-12-29T01:18:16.229Z,0.00
2018-12-29T01:19:16.191Z,0.00
2018-12-29T01:20:16.159Z,0.00
2018-12-29T01:21:16.127Z,0.00
2018-12-29T01:22:16.087Z,0.00
2018-12-29T01:23:16.059Z,0.00
2018-12-29T01:24:16.008Z,0.00
2018-12-29T01:25:16.025Z,0.00
2018-12-29T01:26:15.931Z,0.00
2018-12-29T01:27:15.897Z,0.00
2018-12-29T01:28:15.855Z,0.00
2018-12-29T01:29:15.836Z,0.00
2018-12-29T01:30:15.782Z,0.00
2018-12-29T01:31:15.748Z,0.00
2018-12-29T01:32:15.705Z,0.00
2018-12-29T01:33:15.665Z,0.00
2018-12-29T01:34:15.639Z,0.00
2018-12-29T01:35:15.620Z,0.00
2018-12-29T01:36:15.554Z,0.00
2018-12-29T01:37:15.878Z,0.00
2018-12-29T01:38:15.496Z,0.00
2018-12-29T01:39:15.440Z,0.00
2018-12-29T01:40:15.397Z,0.00
2018-12-29T01:41:15.363Z,0.00
2018-12-29T01:42:15.333Z,0.00
2018-12-29T01:43:15.377Z,0.00
2018-12-29T01:44:15.252Z,0.00
2018-12-29T01:45:17.656Z,0.00
2018-12-29T01:46:15.198Z,0.00
2018-12-29T01:47:15.141Z,0.00
2018-12-29T01:48:15.110Z,0.00
2018-12-29T01:49:15.098Z,0.00
2018-12-29T01:50:15.200Z,0.00
2018-12-29T01:51:14.993Z,0.00
2018-12-29T01:52:15.006Z,0.00
2018-12-29T01:53:14.940Z,0.00
2018-12-29T01:54:14.900Z,0.00
2018-12-29T01:55:14.839Z,0.00
2018-12-29T01:56:14.827Z,0.00
2018-12-29T01:57:14.772Z,0.00
2018-12-29T01:58:14.743Z,0.00
2018-12-29T01:59:14.690Z,0.00
2018-12-29T02:00:14.662Z,0.00
2018-12-29T02:01:14.624Z,0.00
2018-12-29T02:02:14.581Z,0.00
2018-12-29T02:03:14.542Z,0.00
2018-12-29T02:04:14.499Z,0.00
2018-12-29T02:05:14.467Z,0.00
2018-12-29T02:06:14.431Z,0.00
2018-12-29T02:07:14.393Z,0.00
2018-12-29T02:08:14.348Z,0.00
2018-12-29T02:09:14.356Z,0.00
2018-12-29T02:10:14.274Z,0.00
2018-12-29T02:11:14.260Z,0.00
2018-12-29T02:12:14.207Z,0.00
2018-12-29T02:13:14.162Z,0.00
2018-12-29T02:14:14.125Z,0.00
2018-12-29T02:15:14.087Z,0.00
2018-12-29T02:16:14.051Z,0.00
2018-12-29T02:17:14.318Z,0.00
2018-12-29T02:18:13.978Z,0.00
2018-12-29T02:19:13.967Z,0.00
2018-12-29T02:20:13.902Z,0.00
2018-12-29T02:21:13.863Z,0.00
2018-12-29T02:22:13.818Z,0.00
2018-12-29T02:23:13.779Z,0.00
2018-12-29T02:24:13.749Z,0.00
2018-12-29T02:25:13.711Z,0.00
2018-12-29T02:26:13.677Z,0.00
2018-12-29T02:27:13.632Z,0.00
2018-12-29T02:28:13.598Z,0.00
2018-12-29T02:29:13.561Z,0.00
2018-12-29T02:30:13.529Z,0.00
2018-12-29T02:31:13.486Z,0.00
2018-12-29T02:32:13.456Z,0.00
2018-12-29T02:33:13.406Z,0.00
2018-12-29T02:34:13.395Z,0.00
2018-12-29T02:35:13.326Z,0.00
2018-12-29T02:36:13.303Z,0.00
2018-12-29T02:37:13.265Z,0.00
2018-12-29T02:38:13.217Z,0.00
2018-12-29T02:39:13.181Z,0.00
2018-12-29T02:40:13.150Z,0.00
2018-12-29T02:41:13.136Z,0.00
2018-12-29T02:42:13.081Z,0.00
2018-12-29T02:43:13.028Z,0.00
2018-12-29T02:44:12.986Z,0.00
2018-12-29T02:45:12.974Z,0.00
2018-12-29T02:46:12.910Z,0.00
2018-12-29T02:47:12.882Z,0.00
2018-12-29T02:48:12.838Z,0.00
2018-12-29T02:49:12.808Z,0.00
2018-12-29T02:50:14.635Z,0.00
2018-12-29T02:51:12.727Z,0.00
2018-12-29T02:52:12.697Z,0.00
2018-12-29T02:53:12.671Z,0.00
2018-12-29T02:54:12.609Z,0.00
2018-12-29T02:55:12.572Z,0.00
2018-12-29T02:56:12.541Z,0.00
2018-12-29T02:57:12.504Z,0.00
2018-12-29T02:58:12.485Z,0.00
2018-12-29T02:59:12.483Z,0.00
2018-12-29T03:00:12.394Z,0.00
2018-12-29T03:01:12.347Z,0.00
2018-12-29T03:02:12.318Z,0.00
2018-12-29T03:03:12.273Z,0.00
2018-12-29T03:04:12.286Z,0.00
2018-12-29T03:05:12.229Z,0.00
2018-12-29T03:06:12.165Z,0.00
2018-12-29T03:07:12.149Z,0.00
2018-12-29T03:08:12.130Z,0.00
2018-12-29T03:09:12.081Z,0.00
2018-12-29T03:10:12.029Z,0.00
2018-12-29T03:11:12.263Z,0.00
2018-12-29T03:12:11.935Z,0.00
2018-12-29T03:13:12.243Z,0.00
2018-12-29T03:14:11.987Z,0.00
2018-12-29T03:15:11.837Z,0.00
2018-12-29T03:16:11.791Z,0.00
2018-12-29T03:17:11.752Z,0.00
2018-12-29T03:18:11.715Z,0.00
2018-12-29T03:19:11.675Z,0.00
2018-12-29T03:20:11.640Z,0.00
2018-12-29T03:21:11.615Z,0.00
2018-12-29T03:22:11.578Z,0.00
2018-12-29T03:23:11.534Z,0.00
2018-12-29T03:24:11.499Z,0.00
2018-12-29T03:25:11.455Z,0.00
2018-12-29T03:26:11.415Z,0.00
2018-12-29T03:27:11.402Z,0.00
2018-12-29T03:28:12.047Z,0.00
2018-12-29T03:29:12.047Z,0.00
2018-12-29T03:30:11.275Z,0.00
2018-12-29T03:31:12.123Z,0.00
2018-12-29T03:32:11.199Z,0.00
2018-12-29T03:33:11.154Z,0.00
2018-12-29T03:34:11.114Z,0.00
2018-12-29T03:35:11.074Z,0.00
2018-12-29T03:36:11.036Z,0.00
2018-12-29T03:37:11.000Z,0.00
2018-12-29T03:38:10.959Z,0.00
2018-12-29T03:39:10.922Z,0.00
2018-12-29T03:40:10.887Z,0.00
2018-12-29T03:41:10.861Z,0.00
2018-12-29T03:42:10.816Z,0.00
2018-12-29T03:43:10.803Z,0.00
2018-12-29T03:44:10.724Z,0.00
2018-12-29T03:45:10.689Z,0.00
2018-12-29T03:46:10.651Z,0.00
2018-12-29T03:47:10.632Z,0.00
2018-12-29T03:48:10.580Z,0.00
2018-12-29T03:49:10.544Z,0.00
2018-12-29T03:50:10.505Z,0.00
2018-12-29T03:51:10.463Z,0.00
2018-12-29T03:52:10.429Z,0.00
2018-12-29T03:53:10.415Z,0.00
2018-12-29T03:54:10.367Z,0.00
2018-12-29T03:55:10.330Z,0.00
2018-12-29T03:56:10.276Z,0.00
2018-12-29T03:57:10.240Z,0.00
2018-12-29T03:58:10.196Z,0.00
2018-12-29T03:59:10.162Z,0.00
2018-12-29T04:00:10.135Z,0.00
2018-12-29T04:01:10.105Z,0.00
2018-12-29T04:02:10.051Z,0.00
2018-12-29T04:03:10.007Z,0.00
2018-12-29T04:04:09.975Z,0.00
2018-12-29T04:05:09.930Z,0.00
2018-12-29T04:06:09.896Z,0.00
2018-12-29T04:07:09.866Z,0.00
2018-12-29T04:08:09.819Z,0.00
2018-12-29T04:09:09.780Z,0.00
2018-12-29T04:10:09.742Z,0.00
2018-12-29T04:11:09.705Z,0.00
2018-12-29T04:12:09.707Z,0.00
2018-12-29T04:13:09.628Z,0.00
2018-12-29T04:14:09.606Z,0.00
2018-12-29T04:15:09.571Z,0.00
2018-12-29T04:16:09.511Z,0.00
2018-12-29T04:17:09.487Z,0.00
2018-12-29T04:18:09.434Z,0.00
2018-12-29T04:19:09.401Z,0.00
2018-12-29T04:20:09.361Z,0.00
2018-12-29T04:21:09.319Z,0.00
2018-12-29T04:22:09.287Z,0.00
2018-12-29T04:23:09.254Z,0.00
2018-12-29T04:24:09.213Z,0.00
2018-12-29T04:25:09.172Z,0.00
2018-12-29T04:26:09.136Z,0.00
2018-12-29T04:27:09.095Z,0.00
2018-12-29T04:28:09.062Z,0.00
2018-12-29T04:29:09.048Z,0.00
2018-12-29T04:30:09.016Z,0.00
2018-12-29T04:31:08.935Z,0.00
2018-12-29T04:32:09.222Z,0.00
2018-12-29T04:33:08.865Z,0.00
2018-12-29T04:34:08.829Z,0.00
2018-12-29T04:35:08.790Z,0.00
2018-12-29T04:36:08.754Z,0.00
2018-12-29T04:37:08.712Z,0.00
2018-12-29T04:38:08.675Z,0.00
2018-12-29T04:39:08.639Z,0.00
2018-12-29T04:40:08.599Z,0.00
2018-12-29T04:41:08.630Z,0.00
2018-12-29T04:42:08.528Z,0.00
2018-12-29T04:43:08.486Z,0.00
2018-12-29T04:44:08.442Z,0.00
2018-12-29T04:45:08.407Z,0.00
2018-12-29T04:46:08.371Z,0.00
2018-12-29T04:47:08.875Z,0.00
2018-12-29T04:48:08.303Z,0.00
2018-12-29T04:49:08.258Z,0.00
2018-12-29T04:50:08.214Z,0.00
2018-12-29T04:51:08.175Z,0.00
2018-12-29T04:53:21.497Z,0.00
2018-12-29T04:54:21.430Z,0.00
2018-12-29T04:55:21.393Z,0.00
2018-12-29T04:56:21.354Z,0.00
2018-12-29T04:57:21.329Z,0.00
2018-12-29T04:58:21.278Z,0.00
2018-12-29T04:59:21.242Z,0.00
2018-12-29T05:00:21.214Z,0.00
2018-12-29T05:01:21.160Z,0.00
2018-12-29T05:02:21.125Z,0.00
2018-12-29T05:03:21.081Z,0.00
2018-12-29T05:04:21.048Z,0.00
2018-12-29T05:05:21.032Z,0.00
2018-12-29T05:06:20.991Z,0.00
2018-12-29T05:07:20.933Z,0.00
2018-12-29T05:08:20.932Z,0.00
2018-12-29T05:09:20.929Z,0.00
2018-12-29T05:10:20.842Z,0.00
2018-12-29T05:11:20.780Z,0.00
2018-12-29T05:12:20.809Z,0.00
2018-12-29T05:13:20.720Z,0.00
2018-12-29T05:14:20.668Z,0.00
2018-12-29T05:15:20.629Z,0.00
2018-12-29T05:16:20.599Z,0.00
2018-12-29T05:17:20.578Z,0.00
2018-12-29T05:18:20.985Z,0.00
2018-12-29T05:19:20.985Z,0.00
2018-12-29T05:20:20.435Z,0.00
2018-12-29T05:21:20.413Z,0.00
2018-12-29T05:22:20.358Z,0.00
2018-12-29T05:23:20.362Z,0.00
2018-12-29T05:24:20.288Z,0.00
2018-12-29T05:25:20.245Z,0.00
2018-12-29T05:26:20.235Z,0.00
2018-12-29T05:27:20.167Z,0.00
2018-12-29T05:28:20.135Z,0.00
2018-12-29T05:29:20.092Z,0.00
2018-12-29T05:30:20.119Z,0.00
2018-12-29T05:31:20.027Z,0.00
2018-12-29T05:32:19.979Z,0.00
2018-12-29T05:33:19.944Z,0.00
2018-12-29T05:34:19.907Z,0.00
2018-12-29T05:35:19.862Z,0.00
2018-12-29T05:36:19.827Z,0.00
2018-12-29T05:37:19.786Z,0.00
2018-12-29T05:38:19.763Z,0.00
2018-12-29T05:39:19.710Z,0.00
2018-12-29T05:40:19.671Z,0.00
2018-12-29T05:41:19.635Z,0.00
2018-12-29T05:42:19.605Z,0.00
2018-12-29T05:43:19.582Z,0.00
2018-12-29T05:44:19.523Z,0.00
2018-12-29T05:45:19.489Z,0.00
2018-12-29T05:46:20.587Z,0.00
2018-12-29T05:47:19.445Z,0.00
2018-12-29T05:48:19.367Z,0.00
2018-12-29T05:49:19.324Z,0.00
2018-12-29T05:50:19.289Z,0.00
2018-12-29T05:51:19.251Z,0.00
2018-12-29T05:52:19.271Z,0.00
2018-12-29T05:53:19.176Z,0.00
2018-12-29T05:54:19.139Z,0.00
2018-12-29T05:55:19.134Z,0.00
2018-12-29T05:56:19.223Z,0.00
2018-12-29T05:57:19.029Z,0.00
2018-12-29T05:58:18.985Z,0.00
2018-12-29T05:59:18.947Z,0.00
2018-12-29T06:00:18.909Z,0.00
2018-12-29T06:01:18.866Z,0.00
2018-12-29T06:02:18.829Z,0.00
2018-12-29T06:03:18.835Z,0.00
2018-12-29T06:04:18.756Z,0.00
2018-12-29T06:05:18.716Z,0.00
2018-12-29T06:06:18.681Z,0.00
2018-12-29T06:07:18.682Z,0.00
2018-12-29T06:08:18.594Z,0.00
2018-12-29T06:09:18.559Z,0.00
2018-12-29T06:10:18.534Z,0.00
2018-12-29T06:11:18.504Z,0.00
2018-12-29T06:12:18.450Z,0.00
2018-12-29T06:13:18.451Z,0.00
2018-12-29T06:14:18.366Z,0.00
2018-12-29T06:15:18.350Z,0.00
2018-12-29T06:16:18.302Z,0.00
2018-12-29T06:17:18.257Z,0.00
2018-12-29T06:18:18.221Z,0.00
2018-12-29T06:19:18.203Z,0.00
2018-12-29T06:20:18.146Z,0.00
2018-12-29T06:21:18.119Z,0.00
2018-12-29T06:22:18.070Z,0.00
2018-12-29T06:23:18.039Z,0.00
2018-12-29T06:24:18.010Z,0.00
2018-12-29T06:25:17.975Z,0.00
2018-12-29T06:26:17.919Z,0.00
2018-12-29T06:27:17.879Z,0.00
2018-12-29T06:28:17.840Z,0.00
2018-12-29T06:29:17.801Z,0.00
2018-12-29T06:30:17.776Z,0.00
2018-12-29T06:31:17.723Z,0.00
2018-12-29T06:32:17.687Z,0.00
2018-12-29T06:33:17.651Z,0.00
2018-12-29T06:34:17.612Z,0.00
2018-12-29T06:35:17.879Z,0.00
2018-12-29T06:36:17.541Z,0.00
2018-12-29T06:37:17.499Z,0.00
2018-12-29T06:38:17.461Z,0.00
2018-12-29T06:39:17.424Z,0.00
2018-12-29T06:40:17.384Z,0.00
2018-12-29T06:41:17.347Z,0.00
2018-12-29T06:42:17.316Z,0.00
2018-12-29T06:43:18.057Z,0.00
2018-12-29T06:44:17.236Z,0.00
2018-12-29T06:45:17.198Z,0.00
2018-12-29T06:46:17.158Z,0.00
2018-12-29T06:47:17.196Z,0.00
2018-12-29T06:48:17.192Z,0.00
2018-12-29T06:49:17.046Z,0.00
2018-12-29T06:50:16.999Z,0.00
2018-12-29T06:51:16.962Z,0.00
2018-12-29T06:52:16.930Z,0.00
2018-12-29T06:53:16.891Z,0.00
2018-12-29T06:54:16.859Z,0.00
2018-12-29T06:55:16.812Z,0.00
2018-12-29T06:56:16.777Z,0.00
2018-12-29T06:57:16.739Z,0.00
2018-12-29T06:58:16.703Z,0.00
2018-12-29T06:59:16.663Z,0.00
2018-12-29T07:00:16.624Z,0.00
2018-12-29T07:01:16.587Z,0.00
2018-12-29T07:02:16.549Z,0.00
2018-12-29T07:03:16.514Z,0.00
2018-12-29T07:04:16.472Z,0.00
2018-12-29T07:05:16.437Z,0.00
2018-12-29T07:06:16.397Z,4.00
2018-12-29T07:07:16.645Z,4.00
2018-12-29T07:08:16.321Z,4.00
2018-12-29T07:09:16.283Z,0.00
2018-12-29T07:10:16.243Z,0.00
2018-12-29T07:11:16.209Z,0.00
2018-12-29T07:12:16.171Z,0.00
2018-12-29T07:13:16.134Z,4.00
2018-12-29T07:14:16.093Z,0.00
2018-12-29T07:15:16.053Z,4.00
2018-12-29T07:16:16.016Z,4.00
2018-12-29T07:17:15.982Z,4.00
2018-12-29T07:18:15.942Z,4.00
2018-12-29T07:19:15.904Z,4.00
2018-12-29T07:20:15.892Z,8.00
2018-12-29T07:21:15.830Z,8.00
2018-12-29T07:22:15.786Z,8.00
2018-12-29T07:23:15.868Z,8.00
2018-12-29T07:24:15.713Z,8.00
2018-12-29T07:25:15.673Z,8.00
2018-12-29T07:26:15.634Z,12.00
2018-12-29T07:27:15.601Z,12.00
2018-12-29T07:28:15.561Z,16.00
2018-12-29T07:29:15.525Z,16.00
2018-12-29T07:30:15.486Z,20.00
2018-12-29T07:31:15.445Z,28.00
2018-12-29T07:32:15.409Z,28.00
2018-12-29T07:33:15.369Z,32.00
2018-12-29T07:34:15.332Z,36.00
2018-12-29T07:35:16.820Z,36.00
2018-12-29T07:36:15.258Z,44.00
2018-12-29T07:37:15.221Z,48.00
2018-12-29T07:38:15.181Z,52.00
2018-12-29T07:39:15.141Z,60.00
2018-12-29T07:40:15.106Z,68.00
2018-12-29T07:41:15.069Z,76.00
2018-12-29T07:42:15.053Z,84.00
2018-12-29T07:43:14.992Z,92.00
2018-12-29T07:44:14.955Z,100.00
2018-12-29T07:45:14.916Z,104.00
2018-12-29T07:46:15.259Z,108.00
2018-12-29T07:47:14.842Z,108.00
2018-12-29T07:48:14.801Z,108.00
2018-12-29T07:49:14.766Z,116.00
2018-12-29T07:50:14.729Z,116.00
2018-12-29T07:51:14.690Z,120.00
2018-12-29T07:52:14.652Z,124.00
2018-12-29T07:53:14.616Z,132.00
2018-12-29T07:54:14.581Z,136.00
2018-12-29T07:55:14.542Z,148.00
2018-12-29T07:56:14.499Z,156.00
2018-12-29T07:57:14.468Z,156.00
2018-12-29T07:58:14.435Z,164.00
2018-12-29T07:59:14.391Z,164.00
2018-12-29T08:00:14.864Z,168.00
2018-12-29T08:01:14.315Z,168.00
2018-12-29T08:02:14.275Z,168.00
2018-12-29T08:03:14.239Z,176.00
2018-12-29T08:04:14.204Z,180.00
2018-12-29T08:05:14.165Z,188.00
2018-12-29T08:06:14.124Z,196.00
2018-12-29T08:07:14.087Z,192.00
2018-12-29T08:08:14.051Z,192.00
2018-12-29T08:09:14.015Z,188.00
2018-12-29T08:10:13.974Z,192.00
2018-12-29T08:11:13.935Z,196.00
2018-12-29T08:12:13.961Z,208.00
2018-12-29T08:13:13.862Z,216.00
2018-12-29T08:14:13.824Z,220.00
2018-12-29T08:15:13.802Z,228.00
2018-12-29T08:16:13.750Z,228.00
2018-12-29T08:17:13.711Z,228.00
2018-12-29T08:18:13.673Z,224.00
2018-12-29T08:19:13.636Z,224.00
2018-12-29T08:20:13.597Z,212.00
2018-12-29T08:21:13.560Z,208.00
2018-12-29T08:22:13.523Z,196.00
2018-12-29T08:23:13.489Z,188.00
2018-12-29T08:24:13.447Z,180.00
2018-12-29T08:25:13.410Z,172.00
2018-12-29T08:26:13.372Z,164.00
2018-12-29T08:27:13.334Z,164.00
2018-12-29T08:28:13.312Z,160.00
2018-12-29T08:29:13.260Z,156.00
2018-12-29T08:30:13.223Z,156.00
2018-12-29T08:31:13.182Z,152.00
2018-12-29T08:32:13.144Z,148.00
2018-12-29T08:33:13.106Z,152.00
2018-12-29T08:34:13.071Z,156.00
2018-12-29T08:35:13.033Z,156.00
2018-12-29T08:36:12.996Z,160.00
2018-12-29T08:37:12.956Z,160.00
2018-12-29T08:38:12.921Z,156.00
2018-12-29T08:39:12.881Z,148.00
2018-12-29T08:40:12.848Z,148.00
2018-12-29T08:41:12.806Z,140.00
2018-12-29T08:42:12.770Z,136.00
2018-12-29T08:43:12.733Z,128.00
2018-12-29T08:44:12.694Z,120.00
2018-12-29T08:45:12.656Z,116.00
2018-12-29T08:46:13.485Z,116.00
2018-12-29T08:47:12.579Z,124.00
2018-12-29T08:48:13.489Z,120.00
2018-12-29T08:49:12.505Z,124.00
2018-12-29T08:50:13.212Z,128.00
2018-12-29T08:51:12.428Z,128.00
2018-12-29T08:52:12.394Z,136.00
2018-12-29T08:53:12.356Z,136.00
2018-12-29T08:54:12.315Z,136.00
2018-12-29T08:55:12.279Z,140.00
2018-12-29T08:56:12.242Z,144.00
2018-12-29T08:57:12.206Z,140.00
2018-12-29T08:58:12.166Z,144.00
2018-12-29T08:59:12.129Z,148.00
2018-12-29T09:00:12.090Z,156.00
2018-12-29T09:01:12.051Z,160.00
2018-12-29T09:02:12.021Z,164.00
2018-12-29T09:03:11.981Z,168.00
2018-12-29T09:04:11.942Z,172.00
2018-12-29T09:05:11.906Z,176.00
2018-12-29T09:06:11.869Z,180.00
2018-12-29T09:07:11.829Z,180.00
2018-12-29T09:08:11.786Z,180.00
2018-12-29T09:09:11.756Z,180.00
2018-12-29T09:10:11.778Z,176.00
2018-12-29T09:11:11.680Z,180.00
2018-12-29T09:12:11.644Z,180.00
2018-12-29T09:13:11.764Z,184.00
2018-12-29T09:14:11.567Z,184.00
2018-12-29T09:15:11.545Z,188.00
2018-12-29T09:16:11.496Z,192.00
2018-12-29T09:17:12.237Z,192.00
2018-12-29T09:18:11.417Z,196.00
2018-12-29T09:19:12.076Z,196.00
2018-12-29T09:20:11.344Z,200.00
2018-12-29T09:21:11.310Z,204.00
2018-12-29T09:22:11.273Z,204.00
2018-12-29T09:23:11.234Z,208.00
2018-12-29T09:24:11.192Z,220.00
2018-12-29T09:25:11.151Z,228.00
2018-12-29T09:26:11.119Z,240.00
2018-12-29T09:27:11.086Z,248.00
2018-12-29T09:28:11.048Z,256.00
2018-12-29T09:29:11.008Z,268.00
2018-12-29T09:30:10.987Z,276.00
2018-12-29T09:31:10.934Z,280.00
2018-12-29T09:32:10.900Z,292.00
2018-12-29T09:33:10.858Z,284.00
2018-12-29T09:34:10.819Z,280.00
2018-12-29T09:35:10.783Z,276.00
2018-12-29T09:36:10.760Z,284.00
2018-12-29T09:37:10.710Z,292.00
2018-12-29T09:38:10.668Z,292.00
2018-12-29T09:39:10.634Z,304.00
2018-12-29T09:40:10.597Z,316.00
2018-12-29T09:41:10.559Z,328.00
2018-12-29T09:42:10.527Z,328.00
2018-12-29T09:43:10.489Z,328.00
2018-12-29T09:44:10.451Z,328.00
2018-12-29T09:45:10.409Z,324.00
2018-12-29T09:46:10.365Z,320.00
2018-12-29T09:47:10.336Z,324.00
2018-12-29T09:48:10.310Z,332.00
2018-12-29T09:49:10.264Z,336.00
2018-12-29T09:50:10.222Z,348.00
2018-12-29T09:51:10.187Z,360.00
2018-12-29T09:52:10.157Z,380.00
2018-12-29T09:53:10.112Z,384.00
2018-12-29T09:54:10.075Z,408.00
2018-12-29T09:55:10.035Z,416.00
2018-12-29T09:56:10.001Z,416.00
2018-12-29T09:57:10.320Z,408.00
2018-12-29T09:58:09.926Z,408.00
2018-12-29T09:59:09.888Z,400.00
2018-12-29T10:00:09.853Z,400.00
2018-12-29T10:01:09.812Z,396.00
2018-12-29T10:02:09.777Z,388.00
2018-12-29T10:03:10.288Z,384.00
2018-12-29T10:04:09.701Z,384.00
2018-12-29T10:05:09.664Z,392.00
2018-12-29T10:06:09.623Z,400.00
2018-12-29T10:07:09.593Z,408.00
2018-12-29T10:08:09.598Z,404.00
2018-12-29T10:09:09.518Z,412.00
2018-12-29T10:10:09.480Z,424.00
2018-12-29T10:11:09.443Z,440.00
2018-12-29T10:12:09.406Z,468.00
2018-12-29T10:13:09.365Z,484.00
2018-12-29T10:14:09.327Z,488.00
2018-12-29T10:15:09.293Z,504.00
2018-12-29T10:16:09.257Z,524.00
2018-12-29T10:17:09.218Z,536.00
2018-12-29T10:18:09.183Z,540.00
2018-12-29T10:19:09.151Z,528.00
2018-12-29T10:20:09.106Z,504.00
2018-12-29T10:21:09.108Z,496.00
2018-12-29T10:22:09.034Z,488.00
2018-12-29T10:23:08.998Z,488.00
2018-12-29T10:24:08.961Z,488.00
2018-12-29T10:25:08.922Z,512.00
2018-12-29T10:26:08.884Z,528.00
2018-12-29T10:27:08.892Z,536.00
2018-12-29T10:28:08.822Z,544.00
2018-12-29T10:29:08.786Z,544.00
2018-12-29T10:30:08.742Z,556.00
2018-12-29T10:31:08.694Z,568.00
2018-12-29T10:32:08.668Z,572.00
2018-12-29T10:33:08.630Z,572.00
2018-12-29T10:34:08.618Z,556.00
2018-12-29T10:35:08.560Z,548.00
2018-12-29T10:36:08.520Z,560.00
2018-12-29T10:37:08.485Z,596.00
2018-12-29T10:38:08.446Z,612.00
2018-12-29T10:39:08.412Z,616.00
2018-12-29T10:40:08.593Z,612.00
2018-12-29T10:41:08.335Z,596.00
2018-12-29T10:42:08.299Z,608.00
2018-12-29T10:43:08.263Z,632.00
2018-12-29T10:44:08.227Z,664.00
2018-12-29T10:45:08.191Z,664.00
2018-12-29T10:46:08.153Z,628.00
2018-12-29T10:47:08.118Z,616.00
2018-12-29T10:48:08.083Z,620.00
2018-12-29T10:49:08.046Z,612.00
2018-12-29T10:50:08.006Z,604.00
2018-12-29T10:51:07.970Z,580.00
2018-12-29T10:52:07.932Z,552.00
2018-12-29T10:53:07.897Z,564.00
2018-12-29T10:54:07.854Z,564.00
2018-12-29T10:55:07.826Z,564.00
2018-12-29T10:56:07.790Z,528.00
2018-12-29T10:57:07.752Z,512.00
2018-12-29T10:58:07.716Z,508.00
2018-12-29T10:59:07.679Z,516.00
2018-12-29T11:00:07.639Z,528.00
2018-12-29T11:01:07.619Z,556.00
2018-12-29T11:02:07.570Z,600.00
2018-12-29T11:03:07.531Z,608.00
2018-12-29T11:04:07.512Z,592.00
2018-12-29T11:05:07.459Z,588.00
2018-12-29T11:06:07.428Z,564.00
2018-12-29T11:07:07.386Z,536.00
2018-12-29T11:08:07.347Z,520.00
2018-12-29T11:09:07.315Z,536.00
2018-12-29T11:10:07.277Z,536.00
2018-12-29T11:11:07.240Z,552.00
2018-12-29T11:12:07.203Z,612.00
2018-12-29T11:13:07.166Z,660.00
2018-12-29T11:14:07.129Z,660.00
2018-12-29T11:15:07.096Z,660.00
2018-12-29T11:16:07.059Z,676.00
2018-12-29T11:17:07.024Z,688.00
2018-12-29T11:18:06.988Z,736.00
2018-12-29T11:19:06.954Z,768.00
2018-12-29T11:20:06.912Z,780.00
2018-12-29T11:21:06.878Z,876.00
2018-12-29T11:22:06.843Z,1048.00
2018-12-29T11:23:06.807Z,1076.00
2018-12-29T11:24:06.773Z,1060.00
2018-12-29T11:25:06.734Z,1140.00
2018-12-29T11:26:06.698Z,1132.00
2018-12-29T11:27:06.661Z,1044.00
2018-12-29T11:28:06.623Z,1108.00
2018-12-29T11:29:06.589Z,1260.00
2018-12-29T11:30:06.549Z,1248.00
2018-12-29T11:31:06.517Z,1260.00
2018-12-29T11:32:06.481Z,1276.00
2018-12-29T11:33:06.446Z,1280.00
2018-12-29T11:34:06.412Z,1224.00
2018-12-29T11:35:06.374Z,1128.00
2018-12-29T11:36:06.340Z,1088.00
2018-12-29T11:37:06.303Z,1108.00
2018-12-29T11:38:06.266Z,1108.00
2018-12-29T11:39:06.230Z,1064.00
2018-12-29T11:40:06.195Z,960.00
2018-12-29T11:41:06.198Z,880.00
2018-12-29T11:42:06.124Z,840.00
2018-12-29T11:43:06.088Z,796.00
2018-12-29T11:44:06.055Z,716.00
2018-12-29T11:45:06.016Z,688.00
2018-12-29T11:46:05.977Z,648.00
2018-12-29T11:47:05.947Z,628.00
2018-12-29T11:48:05.913Z,672.00
2018-12-29T11:49:05.892Z,660.00
2018-12-29T11:50:05.833Z,608.00
2018-12-29T11:51:05.805Z,564.00
2018-12-29T11:52:05.771Z,552.00
2018-12-29T11:53:05.734Z,552.00
2018-12-29T11:54:05.760Z,620.00
2018-12-29T11:55:05.661Z,644.00
2018-12-29T11:56:05.624Z,588.00
2018-12-29T11:57:05.614Z,524.00
2018-12-29T11:58:05.553Z,456.00
2018-12-29T11:59:05.519Z,424.00
2018-12-29T12:00:05.487Z,424.00
2018-12-29T12:01:05.475Z,436.00
2018-12-29T12:02:05.439Z,436.00
2018-12-29T12:03:05.373Z,500.00
2018-12-29T12:04:05.341Z,492.00
2018-12-29T12:05:05.306Z,448.00
2018-12-29T12:06:05.266Z,416.00
2018-12-29T12:07:05.237Z,404.00
2018-12-29T12:08:05.195Z,440.00
2018-12-29T12:09:05.162Z,508.00
2018-12-29T12:10:05.124Z,520.00
2018-12-29T12:11:05.087Z,476.00
2018-12-29T12:12:05.053Z,472.00
2018-12-29T12:13:05.015Z,532.00
2018-12-29T12:14:05.114Z,564.00
2018-12-29T12:15:04.936Z,580.00
2018-12-29T12:16:04.907Z,580.00
2018-12-29T12:17:04.872Z,600.00
2018-12-29T12:18:04.836Z,644.00
2018-12-29T12:19:04.801Z,732.00
2018-12-29T12:20:04.786Z,760.00
2018-12-29T12:21:04.728Z,768.00
2018-12-29T12:22:05.489Z,816.00
2018-12-29T12:23:04.654Z,876.00
2018-12-29T12:24:04.673Z,932.00
2018-12-29T12:25:04.602Z,944.00
2018-12-29T12:26:04.546Z,932.00
2018-12-29T12:27:04.535Z,868.00
2018-12-29T12:28:04.473Z,864.00
2018-12-29T12:29:04.439Z,796.00
2018-12-29T12:30:04.401Z,716.00
2018-12-29T12:31:04.365Z,760.00
2018-12-29T12:32:04.331Z,712.00
2018-12-29T12:33:04.296Z,652.00
2018-12-29T12:34:04.258Z,656.00
2018-12-29T12:35:04.223Z,736.00
2018-12-29T12:36:04.191Z,860.00
2018-12-29T12:37:04.150Z,1028.00
2018-12-29T12:38:04.114Z,1076.00
2018-12-29T12:39:04.077Z,988.00
2018-12-29T12:40:04.047Z,896.00
2018-12-29T12:41:04.001Z,824.00
2018-12-29T12:42:04.047Z,768.00
2018-12-29T12:43:03.936Z,768.00
2018-12-29T12:44:03.899Z,784.00
2018-12-29T12:45:03.864Z,752.00
2018-12-29T12:46:03.828Z,696.00
2018-12-29T12:47:03.793Z,644.00
2018-12-29T12:48:05.387Z,628.00
2018-12-29T12:49:03.722Z,604.00
2018-12-29T12:50:03.682Z,572.00
2018-12-29T12:51:03.647Z,632.00
2018-12-29T12:52:03.610Z,700.00
2018-12-29T12:53:03.577Z,684.00
2018-12-29T12:54:03.540Z,684.00
2018-12-29T12:55:03.503Z,720.00
2018-12-29T12:56:03.468Z,748.00
2018-12-29T12:57:03.433Z,764.00