createdAt,value
2018-11-13T00:00:47.876Z,18.50
2018-11-13T00:01:47.790Z,16.20
2018-11-13T00:02:47.674Z,17.60
2018-11-13T00:03:47.578Z,17.80
2018-11-13T00:04:47.474Z,16.30
2018-11-13T00:05:47.377Z,16.60
2018-11-13T00:06:47.290Z,18.20
2018-11-13T00:07:47.175Z,18.20
2018-11-13T00:08:47.081Z,19.30
2018-11-13T00:09:46.976Z,21.20
2018-11-13T00:10:46.876Z,17.40
2018-11-13T00:11:46.794Z,18.60
2018-11-13T00:12:46.677Z,18.00
2018-11-13T00:13:46.577Z,19.60
2018-11-13T00:14:46.478Z,19.00
2018-11-13T00:15:46.379Z,18.40
2018-11-13T00:16:46.294Z,18.10
2018-11-13T00:17:46.177Z,18.30
2018-11-13T00:18:46.078Z,17.90
2018-11-13T00:19:45.979Z,17.20
2018-11-13T00:20:45.880Z,16.90
2018-11-13T00:21:45.797Z,15.50
2018-11-13T00:22:45.681Z,15.40
2018-11-13T00:23:45.579Z,15.70
2018-11-13T00:24:45.480Z,14.70
2018-11-13T00:25:45.379Z,15.20
2018-11-13T00:26:45.294Z,15.50
2018-11-13T00:27:45.289Z,15.70
2018-11-13T00:28:45.083Z,14.60
2018-11-13T00:29:44.980Z,13.80
2018-11-13T00:30:44.880Z,14.00
2018-11-13T00:31:44.796Z,14.00
2018-11-13T00:32:44.679Z,13.40
2018-11-13T00:33:44.582Z,14.40
2018-11-13T00:34:44.480Z,14.70
2018-11-13T00:35:44.378Z,14.50
2018-11-13T00:36:44.296Z,14.80
2018-11-13T00:37:44.184Z,15.40
2018-11-13T00:38:44.083Z,15.70
2018-11-13T00:39:43.991Z,16.10
2018-11-13T00:40:43.879Z,15.00
2018-11-13T00:41:43.794Z,15.30
2018-11-13T00:42:43.679Z,15.70
2018-11-13T00:43:43.580Z,15.30
2018-11-13T00:44:43.479Z,15.00
2018-11-13T00:45:43.777Z,15.20
2018-11-13T00:46:43.297Z,16.40
2018-11-13T00:47:43.181Z,15.30
2018-11-13T00:48:43.080Z,15.40
2018-11-13T00:49:42.982Z,16.40
2018-11-13T00:50:42.897Z,14.10
2018-11-13T00:51:42.795Z,14.10
2018-11-13T00:52:42.681Z,14.50
2018-11-13T00:53:42.581Z,14.60
2018-11-13T00:54:42.494Z,15.20
2018-11-13T00:55:42.391Z,14.70
2018-11-13T00:56:42.300Z,16.10
2018-11-13T00:57:42.181Z,17.30
2018-11-13T00:58:42.081Z,16.60
2018-11-13T00:59:41.985Z,17.20
2018-11-13T01:00:41.913Z,16.40
2018-11-13T01:01:41.801Z,15.50
2018-11-13T01:02:41.682Z,16.30
2018-11-13T01:03:41.582Z,15.00
2018-11-13T01:04:41.482Z,15.10
2018-11-13T01:05:41.409Z,15.80
2018-11-13T01:06:41.298Z,16.10
2018-11-13T01:07:41.233Z,15.20
2018-11-13T01:08:41.082Z,15.50
2018-11-13T01:09:40.980Z,15.40
2018-11-13T01:10:40.883Z,14.60
2018-11-13T01:11:40.811Z,14.60
2018-11-13T01:12:40.686Z,13.60
2018-11-13T01:13:40.586Z,14.70
2018-11-13T01:14:40.489Z,14.90
2018-11-13T01:15:40.383Z,15.00
2018-11-13T01:16:40.732Z,14.30
2018-11-13T01:17:40.185Z,14.60
2018-11-13T01:18:40.086Z,13.60
2018-11-13T01:19:39.984Z,13.70
2018-11-13T01:20:39.884Z,13.30
2018-11-13T01:21:39.912Z,13.00
2018-11-13T01:22:39.694Z,14.10
2018-11-13T01:23:39.604Z,13.50
2018-11-13T01:24:39.487Z,13.50
2018-11-13T01:25:39.386Z,14.00
2018-11-13T01:26:39.288Z,13.30
2018-11-13T01:27:39.203Z,12.90
2018-11-13T01:28:39.189Z,13.00
2018-11-13T01:29:38.988Z,13.70
2018-11-13T01:30:38.891Z,12.70
2018-11-13T01:31:38.806Z,12.70
2018-11-13T01:32:38.696Z,12.30
2018-11-13T01:33:38.587Z,13.00
2018-11-13T01:34:38.490Z,12.50
2018-11-13T01:35:38.489Z,12.00
2018-11-13T01:36:38.292Z,12.20
2018-11-13T01:37:38.207Z,12.10
2018-11-13T01:38:38.095Z,12.50
2018-11-13T01:39:37.993Z,11.60
2018-11-13T01:40:37.895Z,11.70
2018-11-13T01:41:37.839Z,11.80
2018-11-13T01:42:37.821Z,11.80
2018-11-13T01:43:37.595Z,11.90
2018-11-13T01:44:37.498Z,11.40
2018-11-13T01:45:37.396Z,11.70
2018-11-13T01:46:37.304Z,11.40
2018-11-13T01:47:37.211Z,12.10
2018-11-13T01:48:37.096Z,11.50
2018-11-13T01:49:37.164Z,12.30
2018-11-13T01:50:36.899Z,12.00
2018-11-13T01:51:36.799Z,12.00
2018-11-13T01:52:36.714Z,12.00
2018-11-13T01:53:36.596Z,12.00
2018-11-13T01:54:36.498Z,12.10
2018-11-13T01:55:36.401Z,12.10
2018-11-13T01:56:36.402Z,12.30
2018-11-13T01:57:36.214Z,12.20
2018-11-13T01:58:36.107Z,12.20
2018-11-13T01:59:36.003Z,12.00
2018-11-13T02:00:35.900Z,12.10
2018-11-13T02:01:35.799Z,12.60
2018-11-13T02:02:35.717Z,12.40
2018-11-13T02:03:35.709Z,12.00
2018-11-13T02:04:35.506Z,12.50
2018-11-13T02:05:35.404Z,12.70
2018-11-13T02:06:35.302Z,12.30
2018-11-13T02:07:35.219Z,12.10
2018-11-13T02:08:35.105Z,12.10
2018-11-13T02:09:35.002Z,12.70
2018-11-13T02:10:34.904Z,12.90
2018-11-13T02:11:34.804Z,12.00
2018-11-13T02:12:34.727Z,11.60
2018-11-13T02:13:34.605Z,12.10
2018-11-13T02:14:34.506Z,12.10
2018-11-13T02:15:34.405Z,12.00
2018-11-13T02:16:34.308Z,12.20
2018-11-13T02:17:34.340Z,12.20
2018-11-13T02:18:34.108Z,12.00
2018-11-13T02:19:34.008Z,11.80
2018-11-13T02:20:33.909Z,11.30
2018-11-13T02:21:33.808Z,12.40
2018-11-13T02:22:33.725Z,12.20
2018-11-13T02:23:33.721Z,11.80
2018-11-13T02:24:33.514Z,12.10
2018-11-13T02:25:33.411Z,12.40
2018-11-13T02:26:33.312Z,12.10
2018-11-13T02:27:33.229Z,12.20
2018-11-13T02:28:33.121Z,11.20
2018-11-13T02:29:33.016Z,11.30
2018-11-13T02:30:32.916Z,11.10
2018-11-13T02:31:32.815Z,11.10
2018-11-13T02:32:32.736Z,11.90
2018-11-13T02:33:32.616Z,11.30
2018-11-13T02:34:32.517Z,11.90
2018-11-13T02:35:32.482Z,11.40
2018-11-13T02:36:32.317Z,11.10
2018-11-13T02:37:32.233Z,10.90
2018-11-13T02:38:32.118Z,11.10
2018-11-13T02:39:32.020Z,11.40
2018-11-13T02:40:31.921Z,11.70
2018-11-13T02:41:31.821Z,11.30
2018-11-13T02:42:31.739Z,11.40
2018-11-13T02:43:31.626Z,11.50
2018-11-13T02:44:31.524Z,11.60
2018-11-13T02:45:31.423Z,10.70
2018-11-13T02:46:31.325Z,11.20
2018-11-13T02:47:31.243Z,11.60
2018-11-13T02:48:31.127Z,10.70
2018-11-13T02:49:31.025Z,10.80
2018-11-13T02:50:30.943Z,11.10
2018-11-13T02:51:30.831Z,10.80
2018-11-13T02:52:30.744Z,10.60
2018-11-13T02:53:30.630Z,11.00
2018-11-13T02:54:30.529Z,11.10
2018-11-13T02:55:30.430Z,11.30
2018-11-13T02:56:30.334Z,11.10
2018-11-13T02:57:30.251Z,11.40
2018-11-13T02:58:30.133Z,11.00
2018-11-13T02:59:30.034Z,11.40
2018-11-13T03:00:29.934Z,11.20
2018-11-13T03:01:29.835Z,11.40
2018-11-13T03:02:29.755Z,11.60
2018-11-13T03:03:29.637Z,10.90
2018-11-13T03:04:29.538Z,10.60
2018-11-13T03:05:29.436Z,11.20
2018-11-13T03:06:29.340Z,10.90
2018-11-13T03:07:29.257Z,11.70
2018-11-13T03:08:29.140Z,10.70
2018-11-13T03:09:29.039Z,10.70
2018-11-13T03:10:28.943Z,10.60
2018-11-13T03:11:28.843Z,10.70
2018-11-13T03:12:28.759Z,11.10
2018-11-13T03:13:28.668Z,11.30
2018-11-13T03:14:28.543Z,10.80
2018-11-13T03:15:28.445Z,10.90
2018-11-13T03:16:28.345Z,10.90
2018-11-13T03:17:28.246Z,10.80
2018-11-13T03:18:28.173Z,10.60
2018-11-13T03:19:28.046Z,10.40
2018-11-13T03:20:27.950Z,10.50
2018-11-13T03:21:27.847Z,10.80
2018-11-13T03:22:27.750Z,10.40
2018-11-13T03:23:27.665Z,10.00
2018-11-13T03:24:27.549Z,10.80
2018-11-13T03:25:27.452Z,10.80
2018-11-13T03:26:27.351Z,10.10
2018-11-13T03:27:27.254Z,10.70
2018-11-13T03:28:27.170Z,11.00
2018-11-13T03:29:27.055Z,10.60
2018-11-13T03:30:26.955Z,11.00
2018-11-13T03:31:26.955Z,10.90
2018-11-13T03:32:26.759Z,10.80
2018-11-13T03:33:26.672Z,10.50
2018-11-13T03:34:26.557Z,10.00
2018-11-13T03:35:26.460Z,11.00
2018-11-13T03:36:26.359Z,10.30
2018-11-13T03:37:26.260Z,9.80
2018-11-13T03:38:26.178Z,10.20
2018-11-13T03:39:26.062Z,10.10
2018-11-13T03:40:25.965Z,9.70
2018-11-13T03:41:25.862Z,10.60
2018-11-13T03:42:25.764Z,10.40
2018-11-13T03:43:25.679Z,11.00
2018-11-13T03:44:25.571Z,11.20
2018-11-13T03:45:25.466Z,10.80
2018-11-13T03:46:25.366Z,20.10
2018-11-13T03:47:25.386Z,10.10
2018-11-13T03:48:25.185Z,11.30
2018-11-13T03:49:25.072Z,11.10
2018-11-13T03:50:24.969Z,10.90
2018-11-13T03:51:24.871Z,10.60
2018-11-13T03:52:24.774Z,11.80
2018-11-13T03:53:24.688Z,11.70
2018-11-13T03:54:24.714Z,11.80
2018-11-13T03:55:24.484Z,12.20
2018-11-13T03:56:24.378Z,12.00
2018-11-13T03:57:24.278Z,12.40
2018-11-13T03:58:24.194Z,12.00
2018-11-13T03:59:24.080Z,11.00
2018-11-13T04:00:23.981Z,11.70
2018-11-13T04:01:23.984Z,11.20
2018-11-13T04:02:23.780Z,11.50
2018-11-13T04:03:23.698Z,11.70
2018-11-13T04:04:23.582Z,10.80
2018-11-13T04:05:23.484Z,11.20
2018-11-13T04:06:23.402Z,11.60
2018-11-13T04:07:23.284Z,11.50
2018-11-13T04:08:23.312Z,13.30
2018-11-13T04:09:23.084Z,11.70
2018-11-13T04:10:22.989Z,11.40
2018-11-13T04:11:22.890Z,11.40
2018-11-13T04:12:22.788Z,11.00
2018-11-13T04:13:22.711Z,11.70
2018-11-13T04:14:22.590Z,12.20
2018-11-13T04:15:22.605Z,11.70
2018-11-13T04:16:22.394Z,11.10
2018-11-13T04:17:22.290Z,13.00
2018-11-13T04:18:22.209Z,13.40
2018-11-13T04:19:22.094Z,13.40
2018-11-13T04:20:21.995Z,12.80
2018-11-13T04:21:21.895Z,24.30
2018-11-13T04:22:21.905Z,14.90
2018-11-13T04:23:21.716Z,13.70
2018-11-13T04:24:21.598Z,13.50
2018-11-13T04:25:21.521Z,13.10
2018-11-13T04:26:21.403Z,12.80
2018-11-13T04:27:21.300Z,12.70
2018-11-13T04:28:21.219Z,12.20
2018-11-13T04:29:21.203Z,12.00
2018-11-13T04:30:21.007Z,12.90
2018-11-13T04:31:20.903Z,12.70
2018-11-13T04:32:20.806Z,13.10
2018-11-13T04:33:20.734Z,13.40
2018-11-13T04:34:20.605Z,12.40
2018-11-13T04:35:20.509Z,13.80
2018-11-13T04:36:20.519Z,13.90
2018-11-13T04:37:20.308Z,13.60
2018-11-13T04:38:20.233Z,13.80
2018-11-13T04:39:20.110Z,13.40
2018-11-13T04:40:20.019Z,13.30
2018-11-13T04:41:19.913Z,12.50
2018-11-13T04:42:19.811Z,13.00
2018-11-13T04:43:19.839Z,13.90
2018-11-13T04:44:19.614Z,13.10
2018-11-13T04:45:19.516Z,12.40
2018-11-13T04:46:19.416Z,12.80
2018-11-13T04:47:19.319Z,12.30
2018-11-13T04:48:19.234Z,12.40
2018-11-13T04:49:19.119Z,13.20
2018-11-13T04:50:19.128Z,12.50
2018-11-13T04:51:18.925Z,13.10
2018-11-13T04:52:18.824Z,13.70
2018-11-13T04:53:18.737Z,13.90
2018-11-13T04:54:18.622Z,14.20
2018-11-13T04:55:18.521Z,13.80
2018-11-13T04:56:18.429Z,12.60
2018-11-13T04:57:18.329Z,13.40
2018-11-13T04:58:18.240Z,13.20
2018-11-13T04:59:18.127Z,13.40
2018-11-13T05:00:18.027Z,13.40
2018-11-13T05:01:17.927Z,13.80
2018-11-13T05:02:17.829Z,14.40
2018-11-13T05:03:17.730Z,12.30
2018-11-13T05:04:17.648Z,12.80
2018-11-13T05:05:17.530Z,13.40
2018-11-13T05:06:17.430Z,13.30
2018-11-13T05:07:17.335Z,12.80
2018-11-13T05:08:17.237Z,12.60
2018-11-13T05:09:17.148Z,12.50
2018-11-13T05:10:17.109Z,12.60
2018-11-13T05:11:16.935Z,13.50
2018-11-13T05:12:16.836Z,12.80
2018-11-13T05:13:16.738Z,13.10
2018-11-13T05:14:16.653Z,12.40
2018-11-13T05:15:16.540Z,12.80
2018-11-13T05:16:16.440Z,13.30
2018-11-13T05:17:16.343Z,13.20
2018-11-13T05:18:16.242Z,13.20
2018-11-13T05:19:16.158Z,14.20
2018-11-13T05:20:16.039Z,13.30
2018-11-13T05:21:15.941Z,13.80
2018-11-13T05:22:15.843Z,14.00
2018-11-13T05:23:15.817Z,14.40
2018-11-13T05:24:15.659Z,14.50
2018-11-13T05:25:15.546Z,13.70
2018-11-13T05:26:15.447Z,13.60
2018-11-13T05:27:15.352Z,14.10
2018-11-13T05:28:15.246Z,14.10
2018-11-13T05:29:15.161Z,14.50
2018-11-13T05:30:15.047Z,13.60
2018-11-13T05:31:14.948Z,14.00
2018-11-13T05:32:14.853Z,14.20
2018-11-13T05:33:14.750Z,14.20
2018-11-13T05:34:14.670Z,14.30
2018-11-13T05:35:14.552Z,13.20
2018-11-13T05:36:14.453Z,13.50
2018-11-13T05:37:14.352Z,14.10
2018-11-13T05:38:14.255Z,14.20
2018-11-13T05:39:14.173Z,14.20
2018-11-13T05:40:14.057Z,14.00
2018-11-13T05:41:13.954Z,14.60
2018-11-13T05:42:13.855Z,14.70
2018-11-13T05:43:13.758Z,14.80
2018-11-13T05:44:13.676Z,13.80
2018-11-13T05:45:13.558Z,14.60
2018-11-13T05:46:13.463Z,14.60
2018-11-13T05:47:13.445Z,15.30
2018-11-13T05:48:13.260Z,14.40
2018-11-13T05:49:13.177Z,13.80
2018-11-13T05:50:13.061Z,14.40
2018-11-13T05:51:12.963Z,13.50
2018-11-13T05:52:12.862Z,14.10
2018-11-13T05:53:12.765Z,15.30
2018-11-13T05:54:12.680Z,14.40
2018-11-13T05:55:12.566Z,14.90
2018-11-13T05:56:12.466Z,15.10
2018-11-13T05:57:12.365Z,15.00
2018-11-13T05:58:12.265Z,14.30
2018-11-13T05:59:12.183Z,14.50
2018-11-13T06:00:12.069Z,14.50
2018-11-13T06:01:11.969Z,14.00
2018-11-13T06:02:11.871Z,14.40
2018-11-13T06:03:11.774Z,14.60
2018-11-13T06:04:11.691Z,14.50
2018-11-13T06:05:11.584Z,14.20
2018-11-13T06:06:11.473Z,13.60
2018-11-13T06:07:11.374Z,14.70
2018-11-13T06:08:11.274Z,14.00
2018-11-13T06:09:11.191Z,14.10
2018-11-13T06:10:11.076Z,14.60
2018-11-13T06:11:10.978Z,15.30
2018-11-13T06:12:10.877Z,13.70
2018-11-13T06:13:10.776Z,14.80
2018-11-13T06:14:10.757Z,15.10
2018-11-13T06:15:10.581Z,16.60
2018-11-13T06:16:10.480Z,15.30
2018-11-13T06:17:10.377Z,15.70
2018-11-13T06:18:10.305Z,14.60
2018-11-13T06:19:10.202Z,15.20
2018-11-13T06:20:10.090Z,14.80
2018-11-13T06:21:09.984Z,17.10
2018-11-13T06:22:09.884Z,16.70
2018-11-13T06:23:09.862Z,15.10
2018-11-13T06:24:09.699Z,16.90
2018-11-13T06:25:09.584Z,16.20
2018-11-13T06:26:09.486Z,16.90
2018-11-13T06:27:09.385Z,16.10
2018-11-13T06:28:09.288Z,15.60
2018-11-13T06:29:09.205Z,15.30
2018-11-13T06:30:09.088Z,18.00
2018-11-13T06:31:08.989Z,17.90
2018-11-13T06:32:08.890Z,14.60
2018-11-13T06:33:08.791Z,15.20
2018-11-13T06:34:08.708Z,15.60
2018-11-13T06:35:08.890Z,15.80
2018-11-13T06:36:08.492Z,14.30
2018-11-13T06:37:08.397Z,16.10
2018-11-13T06:38:08.295Z,16.40
2018-11-13T06:39:08.211Z,16.30
2018-11-13T06:40:08.109Z,16.00
2018-11-13T06:41:07.998Z,15.70
2018-11-13T06:42:07.999Z,15.50
2018-11-13T06:43:07.800Z,16.80
2018-11-13T06:44:07.716Z,16.10
2018-11-13T06:45:07.606Z,16.20
2018-11-13T06:46:07.498Z,16.40
2018-11-13T06:47:07.401Z,15.80
2018-11-13T06:48:07.300Z,15.60
2018-11-13T06:49:07.375Z,15.30
2018-11-13T06:50:07.118Z,15.80
2018-11-13T06:51:07.001Z,16.20
2018-11-13T06:52:06.903Z,16.00
2018-11-13T06:53:06.802Z,16.80
2018-11-13T06:54:06.707Z,16.00
2018-11-13T06:55:06.621Z,16.30
2018-11-13T06:56:06.611Z,18.20
2018-11-13T06:57:06.407Z,16.20
2018-11-13T06:58:06.308Z,16.00
2018-11-13T06:59:06.242Z,16.30
2018-11-13T07:00:06.123Z,16.20
2018-11-13T07:01:06.009Z,15.50
2018-11-13T07:02:05.912Z,14.90
2018-11-13T07:03:05.916Z,15.60
2018-11-13T07:04:05.717Z,15.60
2018-11-13T07:05:05.710Z,16.20
2018-11-13T07:06:05.513Z,16.40
2018-11-13T07:07:05.412Z,15.20
2018-11-13T07:08:05.315Z,15.70
2018-11-13T07:09:05.216Z,15.60
2018-11-13T07:10:05.243Z,15.20
2018-11-13T07:11:05.025Z,15.50
2018-11-13T07:12:04.917Z,15.80
2018-11-13T07:13:04.818Z,15.30
2018-11-13T07:14:04.720Z,15.50
2018-11-13T07:15:04.637Z,15.30
2018-11-13T07:16:04.522Z,15.80
2018-11-13T07:17:04.532Z,15.50
2018-11-13T07:18:04.327Z,15.60
2018-11-13T07:19:04.226Z,14.90
2018-11-13T07:20:04.142Z,14.90
2018-11-13T07:21:04.025Z,14.90
2018-11-13T07:22:03.927Z,15.10
2018-11-13T07:23:03.831Z,15.00
2018-11-13T07:24:03.833Z,14.80
2018-11-13T07:25:03.647Z,15.00
2018-11-13T07:26:03.535Z,15.00
2018-11-13T07:27:03.519Z,15.40
2018-11-13T07:28:03.349Z,15.20
2018-11-13T07:29:03.234Z,14.60
2018-11-13T07:30:03.157Z,15.20
2018-11-13T07:31:03.142Z,15.50
2018-11-13T07:32:02.950Z,15.10
2018-11-13T07:33:02.845Z,15.50
2018-11-13T07:34:02.744Z,14.80
2018-11-13T07:35:02.661Z,14.80
2018-11-13T07:36:02.545Z,15.20
2018-11-13T07:37:02.446Z,15.60
2018-11-13T07:38:02.468Z,15.40
2018-11-13T07:39:02.254Z,15.20
2018-11-13T07:40:02.180Z,15.40
2018-11-13T07:41:02.089Z,15.00
2018-11-13T07:42:01.955Z,15.30
2018-11-13T07:43:01.858Z,15.60
2018-11-13T07:44:01.758Z,15.30
2018-11-13T07:45:01.680Z,16.00
2018-11-13T07:46:01.563Z,15.40
2018-11-13T07:47:01.496Z,16.10
2018-11-13T07:48:01.423Z,17.20
2018-11-13T07:49:01.266Z,19.40
2018-11-13T07:50:01.189Z,20.50
2018-11-13T07:51:01.087Z,21.60
2018-11-13T07:52:01.077Z,19.70
2018-11-13T07:53:00.872Z,19.60
2018-11-13T07:54:00.901Z,20.80
2018-11-13T07:55:00.714Z,19.80
2018-11-13T07:56:00.580Z,20.70
2018-11-13T07:57:01.176Z,21.80
2018-11-13T07:58:00.386Z,21.20
2018-11-13T07:59:00.282Z,19.60
2018-11-13T08:00:00.199Z,21.10
2018-11-13T08:01:00.083Z,22.00
2018-11-13T08:01:59.987Z,20.20
2018-11-13T08:02:59.885Z,19.20
2018-11-13T08:03:59.789Z,19.60
2018-11-13T08:04:59.704Z,20.00
2018-11-13T08:05:59.599Z,20.20
2018-11-13T08:06:59.492Z,19.70
2018-11-13T08:07:59.399Z,21.00
2018-11-13T08:08:59.294Z,20.90
2018-11-13T08:09:59.211Z,20.50
2018-11-13T08:10:59.097Z,18.90
2018-11-13T08:11:58.999Z,19.40
2018-11-13T08:12:59.043Z,17.70
2018-11-13T08:13:58.802Z,18.30
2018-11-13T08:14:58.719Z,18.90
2018-11-13T08:15:58.608Z,19.70
2018-11-13T08:16:58.508Z,20.40
2018-11-13T08:17:58.412Z,20.70
2018-11-13T08:18:58.369Z,21.20
2018-11-13T08:19:58.229Z,20.80
2018-11-13T08:20:58.126Z,20.90
2018-11-13T08:21:58.044Z,20.90
2018-11-13T08:22:57.921Z,19.50
2018-11-13T08:23:57.818Z,20.40
2018-11-13T08:24:57.721Z,19.40
2018-11-13T08:25:57.639Z,19.00
2018-11-13T08:26:57.572Z,19.10
2018-11-13T08:27:57.431Z,18.80
2018-11-13T08:28:57.432Z,20.00
2018-11-13T08:29:57.228Z,19.90
2018-11-13T08:30:57.147Z,18.90
2018-11-13T08:31:57.038Z,18.40
2018-11-13T08:32:56.962Z,21.30
2018-11-13T08:33:56.835Z,21.00
2018-11-13T08:34:56.876Z,21.80
2018-11-13T08:35:56.658Z,23.10
2018-11-13T08:36:56.543Z,21.10
2018-11-13T08:37:56.444Z,20.40
2018-11-13T08:38:56.347Z,22.20
2018-11-13T08:39:56.249Z,22.80
2018-11-13T08:40:56.166Z,21.50
2018-11-13T08:41:56.049Z,23.40
2018-11-13T08:42:55.953Z,23.00
2018-11-13T08:43:55.907Z,24.20
2018-11-13T08:44:55.761Z,24.60
2018-11-13T08:45:55.679Z,24.40
2018-11-13T08:46:55.559Z,25.10
2018-11-13T08:47:55.469Z,22.00
2018-11-13T08:48:55.363Z,22.40
2018-11-13T08:49:55.266Z,21.90
2018-11-13T08:50:55.231Z,21.50
2018-11-13T08:51:55.085Z,22.50
2018-11-13T08:52:54.969Z,23.40
2018-11-13T08:53:54.873Z,24.90
2018-11-13T08:54:54.773Z,25.10
2018-11-13T08:55:54.677Z,25.10
2018-11-13T08:56:54.598Z,24.70
2018-11-13T08:57:54.482Z,24.20
2018-11-13T08:58:54.512Z,23.30
2018-11-13T08:59:54.284Z,22.60
2018-11-13T09:00:54.184Z,23.60
2018-11-13T09:01:54.103Z,23.10
2018-11-13T09:02:53.997Z,25.70
2018-11-13T09:03:53.895Z,24.50
2018-11-13T09:04:53.795Z,24.60
2018-11-13T09:05:53.693Z,25.10
2018-11-13T09:06:53.612Z,25.90
2018-11-13T09:07:53.499Z,25.80
2018-11-13T09:08:53.398Z,25.90
2018-11-13T09:09:53.300Z,26.80
2018-11-13T09:10:53.202Z,26.60
2018-11-13T09:11:53.203Z,25.60
2018-11-13T09:12:53.005Z,26.30
2018-11-13T09:13:52.906Z,30.80
2018-11-13T09:14:52.915Z,28.60
2018-11-13T09:15:52.711Z,29.20
2018-11-13T09:16:52.628Z,29.70
2018-11-13T09:17:52.524Z,29.60
2018-11-13T09:18:52.490Z,30.10
2018-11-13T09:19:52.320Z,30.40
2018-11-13T09:20:52.218Z,31.60
2018-11-13T09:21:52.296Z,32.00
2018-11-13T09:22:52.091Z,32.70
2018-11-13T09:23:51.930Z,32.40
2018-11-13T09:24:51.826Z,32.50
2018-11-13T09:25:51.727Z,30.00
2018-11-13T09:26:51.630Z,31.90
2018-11-13T09:27:51.546Z,32.40
2018-11-13T09:28:51.536Z,31.70
2018-11-13T09:29:51.359Z,32.30
2018-11-13T09:30:51.684Z,30.40
2018-11-13T09:31:51.172Z,33.10
2018-11-13T09:32:51.242Z,33.70
2018-11-13T09:33:50.939Z,29.20
2018-11-13T09:34:50.842Z,30.50
2018-11-13T09:35:50.853Z,29.30
2018-11-13T09:36:50.646Z,33.30
2018-11-13T09:37:50.565Z,37.00
2018-11-13T09:38:50.448Z,34.80
2018-11-13T09:39:50.351Z,32.50
2018-11-13T09:40:50.254Z,32.10
2018-11-13T09:41:50.154Z,30.90
2018-11-13T09:42:50.202Z,31.00
2018-11-13T09:43:49.961Z,32.40
2018-11-13T09:44:49.897Z,31.10
2018-11-13T09:45:49.770Z,29.30
2018-11-13T09:46:49.670Z,26.60
2018-11-13T09:47:49.627Z,28.10
2018-11-13T09:48:49.468Z,27.80
2018-11-13T09:49:49.479Z,28.20
2018-11-13T09:50:49.353Z,27.30
2018-11-13T09:51:49.175Z,26.50
2018-11-13T09:52:49.094Z,28.80
2018-11-13T09:53:49.037Z,28.30
2018-11-13T09:54:48.883Z,28.00
2018-11-13T09:55:48.787Z,26.90
2018-11-13T09:56:48.797Z,28.10
2018-11-13T09:57:48.604Z,27.30
2018-11-13T09:58:48.543Z,28.00
2018-11-13T09:59:48.443Z,27.10
2018-11-13T10:00:48.518Z,25.70
2018-11-13T10:01:48.923Z,26.30
2018-11-13T10:02:48.769Z,26.80
2018-11-13T10:03:48.941Z,25.30
2018-11-13T10:04:48.686Z,26.00
2018-11-13T10:05:47.838Z,26.10
2018-11-13T10:06:47.711Z,27.60
2018-11-13T10:07:47.624Z,25.60
2018-11-13T10:08:47.512Z,28.20
2018-11-13T10:09:47.412Z,25.10
2018-11-13T10:10:47.405Z,25.70
2018-11-13T10:11:47.219Z,28.60
2018-11-13T10:12:47.133Z,26.90
2018-11-13T10:13:47.021Z,29.80
2018-11-13T10:14:46.921Z,31.70
2018-11-13T10:15:46.827Z,31.70
2018-11-13T10:16:46.728Z,30.60
2018-11-13T10:17:46.769Z,32.00
2018-11-13T10:18:46.530Z,29.80
2018-11-13T10:19:46.432Z,30.40
2018-11-13T10:20:46.333Z,29.30
2018-11-13T10:21:46.238Z,29.40
2018-11-13T10:22:46.156Z,29.20
2018-11-13T10:23:46.141Z,28.90
2018-11-13T10:24:45.939Z,30.00
2018-11-13T10:25:45.843Z,31.00
2018-11-13T10:26:45.746Z,32.40
2018-11-13T10:27:45.753Z,34.10
2018-11-13T10:28:45.564Z,33.30
2018-11-13T10:29:45.474Z,33.60
2018-11-13T10:30:45.368Z,35.80
2018-11-13T10:31:45.255Z,38.20
2018-11-13T10:32:45.161Z,37.90
2018-11-13T10:33:45.074Z,37.60
2018-11-13T10:34:44.960Z,40.20
2018-11-13T10:35:44.861Z,35.70
2018-11-13T10:36:44.765Z,35.20
2018-11-13T10:37:44.665Z,36.60
2018-11-13T10:38:44.582Z,38.50
2018-11-13T10:39:44.471Z,37.80
2018-11-13T10:40:44.508Z,37.20
2018-11-13T10:41:44.268Z,37.60
2018-11-13T10:42:44.171Z,34.00
2018-11-13T10:43:44.088Z,37.50
2018-11-13T10:44:43.972Z,39.90
2018-11-13T10:45:43.877Z,37.70
2018-11-13T10:46:43.776Z,40.60
2018-11-13T10:47:43.678Z,43.60
2018-11-13T10:48:43.605Z,42.20
2018-11-13T10:49:43.482Z,42.10
2018-11-13T10:50:43.382Z,44.30
2018-11-13T10:51:43.285Z,43.30
2018-11-13T10:52:43.188Z,45.90
2018-11-13T10:53:43.103Z,45.50
2018-11-13T10:54:42.988Z,47.70
2018-11-13T10:55:42.891Z,49.10
2018-11-13T10:56:42.791Z,44.30
2018-11-13T10:57:42.694Z,45.80
2018-11-13T10:58:42.614Z,47.80
2018-11-13T10:59:42.496Z,50.20
2018-11-13T11:00:42.397Z,47.50
2018-11-13T11:01:42.298Z,46.70
2018-11-13T11:02:42.259Z,45.20
2018-11-13T11:03:42.116Z,41.80
2018-11-13T11:04:42.002Z,41.40
2018-11-13T11:05:41.904Z,43.00
2018-11-13T11:06:41.806Z,43.90
2018-11-13T11:07:41.713Z,41.50
2018-11-13T11:08:41.628Z,37.90
2018-11-13T11:09:41.512Z,38.70
2018-11-13T11:10:41.410Z,40.00
2018-11-13T11:11:41.314Z,38.80
2018-11-13T11:12:41.256Z,40.50
2018-11-13T11:13:41.186Z,37.40
2018-11-13T11:14:41.038Z,38.40
2018-11-13T11:15:40.952Z,40.40
2018-11-13T11:16:40.820Z,40.90
2018-11-13T11:17:40.721Z,44.90
2018-11-13T11:18:40.690Z,43.10
2018-11-13T11:19:40.541Z,41.30
2018-11-13T11:20:40.426Z,42.50
2018-11-13T11:21:40.326Z,40.50
2018-11-13T11:22:40.271Z,41.80
2018-11-13T11:23:40.259Z,39.10
2018-11-13T11:24:40.048Z,37.60
2018-11-13T11:25:39.935Z,38.80
2018-11-13T11:26:39.835Z,37.00
2018-11-13T11:27:39.738Z,38.50
2018-11-13T11:28:39.640Z,37.20
2018-11-13T11:29:39.557Z,35.10
2018-11-13T11:30:39.443Z,35.20
2018-11-13T11:31:39.344Z,34.70
2018-11-13T11:32:39.247Z,34.50
2018-11-13T11:33:39.152Z,32.00
2018-11-13T11:34:39.066Z,35.00
2018-11-13T11:35:38.952Z,31.50
2018-11-13T11:36:38.855Z,28.50
2018-11-13T11:37:38.755Z,28.20
2018-11-13T11:38:38.686Z,28.60
2018-11-13T11:39:38.580Z,28.40
2018-11-13T11:40:38.461Z,29.60
2018-11-13T11:41:38.365Z,30.20
2018-11-13T11:42:38.267Z,30.10
2018-11-13T11:43:38.170Z,30.30
2018-11-13T11:44:38.119Z,32.30
2018-11-13T11:45:37.973Z,32.90
2018-11-13T11:46:37.877Z,30.50
2018-11-13T11:47:37.778Z,29.00
2018-11-13T11:48:37.794Z,30.10
2018-11-13T11:49:37.598Z,29.60
2018-11-13T11:50:37.487Z,29.90
2018-11-13T11:51:37.425Z,27.90
2018-11-13T11:52:37.292Z,29.10
2018-11-13T11:53:37.224Z,28.00
2018-11-13T11:54:37.117Z,27.20
2018-11-13T11:55:37.110Z,26.80
2018-11-13T11:56:36.900Z,29.20
2018-11-13T11:57:36.804Z,28.40
2018-11-13T11:58:36.707Z,27.50
2018-11-13T11:59:36.627Z,27.50
2018-11-13T12:00:36.568Z,27.50
2018-11-13T12:01:36.417Z,27.30
2018-11-13T12:02:36.423Z,28.20
2018-11-13T12:03:36.221Z,26.30
2018-11-13T12:04:36.152Z,26.60
2018-11-13T12:05:36.026Z,27.60
2018-11-13T12:06:35.929Z,29.00
2018-11-13T12:07:35.845Z,28.40
2018-11-13T12:08:35.734Z,28.90
2018-11-13T12:09:35.750Z,24.90
2018-11-13T12:10:35.559Z,23.70
2018-11-13T12:11:35.448Z,21.70
2018-11-13T12:12:35.348Z,21.30
2018-11-13T12:13:35.252Z,21.50
2018-11-13T12:14:35.156Z,20.10
2018-11-13T12:15:35.074Z,19.60
2018-11-13T12:16:35.134Z,20.20
2018-11-13T12:17:34.864Z,20.50
2018-11-13T12:18:34.770Z,20.60
2018-11-13T12:19:34.713Z,19.40
2018-11-13T12:20:34.588Z,20.70
2018-11-13T12:21:34.476Z,20.40
2018-11-13T12:22:34.380Z,18.80
2018-11-13T12:23:34.396Z,18.40
2018-11-13T12:24:34.186Z,18.10
2018-11-13T12:25:34.161Z,18.50
2018-11-13T12:26:33.993Z,17.30
2018-11-13T12:27:33.907Z,17.10
2018-11-13T12:28:33.834Z,17.30
2018-11-13T12:29:33.706Z,16.30
2018-11-13T12:30:33.736Z,17.70
2018-11-13T12:31:33.511Z,17.20
2018-11-13T12:32:33.412Z,17.50
2018-11-13T12:33:33.319Z,16.40
2018-11-13T12:34:33.276Z,17.10
2018-11-13T12:35:33.144Z,15.40
2018-11-13T12:36:33.030Z,16.50
2018-11-13T12:37:33.064Z,15.80
2018-11-13T12:38:32.837Z,14.90
2018-11-13T12:39:32.738Z,15.70
2018-11-13T12:40:32.663Z,14.60
2018-11-13T12:41:32.547Z,14.10
2018-11-13T12:42:32.449Z,13.80
2018-11-13T12:43:32.353Z,13.10
2018-11-13T12:44:32.364Z,12.90
2018-11-13T12:45:32.179Z,12.20
2018-11-13T12:46:32.111Z,11.40
2018-11-13T12:47:31.984Z,11.10
2018-11-13T12:48:31.871Z,11.50
2018-11-13T12:49:31.777Z,11.10
2018-11-13T12:50:31.694Z,10.90
2018-11-13T12:51:31.690Z,10.30