createdAt,value
2017-06-03T00:00:04.265Z,0
2017-06-03T00:01:14.231Z,0
2017-06-03T00:02:24.492Z,0
2017-06-03T00:03:34.756Z,0
2017-06-03T00:04:45.010Z,0
2017-06-03T00:05:55.266Z,0
2017-06-03T00:07:05.206Z,0
2017-06-03T00:08:14.836Z,0
2017-06-03T00:09:25.093Z,0
2017-06-03T00:10:35.043Z,0
2017-06-03T00:11:44.989Z,0
2017-06-03T00:12:55.250Z,0
2017-06-03T00:14:05.512Z,0
2017-06-03T00:15:15.788Z,0
2017-06-03T00:16:26.047Z,0
2017-06-03T00:17:35.994Z,0
2017-06-03T00:18:45.941Z,0
2017-06-03T00:19:55.889Z,0
2017-06-03T00:21:06.151Z,0
2017-06-03T00:22:16.097Z,0
2017-06-03T00:23:26.042Z,0
2017-06-03T00:24:36.297Z,0
2017-06-03T00:25:46.554Z,0
2017-06-03T00:26:56.813Z,0
2017-06-03T00:28:07.070Z,0
2017-06-03T00:29:17.331Z,0
2017-06-03T00:30:27.279Z,0
2017-06-03T00:31:37.223Z,0
2017-06-03T00:32:47.482Z,0
2017-06-03T00:33:57.735Z,0
2017-06-03T00:35:07.684Z,0
2017-06-03T00:36:17.944Z,0
2017-06-03T00:37:28.204Z,0
2017-06-03T00:38:38.461Z,0
2017-06-03T00:39:48.422Z,0
2017-06-03T00:40:58.690Z,0
2017-06-03T00:42:08.971Z,0
2017-06-03T00:43:19.238Z,0
2017-06-03T00:44:29.497Z,0
2017-06-03T00:45:39.453Z,4
2017-06-03T00:46:49.712Z,4
2017-06-03T00:47:59.969Z,4
2017-06-03T00:49:09.599Z,4
2017-06-03T00:50:19.540Z,4
2017-06-03T00:51:29.804Z,4
2017-06-03T00:52:40.065Z,0
2017-06-03T00:53:50.326Z,0
2017-06-03T00:55:00.581Z,4
2017-06-03T00:56:10.211Z,4
2017-06-03T00:57:20.159Z,4
2017-06-03T00:58:30.419Z,4
2017-06-03T00:59:40.676Z,8
2017-06-03T01:00:50.622Z,4
2017-06-03T01:02:01.089Z,4
2017-06-03T01:03:11.035Z,4
2017-06-03T01:04:20.668Z,8
2017-06-03T01:05:30.932Z,8
2017-06-03T01:06:41.195Z,8
2017-06-03T01:07:50.827Z,8
2017-06-03T01:09:01.085Z,8
2017-06-03T01:10:11.355Z,8
2017-06-03T01:11:21.613Z,12
2017-06-03T01:12:31.895Z,8
2017-06-03T01:13:42.159Z,12
2017-06-03T01:14:52.100Z,12
2017-06-03T01:16:02.359Z,12
2017-06-03T01:17:12.301Z,16
2017-06-03T01:18:22.244Z,12
2017-06-03T01:19:32.515Z,16
2017-06-03T01:20:42.774Z,16
2017-06-03T01:21:53.033Z,20
2017-06-03T01:23:03.297Z,16
2017-06-03T01:24:13.243Z,20
2017-06-03T01:25:23.197Z,24
2017-06-03T01:26:33.145Z,20
2017-06-03T01:27:43.402Z,24
2017-06-03T01:28:53.654Z,24
2017-06-03T01:30:03.915Z,24
2017-06-03T01:31:14.182Z,28
2017-06-03T01:32:24.437Z,28
2017-06-03T01:33:34.072Z,28
2017-06-03T01:34:44.337Z,32
2017-06-03T01:35:54.596Z,36
2017-06-03T01:37:04.852Z,36
2017-06-03T01:38:14.489Z,36
2017-06-03T01:39:24.120Z,44
2017-06-03T01:40:34.377Z,44
2017-06-03T01:41:44.323Z,48
2017-06-03T01:42:54.587Z,48
2017-06-03T01:44:04.845Z,52
2017-06-03T01:45:14.475Z,56
2017-06-03T01:46:24.419Z,56
2017-06-03T01:47:34.670Z,60
2017-06-03T01:48:44.922Z,68
2017-06-03T01:49:54.559Z,76
2017-06-03T01:51:04.826Z,84
2017-06-03T01:52:15.085Z,88
2017-06-03T01:53:25.027Z,84
2017-06-03T01:54:35.283Z,88
2017-06-03T01:55:45.544Z,88
2017-06-03T01:56:55.490Z,84
2017-06-03T01:58:05.749Z,84
2017-06-03T01:59:15.707Z,88
2017-06-03T02:00:25.978Z,96
2017-06-03T02:01:36.238Z,96
2017-06-03T02:02:46.500Z,100
2017-06-03T02:03:56.759Z,104
2017-06-03T02:05:06.707Z,104
2017-06-03T02:06:16.975Z,104
2017-06-03T02:07:26.915Z,108
2017-06-03T02:08:37.167Z,116
2017-06-03T02:09:47.452Z,124
2017-06-03T02:10:57.710Z,136
2017-06-03T02:12:07.651Z,152
2017-06-03T02:13:17.595Z,164
2017-06-03T02:14:27.847Z,168
2017-06-03T02:15:38.104Z,180
2017-06-03T02:16:48.366Z,188
2017-06-03T02:17:58.617Z,204
2017-06-03T02:19:08.879Z,204
2017-06-03T02:20:19.133Z,208
2017-06-03T02:21:29.408Z,216
2017-06-03T02:22:39.679Z,228
2017-06-03T02:23:49.938Z,252
2017-06-03T02:25:00.197Z,276
2017-06-03T02:26:10.458Z,284
2017-06-03T02:27:20.416Z,304
2017-06-03T02:28:30.680Z,308
2017-06-03T02:29:40.939Z,328
2017-06-03T02:30:50.875Z,328
2017-06-03T02:32:01.135Z,336
2017-06-03T02:33:11.386Z,364
2017-06-03T02:34:21.333Z,384
2017-06-03T02:35:31.589Z,388
2017-06-03T02:36:41.553Z,396
2017-06-03T02:37:51.812Z,440
2017-06-03T02:39:01.755Z,492
2017-06-03T02:40:12.017Z,524
2017-06-03T02:41:22.285Z,548
2017-06-03T02:42:32.236Z,580
2017-06-03T02:43:42.518Z,604
2017-06-03T02:44:52.775Z,600
2017-06-03T02:46:02.723Z,576
2017-06-03T02:47:12.983Z,572
2017-06-03T02:48:23.243Z,592
2017-06-03T02:49:33.510Z,624
2017-06-03T02:50:43.768Z,672
2017-06-03T02:51:54.030Z,728
2017-06-03T02:53:04.300Z,772
2017-06-03T02:54:14.563Z,804
2017-06-03T02:55:24.517Z,848
2017-06-03T02:56:34.777Z,900
2017-06-03T02:57:45.034Z,928
2017-06-03T02:58:54.977Z,908
2017-06-03T03:00:05.234Z,876
2017-06-03T03:01:15.179Z,864
2017-06-03T03:02:25.118Z,900
2017-06-03T03:03:35.380Z,1000
2017-06-03T03:04:45.639Z,1104
2017-06-03T03:05:55.897Z,1164
2017-06-03T03:07:05.842Z,1176
2017-06-03T03:08:15.793Z,1168
2017-06-03T03:09:26.054Z,1132
2017-06-03T03:10:36.002Z,1104
2017-06-03T03:11:46.259Z,1108
2017-06-03T03:12:56.206Z,1132
2017-06-03T03:14:06.470Z,1144
2017-06-03T03:15:16.409Z,1116
2017-06-03T03:16:26.668Z,1084
2017-06-03T03:17:36.615Z,1080
2017-06-03T03:18:46.895Z,1104
2017-06-03T03:19:57.155Z,1128
2017-06-03T03:21:07.417Z,1148
2017-06-03T03:22:17.671Z,1184
2017-06-03T03:23:27.304Z,1256
2017-06-03T03:24:37.562Z,1296
2017-06-03T03:25:47.834Z,1292
2017-06-03T03:26:58.097Z,1268
2017-06-03T03:28:08.364Z,1272
2017-06-03T03:29:18.618Z,1292
2017-06-03T03:30:28.877Z,1244
2017-06-03T03:31:39.133Z,1196
2017-06-03T03:32:49.387Z,1172
2017-06-03T03:33:59.642Z,1164
2017-06-03T03:35:09.590Z,1132
2017-06-03T03:36:19.857Z,1100
2017-06-03T03:37:30.122Z,1132
2017-06-03T03:38:40.386Z,1192
2017-06-03T03:39:50.645Z,1228
2017-06-03T03:41:00.910Z,1232
2017-06-03T03:42:10.855Z,1192
2017-06-03T03:43:20.805Z,1188
2017-06-03T03:44:31.069Z,1180
2017-06-03T03:45:41.331Z,1156
2017-06-03T03:46:51.623Z,1188
2017-06-03T03:48:01.573Z,1260
2017-06-03T03:49:11.213Z,1340
2017-06-03T03:50:21.164Z,1400
2017-06-03T03:51:31.116Z,1444
2017-06-03T03:52:41.373Z,1508
2017-06-03T03:53:51.636Z,1648
2017-06-03T03:55:01.575Z,1852
2017-06-03T03:56:11.833Z,2080
2017-06-03T03:57:22.099Z,2296
2017-06-03T03:58:32.359Z,2456
2017-06-03T03:59:42.639Z,2564
2017-06-03T04:00:52.582Z,2660
2017-06-03T04:02:02.532Z,2828
2017-06-03T04:03:12.810Z,2996
2017-06-03T04:04:22.446Z,3052
2017-06-03T04:05:32.706Z,3136
2017-06-03T04:06:42.652Z,3332
2017-06-03T04:07:52.908Z,3612
2017-06-03T04:09:03.168Z,3868
2017-06-03T04:10:13.115Z,3808
2017-06-03T04:11:23.376Z,3608
2017-06-03T04:12:33.644Z,3348
2017-06-03T04:13:43.901Z,3280
2017-06-03T04:14:53.534Z,3292
2017-06-03T04:16:03.807Z,3256
2017-06-03T04:17:13.755Z,3104
2017-06-03T04:18:24.012Z,2908
2017-06-03T04:19:34.273Z,2728
2017-06-03T04:20:44.539Z,2512
2017-06-03T04:21:54.801Z,2388
2017-06-03T04:23:05.067Z,2380
2017-06-03T04:24:15.326Z,2488
2017-06-03T04:25:25.279Z,2576
2017-06-03T04:26:35.548Z,2696
2017-06-03T04:27:45.489Z,2876
2017-06-03T04:28:55.432Z,3304
2017-06-03T04:30:05.390Z,3672
2017-06-03T04:31:15.656Z,3892
2017-06-03T04:32:25.923Z,4024
2017-06-03T04:33:36.188Z,4116
2017-06-03T04:34:46.457Z,4100
2017-06-03T04:35:56.401Z,4124
2017-06-03T04:37:06.660Z,4280
2017-06-03T04:38:16.606Z,4272
2017-06-03T04:39:26.865Z,4140
2017-06-03T04:40:37.160Z,3912
2017-06-03T04:41:47.426Z,3612
2017-06-03T04:42:57.693Z,3328
2017-06-03T04:44:07.641Z,3104
2017-06-03T04:45:17.894Z,2980
2017-06-03T04:46:27.845Z,2944
2017-06-03T04:47:38.103Z,2956
2017-06-03T04:48:48.368Z,2960
2017-06-03T04:49:57.695Z,2904
2017-06-03T04:51:07.959Z,2844
2017-06-03T04:52:18.219Z,2800
2017-06-03T04:53:28.472Z,2688
2017-06-03T04:54:38.734Z,2548
2017-06-03T04:55:48.996Z,2428
2017-06-03T04:56:59.265Z,2368
2017-06-03T04:58:09.213Z,2348
2017-06-03T04:59:19.477Z,2340
2017-06-03T05:00:29.424Z,2400
2017-06-03T05:01:39.682Z,2532
2017-06-03T05:02:49.935Z,2724
2017-06-03T05:03:59.888Z,2960
2017-06-03T05:05:09.835Z,3208
2017-06-03T05:06:19.781Z,3368
2017-06-03T05:07:30.048Z,3572
2017-06-03T05:08:40.319Z,3656
2017-06-03T05:09:50.588Z,3444
2017-06-03T05:11:00.849Z,3184
2017-06-03T05:12:10.792Z,3112
2017-06-03T05:13:21.048Z,3080
2017-06-03T05:14:30.681Z,3056
2017-06-03T05:15:40.630Z,2988
2017-06-03T05:16:50.887Z,2956
2017-06-03T05:18:01.149Z,2928
2017-06-03T05:19:11.108Z,2912
2017-06-03T05:20:21.370Z,2784
2017-06-03T05:21:31.627Z,2536
2017-06-03T05:22:41.890Z,2392
2017-06-03T05:23:52.150Z,2452
2017-06-03T05:25:02.431Z,2536
2017-06-03T05:26:12.696Z,2628
2017-06-03T05:27:22.642Z,2688
2017-06-03T05:28:32.905Z,2808
2017-06-03T05:29:43.168Z,2880
2017-06-03T05:30:53.425Z,3100
2017-06-03T05:32:03.694Z,3468
2017-06-03T05:33:13.954Z,3836
2017-06-03T05:34:24.216Z,4048
2017-06-03T05:35:34.161Z,4016
2017-06-03T05:36:44.429Z,3972
2017-06-03T05:37:54.687Z,4016
2017-06-03T05:39:04.950Z,4056
2017-06-03T05:40:15.209Z,4104
2017-06-03T05:41:25.468Z,4148
2017-06-03T05:42:35.422Z,4116
2017-06-03T05:43:45.677Z,4100
2017-06-03T05:44:55.944Z,4216
2017-06-03T05:46:06.208Z,4368
2017-06-03T05:47:16.462Z,4596
2017-06-03T05:48:26.725Z,4936
2017-06-03T05:49:36.987Z,5404
2017-06-03T05:50:47.253Z,5560
2017-06-03T05:51:57.521Z,5524
2017-06-03T05:53:07.783Z,5768
2017-06-03T05:54:18.049Z,5972
2017-06-03T05:55:28.314Z,5984
2017-06-03T05:56:38.579Z,6016
2017-06-03T05:57:48.844Z,6040
2017-06-03T05:58:59.098Z,6044
2017-06-03T06:00:09.359Z,6036
2017-06-03T06:01:19.307Z,5788
2017-06-03T06:02:29.567Z,5316
2017-06-03T06:03:39.519Z,5204
2017-06-03T06:04:49.784Z,5536
2017-06-03T06:06:00.046Z,6036
2017-06-03T06:07:10.308Z,6196
2017-06-03T06:08:20.571Z,6184
2017-06-03T06:09:30.830Z,6376
2017-06-03T06:10:41.090Z,6532
2017-06-03T06:11:51.350Z,6660
2017-06-03T06:13:01.839Z,6476
2017-06-03T06:14:11.703Z,6032
2017-06-03T06:15:21.963Z,5720
2017-06-03T06:16:31.915Z,5544
2017-06-03T06:17:42.174Z,5504
2017-06-03T06:18:52.436Z,5412
2017-06-03T06:20:02.388Z,5756
2017-06-03T06:21:12.649Z,6140
2017-06-03T06:22:22.910Z,6396
2017-06-03T06:23:33.171Z,6568
2017-06-03T06:24:43.117Z,6672
2017-06-03T06:25:53.376Z,6632
2017-06-03T06:27:03.633Z,6312
2017-06-03T06:28:13.266Z,6140
2017-06-03T06:29:23.213Z,6156
2017-06-03T06:30:33.473Z,6280
2017-06-03T06:31:43.729Z,6368
2017-06-03T06:32:53.998Z,6600
2017-06-03T06:34:04.275Z,6912
2017-06-03T06:35:14.544Z,7292
2017-06-03T06:36:24.502Z,7764
2017-06-03T06:37:34.763Z,8296
2017-06-03T06:38:45.026Z,8788
2017-06-03T06:39:54.975Z,9152
2017-06-03T06:41:05.238Z,9644
2017-06-03T06:42:15.503Z,10160
2017-06-03T06:43:25.757Z,9940
2017-06-03T06:44:36.020Z,9620
2017-06-03T06:45:46.281Z,9460
2017-06-03T06:46:56.546Z,9240
2017-06-03T06:48:06.809Z,8992
2017-06-03T06:49:17.071Z,8880
2017-06-03T06:50:27.352Z,8852
2017-06-03T06:51:37.301Z,8884
2017-06-03T06:52:47.563Z,8876
2017-06-03T06:53:57.819Z,8972
2017-06-03T06:55:08.087Z,9040
2017-06-03T06:56:18.032Z,9004
2017-06-03T06:57:28.290Z,8900
2017-06-03T06:58:38.241Z,8768
2017-06-03T06:59:48.197Z,8480
2017-06-03T07:00:58.464Z,8320
2017-06-03T07:02:08.731Z,8460
2017-06-03T07:03:18.993Z,8892
2017-06-03T07:04:29.253Z,8772
2017-06-03T07:05:39.199Z,8468
2017-06-03T07:06:49.452Z,8320
2017-06-03T07:07:59.087Z,8220
2017-06-03T07:09:09.354Z,8196
2017-06-03T07:10:18.989Z,8388
2017-06-03T07:11:28.941Z,8656
2017-06-03T07:12:39.203Z,8920
2017-06-03T07:13:49.469Z,9056
2017-06-03T07:14:59.426Z,9100
2017-06-03T07:16:09.375Z,9256
2017-06-03T07:17:19.005Z,9408
2017-06-03T07:18:28.963Z,9460
2017-06-03T07:19:39.221Z,9496
2017-06-03T07:20:49.485Z,9348
2017-06-03T07:21:59.436Z,9256
2017-06-03T07:23:09.388Z,9736
2017-06-03T07:24:19.654Z,9684
2017-06-03T07:25:29.285Z,9096
2017-06-03T07:26:39.547Z,8300
2017-06-03T07:27:49.811Z,8040
2017-06-03T07:28:59.764Z,7956
2017-06-03T07:30:09.719Z,7956
2017-06-03T07:31:19.669Z,8044
2017-06-03T07:32:29.929Z,8172
2017-06-03T07:33:40.190Z,8204
2017-06-03T07:34:50.452Z,8492
2017-06-03T07:36:00.713Z,9124
2017-06-03T07:37:10.978Z,10012
2017-06-03T07:38:20.674Z,10352
2017-06-03T07:39:30.624Z,10092
2017-06-03T07:40:40.892Z,9648
2017-06-03T07:41:51.159Z,9592
2017-06-03T07:43:00.795Z,10152
2017-06-03T07:44:11.063Z,10980
2017-06-03T07:45:21.015Z,11456
2017-06-03T07:46:31.272Z,11460
2017-06-03T07:47:41.533Z,10932
2017-06-03T07:48:51.799Z,10544
2017-06-03T07:50:02.070Z,10480
2017-06-03T07:51:12.340Z,10696
2017-06-03T07:52:22.295Z,10884
2017-06-03T07:53:32.241Z,10964
2017-06-03T07:54:42.184Z,11904
2017-06-03T07:55:52.447Z,13156
2017-06-03T07:57:02.721Z,13104
2017-06-03T07:58:12.674Z,12216
2017-06-03T07:59:22.938Z,11872
2017-06-03T08:00:33.204Z,11580
2017-06-03T08:01:43.150Z,11160
2017-06-03T08:02:53.423Z,12252
2017-06-03T08:04:03.685Z,13972
2017-06-03T08:05:17.457Z,14068
2017-06-03T08:06:27.095Z,13348
2017-06-03T08:07:37.358Z,13340
2017-06-03T08:08:47.622Z,13616
2017-06-03T08:09:57.878Z,14012
2017-06-03T08:11:08.155Z,15372
2017-06-03T08:12:18.425Z,15788
2017-06-03T08:13:28.373Z,15868
2017-06-03T08:14:38.640Z,15352
2017-06-03T08:15:48.906Z,15160
2017-06-03T08:16:58.859Z,14388
2017-06-03T08:18:09.131Z,13724
2017-06-03T08:19:19.077Z,13324
2017-06-03T08:20:29.023Z,12888
2017-06-03T08:21:39.286Z,12628
2017-06-03T08:22:49.547Z,12584
2017-06-03T08:23:59.813Z,12708
2017-06-03T08:25:09.760Z,12684
2017-06-03T08:26:20.037Z,12428
2017-06-03T08:27:30.305Z,12188
2017-06-03T08:28:40.568Z,11868
2017-06-03T08:29:50.838Z,11348
2017-06-03T08:31:00.790Z,10904
2017-06-03T08:32:11.062Z,11060
2017-06-03T08:33:21.355Z,11292
2017-06-03T08:34:31.611Z,11204
2017-06-03T08:35:41.564Z,11564
2017-06-03T08:36:51.821Z,12632
2017-06-03T08:38:02.077Z,13984
2017-06-03T08:39:12.340Z,16352
2017-06-03T08:40:22.305Z,15540
2017-06-03T08:41:32.568Z,16008
2017-06-03T08:42:42.837Z,16124
2017-06-03T08:43:53.112Z,16096
2017-06-03T08:45:03.391Z,15540
2017-06-03T08:46:13.346Z,14196
2017-06-03T08:47:23.614Z,11940
2017-06-03T08:48:33.564Z,12168
2017-06-03T08:49:43.829Z,14244
2017-06-03T08:50:54.097Z,16800
2017-06-03T08:52:04.364Z,17408
2017-06-03T08:53:14.314Z,18208
2017-06-03T08:54:24.581Z,16448
2017-06-03T08:55:34.849Z,15956
2017-06-03T08:56:45.109Z,14692
2017-06-03T08:57:55.379Z,13284
2017-06-03T08:59:05.653Z,11780
2017-06-03T09:00:15.287Z,10656
2017-06-03T09:01:25.242Z,10536
2017-06-03T09:02:35.201Z,11320
2017-06-03T09:03:45.470Z,12784
2017-06-03T09:04:55.738Z,12956
2017-06-03T09:06:06.005Z,14584
2017-06-03T09:07:16.274Z,15568
2017-06-03T09:08:26.537Z,15812
2017-06-03T09:09:35.860Z,16164
2017-06-03T09:10:46.135Z,16512
2017-06-03T09:11:56.401Z,16256
2017-06-03T09:13:06.664Z,16192
2017-06-03T09:14:16.930Z,16448
2017-06-03T09:15:27.200Z,17088
2017-06-03T09:16:36.842Z,17760
2017-06-03T09:17:46.801Z,18208
2017-06-03T09:18:56.462Z,18368
2017-06-03T09:20:06.752Z,18592
2017-06-03T09:21:17.022Z,18272
2017-06-03T09:22:26.975Z,18208
2017-06-03T09:23:36.930Z,18368
2017-06-03T09:24:47.195Z,18272
2017-06-03T09:25:57.460Z,17632
2017-06-03T09:27:07.409Z,16896
2017-06-03T09:28:17.362Z,16028
2017-06-03T09:29:27.311Z,14980
2017-06-03T09:30:37.583Z,13356
2017-06-03T09:31:47.857Z,12292
2017-06-03T09:32:58.133Z,12152
2017-06-03T09:34:08.407Z,12912
2017-06-03T09:35:18.043Z,14492
2017-06-03T09:36:28.308Z,15912
2017-06-03T09:37:38.571Z,14940
2017-06-03T09:38:48.531Z,14844
2017-06-03T09:39:58.800Z,15288
2017-06-03T09:41:09.072Z,17600
2017-06-03T09:42:19.339Z,19936
2017-06-03T09:43:29.607Z,18784
2017-06-03T09:44:39.875Z,16864
2017-06-03T09:45:50.142Z,14156
2017-06-03T09:47:00.105Z,14868
2017-06-03T09:48:10.053Z,17792
2017-06-03T09:49:20.316Z,18112
2017-06-03T09:50:30.585Z,21440
2017-06-03T09:51:40.853Z,23872
2017-06-03T09:52:51.123Z,22496
2017-06-03T09:54:00.769Z,20544
2017-06-03T09:55:11.042Z,19936
2017-06-03T09:56:20.682Z,20512
2017-06-03T09:57:30.948Z,19936
2017-06-03T09:58:41.220Z,17952
2017-06-03T09:59:51.169Z,15656
2017-06-03T10:01:01.438Z,15140
2017-06-03T10:02:11.713Z,14760
2017-06-03T10:03:21.976Z,13808
2017-06-03T10:04:32.242Z,16320
2017-06-03T10:05:42.517Z,18400
2017-06-03T10:06:52.474Z,17696
2017-06-03T10:08:02.740Z,17632
2017-06-03T10:09:13.005Z,17536
2017-06-03T10:10:23.269Z,19456
2017-06-03T10:11:33.535Z,20384
2017-06-03T10:12:43.799Z,19552
2017-06-03T10:13:54.070Z,19904
2017-06-03T10:15:04.019Z,21600
2017-06-03T10:16:14.284Z,23584
2017-06-03T10:17:24.551Z,24288
2017-06-03T10:18:34.526Z,24000
2017-06-03T10:19:44.165Z,22656
2017-06-03T10:20:54.435Z,22912
2017-06-03T10:22:04.391Z,21440
2017-06-03T10:23:14.677Z,20448
2017-06-03T10:24:24.961Z,20544
2017-06-03T10:25:35.238Z,19360
2017-06-03T10:26:45.196Z,20512
2017-06-03T10:27:55.147Z,22976
2017-06-03T10:29:05.423Z,23104
2017-06-03T10:30:15.403Z,21920
2017-06-03T10:31:25.701Z,21664
2017-06-03T10:32:35.691Z,21376
2017-06-03T10:33:45.965Z,19872
2017-06-03T10:34:56.230Z,18656
2017-06-03T10:36:06.497Z,18432
2017-06-03T10:37:16.450Z,18176
2017-06-03T10:38:26.715Z,17856
2017-06-03T10:39:36.985Z,19136
2017-06-03T10:40:47.256Z,20320
2017-06-03T10:41:57.525Z,20832
2017-06-03T10:43:07.800Z,20384
2017-06-03T10:44:18.071Z,21376
2017-06-03T10:45:28.031Z,20000
2017-06-03T10:46:37.985Z,18560
2017-06-03T10:47:48.252Z,18912
2017-06-03T10:48:58.217Z,20224
2017-06-03T10:50:08.173Z,22304
2017-06-03T10:51:18.130Z,22240
2017-06-03T10:52:28.394Z,20128
2017-06-03T10:53:38.656Z,17792
2017-06-03T10:54:48.929Z,15980
2017-06-03T10:55:58.890Z,14768
2017-06-03T10:57:09.158Z,15112
2017-06-03T10:58:19.422Z,16896
2017-06-03T10:59:29.688Z,19488
2017-06-03T11:00:39.958Z,21600
2017-06-03T11:01:50.232Z,23456
2017-06-03T11:03:00.186Z,23616
2017-06-03T11:04:10.168Z,22784
2017-06-03T11:05:20.440Z,23008
2017-06-03T11:06:30.710Z,24768
2017-06-03T11:07:40.987Z,26240
2017-06-03T11:08:51.257Z,26848
2017-06-03T11:10:01.527Z,26720
2017-06-03T11:11:11.801Z,26304
2017-06-03T11:12:22.065Z,26560
2017-06-03T11:13:32.021Z,26624
2017-06-03T11:14:41.988Z,26528
2017-06-03T11:15:52.255Z,26368
2017-06-03T11:17:02.216Z,27168
2017-06-03T11:18:12.481Z,29184
2017-06-03T11:19:22.743Z,29696
2017-06-03T11:20:33.010Z,30144
2017-06-03T11:21:43.270Z,30496
2017-06-03T11:22:53.544Z,30400
2017-06-03T11:24:03.810Z,30432
2017-06-03T11:25:14.078Z,31168
2017-06-03T11:26:23.722Z,32608
2017-06-03T11:27:33.995Z,32256
2017-06-03T11:28:43.951Z,31232
2017-06-03T11:29:54.226Z,30304
2017-06-03T11:31:04.504Z,30528
2017-06-03T11:32:14.783Z,31744
2017-06-03T11:33:25.089Z,31872
2017-06-03T11:34:35.361Z,32320
2017-06-03T11:35:45.630Z,41088
2017-06-03T11:36:55.913Z,43520
2017-06-03T11:38:06.188Z,47840
2017-06-03T11:39:15.518Z,46240
2017-06-03T11:40:25.790Z,47936
2017-06-03T11:41:35.761Z,39520
2017-06-03T11:42:46.061Z,29664
2017-06-03T11:43:56.333Z,40768
2017-06-03T11:45:06.604Z,57984
2017-06-03T11:46:16.566Z,60736
2017-06-03T11:47:26.835Z,56352
2017-06-03T11:48:37.112Z,56128
2017-06-03T11:49:47.076Z,51328
2017-06-03T11:50:57.348Z,49184
2017-06-03T11:52:07.624Z,41824
2017-06-03T11:53:17.894Z,48064
2017-06-03T11:54:27.850Z,51200
2017-06-03T11:55:38.125Z,46688
2017-06-03T11:56:48.080Z,43488
2017-06-03T11:57:58.035Z,43488
2017-06-03T11:59:08.313Z,33696
2017-06-03T12:00:18.590Z,44096
2017-06-03T12:01:28.865Z,47968
2017-06-03T12:02:39.149Z,47360
2017-06-03T12:03:49.105Z,49888
2017-06-03T12:04:59.076Z,46208
2017-06-03T12:06:09.347Z,41216
2017-06-03T12:07:19.647Z,40032
2017-06-03T12:08:29.931Z,40448
2017-06-03T12:09:40.202Z,38976
2017-06-03T12:10:50.163Z,38304
2017-06-03T12:12:00.440Z,38880
2017-06-03T12:13:10.714Z,41760
2017-06-03T12:14:20.992Z,38752
2017-06-03T12:15:31.268Z,37376
2017-06-03T12:16:41.234Z,39808
2017-06-03T12:17:51.501Z,45600
2017-06-03T12:19:01.773Z,41600
2017-06-03T12:20:12.055Z,48864
2017-06-03T12:21:22.013Z,52672
2017-06-03T12:22:32.298Z,38016
2017-06-03T12:23:42.568Z,40640
2017-06-03T12:24:52.845Z,47616
2017-06-03T12:26:03.121Z,47552
2017-06-03T12:27:13.394Z,49664
2017-06-03T12:28:23.357Z,52128
2017-06-03T12:29:33.633Z,37632
2017-06-03T12:30:43.907Z,37280
2017-06-03T12:31:54.186Z,33216
2017-06-03T12:33:04.489Z,39328
2017-06-03T12:34:14.445Z,32256
2017-06-03T12:35:24.730Z,29568
2017-06-03T12:36:34.693Z,27360
2017-06-03T12:37:44.966Z,33088
2017-06-03T12:38:55.237Z,54048
2017-06-03T12:40:05.195Z,65952
2017-06-03T12:41:15.465Z,53792
2017-06-03T12:42:25.420Z,38624
2017-06-03T12:43:35.694Z,37472
2017-06-03T12:44:45.964Z,43936
2017-06-03T12:45:56.237Z,49216
2017-06-03T12:47:06.511Z,39328
2017-06-03T12:48:16.470Z,37056
2017-06-03T12:49:26.740Z,40416
2017-06-03T12:50:37.020Z,39904
2017-06-03T12:51:46.667Z,41504
2017-06-03T12:52:56.621Z,36608
2017-06-03T12:54:06.580Z,39392
2017-06-03T12:55:16.223Z,42688
2017-06-03T12:56:26.189Z,41088
2017-06-03T12:57:36.467Z,37600
2017-06-03T12:58:46.745Z,35584
2017-06-03T12:59:56.710Z,28160
2017-06-03T13:01:06.670Z,26432
2017-06-03T13:02:16.950Z,26752
2017-06-03T13:03:26.911Z,30368
2017-06-03T13:04:37.190Z,33664
2017-06-03T13:05:47.471Z,34976
2017-06-03T13:06:57.433Z,31680
2017-06-03T13:08:07.392Z,35712
2017-06-03T13:09:17.666Z,38336
2017-06-03T13:10:27.624Z,36800
2017-06-03T13:11:37.898Z,43968
2017-06-03T13:12:48.169Z,52512
2017-06-03T13:13:57.497Z,53056
2017-06-03T13:15:07.769Z,53600
2017-06-03T13:16:18.042Z,40352
2017-06-03T13:17:28.320Z,35072
2017-06-03T13:18:38.592Z,32864
2017-06-03T13:19:48.870Z,28064
2017-06-03T13:20:59.172Z,25760
2017-06-03T13:22:09.445Z,23840
2017-06-03T13:23:18.773Z,22528
2017-06-03T13:24:29.054Z,21696
2017-06-03T13:25:39.324Z,21248
2017-06-03T13:26:49.591Z,21536
2017-06-03T13:27:59.865Z,22208
2017-06-03T13:29:10.139Z,25600
2017-06-03T13:30:20.414Z,25568
2017-06-03T13:31:30.375Z,23936
2017-06-03T13:32:40.335Z,23904
2017-06-03T13:33:50.605Z,25760
2017-06-03T13:35:00.872Z,24064
2017-06-03T13:36:10.833Z,23104
2017-06-03T13:37:20.790Z,21280
2017-06-03T13:38:31.068Z,20480
2017-06-03T13:39:41.341Z,19616
2017-06-03T13:40:51.303Z,19296
2017-06-03T13:42:01.570Z,19520
2017-06-03T13:43:11.837Z,19424
2017-06-03T13:44:22.132Z,19552
2017-06-03T13:45:32.405Z,19424
2017-06-03T13:46:42.361Z,19648
2017-06-03T13:47:52.637Z,20416
2017-06-03T13:49:02.601Z,21184
2017-06-03T13:50:12.561Z,21376
2017-06-03T13:51:22.831Z,21312
2017-06-03T13:52:32.171Z,20800
2017-06-03T13:53:42.442Z,21248
2017-06-03T13:54:52.705Z,21888
2017-06-03T13:56:02.344Z,21824
2017-06-03T13:57:12.298Z,21600
2017-06-03T13:58:22.255Z,21152
2017-06-03T13:59:32.527Z,20384
2017-06-03T14:00:42.796Z,19584
2017-06-03T14:01:53.070Z,18400
2017-06-03T14:03:03.344Z,16992
2017-06-03T14:04:13.616Z,15708
2017-06-03T14:05:23.885Z,14928
2017-06-03T14:06:34.159Z,14380
2017-06-03T14:07:43.804Z,14016
2017-06-03T14:08:53.451Z,13724
2017-06-03T14:10:03.719Z,13584
2017-06-03T14:11:13.991Z,13692
2017-06-03T14:12:24.287Z,13832
2017-06-03T14:13:34.560Z,14044
2017-06-03T14:14:44.831Z,14340
2017-06-03T14:15:55.099Z,14548
2017-06-03T14:17:05.055Z,14648
2017-06-03T14:18:15.331Z,15164
2017-06-03T14:19:25.604Z,14712
2017-06-03T14:20:35.875Z,14780
2017-06-03T14:21:46.141Z,14856
2017-06-03T14:22:56.410Z,14944
2017-06-03T14:24:06.684Z,15060
2017-06-03T14:25:16.954Z,15080
2017-06-03T14:26:27.229Z,14964
2017-06-03T14:27:37.509Z,14752
2017-06-03T14:28:47.777Z,14448
2017-06-03T14:29:58.052Z,14156
2017-06-03T14:31:08.325Z,13972
2017-06-03T14:32:18.282Z,13780
2017-06-03T14:33:28.236Z,13472
2017-06-03T14:34:38.499Z,13044
2017-06-03T14:35:48.768Z,12636
2017-06-03T14:36:59.042Z,12260
2017-06-03T14:38:09.317Z,11972
2017-06-03T14:39:18.954Z,11748
2017-06-03T14:40:28.594Z,11460
2017-06-03T14:41:38.552Z,11040
2017-06-03T14:42:48.822Z,10532
2017-06-03T14:43:59.091Z,10112
2017-06-03T14:45:09.367Z,9948
2017-06-03T14:46:19.637Z,9796
2017-06-03T14:47:29.913Z,9676
2017-06-03T14:48:40.191Z,9576
2017-06-03T14:49:50.457Z,9472
2017-06-03T14:51:00.726Z,9292
2017-06-03T14:52:10.998Z,8988
2017-06-03T14:53:20.949Z,8676
2017-06-03T14:54:30.906Z,8460
2017-06-03T14:55:40.861Z,8384
2017-06-03T14:56:50.811Z,8276
2017-06-03T14:58:00.759Z,8304
2017-06-03T14:59:11.026Z,8336
2017-06-03T15:00:20.983Z,8200
2017-06-03T15:01:30.935Z,7936
2017-06-03T15:02:40.889Z,7840
2017-06-03T15:03:51.158Z,7948
2017-06-03T15:05:01.436Z,8012
2017-06-03T15:06:11.705Z,8020
2017-06-03T15:07:21.975Z,7952
2017-06-03T15:08:32.243Z,7836
2017-06-03T15:09:42.517Z,7704
2017-06-03T15:10:52.469Z,7612
2017-06-03T15:12:02.743Z,7468
2017-06-03T15:13:13.006Z,7300
2017-06-03T15:14:22.964Z,7136
2017-06-03T15:15:32.941Z,6948
2017-06-03T15:16:42.894Z,6752
2017-06-03T15:17:52.854Z,6676
2017-06-03T15:19:02.810Z,6760
2017-06-03T15:20:13.070Z,7036
2017-06-03T15:21:23.333Z,7268
2017-06-03T15:22:33.603Z,7448
2017-06-03T15:23:43.862Z,7644
2017-06-03T15:24:53.824Z,7820
2017-06-03T15:26:04.087Z,8048
2017-06-03T15:27:14.045Z,8212
2017-06-03T15:28:24.307Z,8272
2017-06-03T15:29:34.572Z,8216
2017-06-03T15:30:44.846Z,8008
2017-06-03T15:31:55.113Z,7732