createdAt,value
2023-02-03T00:15:01.924Z,3.7
2023-02-03T00:30:04.164Z,3.53
2023-02-03T00:45:06.388Z,3.71
2023-02-03T01:00:08.509Z,3.67
2023-02-03T01:15:10.713Z,3.74
2023-02-03T01:30:12.967Z,3.42
2023-02-03T01:45:15.397Z,3.34
2023-02-03T02:00:17.649Z,3.37
2023-02-03T02:15:19.909Z,3.36
2023-02-03T02:30:22.193Z,3.57
2023-02-03T02:45:24.404Z,3.68
2023-02-03T03:00:26.973Z,3.3
2023-02-03T03:15:29.511Z,3.13
2023-02-03T03:30:31.761Z,2.66
2023-02-03T03:45:34.038Z,2.93
2023-02-03T04:00:36.258Z,2.94
2023-02-03T04:15:38.529Z,3.09
2023-02-03T04:30:40.818Z,2.85
2023-02-03T04:45:43.154Z,2.77
2023-02-03T05:00:45.648Z,2.89
2023-02-03T05:15:47.960Z,2.64
2023-02-03T05:30:50.312Z,2.29
2023-02-03T05:45:52.917Z,2.19
2023-02-03T06:00:55.244Z,2.25
2023-02-03T06:15:57.501Z,2.04
2023-02-03T06:30:59.908Z,2.42
2023-02-03T06:46:02.277Z,2.08
2023-02-03T07:01:04.588Z,2.17
2023-02-03T07:16:07.248Z,1.94
2023-02-03T07:31:09.486Z,1.84
2023-02-03T07:46:11.786Z,2.04
2023-02-03T08:01:13.935Z,1.85
2023-02-03T08:16:16.166Z,1.74
2023-02-03T08:31:18.637Z,1.89
2023-02-03T08:46:21.001Z,1.97
2023-02-03T09:01:23.378Z,1.84
2023-02-03T09:16:25.673Z,1.81
2023-02-03T09:31:27.958Z,1.39
2023-02-03T09:46:30.200Z,1.79
2023-02-03T10:01:32.493Z,1.92
2023-02-03T10:16:34.805Z,2.01
2023-02-03T10:31:37.290Z,1.97
2023-02-03T10:46:39.676Z,1.73
2023-02-03T11:01:42.095Z,1.55
2023-02-03T11:16:44.649Z,1.89
2023-02-03T11:31:47.171Z,2.03
2023-02-03T11:46:49.517Z,1.99
2023-02-03T12:01:51.801Z,1.95
2023-02-03T12:16:54.110Z,1.51
2023-02-03T12:31:56.471Z,1.94
2023-02-03T12:46:58.687Z,1.82
2023-02-03T13:02:00.955Z,2.14
2023-02-03T13:17:03.219Z,1.66
2023-02-03T13:32:05.539Z,1.82
2023-02-03T13:47:07.783Z,2.23
2023-02-03T14:02:10.051Z,2.2
2023-02-03T14:17:12.533Z,2.41
2023-02-03T14:32:14.803Z,2.19
2023-02-03T14:47:17.065Z,1.55
2023-02-03T15:02:19.348Z,2.28
2023-02-03T15:17:21.573Z,2.45
2023-02-03T15:32:23.827Z,2.48
2023-02-03T15:47:26.075Z,2.4
2023-02-03T16:02:28.417Z,2.15
2023-02-03T16:17:30.935Z,2.23
2023-02-03T16:32:33.155Z,2.43
2023-02-03T16:47:35.453Z,2.33
2023-02-03T17:02:37.887Z,2.74
2023-02-03T17:17:40.164Z,3.02
2023-02-03T17:32:42.440Z,3.5
2023-02-03T18:04:58.378Z,4.01
2023-02-03T18:20:00.715Z,4.46
2023-02-03T18:35:03.076Z,4.66
2023-02-03T18:50:05.444Z,4.99
2023-02-03T19:05:07.693Z,4.9
2023-02-03T19:20:10.061Z,5.24
2023-02-03T19:35:12.421Z,5.86
2023-02-03T19:50:14.666Z,6.2
2023-02-03T20:05:16.897Z,6.08
2023-02-03T20:20:20.746Z,6.58
2023-02-03T20:35:23.240Z,6.83
2023-02-03T20:50:34.249Z,6.89
2023-02-03T21:05:39.852Z,6.14
2023-02-03T21:20:42.111Z,6.25
2023-02-03T21:35:44.417Z,6.82
2023-02-03T21:50:46.632Z,7.19
2023-02-03T22:05:48.847Z,7.11
2023-02-03T22:20:51.131Z,6.93
2023-02-03T22:35:53.397Z,6.95
2023-02-03T22:50:55.757Z,5.97
2023-02-03T23:05:58.172Z,6.23
2023-02-03T23:21:00.475Z,6.27
2023-02-03T23:36:02.656Z,6.24
2023-02-03T23:51:04.880Z,6.49
