createdAt,value
2023-03-13T00:04:26.124Z,7.91
2023-03-13T00:09:26.018Z,7.94
2023-03-13T00:14:25.976Z,7.96
2023-03-13T00:19:25.894Z,7.92
2023-03-13T00:24:25.807Z,7.91
2023-03-13T00:29:25.734Z,7.88
2023-03-13T00:34:25.674Z,8.01
2023-03-13T00:39:25.630Z,8.16
2023-03-13T00:44:25.541Z,8.24
2023-03-13T00:49:25.477Z,8.34
2023-03-13T00:54:25.408Z,8.41
2023-03-13T00:59:25.342Z,8.42
2023-03-13T01:04:25.267Z,8.46
2023-03-13T01:09:25.215Z,8.52
2023-03-13T01:14:25.131Z,8.56
2023-03-13T01:19:25.094Z,8.63
2023-03-13T01:24:25.063Z,8.63
2023-03-13T01:29:24.972Z,8.68
2023-03-13T01:34:24.936Z,8.68
2023-03-13T01:39:24.820Z,8.65
2023-03-13T01:44:24.762Z,8.59
2023-03-13T01:49:24.692Z,8.55
2023-03-13T01:54:24.617Z,8.56
2023-03-13T01:59:24.551Z,8.44
2023-03-13T02:04:24.520Z,8.34
2023-03-13T02:09:24.434Z,8.34
2023-03-13T02:14:24.360Z,8.35
2023-03-13T02:19:24.319Z,8.46
2023-03-13T02:24:24.257Z,8.38
2023-03-13T02:29:24.197Z,8.38
2023-03-13T02:34:24.089Z,8.31
2023-03-13T02:39:24.018Z,8.31
2023-03-13T02:44:23.945Z,8.26
2023-03-13T02:49:23.921Z,8.21
2023-03-13T02:54:23.853Z,8.13
2023-03-13T02:59:23.778Z,8.17
2023-03-13T03:04:23.756Z,8.14
2023-03-13T03:09:23.626Z,8.14
2023-03-13T03:14:23.566Z,8.10
2023-03-13T03:19:23.495Z,8.12
2023-03-13T03:24:23.772Z,8.17
2023-03-13T03:29:23.347Z,8.13
2023-03-13T03:34:23.280Z,8.12
2023-03-13T03:39:23.221Z,8.06
2023-03-13T03:44:23.117Z,8.05
2023-03-13T03:49:23.058Z,8.05
2023-03-13T03:54:22.979Z,8.04
2023-03-13T03:59:22.974Z,8.04
2023-03-13T04:04:22.868Z,8.04
2023-03-13T04:09:22.793Z,7.98
2023-03-13T04:14:22.729Z,7.94
2023-03-13T04:19:22.669Z,7.98
2023-03-13T04:24:22.564Z,7.87
2023-03-13T04:29:22.525Z,7.86
2023-03-13T04:34:22.437Z,7.87
2023-03-13T04:39:22.419Z,7.96
2023-03-13T04:44:22.301Z,8.01
2023-03-13T04:49:22.254Z,8.12
2023-03-13T04:54:22.163Z,8.10
2023-03-13T04:59:22.124Z,8.16
2023-03-13T05:04:22.055Z,8.16
2023-03-13T05:09:22.301Z,8.21
2023-03-13T05:14:21.946Z,8.20
2023-03-13T05:19:21.909Z,8.16
2023-03-13T05:24:21.760Z,8.17
2023-03-13T05:29:21.790Z,8.21
2023-03-13T05:34:21.643Z,8.23
2023-03-13T05:39:21.558Z,8.28
2023-03-13T05:44:21.509Z,8.32
2023-03-13T05:49:21.421Z,8.34
2023-03-13T05:54:21.357Z,8.37
2023-03-13T05:59:21.293Z,8.47
2023-03-13T06:04:21.376Z,8.52
2023-03-13T06:09:21.150Z,8.53
2023-03-13T06:14:21.104Z,8.50
2023-03-13T06:19:21.030Z,8.57
2023-03-13T06:24:20.939Z,8.63
2023-03-13T06:29:20.926Z,8.56
2023-03-13T06:34:20.853Z,8.46
2023-03-13T06:39:20.748Z,8.46
2023-03-13T06:44:20.679Z,8.31
2023-03-13T06:49:20.588Z,8.16
2023-03-13T06:54:20.551Z,8.02
2023-03-13T06:59:20.498Z,7.98
2023-03-13T07:04:20.441Z,7.95
2023-03-13T07:09:20.326Z,7.91
2023-03-13T07:14:20.268Z,7.98
2023-03-13T07:19:20.206Z,7.99
2023-03-13T07:24:20.218Z,8.06
2023-03-13T07:29:20.059Z,8.04
2023-03-13T07:34:19.985Z,8.12
2023-03-13T07:39:19.924Z,8.06
2023-03-13T07:44:19.865Z,8.10
2023-03-13T07:49:19.801Z,8.09
2023-03-13T07:54:19.725Z,8.10
2023-03-13T07:59:19.654Z,8.17
2023-03-13T08:04:19.598Z,8.13
2023-03-13T08:09:19.497Z,8.14
2023-03-13T08:14:19.417Z,8.12
2023-03-13T08:19:19.396Z,8.13
2023-03-13T08:24:19.287Z,8.23
2023-03-13T08:29:19.194Z,8.23
2023-03-13T08:34:19.151Z,8.29
2023-03-13T08:39:19.082Z,8.34
2023-03-13T08:44:19.001Z,8.49
2023-03-13T08:49:18.960Z,8.67
2023-03-13T08:54:18.890Z,8.77
2023-03-13T08:59:18.809Z,8.95
2023-03-13T09:04:18.769Z,9.12
2023-03-13T09:09:18.676Z,9.29
2023-03-13T09:14:18.607Z,9.45
2023-03-13T09:19:18.538Z,9.60
2023-03-13T09:24:18.469Z,9.88
2023-03-13T09:29:18.424Z,10.05
2023-03-13T09:34:19.294Z,10.24
2023-03-13T09:39:18.307Z,10.49
2023-03-13T09:44:18.217Z,10.76
2023-03-13T09:49:18.547Z,10.90
2023-03-13T09:54:18.100Z,10.83
2023-03-13T09:59:18.068Z,10.90
2023-03-13T10:04:17.993Z,10.91
2023-03-13T10:09:17.968Z,10.91
2023-03-13T10:14:17.835Z,10.85
2023-03-13T10:19:17.775Z,10.76
2023-03-13T10:24:17.720Z,10.75
2023-03-13T10:29:17.657Z,10.73
2023-03-13T10:34:17.601Z,10.86
2023-03-13T10:39:17.532Z,10.94
2023-03-13T10:44:17.460Z,10.97
2023-03-13T10:49:17.419Z,11.08
2023-03-13T10:54:17.346Z,11.28
2023-03-13T10:59:17.262Z,11.40
2023-03-13T11:04:17.203Z,11.62
2023-03-13T11:09:17.161Z,11.67
2023-03-13T11:14:17.099Z,11.80
2023-03-13T11:19:17.035Z,11.95
2023-03-13T11:24:16.957Z,12.11
2023-03-13T11:29:16.903Z,12.14
2023-03-13T11:34:16.833Z,12.18
2023-03-13T11:39:16.755Z,12.26
2023-03-13T11:44:16.684Z,12.41
2023-03-13T11:49:16.648Z,12.58
2023-03-13T11:54:16.561Z,12.61
2023-03-13T11:59:16.514Z,12.73
2023-03-13T12:04:16.466Z,12.76
2023-03-13T12:09:16.396Z,12.90
2023-03-13T12:14:16.319Z,13.01
2023-03-13T12:19:16.242Z,13.08
2023-03-13T12:24:16.232Z,13.04
2023-03-13T12:29:16.139Z,12.99
2023-03-13T12:34:16.056Z,13.05
2023-03-13T12:39:16.032Z,13.06
2023-03-13T12:44:15.925Z,13.17
2023-03-13T12:49:15.913Z,13.26
2023-03-13T12:54:15.951Z,13.36
2023-03-13T12:59:15.733Z,13.45
2023-03-13T13:04:15.762Z,13.49
2023-03-13T13:09:15.635Z,13.79
2023-03-13T13:14:15.538Z,14.11
2023-03-13T13:19:15.466Z,14.38
2023-03-13T13:24:15.448Z,14.51
2023-03-13T13:29:15.345Z,14.64
2023-03-13T13:34:15.365Z,14.66
2023-03-13T13:39:15.247Z,14.69
2023-03-13T13:44:15.194Z,14.55
2023-03-13T13:49:15.092Z,14.67
2023-03-13T13:54:15.038Z,14.70
2023-03-13T13:59:14.999Z,14.87
2023-03-13T14:04:14.933Z,14.95
2023-03-13T14:09:14.874Z,14.95
2023-03-13T14:14:14.783Z,15.11
2023-03-13T14:19:14.749Z,15.51
2023-03-13T14:24:14.671Z,15.81
2023-03-13T14:29:14.684Z,15.90
2023-03-13T14:34:14.543Z,16.17
2023-03-13T14:39:14.488Z,16.37
2023-03-13T14:44:14.416Z,16.57
2023-03-13T14:49:14.409Z,16.73
2023-03-13T14:54:14.265Z,16.84
2023-03-13T14:59:14.211Z,16.94
2023-03-13T15:04:14.270Z,16.95
2023-03-13T15:09:14.106Z,16.90
2023-03-13T15:14:14.012Z,16.90
2023-03-13T15:19:13.989Z,16.87
2023-03-13T15:24:13.906Z,16.88
2023-03-13T15:29:13.872Z,16.91
2023-03-13T15:34:13.828Z,16.95
2023-03-13T15:39:13.709Z,16.91
2023-03-13T15:44:13.627Z,16.88
2023-03-13T15:49:13.632Z,16.74
2023-03-13T15:54:13.555Z,16.37
2023-03-13T15:59:13.451Z,16.14
2023-03-13T16:04:13.424Z,15.88
2023-03-13T16:09:13.337Z,15.83
2023-03-13T16:14:13.267Z,15.69
2023-03-13T16:19:13.203Z,15.66
2023-03-13T16:24:13.148Z,15.70
2023-03-13T16:29:13.089Z,15.59
2023-03-13T16:34:13.182Z,15.51
2023-03-13T16:39:12.968Z,15.30
2023-03-13T16:44:12.891Z,15.10
2023-03-13T16:49:12.823Z,14.95
2023-03-13T16:54:12.747Z,14.82
2023-03-13T16:59:12.710Z,14.61
2023-03-13T17:04:12.753Z,14.37
2023-03-13T17:09:12.585Z,14.13
2023-03-13T17:14:12.480Z,13.91
2023-03-13T17:19:12.457Z,13.73
2023-03-13T17:24:12.419Z,13.68
2023-03-13T17:29:12.334Z,13.46
2023-03-13T17:34:12.261Z,13.23
2023-03-13T17:39:12.185Z,13.05
2023-03-13T17:44:12.096Z,12.84
2023-03-13T17:49:12.057Z,12.72
2023-03-13T17:54:14.424Z,12.50
2023-03-13T17:59:11.927Z,12.36
2023-03-13T18:04:11.883Z,12.26
2023-03-13T18:09:11.786Z,12.18
2023-03-13T18:14:11.718Z,12.13
2023-03-13T18:19:11.693Z,11.91
2023-03-13T18:24:11.621Z,11.64
2023-03-13T18:29:11.553Z,11.56
2023-03-13T18:34:11.486Z,11.34
2023-03-13T18:39:11.456Z,11.31
2023-03-13T18:44:11.345Z,11.23
2023-03-13T18:49:11.311Z,11.11
2023-03-13T18:54:11.220Z,10.94
2023-03-13T18:59:11.180Z,10.93
2023-03-13T19:04:11.108Z,10.80
2023-03-13T19:09:31.687Z,10.82
2023-03-13T19:14:11.982Z,10.73
2023-03-13T19:19:10.906Z,10.57
2023-03-13T19:24:10.868Z,10.41
2023-03-13T19:29:10.807Z,10.35
2023-03-13T19:34:10.756Z,10.34
2023-03-13T19:39:10.667Z,10.20
2023-03-13T19:44:10.583Z,10.38
2023-03-13T19:49:10.540Z,10.55
2023-03-13T19:54:10.453Z,10.73
2023-03-13T19:59:10.407Z,10.65
2023-03-13T20:04:10.336Z,10.62
2023-03-13T20:09:10.278Z,10.62
2023-03-13T20:14:10.225Z,10.58
2023-03-13T20:19:10.157Z,10.61
2023-03-13T20:24:10.101Z,10.60
2023-03-13T20:29:10.022Z,10.61
2023-03-13T20:34:09.992Z,10.67
2023-03-13T20:39:09.947Z,10.76
2023-03-13T20:44:09.857Z,10.72
2023-03-13T20:49:09.760Z,10.70
2023-03-13T20:54:09.757Z,10.62
2023-03-13T20:59:09.654Z,10.79
2023-03-13T21:04:09.586Z,10.82
2023-03-13T21:09:09.522Z,10.83
2023-03-13T21:14:09.480Z,10.82
2023-03-13T21:19:09.407Z,10.90
2023-03-13T21:24:09.346Z,10.97
2023-03-13T21:29:09.258Z,11.01
2023-03-13T21:34:09.224Z,11.23
2023-03-13T21:39:09.146Z,11.54
2023-03-13T21:44:09.063Z,11.74
2023-03-13T21:49:09.037Z,11.85
2023-03-13T21:54:08.949Z,11.84
2023-03-13T21:59:08.866Z,11.85
2023-03-13T22:04:08.840Z,12.05
2023-03-13T22:09:08.777Z,12.48
2023-03-13T22:14:08.699Z,12.80
2023-03-13T22:19:08.634Z,12.83
2023-03-13T22:24:10.164Z,12.76
2023-03-13T22:29:08.516Z,12.66
2023-03-13T22:34:08.464Z,12.66
2023-03-13T22:39:08.389Z,12.63
2023-03-13T22:44:08.325Z,12.72
2023-03-13T22:49:08.262Z,12.96
2023-03-13T22:54:08.211Z,13.19
2023-03-13T22:59:08.134Z,13.20
2023-03-13T23:04:08.057Z,13.24
2023-03-13T23:09:08.009Z,13.17
2023-03-13T23:14:07.935Z,13.01
2023-03-13T23:19:07.860Z,12.88
2023-03-13T23:24:07.800Z,12.72
2023-03-13T23:29:07.747Z,12.54
2023-03-13T23:34:07.702Z,12.38
2023-03-13T23:39:07.629Z,12.25
2023-03-13T23:44:07.582Z,12.21
2023-03-13T23:49:07.489Z,12.08
2023-03-13T23:54:07.424Z,11.99
2023-03-13T23:59:07.367Z,11.88
