createdAt,value
2017-10-31T00:01:18.040Z,4.20
2017-10-31T00:03:45.331Z,4.20
2017-10-31T00:06:12.688Z,4.57
2017-10-31T00:08:39.992Z,4.33
2017-10-31T00:11:07.332Z,4.03
2017-10-31T00:13:34.619Z,4.07
2017-10-31T00:16:01.968Z,3.73
2017-10-31T00:18:30.180Z,3.50
2017-10-31T00:20:57.456Z,3.57
2017-10-31T00:23:25.513Z,3.33
2017-10-31T00:25:52.804Z,3.73
2017-10-31T00:28:20.265Z,3.63
2017-10-31T00:30:47.556Z,3.80
2017-10-31T00:33:14.888Z,3.67
2017-10-31T00:35:42.172Z,3.30
2017-10-31T00:38:09.498Z,3.83
2017-10-31T00:40:36.775Z,4.10
2017-10-31T00:43:04.079Z,3.37
2017-10-31T00:45:31.412Z,3.60
2017-10-31T00:47:58.724Z,3.60
2017-10-31T00:50:26.048Z,3.53
2017-10-31T00:52:53.355Z,3.53
2017-10-31T00:55:20.684Z,3.70
2017-10-31T00:57:47.988Z,3.43
2017-10-31T01:00:15.324Z,3.70
2017-10-31T01:02:42.651Z,3.83
2017-10-31T01:05:09.951Z,3.33
2017-10-31T01:07:37.269Z,3.20
2017-10-31T01:10:04.583Z,3.40
2017-10-31T01:12:31.895Z,3.73
2017-10-31T01:14:59.201Z,3.27
2017-10-31T01:17:26.524Z,3.20
2017-10-31T01:19:53.808Z,3.63
2017-10-31T01:22:21.147Z,3.80
2017-10-31T01:24:48.440Z,3.23
2017-10-31T01:27:15.789Z,3.73
2017-10-31T01:29:43.084Z,3.30
2017-10-31T01:32:10.428Z,3.17
2017-10-31T01:34:37.740Z,3.33
2017-10-31T01:37:06.007Z,3.20
2017-10-31T01:39:33.344Z,2.90
2017-10-31T01:42:00.633Z,2.93
2017-10-31T01:44:27.944Z,3.20
2017-10-31T01:46:55.233Z,3.10
2017-10-31T01:49:22.554Z,4.63
2017-10-31T01:51:49.844Z,4.40
2017-10-31T01:54:17.159Z,2.70
2017-10-31T01:56:44.523Z,2.70
2017-10-31T01:59:11.868Z,3.23
2017-10-31T02:01:39.157Z,3.40
2017-10-31T02:04:06.465Z,3.07
2017-10-31T02:06:33.794Z,3.30
2017-10-31T02:09:01.111Z,3.53
2017-10-31T02:11:28.428Z,3.03
2017-10-31T02:13:55.752Z,2.70
2017-10-31T02:16:23.850Z,3.00
2017-10-31T02:18:52.028Z,2.87
2017-10-31T02:21:20.227Z,2.80
2017-10-31T02:23:47.541Z,2.77
2017-10-31T02:26:14.827Z,2.63
2017-10-31T02:28:42.179Z,3.30
2017-10-31T02:31:09.473Z,2.30
2017-10-31T02:33:36.818Z,2.77
2017-10-31T02:36:04.110Z,3.77
2017-10-31T02:38:37.336Z,3.10
2017-10-31T02:41:04.627Z,2.43
2017-10-31T02:43:31.933Z,2.40
2017-10-31T02:45:59.265Z,2.60
2017-10-31T02:48:26.577Z,2.80
2017-10-31T02:50:53.913Z,2.70
2017-10-31T02:53:21.228Z,2.40
2017-10-31T02:55:48.544Z,2.93
2017-10-31T02:58:15.896Z,3.17
2017-10-31T03:00:43.852Z,2.57
2017-10-31T03:03:11.193Z,2.97
2017-10-31T03:05:38.496Z,2.53
2017-10-31T03:08:05.812Z,2.50
2017-10-31T03:10:33.108Z,2.70
2017-10-31T03:13:00.475Z,2.70
2017-10-31T03:15:27.808Z,2.70
2017-10-31T03:17:55.096Z,3.40
2017-10-31T03:20:22.408Z,2.87
2017-10-31T03:22:49.924Z,2.80
2017-10-31T03:25:17.237Z,3.10
2017-10-31T03:27:44.548Z,2.77
2017-10-31T03:30:11.860Z,2.23
2017-10-31T03:32:39.158Z,3.10
2017-10-31T03:35:06.483Z,2.70
2017-10-31T03:37:33.774Z,3.33
2017-10-31T03:40:01.108Z,3.40
2017-10-31T03:42:28.396Z,2.70
2017-10-31T03:44:55.705Z,2.93
2017-10-31T03:47:22.991Z,2.90
2017-10-31T03:49:50.310Z,2.80
2017-10-31T03:52:17.636Z,3.30
2017-10-31T03:54:45.017Z,2.77
2017-10-31T03:57:12.316Z,3.10
2017-10-31T03:59:39.657Z,3.10
2017-10-31T04:02:06.947Z,3.00
2017-10-31T04:04:34.306Z,3.03
2017-10-31T04:07:01.596Z,3.17
2017-10-31T04:09:29.875Z,2.90
2017-10-31T04:11:57.199Z,3.70
2017-10-31T04:14:24.511Z,3.23
2017-10-31T04:16:51.840Z,3.10
2017-10-31T04:19:19.148Z,3.20
2017-10-31T04:21:46.620Z,3.43
2017-10-31T04:24:13.916Z,2.80
2017-10-31T04:26:41.223Z,2.90
2017-10-31T04:29:08.530Z,3.77
2017-10-31T04:31:35.852Z,3.27
2017-10-31T04:34:03.167Z,4.40
2017-10-31T04:36:31.455Z,5.73
2017-10-31T04:38:58.801Z,4.17
2017-10-31T04:41:26.088Z,4.07
2017-10-31T04:43:53.448Z,3.57
2017-10-31T04:46:20.740Z,3.70
2017-10-31T04:48:48.064Z,3.53
2017-10-31T04:51:15.363Z,3.70
2017-10-31T04:53:42.696Z,4.50
2017-10-31T04:56:10.004Z,3.60
2017-10-31T04:58:37.328Z,3.80
2017-10-31T05:01:04.652Z,4.17
2017-10-31T05:03:31.950Z,3.77
2017-10-31T05:05:59.271Z,4.00
2017-10-31T05:08:26.604Z,3.57
2017-10-31T05:10:53.927Z,3.70
2017-10-31T05:13:21.242Z,3.50
2017-10-31T05:15:49.471Z,3.30
2017-10-31T05:18:16.792Z,3.43
2017-10-31T05:20:44.104Z,4.30
2017-10-31T05:23:11.427Z,3.53
2017-10-31T05:25:39.124Z,4.23
2017-10-31T05:28:06.427Z,4.00
2017-10-31T05:30:33.760Z,3.60
2017-10-31T05:33:01.060Z,3.87
2017-10-31T05:35:28.364Z,3.93
2017-10-31T05:37:55.659Z,4.30
2017-10-31T05:40:23.154Z,3.87
2017-10-31T05:42:50.440Z,3.93
2017-10-31T05:45:17.786Z,5.10
2017-10-31T05:47:45.979Z,5.23
2017-10-31T05:50:13.300Z,5.13
2017-10-31T05:52:40.612Z,4.87
2017-10-31T05:55:07.917Z,4.37
2017-10-31T05:57:35.213Z,4.70
2017-10-31T06:00:02.518Z,4.67
2017-10-31T06:02:29.803Z,4.37
2017-10-31T06:04:57.137Z,4.60
2017-10-31T06:07:24.441Z,5.17
2017-10-31T06:09:51.812Z,5.47
2017-10-31T06:12:19.124Z,6.00
2017-10-31T06:14:46.508Z,5.33
2017-10-31T06:17:13.832Z,5.00
2017-10-31T06:19:41.156Z,5.47
2017-10-31T06:22:14.300Z,5.80
2017-10-31T06:24:47.277Z,5.87
2017-10-31T06:27:20.434Z,5.90
2017-10-31T06:29:53.556Z,5.57
2017-10-31T06:32:20.875Z,6.10
2017-10-31T06:34:48.472Z,6.37
2017-10-31T06:37:15.786Z,6.03
2017-10-31T06:39:43.984Z,6.37
2017-10-31T06:42:12.170Z,6.37
2017-10-31T06:44:39.488Z,6.40
2017-10-31T06:47:06.799Z,6.53
2017-10-31T06:49:34.133Z,7.80
2017-10-31T06:52:01.436Z,6.40
2017-10-31T06:54:28.727Z,7.63
2017-10-31T06:56:56.079Z,6.60
2017-10-31T06:59:23.968Z,6.50
2017-10-31T07:01:51.276Z,6.60
2017-10-31T07:04:18.621Z,7.67
2017-10-31T07:06:45.964Z,6.90
2017-10-31T07:09:13.265Z,6.53
2017-10-31T07:11:40.608Z,7.10
2017-10-31T07:14:07.899Z,6.67
2017-10-31T07:16:35.234Z,6.33
2017-10-31T07:19:02.520Z,7.10
2017-10-31T07:21:29.828Z,7.00
2017-10-31T07:23:57.123Z,6.90
2017-10-31T07:26:24.739Z,6.77
2017-10-31T07:28:52.065Z,6.30
2017-10-31T07:31:19.421Z,6.30
2017-10-31T07:33:46.705Z,6.60
2017-10-31T07:36:14.045Z,7.00
2017-10-31T07:38:41.331Z,6.53
2017-10-31T07:41:08.620Z,6.83
2017-10-31T07:43:35.936Z,6.70
2017-10-31T07:46:03.236Z,7.13
2017-10-31T07:48:31.473Z,5.93
2017-10-31T07:50:58.792Z,6.80
2017-10-31T07:53:26.100Z,7.27
2017-10-31T07:55:53.432Z,6.70
2017-10-31T07:58:21.772Z,6.33
2017-10-31T08:00:49.416Z,6.63
2017-10-31T08:03:16.733Z,6.00
2017-10-31T08:05:44.331Z,6.13
2017-10-31T08:08:11.644Z,5.97
2017-10-31T08:10:38.932Z,6.00
2017-10-31T08:13:07.211Z,6.30
2017-10-31T08:15:34.549Z,5.87
2017-10-31T08:18:01.864Z,6.67
2017-10-31T08:20:29.182Z,5.73
2017-10-31T08:22:56.478Z,6.17
2017-10-31T08:25:23.812Z,5.60
2017-10-31T08:27:51.360Z,5.90
2017-10-31T08:30:18.834Z,5.90
2017-10-31T08:32:46.156Z,5.63
2017-10-31T08:35:13.464Z,5.90
2017-10-31T08:37:40.768Z,5.60
2017-10-31T08:40:09.306Z,5.07
2017-10-31T08:42:36.672Z,5.97
2017-10-31T08:45:04.074Z,5.33
2017-10-31T08:47:31.417Z,6.40
2017-10-31T08:49:58.740Z,6.50
2017-10-31T08:52:26.164Z,5.80
2017-10-31T08:54:53.594Z,6.30
2017-10-31T08:57:20.930Z,5.53
2017-10-31T08:59:48.281Z,5.87
2017-10-31T09:02:18.683Z,5.80
2017-10-31T09:04:46.008Z,5.47
2017-10-31T09:07:14.164Z,6.00
2017-10-31T09:09:41.517Z,5.20
2017-10-31T09:12:08.857Z,5.30
2017-10-31T09:14:36.237Z,6.03
2017-10-31T09:17:03.536Z,5.87
2017-10-31T09:19:30.944Z,5.77
2017-10-31T09:21:58.237Z,6.70
2017-10-31T09:24:25.622Z,5.93
2017-10-31T09:26:52.922Z,5.80
2017-10-31T09:29:20.260Z,5.60
2017-10-31T09:31:47.566Z,5.87
2017-10-31T09:34:14.866Z,5.47
2017-10-31T09:36:42.176Z,5.03
2017-10-31T09:39:09.680Z,5.93
2017-10-31T09:41:37.055Z,5.10
2017-10-31T09:44:04.535Z,5.87
2017-10-31T09:46:32.050Z,5.97
2017-10-31T09:48:59.563Z,5.50
2017-10-31T09:51:27.128Z,5.77
2017-10-31T09:53:54.666Z,5.77
2017-10-31T09:56:22.156Z,4.60
2017-10-31T09:58:49.551Z,4.93
2017-10-31T10:01:17.162Z,5.53
2017-10-31T10:03:44.702Z,5.80
2017-10-31T10:06:12.069Z,6.57
2017-10-31T10:08:39.723Z,5.83
2017-10-31T10:11:07.283Z,5.10
2017-10-31T10:13:34.797Z,6.03
2017-10-31T10:16:02.949Z,6.37
2017-10-31T10:18:30.259Z,5.47
2017-10-31T10:20:57.570Z,5.03
2017-10-31T10:23:25.246Z,5.10
2017-10-31T10:25:52.823Z,5.30
2017-10-31T10:28:20.276Z,5.07
2017-10-31T10:30:47.768Z,4.37
2017-10-31T10:33:16.632Z,5.27
2017-10-31T10:35:44.034Z,4.67
2017-10-31T10:38:11.533Z,4.57
2017-10-31T10:40:39.026Z,4.67
2017-10-31T10:43:06.555Z,4.70
2017-10-31T10:45:34.094Z,4.93
2017-10-31T10:48:01.531Z,4.57
2017-10-31T10:50:28.906Z,3.80
2017-10-31T10:52:56.241Z,4.90
2017-10-31T10:55:23.743Z,4.63
2017-10-31T10:57:51.556Z,4.43
2017-10-31T11:00:19.095Z,4.33
2017-10-31T11:02:47.008Z,4.23
2017-10-31T11:05:14.313Z,4.03
2017-10-31T11:07:41.611Z,4.20
2017-10-31T11:10:08.977Z,4.00
2017-10-31T11:12:36.273Z,3.70
2017-10-31T11:15:03.759Z,4.17
2017-10-31T11:17:32.025Z,3.90
2017-10-31T11:19:59.467Z,4.13
2017-10-31T11:22:26.972Z,3.77
2017-10-31T11:24:54.470Z,4.33
2017-10-31T11:27:22.060Z,4.50
2017-10-31T11:29:49.482Z,4.33
2017-10-31T11:32:17.071Z,4.57
2017-10-31T11:34:44.421Z,3.70
2017-10-31T11:37:11.772Z,3.67
2017-10-31T11:39:39.074Z,4.10
2017-10-31T11:42:06.401Z,4.03
2017-10-31T11:44:33.697Z,4.10
2017-10-31T11:47:01.028Z,4.43
2017-10-31T11:49:28.553Z,4.60
2017-10-31T11:51:56.067Z,4.20
2017-10-31T11:54:23.624Z,3.80
2017-10-31T11:56:51.512Z,3.70
2017-10-31T11:59:18.943Z,4.30
2017-10-31T12:01:46.535Z,3.70
2017-10-31T12:04:14.161Z,4.23
2017-10-31T12:06:41.597Z,4.23
2017-10-31T12:09:09.050Z,4.43
2017-10-31T12:11:36.470Z,3.93
2017-10-31T12:14:03.914Z,4.33
2017-10-31T12:16:31.198Z,3.90
2017-10-31T12:18:58.514Z,3.87
2017-10-31T12:21:25.865Z,4.07
2017-10-31T12:23:53.183Z,3.80
2017-10-31T12:26:20.469Z,4.20
2017-10-31T12:28:47.817Z,3.67
2017-10-31T12:31:15.113Z,4.00
2017-10-31T12:33:42.405Z,3.93
2017-10-31T12:36:09.714Z,4.10
2017-10-31T12:38:37.009Z,3.90
2017-10-31T12:41:04.316Z,3.40
2017-10-31T12:43:31.659Z,3.70
2017-10-31T12:45:58.962Z,3.90
2017-10-31T12:48:26.589Z,3.20
2017-10-31T12:50:53.960Z,3.70
2017-10-31T12:53:21.270Z,3.57
2017-10-31T12:55:49.659Z,3.27
2017-10-31T12:58:17.019Z,3.70
2017-10-31T13:00:44.465Z,3.37
2017-10-31T13:03:11.776Z,3.20
2017-10-31T13:05:40.088Z,3.10
2017-10-31T13:08:07.381Z,3.57
2017-10-31T13:10:35.158Z,3.43
2017-10-31T13:13:02.464Z,3.63
2017-10-31T13:15:29.758Z,3.90
2017-10-31T13:17:57.100Z,3.47
2017-10-31T13:20:24.390Z,3.10
2017-10-31T13:22:51.720Z,3.93
2017-10-31T13:25:20.105Z,3.07
2017-10-31T13:27:47.608Z,3.57
2017-10-31T13:30:15.070Z,3.40
2017-10-31T13:32:42.568Z,3.80
2017-10-31T13:35:10.039Z,3.50
2017-10-31T13:37:37.626Z,3.97
2017-10-31T13:40:05.066Z,3.20
2017-10-31T13:42:32.557Z,3.40
2017-10-31T13:44:59.885Z,2.97
2017-10-31T13:47:27.364Z,2.93
2017-10-31T13:49:54.861Z,2.80
2017-10-31T13:52:22.344Z,3.57
2017-10-31T13:54:49.681Z,3.27
2017-10-31T13:57:16.990Z,2.90
2017-10-31T13:59:44.440Z,3.23
2017-10-31T14:02:11.852Z,3.27
2017-10-31T14:04:39.354Z,2.97
2017-10-31T14:07:06.650Z,2.90
2017-10-31T14:09:34.157Z,2.63
2017-10-31T14:12:01.598Z,3.00
2017-10-31T14:14:28.955Z,2.53
2017-10-31T14:16:56.244Z,2.37
2017-10-31T14:19:23.701Z,2.20
2017-10-31T14:21:51.149Z,2.70
2017-10-31T14:24:18.454Z,3.00
2017-10-31T14:26:45.758Z,2.73
2017-10-31T14:29:13.062Z,2.53
2017-10-31T14:31:40.349Z,2.50
2017-10-31T14:34:07.689Z,2.60
2017-10-31T14:36:35.002Z,2.80
2017-10-31T14:39:02.313Z,2.80
2017-10-31T14:41:29.631Z,2.90
2017-10-31T14:43:57.253Z,2.73
2017-10-31T14:46:24.565Z,2.90
2017-10-31T14:48:51.893Z,2.60
2017-10-31T14:51:19.202Z,2.40
2017-10-31T14:53:46.528Z,2.73
2017-10-31T14:56:13.841Z,2.90
2017-10-31T14:58:41.161Z,2.80
2017-10-31T15:01:08.468Z,3.30
2017-10-31T15:03:35.806Z,3.00
2017-10-31T15:06:03.146Z,3.37
2017-10-31T15:08:30.440Z,3.90
2017-10-31T15:10:57.736Z,3.60
2017-10-31T15:13:25.049Z,3.57
2017-10-31T15:15:52.337Z,3.50
2017-10-31T15:18:19.645Z,3.50
2017-10-31T15:20:46.949Z,3.93
2017-10-31T15:23:14.261Z,3.30
2017-10-31T15:25:41.617Z,3.53
2017-10-31T15:28:08.944Z,3.57
2017-10-31T15:30:36.264Z,3.67
2017-10-31T15:33:03.582Z,3.10
2017-10-31T15:35:30.916Z,4.10
2017-10-31T15:37:58.238Z,3.50
2017-10-31T15:40:25.529Z,3.60
2017-10-31T15:42:53.019Z,3.70
2017-10-31T15:45:20.374Z,3.77
2017-10-31T15:47:47.664Z,3.33
2017-10-31T15:50:15.028Z,4.00
2017-10-31T15:52:42.367Z,4.23
2017-10-31T15:55:09.965Z,3.97
2017-10-31T15:57:37.258Z,4.10
2017-10-31T16:00:04.596Z,4.17
2017-10-31T16:02:31.889Z,3.97
2017-10-31T16:04:59.224Z,4.10
2017-10-31T16:07:26.526Z,4.07
2017-10-31T16:09:53.867Z,4.40
2017-10-31T16:12:22.073Z,3.90
2017-10-31T16:14:49.384Z,4.20
2017-10-31T16:17:16.684Z,4.07
2017-10-31T16:19:44.021Z,4.47
2017-10-31T16:22:11.321Z,4.83
2017-10-31T16:24:38.717Z,5.30
2017-10-31T16:27:06.037Z,4.80
2017-10-31T16:29:33.360Z,5.50
2017-10-31T16:32:00.653Z,4.93
2017-10-31T16:34:28.798Z,5.00
2017-10-31T16:36:56.169Z,5.60
2017-10-31T16:39:24.052Z,5.50
2017-10-31T16:41:51.478Z,5.50
2017-10-31T16:44:19.075Z,6.83
2017-10-31T16:46:46.390Z,6.40
2017-10-31T16:49:13.741Z,7.00
2017-10-31T16:51:41.064Z,7.27
2017-10-31T16:54:08.361Z,7.00
2017-10-31T16:56:35.682Z,7.63
2017-10-31T16:59:02.984Z,7.37
2017-10-31T17:01:30.273Z,8.13
2017-10-31T17:03:57.601Z,9.10
2017-10-31T17:06:24.901Z,7.77
2017-10-31T17:08:52.417Z,9.10
2017-10-31T17:11:19.733Z,8.50
2017-10-31T17:13:47.063Z,8.17
2017-10-31T17:16:15.324Z,8.40
2017-10-31T17:18:42.633Z,7.80
2017-10-31T17:21:10.139Z,8.37
2017-10-31T17:23:38.056Z,9.17
2017-10-31T17:26:05.508Z,9.23
2017-10-31T17:28:32.845Z,9.03
2017-10-31T17:31:00.323Z,10.17
2017-10-31T17:33:27.644Z,10.00
2017-10-31T17:35:54.973Z,9.37
2017-10-31T17:38:22.302Z,8.60
2017-10-31T17:40:49.605Z,8.23
2017-10-31T17:43:16.916Z,8.37
2017-10-31T17:45:44.245Z,8.90
2017-10-31T17:48:11.545Z,8.60
2017-10-31T17:50:38.893Z,8.53
2017-10-31T17:53:06.196Z,9.00
2017-10-31T17:55:33.525Z,8.63
2017-10-31T17:58:00.828Z,8.60
2017-10-31T18:00:28.162Z,8.90
2017-10-31T18:02:55.456Z,9.10
2017-10-31T18:05:22.801Z,9.10
2017-10-31T18:07:50.108Z,8.23
2017-10-31T18:10:17.474Z,8.87
2017-10-31T18:12:44.826Z,8.60
2017-10-31T18:15:12.129Z,8.03
2017-10-31T18:17:39.474Z,8.27
2017-10-31T18:20:06.800Z,8.53
2017-10-31T18:22:34.132Z,8.03
2017-10-31T18:25:01.442Z,6.83
2017-10-31T18:27:28.763Z,7.33
2017-10-31T18:29:56.374Z,7.10
2017-10-31T18:32:23.693Z,7.60
2017-10-31T18:34:51.064Z,7.10
2017-10-31T18:37:18.378Z,6.83
2017-10-31T18:39:45.692Z,6.60
2017-10-31T18:42:13.041Z,7.33
2017-10-31T18:44:40.358Z,7.47
2017-10-31T18:47:07.657Z,7.53
2017-10-31T18:49:34.983Z,7.17
2017-10-31T18:52:02.300Z,7.10
2017-10-31T18:54:29.617Z,6.60
2017-10-31T18:56:56.932Z,7.77
2017-10-31T18:59:24.241Z,7.80
2017-10-31T19:01:51.567Z,7.37
2017-10-31T19:04:19.062Z,6.90
2017-10-31T19:06:46.365Z,6.40
2017-10-31T19:09:14.374Z,6.93
2017-10-31T19:11:41.708Z,7.93
2017-10-31T19:14:10.849Z,6.93
2017-10-31T19:16:38.201Z,6.50
2017-10-31T19:19:05.540Z,6.70
2017-10-31T19:21:32.867Z,6.50
2017-10-31T19:24:00.209Z,6.10
2017-10-31T19:26:27.523Z,6.93
2017-10-31T19:28:56.469Z,6.33
2017-10-31T19:31:23.828Z,6.43
2017-10-31T19:33:52.169Z,6.87
2017-10-31T19:36:19.489Z,7.37
2017-10-31T19:38:46.776Z,6.37
2017-10-31T19:41:15.294Z,7.60
2017-10-31T19:43:42.630Z,7.57
2017-10-31T19:46:10.805Z,7.40
2017-10-31T19:48:38.122Z,7.23
2017-10-31T19:51:05.429Z,8.00
2017-10-31T19:53:33.636Z,8.80
2017-10-31T19:56:00.955Z,8.00
2017-10-31T19:58:28.258Z,8.30
2017-10-31T20:00:56.402Z,8.57
2017-10-31T20:03:23.708Z,8.80
2017-10-31T20:05:51.006Z,8.97
2017-10-31T20:08:18.365Z,8.50
2017-10-31T20:10:47.005Z,8.47
2017-10-31T20:13:14.650Z,8.90
2017-10-31T20:15:41.958Z,8.97
2017-10-31T20:18:09.469Z,8.77
2017-10-31T20:20:36.764Z,8.20
2017-10-31T20:23:04.202Z,9.63
2017-10-31T20:25:31.511Z,9.83
2017-10-31T20:27:59.802Z,9.23
2017-10-31T20:30:27.143Z,9.70
2017-10-31T20:32:54.457Z,9.53
2017-10-31T20:35:21.804Z,9.50
2017-10-31T20:37:49.131Z,8.80
2017-10-31T20:40:16.430Z,9.90
2017-10-31T20:42:44.125Z,10.33
2017-10-31T20:45:11.436Z,8.80
2017-10-31T20:47:38.733Z,9.10
2017-10-31T20:50:06.057Z,9.40
2017-10-31T20:52:36.722Z,9.27
2017-10-31T20:55:04.176Z,9.10
2017-10-31T20:57:31.590Z,9.30
2017-10-31T20:59:58.900Z,8.90
2017-10-31T21:02:26.213Z,9.37
2017-10-31T21:04:54.270Z,9.30
2017-10-31T21:07:21.592Z,9.50
2017-10-31T21:09:48.952Z,9.83
2017-10-31T21:12:17.241Z,9.80
2017-10-31T21:14:45.373Z,9.07
2017-10-31T21:17:12.722Z,9.20
2017-10-31T21:19:40.544Z,9.00
2017-10-31T21:22:07.832Z,8.30
2017-10-31T21:24:35.146Z,8.87
2017-10-31T21:27:02.538Z,8.90
2017-10-31T21:29:29.833Z,9.10
2017-10-31T21:31:57.167Z,8.60
2017-10-31T21:34:24.461Z,8.90
2017-10-31T21:36:51.809Z,9.27
2017-10-31T21:39:19.289Z,9.57
2017-10-31T21:41:46.625Z,9.03
2017-10-31T21:44:14.057Z,8.80
2017-10-31T21:46:41.764Z,8.87
2017-10-31T21:49:09.085Z,9.10
2017-10-31T21:51:36.404Z,8.77
2017-10-31T21:54:03.738Z,9.37
2017-10-31T21:56:31.026Z,8.80
2017-10-31T21:58:58.354Z,9.30
2017-10-31T22:01:25.640Z,9.30
2017-10-31T22:03:53.793Z,8.40
2017-10-31T22:06:21.107Z,8.77
2017-10-31T22:08:48.408Z,9.63
2017-10-31T22:11:15.720Z,9.60
2017-10-31T22:13:43.040Z,9.20
2017-10-31T22:16:10.569Z,9.27
2017-10-31T22:18:37.884Z,9.63
2017-10-31T22:21:05.206Z,9.37
2017-10-31T22:23:32.533Z,9.60
2017-10-31T22:25:59.832Z,9.17
2017-10-31T22:28:27.152Z,9.33
2017-10-31T22:30:54.874Z,10.20
2017-10-31T22:33:22.173Z,10.70
2017-10-31T22:35:49.501Z,9.37
2017-10-31T22:38:16.796Z,9.47
2017-10-31T22:40:46.016Z,10.10
2017-10-31T22:43:13.312Z,10.17
2017-10-31T22:45:40.681Z,10.37
2017-10-31T22:48:08.020Z,10.10
2017-10-31T22:50:35.341Z,10.63
2017-10-31T22:53:02.693Z,11.00
2017-10-31T22:55:30.028Z,10.27
2017-10-31T22:57:57.332Z,10.50
2017-10-31T23:00:24.668Z,10.60
2017-10-31T23:02:51.964Z,10.43
2017-10-31T23:05:19.372Z,9.23
2017-10-31T23:07:46.674Z,10.60
2017-10-31T23:10:14.025Z,9.60
2017-10-31T23:12:41.379Z,10.67
2017-10-31T23:15:08.681Z,10.40
2017-10-31T23:17:36.028Z,10.70
2017-10-31T23:20:03.333Z,10.70
2017-10-31T23:22:30.710Z,10.13
2017-10-31T23:24:58.047Z,10.77
2017-10-31T23:27:26.283Z,10.33
2017-10-31T23:29:53.585Z,10.77
2017-10-31T23:32:20.908Z,11.00
2017-10-31T23:34:49.884Z,10.80
2017-10-31T23:37:17.217Z,10.90
2017-10-31T23:39:44.562Z,11.10
2017-10-31T23:42:11.934Z,11.30
2017-10-31T23:44:39.251Z,10.53
2017-10-31T23:47:06.562Z,10.53
2017-10-31T23:49:33.896Z,11.10
2017-10-31T23:52:01.206Z,11.67
2017-10-31T23:54:28.533Z,11.47
2017-10-31T23:56:56.789Z,11.10
2017-10-31T23:59:24.121Z,10.87
