createdAt,value
2019-06-10T00:00:41.946Z,12.70
2019-06-10T00:03:11.603Z,12.70
2019-06-10T00:05:41.601Z,12.70
2019-06-10T00:08:12.022Z,12.70
2019-06-10T00:10:42.159Z,12.70
2019-06-10T00:13:11.755Z,12.70
2019-06-10T00:15:41.365Z,12.80
2019-06-10T00:18:30.827Z,12.70
2019-06-10T00:20:41.166Z,12.70
2019-06-10T00:23:12.223Z,12.70
2019-06-10T00:25:41.576Z,12.80
2019-06-10T00:28:11.992Z,12.90
2019-06-10T00:30:41.594Z,12.90
2019-06-10T00:33:12.668Z,12.80
2019-06-10T00:35:41.540Z,12.90
2019-06-10T00:38:13.965Z,12.90
2019-06-10T00:40:51.666Z,12.90
2019-06-10T00:43:33.125Z,12.90
2019-06-10T00:46:04.341Z,12.70
2019-06-10T00:48:32.366Z,12.70
2019-06-10T00:51:03.739Z,12.70
2019-06-10T00:53:31.754Z,12.90
2019-06-10T00:56:03.299Z,12.90
2019-06-10T00:58:31.962Z,12.90
2019-06-10T01:01:02.561Z,13.00
2019-06-10T01:03:31.531Z,13.00
2019-06-10T01:06:02.590Z,13.00
2019-06-10T01:08:36.224Z,13.00
2019-06-10T01:11:20.026Z,13.00
2019-06-10T01:13:51.900Z,13.10
2019-06-10T01:16:21.638Z,13.10
2019-06-10T01:18:53.308Z,13.00
2019-06-10T01:21:21.849Z,13.00
2019-06-10T01:23:51.099Z,12.90
2019-06-10T01:26:21.618Z,13.00
2019-06-10T01:28:51.604Z,13.10
2019-06-10T01:31:23.945Z,13.20
2019-06-10T01:33:51.371Z,13.20
2019-06-10T01:36:21.118Z,13.20
2019-06-10T01:38:51.175Z,13.30
2019-06-10T01:41:21.344Z,13.30
2019-06-10T01:43:51.232Z,13.40
2019-06-10T01:46:21.183Z,13.50
2019-06-10T01:48:52.074Z,13.60
2019-06-10T01:51:21.408Z,13.60
2019-06-10T01:53:51.337Z,13.60
2019-06-10T01:56:21.431Z,13.70
2019-06-10T01:58:51.334Z,13.70
2019-06-10T02:01:24.657Z,13.70
2019-06-10T02:03:53.197Z,13.70
2019-06-10T02:06:25.409Z,13.80
2019-06-10T02:08:53.811Z,13.80
2019-06-10T02:11:23.524Z,13.80
2019-06-10T02:13:52.307Z,13.80
2019-06-10T02:16:23.894Z,13.70
2019-06-10T02:19:00.238Z,13.70
2019-06-10T02:21:24.328Z,13.50
2019-06-10T02:23:52.194Z,13.50
2019-06-10T02:26:23.276Z,13.40
2019-06-10T02:28:51.356Z,13.40
2019-06-10T02:31:29.047Z,13.40
2019-06-10T02:33:52.382Z,13.40
2019-06-10T02:36:28.930Z,13.40
2019-06-10T02:38:53.847Z,13.40
2019-06-10T02:41:29.549Z,13.40
2019-06-10T02:43:53.387Z,13.40
2019-06-10T02:46:30.026Z,13.50
2019-06-10T02:48:54.508Z,13.50
2019-06-10T02:51:28.654Z,13.50
2019-06-10T02:53:53.819Z,13.60
2019-06-10T02:56:29.970Z,13.60
2019-06-10T02:58:53.454Z,13.70
2019-06-10T03:01:28.309Z,13.70
2019-06-10T03:03:54.395Z,13.70
2019-06-10T03:06:29.767Z,13.80
2019-06-10T03:08:55.050Z,13.80
2019-06-10T03:11:29.633Z,13.80
2019-06-10T03:13:53.929Z,13.80
2019-06-10T03:16:32.737Z,13.80
2019-06-10T03:19:02.789Z,13.90
2019-06-10T03:21:32.309Z,14.00
2019-06-10T03:24:02.626Z,14.00
2019-06-10T03:26:32.327Z,13.90
2019-06-10T03:29:21.276Z,13.90
2019-06-10T03:31:54.819Z,13.80
2019-06-10T03:34:30.033Z,13.70
2019-06-10T03:36:53.378Z,13.70
2019-06-10T03:39:23.845Z,13.70
2019-06-10T03:41:52.798Z,13.70
2019-06-10T03:44:23.958Z,13.70
2019-06-10T03:46:52.370Z,13.80
2019-06-10T03:49:23.601Z,13.70
2019-06-10T03:51:52.942Z,13.70
2019-06-10T03:54:24.441Z,13.70
2019-06-10T03:56:52.133Z,13.80
2019-06-10T03:59:23.605Z,13.70
2019-06-10T04:01:52.991Z,13.70
2019-06-10T04:04:23.446Z,13.70
2019-06-10T04:06:53.120Z,13.70
2019-06-10T04:09:23.639Z,13.70
2019-06-10T04:11:53.278Z,13.70
2019-06-10T04:14:23.359Z,13.70
2019-06-10T04:16:52.623Z,13.80
2019-06-10T04:19:23.587Z,13.80
2019-06-10T04:21:53.180Z,13.80
2019-06-10T04:24:22.702Z,13.80
2019-06-10T04:26:52.389Z,13.80
2019-06-10T04:29:23.053Z,13.90
2019-06-10T04:31:52.406Z,13.90
2019-06-10T04:34:25.456Z,13.90
2019-06-10T04:36:52.535Z,14.00
2019-06-10T04:39:24.497Z,14.10
2019-06-10T04:41:53.044Z,14.20
2019-06-10T04:44:23.539Z,14.20
2019-06-10T04:46:52.134Z,14.30
2019-06-10T04:49:23.808Z,14.40
2019-06-10T04:51:52.451Z,14.50
2019-06-10T04:54:23.483Z,14.50
2019-06-10T04:56:52.875Z,14.50
2019-06-10T04:59:24.359Z,14.50
2019-06-10T05:01:53.024Z,14.50
2019-06-10T05:04:24.015Z,14.60
2019-06-10T05:06:52.671Z,14.60
2019-06-10T05:09:23.931Z,14.50
2019-06-10T05:11:52.217Z,14.50
2019-06-10T05:14:23.374Z,14.50
2019-06-10T05:16:51.309Z,14.40
2019-06-10T05:19:20.017Z,14.30
2019-06-10T05:21:48.652Z,14.30
2019-06-10T05:24:17.393Z,14.30
2019-06-10T05:26:45.944Z,14.30
2019-06-10T05:29:14.564Z,14.30
2019-06-10T05:31:43.716Z,14.30
2019-06-10T05:34:13.153Z,14.30
2019-06-10T05:36:43.586Z,14.20
2019-06-10T05:39:12.583Z,14.20
2019-06-10T05:41:43.318Z,14.20
2019-06-10T05:44:13.466Z,14.20
2019-06-10T05:46:43.605Z,14.20
2019-06-10T05:49:12.688Z,14.20
2019-06-10T05:51:42.392Z,14.30
2019-06-10T05:54:12.752Z,14.40
2019-06-10T05:56:54.037Z,14.50
2019-06-10T05:59:24.243Z,14.60
2019-06-10T06:01:53.866Z,14.70
2019-06-10T06:04:23.408Z,14.60
2019-06-10T06:06:53.223Z,14.50
2019-06-10T06:09:22.162Z,14.40
2019-06-10T06:11:52.357Z,14.50
2019-06-10T06:14:22.618Z,14.50
2019-06-10T06:16:53.450Z,14.60
2019-06-10T06:19:23.161Z,14.70
2019-06-10T06:21:53.025Z,14.70
2019-06-10T06:24:22.087Z,14.70
2019-06-10T06:26:53.244Z,14.70
2019-06-10T06:29:22.234Z,14.60
2019-06-10T06:31:52.311Z,14.80
2019-06-10T06:34:22.553Z,14.80
2019-06-10T06:36:52.810Z,14.80
2019-06-10T06:39:24.160Z,14.80
2019-06-10T06:41:52.863Z,14.70
2019-06-10T06:44:23.412Z,14.70
2019-06-10T06:46:53.246Z,14.70
2019-06-10T06:49:23.089Z,14.70
2019-06-10T06:51:58.855Z,14.60
2019-06-10T06:54:23.018Z,14.70
2019-06-10T06:56:53.453Z,14.80
2019-06-10T06:59:22.412Z,15.00
2019-06-10T07:01:52.491Z,15.10
2019-06-10T07:04:23.428Z,15.20
2019-06-10T07:06:55.159Z,15.30
2019-06-10T07:09:22.518Z,15.50
2019-06-10T07:11:53.043Z,15.70
2019-06-10T07:14:23.865Z,15.90
2019-06-10T07:16:52.986Z,16.10
2019-06-10T07:19:22.651Z,16.30
2019-06-10T07:22:08.268Z,16.80
2019-06-10T07:24:23.143Z,17.60
2019-06-10T07:26:54.874Z,18.80
2019-06-10T07:29:22.683Z,19.50
2019-06-10T07:31:53.467Z,19.60
2019-06-10T07:34:22.216Z,19.60
2019-06-10T07:36:52.148Z,19.80
2019-06-10T07:39:22.687Z,20.30
2019-06-10T07:41:52.889Z,20.30
2019-06-10T07:44:22.670Z,20.20
2019-06-10T07:46:53.002Z,20.40
2019-06-10T07:49:23.820Z,21.00
2019-06-10T07:51:52.407Z,20.90
2019-06-10T07:54:23.031Z,21.00
2019-06-10T07:56:53.774Z,21.20
2019-06-10T07:59:23.298Z,21.40
2019-06-10T08:01:54.993Z,22.10
2019-06-10T08:04:22.661Z,22.60
2019-06-10T08:06:52.971Z,23.10
2019-06-10T08:09:22.780Z,23.30
2019-06-10T08:11:53.258Z,23.10
2019-06-10T08:14:22.241Z,22.70
2019-06-10T08:16:53.148Z,22.40
2019-06-10T08:19:34.439Z,22.20
2019-06-10T08:21:53.753Z,22.00
2019-06-10T08:24:22.530Z,22.20
2019-06-10T08:26:53.087Z,21.80
2019-06-10T08:29:23.366Z,21.80
2019-06-10T08:31:53.275Z,21.80
2019-06-10T08:34:22.239Z,21.40
2019-06-10T08:36:54.180Z,21.60
2019-06-10T08:39:23.086Z,21.80
2019-06-10T08:41:52.818Z,22.10
2019-06-10T08:44:23.034Z,22.00
2019-06-10T08:46:52.473Z,22.00
2019-06-10T08:49:23.686Z,21.90
2019-06-10T08:51:53.474Z,21.90
2019-06-10T08:54:23.460Z,22.30
2019-06-10T08:56:54.163Z,22.60
2019-06-10T08:59:23.138Z,22.90
2019-06-10T09:01:56.732Z,23.10
2019-06-10T09:04:22.833Z,23.10
2019-06-10T09:06:53.756Z,23.00
2019-06-10T09:09:22.588Z,22.80
2019-06-10T09:11:54.550Z,22.70
2019-06-10T09:14:23.460Z,23.40
2019-06-10T09:16:54.381Z,23.20
2019-06-10T09:19:22.511Z,22.60
2019-06-10T09:21:55.752Z,22.10
2019-06-10T09:24:22.244Z,21.50
2019-06-10T09:26:52.458Z,21.10
2019-06-10T09:29:22.288Z,20.60
2019-06-10T09:31:53.253Z,20.50
2019-06-10T09:34:23.772Z,20.40
2019-06-10T09:36:56.441Z,20.70
2019-06-10T09:39:22.983Z,21.20
2019-06-10T09:42:00.039Z,21.50
2019-06-10T09:44:22.865Z,21.50
2019-06-10T09:46:55.999Z,21.30
2019-06-10T09:49:25.869Z,21.30
2019-06-10T09:51:57.169Z,21.40
2019-06-10T09:54:24.782Z,21.80
2019-06-10T09:56:54.664Z,22.10
2019-06-10T09:59:23.626Z,22.50
2019-06-10T10:01:58.105Z,22.90
2019-06-10T10:04:23.606Z,23.70
2019-06-10T10:06:57.144Z,23.30
2019-06-10T10:09:25.500Z,23.00
2019-06-10T10:11:55.932Z,23.40
2019-06-10T10:14:24.445Z,24.10
2019-06-10T10:16:59.799Z,24.50
2019-06-10T10:19:23.672Z,24.60
2019-06-10T10:21:57.157Z,24.80
2019-06-10T10:24:23.079Z,25.20
2019-06-10T10:26:57.139Z,25.20
2019-06-10T10:29:22.082Z,24.80
2019-06-10T10:31:52.723Z,24.80
2019-06-10T10:34:23.608Z,24.70
2019-06-10T10:36:56.543Z,24.80
2019-06-10T10:39:24.518Z,25.30
2019-06-10T10:41:55.006Z,26.50
2019-06-10T10:44:22.296Z,26.50
2019-06-10T10:46:54.044Z,26.00
2019-06-10T10:49:22.342Z,26.30
2019-06-10T10:51:51.191Z,27.00
2019-06-10T10:54:29.372Z,27.70
2019-06-10T10:56:55.185Z,28.30
2019-06-10T10:59:22.033Z,28.10
2019-06-10T11:01:51.614Z,28.20
2019-06-10T11:04:22.630Z,28.80
2019-06-10T11:06:54.319Z,29.20
2019-06-10T11:09:24.457Z,30.30
2019-06-10T11:11:57.372Z,30.20
2019-06-10T11:14:26.648Z,29.60
2019-06-10T11:16:58.473Z,29.80
2019-06-10T11:19:25.595Z,30.80
2019-06-10T11:21:54.224Z,30.60
2019-06-10T11:24:34.831Z,31.00
2019-06-10T11:26:56.295Z,30.90
2019-06-10T11:29:23.514Z,30.70
2019-06-10T11:31:54.823Z,30.50
2019-06-10T11:34:22.305Z,29.90
2019-06-10T11:36:54.403Z,29.90
2019-06-10T11:39:22.564Z,30.10
2019-06-10T11:41:53.278Z,29.20
2019-06-10T11:44:22.497Z,29.70
2019-06-10T11:46:54.069Z,30.30
2019-06-10T11:49:23.725Z,31.00
2019-06-10T11:51:53.647Z,31.40
2019-06-10T11:54:23.441Z,31.80
2019-06-10T11:56:56.139Z,30.80
2019-06-10T11:59:22.988Z,30.70
2019-06-10T12:01:55.956Z,31.10
2019-06-10T12:04:23.929Z,31.60
2019-06-10T12:06:52.727Z,31.80
2019-06-10T12:09:22.949Z,31.80
2019-06-10T12:11:54.767Z,31.80
2019-06-10T12:14:26.836Z,31.60
2019-06-10T12:19:23.463Z,31.40
2019-06-10T12:21:55.663Z,31.40
2019-06-10T12:24:23.123Z,30.80
2019-06-10T12:26:55.257Z,30.40
2019-06-10T12:29:22.618Z,30.80
2019-06-10T12:31:54.807Z,30.90
2019-06-10T12:34:22.701Z,30.10
2019-06-10T12:36:56.187Z,30.40
2019-06-10T12:39:22.899Z,30.20
2019-06-10T12:41:54.637Z,30.50
2019-06-10T12:44:22.822Z,30.60
2019-06-10T12:46:54.033Z,30.70
2019-06-10T12:49:21.963Z,30.20
2019-06-10T12:51:52.909Z,30.10
2019-06-10T12:54:22.614Z,30.30
2019-06-10T12:56:52.815Z,29.80
2019-06-10T12:59:21.658Z,29.30
2019-06-10T13:01:52.954Z,29.40
2019-06-10T13:04:21.086Z,29.80
2019-06-10T13:06:51.977Z,30.50
2019-06-10T13:09:20.391Z,31.20
2019-06-10T13:11:48.942Z,30.60
2019-06-10T13:14:18.478Z,30.70
2019-06-10T13:16:47.178Z,31.60
2019-06-10T13:19:15.793Z,31.70
2019-06-10T13:21:44.396Z,30.80
2019-06-10T13:24:13.811Z,30.50
2019-06-10T13:26:43.322Z,29.90
2019-06-10T13:29:17.247Z,29.00
2019-06-10T13:31:43.546Z,28.30
2019-06-10T13:34:14.709Z,27.70
2019-06-10T13:36:42.868Z,27.20
2019-06-10T13:39:13.455Z,27.10
2019-06-10T13:41:43.755Z,27.10
2019-06-10T13:44:16.357Z,27.00
2019-06-10T13:46:43.242Z,26.50
2019-06-10T13:49:13.121Z,26.00
2019-06-10T13:51:44.005Z,25.80
2019-06-10T13:54:13.877Z,25.60
2019-06-10T13:56:47.155Z,25.60
2019-06-10T13:59:14.327Z,25.60
2019-06-10T14:01:43.179Z,25.10
2019-06-10T14:04:20.645Z,24.70
2019-06-10T14:06:49.737Z,24.30
2019-06-10T14:09:16.410Z,23.90
2019-06-10T14:11:42.649Z,23.50
2019-06-10T14:14:14.039Z,22.80
2019-06-10T14:16:42.337Z,22.40
2019-06-10T14:19:15.367Z,22.10
2019-06-10T14:21:42.486Z,21.60
2019-06-10T14:24:15.812Z,21.40
2019-06-10T14:26:45.216Z,21.20
2019-06-10T14:29:15.385Z,20.90
2019-06-10T14:31:46.891Z,20.70
2019-06-10T14:34:16.778Z,20.50
2019-06-10T14:36:43.143Z,20.30
2019-06-10T14:39:13.109Z,20.20
2019-06-10T14:41:43.068Z,19.90
2019-06-10T14:44:16.041Z,19.80
2019-06-10T14:46:42.824Z,19.10
2019-06-10T14:49:13.563Z,17.80
2019-06-10T14:51:44.027Z,16.80
2019-06-10T14:54:16.353Z,15.90
2019-06-10T14:56:53.055Z,15.60
2019-06-10T14:59:14.938Z,15.30
2019-06-10T15:01:43.515Z,15.10
2019-06-10T15:04:14.698Z,15.10
2019-06-10T15:06:43.232Z,15.00
2019-06-10T15:09:11.996Z,15.10
2019-06-10T15:11:42.659Z,15.10
2019-06-10T15:14:14.225Z,15.20
2019-06-10T15:16:43.588Z,15.30
2019-06-10T15:19:19.258Z,15.40
2019-06-10T15:21:42.844Z,15.40
2019-06-10T15:24:11.989Z,15.50
2019-06-10T15:26:42.279Z,15.50
2019-06-10T15:29:11.900Z,15.70
2019-06-10T15:31:42.870Z,15.80
2019-06-10T15:34:14.982Z,15.90
2019-06-10T15:36:43.257Z,16.00
2019-06-10T15:39:16.189Z,16.00
2019-06-10T15:41:42.867Z,16.00
2019-06-10T15:44:14.558Z,16.10
2019-06-10T15:46:43.039Z,16.20
2019-06-10T15:49:15.823Z,16.30
2019-06-10T15:51:43.555Z,16.40
2019-06-10T15:54:15.362Z,16.40
2019-06-10T15:56:51.899Z,16.40
2019-06-10T15:59:14.792Z,16.40
2019-06-10T16:01:43.049Z,16.60
2019-06-10T16:04:14.012Z,16.80
2019-06-10T16:06:42.497Z,16.90
2019-06-10T16:09:13.459Z,17.00
2019-06-10T16:11:43.704Z,17.20
2019-06-10T16:14:12.595Z,17.40
2019-06-10T16:16:43.267Z,17.50
2019-06-10T16:19:13.296Z,17.30
2019-06-10T16:21:42.867Z,17.10
2019-06-10T16:24:14.693Z,16.90
2019-06-10T16:26:42.621Z,17.00
2019-06-10T16:29:12.303Z,16.80
2019-06-10T16:31:42.537Z,16.70
2019-06-10T16:34:12.767Z,16.70
2019-06-10T16:36:42.831Z,16.70
2019-06-10T16:39:12.507Z,16.70
2019-06-10T16:41:43.105Z,16.70
2019-06-10T16:44:13.583Z,16.90
2019-06-10T16:46:43.108Z,17.10
2019-06-10T16:49:12.781Z,17.30
2019-06-10T16:51:42.880Z,17.50
2019-06-10T16:54:12.981Z,17.60
2019-06-10T16:56:43.481Z,17.60
2019-06-10T16:59:12.285Z,17.60
2019-06-10T17:01:42.760Z,17.70
2019-06-10T17:04:12.457Z,17.90
2019-06-10T17:06:42.213Z,18.00
2019-06-10T17:09:13.287Z,18.10
2019-06-10T17:11:42.632Z,18.20
2019-06-10T17:14:12.619Z,18.10
2019-06-10T17:16:41.245Z,18.20
2019-06-10T17:19:09.909Z,18.20
2019-06-10T17:21:38.644Z,18.30
2019-06-10T17:24:07.261Z,18.30
2019-06-10T17:26:38.232Z,18.30
2019-06-10T17:29:06.191Z,18.20
2019-06-10T17:31:35.304Z,17.90
2019-06-10T17:34:04.155Z,17.70
2019-06-10T17:36:35.253Z,17.70
2019-06-10T17:39:03.382Z,17.70
2019-06-10T17:41:35.237Z,17.50
2019-06-10T17:44:02.635Z,17.40
2019-06-10T17:46:34.985Z,17.20
2019-06-10T17:49:02.663Z,17.00
2019-06-10T17:51:35.058Z,16.90
2019-06-10T17:54:02.434Z,16.80
2019-06-10T17:56:31.897Z,16.70
2019-06-10T17:59:03.318Z,16.60
2019-06-10T18:01:33.761Z,16.60
2019-06-10T18:04:02.504Z,16.50
2019-06-10T18:06:32.193Z,16.50
2019-06-10T18:09:03.843Z,16.40
2019-06-10T18:11:34.112Z,16.40
2019-06-10T18:14:02.692Z,16.40
2019-06-10T18:16:33.648Z,16.40
2019-06-10T18:19:03.359Z,16.30
2019-06-10T18:21:33.491Z,16.30
2019-06-10T18:24:08.510Z,16.20
2019-06-10T18:26:37.620Z,16.20
2019-06-10T18:29:08.999Z,16.20
2019-06-10T18:31:37.090Z,16.20
2019-06-10T18:34:05.906Z,16.20
2019-06-10T18:36:35.869Z,16.10
2019-06-10T18:39:06.849Z,16.10
2019-06-10T18:41:35.525Z,16.00
2019-06-10T18:44:18.775Z,16.00
2019-06-10T18:46:36.425Z,16.00
2019-06-10T18:49:05.477Z,16.00
2019-06-10T18:51:46.952Z,16.00
2019-06-10T18:54:15.503Z,15.90
2019-06-10T18:56:44.105Z,16.00
2019-06-10T18:59:19.758Z,15.90
2019-06-10T19:01:43.123Z,15.80
2019-06-10T19:04:13.008Z,15.80
2019-06-10T19:06:43.092Z,15.80
2019-06-10T19:09:12.766Z,15.70
2019-06-10T19:11:43.339Z,15.60
2019-06-10T19:14:12.807Z,15.60
2019-06-10T19:16:42.965Z,15.60
2019-06-10T19:19:12.728Z,15.60
2019-06-10T19:21:44.138Z,15.70
2019-06-10T19:24:12.915Z,15.60
2019-06-10T19:26:44.895Z,15.50
2019-06-10T19:29:14.888Z,15.50
2019-06-10T19:31:46.031Z,15.50
2019-06-10T19:34:13.241Z,15.50
2019-06-10T19:36:41.972Z,15.50
2019-06-10T19:39:12.982Z,15.50
2019-06-10T19:41:46.650Z,15.50
2019-06-10T19:44:12.996Z,15.40
2019-06-10T19:46:42.959Z,15.40
2019-06-10T19:49:13.366Z,15.40
2019-06-10T19:51:44.794Z,15.40
2019-06-10T19:54:12.775Z,15.40
2019-06-10T19:56:41.790Z,15.30
2019-06-10T19:59:12.547Z,15.20
2019-06-10T20:01:41.922Z,15.20
2019-06-10T20:04:10.980Z,15.10
2019-06-10T20:06:43.197Z,15.10
2019-06-10T20:09:10.251Z,15.00
2019-06-10T20:11:38.999Z,14.90
2019-06-10T20:14:08.953Z,14.90
2019-06-10T20:16:37.843Z,14.90
2019-06-10T20:19:06.509Z,14.90
2019-06-10T20:21:36.005Z,14.90
2019-06-10T20:24:05.111Z,15.00
2019-06-10T20:26:33.703Z,15.00
2019-06-10T20:29:03.859Z,15.00
2019-06-10T20:31:32.719Z,14.90
2019-06-10T20:34:02.586Z,14.90
2019-06-10T20:36:33.466Z,14.90
2019-06-10T20:39:01.739Z,14.90
2019-06-10T20:41:30.410Z,14.90
2019-06-10T20:43:59.057Z,14.80
2019-06-10T20:46:27.616Z,14.90
2019-06-10T20:48:56.299Z,14.90
2019-06-10T20:51:27.174Z,14.90
2019-06-10T20:53:55.130Z,14.90
2019-06-10T20:56:23.699Z,14.90
2019-06-10T20:58:52.553Z,14.90
2019-06-10T21:01:25.281Z,14.90
2019-06-10T21:03:53.945Z,15.00
2019-06-10T21:06:24.326Z,15.10
2019-06-10T21:08:54.970Z,15.10
2019-06-10T21:11:23.543Z,15.20
2019-06-10T21:13:54.989Z,15.20
2019-06-10T21:16:23.011Z,15.20
2019-06-10T21:18:55.571Z,15.30
2019-06-10T21:21:22.674Z,15.30
2019-06-10T21:23:53.912Z,15.30
2019-06-10T21:26:23.663Z,15.30
2019-06-10T21:28:54.897Z,15.40
2019-06-10T21:31:22.351Z,15.40
2019-06-10T21:33:55.350Z,15.30
2019-06-10T21:36:22.945Z,15.30
2019-06-10T21:38:55.344Z,15.40
2019-06-10T21:41:25.887Z,15.30
2019-06-10T21:43:59.250Z,15.30
2019-06-10T21:46:24.741Z,15.30
2019-06-10T21:48:55.903Z,15.30
2019-06-10T21:51:23.565Z,15.30
2019-06-10T21:53:53.772Z,15.30
2019-06-10T21:56:22.655Z,15.40
2019-06-10T21:58:53.659Z,15.40
2019-06-10T22:01:22.418Z,15.30
2019-06-10T22:03:59.939Z,15.20
2019-06-10T22:06:22.831Z,15.20
2019-06-10T22:08:54.266Z,15.10
2019-06-10T22:11:23.363Z,15.10
2019-06-10T22:13:54.226Z,15.00
2019-06-10T22:16:22.707Z,15.00
2019-06-10T22:18:52.625Z,15.00
2019-06-10T22:21:22.662Z,15.00
2019-06-10T22:23:53.624Z,15.00
2019-06-10T22:26:22.547Z,15.00
2019-06-10T22:28:54.123Z,14.90
2019-06-10T22:31:25.552Z,14.90
2019-06-10T22:33:54.271Z,14.80
2019-06-10T22:36:23.211Z,14.80
2019-06-10T22:38:55.809Z,14.90
2019-06-10T22:41:22.650Z,15.00
2019-06-10T22:43:52.242Z,14.90
2019-06-10T22:46:23.137Z,15.00
2019-06-10T22:48:53.393Z,15.00
2019-06-10T22:51:22.652Z,15.00
2019-06-10T22:53:54.737Z,15.00
2019-06-10T22:56:21.816Z,15.00
2019-06-10T22:58:52.696Z,15.10
2019-06-10T23:01:31.731Z,15.00
2019-06-10T23:03:52.039Z,15.10
2019-06-10T23:06:23.024Z,15.00
2019-06-10T23:08:53.386Z,15.10
2019-06-10T23:11:23.825Z,15.00
2019-06-10T23:13:53.841Z,15.10
2019-06-10T23:16:22.261Z,15.10
2019-06-10T23:18:53.579Z,15.10
2019-06-10T23:21:21.220Z,15.20
2019-06-10T23:23:53.854Z,15.20
2019-06-10T23:26:22.601Z,15.20
2019-06-10T23:28:54.066Z,15.30
2019-06-10T23:31:23.013Z,15.30
2019-06-10T23:33:56.080Z,15.30
2019-06-10T23:36:23.600Z,15.30
2019-06-10T23:38:52.823Z,15.30
2019-06-10T23:41:22.339Z,15.30
2019-06-10T23:43:51.193Z,15.30
2019-06-10T23:46:19.762Z,15.30
2019-06-10T23:48:48.361Z,15.30
2019-06-10T23:51:16.987Z,15.30
2019-06-10T23:53:45.604Z,15.30
2019-06-10T23:56:14.175Z,15.30
2019-06-10T23:58:43.283Z,15.30
