createdAt,value
2022-09-23T00:01:34.306Z,99.90
2022-09-23T00:04:06.518Z,99.90
2022-09-23T00:06:54.980Z,99.90
2022-09-23T00:14:59.628Z,99.90
2022-09-23T00:17:29.418Z,99.90
2022-09-23T00:20:00.686Z,99.90
2022-09-23T00:22:28.989Z,99.90
2022-09-23T00:24:59.676Z,99.90
2022-09-23T00:27:29.278Z,99.90
2022-09-23T00:29:58.485Z,99.90
2022-09-23T00:32:28.337Z,99.90
2022-09-23T00:35:01.028Z,99.90
2022-09-23T00:37:48.039Z,99.90
2022-09-23T00:40:36.483Z,99.90
2022-09-23T00:43:07.389Z,99.90
2022-09-23T00:45:37.534Z,99.90
2022-09-23T00:48:07.706Z,99.90
2022-09-23T00:50:39.028Z,99.90
2022-09-23T00:53:17.569Z,99.90
2022-09-23T00:55:49.770Z,99.90
2022-09-23T00:58:20.559Z,99.90
2022-09-23T01:01:09.923Z,99.90
2022-09-23T01:03:38.510Z,99.90
2022-09-23T01:06:09.129Z,99.90
2022-09-23T01:08:37.808Z,99.90
2022-09-23T01:11:09.580Z,99.90
2022-09-23T01:13:45.289Z,99.90
2022-09-23T01:16:17.770Z,99.90
2022-09-23T01:19:07.059Z,99.90
2022-09-23T01:21:45.970Z,99.90
2022-09-23T01:24:32.788Z,99.90
2022-09-23T01:27:06.749Z,99.90
2022-09-23T01:29:57.708Z,99.90
2022-09-23T01:32:45.668Z,99.90
2022-09-23T01:35:21.039Z,99.90
2022-09-23T01:37:52.480Z,99.90
2022-09-23T01:40:22.389Z,99.90
2022-09-23T01:43:11.609Z,99.90
2022-09-23T01:45:43.688Z,99.90
2022-09-23T01:48:31.050Z,99.90
2022-09-23T01:51:06.102Z,99.90
2022-09-23T01:53:40.627Z,99.90
2022-09-23T01:59:34.000Z,99.90
2022-09-23T02:02:05.888Z,99.90
2022-09-23T02:04:39.929Z,99.90
2022-09-23T02:07:16.540Z,99.90
2022-09-23T02:09:48.109Z,99.90
2022-09-23T02:12:18.697Z,99.90
2022-09-23T02:14:51.049Z,99.90
2022-09-23T02:17:29.079Z,99.90
2022-09-23T02:20:01.542Z,99.90
2022-09-23T02:22:36.108Z,99.90
2022-09-23T02:25:06.091Z,99.90
2022-09-23T02:27:40.959Z,99.90
2022-09-23T02:30:30.189Z,99.90
2022-09-23T02:33:17.398Z,99.90
2022-09-23T02:35:49.980Z,99.90
2022-09-23T02:38:56.819Z,99.90
2022-09-23T02:42:01.199Z,99.90
2022-09-23T02:44:33.150Z,99.90
2022-09-23T02:47:02.059Z,99.90
2022-09-23T02:49:32.611Z,99.90
2022-09-23T02:55:32.516Z,99.90
2022-09-23T02:58:03.229Z,99.90
2022-09-23T03:00:41.019Z,99.90
2022-09-23T03:03:19.049Z,99.90
2022-09-23T03:05:52.619Z,99.90
2022-09-23T03:08:31.553Z,99.90
2022-09-23T03:11:04.469Z,99.90
2022-09-23T03:13:36.899Z,99.90
2022-09-23T03:16:11.664Z,99.90
2022-09-23T03:18:42.508Z,99.90
2022-09-23T03:21:15.308Z,99.90
2022-09-23T03:23:46.410Z,99.90
2022-09-23T03:26:17.808Z,99.90
2022-09-23T03:28:48.568Z,99.90
2022-09-23T03:31:19.032Z,99.90
2022-09-23T03:34:24.000Z,99.90
2022-09-23T03:36:57.442Z,99.90
2022-09-23T03:39:29.899Z,99.90
2022-09-23T03:42:03.109Z,99.90
2022-09-23T03:44:32.209Z,99.90
2022-09-23T03:50:23.419Z,99.90
2022-09-23T03:52:52.439Z,99.90
2022-09-23T03:55:22.038Z,99.90
2022-09-23T03:57:52.929Z,99.90
2022-09-23T04:00:21.939Z,99.90
2022-09-23T04:02:54.139Z,99.90
2022-09-23T04:05:24.288Z,99.90
2022-09-23T04:07:55.408Z,99.90
2022-09-23T04:10:43.647Z,99.90
2022-09-23T04:13:31.793Z,99.90
2022-09-23T04:16:18.774Z,99.90
2022-09-23T04:18:50.427Z,99.90
2022-09-23T04:21:22.657Z,99.90
2022-09-23T04:23:52.406Z,99.90
2022-09-23T04:26:22.189Z,99.90
2022-09-23T04:28:50.629Z,99.90
2022-09-23T04:31:20.050Z,99.90
2022-09-23T04:34:27.127Z,99.90
2022-09-23T04:36:56.907Z,99.90
2022-09-23T04:39:26.727Z,99.90
2022-09-23T04:42:31.597Z,99.90
2022-09-23T04:45:00.232Z,99.90
2022-09-23T04:47:28.528Z,99.90
2022-09-23T04:53:45.476Z,99.90
2022-09-23T04:59:47.608Z,99.90
2022-09-23T05:02:17.284Z,99.90
2022-09-23T05:08:11.928Z,99.90
2022-09-23T05:10:42.638Z,99.90
2022-09-23T05:16:57.939Z,99.90
2022-09-23T05:19:27.998Z,99.90
2022-09-23T05:25:23.866Z,99.90
2022-09-23T05:31:20.007Z,99.90
2022-09-23T05:33:52.065Z,99.90
2022-09-23T05:36:24.631Z,99.90
2022-09-23T05:38:53.248Z,99.90
2022-09-23T05:41:23.273Z,99.90
2022-09-23T05:43:53.931Z,99.90
2022-09-23T05:46:24.656Z,99.90
2022-09-23T05:49:13.041Z,99.90
2022-09-23T05:51:43.049Z,99.90
2022-09-23T05:54:48.278Z,99.90
2022-09-23T05:57:53.168Z,99.90
2022-09-23T06:00:21.789Z,99.90
2022-09-23T06:02:51.503Z,99.90
2022-09-23T06:05:20.699Z,99.90
2022-09-23T06:07:52.097Z,99.90
2022-09-23T06:10:20.789Z,99.90
2022-09-23T06:13:08.288Z,99.90
2022-09-23T06:15:37.007Z,99.90
2022-09-23T06:18:05.818Z,99.90
2022-09-23T06:20:34.937Z,99.90
2022-09-23T06:23:08.938Z,99.90
2022-09-23T06:25:39.938Z,99.90
2022-09-23T06:28:13.400Z,99.90
2022-09-23T06:31:02.068Z,99.90
2022-09-23T06:36:56.127Z,99.90
2022-09-23T06:39:43.729Z,99.90
2022-09-23T06:42:52.165Z,99.90
2022-09-23T06:45:22.238Z,99.90
2022-09-23T06:47:56.460Z,99.90
2022-09-23T06:51:02.878Z,99.90
2022-09-23T06:53:46.268Z,99.90
2022-09-23T06:56:38.515Z,99.90
2022-09-23T06:59:27.677Z,99.90
2022-09-23T07:01:57.648Z,99.90
2022-09-23T07:07:54.760Z,99.90
2022-09-23T07:10:24.732Z,99.90
2022-09-23T07:12:54.398Z,99.90
2022-09-23T07:15:42.770Z,99.90
2022-09-23T07:18:14.867Z,99.90
2022-09-23T07:21:22.508Z,99.90
2022-09-23T07:23:53.699Z,99.90
2022-09-23T07:26:45.492Z,99.90
2022-09-23T07:29:16.377Z,99.90
2022-09-23T07:31:45.153Z,99.90
2022-09-23T07:34:16.453Z,99.90
2022-09-23T07:36:46.978Z,99.90
2022-09-23T07:39:15.269Z,99.90
2022-09-23T07:42:21.788Z,99.90
2022-09-23T07:44:50.387Z,99.90
2022-09-23T07:47:39.528Z,99.90
2022-09-23T07:50:27.548Z,99.90
2022-09-23T07:52:58.619Z,99.90
2022-09-23T07:55:27.348Z,99.90
2022-09-23T07:57:57.747Z,99.90
2022-09-23T08:00:26.757Z,99.90
2022-09-23T08:03:15.047Z,99.90
2022-09-23T08:05:44.078Z,99.90
2022-09-23T08:08:31.289Z,99.90
2022-09-23T08:11:19.708Z,99.90
2022-09-23T08:14:08.017Z,99.90
2022-09-23T08:16:55.068Z,99.90
2022-09-23T08:19:43.148Z,99.90
2022-09-23T08:22:16.564Z,99.90
2022-09-23T08:24:45.168Z,99.90
2022-09-23T08:30:42.504Z,99.90
2022-09-23T08:33:11.710Z,99.90
2022-09-23T08:36:00.765Z,99.90
2022-09-23T08:38:47.797Z,99.90
2022-09-23T08:41:58.207Z,99.90
2022-09-23T08:44:31.667Z,99.90
2022-09-23T08:47:17.056Z,99.90
2022-09-23T08:50:03.967Z,99.90
2022-09-23T08:52:35.828Z,99.90
2022-09-23T08:58:40.157Z,99.90
2022-09-23T09:01:12.661Z,99.90
2022-09-23T09:03:46.864Z,99.90
2022-09-23T09:06:19.477Z,99.90
2022-09-23T09:08:51.427Z,99.90
2022-09-23T09:11:24.167Z,99.90
2022-09-23T09:14:28.918Z,99.90
2022-09-23T09:17:03.048Z,99.90
2022-09-23T09:19:44.183Z,99.90
2022-09-23T09:22:33.403Z,99.90
2022-09-23T09:25:22.419Z,99.90
2022-09-23T09:27:53.669Z,99.90
2022-09-23T09:30:25.172Z,99.90
2022-09-23T09:33:29.877Z,99.90
2022-09-23T09:36:12.347Z,99.90
2022-09-23T09:38:41.261Z,99.90
2022-09-23T09:41:31.532Z,99.90
2022-09-23T09:44:04.098Z,99.90
2022-09-23T09:46:47.979Z,99.90
2022-09-23T09:49:23.525Z,99.90
2022-09-23T09:52:13.268Z,99.90
2022-09-23T09:54:42.034Z,99.90
2022-09-23T09:57:16.234Z,99.90
2022-09-23T10:00:04.590Z,99.90
2022-09-23T10:02:35.431Z,99.90
2022-09-23T10:05:23.570Z,99.90
2022-09-23T10:08:11.111Z,99.90
2022-09-23T10:10:55.058Z,99.90
2022-09-23T10:13:24.538Z,99.90
2022-09-23T10:15:55.113Z,99.90
2022-09-23T10:18:26.756Z,99.90
2022-09-23T10:21:01.757Z,99.90
2022-09-23T10:23:33.687Z,99.90
2022-09-23T10:26:22.199Z,99.90
2022-09-23T10:28:55.850Z,99.90
2022-09-23T10:31:26.189Z,99.90
2022-09-23T10:34:00.712Z,99.90
2022-09-23T10:36:31.243Z,99.90
2022-09-23T10:39:21.005Z,99.90
2022-09-23T10:42:13.871Z,99.90
2022-09-23T10:45:06.804Z,99.90
2022-09-23T10:47:37.712Z,99.90
2022-09-23T10:50:14.828Z,99.90
2022-09-23T10:53:02.388Z,99.90
2022-09-23T10:56:07.774Z,99.90
2022-09-23T11:06:14.322Z,99.90
2022-09-23T11:08:54.153Z,99.90
2022-09-23T11:11:29.348Z,99.90
2022-09-23T11:17:29.348Z,99.90
2022-09-23T11:20:18.039Z,99.90
2022-09-23T11:23:24.699Z,99.90
2022-09-23T11:26:11.538Z,99.90
2022-09-23T11:28:50.470Z,99.90
2022-09-23T11:31:25.682Z,99.90
2022-09-23T11:34:35.513Z,99.90
2022-09-23T11:37:09.122Z,99.90
2022-09-23T11:39:39.983Z,98.70
2022-09-23T11:45:19.138Z,97.00
2022-09-23T11:47:53.395Z,96.20
2022-09-23T11:50:59.985Z,97.40
2022-09-23T11:53:41.470Z,95.90
2022-09-23T11:56:35.306Z,95.30
2022-09-23T11:59:08.185Z,94.80
2022-09-23T12:02:19.993Z,94.70
2022-09-23T12:08:03.060Z,94.80
2022-09-23T12:10:38.920Z,94.80
2022-09-23T12:13:12.261Z,93.90
2022-09-23T12:15:50.752Z,94.20
2022-09-23T12:18:27.901Z,94.00
2022-09-23T12:21:07.121Z,93.30
2022-09-23T12:23:46.292Z,93.00
2022-09-23T12:26:17.561Z,92.50
2022-09-23T12:29:23.509Z,91.70
2022-09-23T12:31:54.282Z,91.00
2022-09-23T12:34:29.052Z,90.80
2022-09-23T12:37:03.562Z,90.70
2022-09-23T12:39:35.754Z,90.80
2022-09-23T12:42:06.531Z,90.60
2022-09-23T12:44:37.854Z,90.50
2022-09-23T12:47:29.626Z,90.40
2022-09-23T12:49:58.835Z,90.20
2022-09-23T12:53:05.905Z,90.10
2022-09-23T12:55:52.034Z,90.30
2022-09-23T12:58:57.566Z,90.80
2022-09-23T13:01:27.571Z,91.40
2022-09-23T13:04:17.077Z,91.20
2022-09-23T13:06:49.367Z,90.20
2022-09-23T13:09:36.468Z,89.70
2022-09-23T13:15:54.200Z,88.50
2022-09-23T13:22:03.949Z,88.90
2022-09-23T13:24:52.642Z,89.00
2022-09-23T13:27:27.793Z,87.00
2022-09-23T13:30:01.824Z,84.40
2022-09-23T13:32:32.795Z,86.10
2022-09-23T13:35:05.103Z,85.90
2022-09-23T13:37:47.174Z,85.10
2022-09-23T13:40:35.517Z,85.60
2022-09-23T13:43:24.213Z,84.00
2022-09-23T13:45:53.790Z,85.80
2022-09-23T13:48:45.571Z,87.50
2022-09-23T13:51:33.642Z,86.90
2022-09-23T13:54:05.835Z,88.20
2022-09-23T13:56:38.154Z,85.20
2022-09-23T13:59:25.535Z,86.80
2022-09-23T14:02:03.587Z,85.40
2022-09-23T14:04:32.406Z,85.60
2022-09-23T14:07:03.496Z,84.40
2022-09-23T14:09:35.748Z,84.70
2022-09-23T14:12:08.608Z,85.40
2022-09-23T14:14:38.727Z,85.50
2022-09-23T14:17:09.338Z,85.60
2022-09-23T14:19:39.088Z,85.80
2022-09-23T14:22:12.298Z,86.40
2022-09-23T14:24:43.696Z,86.10
2022-09-23T14:27:16.022Z,87.00
2022-09-23T14:30:04.482Z,86.00
2022-09-23T14:32:33.309Z,86.30
2022-09-23T14:35:38.531Z,88.50
2022-09-23T14:38:26.422Z,87.70
2022-09-23T14:41:34.639Z,85.70
2022-09-23T14:44:05.829Z,85.50
2022-09-23T14:46:40.262Z,87.10
2022-09-23T14:49:17.254Z,88.30
2022-09-23T14:51:49.802Z,90.00
2022-09-23T14:54:30.591Z,90.10
2022-09-23T14:57:01.772Z,89.80
2022-09-23T14:59:35.915Z,88.70
2022-09-23T15:02:25.666Z,88.60
2022-09-23T15:05:14.821Z,88.10
2022-09-23T15:08:20.274Z,88.00
2022-09-23T15:10:49.423Z,88.20
2022-09-23T15:13:38.685Z,88.20
2022-09-23T15:16:09.240Z,88.00
2022-09-23T15:18:39.994Z,87.60
2022-09-23T15:21:10.247Z,87.70
2022-09-23T15:24:18.887Z,88.00
2022-09-23T15:27:25.515Z,89.30
2022-09-23T15:29:56.520Z,87.40
2022-09-23T15:32:26.369Z,87.30
2022-09-23T15:34:54.706Z,86.80
2022-09-23T15:37:44.178Z,87.80
2022-09-23T15:40:24.422Z,88.80
2022-09-23T15:43:14.551Z,90.10
2022-09-23T15:45:47.902Z,90.40
2022-09-23T15:48:22.785Z,89.00
2022-09-23T15:50:54.579Z,88.90
2022-09-23T15:53:42.970Z,89.10
2022-09-23T15:56:30.035Z,89.00
2022-09-23T15:58:58.709Z,89.40
2022-09-23T16:01:47.666Z,89.90
2022-09-23T16:04:52.513Z,90.70
2022-09-23T16:07:23.469Z,90.30
2022-09-23T16:09:52.421Z,90.10
2022-09-23T16:12:24.382Z,90.00
2022-09-23T16:14:53.909Z,89.80
2022-09-23T16:17:22.534Z,90.30
2022-09-23T16:19:51.483Z,90.70
2022-09-23T16:22:38.892Z,90.70
2022-09-23T16:25:11.634Z,90.60
2022-09-23T16:27:41.515Z,90.70
2022-09-23T16:30:12.669Z,90.90
2022-09-23T16:32:44.034Z,91.10
2022-09-23T16:35:34.183Z,91.60
2022-09-23T16:38:23.410Z,92.00
2022-09-23T16:41:11.793Z,92.50
2022-09-23T16:43:42.224Z,92.80
2022-09-23T16:46:13.411Z,99.90
2022-09-23T16:48:47.037Z,99.90
2022-09-23T16:51:20.541Z,99.90
2022-09-23T16:53:49.530Z,99.90
2022-09-23T16:56:38.921Z,99.90
2022-09-23T16:59:09.075Z,99.90
2022-09-23T17:01:55.124Z,99.90
2022-09-23T17:04:25.207Z,99.90
2022-09-23T17:06:56.801Z,99.90
2022-09-23T17:09:44.710Z,99.90
2022-09-23T17:12:19.961Z,99.90
2022-09-23T17:14:52.678Z,99.90
2022-09-23T17:17:40.929Z,99.90
2022-09-23T17:20:28.386Z,99.90
2022-09-23T17:30:27.702Z,99.90
2022-09-23T17:32:57.999Z,99.90
2022-09-23T17:35:28.618Z,99.90
2022-09-23T17:38:34.889Z,99.90
2022-09-23T17:41:05.072Z,99.90
2022-09-23T17:43:52.439Z,99.90
2022-09-23T17:46:21.153Z,99.90
2022-09-23T17:48:55.829Z,99.90
2022-09-23T17:51:27.269Z,99.90
2022-09-23T17:53:56.019Z,99.90
2022-09-23T17:56:26.582Z,99.90
2022-09-23T17:59:32.309Z,99.90
2022-09-23T18:02:02.996Z,99.90
2022-09-23T18:04:33.138Z,99.90
2022-09-23T18:10:11.609Z,99.90
2022-09-23T18:12:40.339Z,99.90
2022-09-23T18:15:47.778Z,99.90
2022-09-23T18:18:34.699Z,99.90
2022-09-23T18:21:05.409Z,99.90
2022-09-23T18:23:33.778Z,99.90
2022-09-23T18:26:38.939Z,99.90
2022-09-23T18:29:26.088Z,99.90
2022-09-23T18:31:59.028Z,99.90
2022-09-23T18:34:29.707Z,99.90
2022-09-23T18:37:01.079Z,99.90
2022-09-23T18:39:48.771Z,99.90
2022-09-23T18:42:53.959Z,99.90
2022-09-23T18:45:22.614Z,99.90
2022-09-23T18:48:08.513Z,99.90
2022-09-23T18:50:42.134Z,99.90
2022-09-23T18:53:30.559Z,99.90
2022-09-23T18:56:17.398Z,99.90
2022-09-23T18:58:48.621Z,99.90
2022-09-23T19:01:37.646Z,99.90
2022-09-23T19:04:24.797Z,99.90
2022-09-23T19:06:56.749Z,99.90
2022-09-23T19:09:26.079Z,99.90
2022-09-23T19:11:57.862Z,99.90
2022-09-23T19:14:29.929Z,99.90
2022-09-23T19:16:59.023Z,99.90
2022-09-23T19:19:30.328Z,99.90
2022-09-23T19:22:35.991Z,99.90
2022-09-23T19:25:06.201Z,99.90
2022-09-23T19:27:37.251Z,99.90
2022-09-23T19:30:08.149Z,99.90
2022-09-23T19:36:18.378Z,99.90
2022-09-23T19:38:47.347Z,99.90
2022-09-23T19:41:18.039Z,99.90
2022-09-23T19:43:49.679Z,99.90
2022-09-23T19:46:19.701Z,99.90
2022-09-23T19:48:48.750Z,99.90
2022-09-23T19:51:19.608Z,99.90
2022-09-23T19:54:24.296Z,99.90
2022-09-23T19:56:54.081Z,99.90
2022-09-23T19:59:41.160Z,99.90
2022-09-23T20:02:12.574Z,99.90
2022-09-23T20:04:42.580Z,99.90
2022-09-23T20:07:11.248Z,99.90
2022-09-23T20:09:40.140Z,99.90
2022-09-23T20:12:09.808Z,99.90
2022-09-23T20:18:10.362Z,99.90
2022-09-23T20:20:41.240Z,99.90
2022-09-23T20:23:09.939Z,99.90
2022-09-23T20:25:56.419Z,99.90
2022-09-23T20:28:25.978Z,99.90
2022-09-23T20:31:14.282Z,99.90
2022-09-23T20:34:20.218Z,99.90
2022-09-23T20:36:52.319Z,99.90
2022-09-23T20:39:40.751Z,99.90
2022-09-23T20:42:10.530Z,99.90
2022-09-23T20:44:39.160Z,99.90
2022-09-23T20:47:08.639Z,99.90
2022-09-23T20:50:15.962Z,99.90
2022-09-23T20:53:03.138Z,99.90
2022-09-23T20:55:34.078Z,99.90
2022-09-23T21:01:12.718Z,99.90
2022-09-23T21:03:43.069Z,99.90
2022-09-23T21:06:12.860Z,99.90
2022-09-23T21:08:42.778Z,99.90
2022-09-23T21:11:13.338Z,99.90
2022-09-23T21:13:46.946Z,99.90
2022-09-23T21:16:35.930Z,99.90
2022-09-23T21:19:08.075Z,99.90
2022-09-23T21:21:37.011Z,99.90
2022-09-23T21:24:36.105Z,99.90
2022-09-23T21:26:55.641Z,99.90
2022-09-23T21:29:44.028Z,99.90
2022-09-23T21:32:12.829Z,99.90
2022-09-23T21:37:49.519Z,99.90
2022-09-23T21:40:35.427Z,99.90
2022-09-23T21:43:25.739Z,99.90
2022-09-23T21:45:59.740Z,99.90
2022-09-23T21:48:30.719Z,99.90
2022-09-23T21:51:36.320Z,99.90
2022-09-23T21:54:43.649Z,99.90
2022-09-23T21:57:48.869Z,99.90
2022-09-23T22:07:34.171Z,99.90
2022-09-23T22:10:05.583Z,99.90
2022-09-23T22:12:36.479Z,99.90
2022-09-23T22:15:06.013Z,99.90
2022-09-23T22:17:34.809Z,99.90
2022-09-23T22:20:03.712Z,99.90
2022-09-23T22:22:51.429Z,99.90
2022-09-23T22:25:21.800Z,99.90
2022-09-23T22:28:03.810Z,99.90
2022-09-23T22:31:10.482Z,99.90
2022-09-23T22:33:38.809Z,99.90
2022-09-23T22:36:11.657Z,99.90
2022-09-23T22:38:41.738Z,99.90
2022-09-23T22:41:14.199Z,99.90
2022-09-23T22:43:42.609Z,99.90
2022-09-23T22:46:11.519Z,99.90
2022-09-23T22:48:39.978Z,99.90
2022-09-23T22:51:08.319Z,99.90
2022-09-23T22:53:36.579Z,99.90
2022-09-23T22:56:05.516Z,99.90
2022-09-23T22:59:10.197Z,99.90
2022-09-23T23:02:15.080Z,99.90
2022-09-23T23:05:03.105Z,99.90
2022-09-23T23:07:35.269Z,99.90
2022-09-23T23:13:31.597Z,99.90
2022-09-23T23:26:22.628Z,99.90
2022-09-23T23:39:11.764Z,99.90
2022-09-23T23:44:50.225Z,99.90
2022-09-23T23:47:37.346Z,99.90
2022-09-23T23:54:13.328Z,99.90
2022-09-23T23:57:23.566Z,99.90
