createdAt,value
2017-06-17T17:52:09.855Z,6.00
2017-06-17T17:53:10.588Z,7.00
2017-06-17T17:54:11.321Z,7.00
2017-06-17T17:55:12.053Z,8.00
2017-06-17T17:56:12.785Z,8.00
2017-06-17T17:57:13.519Z,7.00
2017-06-17T17:58:14.251Z,8.00
2017-06-17T17:59:14.985Z,6.00
2017-06-17T18:00:15.714Z,6.00
2017-06-17T18:01:16.449Z,7.00
2017-06-17T18:02:17.183Z,7.00
2017-06-17T18:03:17.916Z,7.00
2017-06-17T18:04:18.648Z,6.00
2017-06-17T18:05:19.383Z,7.00
2017-06-17T18:06:20.114Z,7.00
2017-06-17T18:07:20.843Z,7.00
2017-06-17T18:08:21.576Z,9.00
2017-06-17T18:09:22.307Z,6.00
2017-06-17T18:10:23.039Z,8.00
2017-06-17T18:11:23.769Z,7.00
2017-06-17T18:12:24.503Z,7.00
2017-06-17T18:13:25.231Z,7.00
2017-06-17T18:14:25.965Z,7.00
2017-06-17T18:15:26.693Z,7.00
2017-06-17T18:16:27.425Z,7.00
2017-06-17T18:17:28.158Z,8.00
2017-06-17T18:18:28.887Z,7.00
2017-06-17T18:19:29.618Z,7.00
2017-06-17T18:20:30.352Z,7.00
2017-06-17T18:21:31.081Z,9.00
2017-06-17T18:22:31.811Z,7.00
2017-06-17T18:23:32.542Z,6.00
2017-06-17T18:24:33.274Z,8.00
2017-06-17T18:25:34.009Z,9.00
2017-06-17T18:26:34.742Z,8.00
2017-06-17T18:27:35.475Z,6.00
2017-06-17T18:28:36.234Z,6.00
2017-06-17T18:29:36.967Z,6.00
2017-06-17T18:30:37.696Z,9.00
2017-06-17T18:31:38.430Z,6.00
2017-06-17T18:32:39.161Z,7.00
2017-06-17T18:33:39.895Z,7.00
2017-06-17T18:34:40.623Z,6.00
2017-06-17T18:35:41.357Z,7.00
2017-06-17T18:36:42.089Z,7.00
2017-06-17T18:37:42.847Z,7.00
2017-06-17T18:38:43.579Z,6.00
2017-06-17T18:39:44.313Z,6.00
2017-06-17T18:40:45.047Z,7.00
2017-06-17T18:41:45.777Z,7.00
2017-06-17T18:42:46.512Z,7.00
2017-06-17T18:43:47.248Z,6.00
2017-06-17T18:44:47.979Z,6.00
2017-06-17T18:45:48.713Z,6.00
2017-06-17T18:46:49.442Z,7.00
2017-06-17T18:47:50.180Z,6.00
2017-06-17T18:48:50.908Z,6.00
2017-06-17T18:49:51.641Z,6.00
2017-06-17T18:50:52.371Z,6.00
2017-06-17T18:51:53.133Z,6.00
2017-06-17T18:52:53.861Z,5.00
2017-06-17T18:53:54.618Z,6.00
2017-06-17T18:54:55.350Z,5.00
2017-06-17T18:55:56.079Z,7.00
2017-06-17T18:56:56.809Z,6.00
2017-06-17T18:57:57.541Z,6.00
2017-06-17T18:58:58.275Z,5.00
2017-06-17T18:59:59.031Z,5.00
2017-06-17T19:00:59.760Z,6.00
2017-06-17T19:02:00.517Z,7.00
2017-06-17T19:03:01.249Z,6.00
2017-06-17T19:04:01.980Z,6.00
2017-06-17T19:05:02.708Z,6.00
2017-06-17T19:06:03.440Z,6.00
2017-06-17T19:07:04.172Z,7.00
2017-06-17T19:08:04.929Z,6.00
2017-06-17T19:09:05.659Z,6.00
2017-06-17T19:10:06.391Z,6.00
2017-06-17T19:11:07.119Z,5.00
2017-06-17T19:12:07.847Z,7.00
2017-06-17T19:13:08.577Z,6.00
2017-06-17T19:14:09.309Z,9.00
2017-06-17T19:15:10.044Z,6.00
2017-06-17T19:16:10.771Z,6.00
2017-06-17T19:17:11.503Z,5.00
2017-06-17T19:18:12.234Z,5.00
2017-06-17T19:19:12.964Z,6.00
2017-06-17T19:20:13.692Z,6.00
2017-06-17T19:21:14.426Z,7.00
2017-06-17T19:22:15.153Z,5.00
2017-06-17T19:23:15.883Z,5.00
2017-06-17T19:24:16.612Z,6.00
2017-06-17T19:25:17.341Z,5.00
2017-06-17T19:26:18.070Z,6.00
2017-06-17T19:27:18.800Z,6.00
2017-06-17T19:28:19.530Z,8.00
2017-06-17T19:29:20.261Z,5.00
2017-06-17T19:30:20.989Z,8.00
2017-06-17T19:31:21.720Z,9.00
2017-06-17T19:32:22.449Z,6.00
2017-06-17T19:33:23.179Z,8.00
2017-06-17T19:34:23.910Z,7.00
2017-06-17T19:35:24.641Z,6.00
2017-06-17T19:36:25.369Z,7.00
2017-06-17T19:37:26.096Z,6.00
2017-06-17T19:38:26.825Z,8.00
2017-06-17T19:39:27.558Z,7.00
2017-06-17T19:40:28.285Z,8.00
2017-06-17T19:41:29.016Z,7.00
2017-06-17T19:42:29.745Z,7.00
2017-06-17T19:43:30.476Z,7.00
2017-06-17T19:44:31.207Z,7.00
2017-06-17T19:45:31.935Z,6.00
2017-06-17T19:46:32.662Z,8.00
2017-06-17T19:47:33.391Z,6.00
2017-06-17T19:48:34.120Z,9.00
2017-06-17T19:49:34.847Z,7.00
2017-06-17T19:50:35.576Z,5.00
2017-06-17T19:51:36.303Z,6.00
2017-06-17T19:52:37.038Z,7.00
2017-06-17T19:53:37.762Z,6.00
2017-06-17T19:54:38.490Z,6.00
2017-06-17T19:55:39.221Z,6.00
2017-06-17T19:56:39.946Z,8.00
2017-06-17T19:57:40.675Z,7.00
2017-06-17T19:58:41.405Z,11.00
2017-06-17T19:59:42.135Z,9.00
2017-06-17T20:00:42.862Z,6.00
2017-06-17T20:01:43.592Z,6.00
2017-06-17T20:02:44.322Z,9.00
2017-06-17T20:03:45.051Z,8.00
2017-06-17T20:04:45.780Z,7.00
2017-06-17T20:05:46.508Z,9.00
2017-06-17T20:06:47.238Z,7.00
2017-06-17T20:07:47.964Z,6.00
2017-06-17T20:08:48.693Z,8.00
2017-06-17T20:09:49.421Z,8.00
2017-06-17T20:10:50.150Z,6.00
2017-06-17T20:11:50.879Z,7.00
2017-06-17T20:12:51.606Z,9.00
2017-06-17T20:13:52.337Z,6.00
2017-06-17T20:14:53.064Z,6.00
2017-06-17T20:15:53.791Z,7.00
2017-06-17T20:16:54.518Z,6.00
2017-06-17T20:17:55.244Z,5.00
2017-06-17T20:18:55.971Z,7.00
2017-06-17T20:19:56.698Z,7.00
2017-06-17T20:20:57.425Z,7.00
2017-06-17T20:21:58.152Z,6.00
2017-06-17T20:22:58.880Z,6.00
2017-06-17T20:23:59.604Z,9.00
2017-06-17T20:25:00.332Z,7.00
2017-06-17T20:26:01.063Z,8.00
2017-06-17T20:27:01.790Z,7.00
2017-06-17T20:28:02.517Z,9.00
2017-06-17T20:29:03.245Z,20.00
2017-06-17T20:30:03.972Z,15.00
2017-06-17T20:31:04.699Z,9.00
2017-06-17T20:32:05.426Z,10.00
2017-06-17T20:33:06.158Z,10.00
2017-06-17T20:34:06.885Z,18.00
2017-06-17T20:35:07.616Z,14.00
2017-06-17T20:36:08.370Z,10.00
2017-06-17T20:37:09.097Z,8.00
2017-06-17T20:38:09.851Z,8.00
2017-06-17T20:39:10.581Z,7.00
2017-06-17T20:40:11.306Z,10.00
2017-06-17T20:41:12.034Z,7.00
2017-06-17T20:42:12.762Z,6.00
2017-06-17T20:43:13.491Z,7.00
2017-06-17T20:44:14.217Z,7.00
2017-06-17T20:45:14.945Z,8.00
2017-06-17T20:46:15.673Z,8.00
2017-06-17T20:47:16.405Z,7.00
2017-06-17T20:48:17.129Z,8.00
2017-06-17T20:49:17.859Z,9.00
2017-06-17T20:50:18.586Z,9.00
2017-06-17T20:51:19.312Z,8.00
2017-06-17T20:52:20.040Z,10.00
2017-06-17T20:53:20.766Z,7.00
2017-06-17T20:54:21.494Z,8.00
2017-06-17T20:55:22.221Z,8.00
2017-06-17T20:56:22.977Z,9.00
2017-06-17T20:57:23.703Z,6.00
2017-06-17T20:58:24.453Z,7.00
2017-06-17T20:59:25.180Z,8.00
2017-06-17T21:00:25.909Z,10.00
2017-06-17T21:01:26.662Z,9.00
2017-06-17T21:02:27.388Z,9.00
2017-06-17T21:03:28.121Z,10.00
2017-06-17T21:04:28.848Z,9.00
2017-06-17T21:05:29.577Z,9.00
2017-06-17T21:06:30.303Z,11.00
2017-06-17T21:07:31.031Z,8.00
2017-06-17T21:08:31.758Z,8.00
2017-06-17T21:09:32.484Z,9.00
2017-06-17T21:10:33.212Z,8.00
2017-06-17T21:11:33.943Z,9.00
2017-06-17T21:12:34.665Z,7.00
2017-06-17T21:13:35.393Z,7.00
2017-06-17T21:14:36.120Z,7.00
2017-06-17T21:15:36.848Z,7.00
2017-06-17T21:16:37.573Z,8.00
2017-06-17T21:17:38.299Z,7.00
2017-06-17T21:18:39.026Z,7.00
2017-06-17T21:19:39.756Z,7.00
2017-06-17T21:20:40.485Z,9.00
2017-06-17T21:21:41.210Z,8.00
2017-06-17T21:22:41.939Z,8.00
2017-06-17T21:23:42.668Z,8.00
2017-06-17T21:24:43.393Z,15.00
2017-06-17T21:25:44.122Z,22.00
2017-06-17T21:26:44.851Z,18.00
2017-06-17T21:27:45.577Z,24.00
2017-06-17T21:28:46.305Z,35.00
2017-06-17T21:29:47.036Z,40.00
2017-06-17T21:30:47.764Z,16.00
2017-06-17T21:31:48.493Z,12.00
2017-06-17T21:32:49.222Z,10.00
2017-06-17T21:33:49.951Z,9.00
2017-06-17T21:34:50.679Z,9.00
2017-06-17T21:35:51.406Z,10.00
2017-06-17T21:36:52.135Z,10.00
2017-06-17T21:37:52.863Z,11.00
2017-06-17T21:38:53.593Z,10.00
2017-06-17T21:39:54.321Z,15.00
2017-06-17T21:40:55.048Z,15.00
2017-06-17T21:41:55.777Z,14.00
2017-06-17T21:42:56.504Z,10.00
2017-06-17T21:43:57.232Z,8.00
2017-06-17T21:44:57.959Z,7.00
2017-06-17T21:45:58.686Z,7.00
2017-06-17T21:46:59.413Z,9.00
2017-06-17T21:48:00.141Z,7.00
2017-06-17T21:49:00.896Z,8.00
2017-06-17T21:50:01.648Z,7.00
2017-06-17T21:51:02.375Z,8.00
2017-06-17T21:52:03.101Z,10.00
2017-06-17T21:53:03.828Z,11.00
2017-06-17T21:54:04.584Z,10.00
2017-06-17T21:55:05.339Z,9.00
2017-06-17T21:56:06.064Z,9.00
2017-06-17T21:57:06.793Z,9.00
2017-06-17T21:58:07.543Z,8.00
2017-06-17T21:59:08.270Z,9.00
2017-06-17T22:00:09.000Z,10.00
2017-06-17T22:01:09.727Z,9.00
2017-06-17T22:02:10.457Z,8.00
2017-06-17T22:03:11.182Z,9.00
2017-06-17T22:04:11.907Z,9.00
2017-06-17T22:05:12.637Z,10.00
2017-06-17T22:06:13.366Z,10.00
2017-06-17T22:07:14.092Z,11.00
2017-06-17T22:08:14.820Z,11.00
2017-06-17T22:09:15.549Z,9.00
2017-06-17T22:10:16.283Z,11.00
2017-06-17T22:11:17.007Z,10.00
2017-06-17T22:12:17.763Z,10.00
2017-06-17T22:13:18.487Z,11.00
2017-06-17T22:14:19.219Z,10.00
2017-06-17T22:15:19.945Z,11.00
2017-06-17T22:16:20.673Z,11.00
2017-06-17T22:17:21.401Z,11.00
2017-06-17T22:18:22.128Z,10.00
2017-06-17T22:19:22.854Z,9.00
2017-06-17T22:20:23.582Z,11.00
2017-06-17T22:21:24.309Z,10.00
2017-06-17T22:22:25.060Z,9.00
2017-06-17T22:23:25.790Z,12.00
2017-06-17T22:24:26.517Z,11.00
2017-06-17T22:25:27.244Z,10.00
2017-06-17T22:26:27.971Z,10.00
2017-06-17T22:27:28.698Z,11.00
2017-06-17T22:28:29.426Z,10.00
2017-06-17T22:29:30.154Z,10.00
2017-06-17T22:30:30.884Z,11.00
2017-06-17T22:31:31.613Z,12.00
2017-06-17T22:32:32.366Z,12.00
2017-06-17T22:33:33.093Z,10.00
2017-06-17T22:34:33.823Z,13.00
2017-06-17T22:35:34.578Z,12.00
2017-06-17T22:36:35.304Z,11.00
2017-06-17T22:37:36.034Z,10.00
2017-06-17T22:38:36.760Z,11.00
2017-06-17T22:39:37.513Z,12.00
2017-06-17T22:40:38.267Z,12.00
2017-06-17T22:41:38.994Z,12.00
2017-06-17T22:42:39.725Z,14.00
2017-06-17T22:43:40.453Z,11.00
2017-06-17T22:44:41.180Z,11.00
2017-06-17T22:45:41.905Z,13.00
2017-06-17T22:46:42.635Z,11.00
2017-06-17T22:47:43.362Z,11.00
2017-06-17T22:48:44.091Z,10.00
2017-06-17T22:49:44.844Z,14.00
2017-06-17T22:50:45.573Z,12.00
2017-06-17T22:51:46.301Z,13.00
2017-06-17T22:52:47.028Z,14.00
2017-06-17T22:53:47.753Z,12.00
2017-06-17T22:54:48.483Z,12.00
2017-06-17T22:55:49.210Z,11.00
2017-06-17T22:56:49.936Z,12.00
2017-06-17T22:57:50.689Z,12.00
2017-06-17T22:58:51.419Z,12.00
2017-06-17T22:59:52.148Z,12.00
2017-06-17T23:00:52.875Z,11.00
2017-06-17T23:01:53.599Z,10.00
2017-06-17T23:02:54.325Z,12.00
2017-06-17T23:03:55.055Z,14.00
2017-06-17T23:04:55.782Z,12.00
2017-06-17T23:05:56.507Z,12.00
2017-06-17T23:06:57.238Z,12.00
2017-06-17T23:07:57.962Z,10.00
2017-06-17T23:08:58.690Z,12.00
2017-06-17T23:09:59.416Z,11.00
2017-06-17T23:11:00.170Z,11.00
2017-06-17T23:12:00.896Z,13.00
2017-06-17T23:13:01.625Z,10.00
2017-06-17T23:14:02.353Z,11.00
2017-06-17T23:15:03.078Z,10.00
2017-06-17T23:16:03.805Z,11.00
2017-06-17T23:17:04.532Z,12.00
2017-06-17T23:18:05.261Z,12.00
2017-06-17T23:19:05.988Z,11.00
2017-06-17T23:20:06.717Z,15.00
2017-06-17T23:21:07.445Z,13.00
2017-06-17T23:22:08.197Z,13.00
2017-06-17T23:23:08.923Z,12.00
2017-06-17T23:24:09.680Z,12.00
2017-06-17T23:25:10.406Z,10.00
2017-06-17T23:26:11.155Z,13.00
2017-06-17T23:27:11.884Z,18.00
2017-06-17T23:28:12.613Z,17.00
2017-06-17T23:29:13.365Z,13.00
2017-06-17T23:30:14.092Z,15.00
2017-06-17T23:31:14.819Z,15.00
2017-06-17T23:32:15.548Z,14.00
2017-06-17T23:33:16.275Z,17.00
2017-06-17T23:34:17.001Z,16.00
2017-06-17T23:35:17.756Z,13.00
2017-06-17T23:36:18.484Z,13.00
2017-06-17T23:37:19.212Z,14.00
2017-06-17T23:38:19.939Z,11.00
2017-06-17T23:39:20.695Z,14.00
2017-06-17T23:40:21.422Z,13.00
2017-06-17T23:41:22.151Z,13.00
2017-06-17T23:42:22.877Z,11.00
2017-06-17T23:43:23.631Z,10.00
2017-06-17T23:44:24.360Z,11.00
2017-06-17T23:45:25.087Z,13.00
2017-06-17T23:46:25.818Z,11.00
2017-06-17T23:47:26.545Z,10.00
2017-06-17T23:48:27.298Z,12.00
2017-06-17T23:49:28.027Z,12.00
2017-06-17T23:50:28.752Z,12.00
2017-06-17T23:51:29.482Z,12.00
2017-06-17T23:52:30.238Z,12.00
2017-06-17T23:53:30.965Z,14.00
2017-06-17T23:54:31.689Z,11.00
2017-06-17T23:55:32.418Z,13.00
2017-06-17T23:56:33.145Z,13.00
2017-06-17T23:57:33.872Z,11.00
2017-06-17T23:58:34.600Z,12.00
2017-06-17T23:59:35.328Z,11.00
