createdAt,value
2022-12-16T00:00:37.526Z,-3.37
2022-12-16T00:03:03.973Z,-3.41
2022-12-16T00:05:30.388Z,-3.37
2022-12-16T00:07:56.767Z,-3.46
2022-12-16T00:10:23.649Z,-3.51
2022-12-16T00:12:49.988Z,-3.52
2022-12-16T00:15:18.353Z,-3.52
2022-12-16T00:17:44.772Z,-3.45
2022-12-16T00:20:11.497Z,-3.37
2022-12-16T00:22:37.853Z,-3.38
2022-12-16T00:25:04.336Z,-3.38
2022-12-16T00:27:30.717Z,-3.32
2022-12-16T00:29:57.153Z,-3.35
2022-12-16T00:32:23.514Z,-3.39
2022-12-16T00:34:50.099Z,-3.31
2022-12-16T00:37:16.969Z,-3.48
2022-12-16T00:39:43.354Z,-3.68
2022-12-16T00:42:09.748Z,-3.59
2022-12-16T00:44:36.095Z,-3.49
2022-12-16T00:47:02.431Z,-3.36
2022-12-16T00:49:28.847Z,-3.46
2022-12-16T00:51:55.199Z,-3.57
2022-12-16T00:54:21.634Z,-3.51
2022-12-16T00:56:47.946Z,-3.51
2022-12-16T00:59:14.311Z,-3.45
2022-12-16T01:01:40.847Z,-3.32
2022-12-16T01:04:07.345Z,-3.31
2022-12-16T01:06:34.684Z,-3.32
2022-12-16T01:09:01.087Z,-3.30
2022-12-16T01:11:27.422Z,-3.38
2022-12-16T01:13:55.177Z,-3.37
2022-12-16T01:16:21.779Z,-3.35
2022-12-16T01:18:48.175Z,-3.36
2022-12-16T01:21:15.055Z,-3.43
2022-12-16T01:23:41.421Z,-3.40
2022-12-16T01:26:08.050Z,-3.36
2022-12-16T01:28:34.509Z,-3.33
2022-12-16T01:31:04.424Z,-3.33
2022-12-16T01:33:32.138Z,-3.25
2022-12-16T01:36:02.921Z,-3.27
2022-12-16T01:38:29.709Z,-3.28
2022-12-16T01:40:56.136Z,-3.28
2022-12-16T01:43:28.624Z,-3.29
2022-12-16T01:45:58.843Z,-3.45
2022-12-16T01:48:32.802Z,-3.26
2022-12-16T01:51:02.103Z,-3.34
2022-12-16T01:53:29.032Z,-3.44
2022-12-16T01:55:56.491Z,-3.37
2022-12-16T01:58:24.732Z,-3.35
2022-12-16T02:00:51.268Z,-3.28
2022-12-16T02:03:18.033Z,-3.24
2022-12-16T02:05:45.862Z,-3.17
2022-12-16T02:08:16.660Z,-3.24
2022-12-16T02:13:26.802Z,-3.27
2022-12-16T02:15:53.147Z,-3.27
2022-12-16T02:18:30.819Z,-3.22
2022-12-16T02:21:15.675Z,-3.17
2022-12-16T02:23:48.297Z,-3.32
2022-12-16T02:26:15.799Z,-3.28
2022-12-16T02:29:05.655Z,-3.22
2022-12-16T02:31:37.105Z,-3.22
2022-12-16T02:34:28.851Z,-3.14
2022-12-16T02:37:14.119Z,-3.17
2022-12-16T02:39:52.009Z,-3.15
2022-12-16T02:42:27.290Z,-3.18
2022-12-16T02:47:59.500Z,-3.15
2022-12-16T02:50:38.111Z,-3.15
2022-12-16T02:53:06.010Z,-3.16
2022-12-16T02:55:41.971Z,-3.19
2022-12-16T02:58:27.708Z,-3.16
2022-12-16T03:03:59.657Z,-3.30
2022-12-16T03:06:27.020Z,-3.21
2022-12-16T03:09:04.071Z,-3.18
2022-12-16T03:11:31.428Z,-3.12
2022-12-16T03:14:08.743Z,-3.14
2022-12-16T03:16:35.638Z,-3.18
2022-12-16T03:19:19.631Z,-3.13
2022-12-16T03:21:56.045Z,-3.14
2022-12-16T03:24:23.153Z,-3.13
2022-12-16T03:26:55.995Z,-3.20
2022-12-16T03:29:34.762Z,-3.20
2022-12-16T03:32:04.291Z,-3.22
2022-12-16T03:38:01.054Z,-3.25
2022-12-16T03:40:43.800Z,-3.27
2022-12-16T03:43:15.303Z,-3.36
2022-12-16T03:45:54.193Z,-3.42
2022-12-16T03:48:35.143Z,-3.38
2022-12-16T03:53:50.661Z,-3.38
2022-12-16T03:56:18.022Z,-3.58
2022-12-16T03:58:44.627Z,-3.53
2022-12-16T04:01:11.307Z,-3.60
2022-12-16T04:03:37.970Z,-3.41
2022-12-16T04:06:04.955Z,-3.37
2022-12-16T04:11:34.211Z,-3.27
2022-12-16T04:14:19.314Z,-3.20
2022-12-16T04:17:04.359Z,-3.32
2022-12-16T04:19:50.843Z,-3.34
2022-12-16T04:23:00.916Z,-3.25
2022-12-16T04:28:15.391Z,-3.25
2022-12-16T04:30:44.029Z,-3.24
2022-12-16T04:33:34.080Z,-3.35
2022-12-16T04:36:19.545Z,-3.25
2022-12-16T04:39:04.683Z,-3.19
2022-12-16T04:44:53.022Z,-3.34
2022-12-16T04:47:41.480Z,-3.41
2022-12-16T04:50:26.964Z,-3.37
2022-12-16T04:53:12.337Z,-3.51
2022-12-16T04:56:04.162Z,-3.50
2022-12-16T05:01:55.470Z,-3.55
2022-12-16T05:04:40.773Z,-3.56
2022-12-16T05:07:25.673Z,-3.52
2022-12-16T05:10:10.958Z,-3.59
2022-12-16T05:12:56.027Z,-3.60
2022-12-16T05:15:40.924Z,-3.51
2022-12-16T05:18:28.500Z,-3.66
2022-12-16T05:21:15.705Z,-3.63
2022-12-16T05:24:04.357Z,-3.67
2022-12-16T05:26:49.233Z,-3.62
2022-12-16T05:29:37.259Z,-3.67
2022-12-16T05:35:25.590Z,-3.66
2022-12-16T05:38:11.132Z,-3.65
2022-12-16T05:40:56.520Z,-3.65
2022-12-16T05:43:41.801Z,-3.60
2022-12-16T05:46:34.766Z,-3.60
2022-12-16T05:49:24.161Z,-3.71
2022-12-16T05:56:08.056Z,-3.83
2022-12-16T05:58:56.022Z,-3.81
2022-12-16T06:01:43.070Z,-3.75
2022-12-16T06:04:29.075Z,-3.74
2022-12-16T06:07:26.549Z,-3.83
2022-12-16T06:10:20.275Z,-3.98
2022-12-16T06:13:06.153Z,-3.93
2022-12-16T06:15:51.496Z,-3.88
2022-12-16T06:18:36.722Z,-3.78
2022-12-16T09:38:33.435Z,-3.55
2022-12-16T09:41:42.845Z,-3.34
2022-12-16T09:44:38.276Z,-3.33
2022-12-16T09:47:30.932Z,-3.39
2022-12-16T09:50:16.271Z,-3.38
2022-12-16T09:53:11.355Z,-3.28
2022-12-16T09:55:57.725Z,-3.15
2022-12-16T09:58:45.636Z,-3.07
2022-12-16T10:01:31.691Z,-3.06
2022-12-16T10:04:17.390Z,-2.97
2022-12-16T10:07:06.986Z,-3.09
2022-12-16T10:09:52.189Z,-3.02
2022-12-16T10:13:04.185Z,-3.03
2022-12-16T10:16:12.625Z,-3.05
2022-12-16T10:19:24.327Z,-2.91
2022-12-16T10:22:29.846Z,-2.87
2022-12-16T10:25:38.392Z,-2.91
2022-12-16T10:28:50.325Z,-2.97
2022-12-16T10:31:56.591Z,-3.04
2022-12-16T10:35:02.486Z,-2.98
2022-12-16T10:38:08.014Z,-2.93
2022-12-16T10:41:14.181Z,-2.89
2022-12-16T10:44:20.561Z,-2.81
2022-12-16T10:47:26.510Z,-2.72
2022-12-16T10:50:32.287Z,-2.80
2022-12-16T10:53:40.188Z,-2.68
2022-12-16T10:56:57.815Z,-2.70
2022-12-16T11:00:03.010Z,-2.60
2022-12-16T11:03:08.594Z,-2.55
2022-12-16T11:06:18.731Z,-2.69
2022-12-16T11:09:34.815Z,-2.58
2022-12-16T11:12:50.364Z,-2.49
2022-12-16T11:15:55.804Z,-2.37
2022-12-16T11:19:07.957Z,-2.36
2022-12-16T11:22:24.295Z,-2.33
2022-12-16T11:25:34.356Z,-2.29
2022-12-16T11:28:44.336Z,-2.24
2022-12-16T11:31:52.285Z,-2.18
2022-12-16T11:35:06.106Z,-2.05
2022-12-16T11:38:13.313Z,-1.99
2022-12-16T11:41:18.794Z,-1.91
2022-12-16T11:44:26.486Z,-1.91
2022-12-16T11:47:58.535Z,-1.93
2022-12-16T11:51:09.817Z,-1.87
2022-12-16T11:54:18.119Z,-1.83
2022-12-16T11:57:25.814Z,-1.83
2022-12-16T12:00:34.686Z,-1.95
2022-12-16T12:03:48.683Z,-1.83
2022-12-16T12:07:11.160Z,-1.75
2022-12-16T12:10:22.556Z,-1.81
2022-12-16T12:13:46.046Z,-1.74
2022-12-16T12:17:10.767Z,-1.64
2022-12-16T12:20:19.338Z,-1.62
2022-12-16T12:23:25.858Z,-1.58
2022-12-16T12:26:41.063Z,-1.59
2022-12-16T12:30:20.470Z,-1.49
2022-12-16T12:33:44.056Z,-1.52
2022-12-16T12:36:49.410Z,-1.36
2022-12-16T12:39:58.614Z,-1.30
2022-12-16T12:43:13.486Z,-1.16
2022-12-16T12:46:22.778Z,-1.18
2022-12-16T12:49:47.644Z,-1.19
2022-12-16T12:53:14.769Z,-1.19
2022-12-16T12:56:28.651Z,-1.16
2022-12-16T12:59:39.184Z,-1.21
2022-12-16T13:02:46.881Z,-1.17
2022-12-16T13:05:53.609Z,-1.15
2022-12-16T13:09:07.908Z,-1.14
2022-12-16T13:12:25.387Z,-1.09
2022-12-16T13:15:37.109Z,-1.10
2022-12-16T13:18:45.361Z,-1.05
2022-12-16T13:21:57.452Z,-1.01
2022-12-16T13:25:11.561Z,-1.02
2022-12-16T13:28:20.450Z,-1.00
2022-12-16T13:31:32.062Z,-0.96
2022-12-16T13:34:37.788Z,-0.96
2022-12-16T13:41:10.943Z,-0.81
2022-12-16T13:44:17.558Z,-0.75
2022-12-16T13:47:42.762Z,-0.75
2022-12-16T13:50:58.588Z,-0.68
2022-12-16T13:54:07.839Z,-0.69
2022-12-16T14:01:18.741Z,-0.69
2022-12-16T14:04:50.799Z,-0.63
2022-12-16T14:08:01.968Z,-0.63
2022-12-16T14:17:50.962Z,-0.53
2022-12-16T14:21:35.695Z,-0.53
2022-12-16T14:25:01.508Z,-0.50
2022-12-16T14:28:38.579Z,-0.52
2022-12-16T14:31:59.651Z,-0.68
2022-12-16T14:35:19.714Z,-0.61
2022-12-16T14:38:51.749Z,-0.65
2022-12-16T14:41:56.880Z,-0.69
2022-12-16T14:45:06.139Z,-0.89
2022-12-16T14:52:21.184Z,-0.69
2022-12-16T16:51:09.522Z,-0.50
2022-12-16T16:54:14.921Z,-0.41
2022-12-16T16:57:36.748Z,-0.41
2022-12-16T17:00:42.104Z,-0.39
2022-12-16T17:03:47.544Z,-0.42
2022-12-16T17:06:53.824Z,-0.43
2022-12-16T17:10:01.403Z,-0.38
2022-12-16T17:13:06.585Z,-0.32
2022-12-16T17:16:18.171Z,-0.39
2022-12-16T17:19:23.785Z,-0.43
2022-12-16T17:22:29.237Z,-0.32
2022-12-16T17:25:34.786Z,-0.30
2022-12-16T17:28:40.138Z,-0.30
2022-12-16T17:31:45.611Z,-0.28
2022-12-16T17:34:52.708Z,-0.24
2022-12-16T17:37:58.688Z,-0.17
2022-12-16T17:41:09.575Z,-0.15
2022-12-16T17:44:14.863Z,-0.22
2022-12-16T17:47:20.304Z,-0.33
2022-12-16T17:50:25.820Z,-0.28
2022-12-16T17:53:31.895Z,-0.23
2022-12-16T17:56:37.566Z,-0.46
2022-12-16T17:59:43.524Z,-0.37
2022-12-16T18:02:49.349Z,-0.27
2022-12-16T18:05:54.537Z,-0.15
2022-12-16T18:09:00.486Z,-0.15
2022-12-16T18:12:05.856Z,-0.12
2022-12-16T18:15:11.185Z,-0.07
2022-12-16T18:18:16.563Z,-0.03
2022-12-16T18:21:31.438Z,0.03
2022-12-16T18:24:36.805Z,0.04
2022-12-16T18:27:42.249Z,0.05
2022-12-16T18:30:47.724Z,0.06
2022-12-16T18:33:52.927Z,0.05
2022-12-16T18:36:58.897Z,0.11
2022-12-16T18:40:04.190Z,0.11
2022-12-16T18:43:09.550Z,0.15
2022-12-16T18:46:15.693Z,0.17
2022-12-16T18:49:28.023Z,0.19
2022-12-16T18:52:33.292Z,0.22
2022-12-16T18:55:38.419Z,0.28
2022-12-16T18:59:04.433Z,0.28
2022-12-16T19:02:15.786Z,0.29
2022-12-16T19:05:21.518Z,0.32
2022-12-16T19:08:29.271Z,0.30
2022-12-16T19:11:34.792Z,0.33
2022-12-16T19:14:40.939Z,0.36
2022-12-16T19:17:46.293Z,0.36
2022-12-16T19:20:51.668Z,0.34
2022-12-16T19:23:57.128Z,0.26
2022-12-16T19:27:02.913Z,0.33
2022-12-16T19:30:08.430Z,0.31
2022-12-16T19:33:14.480Z,0.30
2022-12-16T19:36:42.700Z,0.35
2022-12-16T19:39:53.851Z,0.30
2022-12-16T19:43:01.924Z,0.37
2022-12-16T19:46:13.345Z,0.49
2022-12-16T19:49:21.897Z,0.53
2022-12-16T19:52:31.841Z,0.54
2022-12-16T19:55:43.314Z,0.51
2022-12-16T19:58:48.782Z,0.48
2022-12-16T20:01:54.920Z,0.46
2022-12-16T20:05:00.488Z,0.49
2022-12-16T20:08:11.656Z,0.48
2022-12-16T20:11:17.263Z,0.50
2022-12-16T20:14:22.842Z,0.52
2022-12-16T20:17:48.054Z,0.55
2022-12-16T20:20:53.478Z,0.49
2022-12-16T20:24:07.758Z,0.52
2022-12-16T20:27:15.256Z,0.54
2022-12-16T20:30:20.951Z,0.57
2022-12-16T20:33:30.172Z,0.51
2022-12-16T20:36:35.805Z,0.55
2022-12-16T20:43:04.727Z,0.47
2022-12-16T20:46:13.425Z,0.42
2022-12-16T20:49:18.611Z,0.43
2022-12-16T20:52:24.387Z,0.48
2022-12-16T20:55:29.613Z,0.52
2022-12-16T20:58:35.825Z,0.59
2022-12-16T21:02:01.289Z,0.61
2022-12-16T21:05:07.073Z,0.57
2022-12-16T21:08:22.701Z,0.57
2022-12-16T21:11:27.983Z,0.61
2022-12-16T21:14:33.241Z,0.62
2022-12-16T21:17:38.796Z,0.61
2022-12-16T21:20:44.287Z,0.59
2022-12-16T21:23:49.400Z,0.59
2022-12-16T21:26:56.276Z,0.58
2022-12-16T21:30:01.521Z,0.60
2022-12-16T21:33:08.400Z,0.54
2022-12-16T21:36:13.881Z,0.53
2022-12-16T21:39:27.373Z,0.53
2022-12-16T21:42:35.508Z,0.51
2022-12-16T21:45:42.896Z,0.56
2022-12-16T21:48:48.017Z,0.52
2022-12-16T21:51:57.280Z,0.52
2022-12-16T21:55:02.676Z,0.52
2022-12-16T21:58:07.986Z,0.47
2022-12-16T22:01:14.055Z,0.49
2022-12-16T22:04:19.280Z,0.46
2022-12-16T22:07:24.717Z,0.46
2022-12-16T22:10:30.551Z,0.52
2022-12-16T22:13:36.261Z,0.50
2022-12-16T22:16:42.868Z,0.55
2022-12-16T22:19:48.463Z,0.53
2022-12-16T22:23:32.225Z,0.52
2022-12-16T22:26:37.616Z,0.50
2022-12-16T22:29:43.144Z,0.56
2022-12-16T22:32:48.935Z,0.59
2022-12-16T22:35:55.472Z,0.58
2022-12-16T22:39:00.551Z,0.55
2022-12-16T22:42:05.902Z,0.56
2022-12-16T22:45:11.096Z,0.55
2022-12-16T22:48:16.563Z,0.54
2022-12-16T22:51:22.076Z,0.59
2022-12-16T22:54:27.605Z,0.53
2022-12-16T22:57:32.973Z,0.53
2022-12-16T23:00:38.007Z,0.51
2022-12-16T23:03:44.230Z,0.43
2022-12-16T23:06:49.937Z,0.44
2022-12-16T23:09:55.421Z,0.38
2022-12-16T23:13:01.784Z,0.39
2022-12-16T23:16:07.127Z,0.39
2022-12-16T23:19:12.599Z,0.42
2022-12-16T23:22:17.962Z,0.44
2022-12-16T23:25:23.198Z,0.46
2022-12-16T23:28:28.785Z,0.46
2022-12-16T23:31:34.033Z,0.50
2022-12-16T23:34:43.872Z,0.51
2022-12-16T23:37:50.974Z,0.47
2022-12-16T23:40:57.098Z,0.50
2022-12-16T23:44:02.939Z,0.48
2022-12-16T23:47:08.354Z,0.46
2022-12-16T23:50:15.684Z,0.45
2022-12-16T23:53:30.373Z,0.47
2022-12-16T23:56:35.798Z,0.51
2022-12-16T23:59:41.146Z,0.48
