createdAt,value
2023-07-08T00:00:31.022Z,16.30
2023-07-08T00:02:59.814Z,16.30
2023-07-08T00:05:28.549Z,16.20
2023-07-08T00:07:57.128Z,16.20
2023-07-08T00:10:28.833Z,16.20
2023-07-08T00:12:59.180Z,16.10
2023-07-08T00:15:30.917Z,16.10
2023-07-08T00:17:59.553Z,16.10
2023-07-08T00:20:34.462Z,16.10
2023-07-08T00:23:03.109Z,16.10
2023-07-08T00:25:34.644Z,16.00
2023-07-08T00:28:03.663Z,16.00
2023-07-08T00:30:34.010Z,16.00
2023-07-08T00:33:03.268Z,16.00
2023-07-08T00:35:36.473Z,15.90
2023-07-08T00:38:13.544Z,15.90
2023-07-08T00:40:52.864Z,15.90
2023-07-08T00:43:25.735Z,16.00
2023-07-08T00:46:05.331Z,16.00
2023-07-08T00:48:36.945Z,16.00
2023-07-08T00:51:06.215Z,16.00
2023-07-08T00:53:38.343Z,16.10
2023-07-08T00:56:12.088Z,16.10
2023-07-08T00:58:45.510Z,16.20
2023-07-08T01:01:14.841Z,16.10
2023-07-08T01:03:50.380Z,16.10
2023-07-08T01:06:20.616Z,16.10
2023-07-08T01:08:53.837Z,16.00
2023-07-08T01:11:24.576Z,16.00
2023-07-08T01:13:54.682Z,16.00
2023-07-08T01:16:24.922Z,15.90
2023-07-08T01:18:55.091Z,15.90
2023-07-08T01:21:33.757Z,15.90
2023-07-08T01:24:08.374Z,15.90
2023-07-08T01:26:40.100Z,15.80
2023-07-08T01:29:10.164Z,15.80
2023-07-08T01:31:39.230Z,15.80
2023-07-08T01:34:10.498Z,15.70
2023-07-08T01:36:44.184Z,15.70
2023-07-08T01:39:18.501Z,15.70
2023-07-08T01:41:47.855Z,15.70
2023-07-08T01:44:29.789Z,15.60
2023-07-08T01:47:00.492Z,15.60
2023-07-08T01:49:29.846Z,15.60
2023-07-08T01:51:59.811Z,15.50
2023-07-08T01:54:30.234Z,15.40
2023-07-08T01:57:17.656Z,15.40
2023-07-08T01:59:46.405Z,15.40
2023-07-08T02:02:15.127Z,15.40
2023-07-08T02:04:43.792Z,15.30
2023-07-08T02:07:14.986Z,15.30
2023-07-08T02:09:45.200Z,15.20
2023-07-08T02:12:13.936Z,15.20
2023-07-08T02:14:42.878Z,15.20
2023-07-08T02:17:11.580Z,15.20
2023-07-08T02:19:40.683Z,15.10
2023-07-08T02:22:09.326Z,15.10
2023-07-08T02:24:38.084Z,15.10
2023-07-08T02:27:08.324Z,15.10
2023-07-08T02:29:39.005Z,15.10
2023-07-08T02:32:10.614Z,15.10
2023-07-08T02:34:39.541Z,15.00
2023-07-08T02:37:09.727Z,15.00
2023-07-08T02:39:38.551Z,15.00
2023-07-08T02:42:08.808Z,15.00
2023-07-08T02:44:38.636Z,15.10
2023-07-08T02:47:07.315Z,15.10
2023-07-08T02:49:36.316Z,15.20
2023-07-08T02:52:05.319Z,15.30
2023-07-08T02:54:34.095Z,15.40
2023-07-08T02:57:02.872Z,15.40
2023-07-08T02:59:33.102Z,15.40
2023-07-08T03:02:01.843Z,15.40
2023-07-08T03:04:31.380Z,15.40
2023-07-08T03:07:00.180Z,15.30
2023-07-08T03:09:30.107Z,15.30
2023-07-08T03:11:58.813Z,15.30
2023-07-08T03:14:27.543Z,15.20
2023-07-08T03:16:57.882Z,15.10
2023-07-08T03:19:27.001Z,15.10
2023-07-08T03:21:56.118Z,15.00
2023-07-08T03:24:25.127Z,14.90
2023-07-08T03:26:55.917Z,14.90
2023-07-08T03:29:26.853Z,14.80
2023-07-08T03:31:55.557Z,14.70
2023-07-08T03:34:25.724Z,14.60
2023-07-08T03:36:54.700Z,14.60
2023-07-08T03:39:26.564Z,14.60
2023-07-08T03:41:55.728Z,14.60
2023-07-08T03:44:24.464Z,14.50
2023-07-08T03:46:53.517Z,14.50
2023-07-08T03:49:25.555Z,14.60
2023-07-08T03:51:57.486Z,14.60
2023-07-08T03:54:27.445Z,14.60
2023-07-08T03:56:59.305Z,14.50
2023-07-08T03:59:29.461Z,14.60
2023-07-08T04:02:00.233Z,14.60
2023-07-08T04:04:32.188Z,14.60
2023-07-08T04:07:00.898Z,14.60
2023-07-08T04:09:29.624Z,14.70
2023-07-08T04:11:59.105Z,14.70
2023-07-08T04:14:28.014Z,14.80
2023-07-08T04:16:59.992Z,14.90
2023-07-08T04:19:29.293Z,15.00
2023-07-08T04:21:59.474Z,15.10
2023-07-08T04:24:28.147Z,15.30
2023-07-08T04:26:57.344Z,15.90
2023-07-08T04:29:26.232Z,16.80
2023-07-08T04:31:54.903Z,17.60
2023-07-08T04:34:23.661Z,18.50
2023-07-08T04:36:52.302Z,19.30
2023-07-08T04:39:22.410Z,20.00
2023-07-08T04:41:50.927Z,20.70
2023-07-08T04:44:20.751Z,21.30
2023-07-08T04:46:52.499Z,21.80
2023-07-08T04:49:21.580Z,22.40
2023-07-08T04:51:50.231Z,22.90
2023-07-08T04:54:23.070Z,23.40
2023-07-08T04:56:54.071Z,23.80
2023-07-08T04:59:24.923Z,24.20
2023-07-08T05:01:54.428Z,24.60
2023-07-08T05:04:24.537Z,25.00
2023-07-08T05:06:53.243Z,25.30
2023-07-08T05:09:27.049Z,25.60
2023-07-08T05:11:56.000Z,25.90
2023-07-08T05:14:24.631Z,26.10
2023-07-08T05:16:53.186Z,26.30
2023-07-08T05:19:23.356Z,26.60
2023-07-08T05:21:51.921Z,26.80
2023-07-08T05:24:20.431Z,27.10
2023-07-08T05:26:50.592Z,27.30
2023-07-08T05:29:19.313Z,27.40
2023-07-08T05:31:48.618Z,27.60
2023-07-08T05:34:18.010Z,27.80
2023-07-08T05:36:46.866Z,27.90
2023-07-08T05:39:15.624Z,28.00
2023-07-08T05:41:44.126Z,28.20
2023-07-08T05:44:14.051Z,28.20
2023-07-08T05:46:42.719Z,28.10
2023-07-08T05:49:11.557Z,28.10
2023-07-08T05:51:40.304Z,28.00
2023-07-08T05:54:09.072Z,28.00
2023-07-08T05:56:37.464Z,27.90
2023-07-08T05:59:06.418Z,27.70
2023-07-08T06:01:36.758Z,27.70
2023-07-08T06:04:05.968Z,27.70
2023-07-08T06:06:34.630Z,27.70
2023-07-08T06:09:03.440Z,27.70
2023-07-08T06:11:33.339Z,27.70
2023-07-08T06:14:02.233Z,27.70
2023-07-08T06:16:40.385Z,27.70
2023-07-08T06:19:11.889Z,27.70
2023-07-08T06:21:40.632Z,27.60
2023-07-08T06:24:09.620Z,27.60
2023-07-08T06:26:38.510Z,27.50
2023-07-08T06:29:07.436Z,27.40
2023-07-08T06:31:36.277Z,27.40
2023-07-08T06:34:05.417Z,27.40
2023-07-08T06:36:36.390Z,27.40
2023-07-08T06:39:08.383Z,27.40
2023-07-08T06:41:37.092Z,27.30
2023-07-08T06:44:06.142Z,27.20
2023-07-08T06:46:35.172Z,27.10
2023-07-08T06:49:03.916Z,27.00
2023-07-08T06:51:34.329Z,26.80
2023-07-08T06:54:05.963Z,26.70
2023-07-08T06:56:34.617Z,26.60
2023-07-08T06:59:03.394Z,26.60
2023-07-08T07:01:32.003Z,26.50
2023-07-08T07:04:02.500Z,26.50
2023-07-08T07:06:31.256Z,26.60
2023-07-08T07:09:01.512Z,26.60
2023-07-08T07:11:30.468Z,26.60
2023-07-08T07:13:59.207Z,26.60
2023-07-08T07:16:27.989Z,26.60
2023-07-08T07:18:56.643Z,26.60
2023-07-08T07:21:25.394Z,26.60
2023-07-08T07:23:54.073Z,26.70
2023-07-08T07:26:24.641Z,26.70
2023-07-08T07:28:53.428Z,26.70
2023-07-08T07:31:22.237Z,26.70
2023-07-08T07:33:51.262Z,26.70
2023-07-08T07:36:19.925Z,26.80
2023-07-08T07:38:48.620Z,26.80
2023-07-08T07:41:17.336Z,26.80
2023-07-08T07:43:47.471Z,26.80
2023-07-08T07:46:16.459Z,26.80
2023-07-08T07:48:45.248Z,26.80
2023-07-08T07:51:14.899Z,26.80
2023-07-08T07:53:43.894Z,26.90
2023-07-08T07:56:12.606Z,26.80
2023-07-08T07:58:41.338Z,26.90
2023-07-08T08:01:11.570Z,26.80
2023-07-08T08:03:40.472Z,26.90
2023-07-08T08:06:09.322Z,26.90
2023-07-08T08:08:38.623Z,27.00
2023-07-08T08:11:07.529Z,27.00
2023-07-08T08:13:36.339Z,27.10
2023-07-08T08:16:06.815Z,27.10
2023-07-08T08:18:37.032Z,27.20
2023-07-08T08:21:05.814Z,27.30
2023-07-08T08:23:34.614Z,27.40
2023-07-08T08:26:03.341Z,27.50
2023-07-08T08:28:32.319Z,27.60
2023-07-08T08:31:01.506Z,27.60
2023-07-08T08:33:30.467Z,27.70
2023-07-08T08:36:01.283Z,27.80
2023-07-08T08:38:30.685Z,27.80
2023-07-08T08:40:59.572Z,27.80
2023-07-08T08:43:39.905Z,27.90
2023-07-08T08:46:14.446Z,27.90
2023-07-08T08:48:52.491Z,28.00
2023-07-08T08:51:22.912Z,28.00
2023-07-08T08:53:55.147Z,28.10
2023-07-08T08:56:27.406Z,28.20
2023-07-08T08:59:05.265Z,28.30
2023-07-08T09:01:36.393Z,28.40
2023-07-08T09:04:11.395Z,28.50
2023-07-08T09:06:43.185Z,28.40
2023-07-08T09:09:18.072Z,28.40
2023-07-08T09:11:54.828Z,28.50
2023-07-08T09:14:27.169Z,28.60
2023-07-08T09:17:02.369Z,28.60
2023-07-08T09:19:34.778Z,28.60
2023-07-08T09:22:09.101Z,28.70
2023-07-08T09:24:44.843Z,28.80
2023-07-08T09:27:14.037Z,28.90
2023-07-08T09:29:42.819Z,28.90
2023-07-08T09:32:19.216Z,29.00
2023-07-08T09:34:51.700Z,29.10
2023-07-08T09:37:28.175Z,29.20
2023-07-08T09:39:58.875Z,29.20
2023-07-08T09:42:31.131Z,29.30
2023-07-08T09:45:02.750Z,29.30
2023-07-08T09:47:36.127Z,29.40
2023-07-08T09:50:15.250Z,29.40
2023-07-08T09:52:45.519Z,29.40
2023-07-08T09:55:14.768Z,29.40
2023-07-08T09:57:45.934Z,29.50
2023-07-08T10:00:17.636Z,29.60
2023-07-08T10:02:48.330Z,29.70
2023-07-08T10:05:21.049Z,29.80
2023-07-08T10:07:54.277Z,29.80
2023-07-08T10:10:30.583Z,29.80
2023-07-08T10:13:02.292Z,29.80
2023-07-08T10:15:37.637Z,29.70
2023-07-08T10:18:08.656Z,29.60
2023-07-08T10:20:48.984Z,29.70
2023-07-08T10:23:41.033Z,29.80
2023-07-08T10:26:16.500Z,29.90
2023-07-08T10:28:50.227Z,29.90
2023-07-08T10:31:28.166Z,29.80
2023-07-08T10:34:34.932Z,29.90
2023-07-08T10:37:11.902Z,29.90
2023-07-08T10:40:10.300Z,30.10
2023-07-08T10:42:54.283Z,30.10
2023-07-08T10:45:33.119Z,30.30
2023-07-08T10:48:14.237Z,30.40
2023-07-08T10:51:03.397Z,30.60
2023-07-08T10:53:55.102Z,30.80
2023-07-08T10:56:36.133Z,30.70
2023-07-08T10:59:22.223Z,30.70
2023-07-08T11:02:13.217Z,30.80
2023-07-08T11:04:54.810Z,30.80
2023-07-08T11:07:34.811Z,30.70
2023-07-08T11:10:08.414Z,30.80
2023-07-08T11:12:44.350Z,30.80
2023-07-08T11:15:20.354Z,30.80
2023-07-08T11:17:53.829Z,30.80
2023-07-08T11:20:28.172Z,30.70
2023-07-08T11:23:02.856Z,30.70
2023-07-08T11:25:33.489Z,30.80
2023-07-08T11:28:08.367Z,30.90
2023-07-08T11:30:40.744Z,30.90
2023-07-08T11:33:13.959Z,30.90
2023-07-08T11:35:46.331Z,30.90
2023-07-08T11:38:17.892Z,30.90
2023-07-08T11:40:59.491Z,30.80
2023-07-08T11:43:44.757Z,30.90
2023-07-08T11:46:17.612Z,31.00
2023-07-08T11:48:50.210Z,31.10
2023-07-08T11:51:24.424Z,31.20
2023-07-08T11:54:02.685Z,31.20
2023-07-08T11:56:48.622Z,31.10
2023-07-08T11:59:21.776Z,31.00
2023-07-08T12:01:55.075Z,31.00
2023-07-08T12:04:30.730Z,30.90
2023-07-08T12:07:11.334Z,31.00
2023-07-08T12:09:47.046Z,31.10
2023-07-08T12:12:25.298Z,31.10
2023-07-08T12:15:03.013Z,31.10
2023-07-08T12:17:33.166Z,31.10
2023-07-08T12:20:05.813Z,31.20
2023-07-08T12:22:35.864Z,31.30
2023-07-08T12:25:06.536Z,31.30
2023-07-08T12:27:35.129Z,31.40
2023-07-08T12:30:05.941Z,31.40
2023-07-08T12:32:35.228Z,31.40
2023-07-08T12:35:05.326Z,31.50
2023-07-08T12:37:34.266Z,31.50
2023-07-08T12:40:07.377Z,31.50
2023-07-08T12:42:36.031Z,31.50
2023-07-08T12:45:16.253Z,31.60
2023-07-08T12:47:46.217Z,31.80
2023-07-08T12:50:16.762Z,32.00
2023-07-08T12:52:46.494Z,32.10
2023-07-08T12:55:16.171Z,32.20
2023-07-08T12:57:47.688Z,32.30
2023-07-08T13:00:24.858Z,32.40
2023-07-08T13:02:59.373Z,32.50
2023-07-08T13:05:29.273Z,32.50
2023-07-08T13:07:58.778Z,32.60
2023-07-08T13:10:30.880Z,32.50
2023-07-08T13:13:04.131Z,32.30
2023-07-08T13:15:40.363Z,32.30
2023-07-08T13:18:16.487Z,32.30
2023-07-08T13:20:48.088Z,32.30
2023-07-08T13:23:17.493Z,32.30
2023-07-08T13:25:46.155Z,32.40
2023-07-08T13:28:20.113Z,32.60
2023-07-08T13:30:57.931Z,32.60
2023-07-08T13:33:31.097Z,32.70
2023-07-08T13:35:59.714Z,32.80
2023-07-08T13:38:34.783Z,32.90
2023-07-08T13:41:05.513Z,33.00
2023-07-08T13:43:36.680Z,33.10
2023-07-08T13:46:07.509Z,33.20
2023-07-08T13:48:40.235Z,33.30
2023-07-08T13:51:11.777Z,33.30
2023-07-08T13:53:47.484Z,33.40
2023-07-08T13:56:20.447Z,33.40
2023-07-08T13:58:51.345Z,33.40
2023-07-08T14:01:24.047Z,33.50
2023-07-08T14:03:55.262Z,33.50
2023-07-08T14:06:26.945Z,33.50
2023-07-08T14:08:59.644Z,33.50
2023-07-08T14:11:28.222Z,33.40
2023-07-08T14:13:56.822Z,33.40
2023-07-08T14:16:30.472Z,33.30
2023-07-08T14:19:00.093Z,33.40
2023-07-08T14:21:28.706Z,33.40
2023-07-08T14:23:57.274Z,33.50
2023-07-08T14:26:25.921Z,33.60
2023-07-08T14:28:54.404Z,33.60
2023-07-08T14:31:26.185Z,33.50
2023-07-08T14:34:05.621Z,33.50
2023-07-08T14:36:34.333Z,33.50
2023-07-08T14:39:03.248Z,33.40
2023-07-08T14:41:31.860Z,33.40
2023-07-08T14:44:00.606Z,33.40
2023-07-08T14:46:29.060Z,33.50
2023-07-08T14:48:59.117Z,33.50
2023-07-08T14:51:27.612Z,33.50
2023-07-08T14:53:56.869Z,33.50
2023-07-08T14:56:25.883Z,33.50
2023-07-08T14:58:54.551Z,33.60
2023-07-08T15:01:25.559Z,33.60
2023-07-08T15:03:54.323Z,33.60
2023-07-08T15:06:24.310Z,33.60
2023-07-08T15:08:52.814Z,33.60
2023-07-08T15:11:23.176Z,33.70
2023-07-08T15:13:52.233Z,33.70
2023-07-08T15:16:21.737Z,33.70
2023-07-08T15:18:50.523Z,33.70
2023-07-08T15:21:19.368Z,33.70
2023-07-08T15:23:49.558Z,33.60
2023-07-08T15:26:18.179Z,33.60
2023-07-08T15:28:49.694Z,33.50
2023-07-08T15:31:21.353Z,33.50
2023-07-08T15:33:50.138Z,33.50
2023-07-08T15:36:18.723Z,33.50
2023-07-08T15:38:48.932Z,33.50
2023-07-08T15:41:23.785Z,33.50
2023-07-08T15:43:55.717Z,33.50
2023-07-08T15:46:29.163Z,33.60
2023-07-08T15:48:57.966Z,33.60
2023-07-08T15:51:26.692Z,33.70
2023-07-08T15:53:56.984Z,33.60
2023-07-08T15:56:27.584Z,33.60
2023-07-08T15:58:56.077Z,33.60
2023-07-08T16:01:26.520Z,33.70
2023-07-08T16:03:55.045Z,33.60
2023-07-08T16:06:23.692Z,33.70
2023-07-08T16:08:52.193Z,33.60
2023-07-08T16:11:28.476Z,33.60
2023-07-08T16:13:57.252Z,33.60
2023-07-08T16:16:26.733Z,33.60
2023-07-08T16:18:57.706Z,33.60
2023-07-08T16:21:26.332Z,33.50
2023-07-08T16:23:55.660Z,33.50
2023-07-08T16:26:25.686Z,33.50
2023-07-08T16:28:54.743Z,33.60
2023-07-08T16:31:24.562Z,33.60
2023-07-08T16:33:53.215Z,33.50
2023-07-08T16:36:24.064Z,33.60
2023-07-08T16:38:52.817Z,33.70
2023-07-08T16:41:23.126Z,33.80
2023-07-08T16:43:56.273Z,34.00
2023-07-08T16:46:25.543Z,34.60
2023-07-08T16:48:54.070Z,35.70
2023-07-08T16:51:26.445Z,36.90
2023-07-08T16:53:59.657Z,38.30
2023-07-08T16:56:28.496Z,39.70
2023-07-08T16:58:58.579Z,40.70
2023-07-08T17:01:29.767Z,41.80
2023-07-08T17:04:00.174Z,42.80
2023-07-08T17:06:28.658Z,43.50
2023-07-08T17:08:57.222Z,44.20
2023-07-08T17:11:25.777Z,44.80
2023-07-08T17:13:54.610Z,45.40
2023-07-08T17:16:31.193Z,45.90
2023-07-08T17:19:00.633Z,46.20
2023-07-08T17:21:29.208Z,46.50
2023-07-08T17:23:57.983Z,46.80
2023-07-08T17:26:26.707Z,47.10
2023-07-08T17:28:55.283Z,47.60
2023-07-08T17:31:34.550Z,48.10
2023-07-08T17:34:22.020Z,48.50
2023-07-08T17:36:51.317Z,48.70
2023-07-08T17:39:20.726Z,48.90
2023-07-08T17:41:52.924Z,48.90
2023-07-08T17:44:21.934Z,48.80
2023-07-08T17:46:52.196Z,48.50
2023-07-08T17:49:20.734Z,48.10
2023-07-08T17:51:52.137Z,47.80
2023-07-08T17:54:22.279Z,47.30
2023-07-08T17:56:52.788Z,46.80
2023-07-08T17:59:23.376Z,46.50
2023-07-08T18:01:53.464Z,45.60
2023-07-08T18:04:21.961Z,44.10
2023-07-08T18:06:50.464Z,42.30
2023-07-08T18:09:18.914Z,40.70
2023-07-08T18:11:50.050Z,39.10
2023-07-08T18:14:18.803Z,37.80
2023-07-08T18:16:47.739Z,36.50
2023-07-08T18:19:18.690Z,35.40
2023-07-08T18:21:48.335Z,34.50
2023-07-08T18:24:18.767Z,33.70
2023-07-08T18:26:47.476Z,33.00
2023-07-08T18:29:16.441Z,32.40
2023-07-08T18:31:45.819Z,31.90
2023-07-08T18:34:14.592Z,31.40
2023-07-08T18:36:44.669Z,31.00
2023-07-08T18:39:16.196Z,30.60
2023-07-08T18:41:48.575Z,30.20
2023-07-08T18:44:23.283Z,29.90
2023-07-08T18:46:52.091Z,29.70
2023-07-08T18:49:20.782Z,29.50
2023-07-08T18:51:50.788Z,29.30
2023-07-08T18:54:22.479Z,29.10
2023-07-08T18:56:51.325Z,28.90
2023-07-08T18:59:20.805Z,28.70
2023-07-08T19:01:50.082Z,28.60
2023-07-08T19:04:23.529Z,28.40
2023-07-08T19:06:56.007Z,28.30
2023-07-08T19:09:24.648Z,28.20
2023-07-08T19:11:53.577Z,28.20
2023-07-08T19:14:22.198Z,28.10
2023-07-08T19:16:50.769Z,27.90
2023-07-08T19:19:21.384Z,27.70
2023-07-08T19:21:50.385Z,27.50
2023-07-08T19:24:36.133Z,27.40
2023-07-08T19:27:07.341Z,27.10
2023-07-08T19:29:35.990Z,26.90
2023-07-08T19:32:05.323Z,26.80
2023-07-08T19:34:34.806Z,26.60
2023-07-08T19:37:03.618Z,26.50
2023-07-08T19:39:33.732Z,26.40
2023-07-08T19:42:02.761Z,26.30
2023-07-08T19:44:31.366Z,26.20
2023-07-08T19:47:00.126Z,26.20
2023-07-08T19:49:28.948Z,26.10
2023-07-08T19:51:57.839Z,25.90
2023-07-08T19:54:26.493Z,25.80
2023-07-08T19:56:56.540Z,25.70
2023-07-08T19:59:25.401Z,25.60
2023-07-08T20:01:54.062Z,25.40
2023-07-08T20:04:22.642Z,25.30
2023-07-08T20:06:51.363Z,25.20
2023-07-08T20:09:20.880Z,25.10
2023-07-08T20:11:49.620Z,25.00
2023-07-08T20:14:19.533Z,24.90
2023-07-08T20:16:48.140Z,24.70
2023-07-08T20:19:22.234Z,24.60
2023-07-08T20:21:50.900Z,24.50
2023-07-08T20:24:19.555Z,24.40
2023-07-08T20:26:49.098Z,24.40
2023-07-08T20:29:20.457Z,24.20
2023-07-08T20:31:49.137Z,24.20
2023-07-08T20:34:19.538Z,24.10
2023-07-08T20:36:48.599Z,24.00
2023-07-08T20:39:22.594Z,23.90
2023-07-08T20:41:51.554Z,23.90
2023-07-08T20:44:21.813Z,23.80
2023-07-08T20:46:51.963Z,23.80
2023-07-08T20:49:23.512Z,23.70
2023-07-08T20:51:52.179Z,23.70
2023-07-08T20:54:20.900Z,23.60
2023-07-08T20:56:49.606Z,23.50
2023-07-08T20:59:20.911Z,23.40
2023-07-08T21:01:55.048Z,23.40
2023-07-08T21:04:23.978Z,23.30
2023-07-08T21:06:52.678Z,23.30
2023-07-08T21:09:22.258Z,23.20
2023-07-08T21:11:51.808Z,23.20
2023-07-08T21:14:24.249Z,23.10
2023-07-08T21:16:53.162Z,23.00
2023-07-08T21:19:22.155Z,22.90
2023-07-08T21:21:50.662Z,22.90
2023-07-08T21:24:20.969Z,22.80
2023-07-08T21:26:49.891Z,22.70
2023-07-08T21:29:18.925Z,22.60
2023-07-08T21:31:49.017Z,22.50
2023-07-08T21:34:17.666Z,22.40
2023-07-08T21:36:49.410Z,22.30
2023-07-08T21:39:29.814Z,22.20
2023-07-08T21:41:58.627Z,22.10
2023-07-08T21:44:27.662Z,22.10
2023-07-08T21:46:57.676Z,22.00
2023-07-08T21:49:26.332Z,21.90
2023-07-08T21:51:55.056Z,21.90
2023-07-08T21:54:23.698Z,21.80
2023-07-08T21:56:52.259Z,21.80
2023-07-08T21:59:23.184Z,21.70
2023-07-08T22:01:52.729Z,21.70
2023-07-08T22:04:23.724Z,21.70
2023-07-08T22:06:53.719Z,21.60
2023-07-08T22:09:22.282Z,21.60
2023-07-08T22:11:50.780Z,21.60
2023-07-08T22:14:19.382Z,21.60
2023-07-08T22:16:57.614Z,21.50
2023-07-08T22:19:35.738Z,21.50
2023-07-08T22:22:04.336Z,21.50
2023-07-08T22:24:33.984Z,21.40
2023-07-08T22:27:02.583Z,21.30
2023-07-08T22:29:31.099Z,21.20
2023-07-08T22:31:59.751Z,21.20
2023-07-08T22:34:29.652Z,21.10
2023-07-08T22:36:59.819Z,21.10
2023-07-08T22:39:28.566Z,20.90
2023-07-08T22:41:57.377Z,20.90
2023-07-08T22:44:26.175Z,20.90
2023-07-08T22:46:54.949Z,20.80
2023-07-08T22:49:27.540Z,20.70
2023-07-08T22:51:59.017Z,20.70
2023-07-08T22:54:30.193Z,20.60
2023-07-08T22:56:59.136Z,20.60
2023-07-08T22:59:27.749Z,20.60
2023-07-08T23:01:56.547Z,20.60
2023-07-08T23:04:25.236Z,20.60
2023-07-08T23:06:53.838Z,20.60
2023-07-08T23:09:22.985Z,20.50
2023-07-08T23:11:53.192Z,20.40
2023-07-08T23:14:21.820Z,20.40
2023-07-08T23:16:50.710Z,20.30
2023-07-08T23:19:19.344Z,20.30
2023-07-08T23:21:48.078Z,20.20
2023-07-08T23:24:16.734Z,20.10
2023-07-08T23:26:46.918Z,20.10
2023-07-08T23:29:21.784Z,20.00
2023-07-08T23:31:51.374Z,20.00
2023-07-08T23:34:20.646Z,20.10
2023-07-08T23:36:52.319Z,20.00
2023-07-08T23:39:23.472Z,20.00
2023-07-08T23:41:52.498Z,19.90
2023-07-08T23:44:24.269Z,19.80
2023-07-08T23:46:56.396Z,19.80
2023-07-08T23:49:28.679Z,19.70
2023-07-08T23:51:58.441Z,19.60
2023-07-08T23:54:29.913Z,19.50
2023-07-08T23:57:00.301Z,19.50
2023-07-08T23:59:33.074Z,19.50
