createdAt,value
2023-11-03T00:01:04.065Z,97675.20
2023-11-03T00:03:40.818Z,97670.60
2023-11-03T00:06:18.299Z,97657.20
2023-11-03T00:08:56.255Z,97703.80
2023-11-03T00:11:33.215Z,97731.00
2023-11-03T00:14:09.999Z,97702.40
2023-11-03T00:16:47.718Z,97686.60
2023-11-03T00:19:25.352Z,97674.00
2023-11-03T00:22:01.928Z,97693.40
2023-11-03T00:24:39.158Z,97676.80
2023-11-03T00:27:17.322Z,97656.20
2023-11-03T00:29:53.902Z,97629.60
2023-11-03T00:32:30.760Z,97602.20
2023-11-03T00:35:15.726Z,97576.60
2023-11-03T00:37:53.171Z,97593.00
2023-11-03T00:40:31.248Z,97597.80
2023-11-03T00:43:07.791Z,97596.40
2023-11-03T00:45:44.694Z,97606.00
2023-11-03T00:48:22.512Z,97599.80
2023-11-03T00:50:58.742Z,97555.00
2023-11-03T00:53:35.582Z,97532.80
2023-11-03T00:56:15.468Z,97529.40
2023-11-03T00:58:51.425Z,97530.00
2023-11-03T01:01:28.920Z,97535.00
2023-11-03T01:04:05.378Z,97543.40
2023-11-03T01:06:43.065Z,97548.80
2023-11-03T01:09:20.837Z,97550.00
2023-11-03T01:11:58.119Z,97546.80
2023-11-03T01:14:34.434Z,97541.60
2023-11-03T01:17:10.603Z,97526.60
2023-11-03T01:19:48.697Z,97531.40
2023-11-03T01:22:26.103Z,97496.80
2023-11-03T01:25:02.743Z,97493.20
2023-11-03T01:27:41.367Z,97519.60
2023-11-03T01:30:22.685Z,97539.40
2023-11-03T01:32:59.910Z,97544.80
2023-11-03T01:35:38.077Z,97550.00
2023-11-03T01:38:15.342Z,97539.40
2023-11-03T01:40:55.313Z,97528.00
2023-11-03T01:43:32.052Z,97507.80
2023-11-03T01:46:12.699Z,97497.80
2023-11-03T01:48:49.349Z,97486.40
2023-11-03T01:51:26.116Z,97463.00
2023-11-03T01:54:02.435Z,97437.20
2023-11-03T01:56:40.971Z,97445.00
2023-11-03T01:59:18.377Z,97448.80
2023-11-03T02:01:57.164Z,97446.80
2023-11-03T02:04:33.234Z,97433.00
2023-11-03T02:07:09.979Z,97428.80
2023-11-03T02:09:47.236Z,97427.60
2023-11-03T02:12:23.572Z,97433.80
2023-11-03T02:14:59.876Z,97437.40
2023-11-03T02:17:36.580Z,97437.60
2023-11-03T02:20:18.870Z,97439.20
2023-11-03T02:23:00.599Z,97443.20
2023-11-03T02:25:37.433Z,97450.60
2023-11-03T02:28:17.775Z,97465.40
2023-11-03T02:30:54.208Z,97485.80
2023-11-03T02:33:30.701Z,97489.40
2023-11-03T02:36:09.823Z,97478.40
2023-11-03T02:38:46.082Z,97483.60
2023-11-03T02:41:23.851Z,97501.40
2023-11-03T02:44:00.269Z,97501.40
2023-11-03T02:46:36.884Z,97515.80
2023-11-03T02:49:14.621Z,97526.00
2023-11-03T02:51:51.659Z,97531.60
2023-11-03T02:54:28.198Z,97526.60
2023-11-03T02:57:04.999Z,97516.00
2023-11-03T02:59:42.018Z,97511.60
2023-11-03T03:02:18.637Z,97489.60
2023-11-03T03:04:55.611Z,97470.20
2023-11-03T03:07:32.724Z,97462.40
2023-11-03T03:10:12.279Z,97454.00
2023-11-03T03:12:51.802Z,97442.00
2023-11-03T03:15:27.834Z,97436.60
2023-11-03T03:18:04.500Z,97437.80
2023-11-03T03:20:41.514Z,97436.60
2023-11-03T03:23:18.352Z,97426.00
2023-11-03T03:25:54.718Z,97413.20
2023-11-03T03:28:32.448Z,97400.00
2023-11-03T03:31:10.168Z,97386.00
2023-11-03T03:33:49.429Z,97378.00
2023-11-03T03:36:25.741Z,97377.60
2023-11-03T03:39:02.594Z,97386.60
2023-11-03T03:41:39.184Z,97379.80
2023-11-03T03:44:17.375Z,97371.20
2023-11-03T03:46:53.962Z,97357.80
2023-11-03T03:49:30.634Z,97348.60
2023-11-03T03:52:08.169Z,97353.60
2023-11-03T03:54:43.933Z,97362.40
2023-11-03T03:57:24.002Z,97368.40
2023-11-03T04:00:01.174Z,97371.00
2023-11-03T04:02:37.837Z,97363.60
2023-11-03T04:05:18.286Z,97359.00
2023-11-03T04:07:56.123Z,97352.60
2023-11-03T04:10:35.306Z,97357.00
2023-11-03T04:13:11.715Z,97356.00
2023-11-03T04:15:49.593Z,97356.20
2023-11-03T04:18:26.332Z,97357.40
2023-11-03T04:21:02.997Z,97352.00
2023-11-03T04:23:40.747Z,97338.60
2023-11-03T04:26:18.167Z,97342.40
2023-11-03T04:28:54.869Z,97346.40
2023-11-03T04:31:31.146Z,97351.00
2023-11-03T04:34:12.129Z,97345.80
2023-11-03T04:36:49.020Z,97340.80
2023-11-03T04:39:25.851Z,97329.40
2023-11-03T04:42:03.031Z,97324.20
2023-11-03T04:44:39.547Z,97317.80
2023-11-03T04:47:17.620Z,97315.80
2023-11-03T04:49:54.674Z,97315.40
2023-11-03T04:52:31.453Z,97310.00
2023-11-03T04:55:10.086Z,97308.80
2023-11-03T04:57:47.112Z,97303.60
2023-11-03T05:00:29.666Z,97294.80
2023-11-03T05:03:06.776Z,97293.60
2023-11-03T05:05:44.116Z,97296.20
2023-11-03T05:08:20.292Z,97289.80
2023-11-03T05:10:57.727Z,97294.00
2023-11-03T05:13:37.085Z,97290.60
2023-11-03T05:16:17.091Z,97290.40
2023-11-03T05:18:54.343Z,97296.80
2023-11-03T05:21:31.362Z,97289.20
2023-11-03T05:24:10.335Z,97291.60
2023-11-03T05:26:47.791Z,97295.20
2023-11-03T05:29:28.053Z,97292.20
2023-11-03T05:32:05.599Z,97284.20
2023-11-03T05:34:42.159Z,97290.00
2023-11-03T05:37:19.230Z,97297.60
2023-11-03T05:39:56.665Z,97307.40
2023-11-03T05:42:33.492Z,97309.40
2023-11-03T05:45:15.411Z,97305.20
2023-11-03T05:47:52.027Z,97300.80
2023-11-03T05:50:29.143Z,97284.80
2023-11-03T05:53:05.640Z,97294.80
2023-11-03T05:55:44.178Z,97295.20
2023-11-03T05:58:20.613Z,97301.80
2023-11-03T06:00:57.479Z,97297.60
2023-11-03T06:03:36.966Z,97308.00
2023-11-03T06:06:15.497Z,97309.80
2023-11-03T06:08:53.207Z,97313.40
2023-11-03T06:11:29.922Z,97311.00
2023-11-03T06:14:07.077Z,97306.60
2023-11-03T06:16:47.254Z,97307.80
2023-11-03T06:19:24.319Z,97311.20
2023-11-03T06:22:01.656Z,97303.20
2023-11-03T06:24:39.394Z,97308.40
2023-11-03T06:27:15.811Z,97312.20
2023-11-03T06:29:54.998Z,97315.60
2023-11-03T06:32:35.706Z,97313.80
2023-11-03T06:35:16.211Z,97307.80
2023-11-03T06:37:53.254Z,97312.00
2023-11-03T06:40:30.498Z,97312.40
2023-11-03T06:43:07.431Z,97312.60
2023-11-03T06:45:54.335Z,97309.00
2023-11-03T06:48:30.492Z,97310.60
2023-11-03T06:51:14.292Z,97313.60
2023-11-03T06:53:51.393Z,97316.00
2023-11-03T06:56:28.886Z,97310.20
2023-11-03T06:59:08.552Z,97316.00
2023-11-03T07:01:44.516Z,97315.80
2023-11-03T07:04:21.249Z,97318.80
2023-11-03T07:06:58.307Z,97312.00
2023-11-03T07:09:35.758Z,97309.80
2023-11-03T07:12:15.000Z,97311.00
2023-11-03T07:14:51.342Z,97314.80
2023-11-03T07:17:29.209Z,97322.40
2023-11-03T07:20:07.068Z,97321.80
2023-11-03T07:22:45.476Z,97322.60
2023-11-03T07:25:22.938Z,97325.80
2023-11-03T07:27:59.507Z,97326.00
2023-11-03T07:30:35.889Z,97334.00
2023-11-03T07:33:12.964Z,97336.20
2023-11-03T07:35:49.259Z,97333.80
2023-11-03T07:38:26.215Z,97350.60
2023-11-03T07:41:15.086Z,97364.00
2023-11-03T07:43:51.546Z,97376.40
2023-11-03T07:46:28.561Z,97376.80
2023-11-03T07:49:05.224Z,97391.40
2023-11-03T07:51:41.725Z,97397.80
2023-11-03T07:54:20.681Z,97405.20
2023-11-03T07:56:57.890Z,97407.40
2023-11-03T07:59:35.037Z,97404.00
2023-11-03T08:02:13.716Z,97404.00
2023-11-03T08:04:50.200Z,97408.00
2023-11-03T08:07:26.431Z,97408.00
2023-11-03T08:10:02.572Z,97411.00
2023-11-03T08:12:46.814Z,97411.00
2023-11-03T08:15:25.143Z,97413.60
2023-11-03T08:18:03.067Z,97420.40
2023-11-03T08:20:39.740Z,97428.80
2023-11-03T08:23:15.884Z,97431.40
2023-11-03T08:25:51.963Z,97440.40
2023-11-03T08:28:28.994Z,97443.00
2023-11-03T08:31:06.092Z,97445.60
2023-11-03T08:33:42.723Z,97452.40
2023-11-03T08:36:19.837Z,97453.00
2023-11-03T08:38:56.105Z,97453.00
2023-11-03T08:41:32.152Z,97446.60
2023-11-03T08:44:09.602Z,97450.60
2023-11-03T08:46:46.912Z,97445.80
2023-11-03T08:49:23.980Z,97449.80
2023-11-03T08:52:00.152Z,97454.00
2023-11-03T08:54:36.738Z,97459.40
2023-11-03T08:57:16.316Z,97459.60
2023-11-03T08:59:52.955Z,97461.00
2023-11-03T09:02:30.035Z,97463.60
2023-11-03T09:05:08.911Z,97464.40
2023-11-03T09:07:46.439Z,97468.00
2023-11-03T09:10:26.301Z,97474.00
2023-11-03T09:13:02.741Z,97477.20
2023-11-03T09:15:45.916Z,97490.80
2023-11-03T09:18:28.761Z,97492.80
2023-11-03T09:21:05.668Z,97493.20
2023-11-03T09:23:43.158Z,97495.00
2023-11-03T09:26:19.541Z,97494.60
2023-11-03T09:28:58.647Z,97494.40
2023-11-03T09:31:35.835Z,97497.60
2023-11-03T09:34:14.046Z,97496.80
2023-11-03T09:36:51.738Z,97497.80
2023-11-03T09:39:28.729Z,97485.20
2023-11-03T09:42:09.319Z,97488.20
2023-11-03T09:44:46.317Z,97489.00
2023-11-03T09:47:23.289Z,97491.00
2023-11-03T09:50:00.117Z,97496.20
2023-11-03T09:52:48.919Z,97496.60
2023-11-03T09:55:26.992Z,97499.40
2023-11-03T09:58:07.908Z,97502.20
2023-11-03T10:00:46.083Z,97500.00
2023-11-03T10:03:23.873Z,97500.00
2023-11-03T10:06:04.305Z,97497.40
2023-11-03T10:08:45.663Z,97499.00
2023-11-03T10:11:26.885Z,97510.80
2023-11-03T10:14:03.301Z,97503.80
2023-11-03T10:16:40.623Z,97509.80
2023-11-03T10:19:17.332Z,97515.80
2023-11-03T10:21:54.274Z,97514.00
2023-11-03T10:24:31.274Z,97520.40
2023-11-03T10:27:06.813Z,97520.60
2023-11-03T10:29:44.121Z,97525.00
2023-11-03T10:32:22.024Z,97529.00
2023-11-03T10:35:02.082Z,97531.60
2023-11-03T10:37:39.749Z,97537.80
2023-11-03T10:40:18.419Z,97541.00
2023-11-03T10:42:57.236Z,97545.00
2023-11-03T10:45:42.430Z,97552.20
2023-11-03T10:48:30.128Z,97559.80
2023-11-03T10:51:17.965Z,97563.80
2023-11-03T10:54:12.342Z,97561.20
2023-11-03T10:57:17.323Z,97573.60
2023-11-03T10:59:58.523Z,97574.80
2023-11-03T11:02:44.261Z,97576.60
2023-11-03T11:05:31.539Z,97588.20
2023-11-03T11:08:10.587Z,97592.00
2023-11-03T11:10:49.976Z,97593.40
2023-11-03T11:13:27.681Z,97597.80
2023-11-03T11:16:16.383Z,97606.20
2023-11-03T11:18:57.007Z,97610.80
2023-11-03T11:21:39.160Z,97618.80
2023-11-03T11:24:21.489Z,97627.20
2023-11-03T11:27:19.070Z,97644.80
2023-11-03T11:30:04.370Z,97663.00
2023-11-03T11:32:41.126Z,97669.40
2023-11-03T11:35:18.525Z,97683.20
2023-11-03T11:37:54.567Z,97691.00
2023-11-03T11:40:31.094Z,97705.60
2023-11-03T11:43:18.397Z,97707.80
2023-11-03T11:46:02.699Z,97720.40
2023-11-03T11:48:41.119Z,97726.60
2023-11-03T11:51:18.937Z,97738.80
2023-11-03T11:54:03.685Z,97739.40
2023-11-03T11:56:41.855Z,97753.80
2023-11-03T11:59:26.593Z,97763.40
2023-11-03T12:02:04.363Z,97772.60
2023-11-03T12:04:43.411Z,97775.80
2023-11-03T12:07:22.876Z,97784.20
2023-11-03T12:10:00.848Z,97785.60
2023-11-03T12:12:38.969Z,97786.80
2023-11-03T12:15:19.399Z,97784.80
2023-11-03T12:17:56.066Z,97775.80
2023-11-03T12:20:33.175Z,97783.00
2023-11-03T12:23:09.764Z,97779.00
2023-11-03T12:25:47.248Z,97770.60
2023-11-03T12:28:30.474Z,97775.80
2023-11-03T12:31:08.785Z,97775.80
2023-11-03T12:33:46.160Z,97781.00
2023-11-03T12:36:23.018Z,97781.20
2023-11-03T12:39:00.729Z,97783.60
2023-11-03T12:41:37.433Z,97785.00
2023-11-03T12:44:14.886Z,97781.20
2023-11-03T12:46:58.118Z,97778.20
2023-11-03T12:49:34.718Z,97782.20
2023-11-03T12:52:22.832Z,97787.80
2023-11-03T12:55:07.255Z,97790.40
2023-11-03T12:57:45.042Z,97808.80
2023-11-03T13:00:26.571Z,97817.80
2023-11-03T13:03:03.108Z,97816.00
2023-11-03T13:05:43.999Z,97817.40
2023-11-03T13:08:21.674Z,97812.60
2023-11-03T13:10:58.491Z,97811.80
2023-11-03T13:13:34.871Z,97821.00
2023-11-03T13:16:15.322Z,97817.80
2023-11-03T13:18:52.420Z,97826.00
2023-11-03T13:21:29.135Z,97829.60
2023-11-03T13:24:06.817Z,97827.60
2023-11-03T13:26:43.171Z,97823.80
2023-11-03T13:29:21.970Z,97812.00
2023-11-03T13:31:59.712Z,97809.80
2023-11-03T13:34:37.632Z,97820.20
2023-11-03T13:37:14.416Z,97816.20
2023-11-03T13:39:51.048Z,97813.40
2023-11-03T13:42:29.666Z,97815.40
2023-11-03T13:45:06.147Z,97818.60
2023-11-03T13:47:43.328Z,97822.20
2023-11-03T13:50:22.489Z,97828.00
2023-11-03T13:53:00.535Z,97836.80
2023-11-03T13:55:38.062Z,97844.00
2023-11-03T13:58:14.959Z,97854.60
2023-11-03T14:00:51.902Z,97865.20
2023-11-03T14:03:29.353Z,97871.00
2023-11-03T14:06:09.945Z,97879.80
2023-11-03T14:08:45.955Z,97884.20
2023-11-03T14:11:23.116Z,97888.40
2023-11-03T14:13:58.624Z,97893.00
2023-11-03T14:16:35.150Z,97892.80
2023-11-03T14:19:12.506Z,97891.80
2023-11-03T14:21:51.781Z,97902.80
2023-11-03T14:24:28.035Z,97909.80
2023-11-03T14:27:05.085Z,97911.80
2023-11-03T14:29:44.558Z,97920.20
2023-11-03T14:32:21.269Z,97932.20
2023-11-03T14:34:57.959Z,97930.40
2023-11-03T14:37:34.339Z,97934.40
2023-11-03T14:40:18.901Z,97943.60
2023-11-03T14:42:57.184Z,97946.80
2023-11-03T14:45:33.834Z,97959.60
2023-11-03T14:48:12.841Z,97966.80
2023-11-03T14:50:49.681Z,97978.20
2023-11-03T14:53:26.360Z,97984.00
2023-11-03T14:56:03.533Z,97985.60
2023-11-03T14:58:40.772Z,97989.20
2023-11-03T15:01:17.465Z,97993.00
2023-11-03T15:03:54.546Z,97993.00
2023-11-03T15:06:33.163Z,97994.20
2023-11-03T15:09:10.874Z,97988.60
2023-11-03T15:11:51.748Z,97982.40
2023-11-03T15:14:28.104Z,97992.40
2023-11-03T15:17:07.077Z,97995.20
2023-11-03T15:19:46.618Z,98000.40
2023-11-03T15:22:23.593Z,98001.00
2023-11-03T15:24:59.826Z,98010.80
2023-11-03T15:27:37.595Z,98019.40
2023-11-03T15:30:20.834Z,98028.60
2023-11-03T15:32:57.728Z,98031.60
2023-11-03T15:35:34.366Z,98035.60
2023-11-03T15:38:11.410Z,98032.00
2023-11-03T15:40:48.816Z,98032.60
2023-11-03T15:43:25.179Z,98040.20
2023-11-03T15:46:03.840Z,98044.40
2023-11-03T15:48:40.141Z,98047.80
2023-11-03T15:51:18.338Z,98043.80
2023-11-03T15:53:55.531Z,98046.60
2023-11-03T15:56:32.564Z,98050.40
2023-11-03T15:59:09.341Z,98054.80
2023-11-03T16:01:45.740Z,98057.60
2023-11-03T16:04:25.662Z,98064.20
2023-11-03T16:07:03.677Z,98069.20
2023-11-03T16:09:41.285Z,98074.40
2023-11-03T16:12:19.670Z,98077.80
2023-11-03T16:14:56.077Z,98086.20
2023-11-03T16:17:33.392Z,98087.60
2023-11-03T16:20:15.248Z,98091.00
2023-11-03T16:36:24.457Z,98103.00
2023-11-03T16:39:01.478Z,98106.00
2023-11-03T16:41:41.201Z,98105.20
2023-11-03T16:44:19.061Z,98116.80
2023-11-03T16:46:55.937Z,98116.60
2023-11-03T16:49:33.435Z,98116.80
2023-11-03T16:52:11.844Z,98124.00
2023-11-03T16:54:49.246Z,98131.00
2023-11-03T16:57:26.200Z,98131.60
2023-11-03T17:00:06.196Z,98136.20
2023-11-03T17:02:46.029Z,98142.60
2023-11-03T17:05:24.739Z,98149.60
2023-11-03T17:08:02.003Z,98159.00
2023-11-03T17:10:40.362Z,98169.80
2023-11-03T17:13:17.018Z,98177.00
2023-11-03T17:15:54.260Z,98177.20
2023-11-03T17:18:30.744Z,98184.60
2023-11-03T17:21:10.985Z,98185.60
2023-11-03T17:23:47.646Z,98189.00
2023-11-03T17:26:24.984Z,98199.40
2023-11-03T17:29:00.899Z,98205.40
2023-11-03T17:31:38.078Z,98210.20
2023-11-03T17:34:15.368Z,98208.80
2023-11-03T17:36:52.793Z,98215.20
2023-11-03T17:39:30.634Z,98221.40
2023-11-03T17:42:09.658Z,98228.20
2023-11-03T17:44:46.613Z,98229.60
2023-11-03T17:47:23.509Z,98231.40
2023-11-03T17:50:01.362Z,98233.40
2023-11-03T17:52:39.590Z,98234.40
2023-11-03T17:55:18.679Z,98238.40
2023-11-03T17:57:56.477Z,98241.00
2023-11-03T18:00:34.156Z,98236.60
2023-11-03T18:03:11.148Z,98240.60
2023-11-03T18:05:49.857Z,98243.40
2023-11-03T18:08:26.754Z,98248.40
2023-11-03T18:11:03.513Z,98246.40
2023-11-03T18:13:41.013Z,98251.20
2023-11-03T18:16:20.802Z,98251.40
2023-11-03T18:18:57.433Z,98262.20
2023-11-03T18:21:34.636Z,98265.40
2023-11-03T18:24:14.205Z,98263.60
2023-11-03T18:26:50.681Z,98264.60
2023-11-03T18:29:28.306Z,98272.40
2023-11-03T18:32:05.219Z,98272.00
2023-11-03T18:34:42.664Z,98274.20
2023-11-03T18:37:19.863Z,98274.00
2023-11-03T18:39:56.834Z,98274.60
2023-11-03T18:42:33.994Z,98275.40
2023-11-03T18:45:15.086Z,98283.20
2023-11-03T18:47:51.413Z,98288.60
2023-11-03T18:51:23.697Z,98287.60
2023-11-03T18:57:44.538Z,98293.60
2023-11-03T19:02:19.750Z,98306.40
2023-11-03T19:07:38.672Z,98316.40
2023-11-03T19:10:21.582Z,98312.60
2023-11-03T19:13:00.148Z,98317.20
2023-11-03T19:15:37.603Z,98324.80
2023-11-03T19:18:15.554Z,98323.40
2023-11-03T19:20:54.322Z,98330.80
2023-11-03T19:23:31.512Z,98329.20
2023-11-03T19:26:10.209Z,98331.80
2023-11-03T19:28:49.315Z,98340.60
2023-11-03T19:31:28.223Z,98342.20
2023-11-03T19:34:05.327Z,98349.40
2023-11-03T19:36:43.793Z,98352.80
2023-11-03T19:39:21.117Z,98366.80
2023-11-03T19:41:58.484Z,98374.80
2023-11-03T19:44:34.961Z,98377.40
2023-11-03T19:47:13.371Z,98381.20
2023-11-03T19:49:50.882Z,98383.20
2023-11-03T19:52:29.096Z,98386.40
2023-11-03T19:55:06.392Z,98390.00
2023-11-03T19:57:43.337Z,98396.40
2023-11-03T20:00:29.031Z,98403.00
2023-11-03T20:03:07.925Z,98409.00
2023-11-03T20:05:46.216Z,98415.40
2023-11-03T20:08:23.607Z,98421.60
2023-11-03T20:11:00.423Z,98425.40
2023-11-03T20:13:37.757Z,98427.20
2023-11-03T20:16:17.474Z,98432.20
2023-11-03T20:18:55.190Z,98432.80
2023-11-03T20:21:32.237Z,98429.40
2023-11-03T20:24:13.966Z,98435.20
2023-11-03T20:26:51.294Z,98433.80
2023-11-03T20:29:29.497Z,98432.80
2023-11-03T20:32:08.105Z,98440.20
2023-11-03T20:34:44.206Z,98445.00
2023-11-03T20:37:21.410Z,98449.20
2023-11-03T20:39:58.545Z,98444.20
2023-11-03T20:42:35.247Z,98444.20
2023-11-03T20:45:17.021Z,98441.40
2023-11-03T20:47:54.933Z,98450.60
2023-11-03T20:50:32.376Z,98454.20
2023-11-03T20:53:10.681Z,98461.60
2023-11-03T20:55:48.688Z,98471.00
2023-11-03T20:58:27.071Z,98476.00
2023-11-03T21:01:04.579Z,98475.20
2023-11-03T21:03:40.995Z,98474.80
2023-11-03T21:06:21.405Z,98477.80
2023-11-03T21:08:59.576Z,98479.20
2023-11-03T21:11:36.377Z,98478.60
2023-11-03T21:14:13.432Z,98482.60
2023-11-03T21:16:50.756Z,98487.40
2023-11-03T21:19:28.305Z,98482.20
2023-11-03T21:22:06.677Z,98483.40
2023-11-03T21:24:44.127Z,98481.80
2023-11-03T21:27:22.854Z,98485.60
2023-11-03T21:30:00.046Z,98490.00
2023-11-03T21:32:36.605Z,98490.40
2023-11-03T21:35:19.701Z,98496.80
2023-11-03T21:37:57.221Z,98504.60
2023-11-03T21:40:34.934Z,98502.60
2023-11-03T21:43:12.562Z,98507.80
2023-11-03T21:45:50.696Z,98510.80
2023-11-03T21:48:28.622Z,98509.20
2023-11-03T21:51:07.176Z,98503.40
2023-11-03T21:53:44.655Z,98507.80
2023-11-03T21:56:22.937Z,98511.60
2023-11-03T21:59:00.056Z,98513.40
2023-11-03T22:01:37.789Z,98518.20
2023-11-03T22:04:16.392Z,98522.60
2023-11-03T22:06:52.918Z,98529.00
2023-11-03T22:09:28.866Z,98530.80
2023-11-03T22:12:05.746Z,98536.00
2023-11-03T22:14:42.889Z,98531.20
2023-11-03T22:17:20.365Z,98528.20
2023-11-03T22:19:58.244Z,98517.60
2023-11-03T22:22:36.168Z,98516.20
2023-11-03T22:25:15.929Z,98517.60
2023-11-03T22:27:54.059Z,98518.00
2023-11-03T22:30:30.830Z,98529.00
2023-11-03T22:33:07.679Z,98530.40
2023-11-03T22:35:46.355Z,98532.80
2023-11-03T22:38:23.315Z,98538.00
2023-11-03T22:41:00.397Z,98539.80
2023-11-03T22:43:40.049Z,98540.80
2023-11-03T22:46:19.274Z,98537.80
2023-11-03T22:48:56.387Z,98542.40
2023-11-03T22:51:32.825Z,98537.00
2023-11-03T22:54:11.106Z,98539.40
2023-11-03T22:56:49.235Z,98534.60
2023-11-03T22:59:26.781Z,98542.00
2023-11-03T23:02:04.088Z,98536.60
2023-11-03T23:04:40.391Z,98537.40
2023-11-03T23:07:16.985Z,98532.00
2023-11-03T23:09:53.758Z,98543.00
2023-11-03T23:12:32.103Z,98549.40
2023-11-03T23:15:11.855Z,98544.60
2023-11-03T23:17:48.304Z,98548.40
2023-11-03T23:20:25.859Z,98548.40
2023-11-03T23:23:02.569Z,98556.40
2023-11-03T23:25:39.516Z,98559.60
2023-11-03T23:28:16.550Z,98559.20
2023-11-03T23:30:53.412Z,98558.60
2023-11-03T23:33:33.090Z,98566.40
2023-11-03T23:36:13.340Z,98573.00
2023-11-03T23:38:50.155Z,98569.60
2023-11-03T23:41:27.103Z,98574.80
2023-11-03T23:44:04.065Z,98574.60
2023-11-03T23:46:41.003Z,98578.40
2023-11-03T23:49:19.081Z,98584.20
2023-11-03T23:51:55.801Z,98594.40
2023-11-03T23:54:34.295Z,98594.60
2023-11-03T23:57:11.936Z,98594.60
2023-11-03T23:59:48.731Z,98597.60
