createdAt,value
2023-05-08T00:01:15.757Z,21.50
2023-05-08T00:03:17.122Z,21.50
2023-05-08T00:05:18.504Z,21.48
2023-05-08T00:07:19.804Z,21.51
2023-05-08T00:09:21.208Z,21.52
2023-05-08T00:11:22.546Z,21.51
2023-05-08T00:13:24.032Z,21.51
2023-05-08T00:15:25.390Z,21.51
2023-05-08T00:17:26.790Z,21.53
2023-05-08T00:19:28.147Z,21.57
2023-05-08T00:21:29.489Z,21.54
2023-05-08T00:23:30.837Z,21.58
2023-05-08T00:25:32.149Z,21.65
2023-05-08T00:27:33.458Z,21.65
2023-05-08T00:29:34.813Z,21.61
2023-05-08T00:31:36.155Z,21.58
2023-05-08T00:33:37.491Z,21.59
2023-05-08T00:35:41.099Z,21.61
2023-05-08T00:37:43.714Z,21.59
2023-05-08T00:39:45.064Z,21.58
2023-05-08T00:41:46.359Z,21.58
2023-05-08T00:43:47.690Z,21.58
2023-05-08T00:45:49.154Z,21.54
2023-05-08T00:47:50.674Z,21.53
2023-05-08T00:49:52.015Z,21.52
2023-05-08T00:51:53.320Z,21.55
2023-05-08T00:53:54.662Z,21.54
2023-05-08T00:55:56.009Z,21.55
2023-05-08T00:57:57.301Z,21.57
2023-05-08T00:59:58.600Z,21.54
2023-05-08T01:01:59.922Z,21.57
2023-05-08T01:04:01.291Z,21.57
2023-05-08T01:06:02.638Z,21.53
2023-05-08T01:08:04.026Z,21.50
2023-05-08T01:10:05.355Z,21.50
2023-05-08T01:12:06.668Z,21.49
2023-05-08T01:14:07.978Z,21.48
2023-05-08T01:16:09.316Z,21.45
2023-05-08T01:18:10.730Z,21.42
2023-05-08T01:20:12.358Z,21.42
2023-05-08T01:22:13.806Z,21.41
2023-05-08T01:24:15.110Z,21.44
2023-05-08T01:26:16.451Z,21.48
2023-05-08T01:28:17.764Z,21.51
2023-05-08T01:30:19.092Z,21.51
2023-05-08T01:32:20.895Z,21.52
2023-05-08T01:34:22.252Z,21.53
2023-05-08T01:36:23.558Z,21.54
2023-05-08T01:38:24.891Z,21.58
2023-05-08T01:40:26.231Z,21.58
2023-05-08T01:42:27.590Z,21.60
2023-05-08T01:44:28.936Z,21.61
2023-05-08T01:46:30.302Z,21.66
2023-05-08T01:48:31.914Z,21.79
2023-05-08T01:50:33.351Z,21.75
2023-05-08T01:52:34.664Z,21.66
2023-05-08T01:54:36.156Z,21.63
2023-05-08T01:56:38.270Z,21.64
2023-05-08T01:58:39.995Z,21.63
2023-05-08T02:00:41.483Z,21.64
2023-05-08T02:02:43.047Z,21.65
2023-05-08T02:04:44.444Z,21.66
2023-05-08T02:06:45.847Z,21.67
2023-05-08T02:08:47.196Z,21.67
2023-05-08T02:10:49.800Z,20.96
2023-05-08T02:12:51.209Z,21.64
2023-05-08T02:14:53.043Z,21.64
2023-05-08T02:16:54.369Z,21.70
2023-05-08T02:18:55.963Z,21.68
2023-05-08T02:20:57.395Z,21.70
2023-05-08T02:22:58.714Z,21.68
2023-05-08T02:25:00.010Z,21.68
2023-05-08T02:27:02.152Z,21.65
2023-05-08T02:29:03.670Z,21.63
2023-05-08T02:31:04.981Z,21.64
2023-05-08T02:33:06.334Z,21.66
2023-05-08T02:35:07.682Z,21.70
2023-05-08T02:37:09.014Z,21.68
2023-05-08T02:39:10.312Z,21.67
2023-05-08T02:41:11.675Z,21.66
2023-05-08T02:43:12.993Z,21.69
2023-05-08T02:45:14.368Z,21.72
2023-05-08T02:47:15.941Z,21.70
2023-05-08T02:49:17.244Z,21.69
2023-05-08T02:51:18.574Z,21.70
2023-05-08T02:53:19.868Z,21.68
2023-05-08T02:55:21.206Z,21.69
2023-05-08T02:57:22.574Z,21.67
2023-05-08T02:59:23.894Z,21.68
2023-05-08T03:01:25.501Z,21.69
2023-05-08T03:03:27.369Z,21.70
2023-05-08T03:05:28.947Z,21.69
2023-05-08T03:07:30.251Z,21.71
2023-05-08T03:09:31.551Z,21.74
2023-05-08T03:11:32.851Z,21.76
2023-05-08T03:13:34.243Z,21.75
2023-05-08T03:15:35.695Z,21.74
2023-05-08T03:17:37.150Z,21.74
2023-05-08T03:19:38.595Z,21.76
2023-05-08T03:21:39.894Z,21.74
2023-05-08T03:23:41.209Z,21.72
2023-05-08T03:25:42.533Z,21.70
2023-05-08T03:27:43.830Z,21.71
2023-05-08T03:29:45.541Z,21.69
2023-05-08T03:31:46.943Z,21.66
2023-05-08T03:33:48.349Z,21.67
2023-05-08T03:35:49.683Z,21.68
2023-05-08T03:37:51.482Z,21.71
2023-05-08T03:39:52.884Z,21.70
2023-05-08T03:41:54.223Z,21.68
2023-05-08T03:43:55.587Z,21.67
2023-05-08T03:45:56.889Z,21.66
2023-05-08T03:47:58.283Z,21.66
2023-05-08T03:49:59.707Z,21.65
2023-05-08T03:52:01.002Z,21.67
2023-05-08T03:54:02.343Z,21.72
2023-05-08T03:56:03.706Z,21.74
2023-05-08T03:58:05.101Z,21.75
2023-05-08T04:00:06.440Z,21.76
2023-05-08T04:02:09.265Z,21.74
2023-05-08T04:04:10.908Z,21.71
2023-05-08T04:06:12.331Z,21.69
2023-05-08T04:08:13.668Z,21.68
2023-05-08T04:10:15.196Z,21.67
2023-05-08T04:12:16.755Z,21.67
2023-05-08T04:14:18.092Z,21.66
2023-05-08T04:16:19.514Z,21.66
2023-05-08T04:18:20.989Z,21.68
2023-05-08T04:20:22.388Z,21.68
2023-05-08T04:22:23.755Z,21.64
2023-05-08T04:24:25.073Z,21.62
2023-05-08T04:26:26.436Z,21.62
2023-05-08T04:28:27.744Z,21.60
2023-05-08T04:30:29.043Z,21.61
2023-05-08T04:32:30.414Z,21.64
2023-05-08T04:34:31.848Z,21.66
2023-05-08T04:36:33.969Z,21.71
2023-05-08T04:38:35.305Z,21.70
2023-05-08T04:40:36.632Z,21.71
2023-05-08T04:42:39.555Z,21.73
2023-05-08T04:44:40.955Z,21.76
2023-05-08T04:46:42.363Z,21.77
2023-05-08T04:48:43.771Z,21.80
2023-05-08T04:50:45.106Z,21.82
2023-05-08T04:52:46.437Z,21.88
2023-05-08T04:54:47.766Z,21.95
2023-05-08T04:56:49.115Z,21.95
2023-05-08T04:58:51.294Z,21.95
2023-05-08T05:00:52.616Z,22.00
2023-05-08T05:02:53.985Z,22.01
2023-05-08T05:04:58.687Z,21.98
2023-05-08T05:07:00.186Z,21.98
2023-05-08T05:09:02.735Z,22.01
2023-05-08T05:11:04.030Z,22.02
2023-05-08T05:13:05.433Z,22.03
2023-05-08T05:15:06.830Z,22.04
2023-05-08T05:17:08.353Z,22.03
2023-05-08T05:19:09.875Z,22.04
2023-05-08T05:21:11.530Z,22.01
2023-05-08T05:23:12.864Z,21.97
2023-05-08T05:25:14.337Z,21.91
2023-05-08T05:27:15.869Z,21.87
2023-05-08T05:29:17.186Z,21.84
2023-05-08T05:31:18.563Z,21.89
2023-05-08T05:33:20.098Z,21.89
2023-05-08T05:35:22.128Z,21.87
2023-05-08T05:37:24.360Z,21.85
2023-05-08T05:39:25.731Z,21.83
2023-05-08T05:41:27.077Z,21.80
2023-05-08T05:43:28.395Z,21.75
2023-05-08T05:45:31.871Z,21.73
2023-05-08T05:47:34.564Z,21.75
2023-05-08T05:49:36.040Z,21.78
2023-05-08T05:51:37.449Z,21.80
2023-05-08T05:53:38.777Z,21.84
2023-05-08T05:55:40.075Z,21.86
2023-05-08T05:57:41.463Z,21.89
2023-05-08T05:59:43.535Z,21.92
2023-05-08T06:01:44.890Z,21.95
2023-05-08T06:03:46.451Z,21.99
2023-05-08T06:05:48.000Z,22.01
2023-05-08T06:07:49.370Z,22.05
2023-05-08T06:09:51.289Z,22.08
2023-05-08T06:11:52.623Z,22.10
2023-05-08T06:13:53.958Z,22.10
2023-05-08T06:15:56.546Z,22.10
2023-05-08T06:17:58.260Z,22.11
2023-05-08T06:19:59.628Z,22.11
2023-05-08T06:22:01.139Z,22.13
2023-05-08T06:24:02.508Z,22.13
2023-05-08T06:26:03.915Z,22.17
2023-05-08T06:28:06.706Z,22.22
2023-05-08T06:30:08.577Z,22.22
2023-05-08T06:32:09.922Z,22.22
2023-05-08T06:34:11.263Z,22.32
2023-05-08T06:36:12.571Z,22.33
2023-05-08T06:38:14.159Z,22.18
2023-05-08T06:40:15.526Z,22.08
2023-05-08T06:42:16.867Z,22.09
2023-05-08T06:44:18.275Z,21.97
2023-05-08T06:46:19.701Z,21.88
2023-05-08T06:48:21.067Z,21.80
2023-05-08T06:50:22.427Z,21.75
2023-05-08T06:52:25.583Z,21.72
2023-05-08T06:54:26.964Z,21.69
2023-05-08T06:56:28.261Z,21.67
2023-05-08T06:58:31.566Z,21.66
2023-05-08T07:00:32.923Z,21.65
2023-05-08T07:02:34.300Z,21.64
2023-05-08T07:04:35.726Z,21.65
2023-05-08T07:06:37.104Z,21.64
2023-05-08T07:08:38.406Z,21.66
2023-05-08T07:10:40.126Z,21.69
2023-05-08T07:12:41.577Z,21.65
2023-05-08T07:14:43.324Z,21.66
2023-05-08T07:16:44.758Z,21.72
2023-05-08T07:18:46.059Z,20.95
2023-05-08T07:20:47.418Z,21.83
2023-05-08T07:22:48.772Z,21.86
2023-05-08T07:24:50.217Z,21.91
2023-05-08T07:26:51.649Z,21.95
2023-05-08T07:28:54.303Z,21.98
2023-05-08T07:30:55.916Z,22.01
2023-05-08T07:32:57.378Z,22.02
2023-05-08T07:34:58.956Z,22.03
2023-05-08T07:37:00.425Z,22.05
2023-05-08T07:39:01.741Z,22.08
2023-05-08T07:41:05.093Z,22.11
2023-05-08T07:43:06.475Z,22.14
2023-05-08T07:45:07.870Z,22.16
2023-05-08T07:47:09.427Z,22.18
2023-05-08T07:49:11.047Z,22.17
2023-05-08T07:51:12.394Z,22.16
2023-05-08T07:53:13.727Z,21.25
2023-05-08T07:55:15.214Z,20.73
2023-05-08T07:57:16.731Z,20.70
2023-05-08T07:59:18.520Z,20.86
2023-05-08T08:01:19.896Z,20.68
2023-05-08T08:03:21.292Z,20.82
2023-05-08T08:05:22.843Z,20.75
2023-05-08T08:07:24.181Z,20.82
2023-05-08T08:09:25.781Z,20.73
2023-05-08T08:11:27.455Z,21.63
2023-05-08T08:13:29.030Z,22.53
2023-05-08T08:15:30.484Z,23.07
2023-05-08T08:17:31.926Z,23.55
2023-05-08T08:19:33.305Z,24.02
2023-05-08T08:21:34.765Z,24.25
2023-05-08T08:23:36.143Z,24.00
2023-05-08T08:25:37.455Z,24.17
2023-05-08T08:27:39.149Z,24.34
2023-05-08T08:29:40.547Z,24.52
2023-05-08T08:31:41.917Z,24.13
2023-05-08T08:33:43.338Z,23.87
2023-05-08T08:35:44.715Z,23.82
2023-05-08T08:37:46.049Z,24.09
2023-05-08T08:39:48.471Z,23.91
2023-05-08T08:41:49.855Z,23.82
2023-05-08T08:43:51.238Z,23.97
2023-05-08T08:45:52.789Z,23.98
2023-05-08T08:47:54.201Z,24.22
2023-05-08T08:49:55.566Z,24.28
2023-05-08T08:51:57.399Z,23.96
2023-05-08T08:53:58.736Z,23.94
2023-05-08T08:56:00.055Z,24.29
2023-05-08T08:58:01.383Z,24.32
2023-05-08T09:00:04.496Z,24.27
2023-05-08T09:02:05.902Z,24.06
2023-05-08T09:04:07.400Z,24.06
2023-05-08T09:06:08.835Z,23.15
2023-05-08T09:08:10.224Z,23.19
2023-05-08T09:10:15.474Z,23.25
2023-05-08T09:12:16.834Z,23.40
2023-05-08T09:14:18.136Z,23.58
2023-05-08T09:16:19.492Z,23.45
2023-05-08T09:18:20.811Z,23.37
2023-05-08T09:20:22.155Z,23.32
2023-05-08T09:22:24.401Z,23.01
2023-05-08T09:24:29.513Z,22.77
2023-05-08T09:26:32.616Z,22.63
2023-05-08T09:28:33.973Z,22.54
2023-05-08T09:30:35.283Z,22.49
2023-05-08T09:32:36.745Z,22.44
2023-05-08T09:34:38.091Z,22.34
2023-05-08T09:36:42.242Z,22.14
2023-05-08T09:38:44.206Z,22.36
2023-05-08T09:40:45.599Z,22.30
2023-05-08T09:42:46.974Z,22.26
2023-05-08T09:44:48.465Z,22.23
2023-05-08T09:46:50.608Z,22.99
2023-05-08T09:48:51.992Z,23.31
2023-05-08T09:50:53.296Z,23.60
2023-05-08T09:52:54.662Z,23.42
2023-05-08T09:54:56.006Z,23.67
2023-05-08T09:56:57.380Z,23.47
2023-05-08T09:58:58.693Z,23.70
2023-05-08T10:01:00.579Z,23.77
2023-05-08T10:03:02.382Z,23.66
2023-05-08T10:05:05.717Z,23.73
2023-05-08T10:07:07.178Z,23.16
2023-05-08T10:09:08.588Z,22.70
2023-05-08T10:11:09.896Z,22.46
2023-05-08T10:13:11.232Z,22.32
2023-05-08T10:15:12.582Z,22.22
2023-05-08T10:17:14.035Z,22.17
2023-05-08T10:19:15.521Z,22.12
2023-05-08T10:21:16.827Z,22.09
2023-05-08T10:23:19.375Z,22.05
2023-05-08T10:25:20.822Z,22.05
2023-05-08T10:27:24.526Z,22.05
2023-05-08T10:29:26.004Z,22.04
2023-05-08T10:31:27.414Z,22.24
2023-05-08T10:33:29.609Z,22.37
2023-05-08T10:35:32.442Z,22.40
2023-05-08T10:37:33.767Z,22.41
2023-05-08T10:39:35.081Z,22.42
2023-05-08T10:41:36.392Z,22.42
2023-05-08T10:43:37.712Z,22.41
2023-05-08T10:45:39.030Z,22.40
2023-05-08T10:47:40.450Z,22.40
2023-05-08T10:49:41.814Z,22.39
2023-05-08T10:51:43.176Z,22.38
2023-05-08T10:53:44.469Z,22.39
2023-05-08T10:55:45.798Z,22.36
2023-05-08T10:57:47.100Z,22.34
2023-05-08T10:59:48.399Z,22.32
2023-05-08T11:01:50.101Z,22.32
2023-05-08T11:03:51.717Z,22.30
2023-05-08T11:05:53.217Z,22.32
2023-05-08T11:07:54.563Z,22.35
2023-05-08T11:09:55.866Z,22.38
2023-05-08T11:11:57.161Z,22.39
2023-05-08T11:13:58.451Z,22.42
2023-05-08T11:15:59.800Z,22.43
2023-05-08T11:18:01.163Z,22.44
2023-05-08T11:20:03.269Z,22.46
2023-05-08T11:22:04.580Z,22.67
2023-05-08T11:24:05.886Z,22.83
2023-05-08T11:26:07.289Z,22.65
2023-05-08T11:28:08.592Z,22.50
2023-05-08T11:30:12.875Z,22.34
2023-05-08T11:32:14.460Z,22.24
2023-05-08T11:34:15.756Z,22.14
2023-05-08T11:36:17.156Z,21.32
2023-05-08T11:38:18.621Z,22.13
2023-05-08T11:40:19.950Z,22.13
2023-05-08T11:42:21.288Z,22.11
2023-05-08T11:44:22.589Z,22.09
2023-05-08T11:46:23.959Z,22.07
2023-05-08T11:48:25.316Z,22.05
2023-05-08T11:50:26.637Z,22.07
2023-05-08T11:52:27.991Z,22.09
2023-05-08T11:54:29.393Z,22.10
2023-05-08T11:56:30.696Z,22.10
2023-05-08T11:58:32.093Z,22.10
2023-05-08T12:00:33.431Z,22.10
2023-05-08T12:02:34.830Z,22.11
2023-05-08T12:04:38.881Z,22.11
2023-05-08T12:06:40.228Z,22.14
2023-05-08T12:08:41.540Z,22.17
2023-05-08T12:10:43.989Z,22.18
2023-05-08T12:12:47.019Z,22.23
2023-05-08T12:14:48.365Z,22.28
2023-05-08T12:16:49.894Z,22.31
2023-05-08T12:18:51.674Z,22.35
2023-05-08T12:20:53.273Z,22.40
2023-05-08T12:22:54.683Z,22.41
2023-05-08T12:24:56.002Z,22.41
2023-05-08T12:26:57.411Z,22.41
2023-05-08T12:28:58.739Z,22.40
2023-05-08T12:31:00.061Z,22.39
2023-05-08T12:33:02.250Z,22.39
2023-05-08T12:35:03.592Z,22.37
2023-05-08T12:37:04.939Z,22.35
2023-05-08T12:39:06.324Z,22.33
2023-05-08T12:41:10.041Z,22.31
2023-05-08T12:43:11.445Z,22.30
2023-05-08T12:45:12.761Z,22.27
2023-05-08T12:47:14.062Z,22.26
2023-05-08T12:49:15.372Z,22.23
2023-05-08T12:51:16.672Z,22.24
2023-05-08T12:53:18.004Z,22.21
2023-05-08T12:55:19.305Z,22.19
2023-05-08T12:57:22.692Z,22.18
2023-05-08T12:59:24.069Z,22.17
2023-05-08T13:01:25.435Z,22.14
2023-05-08T13:03:26.905Z,22.14
2023-05-08T13:05:31.244Z,22.11
2023-05-08T13:07:32.689Z,22.08
2023-05-08T13:09:33.998Z,22.07
2023-05-08T13:11:35.521Z,22.06
2023-05-08T13:13:36.887Z,22.02
2023-05-08T13:15:38.269Z,22.02
2023-05-08T13:17:39.704Z,22.01
2023-05-08T13:19:41.045Z,21.99
2023-05-08T13:21:44.599Z,21.97
2023-05-08T13:23:46.065Z,21.95
2023-05-08T13:25:48.791Z,21.93
2023-05-08T13:27:50.116Z,21.91
2023-05-08T13:29:51.455Z,21.90
2023-05-08T13:31:52.914Z,21.88
2023-05-08T13:33:54.501Z,21.04
2023-05-08T13:35:56.231Z,21.85
2023-05-08T13:37:57.556Z,21.45
2023-05-08T13:39:58.865Z,21.82
2023-05-08T13:42:00.184Z,21.82
2023-05-08T13:44:02.225Z,21.81
2023-05-08T13:46:04.818Z,21.84
2023-05-08T13:48:08.160Z,21.85
2023-05-08T13:50:09.992Z,21.84
2023-05-08T13:52:11.332Z,21.84
2023-05-08T13:54:12.631Z,21.84
2023-05-08T13:56:13.942Z,21.81
2023-05-08T13:58:15.289Z,21.78
2023-05-08T14:00:16.782Z,21.77
2023-05-08T14:02:18.244Z,21.77
2023-05-08T14:04:19.707Z,21.75
2023-05-08T14:06:21.228Z,21.72
2023-05-08T14:08:22.579Z,21.71
2023-05-08T14:10:23.937Z,21.71
2023-05-08T14:12:25.474Z,21.69
2023-05-08T14:14:26.865Z,21.67
2023-05-08T14:16:28.280Z,21.65
2023-05-08T14:18:35.741Z,21.64
2023-05-08T14:20:37.058Z,21.62
2023-05-08T14:22:38.473Z,21.62
2023-05-08T14:24:40.008Z,21.61
2023-05-08T14:26:45.024Z,21.58
2023-05-08T14:28:46.464Z,21.55
2023-05-08T14:30:47.772Z,21.53
2023-05-08T14:32:49.178Z,21.52
2023-05-08T14:34:50.546Z,21.50
2023-05-08T14:36:54.788Z,21.48
2023-05-08T14:38:56.146Z,21.46
2023-05-08T14:40:57.454Z,21.44
2023-05-08T14:42:58.876Z,21.43
2023-05-08T14:45:00.454Z,21.40
2023-05-08T14:47:02.190Z,21.39
2023-05-08T14:49:03.498Z,21.37
2023-05-08T14:51:04.862Z,21.35
2023-05-08T14:53:06.335Z,21.32
2023-05-08T14:55:07.971Z,21.31
2023-05-08T14:57:09.652Z,21.31
2023-05-08T14:59:10.962Z,21.28
2023-05-08T15:01:12.259Z,21.25
2023-05-08T15:03:13.709Z,21.22
2023-05-08T15:05:19.907Z,21.21
2023-05-08T15:07:21.775Z,21.18
2023-05-08T15:09:23.147Z,21.17
2023-05-08T15:11:24.490Z,21.15
2023-05-08T15:13:25.933Z,21.13
2023-05-08T15:15:27.312Z,21.12
2023-05-08T15:17:28.670Z,21.10
2023-05-08T15:19:30.003Z,21.08
2023-05-08T15:21:31.366Z,21.06
2023-05-08T15:23:32.807Z,21.04
2023-05-08T15:25:34.111Z,21.02
2023-05-08T15:27:35.525Z,21.00
2023-05-08T15:29:36.820Z,20.98
2023-05-08T15:31:38.206Z,20.96
2023-05-08T15:33:44.606Z,20.93
2023-05-08T15:35:46.005Z,20.93
2023-05-08T15:37:47.351Z,20.90
2023-05-08T15:39:50.185Z,20.88
2023-05-08T15:41:51.480Z,20.87
2023-05-08T15:43:52.818Z,20.84
2023-05-08T15:45:54.124Z,20.82
2023-05-08T15:47:55.579Z,20.80
2023-05-08T15:49:56.891Z,20.79
2023-05-08T15:51:58.215Z,20.77
2023-05-08T15:53:59.569Z,20.75
2023-05-08T15:56:00.944Z,20.73
2023-05-08T15:58:02.258Z,20.71
2023-05-08T16:00:03.575Z,20.70
2023-05-08T16:02:04.926Z,20.67
2023-05-08T16:04:06.268Z,20.66
2023-05-08T16:06:07.595Z,20.62
2023-05-08T16:08:12.287Z,20.61
2023-05-08T16:10:13.681Z,20.59
2023-05-08T16:12:15.064Z,20.55
2023-05-08T16:14:20.094Z,20.52
2023-05-08T16:16:21.471Z,20.49
2023-05-08T16:18:23.101Z,20.48
2023-05-08T16:20:24.502Z,20.45
2023-05-08T16:22:25.812Z,20.44
2023-05-08T16:24:27.149Z,20.42
2023-05-08T16:26:28.497Z,20.40
2023-05-08T16:28:29.889Z,20.40
2023-05-08T16:30:31.453Z,20.37
2023-05-08T16:32:32.854Z,20.34
2023-05-08T16:34:35.301Z,20.28
2023-05-08T16:36:36.617Z,20.29
2023-05-08T16:38:37.963Z,20.29
2023-05-08T16:40:39.419Z,20.28
2023-05-08T16:42:40.861Z,20.18
2023-05-08T16:44:42.363Z,20.20
2023-05-08T16:46:43.792Z,20.20
2023-05-08T16:48:45.464Z,20.19
2023-05-08T16:50:46.811Z,20.19
2023-05-08T16:52:48.546Z,20.18
2023-05-08T16:54:50.026Z,20.18
2023-05-08T16:56:51.562Z,20.16
2023-05-08T16:58:53.432Z,20.15
2023-05-08T17:00:57.777Z,20.14
2023-05-08T17:02:59.329Z,20.13
2023-05-08T17:05:00.697Z,20.10
2023-05-08T17:07:04.991Z,20.09
2023-05-08T17:09:06.368Z,20.09
2023-05-08T17:11:07.721Z,20.07
2023-05-08T17:13:09.122Z,20.06
2023-05-08T17:15:10.596Z,20.06
2023-05-08T17:17:12.274Z,20.04
2023-05-08T17:19:19.436Z,20.02
2023-05-08T17:21:20.784Z,20.01
2023-05-08T17:23:22.149Z,20.00
2023-05-08T17:25:23.504Z,19.99
2023-05-08T17:27:27.508Z,19.97
2023-05-08T17:29:29.056Z,19.96
2023-05-08T17:31:30.432Z,19.95
2023-05-08T17:33:31.790Z,19.94
2023-05-08T17:35:34.242Z,19.93
2023-05-08T17:37:35.563Z,19.91
2023-05-08T17:39:36.856Z,19.89
2023-05-08T17:41:38.196Z,19.88
2023-05-08T17:43:39.801Z,19.88
2023-05-08T17:45:41.233Z,19.87
2023-05-08T17:47:42.608Z,19.85
2023-05-08T17:49:44.028Z,19.84
2023-05-08T17:51:45.810Z,19.82
2023-05-08T17:53:47.171Z,19.81
2023-05-08T17:55:48.553Z,19.81
2023-05-08T17:57:49.875Z,19.78
2023-05-08T17:59:51.261Z,19.78
2023-05-08T18:01:52.658Z,19.76
2023-05-08T18:03:54.057Z,19.75
2023-05-08T18:05:55.454Z,19.74
2023-05-08T18:07:56.857Z,19.73
2023-05-08T18:09:58.270Z,19.72
2023-05-08T18:12:02.452Z,19.70
2023-05-08T18:14:06.841Z,19.70
2023-05-08T18:16:08.249Z,19.68
2023-05-08T18:18:09.760Z,19.68
2023-05-08T18:20:17.294Z,19.68
2023-05-08T18:22:18.621Z,19.67
2023-05-08T18:24:20.134Z,19.68
2023-05-08T18:26:24.520Z,19.70
2023-05-08T18:28:28.851Z,19.73
2023-05-08T18:30:31.450Z,19.79
2023-05-08T18:32:32.836Z,19.87
2023-05-08T18:34:37.105Z,19.99
2023-05-08T18:36:38.471Z,20.06
2023-05-08T18:38:41.636Z,20.13
2023-05-08T18:41:00.999Z,20.20
2023-05-08T18:43:02.327Z,20.29
2023-05-08T18:45:05.715Z,20.33
2023-05-08T18:47:07.195Z,20.38
2023-05-08T18:49:08.536Z,20.39
2023-05-08T18:51:09.972Z,20.41
2023-05-08T18:53:12.417Z,20.38
2023-05-08T18:55:13.765Z,20.35
2023-05-08T18:57:15.169Z,20.34
2023-05-08T18:59:16.542Z,20.37
2023-05-08T19:01:20.125Z,20.40
2023-05-08T19:03:21.678Z,20.42
2023-05-08T19:05:23.057Z,20.42
2023-05-08T19:07:24.412Z,20.42
2023-05-08T19:09:25.781Z,20.47
2023-05-08T19:11:27.153Z,20.48
2023-05-08T19:13:28.619Z,20.51
2023-05-08T19:15:30.186Z,20.57
2023-05-08T19:17:31.638Z,20.59
2023-05-08T19:19:36.343Z,20.57
2023-05-08T19:21:37.894Z,20.57
2023-05-08T19:23:39.266Z,20.59
2023-05-08T19:25:40.737Z,20.58
2023-05-08T19:27:42.070Z,20.57
2023-05-08T19:29:43.411Z,20.55
2023-05-08T19:31:44.783Z,20.54
2023-05-08T19:33:47.373Z,20.51
2023-05-08T19:35:48.763Z,20.47
2023-05-08T19:37:55.972Z,20.50
2023-05-08T19:39:58.187Z,20.52
2023-05-08T19:42:02.728Z,20.55
2023-05-08T19:44:04.098Z,20.56
2023-05-08T19:46:05.578Z,20.59
2023-05-08T19:48:13.200Z,20.60
2023-05-08T19:50:19.050Z,20.61
2023-05-08T19:52:20.414Z,20.62
2023-05-08T19:54:21.730Z,20.63
2023-05-08T19:56:23.102Z,20.64
2023-05-08T19:58:24.471Z,20.63
2023-05-08T20:00:25.971Z,20.61
2023-05-08T20:02:27.346Z,20.59
2023-05-08T20:04:28.768Z,20.56
2023-05-08T20:06:30.496Z,20.55
2023-05-08T20:08:31.822Z,20.52
2023-05-08T20:10:36.286Z,20.49
2023-05-08T20:12:37.820Z,20.45
2023-05-08T20:14:39.132Z,20.45
2023-05-08T20:16:41.833Z,20.48
2023-05-08T20:18:46.299Z,20.51
2023-05-08T20:20:47.697Z,20.53
2023-05-08T20:22:54.944Z,20.55
2023-05-08T20:24:56.269Z,20.58
2023-05-08T20:27:00.423Z,20.57
2023-05-08T20:29:01.800Z,20.57
2023-05-08T20:31:03.212Z,20.55
2023-05-08T20:33:05.171Z,20.53
2023-05-08T20:35:06.758Z,20.50
2023-05-08T20:37:08.126Z,20.51
2023-05-08T20:39:09.488Z,20.54
2023-05-08T20:41:10.959Z,20.55
2023-05-08T20:43:12.501Z,20.54
2023-05-08T20:45:13.851Z,20.50
2023-05-08T20:47:15.249Z,20.48
2023-05-08T20:49:17.217Z,20.45
2023-05-08T20:51:18.602Z,20.41
2023-05-08T20:53:19.922Z,20.36
2023-05-08T20:55:21.310Z,20.34
2023-05-08T20:57:22.715Z,20.32
2023-05-08T20:59:24.076Z,20.29
2023-05-08T21:01:25.460Z,20.30
2023-05-08T21:03:26.956Z,20.35
2023-05-08T21:05:28.363Z,20.38
2023-05-08T21:07:29.709Z,20.44
2023-05-08T21:09:31.056Z,20.45
2023-05-08T21:11:32.431Z,20.48
2023-05-08T21:13:33.756Z,20.52
2023-05-08T21:15:35.219Z,20.54
2023-05-08T21:17:36.595Z,19.79
2023-05-08T21:19:38.148Z,17.93
2023-05-08T21:21:39.493Z,18.96
2023-05-08T21:23:40.915Z,20.59
2023-05-08T21:25:42.225Z,21.58
2023-05-08T21:27:43.578Z,22.02
2023-05-08T21:29:44.913Z,22.14
2023-05-08T21:31:46.337Z,22.31
2023-05-08T21:33:47.859Z,22.07
2023-05-08T21:35:49.240Z,22.26
2023-05-08T21:37:51.587Z,22.01
2023-05-08T21:39:54.578Z,21.90
2023-05-08T21:41:55.987Z,21.88
2023-05-08T21:43:57.451Z,21.94
2023-05-08T21:45:58.884Z,21.94
2023-05-08T21:48:00.545Z,21.93
2023-05-08T21:50:02.178Z,21.99
2023-05-08T21:52:03.517Z,22.04
2023-05-08T21:54:04.837Z,22.42
2023-05-08T21:56:06.192Z,22.24
2023-05-08T21:58:07.530Z,22.23
2023-05-08T22:00:09.289Z,22.22
2023-05-08T22:02:10.775Z,22.38
2023-05-08T22:04:12.176Z,22.38
2023-05-08T22:06:13.520Z,22.39
2023-05-08T22:08:14.856Z,22.33
2023-05-08T22:10:16.309Z,22.68
2023-05-08T22:12:23.421Z,22.88
2023-05-08T22:14:24.736Z,22.58
2023-05-08T22:16:26.103Z,22.47
2023-05-08T22:18:27.579Z,22.43
2023-05-08T22:20:28.922Z,21.71
2023-05-08T22:22:30.829Z,22.37
2023-05-08T22:24:32.152Z,22.39
2023-05-08T22:26:33.466Z,22.43
2023-05-08T22:28:34.870Z,22.43
2023-05-08T22:30:36.362Z,21.99
2023-05-08T22:32:37.791Z,22.12
2023-05-08T22:34:39.160Z,22.26
2023-05-08T22:36:40.570Z,22.25
2023-05-08T22:38:41.922Z,22.29
2023-05-08T22:40:43.366Z,22.39
2023-05-08T22:42:44.733Z,22.78
2023-05-08T22:44:46.039Z,22.64
2023-05-08T22:46:47.493Z,22.59
2023-05-08T22:48:48.911Z,22.55
2023-05-08T22:50:50.612Z,22.24
2023-05-08T22:52:51.959Z,22.06
2023-05-08T22:54:53.268Z,22.18
2023-05-08T22:56:54.608Z,22.28
2023-05-08T22:58:56.012Z,22.35
2023-05-08T23:00:57.484Z,22.41
2023-05-08T23:02:59.156Z,22.93
2023-05-08T23:05:00.546Z,23.03
2023-05-08T23:07:02.184Z,22.83
2023-05-08T23:09:04.425Z,22.78
2023-05-08T23:11:05.864Z,22.78
2023-05-08T23:13:07.265Z,22.77
2023-05-08T23:15:08.662Z,22.81
2023-05-08T23:17:13.889Z,22.56
2023-05-08T23:19:15.368Z,21.97
2023-05-08T23:21:16.772Z,22.07
2023-05-08T23:23:18.112Z,22.29
2023-05-08T23:25:19.536Z,22.47
2023-05-08T23:27:20.924Z,22.52
2023-05-08T23:29:22.288Z,22.52
2023-05-08T23:31:23.704Z,22.56
2023-05-08T23:33:25.068Z,22.61
2023-05-08T23:35:26.478Z,22.64
2023-05-08T23:37:27.853Z,22.67
2023-05-08T23:39:29.220Z,22.88
2023-05-08T23:41:30.594Z,22.40
2023-05-08T23:43:32.180Z,22.02
2023-05-08T23:45:33.580Z,21.93
2023-05-08T23:47:34.986Z,21.82
2023-05-08T23:49:36.376Z,21.73
2023-05-08T23:51:37.762Z,21.65
2023-05-08T23:53:39.101Z,21.59
2023-05-08T23:55:40.648Z,21.53
2023-05-08T23:57:41.998Z,21.51
2023-05-08T23:59:43.401Z,21.48
