createdAt,value
2022-08-27T00:01:41.403Z,2.20
2022-08-27T00:04:08.636Z,2.10
2022-08-27T00:06:36.858Z,6.60
2022-08-27T00:09:05.836Z,7.33
2022-08-27T00:11:33.238Z,8.50
2022-08-27T00:14:00.863Z,7.53
2022-08-27T00:16:28.128Z,8.43
2022-08-27T00:18:57.995Z,8.33
2022-08-27T00:21:25.590Z,3.63
2022-08-27T00:23:52.866Z,6.20
2022-08-27T00:26:24.308Z,1.70
2022-08-27T00:28:54.046Z,2.60
2022-08-27T00:31:27.250Z,1.93
2022-08-27T00:33:55.230Z,4.17
2022-08-27T00:36:22.650Z,1.67
2022-08-27T00:38:54.362Z,1.70
2022-08-27T00:41:24.637Z,2.03
2022-08-27T00:43:55.247Z,1.70
2022-08-27T00:46:44.388Z,1.87
2022-08-27T00:49:31.333Z,1.03
2022-08-27T00:52:06.797Z,7.80
2022-08-27T00:54:34.678Z,6.77
2022-08-27T00:57:01.901Z,7.23
2022-08-27T00:59:31.246Z,6.83
2022-08-27T01:02:17.443Z,8.73
2022-08-27T01:05:05.671Z,1.20
2022-08-27T01:07:35.549Z,7.27
2022-08-27T01:10:03.675Z,6.40
2022-08-27T01:12:34.168Z,6.63
2022-08-27T01:15:03.533Z,6.93
2022-08-27T01:17:31.136Z,7.13
2022-08-27T01:20:02.532Z,9.23
2022-08-27T01:22:32.738Z,9.00
2022-08-27T01:25:04.281Z,9.60
2022-08-27T01:27:31.971Z,6.60
2022-08-27T01:29:59.595Z,6.90
2022-08-27T01:32:33.057Z,8.07
2022-08-27T01:35:01.373Z,7.90
2022-08-27T01:37:29.082Z,9.13
2022-08-27T01:39:59.264Z,8.90
2022-08-27T01:42:31.296Z,6.17
2022-08-27T01:45:08.353Z,7.70
2022-08-27T01:47:36.494Z,6.43
2022-08-27T01:50:15.556Z,8.33
2022-08-27T01:52:43.037Z,1.13
2022-08-27T01:55:12.225Z,2.37
2022-08-27T01:57:40.442Z,2.07
2022-08-27T02:00:12.783Z,3.13
2022-08-27T02:02:40.863Z,2.03
2022-08-27T02:05:08.991Z,2.90
2022-08-27T02:07:37.417Z,6.60
2022-08-27T02:10:06.529Z,6.50
2022-08-27T02:12:33.752Z,6.83
2022-08-27T02:15:01.435Z,6.83
2022-08-27T02:17:28.861Z,7.47
2022-08-27T02:19:56.221Z,4.83
2022-08-27T02:22:24.579Z,5.77
2022-08-27T02:24:51.818Z,1.97
2022-08-27T02:27:19.029Z,0.90
2022-08-27T02:29:48.991Z,1.10
2022-08-27T02:32:22.458Z,1.00
2022-08-27T02:35:00.179Z,10.10
2022-08-27T02:37:28.542Z,7.80
2022-08-27T02:39:56.197Z,5.77
2022-08-27T02:42:23.775Z,5.77
2022-08-27T02:44:51.088Z,2.67
2022-08-27T02:47:18.676Z,1.30
2022-08-27T02:49:45.946Z,1.03
2022-08-27T02:52:13.669Z,1.73
2022-08-27T02:54:41.352Z,1.23
2022-08-27T02:57:08.888Z,5.37
2022-08-27T02:59:36.493Z,6.57
2022-08-27T03:02:04.174Z,6.77
2022-08-27T03:04:31.378Z,6.73
2022-08-27T03:06:58.479Z,9.93
2022-08-27T03:09:25.628Z,3.40
2022-08-27T03:11:53.764Z,3.43
2022-08-27T03:14:20.979Z,3.23
2022-08-27T03:16:48.149Z,1.10
2022-08-27T03:19:21.135Z,1.00
2022-08-27T03:21:54.341Z,2.33
2022-08-27T03:24:22.152Z,5.83
2022-08-27T03:26:52.761Z,1.47
2022-08-27T03:29:21.406Z,2.80
2022-08-27T03:31:48.643Z,1.93
2022-08-27T03:34:19.803Z,0.97
2022-08-27T03:36:49.072Z,1.10
2022-08-27T03:39:16.469Z,0.90
2022-08-27T03:41:54.313Z,1.60
2022-08-27T03:44:24.071Z,2.37
2022-08-27T03:46:52.858Z,3.50
2022-08-27T03:49:21.388Z,1.27
2022-08-27T03:51:50.622Z,1.03
2022-08-27T03:54:18.798Z,1.10
2022-08-27T03:56:46.487Z,1.80
2022-08-27T03:59:14.137Z,0.90
2022-08-27T04:01:41.303Z,1.30
2022-08-27T04:04:08.458Z,1.97
2022-08-27T04:06:36.523Z,6.63
2022-08-27T04:09:05.500Z,6.73
2022-08-27T04:11:34.796Z,6.20
2022-08-27T04:14:06.940Z,7.53
2022-08-27T04:16:52.437Z,2.37
2022-08-27T04:19:22.865Z,1.00
2022-08-27T04:21:53.169Z,3.47
2022-08-27T04:24:20.862Z,1.67
2022-08-27T04:26:48.528Z,1.03
2022-08-27T04:29:15.706Z,1.20
2022-08-27T04:31:43.483Z,1.10
2022-08-27T04:34:10.952Z,1.40
2022-08-27T04:36:38.117Z,4.23
2022-08-27T04:39:05.414Z,7.30
2022-08-27T04:41:33.641Z,9.37
2022-08-27T04:44:06.407Z,9.30
2022-08-27T04:46:36.893Z,7.80
2022-08-27T04:49:10.112Z,8.77
2022-08-27T04:51:39.951Z,3.63
2022-08-27T04:54:08.104Z,5.10
2022-08-27T04:56:36.385Z,6.80
2022-08-27T04:59:09.316Z,8.57
2022-08-27T05:01:38.046Z,7.03
2022-08-27T05:04:06.780Z,7.63
2022-08-27T05:06:34.734Z,7.43
2022-08-27T05:09:01.838Z,8.90
2022-08-27T05:11:32.823Z,7.50
2022-08-27T05:14:02.037Z,9.23
2022-08-27T05:16:29.207Z,8.93
2022-08-27T05:18:57.979Z,5.57
2022-08-27T05:21:32.298Z,3.43
2022-08-27T05:24:01.172Z,5.73
2022-08-27T05:26:29.356Z,5.27
2022-08-27T05:28:58.779Z,5.50
2022-08-27T05:31:26.260Z,2.90
2022-08-27T05:33:56.181Z,3.27
2022-08-27T05:36:30.385Z,3.73
2022-08-27T05:38:58.960Z,5.90
2022-08-27T05:41:33.676Z,2.10
2022-08-27T05:44:18.391Z,5.80
2022-08-27T05:46:51.692Z,2.47
2022-08-27T05:49:19.340Z,1.10
2022-08-27T05:51:48.981Z,1.67
2022-08-27T05:54:20.024Z,2.00
2022-08-27T05:56:49.505Z,3.80
2022-08-27T05:59:35.174Z,1.00
2022-08-27T06:02:02.647Z,5.70
2022-08-27T06:04:30.596Z,6.73
2022-08-27T06:06:57.843Z,6.40
2022-08-27T06:09:29.517Z,3.90
2022-08-27T06:11:59.476Z,6.10
2022-08-27T06:14:26.776Z,5.60
2022-08-27T06:16:54.123Z,5.40
2022-08-27T06:19:21.854Z,2.40
2022-08-27T06:22:00.962Z,1.10
2022-08-27T06:24:37.087Z,5.40
2022-08-27T06:27:04.283Z,5.50
2022-08-27T06:29:31.485Z,5.13
2022-08-27T06:31:58.867Z,6.20
2022-08-27T06:34:26.117Z,3.00
2022-08-27T06:36:54.512Z,2.57
2022-08-27T06:39:21.764Z,1.97
2022-08-27T06:41:50.384Z,1.10
2022-08-27T06:44:17.801Z,1.40
2022-08-27T06:46:45.819Z,1.00
2022-08-27T06:49:13.341Z,1.47
2022-08-27T06:51:44.844Z,0.83
2022-08-27T06:54:12.561Z,0.90
2022-08-27T06:56:40.687Z,1.67
2022-08-27T06:59:11.775Z,3.03
2022-08-27T07:01:41.956Z,1.77
2022-08-27T07:04:12.213Z,1.87
2022-08-27T07:06:40.147Z,1.80
2022-08-27T07:09:08.329Z,4.20
2022-08-27T07:11:36.104Z,4.97
2022-08-27T07:14:03.452Z,5.73
2022-08-27T07:16:31.024Z,6.63
2022-08-27T07:19:03.709Z,6.60
2022-08-27T07:21:32.355Z,5.13
2022-08-27T07:24:04.114Z,7.07
2022-08-27T07:26:33.114Z,5.23
2022-08-27T07:29:00.939Z,7.70
2022-08-27T07:31:28.409Z,5.07
2022-08-27T07:33:55.649Z,3.53
2022-08-27T07:36:23.582Z,1.77
2022-08-27T07:39:01.041Z,1.97
2022-08-27T07:41:32.600Z,5.70
2022-08-27T07:44:20.236Z,6.63
2022-08-27T07:46:49.576Z,1.07
2022-08-27T07:49:18.054Z,2.20
2022-08-27T07:51:45.726Z,0.80
2022-08-27T07:54:13.409Z,0.70
2022-08-27T07:56:40.733Z,1.00
2022-08-27T07:59:08.583Z,4.00
2022-08-27T08:01:36.226Z,5.30
2022-08-27T08:04:03.681Z,5.50
2022-08-27T08:06:30.965Z,5.93
2022-08-27T08:08:59.896Z,5.03
2022-08-27T08:11:27.059Z,5.13
2022-08-27T08:13:54.324Z,4.23
2022-08-27T08:16:28.311Z,2.07
2022-08-27T08:19:00.619Z,6.10
2022-08-27T08:21:27.794Z,4.70
2022-08-27T08:23:55.283Z,3.90
2022-08-27T08:26:23.484Z,1.67
2022-08-27T08:28:50.635Z,1.97
2022-08-27T08:31:18.687Z,1.97
2022-08-27T08:33:49.107Z,0.83
2022-08-27T08:36:18.081Z,1.17
2022-08-27T08:38:46.345Z,0.97
2022-08-27T08:41:31.108Z,1.00
2022-08-27T08:44:03.382Z,5.40
2022-08-27T08:46:54.528Z,5.83
2022-08-27T08:50:14.748Z,2.40
2022-08-27T08:52:49.593Z,1.07
2022-08-27T08:55:33.399Z,0.90
2022-08-27T08:58:17.600Z,6.53
2022-08-27T09:00:47.289Z,0.90
2022-08-27T09:03:15.256Z,1.50
2022-08-27T09:05:50.291Z,0.90
2022-08-27T09:08:41.788Z,1.07
2022-08-27T09:11:20.706Z,1.70
2022-08-27T09:13:51.293Z,0.83
2022-08-27T09:16:19.215Z,0.70
2022-08-27T09:18:52.319Z,0.80
2022-08-27T09:21:54.562Z,1.00
2022-08-27T09:24:46.651Z,2.37
2022-08-27T09:27:15.293Z,1.67
2022-08-27T09:29:55.641Z,1.00
2022-08-27T09:32:33.525Z,1.53
2022-08-27T09:35:04.464Z,6.53
2022-08-27T09:37:35.021Z,4.93
2022-08-27T09:40:22.527Z,5.13
2022-08-27T09:42:53.802Z,1.20
2022-08-27T09:45:27.173Z,1.93
2022-08-27T09:48:07.775Z,4.30
2022-08-27T09:51:09.003Z,4.83
2022-08-27T09:53:48.354Z,5.40
2022-08-27T09:56:47.528Z,0.80
2022-08-27T09:59:24.773Z,0.80
2022-08-27T10:01:53.865Z,2.13
2022-08-27T10:04:34.399Z,1.77
2022-08-27T10:07:37.398Z,2.20
2022-08-27T10:10:18.154Z,6.20
2022-08-27T10:13:10.261Z,0.87
2022-08-27T10:16:07.233Z,3.17
2022-08-27T10:18:58.345Z,4.77
2022-08-27T10:21:47.546Z,3.00
2022-08-27T10:25:01.643Z,1.10
2022-08-27T10:27:44.780Z,5.23
2022-08-27T10:30:19.031Z,1.10
2022-08-27T10:33:05.396Z,0.70
2022-08-27T10:35:48.348Z,5.70
2022-08-27T10:38:27.254Z,2.27
2022-08-27T10:41:08.226Z,3.27
2022-08-27T10:44:05.877Z,4.60
2022-08-27T10:46:49.944Z,4.60
2022-08-27T10:49:37.441Z,0.90
2022-08-27T10:52:15.463Z,5.10
2022-08-27T10:55:10.712Z,2.70
2022-08-27T10:58:05.234Z,3.50
2022-08-27T11:00:44.112Z,5.03
2022-08-27T11:03:17.163Z,0.70
2022-08-27T11:05:50.061Z,0.90
2022-08-27T11:08:25.772Z,0.90
2022-08-27T11:11:26.062Z,2.73
2022-08-27T11:13:51.772Z,1.00
2022-08-27T11:16:31.550Z,0.97
2022-08-27T11:19:29.264Z,6.63
2022-08-27T11:22:26.025Z,3.83
2022-08-27T11:25:30.700Z,2.97
2022-08-27T11:27:59.405Z,5.60
2022-08-27T11:30:42.180Z,1.80
2022-08-27T11:33:21.461Z,1.67
2022-08-27T11:35:51.975Z,1.83
2022-08-27T11:38:28.443Z,0.80
2022-08-27T11:41:16.744Z,3.73
2022-08-27T11:43:45.541Z,0.70
2022-08-27T11:46:21.186Z,0.80
2022-08-27T11:49:10.862Z,2.53
2022-08-27T11:51:40.223Z,3.23
2022-08-27T11:54:11.890Z,2.50
2022-08-27T11:56:42.268Z,2.70
2022-08-27T11:59:32.725Z,1.80
2022-08-27T12:02:19.029Z,5.13
2022-08-27T12:04:46.289Z,1.53
2022-08-27T12:07:19.422Z,2.67
2022-08-27T12:10:01.822Z,0.70
2022-08-27T12:12:40.776Z,4.43
2022-08-27T12:15:49.782Z,3.27
2022-08-27T12:18:38.650Z,0.73
2022-08-27T12:21:24.606Z,4.43
2022-08-27T12:24:30.871Z,1.90
2022-08-27T12:27:14.661Z,4.77
2022-08-27T12:29:50.954Z,0.83
2022-08-27T12:32:32.111Z,0.83
2022-08-27T12:35:18.217Z,5.13
2022-08-27T12:37:49.802Z,0.73
2022-08-27T12:40:30.089Z,0.70
2022-08-27T12:43:14.109Z,5.03
2022-08-27T12:45:50.860Z,1.03
2022-08-27T12:48:31.031Z,0.70
2022-08-27T12:51:03.853Z,5.03
2022-08-27T12:53:43.272Z,5.77
2022-08-27T12:56:41.792Z,1.23
2022-08-27T12:59:27.985Z,2.30
2022-08-27T13:02:44.986Z,5.40
2022-08-27T13:05:13.177Z,0.73
2022-08-27T13:07:43.362Z,1.30
2022-08-27T13:10:14.225Z,1.47
2022-08-27T13:12:43.031Z,0.80
2022-08-27T13:15:15.646Z,1.57
2022-08-27T13:17:45.929Z,1.10
2022-08-27T13:20:25.970Z,0.90
2022-08-27T13:22:54.317Z,2.00
2022-08-27T13:25:33.282Z,1.93
2022-08-27T13:28:12.711Z,6.20
2022-08-27T13:30:44.261Z,1.40
2022-08-27T13:33:20.236Z,0.80
2022-08-27T13:35:48.330Z,0.60
2022-08-27T13:38:16.424Z,0.70
2022-08-27T13:41:09.380Z,0.67
2022-08-27T13:43:43.019Z,4.40
2022-08-27T13:46:19.897Z,1.33
2022-08-27T13:48:49.706Z,0.80
2022-08-27T13:51:17.234Z,0.90
2022-08-27T13:54:07.358Z,1.00
2022-08-27T13:56:48.138Z,4.73
2022-08-27T13:59:22.393Z,0.77
2022-08-27T14:02:11.398Z,0.97
2022-08-27T14:04:43.442Z,2.30
2022-08-27T14:07:26.265Z,1.07
2022-08-27T14:10:15.986Z,3.30
2022-08-27T14:12:43.133Z,1.30
2022-08-27T14:15:36.288Z,1.63
2022-08-27T14:18:05.983Z,4.40
2022-08-27T14:20:33.937Z,5.00
2022-08-27T14:23:01.706Z,5.40
2022-08-27T14:25:28.804Z,4.20
2022-08-27T14:27:57.422Z,4.53
2022-08-27T14:30:29.564Z,3.73
2022-08-27T14:32:59.301Z,3.57
2022-08-27T14:35:27.621Z,2.80
2022-08-27T14:37:55.287Z,3.33
2022-08-27T14:40:22.471Z,1.63
2022-08-27T14:42:49.762Z,1.07
2022-08-27T14:45:18.793Z,0.70
2022-08-27T14:47:47.154Z,0.80
2022-08-27T14:50:14.756Z,1.00
2022-08-27T14:52:42.188Z,0.70
2022-08-27T14:55:11.422Z,1.63
2022-08-27T14:57:39.256Z,1.93
2022-08-27T15:00:08.235Z,4.83
2022-08-27T15:02:36.047Z,3.90
2022-08-27T15:05:11.371Z,4.33
2022-08-27T15:07:40.916Z,1.53
2022-08-27T15:10:13.296Z,0.70
2022-08-27T15:12:40.850Z,1.33
2022-08-27T15:15:09.657Z,3.17
2022-08-27T15:17:37.168Z,4.97
2022-08-27T15:20:10.264Z,5.23
2022-08-27T15:22:48.133Z,1.90
2022-08-27T15:25:16.216Z,1.00
2022-08-27T15:27:44.610Z,1.33
2022-08-27T15:30:14.708Z,2.30
2022-08-27T15:32:47.471Z,1.10
2022-08-27T15:35:18.855Z,0.80
2022-08-27T15:37:46.591Z,2.00
2022-08-27T15:40:16.046Z,0.80
2022-08-27T15:42:43.448Z,0.80
2022-08-27T15:45:13.431Z,1.33
2022-08-27T15:47:40.607Z,1.53
2022-08-27T15:50:08.465Z,4.63
2022-08-27T15:52:40.984Z,4.77
2022-08-27T15:55:22.632Z,2.40
2022-08-27T15:57:50.489Z,0.97
2022-08-27T16:00:18.605Z,0.80
2022-08-27T16:02:46.563Z,0.70
2022-08-27T16:05:15.450Z,1.20
2022-08-27T16:07:43.070Z,0.90
2022-08-27T16:10:11.128Z,1.90
2022-08-27T16:12:38.658Z,3.83
2022-08-27T16:15:07.287Z,5.30
2022-08-27T16:17:35.210Z,5.57
2022-08-27T16:20:02.805Z,5.23
2022-08-27T16:22:30.139Z,4.70
2022-08-27T16:24:57.331Z,4.40
2022-08-27T16:27:24.606Z,3.93
2022-08-27T16:29:52.191Z,1.87
2022-08-27T16:32:19.600Z,0.70
2022-08-27T16:34:55.358Z,0.90
2022-08-27T16:37:24.402Z,1.33
2022-08-27T16:39:52.157Z,1.87
2022-08-27T16:42:19.978Z,0.70
2022-08-27T16:44:47.405Z,0.70
2022-08-27T16:47:14.766Z,0.70
2022-08-27T16:50:00.879Z,0.90
2022-08-27T16:52:28.800Z,5.70
2022-08-27T16:54:57.112Z,4.07
2022-08-27T16:57:24.921Z,2.50
2022-08-27T16:59:52.127Z,1.87
2022-08-27T17:02:32.045Z,0.80
2022-08-27T17:05:34.047Z,5.40
2022-08-27T17:07:50.356Z,1.00
2022-08-27T17:10:19.843Z,0.70
2022-08-27T17:12:48.873Z,0.73
2022-08-27T17:15:17.853Z,0.90
2022-08-27T17:17:46.022Z,0.70
2022-08-27T17:20:15.257Z,0.70
2022-08-27T17:22:42.913Z,4.20
2022-08-27T17:25:10.734Z,1.57
2022-08-27T17:27:37.902Z,4.00
2022-08-27T17:30:07.500Z,5.00
2022-08-27T17:32:37.835Z,4.93
2022-08-27T17:35:07.525Z,5.03
2022-08-27T17:37:34.974Z,4.67
2022-08-27T17:40:02.739Z,4.80
2022-08-27T17:42:31.665Z,4.97
2022-08-27T17:44:59.349Z,4.73
2022-08-27T17:47:27.134Z,2.50
2022-08-27T17:49:54.409Z,2.20
2022-08-27T17:52:22.489Z,3.03
2022-08-27T17:54:52.699Z,1.23
2022-08-27T17:57:23.369Z,0.80
2022-08-27T17:59:51.906Z,0.70
2022-08-27T18:02:26.341Z,0.60
2022-08-27T18:04:53.819Z,1.27
2022-08-27T18:07:21.302Z,0.93
2022-08-27T18:09:49.856Z,0.80
2022-08-27T18:12:20.067Z,0.73
2022-08-27T18:14:50.118Z,0.80
2022-08-27T18:17:18.068Z,0.90
2022-08-27T18:19:45.958Z,0.90
2022-08-27T18:22:17.875Z,0.80
2022-08-27T18:24:45.158Z,0.90
2022-08-27T18:27:12.535Z,0.90
2022-08-27T18:29:40.018Z,1.80
2022-08-27T18:32:07.208Z,4.93
2022-08-27T18:34:34.570Z,4.57
2022-08-27T18:37:01.931Z,5.60
2022-08-27T18:39:29.404Z,4.63
2022-08-27T18:41:56.795Z,3.27
2022-08-27T18:44:23.963Z,1.57
2022-08-27T18:46:52.150Z,0.87
2022-08-27T18:49:19.795Z,0.70
2022-08-27T18:51:52.433Z,0.60
2022-08-27T18:54:21.437Z,1.03
2022-08-27T18:56:48.851Z,1.93
2022-08-27T18:59:16.397Z,0.90
2022-08-27T19:01:43.879Z,0.80
2022-08-27T19:04:11.311Z,1.10
2022-08-27T19:06:38.781Z,3.43
2022-08-27T19:09:06.316Z,5.20
2022-08-27T19:11:33.438Z,4.83
2022-08-27T19:14:00.842Z,5.50
2022-08-27T19:16:41.414Z,4.83
2022-08-27T19:19:08.846Z,3.43
2022-08-27T19:21:36.342Z,4.90
2022-08-27T19:24:04.797Z,5.40
2022-08-27T19:26:32.340Z,5.10
2022-08-27T19:28:59.542Z,6.20
2022-08-27T19:31:26.984Z,3.03
2022-08-27T19:33:55.232Z,1.93
2022-08-27T19:36:23.924Z,2.23
2022-08-27T19:38:54.381Z,1.60
2022-08-27T19:41:27.200Z,2.00
2022-08-27T19:43:55.380Z,4.47
2022-08-27T19:46:23.821Z,1.93
2022-08-27T19:48:51.137Z,0.90
2022-08-27T19:51:19.147Z,0.77
2022-08-27T19:53:46.759Z,0.90
2022-08-27T19:56:15.254Z,0.90
2022-08-27T19:58:43.112Z,1.10
2022-08-27T20:01:10.656Z,1.60
2022-08-27T20:03:38.489Z,4.80
2022-08-27T20:06:06.650Z,5.30
2022-08-27T20:08:33.835Z,4.97
2022-08-27T20:11:01.898Z,6.23
2022-08-27T20:13:33.066Z,5.23
2022-08-27T20:16:00.946Z,5.57
2022-08-27T20:18:28.441Z,4.90
2022-08-27T20:20:55.713Z,5.30
2022-08-27T20:23:22.917Z,2.07
2022-08-27T20:25:57.845Z,2.50
2022-08-27T20:28:39.416Z,4.40
2022-08-27T20:31:08.615Z,5.03
2022-08-27T20:33:36.164Z,5.23
2022-08-27T20:36:03.493Z,5.80
2022-08-27T20:38:30.641Z,4.77
2022-08-27T20:40:58.232Z,4.80
2022-08-27T20:43:26.197Z,4.20
2022-08-27T20:45:53.373Z,1.87
2022-08-27T20:48:20.835Z,2.20
2022-08-27T20:50:48.677Z,0.90
2022-08-27T20:53:16.020Z,0.87
2022-08-27T20:55:43.605Z,0.70
2022-08-27T20:58:29.088Z,1.70
2022-08-27T21:00:56.650Z,4.13
2022-08-27T21:03:24.222Z,1.70
2022-08-27T21:05:51.436Z,1.23
2022-08-27T21:08:21.504Z,0.90
2022-08-27T21:10:53.974Z,0.70
2022-08-27T21:13:22.137Z,0.70
2022-08-27T21:15:54.733Z,1.10
2022-08-27T21:18:29.796Z,1.67
2022-08-27T21:20:58.334Z,4.07
2022-08-27T21:23:27.819Z,3.87
2022-08-27T21:25:58.633Z,4.83
2022-08-27T21:28:25.783Z,3.93
2022-08-27T21:30:53.160Z,3.07
2022-08-27T21:33:20.595Z,0.87
2022-08-27T21:35:47.907Z,0.97
2022-08-27T21:38:15.400Z,1.53
2022-08-27T21:40:42.568Z,0.80
2022-08-27T21:43:09.696Z,2.10
2022-08-27T21:45:39.589Z,5.03
2022-08-27T21:48:06.756Z,5.50
2022-08-27T21:50:34.094Z,5.40
2022-08-27T21:53:01.534Z,7.00
2022-08-27T21:55:28.728Z,6.27
2022-08-27T21:57:56.048Z,4.97
2022-08-27T22:00:25.985Z,2.07
2022-08-27T22:02:53.126Z,2.17
2022-08-27T22:05:21.220Z,1.10
2022-08-27T22:07:48.711Z,0.80
2022-08-27T22:10:15.878Z,1.13
2022-08-27T22:12:43.291Z,0.87
2022-08-27T22:15:13.685Z,1.67
2022-08-27T22:17:41.050Z,1.90
2022-08-27T22:20:09.201Z,4.50
2022-08-27T22:22:36.722Z,5.43
2022-08-27T22:25:04.490Z,6.00
2022-08-27T22:27:31.820Z,7.03
2022-08-27T22:29:58.947Z,5.43
2022-08-27T22:32:26.157Z,3.57
2022-08-27T22:34:53.684Z,1.83
2022-08-27T22:37:21.002Z,0.80
2022-08-27T22:39:48.807Z,0.90
2022-08-27T22:42:17.708Z,0.80
2022-08-27T22:44:45.957Z,0.97
2022-08-27T22:47:15.326Z,0.90
2022-08-27T22:49:43.431Z,1.07
2022-08-27T22:52:11.223Z,1.67
2022-08-27T22:54:38.302Z,4.00
2022-08-27T22:57:05.744Z,6.33
2022-08-27T22:59:39.232Z,5.50
2022-08-27T23:02:08.528Z,5.40
2022-08-27T23:04:54.092Z,5.70
2022-08-27T23:07:22.217Z,1.47
2022-08-27T23:09:50.626Z,1.07
2022-08-27T23:12:19.087Z,0.80
2022-08-27T23:14:46.570Z,0.87
2022-08-27T23:17:14.703Z,1.03
2022-08-27T23:19:42.279Z,0.80
2022-08-27T23:22:09.800Z,2.80
2022-08-27T23:25:00.430Z,5.23
2022-08-27T23:27:30.445Z,3.40
2022-08-27T23:30:03.383Z,4.63
2022-08-27T23:32:31.212Z,5.50
2022-08-27T23:34:58.454Z,5.37
2022-08-27T23:37:25.745Z,4.40
2022-08-27T23:39:53.793Z,2.47
2022-08-27T23:42:21.075Z,0.80
2022-08-27T23:44:50.717Z,0.73
2022-08-27T23:47:24.512Z,0.80
2022-08-27T23:49:52.171Z,1.30
2022-08-27T23:52:20.495Z,0.80
2022-08-27T23:54:48.608Z,1.57
2022-08-27T23:57:16.029Z,0.70
2022-08-27T23:59:43.261Z,1.00
