createdAt,value
2018-04-16T04:10:49.973Z,16
2018-04-16T04:11:16.077Z,16
2018-04-16T04:11:41.965Z,12
2018-04-16T04:12:07.477Z,16
2018-04-16T04:12:34.161Z,16
2018-04-16T04:13:01.456Z,20
2018-04-16T04:13:28.872Z,20
2018-04-16T04:13:56.483Z,20
2018-04-16T04:14:22.619Z,20
2018-04-16T04:14:49.401Z,24
2018-04-16T04:15:16.645Z,28
2018-04-16T04:15:42.539Z,28
2018-04-16T04:16:08.489Z,28
2018-04-16T04:16:34.712Z,28
2018-04-16T04:17:04.961Z,32
2018-04-16T04:17:31.703Z,36
2018-04-16T04:17:59.185Z,36
2018-04-16T04:18:26.384Z,40
2018-04-16T04:18:51.983Z,44
2018-04-16T04:19:17.479Z,48
2018-04-16T04:19:43.030Z,48
2018-04-16T04:20:08.614Z,52
2018-04-16T04:20:34.061Z,52
2018-04-16T04:20:59.576Z,56
2018-04-16T04:21:25.156Z,60
2018-04-16T04:21:50.596Z,64
2018-04-16T04:22:16.223Z,64
2018-04-16T04:22:41.761Z,64
2018-04-16T04:23:07.316Z,68
2018-04-16T04:23:32.798Z,72
2018-04-16T04:23:58.210Z,76
2018-04-16T04:24:23.708Z,84
2018-04-16T04:24:49.274Z,84
2018-04-16T04:25:14.750Z,88
2018-04-16T04:25:40.224Z,92
2018-04-16T04:26:05.810Z,96
2018-04-16T04:26:31.289Z,100
2018-04-16T04:26:56.834Z,104
2018-04-16T04:27:22.464Z,108
2018-04-16T04:27:48.074Z,112
2018-04-16T04:28:13.525Z,116
2018-04-16T04:28:39.034Z,120
2018-04-16T04:29:04.736Z,128
2018-04-16T04:29:30.302Z,132
2018-04-16T04:29:55.945Z,132
2018-04-16T04:30:21.524Z,140
2018-04-16T04:30:46.919Z,144
2018-04-16T04:31:12.463Z,148
2018-04-16T04:31:38.029Z,152
2018-04-16T04:32:04.331Z,156
2018-04-16T04:32:31.265Z,168
2018-04-16T04:32:56.676Z,172
2018-04-16T04:33:22.668Z,176
2018-04-16T04:33:48.865Z,180
2018-04-16T04:34:14.403Z,188
2018-04-16T04:34:39.848Z,192
2018-04-16T04:35:05.542Z,200
2018-04-16T04:35:31.127Z,204
2018-04-16T04:35:56.695Z,212
2018-04-16T04:36:24.348Z,216
2018-04-16T04:36:50.701Z,224
2018-04-16T04:37:15.434Z,228
2018-04-16T04:37:41.087Z,236
2018-04-16T04:38:06.791Z,240
2018-04-16T04:38:32.473Z,248
2018-04-16T04:38:57.854Z,256
2018-04-16T04:39:23.994Z,260
2018-04-16T04:39:49.370Z,268
2018-04-16T04:40:15.090Z,272
2018-04-16T04:40:40.704Z,280
2018-04-16T04:41:06.309Z,284
2018-04-16T04:41:31.818Z,292
2018-04-16T04:41:57.386Z,300
2018-04-16T04:42:23.306Z,304
2018-04-16T04:42:49.062Z,312
2018-04-16T04:43:14.974Z,316
2018-04-16T04:43:40.565Z,324
2018-04-16T04:44:06.413Z,332
2018-04-16T04:44:32.022Z,336
2018-04-16T04:44:57.622Z,344
2018-04-16T04:45:23.178Z,352
2018-04-16T04:45:48.906Z,352
2018-04-16T04:46:14.542Z,360
2018-04-16T04:46:40.050Z,368
2018-04-16T04:47:06.148Z,376
2018-04-16T04:47:31.911Z,384
2018-04-16T04:47:57.606Z,392
2018-04-16T04:48:23.108Z,396
2018-04-16T04:48:48.652Z,404
2018-04-16T04:49:14.231Z,412
2018-04-16T04:49:39.919Z,420
2018-04-16T04:50:05.638Z,428
2018-04-16T04:50:31.872Z,436
2018-04-16T04:50:56.832Z,440
2018-04-16T04:51:22.547Z,452
2018-04-16T04:51:48.363Z,456
2018-04-16T04:52:14.221Z,468
2018-04-16T04:52:39.769Z,476
2018-04-16T04:53:05.237Z,480
2018-04-16T04:53:31.058Z,492
2018-04-16T04:53:56.946Z,500
2018-04-16T04:54:22.460Z,508
2018-04-16T04:57:12.476Z,564
2018-04-16T04:57:55.353Z,576
2018-04-16T04:58:38.446Z,596
2018-04-16T05:00:13.794Z,628
2018-04-16T05:00:56.659Z,648
2018-04-16T05:01:39.983Z,664
2018-04-16T05:03:24.050Z,708
2018-04-16T05:04:08.185Z,724
2018-04-16T05:04:47.100Z,744
2018-04-16T05:05:28.241Z,760
2018-04-16T05:06:10.365Z,780
2018-04-16T05:06:50.439Z,796
2018-04-16T05:09:05.329Z,860
2018-04-16T05:10:32.018Z,904
2018-04-16T05:11:15.815Z,928
2018-04-16T05:12:45.835Z,976
2018-04-16T05:14:03.952Z,1016
2018-04-16T05:15:47.111Z,1068
2018-04-16T05:17:35.164Z,1132
2018-04-16T05:18:06.369Z,1160
2018-04-16T05:18:33.104Z,1180
2018-04-16T05:18:58.465Z,1208
2018-04-16T05:19:24.116Z,1236
2018-04-16T05:19:49.742Z,1264
2018-04-16T05:20:15.250Z,1284
2018-04-16T05:20:40.925Z,1308
2018-04-16T05:21:06.657Z,1336
2018-04-16T05:21:32.238Z,1364
2018-04-16T05:21:57.838Z,1392
2018-04-16T05:22:23.394Z,1408
2018-04-16T05:22:48.864Z,1432
2018-04-16T05:23:14.527Z,1456
2018-04-16T05:23:40.152Z,1488
2018-04-16T05:24:05.637Z,1520
2018-04-16T05:24:31.140Z,1540
2018-04-16T05:24:56.565Z,1556
2018-04-16T05:25:22.052Z,1576
2018-04-16T05:25:47.834Z,1600
2018-04-16T05:26:13.624Z,1648
2018-04-16T05:26:39.027Z,1692
2018-04-16T05:27:04.669Z,1732
2018-04-16T05:27:30.360Z,1772
2018-04-16T05:27:56.027Z,1808
2018-04-16T05:28:21.771Z,1852
2018-04-16T05:28:47.296Z,1916
2018-04-16T05:29:12.739Z,1972
2018-04-16T05:29:38.407Z,2016
2018-04-16T05:30:03.964Z,2044
2018-04-16T05:30:29.364Z,2080
2018-04-16T05:30:55.068Z,2144
2018-04-16T05:31:20.712Z,2228
2018-04-16T05:31:46.166Z,2308
2018-04-16T05:32:11.824Z,2344
2018-04-16T05:32:37.371Z,2396
2018-04-16T05:33:03.172Z,2484
2018-04-16T05:33:28.645Z,2548
2018-04-16T05:33:54.148Z,2576
2018-04-16T05:34:19.692Z,2596
2018-04-16T05:34:45.154Z,2624
2018-04-16T05:35:10.725Z,2648
2018-04-16T05:35:36.457Z,2680
2018-04-16T05:36:02.695Z,2704
2018-04-16T05:36:27.957Z,2744
2018-04-16T05:36:53.537Z,2796
2018-04-16T05:37:19.205Z,2900
2018-04-16T05:37:44.932Z,2992
2018-04-16T05:38:10.325Z,3072
2018-04-16T05:38:36.474Z,3156
2018-04-16T05:39:02.257Z,3208
2018-04-16T05:39:27.753Z,3244
2018-04-16T05:39:53.394Z,3280
2018-04-16T05:40:18.845Z,3324
2018-04-16T05:40:44.477Z,3368
2018-04-16T05:41:10.031Z,3400
2018-04-16T05:41:35.647Z,3440
2018-04-16T05:42:01.176Z,3468
2018-04-16T05:42:26.878Z,3500
2018-04-16T05:42:52.940Z,3528
2018-04-16T05:43:18.539Z,3556
2018-04-16T05:43:44.526Z,3584
2018-04-16T05:44:10.671Z,3616
2018-04-16T05:44:36.574Z,3648
2018-04-16T05:45:01.898Z,3672
2018-04-16T05:45:27.632Z,3708
2018-04-16T05:45:53.170Z,3752
2018-04-16T05:46:18.844Z,3792
2018-04-16T05:46:44.413Z,3848
2018-04-16T05:47:10.443Z,4064
2018-04-16T05:47:35.790Z,4108
2018-04-16T05:48:01.288Z,4148
2018-04-16T05:48:28.649Z,4176
2018-04-16T05:48:54.461Z,4208
2018-04-16T05:49:20.020Z,4232
2018-04-16T05:49:45.622Z,4256
2018-04-16T05:50:11.155Z,4284
2018-04-16T05:50:36.735Z,4312
2018-04-16T05:51:02.264Z,4340
2018-04-16T05:51:28.541Z,4376
2018-04-16T05:51:54.590Z,4396
2018-04-16T05:52:20.497Z,4416
2018-04-16T05:52:46.118Z,4452
2018-04-16T05:53:12.231Z,4484
2018-04-16T05:53:37.646Z,4528
2018-04-16T05:54:03.912Z,4552
2018-04-16T05:54:28.769Z,4572
2018-04-16T05:54:54.606Z,4588
2018-04-16T05:55:20.201Z,4564
2018-04-16T05:55:45.753Z,4552
2018-04-16T05:56:11.395Z,4580
2018-04-16T05:56:36.971Z,4644
2018-04-16T05:57:02.568Z,4696
2018-04-16T05:57:28.303Z,4728
2018-04-16T05:57:53.842Z,4740
2018-04-16T05:58:19.370Z,4740
2018-04-16T05:58:45.512Z,4744
2018-04-16T05:59:11.349Z,4756
2018-04-16T05:59:36.716Z,4784
2018-04-16T06:00:02.493Z,4844
2018-04-16T06:00:28.123Z,4916
2018-04-16T06:00:53.928Z,4996
2018-04-16T06:01:19.696Z,5096
2018-04-16T06:01:46.193Z,5216
2018-04-16T06:02:11.850Z,5344
2018-04-16T06:02:37.447Z,5484
2018-04-16T06:03:03.428Z,5680
2018-04-16T06:03:28.827Z,5864
2018-04-16T06:03:54.726Z,6048
2018-04-16T06:04:19.942Z,6272
2018-04-16T06:04:45.563Z,6504
2018-04-16T06:05:11.040Z,6752
2018-04-16T06:05:36.907Z,6984
2018-04-16T06:06:02.367Z,7200
2018-04-16T06:06:28.237Z,7420
2018-04-16T06:06:54.135Z,7660
2018-04-16T06:07:19.794Z,7908
2018-04-16T06:07:45.265Z,8144
2018-04-16T06:08:10.867Z,8356
2018-04-16T06:08:36.456Z,8520
2018-04-16T06:09:01.894Z,8672
2018-04-16T06:09:27.392Z,8824
2018-04-16T06:09:52.960Z,8904
2018-04-16T06:10:18.574Z,8956
2018-04-16T06:10:44.276Z,8992
2018-04-16T06:11:09.711Z,9024
2018-04-16T06:11:35.174Z,9048
2018-04-16T06:12:00.684Z,9084
2018-04-16T06:12:26.122Z,9116
2018-04-16T06:12:51.786Z,9164
2018-04-16T06:13:17.297Z,9188
2018-04-16T06:13:42.775Z,9192
2018-04-16T06:14:08.275Z,9156
2018-04-16T06:14:33.775Z,9128
2018-04-16T06:14:59.341Z,9060
2018-04-16T06:15:25.119Z,8940
2018-04-16T06:15:50.721Z,8792
2018-04-16T06:16:17.368Z,8636
2018-04-16T06:16:43.953Z,8572
2018-04-16T06:17:10.074Z,8552
2018-04-16T06:17:38.916Z,8560
2018-04-16T06:18:06.756Z,8560
2018-04-16T06:18:32.298Z,8600
2018-04-16T06:18:58.237Z,8640
2018-04-16T06:19:23.906Z,8720
2018-04-16T06:19:49.637Z,8820
2018-04-16T06:20:16.092Z,8936
2018-04-16T06:20:41.796Z,9048
2018-04-16T06:21:07.528Z,9104
2018-04-16T06:21:32.966Z,9164
2018-04-16T06:21:58.684Z,9220
2018-04-16T06:22:25.323Z,9284
2018-04-16T06:26:00.671Z,10120
2018-04-16T06:26:26.529Z,9968
2018-04-16T06:26:52.324Z,9852
2018-04-16T06:27:17.822Z,9748
2018-04-16T06:27:43.428Z,9628
2018-04-16T06:28:09.114Z,9456
2018-04-16T06:28:35.031Z,9276
2018-04-16T06:29:01.106Z,9020
2018-04-16T06:29:26.807Z,8572
2018-04-16T06:29:52.513Z,8424
2018-04-16T06:30:18.205Z,8048
2018-04-16T06:30:43.840Z,7916
2018-04-16T06:31:11.452Z,7848
2018-04-16T06:32:27.789Z,6172
2018-04-16T06:32:53.672Z,6172
2018-04-16T06:33:19.847Z,6240
2018-04-16T06:33:45.257Z,6296
2018-04-16T06:34:10.674Z,6396
2018-04-16T06:34:40.444Z,6612
2018-04-16T06:35:10.987Z,6828
2018-04-16T06:35:37.061Z,7044
2018-04-16T06:36:04.034Z,7456
2018-04-16T06:38:23.597Z,12200
2018-04-16T06:39:34.949Z,15296
2018-04-16T06:41:05.802Z,10408
2018-04-16T06:42:26.005Z,8148
2018-04-16T06:42:51.438Z,9216
2018-04-16T06:43:17.050Z,9224
2018-04-16T06:43:42.928Z,8988
2018-04-16T06:44:08.482Z,9068
2018-04-16T06:44:34.321Z,10252
2018-04-16T06:45:00.305Z,10668
2018-04-16T06:45:25.883Z,10864
2018-04-16T06:45:51.422Z,11140
2018-04-16T06:46:18.470Z,11256
2018-04-16T06:46:45.368Z,11304
2018-04-16T06:49:21.088Z,11632
2018-04-16T06:49:46.528Z,11712
2018-04-16T06:50:12.853Z,11908
2018-04-16T06:50:38.439Z,12088
2018-04-16T06:51:03.926Z,12124
2018-04-16T06:51:30.001Z,12136
2018-04-16T06:51:55.631Z,12144
2018-04-16T06:54:09.480Z,11992
2018-04-16T06:55:36.511Z,11396
2018-04-16T06:56:04.172Z,10452
2018-04-16T06:56:30.476Z,10016
2018-04-16T06:56:56.615Z,10492
2018-04-16T06:57:23.865Z,10368
2018-04-16T07:00:21.794Z,11484
2018-04-16T07:00:48.676Z,11264
2018-04-16T07:01:14.507Z,11356
2018-04-16T07:01:40.705Z,11820
2018-04-16T07:02:06.784Z,12184
2018-04-16T07:02:32.507Z,12264
2018-04-16T07:03:00.363Z,11992
2018-04-16T07:03:26.747Z,12124
2018-04-16T07:03:52.369Z,12436
2018-04-16T07:05:04.808Z,12148
2018-04-16T07:05:31.999Z,11900
2018-04-16T07:05:57.831Z,11716
2018-04-16T07:06:25.829Z,11172
2018-04-16T07:06:54.464Z,11988
2018-04-16T07:07:19.094Z,12388
2018-04-16T07:10:19.973Z,11576
2018-04-16T07:10:45.993Z,11700
2018-04-16T07:13:35.391Z,11120
2018-04-16T07:14:00.693Z,10652
2018-04-16T07:14:29.774Z,11164
2018-04-16T07:14:57.340Z,10528
2018-04-16T07:15:22.952Z,10476
2018-04-16T07:15:48.465Z,10932
2018-04-16T07:16:13.946Z,10620
2018-04-16T07:16:39.512Z,10452
2018-04-16T07:17:05.290Z,10208
2018-04-16T07:17:30.805Z,11072
2018-04-16T07:17:56.413Z,10240
2018-04-16T07:18:22.111Z,10084
2018-04-16T07:18:53.540Z,9556
2018-04-16T07:19:18.714Z,9272
2018-04-16T07:19:45.064Z,9132
2018-04-16T07:20:10.984Z,9016
2018-04-16T07:20:37.297Z,8952
2018-04-16T07:21:03.041Z,8832
2018-04-16T07:21:28.581Z,8756
2018-04-16T07:21:54.406Z,8848
2018-04-16T07:22:19.960Z,9064
2018-04-16T07:22:45.496Z,9184
2018-04-16T07:23:11.029Z,9292
2018-04-16T07:23:36.503Z,9500
2018-04-16T07:24:06.407Z,9684
2018-04-16T07:24:32.190Z,9816
2018-04-16T07:24:59.134Z,9900
2018-04-16T07:25:31.954Z,9964
2018-04-16T07:26:00.627Z,9988
2018-04-16T07:26:26.697Z,9936
2018-04-16T07:26:52.467Z,9788
2018-04-16T07:27:19.223Z,9612
2018-04-16T07:27:44.712Z,9412
2018-04-16T07:28:11.271Z,9156
2018-04-16T07:28:36.077Z,8900
2018-04-16T07:29:01.644Z,8636
2018-04-16T07:29:27.217Z,8396
2018-04-16T07:29:52.843Z,8148
2018-04-16T07:30:18.431Z,7944
2018-04-16T07:30:43.868Z,7752
2018-04-16T07:31:09.604Z,7712
2018-04-16T07:31:35.033Z,7652
2018-04-16T07:32:00.832Z,7548
2018-04-16T07:32:26.409Z,7416
2018-04-16T07:32:52.032Z,7232
2018-04-16T07:33:17.900Z,7108
2018-04-16T07:33:44.092Z,6908
2018-04-16T07:34:09.948Z,6680
2018-04-16T07:34:35.962Z,6468
2018-04-16T07:35:01.413Z,6292
2018-04-16T07:35:27.057Z,6108
2018-04-16T07:35:53.323Z,5952
2018-04-16T07:36:19.032Z,5820
2018-04-16T07:36:46.260Z,5704
2018-04-16T07:37:11.770Z,5640
2018-04-16T07:37:38.445Z,5672
2018-04-16T07:38:12.502Z,5768
2018-04-16T07:38:45.612Z,5856
2018-04-16T07:40:58.620Z,8116
2018-04-16T07:41:24.842Z,9000
2018-04-16T07:41:50.704Z,9388
2018-04-16T07:42:16.381Z,9728
2018-04-16T07:45:34.742Z,10688
2018-04-16T07:46:01.866Z,10752
2018-04-16T07:46:31.178Z,10672
2018-04-16T07:49:16.161Z,9620
2018-04-16T07:49:41.984Z,9780
2018-04-16T07:50:07.687Z,9380
2018-04-16T07:50:33.793Z,9572
2018-04-16T07:50:59.196Z,9728
2018-04-16T07:51:24.968Z,8540
2018-04-16T07:51:50.283Z,7304
2018-04-16T07:52:16.139Z,7064
2018-04-16T07:52:42.023Z,6704
2018-04-16T07:53:07.404Z,6600
2018-04-16T07:53:33.000Z,6324
2018-04-16T07:53:58.871Z,6376
2018-04-16T07:54:24.443Z,6928
2018-04-16T07:54:50.009Z,7372
2018-04-16T07:55:15.615Z,7676
2018-04-16T07:55:41.382Z,9104
2018-04-16T07:56:07.080Z,9180
2018-04-16T07:56:32.822Z,8624
2018-04-16T07:56:58.630Z,8852
2018-04-16T07:57:25.002Z,8680
2018-04-16T07:57:50.754Z,7656
2018-04-16T07:58:16.123Z,8200
2018-04-16T07:58:41.553Z,7540
2018-04-16T07:59:07.306Z,6600
2018-04-16T08:03:00.857Z,7880
2018-04-16T08:03:24.349Z,8060
2018-04-16T08:03:50.160Z,8088
2018-04-16T08:04:16.213Z,8176
2018-04-16T08:04:41.797Z,8596
2018-04-16T08:05:07.416Z,8568
2018-04-16T08:05:34.823Z,8148
2018-04-16T08:07:22.227Z,9216
2018-04-16T08:07:51.110Z,9256
2018-04-16T08:09:22.531Z,9724
2018-04-16T08:09:49.369Z,9768
2018-04-16T08:10:21.108Z,9812
2018-04-16T08:10:46.705Z,9792
2018-04-16T08:11:12.244Z,9596
2018-04-16T08:11:41.784Z,9612
2018-04-16T08:12:08.119Z,9488
2018-04-16T08:12:32.960Z,9136
2018-04-16T08:13:01.786Z,8852
2018-04-16T08:13:27.503Z,8648
2018-04-16T08:13:56.080Z,8412
2018-04-16T08:14:23.309Z,8136
2018-04-16T08:14:49.621Z,7884
2018-04-16T08:15:14.750Z,7676
2018-04-16T08:15:40.184Z,7420
2018-04-16T08:16:07.633Z,7048
2018-04-16T08:16:45.772Z,7860
