createdAt,value
2018-05-31T00:01:05.197Z,86.62
2018-05-31T00:03:35.993Z,85.75
2018-05-31T00:06:06.812Z,86.14
2018-05-31T00:08:37.625Z,86.36
2018-05-31T00:11:08.426Z,86.60
2018-05-31T00:13:39.254Z,87.06
2018-05-31T00:16:10.104Z,87.72
2018-05-31T00:18:40.903Z,87.14
2018-05-31T00:21:11.686Z,87.46
2018-05-31T00:23:42.488Z,86.50
2018-05-31T00:26:13.299Z,86.53
2018-05-31T00:28:44.100Z,86.42
2018-05-31T00:31:14.907Z,86.72
2018-05-31T00:33:45.691Z,86.14
2018-05-31T00:36:16.487Z,86.41
2018-05-31T00:38:47.306Z,86.48
2018-05-31T00:41:18.092Z,86.29
2018-05-31T00:43:48.924Z,86.60
2018-05-31T00:46:19.721Z,87.43
2018-05-31T00:48:50.535Z,88.08
2018-05-31T00:51:21.351Z,87.91
2018-05-31T00:53:52.169Z,88.35
2018-05-31T00:56:22.936Z,88.36
2018-05-31T00:58:53.759Z,88.93
2018-05-31T01:01:24.540Z,89.31
2018-05-31T01:03:55.357Z,89.44
2018-05-31T01:06:26.124Z,89.48
2018-05-31T01:08:57.614Z,89.10
2018-05-31T01:11:28.406Z,89.13
2018-05-31T01:13:59.195Z,88.78
2018-05-31T01:16:29.966Z,88.90
2018-05-31T01:19:00.777Z,88.87
2018-05-31T01:21:31.585Z,88.16
2018-05-31T01:24:02.419Z,88.23
2018-05-31T01:26:33.241Z,87.75
2018-05-31T01:29:04.053Z,87.32
2018-05-31T01:31:34.858Z,87.54
2018-05-31T01:34:05.681Z,87.29
2018-05-31T01:36:36.466Z,87.79
2018-05-31T01:39:07.271Z,88.12
2018-05-31T01:41:38.045Z,88.58
2018-05-31T01:44:08.851Z,88.98
2018-05-31T01:46:39.637Z,88.99
2018-05-31T01:49:10.480Z,89.11
2018-05-31T01:51:41.275Z,88.69
2018-05-31T01:54:12.059Z,88.45
2018-05-31T01:56:42.854Z,88.97
2018-05-31T01:59:13.692Z,89.27
2018-05-31T02:01:44.494Z,89.32
2018-05-31T02:04:15.296Z,90.00
2018-05-31T02:06:46.072Z,89.69
2018-05-31T02:09:16.871Z,89.95
2018-05-31T02:11:47.669Z,90.72
2018-05-31T02:14:18.489Z,90.57
2018-05-31T02:16:49.262Z,90.79
2018-05-31T02:19:20.100Z,90.83
2018-05-31T02:21:50.879Z,90.75
2018-05-31T02:24:21.677Z,90.75
2018-05-31T02:26:52.460Z,91.30
2018-05-31T02:29:23.256Z,90.85
2018-05-31T02:31:54.032Z,91.12
2018-05-31T02:34:24.835Z,91.22
2018-05-31T02:36:55.612Z,91.60
2018-05-31T02:39:26.408Z,91.45
2018-05-31T02:41:57.199Z,91.36
2018-05-31T02:44:28.012Z,91.66
2018-05-31T02:46:58.800Z,91.30
2018-05-31T02:49:29.603Z,91.73
2018-05-31T02:52:00.383Z,91.83
2018-05-31T02:54:31.207Z,91.95
2018-05-31T02:57:02.030Z,92.12
2018-05-31T02:59:32.820Z,92.23
2018-05-31T03:02:03.624Z,92.69
2018-05-31T03:04:34.460Z,92.88
2018-05-31T03:07:05.275Z,93.12
2018-05-31T03:09:36.087Z,93.27
2018-05-31T03:12:07.276Z,93.14
2018-05-31T03:14:38.103Z,93.44
2018-05-31T03:17:08.878Z,93.82
2018-05-31T03:19:39.680Z,94.04
2018-05-31T03:22:10.438Z,93.40
2018-05-31T03:24:41.288Z,92.72
2018-05-31T03:27:12.083Z,92.43
2018-05-31T03:29:42.903Z,92.36
2018-05-31T03:32:13.687Z,92.46
2018-05-31T03:34:44.510Z,92.60
2018-05-31T03:37:15.321Z,92.58
2018-05-31T03:39:46.140Z,92.14
2018-05-31T03:42:16.919Z,91.61
2018-05-31T03:44:47.756Z,90.95
2018-05-31T03:47:18.569Z,90.80
2018-05-31T03:49:49.363Z,90.38
2018-05-31T03:52:20.145Z,90.44
2018-05-31T03:54:50.940Z,90.16
2018-05-31T03:57:21.743Z,89.72
2018-05-31T03:59:52.539Z,87.99
2018-05-31T04:02:23.325Z,87.74
2018-05-31T04:04:54.133Z,87.40
2018-05-31T04:07:24.918Z,86.11
2018-05-31T04:09:55.712Z,86.10
2018-05-31T04:12:26.506Z,83.77
2018-05-31T04:14:57.323Z,83.52
2018-05-31T04:17:31.106Z,83.45
2018-05-31T04:20:01.914Z,82.03
2018-05-31T04:22:32.718Z,80.73
2018-05-31T04:25:03.547Z,79.72
2018-05-31T04:27:34.321Z,77.83
2018-05-31T04:30:05.137Z,74.69
2018-05-31T04:32:35.936Z,73.46
2018-05-31T04:35:07.269Z,71.51
2018-05-31T04:37:38.079Z,71.62
2018-05-31T04:40:08.896Z,70.54
2018-05-31T04:42:39.698Z,69.58
2018-05-31T04:45:10.571Z,70.46
2018-05-31T04:47:41.361Z,69.76
2018-05-31T04:50:12.176Z,70.22
2018-05-31T04:52:42.991Z,68.66
2018-05-31T04:55:13.799Z,67.31
2018-05-31T04:57:44.609Z,65.70
2018-05-31T05:00:15.446Z,64.23
2018-05-31T05:02:46.236Z,64.44
2018-05-31T05:05:17.041Z,63.41
2018-05-31T05:07:47.845Z,63.09
2018-05-31T05:10:18.662Z,65.14
2018-05-31T05:12:49.446Z,65.83
2018-05-31T05:15:20.242Z,66.79
2018-05-31T05:17:51.118Z,68.22
2018-05-31T05:20:21.944Z,68.25
2018-05-31T05:22:52.728Z,66.40
2018-05-31T05:25:23.549Z,64.36
2018-05-31T05:27:54.339Z,63.10
2018-05-31T05:30:25.135Z,62.16
2018-05-31T05:32:55.974Z,61.14
2018-05-31T05:35:26.777Z,61.54
2018-05-31T05:37:57.568Z,60.34
2018-05-31T05:40:28.383Z,59.31
2018-05-31T05:42:59.175Z,57.99
2018-05-31T05:45:30.003Z,55.31
2018-05-31T05:48:00.788Z,55.13
2018-05-31T05:50:31.586Z,53.08
2018-05-31T05:53:02.384Z,51.80
2018-05-31T05:55:33.206Z,51.44
2018-05-31T05:58:04.003Z,50.42
2018-05-31T06:00:34.822Z,51.06
2018-05-31T06:03:05.623Z,50.77
2018-05-31T06:05:36.420Z,50.75
2018-05-31T06:08:07.236Z,48.65
2018-05-31T06:10:38.049Z,47.81
2018-05-31T06:13:08.855Z,47.27
2018-05-31T06:15:39.718Z,45.82
2018-05-31T06:18:10.516Z,45.17
2018-05-31T06:20:41.312Z,44.80
2018-05-31T06:23:12.102Z,47.42
2018-05-31T06:25:42.933Z,47.52
2018-05-31T06:28:13.724Z,46.44
2018-05-31T06:30:44.543Z,45.48
2018-05-31T06:33:15.321Z,45.91
2018-05-31T06:35:46.122Z,43.70
2018-05-31T06:38:16.908Z,42.65
2018-05-31T06:40:47.696Z,42.63
2018-05-31T06:43:18.480Z,42.30
2018-05-31T06:45:49.346Z,42.22
2018-05-31T06:48:20.103Z,43.34
2018-05-31T06:50:50.911Z,43.52
2018-05-31T06:53:21.754Z,41.37
2018-05-31T06:55:52.551Z,42.77
2018-05-31T06:58:23.312Z,41.97
2018-05-31T07:00:54.168Z,38.71
2018-05-31T07:03:24.885Z,38.16
2018-05-31T07:05:55.649Z,37.95
2018-05-31T07:08:26.427Z,37.30
2018-05-31T07:10:57.228Z,37.43
2018-05-31T07:13:28.016Z,37.04
2018-05-31T07:15:58.818Z,36.51
2018-05-31T07:18:29.604Z,36.08
2018-05-31T07:21:00.408Z,38.34
2018-05-31T07:23:31.226Z,36.00
2018-05-31T07:26:02.064Z,36.41
2018-05-31T07:28:32.918Z,35.25
2018-05-31T07:31:03.726Z,36.72
2018-05-31T07:33:34.520Z,34.21
2018-05-31T07:36:05.312Z,33.58
2018-05-31T07:38:36.110Z,32.63
2018-05-31T07:41:06.925Z,33.09
2018-05-31T07:43:37.748Z,31.94
2018-05-31T07:46:08.570Z,33.95
2018-05-31T07:48:39.338Z,34.82
2018-05-31T07:51:10.137Z,35.71
2018-05-31T07:53:40.912Z,34.53
2018-05-31T07:56:11.723Z,34.56
2018-05-31T07:58:42.505Z,33.80
2018-05-31T08:01:13.318Z,33.05
2018-05-31T08:03:44.107Z,32.18
2018-05-31T08:06:14.914Z,30.66
2018-05-31T08:08:45.717Z,30.88
2018-05-31T08:11:16.522Z,30.56
2018-05-31T08:13:47.309Z,33.49
2018-05-31T08:16:18.109Z,33.47
2018-05-31T08:18:48.889Z,32.37
2018-05-31T08:21:19.689Z,33.89
2018-05-31T08:23:50.445Z,32.36
2018-05-31T08:26:21.235Z,32.59
2018-05-31T08:28:52.000Z,32.48
2018-05-31T08:31:22.844Z,32.66
2018-05-31T08:33:53.590Z,32.46
2018-05-31T08:36:24.396Z,32.54
2018-05-31T08:38:57.259Z,32.15
2018-05-31T08:41:28.009Z,32.49
2018-05-31T08:43:58.832Z,32.53
2018-05-31T08:46:29.636Z,31.82
2018-05-31T08:49:00.418Z,31.89
2018-05-31T08:51:31.252Z,31.71
2018-05-31T08:54:02.048Z,31.90
2018-05-31T08:56:32.856Z,32.85
2018-05-31T08:59:03.620Z,33.28
2018-05-31T09:01:34.424Z,34.63
2018-05-31T09:04:05.195Z,34.76
2018-05-31T09:06:35.989Z,34.82
2018-05-31T09:09:06.766Z,35.52
2018-05-31T09:11:37.552Z,35.45
2018-05-31T09:14:08.392Z,36.47
2018-05-31T09:16:39.232Z,34.00
2018-05-31T09:19:10.015Z,33.39
2018-05-31T09:21:40.819Z,33.51
2018-05-31T09:24:11.609Z,32.28
2018-05-31T09:26:42.431Z,33.53
2018-05-31T09:29:13.208Z,34.61
2018-05-31T09:31:44.003Z,34.03
2018-05-31T09:34:14.771Z,34.17
2018-05-31T09:36:45.563Z,33.21
2018-05-31T09:39:16.341Z,34.22
2018-05-31T09:41:47.187Z,35.62
2018-05-31T09:44:17.943Z,35.22
2018-05-31T09:46:48.755Z,35.34
2018-05-31T09:49:19.534Z,35.97
2018-05-31T09:51:50.337Z,36.67
2018-05-31T09:54:21.101Z,35.61
2018-05-31T09:56:51.932Z,33.67
2018-05-31T09:59:22.716Z,35.30
2018-05-31T10:01:53.515Z,35.76
2018-05-31T10:04:24.291Z,35.94
2018-05-31T10:06:55.087Z,34.47
2018-05-31T10:09:25.847Z,35.11
2018-05-31T10:11:56.660Z,36.27
2018-05-31T10:14:27.455Z,35.61
2018-05-31T10:16:58.258Z,36.24
2018-05-31T10:19:29.036Z,35.86
2018-05-31T10:21:59.845Z,36.10
2018-05-31T10:24:30.615Z,36.42
2018-05-31T10:27:01.420Z,37.30
2018-05-31T10:29:32.220Z,36.76
2018-05-31T10:32:03.050Z,38.34
2018-05-31T10:34:33.927Z,37.10
2018-05-31T10:37:04.733Z,35.60
2018-05-31T10:39:35.508Z,34.35
2018-05-31T10:42:06.293Z,35.42
2018-05-31T10:44:37.060Z,34.21
2018-05-31T10:47:07.880Z,35.22
2018-05-31T10:49:38.668Z,36.21
2018-05-31T10:52:09.461Z,37.53
2018-05-31T10:54:40.223Z,35.51
2018-05-31T10:57:11.020Z,36.01
2018-05-31T10:59:41.817Z,34.32
2018-05-31T11:02:12.618Z,35.97
2018-05-31T11:04:43.404Z,37.36
2018-05-31T11:07:14.209Z,35.80
2018-05-31T11:09:44.990Z,36.06
2018-05-31T11:12:15.772Z,32.55
2018-05-31T11:14:46.541Z,32.37
2018-05-31T11:17:17.342Z,30.42
2018-05-31T11:19:48.116Z,30.94
2018-05-31T11:22:18.921Z,31.01
2018-05-31T11:24:49.714Z,31.77
2018-05-31T11:27:20.544Z,32.49
2018-05-31T11:29:51.304Z,31.98
2018-05-31T11:32:22.116Z,29.79
2018-05-31T11:34:52.914Z,30.05
2018-05-31T11:37:23.698Z,29.53
2018-05-31T11:39:54.464Z,28.31
2018-05-31T11:42:25.258Z,27.92
2018-05-31T11:44:56.032Z,28.09
2018-05-31T11:47:26.859Z,28.08
2018-05-31T11:49:57.636Z,29.46
2018-05-31T11:52:28.448Z,28.61
2018-05-31T11:54:59.225Z,27.61
2018-05-31T11:57:30.037Z,27.33
2018-05-31T12:00:00.803Z,27.19
2018-05-31T12:02:31.576Z,27.33
2018-05-31T12:05:02.379Z,27.97
2018-05-31T12:07:33.168Z,28.89
2018-05-31T12:10:03.965Z,28.43
2018-05-31T12:12:34.769Z,28.64
2018-05-31T12:15:05.564Z,29.33
2018-05-31T12:17:36.447Z,28.43
2018-05-31T12:20:07.172Z,27.67
2018-05-31T12:22:38.899Z,29.60
2018-05-31T12:25:09.683Z,28.02
2018-05-31T12:27:40.516Z,27.32
2018-05-31T12:30:11.304Z,26.69
2018-05-31T12:32:42.092Z,27.42
2018-05-31T12:35:12.907Z,26.83
2018-05-31T12:37:43.702Z,25.75
2018-05-31T12:40:14.457Z,25.20
2018-05-31T12:42:45.249Z,24.83
2018-05-31T12:45:16.044Z,23.81
2018-05-31T12:47:46.883Z,25.87
2018-05-31T12:50:17.680Z,27.61
2018-05-31T12:52:48.466Z,26.78
2018-05-31T12:55:19.246Z,27.14
2018-05-31T12:57:50.022Z,26.36
2018-05-31T13:00:20.816Z,25.78
2018-05-31T13:02:51.634Z,25.30
2018-05-31T13:05:22.422Z,24.67
2018-05-31T13:07:53.207Z,23.70
2018-05-31T13:10:25.644Z,24.42
2018-05-31T13:12:56.450Z,24.51
2018-05-31T13:15:27.224Z,25.44
2018-05-31T13:18:02.960Z,24.82
2018-05-31T13:20:33.812Z,25.34
2018-05-31T13:23:04.598Z,25.08
2018-05-31T13:25:35.384Z,25.39
2018-05-31T13:28:06.161Z,28.05
2018-05-31T13:30:36.936Z,27.72
2018-05-31T13:33:07.723Z,26.00
2018-05-31T13:35:38.489Z,24.54
2018-05-31T13:38:09.267Z,25.15
2018-05-31T13:40:40.056Z,24.75
2018-05-31T13:43:10.855Z,26.71
2018-05-31T13:45:41.669Z,27.50
2018-05-31T13:48:12.444Z,28.48
2018-05-31T13:50:43.219Z,29.04
2018-05-31T13:53:13.989Z,27.12
2018-05-31T13:55:44.814Z,27.66
2018-05-31T13:58:15.626Z,26.50
2018-05-31T14:00:46.399Z,24.39
2018-05-31T14:03:17.164Z,25.01
2018-05-31T14:05:47.952Z,24.43
2018-05-31T14:08:18.719Z,23.73
2018-05-31T14:10:49.495Z,23.20
2018-05-31T14:13:20.282Z,24.02
2018-05-31T14:15:51.053Z,24.42
2018-05-31T14:18:21.824Z,23.63
2018-05-31T14:20:52.611Z,24.56
2018-05-31T14:23:23.423Z,24.43
2018-05-31T14:25:54.201Z,24.84
2018-05-31T14:28:24.972Z,25.70
2018-05-31T14:30:55.744Z,26.38
2018-05-31T14:33:26.524Z,25.63
2018-05-31T14:35:57.311Z,27.91
2018-05-31T14:38:28.072Z,29.31
2018-05-31T14:40:58.840Z,29.10
2018-05-31T14:43:29.640Z,29.34
2018-05-31T14:46:00.428Z,27.50
2018-05-31T14:48:31.221Z,25.82
2018-05-31T14:51:02.156Z,25.92
2018-05-31T14:53:32.927Z,25.92
2018-05-31T14:56:03.711Z,26.22
2018-05-31T14:58:34.477Z,26.54
2018-05-31T15:01:05.275Z,26.54
2018-05-31T15:03:36.055Z,27.15
2018-05-31T15:06:06.839Z,27.54
2018-05-31T15:08:37.608Z,31.03
2018-05-31T15:11:08.375Z,35.55
2018-05-31T15:13:39.156Z,35.57
2018-05-31T15:16:09.924Z,33.07
2018-05-31T15:18:40.694Z,33.41
2018-05-31T15:21:11.479Z,32.06
2018-05-31T15:23:42.236Z,33.46
2018-05-31T15:26:13.020Z,35.04
2018-05-31T15:28:43.794Z,37.58
2018-05-31T15:31:14.589Z,38.64
2018-05-31T15:33:45.379Z,41.02
2018-05-31T15:36:16.174Z,42.36
2018-05-31T15:38:47.037Z,42.11
2018-05-31T15:41:17.834Z,42.39
2018-05-31T15:43:48.587Z,42.37
2018-05-31T15:46:19.376Z,41.64
2018-05-31T15:48:50.179Z,41.54
2018-05-31T15:51:20.980Z,41.36
2018-05-31T15:53:51.760Z,40.73
2018-05-31T15:56:22.580Z,39.65
2018-05-31T15:58:53.699Z,39.14
2018-05-31T16:01:24.529Z,39.45
2018-05-31T16:03:55.300Z,40.85
2018-05-31T16:06:26.104Z,41.22
2018-05-31T16:08:56.891Z,41.17
2018-05-31T16:11:27.679Z,41.46
2018-05-31T16:13:58.460Z,42.64
2018-05-31T16:16:29.258Z,42.87
2018-05-31T16:19:00.027Z,43.93
2018-05-31T16:21:30.822Z,43.88
2018-05-31T16:24:01.601Z,43.99
2018-05-31T16:26:32.415Z,44.61
2018-05-31T16:29:03.184Z,45.37
2018-05-31T16:31:33.992Z,45.82
2018-05-31T16:34:04.805Z,46.15
2018-05-31T16:36:35.603Z,45.71
2018-05-31T16:39:06.425Z,46.68
2018-05-31T16:41:37.245Z,46.23
2018-05-31T16:44:08.024Z,47.03
2018-05-31T16:46:38.812Z,46.85
2018-05-31T16:49:09.596Z,47.22
2018-05-31T16:51:40.451Z,47.63
2018-05-31T16:54:11.225Z,48.10
2018-05-31T16:56:42.007Z,47.86
2018-05-31T16:59:12.920Z,48.16
2018-05-31T17:01:43.749Z,48.26
2018-05-31T17:04:14.512Z,48.77
2018-05-31T17:06:45.275Z,49.29
2018-05-31T17:09:16.062Z,49.33
2018-05-31T17:11:46.877Z,50.22
2018-05-31T17:14:17.652Z,50.25
2018-05-31T17:16:48.474Z,51.28
2018-05-31T17:19:19.253Z,52.75
2018-05-31T17:21:50.072Z,52.93
2018-05-31T17:24:20.825Z,54.32
2018-05-31T17:26:51.632Z,54.81
2018-05-31T17:29:22.407Z,54.63
2018-05-31T17:31:53.250Z,55.77
2018-05-31T17:34:23.990Z,56.79
2018-05-31T17:36:54.777Z,57.28
2018-05-31T17:39:25.544Z,57.94
2018-05-31T17:41:56.347Z,57.68
2018-05-31T17:44:27.136Z,57.17
2018-05-31T17:46:57.969Z,57.75
2018-05-31T17:49:28.782Z,58.03
2018-05-31T17:51:59.587Z,59.40
2018-05-31T17:54:30.372Z,60.71
2018-05-31T17:57:01.184Z,61.71
2018-05-31T17:59:31.981Z,61.63
2018-05-31T18:02:02.772Z,62.11
2018-05-31T18:04:33.552Z,62.46
2018-05-31T18:07:04.349Z,62.43
2018-05-31T18:09:35.108Z,62.30
2018-05-31T18:12:05.902Z,62.34
2018-05-31T18:14:36.708Z,62.02
2018-05-31T18:17:07.492Z,62.46
2018-05-31T18:19:38.256Z,62.87
2018-05-31T18:22:09.046Z,63.05
2018-05-31T18:24:39.839Z,63.75
2018-05-31T18:27:10.663Z,63.27
2018-05-31T18:29:41.443Z,63.54
2018-05-31T18:32:12.243Z,64.28
2018-05-31T18:34:43.059Z,64.45
2018-05-31T18:37:13.806Z,64.77
2018-05-31T18:39:44.586Z,65.46
2018-05-31T18:42:15.376Z,66.01
2018-05-31T18:44:46.154Z,66.22
2018-05-31T18:47:16.956Z,67.17
2018-05-31T18:49:47.736Z,67.42
2018-05-31T18:52:18.529Z,67.32
2018-05-31T18:54:49.301Z,68.48
2018-05-31T18:57:20.108Z,68.73
2018-05-31T18:59:50.895Z,69.01
2018-05-31T19:02:21.690Z,69.01
2018-05-31T19:04:52.512Z,68.62
2018-05-31T19:07:25.316Z,68.84
2018-05-31T19:09:56.105Z,69.09
2018-05-31T19:12:33.032Z,68.36
2018-05-31T19:15:03.830Z,67.87
2018-05-31T19:17:34.635Z,68.27
2018-05-31T19:20:05.439Z,69.05
2018-05-31T19:22:36.238Z,69.09
2018-05-31T19:25:14.207Z,69.62
2018-05-31T19:27:44.997Z,69.47
2018-05-31T19:30:21.843Z,70.05
2018-05-31T19:32:52.661Z,69.53
2018-05-31T19:38:24.052Z,69.99
2018-05-31T19:40:54.836Z,69.45
2018-05-31T19:43:31.831Z,68.92
2018-05-31T19:46:02.662Z,69.13
2018-05-31T19:48:33.481Z,69.50
2018-05-31T19:51:04.286Z,68.91
2018-05-31T19:53:41.307Z,69.17
2018-05-31T19:56:13.116Z,69.00
2018-05-31T19:58:50.037Z,67.64
2018-05-31T20:01:26.820Z,67.79
2018-05-31T20:03:57.645Z,67.67
2018-05-31T20:06:28.430Z,68.94
2018-05-31T20:08:59.232Z,70.26
2018-05-31T20:11:30.016Z,70.57
2018-05-31T20:14:00.828Z,71.23
2018-05-31T20:16:31.607Z,71.28
2018-05-31T20:19:02.433Z,71.11
2018-05-31T20:21:33.267Z,70.60
2018-05-31T20:24:04.091Z,70.53
2018-05-31T20:26:34.875Z,70.50
2018-05-31T20:29:05.699Z,70.96
2018-05-31T20:31:36.489Z,70.89
2018-05-31T20:34:07.313Z,70.90
2018-05-31T20:36:38.125Z,70.55
2018-05-31T20:39:08.918Z,70.54
2018-05-31T20:41:39.708Z,70.57
2018-05-31T20:44:10.521Z,71.04
2018-05-31T20:46:41.324Z,71.34
2018-05-31T20:49:12.124Z,71.77
2018-05-31T20:51:42.908Z,72.94
2018-05-31T20:54:13.716Z,73.59
2018-05-31T20:56:44.508Z,75.14
2018-05-31T20:59:15.303Z,75.96
2018-05-31T21:01:46.073Z,76.41
2018-05-31T21:04:16.875Z,76.72
2018-05-31T21:06:47.641Z,76.68
2018-05-31T21:09:18.453Z,76.18
2018-05-31T21:11:49.300Z,76.13
2018-05-31T21:14:20.058Z,76.17
2018-05-31T21:16:50.849Z,75.71
2018-05-31T21:19:21.640Z,76.03
2018-05-31T21:21:52.461Z,75.96
2018-05-31T21:24:23.272Z,76.08
2018-05-31T21:26:54.076Z,75.43
2018-05-31T21:29:24.885Z,75.93
2018-05-31T21:31:55.675Z,76.11
2018-05-31T21:34:26.485Z,75.93
2018-05-31T21:36:58.280Z,75.92
2018-05-31T21:39:29.089Z,76.62
2018-05-31T21:41:59.882Z,77.48
2018-05-31T21:44:30.713Z,78.43
2018-05-31T21:47:01.503Z,78.43
2018-05-31T21:49:32.302Z,78.79
2018-05-31T21:52:03.104Z,78.76
2018-05-31T21:54:33.900Z,79.35
2018-05-31T21:57:04.668Z,78.60
2018-05-31T21:59:35.481Z,78.63
2018-05-31T22:02:06.287Z,78.58
2018-05-31T22:04:37.116Z,78.47
2018-05-31T22:07:07.903Z,78.67
2018-05-31T22:09:38.704Z,78.40
2018-05-31T22:12:09.493Z,79.28
2018-05-31T22:14:40.372Z,79.48
2018-05-31T22:17:11.159Z,79.28
2018-05-31T22:19:42.016Z,79.95
2018-05-31T22:22:12.805Z,79.21
2018-05-31T22:24:43.589Z,79.68
2018-05-31T22:27:14.388Z,79.79
2018-05-31T22:29:45.196Z,79.32
2018-05-31T22:32:15.987Z,78.69
2018-05-31T22:34:46.883Z,79.61
2018-05-31T22:37:17.668Z,79.95
2018-05-31T22:39:48.468Z,80.20
2018-05-31T22:42:19.247Z,79.64
2018-05-31T22:44:50.025Z,79.07
2018-05-31T22:47:20.907Z,79.51
2018-05-31T22:49:51.692Z,79.18
2018-05-31T22:52:22.478Z,78.86
2018-05-31T22:54:53.280Z,79.26
2018-05-31T22:57:24.083Z,79.33
2018-05-31T22:59:54.884Z,79.15
2018-05-31T23:02:25.653Z,79.30
2018-05-31T23:04:56.479Z,79.10
2018-05-31T23:07:27.256Z,79.30
2018-05-31T23:09:58.059Z,79.11
2018-05-31T23:12:28.837Z,78.44
2018-05-31T23:14:59.648Z,78.30
2018-05-31T23:17:30.525Z,78.96
2018-05-31T23:20:01.353Z,78.68
2018-05-31T23:22:32.147Z,79.11
2018-05-31T23:25:02.950Z,78.77
2018-05-31T23:27:33.721Z,78.46
2018-05-31T23:30:04.555Z,79.28
2018-05-31T23:32:35.365Z,79.50
2018-05-31T23:35:08.292Z,80.23
2018-05-31T23:37:39.108Z,80.75
2018-05-31T23:40:09.944Z,81.13
2018-05-31T23:42:40.744Z,81.30
2018-05-31T23:45:11.569Z,81.55
2018-05-31T23:47:42.341Z,81.68
2018-05-31T23:50:13.148Z,82.09
2018-05-31T23:52:43.932Z,82.31
2018-05-31T23:55:14.748Z,82.51
2018-05-31T23:57:45.536Z,82.29
