createdAt,value
2019-03-22T00:01:17.610Z,8.67
2019-03-22T00:03:47.137Z,8.70
2019-03-22T00:06:16.714Z,8.68
2019-03-22T00:08:46.250Z,8.59
2019-03-22T00:11:15.870Z,8.58
2019-03-22T00:13:45.545Z,8.54
2019-03-22T00:16:15.044Z,8.56
2019-03-22T00:18:44.510Z,8.55
2019-03-22T00:21:14.094Z,8.53
2019-03-22T00:23:43.673Z,8.66
2019-03-22T00:26:13.514Z,8.65
2019-03-22T00:28:43.496Z,8.66
2019-03-22T00:31:13.080Z,8.68
2019-03-22T00:33:42.637Z,8.68
2019-03-22T00:36:12.262Z,8.69
2019-03-22T00:38:41.818Z,8.66
2019-03-22T00:41:11.779Z,8.59
2019-03-22T00:43:41.641Z,8.62
2019-03-22T00:46:11.227Z,8.65
2019-03-22T00:48:40.778Z,8.66
2019-03-22T00:51:10.321Z,8.70
2019-03-22T00:53:39.985Z,8.70
2019-03-22T00:56:09.552Z,8.59
2019-03-22T00:58:39.147Z,8.50
2019-03-22T01:01:08.685Z,8.56
2019-03-22T01:03:38.254Z,8.59
2019-03-22T01:06:07.861Z,8.50
2019-03-22T01:08:37.495Z,8.51
2019-03-22T01:11:07.415Z,8.49
2019-03-22T01:13:36.958Z,8.42
2019-03-22T01:16:06.546Z,8.37
2019-03-22T01:18:36.090Z,8.34
2019-03-22T01:21:05.667Z,8.28
2019-03-22T01:23:35.205Z,8.32
2019-03-22T01:26:04.781Z,8.26
2019-03-22T01:28:34.317Z,8.33
2019-03-22T01:31:04.009Z,8.27
2019-03-22T01:33:33.784Z,8.23
2019-03-22T01:36:03.526Z,8.24
2019-03-22T01:38:33.110Z,8.26
2019-03-22T01:41:02.685Z,8.26
2019-03-22T01:43:32.500Z,8.24
2019-03-22T01:46:02.019Z,8.21
2019-03-22T01:48:31.557Z,8.19
2019-03-22T01:51:01.132Z,8.17
2019-03-22T01:53:30.685Z,8.25
2019-03-22T01:56:00.282Z,8.21
2019-03-22T01:58:29.865Z,8.15
2019-03-22T02:00:59.470Z,8.15
2019-03-22T02:03:28.981Z,8.14
2019-03-22T02:05:59.203Z,8.10
2019-03-22T02:08:28.893Z,8.03
2019-03-22T02:10:58.737Z,7.93
2019-03-22T02:13:28.318Z,7.96
2019-03-22T02:15:58.225Z,7.93
2019-03-22T02:18:28.087Z,8.05
2019-03-22T02:20:57.669Z,8.09
2019-03-22T02:23:27.245Z,8.15
2019-03-22T02:25:56.838Z,8.17
2019-03-22T02:28:26.417Z,8.12
2019-03-22T02:30:55.990Z,8.12
2019-03-22T02:33:25.779Z,8.17
2019-03-22T02:35:55.313Z,8.17
2019-03-22T02:38:25.266Z,8.18
2019-03-22T02:40:54.878Z,8.10
2019-03-22T02:43:24.497Z,8.12
2019-03-22T02:45:54.404Z,8.17
2019-03-22T02:48:23.865Z,8.15
2019-03-22T02:50:56.200Z,8.13
2019-03-22T02:53:24.657Z,8.01
2019-03-22T02:55:54.443Z,8.02
2019-03-22T02:58:24.138Z,8.06
2019-03-22T03:00:53.723Z,7.92
2019-03-22T03:03:23.263Z,7.91
2019-03-22T03:05:52.832Z,7.87
2019-03-22T03:08:22.413Z,7.95
2019-03-22T03:10:52.097Z,7.97
2019-03-22T03:13:21.572Z,8.01
2019-03-22T03:15:51.425Z,7.90
2019-03-22T03:18:21.012Z,7.90
2019-03-22T03:20:50.892Z,7.92
2019-03-22T03:23:20.473Z,7.94
2019-03-22T03:25:50.058Z,7.94
2019-03-22T03:28:19.592Z,7.89
2019-03-22T03:30:49.311Z,7.98
2019-03-22T03:33:18.824Z,7.74
2019-03-22T03:35:48.500Z,7.55
2019-03-22T03:38:18.352Z,7.58
2019-03-22T03:40:47.888Z,7.69
2019-03-22T03:43:17.466Z,7.61
2019-03-22T03:45:47.000Z,7.53
2019-03-22T03:48:16.572Z,7.48
2019-03-22T03:50:46.116Z,7.45
2019-03-22T03:53:15.691Z,7.50
2019-03-22T03:55:45.311Z,7.55
2019-03-22T03:58:14.959Z,7.50
2019-03-22T04:00:44.505Z,7.40
2019-03-22T04:03:14.093Z,7.48
2019-03-22T04:05:43.935Z,7.48
2019-03-22T04:08:13.475Z,7.55
2019-03-22T04:10:43.048Z,7.56
2019-03-22T04:13:12.629Z,7.37
2019-03-22T04:15:42.521Z,7.31
2019-03-22T04:18:12.067Z,7.30
2019-03-22T04:20:42.008Z,7.35
2019-03-22T04:23:11.588Z,7.23
2019-03-22T04:25:41.160Z,7.39
2019-03-22T04:28:10.626Z,7.39
2019-03-22T04:30:40.212Z,7.34
2019-03-22T04:33:09.749Z,7.34
2019-03-22T04:35:39.356Z,7.43
2019-03-22T04:38:08.819Z,7.47
2019-03-22T04:40:38.402Z,7.63
2019-03-22T04:43:07.978Z,7.50
2019-03-22T04:45:39.533Z,7.50
2019-03-22T04:48:18.253Z,7.53
2019-03-22T04:50:49.439Z,7.58
2019-03-22T04:53:22.171Z,7.65
2019-03-22T04:55:56.341Z,7.61
2019-03-22T04:58:27.890Z,7.65
2019-03-22T05:00:59.738Z,7.72
2019-03-22T05:03:31.280Z,7.57
2019-03-22T05:06:03.655Z,7.59
2019-03-22T05:08:36.861Z,7.66
2019-03-22T05:11:08.942Z,7.75
2019-03-22T05:13:40.212Z,7.71
2019-03-22T05:16:13.441Z,7.68
2019-03-22T05:18:46.473Z,7.71
2019-03-22T05:21:16.971Z,7.68
2019-03-22T05:23:48.405Z,7.68
2019-03-22T05:26:20.443Z,7.76
2019-03-22T05:28:50.774Z,7.82
2019-03-22T05:31:44.538Z,7.79
2019-03-22T05:34:14.114Z,7.89
2019-03-22T05:36:43.655Z,8.01
2019-03-22T05:39:13.277Z,8.07
2019-03-22T05:41:42.815Z,8.12
2019-03-22T05:44:12.418Z,8.20
2019-03-22T05:46:41.958Z,8.21
2019-03-22T05:49:11.929Z,8.25
2019-03-22T05:51:41.523Z,8.27
2019-03-22T05:54:11.061Z,8.31
2019-03-22T05:56:40.790Z,8.33
2019-03-22T05:59:10.323Z,8.36
2019-03-22T06:01:39.900Z,8.41
2019-03-22T06:04:09.533Z,8.41
2019-03-22T06:06:39.119Z,8.45
2019-03-22T06:09:09.831Z,8.50
2019-03-22T06:11:39.509Z,8.44
2019-03-22T06:14:09.150Z,8.38
2019-03-22T06:16:38.789Z,8.45
2019-03-22T06:19:08.347Z,8.49
2019-03-22T06:21:37.926Z,8.55
2019-03-22T06:24:07.466Z,8.59
2019-03-22T06:26:37.241Z,8.65
2019-03-22T06:29:06.814Z,8.66
2019-03-22T06:31:36.402Z,8.74
2019-03-22T06:34:06.050Z,8.77
2019-03-22T06:36:35.605Z,8.87
2019-03-22T06:39:08.309Z,8.96
2019-03-22T06:41:38.381Z,9.03
2019-03-22T06:44:08.236Z,9.10
2019-03-22T06:46:37.880Z,9.15
2019-03-22T06:49:08.025Z,9.22
2019-03-22T06:51:38.365Z,9.27
2019-03-22T06:54:07.901Z,9.34
2019-03-22T06:56:37.485Z,9.41
2019-03-22T06:59:07.056Z,9.43
2019-03-22T07:01:36.637Z,9.48
2019-03-22T07:04:06.225Z,9.52
2019-03-22T07:06:35.862Z,9.61
2019-03-22T07:09:09.233Z,9.68
2019-03-22T07:11:41.670Z,9.66
2019-03-22T07:14:10.922Z,9.66
2019-03-22T07:16:40.500Z,9.73
2019-03-22T07:19:10.106Z,9.80
2019-03-22T07:21:40.038Z,9.85
2019-03-22T07:24:09.889Z,9.90
2019-03-22T07:26:39.470Z,9.91
2019-03-22T07:29:09.061Z,10.01
2019-03-22T07:31:38.703Z,10.03
2019-03-22T07:34:08.293Z,10.03
2019-03-22T07:36:37.880Z,10.04
2019-03-22T07:39:08.789Z,10.11
2019-03-22T07:41:38.344Z,10.11
2019-03-22T07:44:07.934Z,10.20
2019-03-22T07:46:37.630Z,10.23
2019-03-22T07:49:07.172Z,10.23
2019-03-22T07:51:36.762Z,10.16
2019-03-22T07:54:06.311Z,10.08
2019-03-22T07:56:35.915Z,10.04
2019-03-22T07:59:05.460Z,9.98
2019-03-22T08:01:35.394Z,9.96
2019-03-22T08:04:04.999Z,9.96
2019-03-22T08:06:34.673Z,9.97
2019-03-22T08:09:06.917Z,10.05
2019-03-22T08:11:36.502Z,10.03
2019-03-22T08:14:06.137Z,9.95
2019-03-22T08:16:35.725Z,10.07
2019-03-22T08:19:05.449Z,10.05
2019-03-22T08:21:35.015Z,10.00
2019-03-22T08:24:04.658Z,10.04
2019-03-22T08:26:34.283Z,10.07
2019-03-22T08:29:03.837Z,10.08
2019-03-22T08:31:33.362Z,10.07
2019-03-22T08:34:02.962Z,10.21
2019-03-22T08:36:32.581Z,10.24
2019-03-22T08:39:02.185Z,10.26
2019-03-22T08:41:31.671Z,10.36
2019-03-22T08:44:03.014Z,10.45
2019-03-22T08:46:32.788Z,10.53
2019-03-22T08:49:02.870Z,10.57
2019-03-22T08:51:32.890Z,10.62
2019-03-22T08:54:02.470Z,10.61
2019-03-22T08:56:32.057Z,10.59
2019-03-22T08:59:01.578Z,10.56
2019-03-22T09:01:31.259Z,10.63
2019-03-22T09:04:00.891Z,10.71
2019-03-22T09:06:30.407Z,10.70
2019-03-22T09:08:59.881Z,10.70
2019-03-22T09:11:29.455Z,10.72
2019-03-22T09:13:59.087Z,10.75
2019-03-22T09:16:30.772Z,10.72
2019-03-22T09:18:59.936Z,10.74
2019-03-22T09:21:29.481Z,10.81
2019-03-22T09:23:59.072Z,10.84
2019-03-22T09:26:29.030Z,10.95
2019-03-22T09:28:58.651Z,10.92
2019-03-22T09:31:28.248Z,10.95
2019-03-22T09:33:57.799Z,11.02
2019-03-22T09:36:27.339Z,11.10
2019-03-22T09:38:57.042Z,11.17
2019-03-22T09:41:26.922Z,11.12
2019-03-22T09:43:56.507Z,11.20
2019-03-22T09:46:26.066Z,11.26
2019-03-22T09:48:55.677Z,11.24
2019-03-22T09:51:25.101Z,11.32
2019-03-22T09:53:54.581Z,11.41
2019-03-22T09:56:24.451Z,11.26
2019-03-22T09:58:54.434Z,11.31
2019-03-22T10:01:24.535Z,11.46
2019-03-22T10:03:54.212Z,11.46
2019-03-22T10:06:24.118Z,11.50
2019-03-22T10:08:53.987Z,11.53
2019-03-22T10:11:23.552Z,11.57
2019-03-22T10:13:53.090Z,11.38
2019-03-22T10:16:22.645Z,11.41
2019-03-22T10:18:52.198Z,11.31
2019-03-22T10:21:22.987Z,11.24
2019-03-22T10:23:52.550Z,11.26
2019-03-22T10:26:22.233Z,11.35
2019-03-22T10:28:51.811Z,11.26
2019-03-22T10:31:21.375Z,11.33
2019-03-22T10:33:50.922Z,11.30
2019-03-22T10:36:20.467Z,11.37
2019-03-22T10:38:50.540Z,11.45
2019-03-22T10:41:20.189Z,11.56
2019-03-22T10:43:49.734Z,11.58
2019-03-22T10:46:19.620Z,11.60
2019-03-22T10:48:49.321Z,11.54
2019-03-22T10:51:21.421Z,11.75
2019-03-22T10:53:50.245Z,11.87
2019-03-22T10:56:19.855Z,12.00
2019-03-22T10:58:49.440Z,12.00
2019-03-22T11:01:19.023Z,12.17
2019-03-22T11:03:48.664Z,12.26
2019-03-22T11:06:25.887Z,12.45
2019-03-22T11:08:49.733Z,12.35
2019-03-22T11:11:19.321Z,12.34
2019-03-22T11:13:48.791Z,12.52
2019-03-22T11:16:18.472Z,12.61
2019-03-22T11:18:48.025Z,12.74
2019-03-22T11:21:17.979Z,12.80
2019-03-22T11:23:47.561Z,12.84
2019-03-22T11:26:17.036Z,12.76
2019-03-22T11:28:46.720Z,12.69
2019-03-22T11:31:16.304Z,12.66
2019-03-22T11:33:45.849Z,12.84
2019-03-22T11:36:15.503Z,12.64
2019-03-22T11:38:45.050Z,12.79
2019-03-22T11:41:14.712Z,12.86
2019-03-22T11:43:44.315Z,12.92
2019-03-22T11:46:13.969Z,12.97
2019-03-22T11:48:43.555Z,12.90
2019-03-22T11:51:13.138Z,13.00
2019-03-22T11:53:42.733Z,13.07
2019-03-22T11:56:12.313Z,13.21
2019-03-22T11:58:41.858Z,13.34
2019-03-22T12:01:19.250Z,13.52
2019-03-22T12:03:42.772Z,13.61
2019-03-22T12:06:12.321Z,13.77
2019-03-22T12:08:41.878Z,13.77
2019-03-22T12:11:11.474Z,13.60
2019-03-22T12:13:41.067Z,13.78
2019-03-22T12:16:10.813Z,13.86
2019-03-22T12:18:40.351Z,13.98
2019-03-22T12:21:09.901Z,14.04
2019-03-22T12:23:39.834Z,14.05
2019-03-22T12:26:09.382Z,13.85
2019-03-22T12:28:38.971Z,13.82
2019-03-22T12:31:08.639Z,13.79
2019-03-22T12:33:38.250Z,13.48
2019-03-22T12:36:07.795Z,13.64
2019-03-22T12:38:37.387Z,13.63
2019-03-22T12:41:06.979Z,13.75
2019-03-22T12:43:36.535Z,13.73
2019-03-22T12:46:06.223Z,13.68
2019-03-22T12:48:35.807Z,13.73
2019-03-22T12:51:05.467Z,13.68
2019-03-22T12:53:34.987Z,13.83
2019-03-22T12:56:04.534Z,13.83
2019-03-22T12:58:34.221Z,13.98
2019-03-22T13:01:04.079Z,14.13
2019-03-22T13:03:33.671Z,14.18
2019-03-22T13:06:03.332Z,14.31
2019-03-22T13:08:33.872Z,14.22
2019-03-22T13:11:03.555Z,14.23
2019-03-22T13:13:33.157Z,14.36
2019-03-22T13:16:03.128Z,14.48
2019-03-22T13:18:33.245Z,14.46
2019-03-22T13:21:02.965Z,14.58
2019-03-22T13:23:32.511Z,14.62
2019-03-22T13:28:42.314Z,14.80
2019-03-22T13:31:11.862Z,14.77
2019-03-22T13:33:41.330Z,14.80
2019-03-22T13:36:10.923Z,14.83
2019-03-22T13:38:40.570Z,14.80
2019-03-22T13:41:10.416Z,14.75
2019-03-22T13:43:39.892Z,14.80
2019-03-22T13:46:09.394Z,14.75
2019-03-22T13:48:38.946Z,14.79
2019-03-22T13:51:08.534Z,14.99
2019-03-22T13:53:38.057Z,15.08
2019-03-22T13:56:07.773Z,15.06
2019-03-22T13:58:37.335Z,15.28
2019-03-22T14:01:06.934Z,15.30
2019-03-22T14:03:36.635Z,15.41
2019-03-22T14:06:06.184Z,15.47
2019-03-22T14:08:35.731Z,15.47
2019-03-22T14:11:05.329Z,15.53
2019-03-22T14:13:35.146Z,15.56
2019-03-22T14:16:04.733Z,15.66
2019-03-22T14:18:34.322Z,15.80
2019-03-22T14:21:04.250Z,15.74
2019-03-22T14:23:33.812Z,15.90
2019-03-22T14:26:03.366Z,16.09
2019-03-22T14:28:33.060Z,16.12
2019-03-22T14:31:02.882Z,16.07
2019-03-22T14:33:32.440Z,16.10
2019-03-22T14:36:02.028Z,16.25
2019-03-22T14:38:31.629Z,16.23
2019-03-22T14:41:01.292Z,16.29
2019-03-22T14:43:30.851Z,16.33
2019-03-22T14:46:00.723Z,16.46
2019-03-22T14:48:30.273Z,16.73
2019-03-22T14:50:59.874Z,16.80
2019-03-22T14:53:29.466Z,16.77
2019-03-22T14:55:58.959Z,16.84
2019-03-22T14:58:28.555Z,16.71
2019-03-22T15:00:58.117Z,16.37
2019-03-22T15:03:28.350Z,16.08
2019-03-22T15:05:58.169Z,15.98
2019-03-22T15:08:27.760Z,15.82
2019-03-22T15:10:57.359Z,15.63
2019-03-22T15:13:31.459Z,15.49
2019-03-22T15:16:10.650Z,15.31
2019-03-22T15:18:51.663Z,15.23
2019-03-22T15:21:39.269Z,15.06
2019-03-22T15:24:26.944Z,14.86
2019-03-22T15:27:09.268Z,14.81
2019-03-22T15:29:47.329Z,14.83
2019-03-22T15:32:42.128Z,14.80
2019-03-22T15:35:31.111Z,14.78
2019-03-22T15:38:21.337Z,14.71
2019-03-22T15:40:50.956Z,14.70
2019-03-22T15:43:20.547Z,14.55
2019-03-22T15:45:50.202Z,14.49
2019-03-22T15:48:19.795Z,14.53
2019-03-22T15:50:49.400Z,14.48
2019-03-22T15:53:18.954Z,14.43
2019-03-22T15:55:48.815Z,14.47
2019-03-22T15:58:18.519Z,14.47
2019-03-22T16:00:48.366Z,14.49
2019-03-22T16:03:17.919Z,14.40
2019-03-22T16:05:47.507Z,14.45
2019-03-22T16:08:17.053Z,14.41
2019-03-22T16:10:46.638Z,14.45
2019-03-22T16:13:16.187Z,14.45
2019-03-22T16:15:45.772Z,14.44
2019-03-22T16:18:15.709Z,14.36
2019-03-22T16:20:45.287Z,14.12
2019-03-22T16:23:14.842Z,14.07
2019-03-22T16:25:44.562Z,14.00
2019-03-22T16:28:14.066Z,13.93
2019-03-22T16:30:43.702Z,13.86
2019-03-22T16:33:13.281Z,13.88
2019-03-22T16:35:42.835Z,13.77
2019-03-22T16:38:12.356Z,13.74
2019-03-22T16:40:41.916Z,13.65
2019-03-22T16:43:11.508Z,13.55
2019-03-22T16:45:42.757Z,13.45
2019-03-22T16:48:12.500Z,13.43
2019-03-22T16:50:42.167Z,13.36
2019-03-22T16:53:11.765Z,13.33
2019-03-22T16:55:41.312Z,13.28
2019-03-22T16:58:11.007Z,13.19
2019-03-22T17:00:40.658Z,13.15
2019-03-22T17:03:10.239Z,13.10
2019-03-22T17:05:40.037Z,12.97
2019-03-22T17:08:09.598Z,12.89
2019-03-22T17:10:39.138Z,12.77
2019-03-22T17:13:08.745Z,12.72
2019-03-22T17:15:38.298Z,12.64
2019-03-22T17:18:07.848Z,12.56
2019-03-22T17:20:37.429Z,12.47
2019-03-22T17:23:07.299Z,12.37
2019-03-22T17:25:37.249Z,12.28
2019-03-22T17:28:06.794Z,12.22
2019-03-22T17:30:36.343Z,12.13
2019-03-22T17:33:07.924Z,12.04
2019-03-22T17:35:37.300Z,11.93
2019-03-22T17:38:06.985Z,11.88
2019-03-22T17:40:36.574Z,11.80
2019-03-22T17:43:06.212Z,11.71
2019-03-22T17:45:35.960Z,11.63
2019-03-22T17:48:05.513Z,11.58
2019-03-22T17:50:35.110Z,11.51
2019-03-22T17:53:04.658Z,11.43
2019-03-22T17:55:34.316Z,11.34
2019-03-22T17:58:04.130Z,11.28
2019-03-22T18:00:33.747Z,11.23
2019-03-22T18:03:03.345Z,11.16
2019-03-22T18:05:32.893Z,11.04
2019-03-22T18:08:02.496Z,10.76
2019-03-22T18:10:32.023Z,10.56
2019-03-22T18:13:01.615Z,10.23
2019-03-22T18:15:31.304Z,10.11
2019-03-22T18:18:00.848Z,9.96
2019-03-22T18:20:30.434Z,9.85
2019-03-22T18:23:00.084Z,9.67
2019-03-22T18:25:29.626Z,9.54
2019-03-22T18:27:59.231Z,9.56
2019-03-22T18:30:28.825Z,9.54
2019-03-22T18:32:58.412Z,9.49
2019-03-22T18:35:28.048Z,9.43
2019-03-22T18:37:57.688Z,9.38
2019-03-22T18:40:27.272Z,9.33
2019-03-22T18:42:56.878Z,9.27
2019-03-22T18:45:26.423Z,9.23
2019-03-22T18:47:55.925Z,9.15
2019-03-22T18:50:25.525Z,9.03
2019-03-22T18:52:55.170Z,8.95
2019-03-22T18:55:24.835Z,8.86
2019-03-22T18:57:54.474Z,8.76
2019-03-22T19:00:24.025Z,8.79
2019-03-22T19:02:53.605Z,8.86
2019-03-22T19:05:23.146Z,8.87
2019-03-22T19:07:52.739Z,8.87
2019-03-22T19:10:22.285Z,8.87
2019-03-22T19:12:51.753Z,8.86
2019-03-22T19:15:21.349Z,8.84
2019-03-22T19:17:50.978Z,8.84
2019-03-22T19:20:20.645Z,8.78
2019-03-22T19:22:50.227Z,8.79
2019-03-22T19:25:19.783Z,8.62
2019-03-22T19:27:49.369Z,8.60
2019-03-22T19:30:19.070Z,8.56
2019-03-22T19:32:48.618Z,8.54
2019-03-22T19:35:18.211Z,8.53
2019-03-22T19:37:47.750Z,8.53
2019-03-22T19:40:17.531Z,8.56
2019-03-22T19:42:47.116Z,8.58
2019-03-22T19:45:16.955Z,8.60
2019-03-22T19:47:46.447Z,8.59
2019-03-22T19:50:16.254Z,8.62
2019-03-22T19:52:45.800Z,8.62
2019-03-22T19:55:15.345Z,8.56
2019-03-22T19:57:44.932Z,8.59
2019-03-22T20:00:14.585Z,8.62
2019-03-22T20:02:44.158Z,8.60
2019-03-22T20:05:17.918Z,8.59
2019-03-22T20:07:47.590Z,8.54
2019-03-22T20:10:17.335Z,8.54
2019-03-22T20:12:46.957Z,8.51
2019-03-22T20:15:16.505Z,8.49
2019-03-22T20:17:46.083Z,8.47
2019-03-22T20:20:15.809Z,8.47
2019-03-22T20:22:45.355Z,8.46
2019-03-22T20:25:15.138Z,8.43
2019-03-22T20:27:44.695Z,8.41
2019-03-22T20:30:14.608Z,8.39
2019-03-22T20:32:44.198Z,8.35
2019-03-22T20:35:16.943Z,8.33
2019-03-22T20:37:46.565Z,8.31
2019-03-22T20:40:16.387Z,8.29
2019-03-22T20:42:46.071Z,8.25
2019-03-22T20:45:24.046Z,8.26
2019-03-22T20:47:47.122Z,8.26
2019-03-22T20:50:17.288Z,8.25
2019-03-22T20:52:46.806Z,8.22
2019-03-22T20:55:16.350Z,8.25
2019-03-22T20:57:45.854Z,8.24
2019-03-22T21:00:16.743Z,8.25
2019-03-22T21:02:46.641Z,8.22
2019-03-22T21:05:26.568Z,8.24
2019-03-22T21:07:48.005Z,8.23
2019-03-22T21:10:17.549Z,8.22
2019-03-22T21:12:47.054Z,8.21
2019-03-22T21:15:24.247Z,8.20
2019-03-22T21:17:48.051Z,8.13
2019-03-22T21:20:17.697Z,8.07
2019-03-22T21:22:47.282Z,7.96
2019-03-22T21:25:16.837Z,7.94
2019-03-22T21:27:46.496Z,7.92
2019-03-22T21:30:16.435Z,7.91
2019-03-22T21:32:46.090Z,7.96
2019-03-22T21:35:22.419Z,8.24
2019-03-22T21:37:47.112Z,8.54
2019-03-22T21:40:16.659Z,8.74
2019-03-22T21:42:46.613Z,8.92
2019-03-22T21:45:16.261Z,9.05
2019-03-22T21:47:46.279Z,9.16
2019-03-22T21:50:15.859Z,9.24
2019-03-22T21:52:45.550Z,9.35
2019-03-22T21:55:15.097Z,9.40
2019-03-22T21:57:44.643Z,9.47
2019-03-22T22:00:14.394Z,9.52
2019-03-22T22:02:44.071Z,9.57
2019-03-22T22:05:13.658Z,9.62
2019-03-22T22:07:43.203Z,9.64
2019-03-22T22:10:12.851Z,9.66
2019-03-22T22:12:42.445Z,9.67
2019-03-22T22:15:12.321Z,9.69
2019-03-22T22:17:42.210Z,9.67
2019-03-22T22:20:12.009Z,9.66
2019-03-22T22:22:41.904Z,9.64
2019-03-22T22:25:11.734Z,9.62
2019-03-22T22:27:41.281Z,9.62
2019-03-22T22:30:10.921Z,9.61
2019-03-22T22:32:40.461Z,9.60
2019-03-22T22:35:10.468Z,9.58
2019-03-22T22:37:40.055Z,9.56
2019-03-22T22:40:10.076Z,9.56
2019-03-22T22:42:39.626Z,9.55
2019-03-22T22:45:09.413Z,9.51
2019-03-22T22:47:38.998Z,9.52
2019-03-22T22:50:08.615Z,9.49
2019-03-22T22:52:38.178Z,9.49
2019-03-22T22:55:09.415Z,9.51
2019-03-22T22:57:38.996Z,9.50
2019-03-22T23:00:14.511Z,9.47
2019-03-22T23:02:44.520Z,9.48
2019-03-22T23:05:14.015Z,9.47
2019-03-22T23:07:43.791Z,9.46
2019-03-22T23:10:13.536Z,9.43
2019-03-22T23:12:43.394Z,9.41
2019-03-22T23:15:13.087Z,9.39
2019-03-22T23:17:42.631Z,9.30
2019-03-22T23:20:12.658Z,9.22
2019-03-22T23:22:42.215Z,9.18
2019-03-22T23:25:12.089Z,9.15
2019-03-22T23:27:41.636Z,9.15
2019-03-22T23:30:11.776Z,9.14
2019-03-22T23:32:41.372Z,9.13
2019-03-22T23:35:10.975Z,9.12
2019-03-22T23:37:40.551Z,9.12
2019-03-22T23:40:10.745Z,9.08
2019-03-22T23:42:40.295Z,9.11
2019-03-22T23:45:10.314Z,9.15
2019-03-22T23:47:39.694Z,9.11
2019-03-22T23:50:09.445Z,9.13
2019-03-22T23:52:39.026Z,9.02
2019-03-22T23:55:09.075Z,8.67
2019-03-22T23:57:38.765Z,8.50
