createdAt,value
2018-08-23T00:01:35.346Z,5.00
2018-08-23T00:04:09.113Z,4.60
2018-08-23T00:06:41.182Z,4.30
2018-08-23T00:09:10.887Z,4.63
2018-08-23T00:11:47.494Z,4.60
2018-08-23T00:14:18.770Z,4.83
2018-08-23T00:16:49.697Z,4.60
2018-08-23T00:19:19.740Z,5.40
2018-08-23T00:21:52.549Z,4.40
2018-08-23T00:24:27.368Z,4.43
2018-08-23T00:26:58.991Z,4.97
2018-08-23T00:29:33.994Z,4.60
2018-08-23T00:32:04.679Z,4.70
2018-08-23T00:34:36.779Z,4.10
2018-08-23T00:37:06.750Z,4.87
2018-08-23T00:39:36.483Z,4.87
2018-08-23T00:42:09.079Z,4.97
2018-08-23T00:44:54.278Z,4.10
2018-08-23T00:47:28.867Z,4.57
2018-08-23T00:49:58.287Z,4.93
2018-08-23T00:52:36.143Z,4.90
2018-08-23T00:55:15.809Z,4.50
2018-08-23T00:57:46.339Z,4.90
2018-08-23T01:00:19.014Z,4.70
2018-08-23T01:02:52.639Z,4.60
2018-08-23T01:05:27.627Z,4.60
2018-08-23T01:07:57.207Z,5.03
2018-08-23T01:10:28.740Z,4.50
2018-08-23T01:12:59.251Z,4.47
2018-08-23T01:15:32.211Z,4.73
2018-08-23T01:18:13.174Z,4.53
2018-08-23T01:20:43.414Z,4.43
2018-08-23T01:23:13.247Z,4.53
2018-08-23T01:25:46.333Z,4.60
2018-08-23T01:28:15.838Z,4.90
2018-08-23T01:30:47.336Z,5.23
2018-08-23T01:33:19.418Z,4.63
2018-08-23T01:35:50.842Z,5.13
2018-08-23T01:38:20.287Z,4.50
2018-08-23T01:40:51.458Z,4.80
2018-08-23T01:43:22.018Z,4.90
2018-08-23T01:45:51.478Z,5.17
2018-08-23T01:48:22.167Z,4.70
2018-08-23T01:50:51.690Z,4.40
2018-08-23T01:53:23.078Z,4.77
2018-08-23T01:55:52.565Z,5.00
2018-08-23T01:58:22.023Z,5.53
2018-08-23T02:01:06.640Z,5.10
2018-08-23T02:03:37.130Z,4.97
2018-08-23T02:06:06.699Z,4.70
2018-08-23T02:08:36.512Z,4.90
2018-08-23T02:11:06.220Z,4.83
2018-08-23T02:13:35.688Z,5.13
2018-08-23T02:16:07.342Z,4.93
2018-08-23T02:18:38.118Z,5.23
2018-08-23T02:21:10.770Z,4.83
2018-08-23T02:23:45.386Z,5.20
2018-08-23T02:26:15.499Z,4.63
2018-08-23T02:28:47.559Z,5.00
2018-08-23T02:31:19.286Z,5.20
2018-08-23T02:33:49.566Z,5.53
2018-08-23T02:36:19.473Z,5.80
2018-08-23T02:39:25.623Z,6.03
2018-08-23T02:41:58.778Z,6.00
2018-08-23T02:44:28.238Z,6.13
2018-08-23T02:47:01.091Z,5.77
2018-08-23T02:49:30.598Z,6.20
2018-08-23T02:52:00.066Z,6.30
2018-08-23T02:54:30.015Z,5.93
2018-08-23T02:57:00.387Z,7.50
2018-08-23T02:59:30.622Z,6.50
2018-08-23T03:02:00.081Z,5.80
2018-08-23T03:04:30.308Z,5.90
2018-08-23T03:07:04.996Z,5.80
2018-08-23T03:09:41.707Z,6.57
2018-08-23T03:12:19.387Z,6.80
2018-08-23T03:14:49.221Z,5.53
2018-08-23T03:17:25.684Z,6.10
2018-08-23T03:20:08.813Z,5.97
2018-08-23T03:22:39.335Z,5.40
2018-08-23T03:25:10.890Z,5.70
2018-08-23T03:27:40.295Z,6.00
2018-08-23T03:30:11.444Z,6.57
2018-08-23T03:32:40.879Z,6.13
2018-08-23T03:35:10.688Z,6.17
2018-08-23T03:37:40.134Z,6.53
2018-08-23T03:40:11.217Z,5.80
2018-08-23T03:42:41.776Z,6.07
2018-08-23T03:45:16.459Z,6.10
2018-08-23T03:47:53.071Z,6.03
2018-08-23T03:50:22.637Z,5.67
2018-08-23T03:52:53.689Z,6.20
2018-08-23T03:55:24.456Z,6.00
2018-08-23T03:58:04.072Z,6.67
2018-08-23T04:00:39.406Z,5.90
2018-08-23T04:03:14.625Z,6.07
2018-08-23T04:05:44.978Z,6.10
2018-08-23T04:08:15.317Z,5.73
2018-08-23T04:10:45.538Z,5.90
2018-08-23T04:13:15.097Z,5.83
2018-08-23T04:15:46.559Z,5.73
2018-08-23T04:18:17.573Z,5.63
2018-08-23T04:20:56.540Z,5.47
2018-08-23T04:23:25.994Z,5.37
2018-08-23T04:25:55.959Z,6.13
2018-08-23T04:28:25.458Z,6.03
2018-08-23T04:30:57.185Z,6.37
2018-08-23T04:33:26.574Z,5.60
2018-08-23T04:35:57.364Z,5.73
2018-08-23T04:38:26.793Z,5.63
2018-08-23T04:40:58.485Z,6.30
2018-08-23T04:43:27.947Z,6.20
2018-08-23T04:45:58.447Z,5.87
2018-08-23T04:48:35.972Z,5.83
2018-08-23T04:51:05.654Z,5.70
2018-08-23T04:53:35.370Z,5.50
2018-08-23T04:56:04.797Z,5.60
2018-08-23T04:58:34.255Z,6.17
2018-08-23T05:01:03.703Z,5.70
2018-08-23T05:03:34.335Z,5.57
2018-08-23T05:06:03.832Z,5.67
2018-08-23T05:08:34.438Z,6.20
2018-08-23T05:11:03.848Z,5.70
2018-08-23T05:13:34.283Z,6.20
2018-08-23T05:16:04.072Z,5.63
2018-08-23T05:18:33.496Z,5.83
2018-08-23T05:21:03.853Z,5.53
2018-08-23T05:23:35.950Z,5.27
2018-08-23T05:26:12.790Z,5.17
2018-08-23T05:28:46.848Z,5.40
2018-08-23T05:31:16.258Z,5.20
2018-08-23T05:33:46.939Z,6.20
2018-08-23T05:36:17.516Z,6.27
2018-08-23T05:38:47.957Z,6.17
2018-08-23T05:41:24.422Z,5.83
2018-08-23T05:44:16.406Z,6.10
2018-08-23T05:47:00.595Z,6.13
2018-08-23T05:49:30.923Z,5.60
2018-08-23T05:52:02.620Z,5.80
2018-08-23T05:54:33.043Z,6.23
2018-08-23T05:57:04.683Z,6.07
2018-08-23T05:59:35.432Z,5.87
2018-08-23T06:02:04.855Z,5.30
2018-08-23T06:04:40.921Z,5.70
2018-08-23T06:07:11.583Z,5.43
2018-08-23T06:09:43.242Z,5.60
2018-08-23T06:12:12.739Z,5.50
2018-08-23T06:14:44.286Z,6.27
2018-08-23T06:17:13.766Z,6.00
2018-08-23T06:19:44.115Z,5.53
2018-08-23T06:22:13.567Z,5.50
2018-08-23T06:24:43.325Z,6.03
2018-08-23T06:27:12.760Z,5.67
2018-08-23T06:29:43.947Z,5.03
2018-08-23T06:32:13.478Z,5.20
2018-08-23T06:34:47.649Z,5.10
2018-08-23T06:37:17.931Z,5.77
2018-08-23T06:39:48.475Z,5.07
2018-08-23T06:42:17.924Z,4.43
2018-08-23T06:44:52.216Z,4.83
2018-08-23T06:47:23.228Z,5.10
2018-08-23T06:49:54.622Z,5.10
2018-08-23T06:52:32.959Z,5.07
2018-08-23T06:55:03.258Z,5.37
2018-08-23T06:57:44.517Z,4.93
2018-08-23T07:00:17.995Z,4.97
2018-08-23T07:02:48.279Z,4.77
2018-08-23T07:05:18.727Z,5.00
2018-08-23T07:07:48.179Z,4.87
2018-08-23T07:10:17.582Z,4.77
2018-08-23T07:12:47.612Z,4.67
2018-08-23T07:15:17.836Z,4.43
2018-08-23T07:17:47.450Z,4.90
2018-08-23T07:20:17.930Z,4.53
2018-08-23T07:22:53.310Z,4.10
2018-08-23T07:25:22.788Z,3.57
2018-08-23T07:27:52.685Z,4.03
2018-08-23T07:30:23.199Z,4.07
2018-08-23T07:32:53.784Z,4.00
2018-08-23T07:35:23.212Z,4.07
2018-08-23T07:37:54.100Z,4.20
2018-08-23T07:40:25.680Z,3.87
2018-08-23T07:42:57.608Z,4.20
2018-08-23T07:45:28.107Z,3.77
2018-08-23T07:47:57.756Z,4.03
2018-08-23T07:50:31.056Z,4.27
2018-08-23T07:53:00.439Z,4.33
2018-08-23T07:55:31.303Z,4.43
2018-08-23T07:58:01.302Z,4.10
2018-08-23T08:00:33.279Z,3.87
2018-08-23T08:03:05.054Z,3.90
2018-08-23T08:05:37.224Z,3.47
2018-08-23T08:08:10.466Z,4.20
2018-08-23T08:10:41.978Z,4.03
2018-08-23T08:13:12.589Z,3.93
2018-08-23T08:15:43.449Z,3.90
2018-08-23T08:18:17.171Z,3.77
2018-08-23T08:21:02.798Z,4.00
2018-08-23T08:23:33.288Z,3.73
2018-08-23T08:26:15.264Z,3.60
2018-08-23T08:28:46.378Z,3.80
2018-08-23T08:31:17.187Z,3.90
2018-08-23T08:33:48.016Z,3.97
2018-08-23T08:36:17.475Z,4.20
2018-08-23T08:38:47.457Z,3.70
2018-08-23T08:41:17.398Z,4.17
2018-08-23T08:43:51.064Z,3.93
2018-08-23T08:46:21.702Z,3.77
2018-08-23T08:48:51.158Z,4.00
2018-08-23T08:51:23.248Z,3.80
2018-08-23T08:53:54.528Z,4.00
2018-08-23T08:56:27.662Z,4.87
2018-08-23T08:58:57.636Z,4.90
2018-08-23T09:01:27.734Z,4.10
2018-08-23T09:03:58.746Z,4.00
2018-08-23T09:06:34.666Z,4.70
2018-08-23T09:09:14.779Z,4.27
2018-08-23T09:11:45.615Z,4.23
2018-08-23T09:14:16.460Z,4.37
2018-08-23T09:16:46.306Z,4.30
2018-08-23T09:19:16.328Z,3.73
2018-08-23T09:21:54.082Z,4.17
2018-08-23T09:24:28.471Z,3.93
2018-08-23T09:27:01.591Z,4.00
2018-08-23T09:29:38.675Z,3.83
2018-08-23T09:32:42.252Z,4.27
2018-08-23T09:35:16.373Z,4.20
2018-08-23T09:37:47.341Z,4.30
2018-08-23T09:40:18.002Z,4.43
2018-08-23T09:42:50.691Z,4.30
2018-08-23T09:45:21.727Z,4.23
2018-08-23T09:47:51.573Z,3.93
2018-08-23T09:50:20.980Z,4.10
2018-08-23T09:52:51.190Z,3.93
2018-08-23T09:55:25.335Z,3.57
2018-08-23T09:57:55.391Z,3.90
2018-08-23T10:00:32.936Z,4.03
2018-08-23T10:03:07.387Z,3.40
2018-08-23T10:05:49.849Z,3.60
2018-08-23T10:08:24.659Z,3.83
2018-08-23T10:10:59.930Z,3.63
2018-08-23T10:13:35.206Z,3.47
2018-08-23T10:16:09.955Z,3.60
2018-08-23T10:18:44.506Z,3.43
2018-08-23T10:21:15.462Z,3.60
2018-08-23T10:23:46.048Z,3.70
2018-08-23T10:26:30.114Z,3.60
2018-08-23T10:28:59.658Z,3.37
2018-08-23T10:31:29.041Z,3.43
2018-08-23T10:33:59.337Z,3.10
2018-08-23T10:36:31.604Z,3.53
2018-08-23T10:44:23.063Z,3.40
2018-08-23T10:46:56.469Z,3.40
2018-08-23T10:49:27.228Z,3.43
2018-08-23T10:52:00.806Z,3.30
2018-08-23T10:54:32.206Z,3.33
2018-08-23T10:57:01.632Z,3.43
2018-08-23T10:59:33.003Z,3.23
2018-08-23T11:02:04.654Z,3.13
2018-08-23T11:04:36.148Z,3.30
2018-08-23T11:07:07.197Z,3.37
2018-08-23T11:09:42.847Z,3.23
2018-08-23T11:12:18.197Z,3.20
2018-08-23T11:14:52.263Z,3.60
2018-08-23T11:17:28.016Z,3.50
2018-08-23T11:20:05.277Z,3.60
2018-08-23T11:22:38.717Z,3.60
2018-08-23T11:25:09.152Z,3.83
2018-08-23T11:27:38.644Z,3.47
2018-08-23T11:30:08.765Z,3.90
2018-08-23T11:32:38.939Z,3.47
2018-08-23T11:35:08.480Z,3.83
2018-08-23T11:37:39.207Z,4.53
2018-08-23T11:40:13.513Z,4.30
2018-08-23T11:42:42.947Z,4.20
2018-08-23T11:45:13.266Z,4.23
2018-08-23T11:47:46.617Z,4.23
2018-08-23T11:50:17.304Z,4.27
2018-08-23T11:52:47.644Z,4.00
2018-08-23T11:55:17.841Z,4.27
2018-08-23T11:57:48.718Z,4.60
2018-08-23T12:00:19.366Z,4.03
2018-08-23T12:02:48.876Z,4.17
2018-08-23T12:05:19.095Z,4.33
2018-08-23T12:07:53.174Z,4.30
2018-08-23T12:10:24.276Z,4.50
2018-08-23T12:12:54.786Z,4.23
2018-08-23T12:15:31.062Z,4.13
2018-08-23T12:18:01.499Z,4.20
2018-08-23T12:20:31.972Z,4.20
2018-08-23T12:23:01.480Z,4.20
2018-08-23T12:25:31.853Z,4.57
2018-08-23T12:29:04.584Z,4.33
2018-08-23T12:31:35.580Z,3.80
2018-08-23T12:34:08.281Z,4.10
2018-08-23T12:36:44.412Z,4.10
2018-08-23T12:39:19.671Z,4.30
2018-08-23T12:42:56.308Z,5.00
2018-08-23T12:45:25.777Z,4.20
2018-08-23T12:48:00.159Z,3.90
2018-08-23T12:50:29.599Z,4.43
2018-08-23T12:52:59.535Z,4.07
2018-08-23T12:55:36.375Z,4.60
2018-08-23T13:00:40.291Z,4.67
2018-08-23T13:03:11.445Z,4.57
2018-08-23T13:05:40.809Z,4.80
2018-08-23T13:08:12.923Z,4.43
2018-08-23T13:10:42.350Z,4.80
2018-08-23T13:13:12.458Z,4.67
2018-08-23T13:15:44.236Z,4.67
2018-08-23T13:18:21.307Z,4.63
2018-08-23T13:20:52.454Z,4.40
2018-08-23T13:23:23.928Z,4.63
2018-08-23T13:25:55.198Z,4.03
2018-08-23T13:28:26.400Z,4.00
2018-08-23T13:30:58.017Z,4.70
2018-08-23T13:33:27.756Z,4.70
2018-08-23T13:36:01.096Z,5.43
2018-08-23T13:38:30.532Z,5.73
2018-08-23T13:41:01.419Z,5.67
2018-08-23T13:43:30.823Z,6.10
2018-08-23T13:46:00.310Z,6.23
2018-08-23T13:48:30.523Z,5.90
2018-08-23T13:51:02.086Z,6.10
2018-08-23T13:53:31.479Z,5.83
2018-08-23T13:56:02.207Z,5.87
2018-08-23T13:58:31.639Z,5.70
2018-08-23T14:01:01.019Z,5.80
2018-08-23T14:03:32.165Z,6.00
2018-08-23T14:06:02.216Z,6.03
2018-08-23T14:08:32.181Z,5.50
2018-08-23T14:11:01.690Z,5.07
2018-08-23T14:13:33.284Z,5.37
2018-08-23T14:16:03.915Z,5.53
2018-08-23T14:18:34.763Z,4.90
2018-08-23T14:21:12.567Z,5.47
2018-08-23T14:23:45.321Z,5.53
2018-08-23T14:26:18.660Z,5.60
2018-08-23T14:28:49.661Z,5.27
2018-08-23T14:31:21.635Z,5.40
2018-08-23T14:33:51.005Z,4.90
2018-08-23T14:36:29.038Z,4.77
2018-08-23T14:38:58.950Z,5.27
2018-08-23T14:41:28.338Z,5.07
2018-08-23T14:43:58.414Z,5.60
2018-08-23T14:46:36.739Z,5.27
2018-08-23T14:49:06.211Z,5.10
2018-08-23T14:51:36.110Z,5.10
2018-08-23T14:54:15.961Z,4.90
2018-08-23T14:56:50.793Z,5.17
2018-08-23T14:59:20.983Z,4.80
2018-08-23T15:01:51.903Z,5.07
2018-08-23T15:04:23.049Z,4.40
2018-08-23T15:06:59.220Z,4.23
2018-08-23T15:09:29.406Z,5.07
2018-08-23T15:12:01.074Z,4.43
2018-08-23T15:14:33.937Z,4.70
2018-08-23T15:17:04.294Z,4.50
2018-08-23T15:19:34.155Z,4.43
2018-08-23T15:22:05.045Z,4.53
2018-08-23T15:24:35.788Z,4.90
2018-08-23T15:27:06.243Z,4.67
2018-08-23T15:29:36.366Z,4.50
2018-08-23T15:32:06.765Z,4.40
2018-08-23T15:34:37.649Z,4.60
2018-08-23T15:37:08.029Z,4.30
2018-08-23T15:39:40.750Z,3.93
2018-08-23T15:42:12.223Z,4.77
2018-08-23T15:44:41.607Z,4.10
2018-08-23T15:47:11.346Z,4.40
2018-08-23T15:49:40.734Z,4.60
2018-08-23T15:52:10.366Z,4.43
2018-08-23T15:54:42.806Z,4.30
2018-08-23T15:57:14.487Z,4.23
2018-08-23T15:59:44.581Z,4.23
2018-08-23T16:02:19.458Z,4.37
2018-08-23T16:04:52.990Z,4.17
2018-08-23T16:07:23.003Z,4.43
2018-08-23T16:09:53.335Z,4.57
2018-08-23T16:12:23.328Z,4.83
2018-08-23T16:14:55.046Z,4.60
2018-08-23T16:17:29.850Z,4.70
2018-08-23T16:20:04.576Z,4.47
2018-08-23T16:22:34.824Z,4.27
2018-08-23T16:25:06.811Z,4.70
2018-08-23T16:27:36.510Z,4.83
2018-08-23T16:30:05.917Z,5.00
2018-08-23T16:32:36.595Z,5.07
2018-08-23T16:35:06.022Z,4.97
2018-08-23T16:37:37.208Z,4.97
2018-08-23T16:40:08.931Z,4.87
2018-08-23T16:42:39.055Z,4.83
2018-08-23T16:45:08.415Z,5.30
2018-08-23T16:47:41.432Z,4.80
2018-08-23T16:50:14.003Z,4.97
2018-08-23T16:52:46.063Z,4.63
2018-08-23T16:55:17.208Z,5.07
2018-08-23T16:57:47.594Z,4.73
2018-08-23T17:00:18.452Z,4.77
2018-08-23T17:03:01.758Z,5.30
2018-08-23T17:05:36.932Z,4.63
2018-08-23T17:08:08.371Z,4.90
2018-08-23T17:10:39.736Z,4.73
2018-08-23T17:13:19.194Z,4.57
2018-08-23T17:15:57.672Z,5.20
2018-08-23T17:18:28.076Z,4.97
2018-08-23T17:20:58.627Z,4.60
2018-08-23T17:23:28.019Z,5.27
2018-08-23T17:25:59.109Z,4.90
2018-08-23T17:28:29.623Z,4.87
2018-08-23T17:31:04.260Z,4.97
2018-08-23T17:33:34.335Z,4.73
2018-08-23T17:36:04.342Z,5.20
2018-08-23T17:38:35.267Z,5.20
2018-08-23T17:41:08.122Z,5.07
2018-08-23T17:43:39.973Z,4.63
2018-08-23T17:46:18.532Z,5.40
2018-08-23T17:48:51.182Z,4.80
2018-08-23T17:51:23.108Z,5.07
2018-08-23T17:53:54.211Z,5.13
2018-08-23T17:56:39.534Z,4.53
2018-08-23T18:01:50.869Z,5.33
2018-08-23T18:04:23.870Z,5.50
2018-08-23T18:06:58.258Z,5.33
2018-08-23T18:09:27.615Z,5.10
2018-08-23T18:11:58.399Z,5.10
2018-08-23T18:14:32.799Z,5.13
2018-08-23T18:17:03.289Z,5.10
2018-08-23T18:19:33.283Z,5.30
2018-08-23T18:22:03.268Z,4.93
2018-08-23T18:24:34.247Z,5.10
2018-08-23T18:27:06.480Z,4.90
2018-08-23T18:29:38.618Z,4.50
2018-08-23T18:32:12.700Z,4.70
2018-08-23T18:34:48.014Z,5.23
2018-08-23T18:37:24.094Z,5.10
2018-08-23T18:39:55.694Z,5.03
2018-08-23T18:42:30.234Z,4.70
2018-08-23T18:45:03.346Z,5.90
2018-08-23T18:47:34.636Z,5.30
2018-08-23T18:50:04.959Z,5.30
2018-08-23T18:52:34.752Z,5.00
2018-08-23T18:55:06.959Z,5.50
2018-08-23T18:57:37.153Z,4.70
2018-08-23T19:00:07.269Z,5.57
2018-08-23T19:02:37.752Z,5.03
2018-08-23T19:05:07.224Z,4.83
2018-08-23T19:07:42.635Z,5.03
2018-08-23T19:10:36.452Z,4.83
2018-08-23T19:13:14.753Z,5.20
2018-08-23T19:15:52.745Z,4.83
2018-08-23T19:18:28.378Z,5.07
2018-08-23T19:23:04.774Z,5.33
2018-08-23T19:25:35.684Z,4.80
2018-08-23T19:28:09.225Z,5.27
2018-08-23T19:30:39.647Z,5.27
2018-08-23T19:33:11.258Z,5.33
2018-08-23T19:35:45.697Z,5.70
2018-08-23T19:38:17.863Z,5.07
2018-08-23T19:40:51.406Z,5.43
2018-08-23T19:43:24.084Z,5.00
2018-08-23T19:45:59.484Z,5.37
2018-08-23T19:48:28.945Z,5.10
2018-08-23T19:51:04.533Z,5.10
2018-08-23T19:53:35.264Z,5.70
2018-08-23T19:56:08.412Z,5.30
2018-08-23T19:58:39.507Z,5.10
2018-08-23T20:01:08.886Z,5.23
2018-08-23T20:03:38.594Z,5.50
2018-08-23T20:06:10.476Z,5.67
2018-08-23T20:08:40.539Z,5.70
2018-08-23T20:11:10.630Z,5.40
2018-08-23T20:13:44.450Z,5.03
2018-08-23T20:16:13.830Z,5.30
2018-08-23T20:18:45.342Z,5.63
2018-08-23T20:21:16.885Z,5.17
2018-08-23T20:23:51.482Z,5.27
2018-08-23T20:26:24.631Z,5.60
2018-08-23T20:28:57.022Z,5.57
2018-08-23T20:31:28.290Z,5.47
2018-08-23T20:34:16.422Z,6.10
2018-08-23T20:36:50.907Z,6.40
2018-08-23T20:39:27.198Z,6.10
2018-08-23T20:41:59.618Z,5.87
2018-08-23T20:44:30.296Z,5.97
2018-08-23T20:47:00.439Z,5.63
2018-08-23T20:49:29.887Z,6.00
2018-08-23T20:51:59.775Z,5.60
2018-08-23T20:54:29.253Z,6.80
2018-08-23T20:57:00.691Z,6.33
2018-08-23T20:59:30.654Z,6.10
2018-08-23T21:02:13.240Z,6.17
2018-08-23T21:04:46.283Z,5.37
2018-08-23T21:07:15.633Z,5.70
2018-08-23T21:09:47.555Z,5.70
2018-08-23T21:12:19.152Z,5.60
2018-08-23T21:17:30.545Z,6.20
2018-08-23T21:20:03.447Z,6.03
2018-08-23T21:22:35.239Z,5.60
2018-08-23T21:25:07.282Z,5.90
2018-08-23T21:27:40.552Z,5.60
2018-08-23T21:30:10.542Z,5.90
2018-08-23T21:32:47.580Z,5.77
2018-08-23T21:35:19.494Z,5.63
2018-08-23T21:37:48.932Z,5.17
2018-08-23T21:40:19.221Z,5.80
2018-08-23T21:42:48.617Z,5.57
2018-08-23T21:45:18.614Z,5.97
2018-08-23T21:47:49.506Z,6.10
2018-08-23T21:50:21.364Z,6.23
2018-08-23T21:52:52.321Z,5.40
2018-08-23T21:55:26.727Z,6.27
2018-08-23T21:57:56.958Z,5.90
2018-08-23T22:00:26.870Z,5.70
2018-08-23T22:02:57.049Z,5.60
2018-08-23T22:05:34.500Z,6.07
2018-08-23T22:08:04.978Z,5.33
2018-08-23T22:10:37.587Z,5.20
2018-08-23T22:13:08.281Z,5.87
2018-08-23T22:15:43.009Z,5.80
2018-08-23T22:18:13.337Z,5.53
2018-08-23T22:20:43.508Z,6.00
2018-08-23T22:23:13.242Z,6.30
2018-08-23T22:25:44.315Z,5.60
2018-08-23T22:28:13.706Z,6.07
2018-08-23T22:30:43.378Z,5.60
2018-08-23T22:33:15.335Z,5.17
2018-08-23T22:35:46.553Z,5.27
2018-08-23T22:38:17.422Z,5.33
2018-08-23T22:40:46.836Z,5.10
2018-08-23T22:43:17.511Z,5.20
2018-08-23T22:45:46.910Z,4.73
2018-08-23T22:48:17.197Z,4.87
2018-08-23T22:50:48.199Z,4.47
2018-08-23T22:53:24.265Z,4.93
2018-08-23T22:55:58.556Z,4.43
2018-08-23T22:58:28.912Z,5.20
2018-08-23T23:00:59.271Z,4.50
2018-08-23T23:03:33.962Z,4.87
2018-08-23T23:06:03.627Z,5.07
2018-08-23T23:08:34.190Z,4.97
2018-08-23T23:11:04.188Z,4.57
2018-08-23T23:13:33.560Z,4.80
2018-08-23T23:16:02.975Z,4.77
2018-08-23T23:18:32.944Z,4.87
2018-08-23T23:21:03.811Z,5.00
2018-08-23T23:23:33.193Z,4.47
2018-08-23T23:26:03.163Z,4.93
2018-08-23T23:28:32.607Z,4.90
2018-08-23T23:31:02.486Z,4.67
2018-08-23T23:33:32.903Z,4.63
2018-08-23T23:36:03.067Z,4.47
2018-08-23T23:38:33.042Z,3.93
2018-08-23T23:41:02.825Z,4.87
2018-08-23T23:43:32.222Z,4.60
2018-08-23T23:46:03.669Z,4.60
2018-08-23T23:48:33.463Z,4.87
2018-08-23T23:51:05.029Z,5.00
2018-08-23T23:53:36.234Z,4.60
2018-08-23T23:56:07.250Z,5.40
2018-08-23T23:58:36.668Z,4.40
