createdAt,value
2018-10-18T00:01:10.084Z,38.80
2018-10-18T00:03:38.448Z,39.67
2018-10-18T00:06:06.900Z,42.03
2018-10-18T00:08:35.158Z,40.57
2018-10-18T00:11:03.563Z,46.60
2018-10-18T00:13:31.910Z,36.40
2018-10-18T00:16:00.281Z,36.43
2018-10-18T00:18:28.660Z,39.43
2018-10-18T00:20:57.004Z,37.33
2018-10-18T00:23:25.331Z,36.10
2018-10-18T00:25:53.727Z,30.53
2018-10-18T00:28:22.071Z,41.40
2018-10-18T00:30:50.436Z,37.43
2018-10-18T00:33:18.818Z,32.60
2018-10-18T00:35:47.206Z,34.90
2018-10-18T00:38:15.661Z,33.00
2018-10-18T00:40:43.961Z,34.40
2018-10-18T00:43:12.318Z,38.50
2018-10-18T00:45:40.653Z,34.80
2018-10-18T00:48:09.073Z,38.60
2018-10-18T00:50:37.356Z,31.20
2018-10-18T00:53:05.712Z,36.87
2018-10-18T00:55:34.044Z,29.50
2018-10-18T00:58:02.817Z,35.17
2018-10-18T01:00:31.192Z,35.60
2018-10-18T01:02:59.596Z,38.43
2018-10-18T01:05:27.949Z,40.63
2018-10-18T01:07:56.342Z,31.67
2018-10-18T01:10:24.693Z,33.70
2018-10-18T01:12:53.037Z,35.83
2018-10-18T01:15:21.415Z,34.20
2018-10-18T01:17:49.791Z,42.03
2018-10-18T01:20:18.228Z,32.87
2018-10-18T01:22:46.515Z,32.33
2018-10-18T01:25:14.873Z,30.33
2018-10-18T01:27:43.247Z,35.73
2018-10-18T01:30:11.686Z,34.90
2018-10-18T01:32:39.953Z,39.87
2018-10-18T01:35:08.372Z,38.30
2018-10-18T01:37:36.734Z,32.40
2018-10-18T01:40:05.445Z,30.53
2018-10-18T01:42:33.830Z,35.77
2018-10-18T01:45:02.204Z,38.33
2018-10-18T01:47:30.573Z,35.70
2018-10-18T01:49:59.016Z,37.40
2018-10-18T01:52:27.311Z,29.47
2018-10-18T01:54:55.681Z,30.60
2018-10-18T01:57:24.063Z,34.43
2018-10-18T01:59:52.444Z,33.13
2018-10-18T02:02:20.766Z,36.00
2018-10-18T02:04:49.117Z,38.10
2018-10-18T02:07:17.467Z,46.10
2018-10-18T02:09:45.828Z,35.17
2018-10-18T02:12:14.257Z,40.53
2018-10-18T02:14:42.644Z,39.27
2018-10-18T02:17:11.018Z,43.20
2018-10-18T02:19:39.384Z,35.40
2018-10-18T02:22:07.788Z,36.23
2018-10-18T02:24:36.136Z,37.90
2018-10-18T02:27:04.556Z,37.23
2018-10-18T02:29:32.897Z,37.33
2018-10-18T02:32:01.256Z,39.63
2018-10-18T02:34:29.725Z,39.77
2018-10-18T02:36:58.085Z,38.60
2018-10-18T02:39:26.418Z,45.10
2018-10-18T02:41:54.775Z,38.67
2018-10-18T02:44:23.149Z,36.37
2018-10-18T02:46:51.535Z,42.43
2018-10-18T02:49:19.933Z,36.40
2018-10-18T02:51:48.280Z,44.43
2018-10-18T02:54:16.781Z,38.57
2018-10-18T02:56:44.964Z,37.50
2018-10-18T02:59:13.284Z,38.83
2018-10-18T03:01:41.683Z,40.93
2018-10-18T03:04:10.043Z,34.60
2018-10-18T03:06:38.432Z,39.23
2018-10-18T03:09:08.892Z,34.87
2018-10-18T03:11:37.231Z,41.10
2018-10-18T03:14:05.658Z,38.80
2018-10-18T03:16:33.985Z,40.87
2018-10-18T03:19:02.477Z,41.80
2018-10-18T03:21:30.963Z,36.07
2018-10-18T03:23:59.338Z,35.03
2018-10-18T03:26:27.653Z,38.40
2018-10-18T03:28:56.102Z,40.63
2018-10-18T03:31:24.441Z,33.50
2018-10-18T03:33:52.832Z,35.27
2018-10-18T03:36:21.262Z,36.33
2018-10-18T03:38:49.562Z,35.93
2018-10-18T03:41:17.938Z,38.00
2018-10-18T03:43:46.225Z,43.83
2018-10-18T03:46:14.633Z,37.00
2018-10-18T03:48:42.990Z,35.53
2018-10-18T03:51:11.311Z,39.50
2018-10-18T03:53:39.649Z,40.40
2018-10-18T03:56:07.995Z,49.33
2018-10-18T03:58:36.410Z,44.83
2018-10-18T04:01:04.966Z,43.00
2018-10-18T04:03:33.360Z,39.30
2018-10-18T04:06:01.778Z,36.50
2018-10-18T04:08:30.180Z,37.70
2018-10-18T04:10:58.525Z,40.87
2018-10-18T04:13:26.914Z,37.00
2018-10-18T04:15:58.322Z,36.00
2018-10-18T04:18:26.692Z,40.10
2018-10-18T04:20:55.284Z,36.37
2018-10-18T04:23:31.319Z,34.13
2018-10-18T04:25:59.807Z,37.90
2018-10-18T04:28:28.402Z,38.70
2018-10-18T04:30:56.877Z,38.93
2018-10-18T04:33:25.367Z,44.77
2018-10-18T04:35:53.902Z,36.00
2018-10-18T04:38:22.317Z,37.50
2018-10-18T04:40:50.709Z,35.50
2018-10-18T04:43:19.067Z,38.57
2018-10-18T04:45:47.380Z,36.47
2018-10-18T04:48:15.814Z,43.30
2018-10-18T04:50:44.149Z,40.07
2018-10-18T04:53:12.539Z,41.47
2018-10-18T04:55:40.881Z,36.50
2018-10-18T04:58:09.223Z,36.53
2018-10-18T05:00:37.609Z,38.30
2018-10-18T05:03:05.997Z,35.73
2018-10-18T05:05:48.279Z,39.00
2018-10-18T05:08:16.708Z,40.60
2018-10-18T05:10:45.958Z,36.50
2018-10-18T05:13:14.409Z,40.93
2018-10-18T05:15:42.719Z,38.30
2018-10-18T05:18:11.130Z,39.43
2018-10-18T05:20:39.509Z,44.73
2018-10-18T05:23:08.292Z,41.30
2018-10-18T05:25:36.858Z,44.20
2018-10-18T05:28:05.313Z,44.80
2018-10-18T05:30:33.741Z,42.70
2018-10-18T05:33:02.381Z,42.57
2018-10-18T05:35:30.776Z,42.40
2018-10-18T05:37:59.133Z,40.97
2018-10-18T05:40:27.880Z,38.60
2018-10-18T05:42:56.353Z,44.33
2018-10-18T05:45:24.707Z,38.77
2018-10-18T05:47:53.241Z,40.03
2018-10-18T05:50:21.811Z,46.17
2018-10-18T05:52:50.495Z,38.53
2018-10-18T05:55:18.859Z,45.40
2018-10-18T05:57:47.211Z,46.27
2018-10-18T06:00:16.707Z,39.10
2018-10-18T06:02:45.405Z,42.50
2018-10-18T06:05:16.728Z,41.50
2018-10-18T06:07:45.401Z,46.17
2018-10-18T06:10:25.978Z,45.53
2018-10-18T06:12:54.339Z,43.43
2018-10-18T06:15:23.049Z,44.30
2018-10-18T06:17:51.438Z,42.50
2018-10-18T06:20:20.671Z,41.07
2018-10-18T06:22:49.064Z,39.60
2018-10-18T06:25:17.516Z,40.87
2018-10-18T06:27:45.740Z,42.50
2018-10-18T06:30:15.484Z,46.23
2018-10-18T06:32:43.968Z,39.73
2018-10-18T06:35:13.637Z,50.23
2018-10-18T06:37:41.939Z,46.63
2018-10-18T06:43:08.714Z,47.93
2018-10-18T06:45:37.041Z,41.37
2018-10-18T06:48:05.763Z,40.50
2018-10-18T06:50:34.091Z,42.70
2018-10-18T06:53:02.512Z,38.27
2018-10-18T06:55:30.874Z,44.10
2018-10-18T06:57:59.200Z,51.93
2018-10-18T07:00:27.650Z,60.43
2018-10-18T07:02:56.017Z,46.77
2018-10-18T07:05:24.425Z,43.67
2018-10-18T07:07:52.838Z,44.80
2018-10-18T07:10:21.217Z,38.10
2018-10-18T07:12:49.673Z,37.60
2018-10-18T07:15:18.136Z,42.30
2018-10-18T07:17:46.729Z,45.13
2018-10-18T07:20:15.562Z,45.07
2018-10-18T07:22:44.107Z,47.90
2018-10-18T07:25:13.929Z,41.30
2018-10-18T07:27:42.881Z,43.00
2018-10-18T07:30:12.721Z,39.10
2018-10-18T07:32:41.305Z,43.00
2018-10-18T07:35:11.044Z,41.53
2018-10-18T07:37:39.536Z,41.83
2018-10-18T07:40:10.352Z,44.53
2018-10-18T07:42:38.957Z,48.83
2018-10-18T07:45:08.333Z,42.67
2018-10-18T07:47:36.855Z,43.27
2018-10-18T07:50:05.745Z,43.77
2018-10-18T07:52:34.381Z,55.17
2018-10-18T07:55:02.993Z,50.10
2018-10-18T07:57:31.541Z,49.23
2018-10-18T08:00:00.121Z,48.83
2018-10-18T08:02:28.641Z,51.07
2018-10-18T08:04:57.056Z,45.77
2018-10-18T08:07:25.537Z,56.17
2018-10-18T08:09:54.191Z,46.53
2018-10-18T08:12:22.556Z,48.87
2018-10-18T08:14:50.940Z,52.70
2018-10-18T08:17:19.551Z,51.27
2018-10-18T08:19:48.212Z,47.40
2018-10-18T08:22:17.231Z,61.83
2018-10-18T08:24:45.662Z,52.40
2018-10-18T08:27:14.090Z,57.63
2018-10-18T08:29:42.633Z,48.77
2018-10-18T08:32:11.106Z,60.37
2018-10-18T08:34:39.614Z,51.10
2018-10-18T08:37:08.210Z,45.17
2018-10-18T08:39:36.870Z,46.33
2018-10-18T08:42:05.776Z,38.70
2018-10-18T08:44:34.550Z,39.57
2018-10-18T08:47:02.920Z,40.93
2018-10-18T08:49:31.399Z,39.03
2018-10-18T08:52:00.065Z,47.63
2018-10-18T08:54:28.549Z,45.30
2018-10-18T08:56:57.061Z,47.53
2018-10-18T08:59:25.621Z,42.87
2018-10-18T09:01:53.963Z,44.03
2018-10-18T09:04:22.468Z,50.50
2018-10-18T09:06:50.893Z,50.20
2018-10-18T09:09:19.240Z,64.90
2018-10-18T09:11:47.949Z,50.73
2018-10-18T09:14:16.392Z,51.53
2018-10-18T09:16:44.792Z,52.00
2018-10-18T09:19:13.322Z,65.60
2018-10-18T09:21:41.536Z,44.43
2018-10-18T09:24:09.953Z,50.07
2018-10-18T09:26:38.321Z,46.00
2018-10-18T09:29:06.764Z,52.83
2018-10-18T09:31:35.094Z,46.27
2018-10-18T09:34:03.444Z,53.03
2018-10-18T09:36:31.860Z,47.83
2018-10-18T09:39:00.225Z,50.83
2018-10-18T09:41:28.615Z,49.57
2018-10-18T09:44:04.120Z,48.30
2018-10-18T09:46:33.569Z,44.93
2018-10-18T09:49:02.417Z,49.57
2018-10-18T09:51:30.740Z,49.53
2018-10-18T09:53:59.714Z,49.87
2018-10-18T09:56:28.181Z,51.20
2018-10-18T09:58:56.556Z,49.37
2018-10-18T10:01:30.227Z,52.07
2018-10-18T10:03:58.632Z,47.73
2018-10-18T10:06:27.210Z,52.37
2018-10-18T10:08:55.618Z,49.17
2018-10-18T10:11:24.065Z,42.23
2018-10-18T10:13:52.429Z,47.70
2018-10-18T10:16:20.801Z,45.20
2018-10-18T10:18:49.225Z,45.00
2018-10-18T10:21:17.645Z,42.83
2018-10-18T10:23:46.009Z,40.20
2018-10-18T10:26:15.220Z,44.17
2018-10-18T10:28:43.624Z,43.17
2018-10-18T10:31:12.093Z,41.83
2018-10-18T10:33:40.449Z,47.47
2018-10-18T10:36:08.919Z,44.83
2018-10-18T10:38:37.781Z,38.43
2018-10-18T10:41:06.369Z,41.90
2018-10-18T10:43:34.692Z,41.97
2018-10-18T10:46:03.100Z,41.97
2018-10-18T10:48:31.597Z,37.40
2018-10-18T10:51:00.615Z,37.50
2018-10-18T10:53:29.101Z,41.43
2018-10-18T10:55:57.491Z,38.13
2018-10-18T10:58:25.853Z,35.00
2018-10-18T11:01:17.691Z,39.43
2018-10-18T11:03:46.362Z,37.47
2018-10-18T11:06:14.968Z,31.67
2018-10-18T11:08:43.366Z,37.90
2018-10-18T11:11:12.432Z,32.40
2018-10-18T11:13:40.848Z,37.00
2018-10-18T11:16:09.320Z,32.40
2018-10-18T11:18:38.415Z,31.80
2018-10-18T11:21:08.072Z,28.87
2018-10-18T11:23:36.547Z,28.67
2018-10-18T11:26:05.195Z,27.47
2018-10-18T11:28:33.666Z,26.87
2018-10-18T11:31:02.094Z,32.60
2018-10-18T11:33:30.497Z,28.80
2018-10-18T11:35:58.987Z,31.13
2018-10-18T11:38:27.345Z,38.80
2018-10-18T11:40:55.728Z,35.10
2018-10-18T11:43:24.164Z,31.87
2018-10-18T11:45:52.649Z,30.83
2018-10-18T11:48:21.064Z,30.50
2018-10-18T11:50:49.461Z,31.60
2018-10-18T11:53:17.880Z,29.00
2018-10-18T11:55:46.266Z,25.37
2018-10-18T11:58:15.034Z,23.40
2018-10-18T12:00:43.434Z,27.50
2018-10-18T12:03:11.788Z,25.03
2018-10-18T12:05:40.191Z,25.73
2018-10-18T12:08:08.643Z,27.20
2018-10-18T12:10:37.028Z,32.00
2018-10-18T12:13:05.729Z,24.57
2018-10-18T12:15:34.205Z,24.30
2018-10-18T12:18:02.841Z,24.97
2018-10-18T12:20:31.264Z,23.17
2018-10-18T12:22:59.618Z,26.53
2018-10-18T12:25:28.006Z,22.63
2018-10-18T12:27:56.389Z,24.70
2018-10-18T12:30:24.758Z,24.50
2018-10-18T12:32:53.103Z,30.17
2018-10-18T12:35:21.506Z,23.10
2018-10-18T12:37:49.932Z,29.80
2018-10-18T12:40:18.459Z,21.60
2018-10-18T12:42:48.125Z,25.60
2018-10-18T12:45:16.690Z,23.30
2018-10-18T12:47:45.288Z,22.07
2018-10-18T12:50:13.823Z,20.37
2018-10-18T12:52:42.272Z,21.83
2018-10-18T12:55:10.906Z,29.00
2018-10-18T12:57:39.475Z,24.80
2018-10-18T13:00:09.129Z,26.97
2018-10-18T13:02:37.817Z,33.40
2018-10-18T13:05:07.264Z,23.00
2018-10-18T13:07:35.880Z,27.97
2018-10-18T13:10:05.096Z,22.37
2018-10-18T13:12:33.864Z,21.20
2018-10-18T13:15:02.215Z,20.10
2018-10-18T13:17:30.829Z,20.10
2018-10-18T13:19:59.452Z,22.17
2018-10-18T13:22:28.044Z,28.07
2018-10-18T13:24:56.579Z,21.47
2018-10-18T13:27:25.194Z,22.87
2018-10-18T13:29:53.770Z,23.23
2018-10-18T13:32:22.360Z,23.00
2018-10-18T13:34:50.832Z,23.47
2018-10-18T13:37:19.292Z,26.80
2018-10-18T13:39:47.708Z,22.70
2018-10-18T13:42:16.370Z,21.27
2018-10-18T13:44:44.817Z,24.70
2018-10-18T13:47:13.219Z,21.40
2018-10-18T13:49:41.691Z,20.80
2018-10-18T13:52:10.230Z,27.47
2018-10-18T13:54:38.761Z,24.40
2018-10-18T13:57:07.346Z,20.87
2018-10-18T13:59:47.111Z,18.90
2018-10-18T14:02:15.714Z,19.37
2018-10-18T14:04:44.071Z,21.90
2018-10-18T14:07:12.438Z,26.77
2018-10-18T14:09:40.875Z,20.10
2018-10-18T14:12:09.281Z,20.43
2018-10-18T14:14:37.713Z,23.77
2018-10-18T14:17:06.485Z,23.13
2018-10-18T14:19:35.105Z,19.40
2018-10-18T14:22:03.709Z,21.33
2018-10-18T14:24:32.164Z,20.73
2018-10-18T14:27:00.628Z,22.50
2018-10-18T14:29:29.112Z,22.33
2018-10-18T14:31:57.519Z,30.17
2018-10-18T14:34:25.878Z,31.10
2018-10-18T14:36:54.238Z,24.67
2018-10-18T14:39:22.697Z,22.63
2018-10-18T14:41:51.192Z,24.47
2018-10-18T14:44:19.814Z,21.83
2018-10-18T14:46:48.169Z,27.33
2018-10-18T14:49:16.646Z,26.03
2018-10-18T14:51:45.188Z,27.37
2018-10-18T14:54:13.657Z,23.73
2018-10-18T14:56:42.016Z,29.80
2018-10-18T14:59:10.527Z,24.03
2018-10-18T15:01:38.884Z,37.30
2018-10-18T15:04:07.300Z,27.00
2018-10-18T15:06:35.682Z,27.00
2018-10-18T15:09:05.470Z,31.67
2018-10-18T15:11:33.846Z,33.30
2018-10-18T15:14:02.241Z,28.43
2018-10-18T15:16:30.575Z,27.73
2018-10-18T15:18:58.999Z,26.77
2018-10-18T15:21:27.661Z,21.37
2018-10-18T15:23:56.179Z,30.20
2018-10-18T15:26:24.604Z,27.73
2018-10-18T15:28:52.910Z,25.90
2018-10-18T15:31:21.255Z,23.53
2018-10-18T15:33:49.620Z,30.07
2018-10-18T15:36:17.976Z,26.87
2018-10-18T15:38:46.519Z,29.93
2018-10-18T15:41:14.857Z,26.77
2018-10-18T15:43:43.177Z,27.53
2018-10-18T15:46:11.590Z,27.13
2018-10-18T15:48:39.956Z,28.07
2018-10-18T15:51:08.335Z,32.80
2018-10-18T15:53:36.795Z,24.03
2018-10-18T15:56:05.208Z,30.30
2018-10-18T15:58:33.596Z,33.53
2018-10-18T16:01:01.980Z,31.37
2018-10-18T16:03:30.352Z,30.40
2018-10-18T16:05:58.746Z,29.90
2018-10-18T16:08:27.184Z,30.60
2018-10-18T16:10:55.651Z,29.10
2018-10-18T16:13:24.075Z,28.93
2018-10-18T16:15:52.380Z,29.47
2018-10-18T16:18:20.749Z,29.07
2018-10-18T16:20:49.147Z,28.33
2018-10-18T16:23:17.592Z,26.63
2018-10-18T16:25:45.922Z,26.37
2018-10-18T16:28:14.261Z,30.47
2018-10-18T16:30:42.665Z,29.17
2018-10-18T16:33:11.064Z,32.50
2018-10-18T16:35:40.163Z,35.57
2018-10-18T16:38:08.625Z,35.73
2018-10-18T16:40:36.933Z,35.40
2018-10-18T16:43:05.380Z,35.13
2018-10-18T16:45:33.760Z,34.03
2018-10-18T16:48:02.138Z,35.33
2018-10-18T16:50:30.489Z,32.47
2018-10-18T16:52:58.853Z,29.50
2018-10-18T16:55:27.193Z,41.43
2018-10-18T16:57:55.527Z,39.43
2018-10-18T17:00:23.913Z,40.00
2018-10-18T17:02:52.309Z,40.80
2018-10-18T17:05:20.677Z,42.43
2018-10-18T17:07:49.054Z,35.33
2018-10-18T17:10:17.453Z,37.73
2018-10-18T17:12:45.812Z,37.80
2018-10-18T17:15:14.184Z,37.63
2018-10-18T17:17:42.618Z,36.10
2018-10-18T17:20:11.042Z,44.00
2018-10-18T17:22:39.381Z,38.90
2018-10-18T17:25:07.877Z,40.77
2018-10-18T17:27:36.398Z,44.00
2018-10-18T17:30:04.771Z,44.87
2018-10-18T17:32:33.157Z,47.70
2018-10-18T17:35:01.643Z,41.93
2018-10-18T17:37:30.034Z,39.87
2018-10-18T17:39:58.482Z,39.33
2018-10-18T17:42:26.943Z,40.57
2018-10-18T17:44:55.603Z,43.33
2018-10-18T17:47:24.803Z,44.70
2018-10-18T17:49:53.326Z,42.53
2018-10-18T17:52:22.058Z,44.17
2018-10-18T17:54:50.924Z,41.60
2018-10-18T17:57:20.362Z,44.30
2018-10-18T17:59:49.848Z,49.13
2018-10-18T18:02:20.868Z,50.23
2018-10-18T18:04:49.485Z,48.60
2018-10-18T18:07:18.336Z,43.00
2018-10-18T18:09:46.728Z,45.00
2018-10-18T18:12:15.324Z,43.50
2018-10-18T18:14:43.701Z,46.47
2018-10-18T18:17:12.100Z,50.90
2018-10-18T18:19:40.506Z,51.90
2018-10-18T18:22:08.931Z,45.27
2018-10-18T18:24:37.264Z,46.30
2018-10-18T18:27:05.685Z,48.20
2018-10-18T18:29:34.028Z,51.30
2018-10-18T18:32:03.534Z,51.27
2018-10-18T18:34:39.985Z,51.10
2018-10-18T18:37:14.765Z,51.53
2018-10-18T18:45:36.666Z,50.90
2018-10-18T18:51:17.291Z,51.20
2018-10-18T19:08:11.951Z,55.33
2018-10-18T19:10:48.857Z,55.87
2018-10-18T19:13:33.110Z,50.23
2018-10-18T19:24:40.032Z,53.67
2018-10-18T19:27:08.446Z,63.13
2018-10-18T19:29:36.914Z,54.67
2018-10-18T19:32:05.551Z,48.50
2018-10-18T19:34:33.928Z,55.33
2018-10-18T19:37:02.324Z,53.60
2018-10-18T19:39:30.709Z,52.70
2018-10-18T19:41:59.128Z,51.60
2018-10-18T19:44:27.824Z,55.03
2018-10-18T19:46:56.282Z,51.67
2018-10-18T19:49:24.683Z,56.30
2018-10-18T19:51:53.085Z,58.83
2018-10-18T19:54:21.497Z,54.57
2018-10-18T19:56:49.865Z,58.13
2018-10-18T19:59:18.343Z,51.47
2018-10-18T20:01:46.740Z,56.47
2018-10-18T20:04:15.247Z,53.20
2018-10-18T20:06:43.697Z,57.30
2018-10-18T20:09:13.052Z,54.30
2018-10-18T20:11:41.796Z,61.30
2018-10-18T20:14:10.282Z,62.20
2018-10-18T20:16:38.601Z,58.10
2018-10-18T20:19:07.080Z,56.00
2018-10-18T20:21:35.530Z,61.10
2018-10-18T20:24:04.061Z,61.37
2018-10-18T20:26:32.582Z,61.33
2018-10-18T20:29:00.945Z,63.03
2018-10-18T20:31:29.404Z,65.50
2018-10-18T20:33:57.920Z,60.07
2018-10-18T20:36:26.283Z,64.73
2018-10-18T20:38:54.710Z,59.20
2018-10-18T20:41:23.145Z,62.43
2018-10-18T20:43:51.588Z,63.73
2018-10-18T20:46:20.286Z,65.73
2018-10-18T20:48:48.917Z,60.70
2018-10-18T20:51:17.625Z,69.90
2018-10-18T20:53:45.896Z,66.00
2018-10-18T20:56:14.350Z,62.33
2018-10-18T20:58:42.847Z,68.53
2018-10-18T21:01:11.298Z,72.83
2018-10-18T21:03:39.678Z,61.33
2018-10-18T21:06:08.040Z,61.53
2018-10-18T21:08:36.511Z,66.83
2018-10-18T21:11:05.085Z,58.80
2018-10-18T21:13:33.535Z,59.30
2018-10-18T21:16:02.254Z,66.77
2018-10-18T21:18:30.729Z,60.70
2018-10-18T21:20:59.195Z,70.77
2018-10-18T21:23:27.561Z,71.40
2018-10-18T21:25:55.992Z,62.80
2018-10-18T21:28:24.425Z,62.73
2018-10-18T21:30:52.848Z,61.60
2018-10-18T21:33:21.376Z,64.60
2018-10-18T21:35:49.736Z,68.40
2018-10-18T21:38:18.180Z,65.03
2018-10-18T21:40:46.567Z,69.87
2018-10-18T21:43:14.972Z,64.70
2018-10-18T21:45:43.367Z,66.03
2018-10-18T21:48:11.906Z,71.67
2018-10-18T21:50:40.309Z,70.67
2018-10-18T21:53:08.854Z,66.23
2018-10-18T21:55:37.161Z,63.20
2018-10-18T21:58:05.563Z,71.77
2018-10-18T22:00:39.341Z,73.23
2018-10-18T22:03:07.683Z,69.57
2018-10-18T22:05:36.009Z,65.30
2018-10-18T22:08:04.724Z,66.93
2018-10-18T22:10:33.257Z,69.40
2018-10-18T22:13:01.593Z,73.37
2018-10-18T22:15:29.973Z,70.00
2018-10-18T22:17:58.332Z,70.03
2018-10-18T22:20:26.696Z,73.20
2018-10-18T22:22:55.128Z,63.67
2018-10-18T22:25:23.439Z,70.83
2018-10-18T22:27:51.793Z,77.23
2018-10-18T22:30:20.184Z,70.93
2018-10-18T22:32:48.532Z,72.77
2018-10-18T22:35:16.949Z,74.43
2018-10-18T22:37:45.324Z,71.23
2018-10-18T22:40:13.673Z,69.37
2018-10-18T22:42:42.066Z,69.60
2018-10-18T22:45:10.500Z,68.60
2018-10-18T22:47:38.812Z,76.37
2018-10-18T22:50:07.178Z,65.73
2018-10-18T22:52:35.564Z,64.67
2018-10-18T22:55:03.977Z,74.20
2018-10-18T22:57:32.297Z,75.70
2018-10-18T23:00:00.689Z,74.03
2018-10-18T23:02:29.043Z,79.20
2018-10-18T23:04:57.462Z,72.93
2018-10-18T23:07:25.809Z,83.73
2018-10-18T23:09:54.252Z,83.20
2018-10-18T23:12:22.612Z,76.50
2018-10-18T23:14:50.948Z,73.10
2018-10-18T23:17:19.305Z,72.53
2018-10-18T23:19:47.637Z,73.10
2018-10-18T23:22:15.984Z,75.73
2018-10-18T23:24:44.369Z,79.00
2018-10-18T23:27:12.050Z,74.30
2018-10-18T23:29:40.554Z,78.50
2018-10-18T23:32:09.409Z,76.53
2018-10-18T23:34:37.848Z,79.43
2018-10-18T23:37:06.260Z,75.97
2018-10-18T23:39:34.655Z,79.33
2018-10-18T23:42:03.063Z,78.97
2018-10-18T23:44:31.500Z,77.30
2018-10-18T23:46:59.902Z,73.47
2018-10-18T23:49:28.236Z,78.60
2018-10-18T23:51:56.575Z,76.93
2018-10-18T23:54:24.936Z,81.77
2018-10-18T23:56:53.295Z,76.80
2018-10-18T23:59:21.628Z,75.07
