createdAt,value
2022-12-23T00:00:36.197Z,79.67
2022-12-23T00:01:36.560Z,79.47
2022-12-23T00:02:36.406Z,79.27
2022-12-23T00:03:36.294Z,79.67
2022-12-23T00:04:36.193Z,79.67
2022-12-23T00:05:38.167Z,79.67
2022-12-23T00:06:36.130Z,79.47
2022-12-23T00:07:36.170Z,79.47
2022-12-23T00:08:36.132Z,79.87
2022-12-23T00:09:36.186Z,79.77
2022-12-23T00:10:36.130Z,79.97
2022-12-23T00:11:36.119Z,80.07
2022-12-23T00:12:36.101Z,79.97
2022-12-23T00:13:36.108Z,79.97
2022-12-23T00:14:36.152Z,79.77
2022-12-23T00:15:36.069Z,79.47
2022-12-23T00:16:36.203Z,79.06
2022-12-23T00:17:36.064Z,78.96
2022-12-23T00:18:36.040Z,78.96
2022-12-23T00:19:36.053Z,78.96
2022-12-23T00:20:36.091Z,79.06
2022-12-23T00:21:36.030Z,78.36
2022-12-23T00:22:35.964Z,78.06
2022-12-23T00:23:36.025Z,78.06
2022-12-23T00:24:35.973Z,78.06
2022-12-23T00:25:35.983Z,78.36
2022-12-23T00:26:35.966Z,78.26
2022-12-23T00:27:37.812Z,78.16
2022-12-23T00:28:35.901Z,78.26
2022-12-23T00:29:35.904Z,77.75
2022-12-23T00:30:35.961Z,77.45
2022-12-23T00:31:35.943Z,77.55
2022-12-23T00:32:35.861Z,77.35
2022-12-23T00:33:35.942Z,77.35
2022-12-23T00:34:35.835Z,77.45
2022-12-23T00:35:36.397Z,77.45
2022-12-23T00:36:35.924Z,77.25
2022-12-23T00:37:35.797Z,77.15
2022-12-23T00:38:35.815Z,77.04
2022-12-23T00:39:35.838Z,76.84
2022-12-23T00:40:35.836Z,77.08
2022-12-23T00:41:35.798Z,77.19
2022-12-23T00:42:35.739Z,77.49
2022-12-23T00:43:35.745Z,77.28
2022-12-23T00:44:35.792Z,77.39
2022-12-23T00:45:35.785Z,77.19
2022-12-23T00:46:35.822Z,77.15
2022-12-23T00:47:35.709Z,77.25
2022-12-23T00:48:35.714Z,76.95
2022-12-23T00:49:35.675Z,76.95
2022-12-23T00:50:35.680Z,76.95
2022-12-23T00:51:35.693Z,76.95
2022-12-23T00:52:35.716Z,76.64
2022-12-23T00:53:35.659Z,76.95
2022-12-23T00:54:35.607Z,76.95
2022-12-23T00:55:35.610Z,77.15
2022-12-23T00:56:35.625Z,77.15
2022-12-23T00:57:35.625Z,77.04
2022-12-23T00:58:35.628Z,76.95
2022-12-23T00:59:35.587Z,76.95
2022-12-23T01:00:35.541Z,76.95
2022-12-23T01:01:35.637Z,76.95
2022-12-23T01:02:35.728Z,76.95
2022-12-23T01:03:35.699Z,77.04
2022-12-23T01:04:35.573Z,76.95
2022-12-23T01:05:35.536Z,76.95
2022-12-23T01:06:35.532Z,77.25
2022-12-23T01:07:35.528Z,77.45
2022-12-23T01:08:35.555Z,77.15
2022-12-23T01:09:35.546Z,76.95
2022-12-23T01:10:35.560Z,77.08
2022-12-23T01:11:35.511Z,77.08
2022-12-23T01:12:35.422Z,76.78
2022-12-23T01:13:35.516Z,76.78
2022-12-23T01:14:35.496Z,77.08
2022-12-23T01:15:36.244Z,76.78
2022-12-23T01:16:35.514Z,76.98
2022-12-23T01:17:35.403Z,77.19
2022-12-23T01:18:35.433Z,77.39
2022-12-23T01:19:35.406Z,77.19
2022-12-23T01:20:35.416Z,76.98
2022-12-23T01:21:35.433Z,76.98
2022-12-23T01:22:35.436Z,76.75
2022-12-23T01:23:35.349Z,76.54
2022-12-23T01:24:35.351Z,76.78
2022-12-23T01:25:35.358Z,76.75
2022-12-23T01:26:35.465Z,76.78
2022-12-23T01:27:35.580Z,76.75
2022-12-23T01:28:35.301Z,77.15
2022-12-23T01:29:35.219Z,76.75
2022-12-23T01:30:35.236Z,76.84
2022-12-23T01:31:35.270Z,76.84
2022-12-23T01:32:35.221Z,77.28
2022-12-23T01:33:35.235Z,76.98
2022-12-23T01:34:37.462Z,76.98
2022-12-23T01:35:35.199Z,77.08
2022-12-23T01:36:35.419Z,77.15
2022-12-23T01:37:35.158Z,77.25
2022-12-23T01:38:35.256Z,77.04
2022-12-23T01:39:35.170Z,76.95
2022-12-23T01:40:35.144Z,76.84
2022-12-23T01:41:35.133Z,76.98
2022-12-23T01:42:35.148Z,77.19
2022-12-23T01:43:35.164Z,77.28
2022-12-23T01:44:35.103Z,77.19
2022-12-23T01:45:35.155Z,77.49
2022-12-23T01:46:35.076Z,77.15
2022-12-23T01:47:35.079Z,77.04
2022-12-23T01:48:35.027Z,77.15
2022-12-23T01:49:35.090Z,77.25
2022-12-23T01:50:35.095Z,77.25
2022-12-23T01:51:35.650Z,76.95
2022-12-23T01:52:35.014Z,76.75
2022-12-23T01:53:35.038Z,76.84
2022-12-23T01:54:34.959Z,77.15
2022-12-23T01:55:35.069Z,76.95
2022-12-23T01:56:34.974Z,77.04
2022-12-23T01:57:34.976Z,77.15
2022-12-23T01:58:34.965Z,77.35
2022-12-23T01:59:35.048Z,77.28
2022-12-23T02:00:34.901Z,77.59
2022-12-23T02:01:35.063Z,77.39
2022-12-23T02:02:34.999Z,77.19
2022-12-23T02:03:35.032Z,77.49
2022-12-23T02:04:34.818Z,77.28
2022-12-23T02:05:34.888Z,77.99
2022-12-23T02:06:34.834Z,77.59
2022-12-23T02:07:34.848Z,77.19
2022-12-23T02:08:34.844Z,77.19
2022-12-23T02:09:34.853Z,76.78
2022-12-23T02:10:34.833Z,76.88
2022-12-23T02:11:34.795Z,77.28
2022-12-23T02:12:35.383Z,77.39
2022-12-23T02:13:34.783Z,77.28
2022-12-23T02:14:34.808Z,77.28
2022-12-23T02:15:34.745Z,76.98
2022-12-23T02:16:34.786Z,76.88
2022-12-23T02:17:34.712Z,77.19
2022-12-23T02:18:34.712Z,77.19
2022-12-23T02:19:34.794Z,77.19
2022-12-23T02:20:34.792Z,77.39
2022-12-23T02:21:34.648Z,77.39
2022-12-23T02:22:34.700Z,77.08
2022-12-23T02:23:34.669Z,77.59
2022-12-23T02:24:35.186Z,77.28
2022-12-23T02:25:34.683Z,77.39
2022-12-23T02:26:34.693Z,77.28
2022-12-23T02:27:34.844Z,77.49
2022-12-23T02:28:34.653Z,77.49
2022-12-23T02:29:34.606Z,77.42
2022-12-23T02:30:34.686Z,77.62
2022-12-23T02:31:34.626Z,77.62
2022-12-23T02:32:34.628Z,77.73
2022-12-23T02:33:34.528Z,78.13
2022-12-23T02:34:34.539Z,78.33
2022-12-23T02:35:34.747Z,77.79
2022-12-23T02:36:34.587Z,77.79
2022-12-23T02:37:34.502Z,77.59
2022-12-23T02:38:34.704Z,77.49
2022-12-23T02:39:34.527Z,77.59
2022-12-23T02:40:34.478Z,77.39
2022-12-23T02:41:34.479Z,77.59
2022-12-23T02:42:34.534Z,77.08
2022-12-23T02:43:34.488Z,76.88
2022-12-23T02:44:34.809Z,77.28
2022-12-23T02:45:34.479Z,77.28
2022-12-23T02:46:34.473Z,77.08
2022-12-23T02:47:34.476Z,77.02
2022-12-23T02:48:34.429Z,77.53
2022-12-23T02:49:34.371Z,77.02
2022-12-23T02:50:34.789Z,77.32
2022-12-23T02:51:34.346Z,77.22
2022-12-23T02:52:34.355Z,77.53
2022-12-23T02:53:34.398Z,77.42
2022-12-23T02:54:34.467Z,77.22
2022-12-23T02:55:34.371Z,76.88
2022-12-23T02:56:34.313Z,76.62
2022-12-23T02:57:34.274Z,76.51
2022-12-23T02:58:34.286Z,76.82
2022-12-23T02:59:34.359Z,76.58
2022-12-23T03:00:34.323Z,76.58
2022-12-23T03:01:34.395Z,76.78
2022-12-23T03:02:35.210Z,76.68
2022-12-23T03:03:34.263Z,76.28
2022-12-23T03:04:34.222Z,76.38
2022-12-23T03:05:34.232Z,75.98
2022-12-23T03:06:34.274Z,75.87
2022-12-23T03:07:34.249Z,76.28
2022-12-23T03:08:34.249Z,76.38
2022-12-23T03:09:34.198Z,76.18
2022-12-23T03:10:34.218Z,76.07
2022-12-23T03:11:34.164Z,75.98
2022-12-23T03:12:34.167Z,75.57
2022-12-23T03:13:34.222Z,75.74
2022-12-23T03:14:34.223Z,75.77
2022-12-23T03:15:34.191Z,75.67
2022-12-23T03:16:34.155Z,76.07
2022-12-23T03:17:34.160Z,75.87
2022-12-23T03:18:34.154Z,75.67
2022-12-23T03:19:34.773Z,75.77
2022-12-23T03:20:34.171Z,76.31
2022-12-23T03:21:34.028Z,76.51
2022-12-23T03:22:34.077Z,76.82
2022-12-23T03:23:34.040Z,76.72
2022-12-23T03:24:34.039Z,76.62
2022-12-23T03:25:34.104Z,76.68
2022-12-23T03:26:34.061Z,76.38
2022-12-23T03:27:33.972Z,76.48
2022-12-23T03:28:33.965Z,76.28
2022-12-23T03:29:34.000Z,76.18
2022-12-23T03:30:34.029Z,76.28
2022-12-23T03:31:34.138Z,76.38
2022-12-23T03:32:33.891Z,76.07
2022-12-23T03:33:33.952Z,76.18
2022-12-23T03:34:33.977Z,76.07
2022-12-23T03:35:34.495Z,75.98
2022-12-23T03:36:33.869Z,76.18
2022-12-23T03:37:34.339Z,76.28
2022-12-23T03:38:33.855Z,76.48
2022-12-23T03:39:33.873Z,76.48
2022-12-23T03:40:33.806Z,76.28
2022-12-23T03:41:33.876Z,76.38
2022-12-23T03:42:33.896Z,76.68
2022-12-23T03:43:34.275Z,76.78
2022-12-23T03:44:33.832Z,76.48
2022-12-23T03:45:38.624Z,76.48
2022-12-23T03:46:33.940Z,76.48
2022-12-23T03:47:33.745Z,75.98
2022-12-23T03:48:33.752Z,76.38
2022-12-23T03:49:33.823Z,76.48
2022-12-23T03:50:33.704Z,76.51
2022-12-23T03:51:34.590Z,76.68
2022-12-23T03:52:33.687Z,76.78
2022-12-23T03:53:33.750Z,76.18
2022-12-23T03:54:33.694Z,76.48
2022-12-23T03:55:33.706Z,76.38
2022-12-23T03:56:33.698Z,76.48
2022-12-23T03:57:33.735Z,76.07
2022-12-23T03:58:33.679Z,76.28
2022-12-23T03:59:33.632Z,76.28
2022-12-23T04:00:33.738Z,76.58
2022-12-23T04:01:33.808Z,76.28
2022-12-23T04:02:33.740Z,75.98
2022-12-23T04:03:33.584Z,75.98
2022-12-23T04:04:33.559Z,75.77
2022-12-23T04:05:33.771Z,75.77
2022-12-23T04:06:33.576Z,75.98
2022-12-23T04:07:33.694Z,75.98
2022-12-23T04:08:33.588Z,75.98
2022-12-23T04:09:33.494Z,75.98
2022-12-23T04:10:33.505Z,75.98
2022-12-23T04:11:33.512Z,76.18
2022-12-23T04:12:34.004Z,76.18
2022-12-23T04:13:33.487Z,76.07
2022-12-23T04:14:34.465Z,75.98
2022-12-23T04:15:33.482Z,75.67
2022-12-23T04:16:33.536Z,75.87
2022-12-23T04:17:33.515Z,76.07
2022-12-23T04:18:33.482Z,76.07
2022-12-23T04:19:33.531Z,76.28
2022-12-23T04:20:33.522Z,76.28
2022-12-23T04:21:33.437Z,76.38
2022-12-23T04:22:33.435Z,75.77
2022-12-23T04:23:33.417Z,75.77
2022-12-23T04:24:33.401Z,76.28
2022-12-23T04:25:33.502Z,76.38
2022-12-23T04:26:33.372Z,76.07
2022-12-23T04:27:33.376Z,76.07
2022-12-23T04:28:33.343Z,76.18
2022-12-23T04:29:33.348Z,76.07
2022-12-23T04:30:34.553Z,75.57
2022-12-23T04:31:33.372Z,75.37
2022-12-23T04:32:33.405Z,75.47
2022-12-23T04:33:33.246Z,75.63
2022-12-23T04:34:33.279Z,75.54
2022-12-23T04:35:33.259Z,75.34
2022-12-23T04:36:33.235Z,75.67
2022-12-23T04:37:33.227Z,75.77
2022-12-23T04:38:33.195Z,75.27
2022-12-23T04:39:33.149Z,75.77
2022-12-23T04:40:33.188Z,75.57
2022-12-23T04:41:33.154Z,75.67
2022-12-23T04:42:33.151Z,76.07
2022-12-23T04:43:33.164Z,75.98
2022-12-23T04:44:33.345Z,75.98
2022-12-23T04:45:33.089Z,75.81
2022-12-23T04:46:33.122Z,76.07
2022-12-23T04:47:33.134Z,76.18
2022-12-23T04:48:33.090Z,76.07
2022-12-23T04:49:33.070Z,76.38
2022-12-23T04:50:33.059Z,76.38
2022-12-23T04:51:33.119Z,76.38
2022-12-23T04:52:32.985Z,76.31
2022-12-23T04:53:33.073Z,76.31
2022-12-23T04:54:32.999Z,76.01
2022-12-23T04:55:33.648Z,76.31
2022-12-23T04:56:33.042Z,76.31
2022-12-23T04:57:33.050Z,76.42
2022-12-23T04:58:32.968Z,76.21
2022-12-23T04:59:32.968Z,76.62
2022-12-23T05:00:39.112Z,76.82
2022-12-23T05:01:33.091Z,77.02
2022-12-23T05:02:33.092Z,76.82
2022-12-23T05:03:33.127Z,76.42
2022-12-23T05:04:32.930Z,76.51
2022-12-23T05:05:32.915Z,76.62
2022-12-23T05:06:32.918Z,76.82
2022-12-23T05:07:33.014Z,76.92
2022-12-23T05:08:32.912Z,77.06
2022-12-23T05:09:33.097Z,77.02
2022-12-23T05:10:32.831Z,77.02
2022-12-23T05:11:37.102Z,76.92
2022-12-23T05:12:32.853Z,77.02
2022-12-23T05:13:32.781Z,77.02
2022-12-23T05:14:32.859Z,76.82
2022-12-23T05:15:32.862Z,77.12
2022-12-23T05:16:32.785Z,77.22
2022-12-23T05:17:32.766Z,77.02
2022-12-23T05:18:32.773Z,76.92
2022-12-23T05:19:32.776Z,76.51
2022-12-23T05:20:32.804Z,76.72
2022-12-23T05:21:32.795Z,77.12
2022-12-23T05:22:32.728Z,77.42
2022-12-23T05:23:32.838Z,77.46
2022-12-23T05:24:32.655Z,76.95
2022-12-23T05:25:32.723Z,77.46
2022-12-23T05:26:32.837Z,77.26
2022-12-23T05:27:32.639Z,77.46
2022-12-23T05:28:32.577Z,77.53
2022-12-23T05:29:32.948Z,77.06
2022-12-23T05:30:32.651Z,77.22
2022-12-23T05:31:32.706Z,77.12
2022-12-23T05:32:32.562Z,77.06
2022-12-23T05:33:32.640Z,77.06
2022-12-23T05:34:32.512Z,77.26
2022-12-23T05:35:32.524Z,77.26
2022-12-23T05:36:32.607Z,77.46
2022-12-23T05:37:32.534Z,77.36
2022-12-23T05:38:32.546Z,77.36
2022-12-23T05:39:32.563Z,77.26
2022-12-23T05:40:32.806Z,77.26
2022-12-23T05:41:32.525Z,77.46
2022-12-23T05:42:32.475Z,77.26
2022-12-23T05:43:32.471Z,76.95
2022-12-23T05:44:32.437Z,76.95
2022-12-23T05:45:32.531Z,77.22
2022-12-23T05:46:32.543Z,77.02
2022-12-23T05:47:32.407Z,77.22
2022-12-23T05:48:32.414Z,77.42
2022-12-23T05:49:32.420Z,77.36
2022-12-23T05:50:32.374Z,77.46
2022-12-23T05:51:32.326Z,77.26
2022-12-23T05:52:32.404Z,77.06
2022-12-23T05:53:32.335Z,77.06
2022-12-23T05:54:32.346Z,77.06
2022-12-23T05:55:32.851Z,76.95
2022-12-23T05:56:32.259Z,76.62
2022-12-23T05:57:32.325Z,76.72
2022-12-23T05:58:32.270Z,76.82
2022-12-23T05:59:32.281Z,76.62
2022-12-23T06:00:32.280Z,76.21
2022-12-23T06:01:32.366Z,75.95
2022-12-23T06:02:32.570Z,76.35
2022-12-23T06:03:32.463Z,76.45
2022-12-23T06:04:32.204Z,76.75
2022-12-23T06:05:32.306Z,76.65
2022-12-23T06:06:32.228Z,76.55
2022-12-23T06:07:32.290Z,76.31
2022-12-23T06:08:32.309Z,75.54
2022-12-23T06:09:32.435Z,76.45
2022-12-23T06:10:32.135Z,76.04
2022-12-23T06:11:32.155Z,76.25
2022-12-23T06:12:32.269Z,76.45
2022-12-23T06:13:32.152Z,76.35
2022-12-23T06:14:32.075Z,76.35
2022-12-23T06:15:32.239Z,76.35
2022-12-23T06:16:32.169Z,75.91
2022-12-23T06:17:32.153Z,75.91
2022-12-23T06:18:32.157Z,75.31
2022-12-23T06:19:32.069Z,75.71
2022-12-23T06:20:32.172Z,76.01
2022-12-23T06:21:32.026Z,76.15
2022-12-23T06:22:32.106Z,76.15
2022-12-23T06:23:32.098Z,76.25
2022-12-23T06:24:32.038Z,76.25
2022-12-23T06:25:32.101Z,76.25
2022-12-23T06:26:32.036Z,76.15
2022-12-23T06:27:32.041Z,76.15
2022-12-23T06:28:32.018Z,76.55
2022-12-23T06:29:31.969Z,76.25
2022-12-23T06:30:32.070Z,75.64
2022-12-23T06:31:31.978Z,76.04
2022-12-23T06:32:37.893Z,76.15
2022-12-23T06:33:31.978Z,75.84
2022-12-23T06:34:31.976Z,75.74
2022-12-23T06:35:31.964Z,75.51
2022-12-23T06:36:32.016Z,74.90
2022-12-23T06:37:34.777Z,74.93
2022-12-23T06:38:31.905Z,75.64
2022-12-23T06:39:32.011Z,75.54
2022-12-23T06:40:32.451Z,75.74
2022-12-23T06:41:32.760Z,76.04
2022-12-23T06:42:32.439Z,76.25
2022-12-23T06:43:31.933Z,76.15
2022-12-23T06:44:31.805Z,75.74
2022-12-23T06:45:31.875Z,75.95
2022-12-23T06:46:31.901Z,76.25
2022-12-23T06:47:32.341Z,76.35
2022-12-23T06:48:31.782Z,76.15
2022-12-23T06:49:31.762Z,76.15
2022-12-23T06:50:31.797Z,76.15
2022-12-23T06:51:32.371Z,76.25
2022-12-23T06:52:31.788Z,76.04
2022-12-23T06:53:31.776Z,76.04
2022-12-23T06:54:31.710Z,75.84
2022-12-23T06:55:31.647Z,76.04
2022-12-23T06:56:31.655Z,75.84
2022-12-23T06:57:32.440Z,76.04
2022-12-23T06:58:31.673Z,76.04
2022-12-23T06:59:31.741Z,75.84
2022-12-23T07:00:31.637Z,75.74
2022-12-23T07:01:31.789Z,75.74
2022-12-23T07:02:31.773Z,76.04
2022-12-23T07:03:31.948Z,76.04
2022-12-23T07:04:31.682Z,76.04
2022-12-23T07:05:37.060Z,76.04
2022-12-23T07:06:31.575Z,76.04
2022-12-23T07:07:31.575Z,75.95
2022-12-23T07:08:31.591Z,76.04
2022-12-23T07:09:31.543Z,75.74
2022-12-23T07:10:31.597Z,75.74
2022-12-23T07:11:31.621Z,75.64
2022-12-23T07:12:31.534Z,75.64
2022-12-23T07:13:31.461Z,76.04
2022-12-23T07:14:31.670Z,76.15
2022-12-23T07:15:31.527Z,75.95
2022-12-23T07:16:31.567Z,76.15
2022-12-23T07:17:31.490Z,76.25
2022-12-23T07:18:31.452Z,76.35
2022-12-23T07:19:31.440Z,76.25
2022-12-23T07:20:31.451Z,76.04
2022-12-23T07:21:31.516Z,76.15
2022-12-23T07:22:31.462Z,76.04
2022-12-23T07:23:31.328Z,75.84
2022-12-23T07:24:31.333Z,75.54
2022-12-23T07:25:31.342Z,75.84
2022-12-23T07:26:31.341Z,75.84
2022-12-23T07:27:31.349Z,75.84
2022-12-23T07:28:31.400Z,75.74
2022-12-23T07:29:31.321Z,75.95
2022-12-23T07:30:31.272Z,75.95
2022-12-23T07:31:31.350Z,76.25
2022-12-23T07:32:31.283Z,76.15
2022-12-23T07:33:31.326Z,75.64
2022-12-23T07:34:31.366Z,76.15
2022-12-23T07:35:31.260Z,76.25
2022-12-23T07:36:31.207Z,76.25
2022-12-23T07:37:31.212Z,76.25
2022-12-23T07:38:32.030Z,76.25
2022-12-23T07:39:31.383Z,76.45
2022-12-23T07:40:31.227Z,76.55
2022-12-23T07:41:31.137Z,76.65
2022-12-23T07:42:45.076Z,76.86
2022-12-23T07:43:31.146Z,76.75
2022-12-23T07:44:31.203Z,77.15
2022-12-23T07:45:31.181Z,77.15
2022-12-23T07:46:31.302Z,77.06
2022-12-23T07:47:31.118Z,77.26
2022-12-23T07:48:31.083Z,77.26
2022-12-23T07:49:31.085Z,77.60
2022-12-23T07:50:31.110Z,77.56
2022-12-23T07:51:31.140Z,77.46
2022-12-23T07:52:31.159Z,77.66
2022-12-23T07:53:31.194Z,77.56
2022-12-23T07:54:31.139Z,77.66
2022-12-23T07:55:31.184Z,77.46
2022-12-23T07:56:31.028Z,77.46
2022-12-23T07:57:31.084Z,77.46
2022-12-23T07:58:31.063Z,77.26
2022-12-23T07:59:30.948Z,77.06
2022-12-23T08:00:31.106Z,77.26
2022-12-23T08:01:31.103Z,77.15
2022-12-23T08:02:31.872Z,77.15
2022-12-23T08:03:31.058Z,77.15
2022-12-23T08:04:31.047Z,77.15
2022-12-23T08:05:31.031Z,77.06
2022-12-23T08:06:30.907Z,76.95
2022-12-23T08:07:30.928Z,77.46
2022-12-23T08:08:30.903Z,77.56
2022-12-23T08:09:30.810Z,77.56
2022-12-23T08:10:30.918Z,77.56
2022-12-23T08:11:30.924Z,77.39
2022-12-23T08:12:30.892Z,77.50
2022-12-23T08:13:30.855Z,77.29
2022-12-23T08:14:30.843Z,77.60
2022-12-23T08:15:30.830Z,77.39
2022-12-23T08:16:30.787Z,77.50
2022-12-23T08:17:30.762Z,77.60
2022-12-23T08:18:30.938Z,77.80
2022-12-23T08:19:30.800Z,78.10
2022-12-23T08:20:30.791Z,78.10
2022-12-23T08:21:30.754Z,77.80
2022-12-23T08:22:30.716Z,77.70
2022-12-23T08:23:30.702Z,77.50
2022-12-23T08:24:30.707Z,77.39
2022-12-23T08:25:30.799Z,77.15
2022-12-23T08:26:30.710Z,77.15
2022-12-23T08:27:30.726Z,77.46
2022-12-23T08:28:30.620Z,77.56
2022-12-23T08:29:36.085Z,77.46
2022-12-23T08:30:30.681Z,77.56
2022-12-23T08:31:30.703Z,77.46
2022-12-23T08:32:30.649Z,77.56
2022-12-23T08:33:30.824Z,77.50
2022-12-23T08:34:30.556Z,77.19
2022-12-23T08:35:30.637Z,77.60
2022-12-23T08:36:30.581Z,78.10
2022-12-23T08:37:31.408Z,78.20
2022-12-23T08:38:30.592Z,78.30
2022-12-23T08:39:30.567Z,78.30
2022-12-23T08:40:30.503Z,78.00
2022-12-23T08:41:30.624Z,78.00
2022-12-23T08:42:30.510Z,78.20
2022-12-23T08:43:35.778Z,78.20
2022-12-23T08:44:30.486Z,78.00
2022-12-23T08:45:30.844Z,78.20
2022-12-23T08:46:30.535Z,78.10
2022-12-23T08:47:30.561Z,78.00
2022-12-23T08:48:30.517Z,77.90
2022-12-23T08:49:30.424Z,78.10
2022-12-23T08:50:30.546Z,77.86
2022-12-23T08:51:30.469Z,77.56
2022-12-23T08:52:30.541Z,77.36
2022-12-23T08:53:30.398Z,77.26
2022-12-23T08:54:30.486Z,77.36
2022-12-23T08:55:30.390Z,77.46
2022-12-23T08:56:30.415Z,77.56
2022-12-23T08:57:30.354Z,77.66
2022-12-23T08:58:30.406Z,77.86
2022-12-23T08:59:30.339Z,77.86
2022-12-23T09:00:30.319Z,77.86
2022-12-23T09:01:30.495Z,77.66
2022-12-23T09:02:30.516Z,77.56
2022-12-23T09:03:30.411Z,77.86
2022-12-23T09:04:30.272Z,77.36
2022-12-23T09:05:30.391Z,77.90
2022-12-23T09:06:30.667Z,77.70
2022-12-23T09:07:30.240Z,78.10
2022-12-23T09:08:30.246Z,78.20
2022-12-23T09:09:30.311Z,78.00
2022-12-23T09:10:30.232Z,78.41
2022-12-23T09:11:30.176Z,78.50
2022-12-23T09:12:30.179Z,78.41
2022-12-23T09:13:35.110Z,78.30
2022-12-23T09:14:30.142Z,78.41
2022-12-23T09:15:30.172Z,78.41
2022-12-23T09:16:30.199Z,78.41
2022-12-23T09:17:30.127Z,78.41
2022-12-23T09:18:30.195Z,78.17
2022-12-23T09:19:30.163Z,78.37
2022-12-23T09:20:30.193Z,78.17
2022-12-23T09:21:30.181Z,78.06
2022-12-23T09:22:30.063Z,77.86
2022-12-23T09:23:30.167Z,77.86
2022-12-23T09:24:30.073Z,77.86
2022-12-23T09:25:30.295Z,77.76
2022-12-23T09:26:30.031Z,78.06
2022-12-23T09:27:30.043Z,78.27
2022-12-23T09:28:30.021Z,78.06
2022-12-23T09:29:30.001Z,77.86
2022-12-23T09:30:30.034Z,78.10
2022-12-23T09:31:36.167Z,78.61
2022-12-23T09:32:30.052Z,78.57
2022-12-23T09:33:30.375Z,78.37
2022-12-23T09:34:29.932Z,78.06
2022-12-23T09:35:29.987Z,77.66
2022-12-23T09:36:29.985Z,77.97
2022-12-23T09:37:29.992Z,77.36
2022-12-23T09:38:29.940Z,77.26
2022-12-23T09:39:30.930Z,77.76
2022-12-23T09:40:29.918Z,77.86
2022-12-23T09:41:29.943Z,77.97
2022-12-23T09:42:29.924Z,78.06
2022-12-23T09:43:29.957Z,77.83
2022-12-23T09:44:29.945Z,76.72
2022-12-23T09:45:32.990Z,77.22
2022-12-23T09:46:29.943Z,76.72
2022-12-23T09:47:29.850Z,76.62
2022-12-23T09:48:29.865Z,76.62
2022-12-23T09:49:29.886Z,76.21
2022-12-23T09:50:29.857Z,76.01
2022-12-23T09:51:29.859Z,75.81
2022-12-23T09:52:29.783Z,76.31
2022-12-23T09:53:29.797Z,75.81
2022-12-23T09:54:29.726Z,76.01
2022-12-23T09:55:29.806Z,76.31
2022-12-23T09:56:29.795Z,75.91
2022-12-23T09:57:29.716Z,76.11
2022-12-23T09:58:29.816Z,75.31
2022-12-23T09:59:29.721Z,75.10
2022-12-23T10:00:29.717Z,75.51
2022-12-23T10:01:29.882Z,75.57
2022-12-23T10:02:29.901Z,74.96
2022-12-23T10:03:29.899Z,75.37
2022-12-23T10:04:29.874Z,75.07
2022-12-23T10:05:29.653Z,74.87
2022-12-23T10:06:29.602Z,75.27
2022-12-23T10:07:29.607Z,74.96
2022-12-23T10:08:29.579Z,75.16
2022-12-23T10:09:29.572Z,74.93
2022-12-23T10:10:29.597Z,75.13
2022-12-23T10:11:29.609Z,74.52
2022-12-23T10:12:32.870Z,74.12
2022-12-23T10:13:29.616Z,73.82
2022-12-23T10:14:29.534Z,73.92
2022-12-23T10:15:29.463Z,74.02
2022-12-23T10:16:29.573Z,74.02
2022-12-23T10:17:29.483Z,73.38
2022-12-23T10:18:29.478Z,73.68
2022-12-23T10:19:29.488Z,73.28
2022-12-23T10:20:29.456Z,73.28
2022-12-23T10:21:29.396Z,73.68
2022-12-23T10:22:29.408Z,72.17
2022-12-23T10:23:29.411Z,71.64
2022-12-23T10:24:29.441Z,71.44
2022-12-23T10:25:29.386Z,71.03
2022-12-23T10:26:29.392Z,70.73
2022-12-23T10:27:29.433Z,71.23
2022-12-23T10:28:29.817Z,69.82
2022-12-23T10:29:29.337Z,70.12
2022-12-23T10:31:40.334Z,70.53
2022-12-23T10:32:29.580Z,70.83
2022-12-23T10:33:29.280Z,70.73
2022-12-23T10:34:34.907Z,70.12
2022-12-23T10:35:29.297Z,70.73
2022-12-23T10:36:30.008Z,70.02
2022-12-23T10:37:29.206Z,69.72
2022-12-23T10:38:29.262Z,69.82
2022-12-23T10:39:29.201Z,69.52
2022-12-23T10:40:29.206Z,69.89
2022-12-23T10:41:29.221Z,69.09
2022-12-23T10:42:29.239Z,68.98
2022-12-23T10:43:29.316Z,69.29
2022-12-23T10:44:29.137Z,68.78
2022-12-23T10:45:29.143Z,69.59
2022-12-23T10:46:29.251Z,69.29
2022-12-23T10:47:29.151Z,68.65
2022-12-23T10:48:29.178Z,68.44
2022-12-23T10:49:29.165Z,69.15
2022-12-23T10:50:29.144Z,69.05
2022-12-23T10:51:29.168Z,68.85
2022-12-23T10:52:29.152Z,68.65
2022-12-23T10:53:29.113Z,68.62
2022-12-23T10:54:29.116Z,67.74
2022-12-23T10:55:33.405Z,68.31
2022-12-23T10:56:29.078Z,68.51
2022-12-23T10:57:29.030Z,68.31
2022-12-23T10:58:29.153Z,67.81
2022-12-23T10:59:29.218Z,67.88
2022-12-23T11:00:29.185Z,68.08
2022-12-23T11:01:29.109Z,67.38
2022-12-23T11:02:29.219Z,67.98
2022-12-23T11:03:29.268Z,67.38
2022-12-23T11:04:28.963Z,66.87
2022-12-23T11:06:05.331Z,66.87
2022-12-23T11:06:33.246Z,66.87
2022-12-23T11:07:45.802Z,66.97
2022-12-23T11:08:28.893Z,66.87
2022-12-23T11:09:28.904Z,66.77
2022-12-23T11:10:28.996Z,66.54
2022-12-23T11:11:29.425Z,66.54
2022-12-23T11:12:28.897Z,67.44
2022-12-23T11:13:28.832Z,66.03
2022-12-23T11:14:28.833Z,65.91
2022-12-23T11:15:28.839Z,66.00
2022-12-23T11:16:28.940Z,66.31
2022-12-23T11:17:28.939Z,65.41
2022-12-23T11:18:28.759Z,65.80
2022-12-23T11:19:28.760Z,66.61
2022-12-23T11:20:28.773Z,65.91
2022-12-23T11:21:28.770Z,65.80
2022-12-23T11:22:28.866Z,65.67
2022-12-23T11:23:28.866Z,65.97
2022-12-23T11:24:28.699Z,65.84
2022-12-23T11:25:28.774Z,63.84
2022-12-23T11:26:28.712Z,64.54
2022-12-23T11:27:28.723Z,65.04
2022-12-23T11:28:28.725Z,64.04
2022-12-23T11:29:28.792Z,64.54
2022-12-23T11:30:28.631Z,64.64
2022-12-23T11:31:28.776Z,64.34
2022-12-23T11:32:28.756Z,65.04
2022-12-23T11:33:28.705Z,64.94
2022-12-23T11:34:28.664Z,64.64
2022-12-23T11:35:28.821Z,64.34
2022-12-23T11:36:28.632Z,64.40
2022-12-23T11:37:28.648Z,64.11
2022-12-23T11:38:28.657Z,64.81
2022-12-23T11:39:28.593Z,64.21
2022-12-23T11:40:28.664Z,64.31
2022-12-23T11:41:28.705Z,63.40
2022-12-23T11:42:28.577Z,63.90
2022-12-23T11:43:28.527Z,64.07
2022-12-23T11:44:28.520Z,64.37
2022-12-23T11:45:28.631Z,64.58
2022-12-23T11:46:28.576Z,63.84
2022-12-23T11:47:28.647Z,62.44
2022-12-23T11:48:28.454Z,63.04
2022-12-23T11:49:28.456Z,63.34
2022-12-23T11:50:28.539Z,63.64
2022-12-23T11:51:28.528Z,62.71
2022-12-23T11:52:28.475Z,61.61
2022-12-23T11:53:28.458Z,61.74
2022-12-23T11:54:28.454Z,62.44
2022-12-23T11:55:28.393Z,63.24
2022-12-23T11:56:28.512Z,63.14
2022-12-23T11:57:28.405Z,62.74
2022-12-23T11:58:28.476Z,62.31
2022-12-23T11:59:28.375Z,62.11
2022-12-23T12:00:28.398Z,62.41
2022-12-23T12:01:28.325Z,61.31
2022-12-23T12:02:28.497Z,61.61
2022-12-23T12:03:28.513Z,61.91
2022-12-23T12:04:28.350Z,62.11
2022-12-23T12:05:28.338Z,62.41
2022-12-23T12:06:28.355Z,61.18
2022-12-23T12:07:28.335Z,61.88
2022-12-23T12:08:28.344Z,60.88
2022-12-23T12:09:28.362Z,60.98
2022-12-23T12:10:28.308Z,60.45
2022-12-23T12:11:28.354Z,60.25
2022-12-23T12:12:28.259Z,60.05
2022-12-23T12:13:28.291Z,58.95
2022-12-23T12:14:28.213Z,60.38
2022-12-23T12:15:28.497Z,59.88
2022-12-23T12:16:28.383Z,60.18
2022-12-23T12:17:28.190Z,60.45
2022-12-23T12:18:28.136Z,59.35
2022-12-23T12:19:28.142Z,59.35
2022-12-23T12:20:28.215Z,60.05
2022-12-23T12:21:28.530Z,60.05
2022-12-23T12:22:28.227Z,59.25
2022-12-23T12:23:28.154Z,59.25
2022-12-23T12:24:28.163Z,59.15
2022-12-23T12:25:28.157Z,60.38
2022-12-23T12:26:28.131Z,59.78
2022-12-23T12:27:28.245Z,60.58
2022-12-23T12:28:28.165Z,59.98
2022-12-23T12:29:28.078Z,60.25
2022-12-23T12:30:28.093Z,60.05
2022-12-23T12:31:28.127Z,59.85
2022-12-23T12:32:28.108Z,59.32
2022-12-23T12:33:28.480Z,59.52
2022-12-23T12:34:28.079Z,60.02
2022-12-23T12:35:28.121Z,59.22
2022-12-23T12:36:28.105Z,58.92
2022-12-23T12:37:27.996Z,58.82
2022-12-23T12:38:28.005Z,58.82
2022-12-23T12:39:28.025Z,59.42
2022-12-23T12:40:28.059Z,60.22
2022-12-23T12:41:28.023Z,59.19
2022-12-23T12:42:27.905Z,59.59
2022-12-23T12:43:27.963Z,59.66
2022-12-23T12:44:27.878Z,58.89
2022-12-23T12:45:28.121Z,59.66
2022-12-23T12:46:27.929Z,58.56
2022-12-23T12:47:52.516Z,58.47
2022-12-23T12:48:27.899Z,58.26
2022-12-23T12:49:27.871Z,58.56
2022-12-23T12:50:27.943Z,57.84
2022-12-23T12:51:27.883Z,58.04
2022-12-23T12:52:27.832Z,57.84
2022-12-23T12:53:27.834Z,57.93