createdAt,value
2018-11-22T12:18:06.253Z,44.90
2018-11-22T12:20:34.485Z,44.70
2018-11-22T12:23:02.805Z,44.17
2018-11-22T12:25:30.996Z,43.87
2018-11-22T12:28:00.547Z,43.37
2018-11-22T12:30:32.964Z,50.57
2018-11-22T12:33:05.607Z,45.40
2018-11-22T12:35:39.587Z,41.37
2018-11-22T12:38:13.384Z,42.10
2018-11-22T12:40:41.590Z,45.70
2018-11-22T12:43:09.752Z,40.80
2018-11-22T12:45:37.894Z,41.27
2018-11-22T12:48:06.092Z,43.47
2018-11-22T12:50:35.210Z,40.27
2018-11-22T12:53:03.532Z,40.80
2018-11-22T12:55:31.994Z,38.80
2018-11-22T12:58:00.265Z,42.77
2018-11-22T13:00:28.690Z,41.77
2018-11-22T13:02:57.015Z,39.83
2018-11-22T13:05:25.209Z,41.17
2018-11-22T13:07:53.463Z,43.87
2018-11-22T13:10:21.675Z,38.27
2018-11-22T13:12:50.253Z,40.33
2018-11-22T13:15:19.767Z,42.43
2018-11-22T13:17:48.137Z,36.83
2018-11-22T13:20:18.065Z,38.10
2018-11-22T13:22:46.664Z,39.73
2018-11-22T13:25:16.618Z,38.83
2018-11-22T13:27:45.116Z,41.97
2018-11-22T13:30:16.295Z,40.57
2018-11-22T13:32:45.468Z,53.97
2018-11-22T13:35:14.428Z,42.47
2018-11-22T13:37:43.952Z,41.27
2018-11-22T13:40:12.724Z,44.30
2018-11-22T13:42:42.137Z,46.90
2018-11-22T13:45:11.821Z,50.47
2018-11-22T13:47:41.390Z,52.37
2018-11-22T13:50:18.247Z,46.70
2018-11-22T13:52:47.795Z,49.10
2018-11-22T13:55:15.941Z,52.43
2018-11-22T13:57:44.103Z,50.73
2018-11-22T14:00:16.276Z,49.57
2018-11-22T14:02:45.091Z,51.07
2018-11-22T14:05:13.278Z,51.00
2018-11-22T14:07:41.486Z,55.43
2018-11-22T14:10:11.527Z,58.17
2018-11-22T14:12:40.058Z,61.37
2018-11-22T14:15:09.869Z,55.73
2018-11-22T14:17:38.139Z,56.97
2018-11-22T14:20:07.360Z,54.43
2018-11-22T14:22:37.986Z,61.57
2018-11-22T14:25:06.568Z,54.03
2018-11-22T14:27:34.921Z,56.57
2018-11-22T14:30:03.294Z,61.73
2018-11-22T14:32:31.670Z,56.20
2018-11-22T14:35:00.577Z,58.93
2018-11-22T14:37:28.448Z,56.83
2018-11-22T14:39:56.611Z,65.40
2018-11-22T14:42:25.779Z,56.00
2018-11-22T14:44:54.031Z,55.07
2018-11-22T14:47:50.286Z,62.23
2018-11-22T14:50:19.111Z,57.13
2018-11-22T14:52:51.209Z,61.37
2018-11-22T14:55:18.991Z,59.43
2018-11-22T14:57:46.838Z,57.73
2018-11-22T15:03:04.879Z,59.77
2018-11-22T15:05:32.626Z,58.40
2018-11-22T15:08:00.384Z,66.77
2018-11-22T15:10:28.146Z,60.97
2018-11-22T15:12:56.039Z,64.47
2018-11-22T15:15:25.157Z,63.03
2018-11-22T15:17:53.004Z,57.20
2018-11-22T15:20:22.033Z,68.40
2018-11-22T15:22:50.990Z,62.00
2018-11-22T15:25:22.372Z,64.23
2018-11-22T15:27:50.125Z,65.57
2018-11-22T15:30:19.537Z,71.93
2018-11-22T15:32:47.310Z,67.63
2018-11-22T15:35:16.474Z,66.07
2018-11-22T15:37:44.564Z,68.30
2018-11-22T15:40:15.650Z,71.30
2018-11-22T15:42:44.061Z,66.30
2018-11-22T15:47:46.710Z,68.43
2018-11-22T15:50:15.991Z,70.90
2018-11-22T15:52:43.933Z,65.70
2018-11-22T15:55:12.506Z,61.67
2018-11-22T15:57:41.395Z,61.07
2018-11-22T16:00:11.962Z,67.73
2018-11-22T16:02:39.781Z,63.47
2018-11-22T16:05:08.402Z,70.15
2018-11-22T16:07:36.189Z,68.67
2018-11-22T16:10:07.104Z,65.80
2018-11-22T16:13:05.878Z,60.23
2018-11-22T16:15:36.274Z,65.37
2018-11-22T16:18:04.554Z,61.47
2018-11-22T16:20:32.457Z,64.07
2018-11-22T16:26:07.377Z,58.37
2018-11-22T16:28:35.157Z,61.73
2018-11-22T16:31:02.954Z,60.13
2018-11-22T16:33:30.729Z,58.83
2018-11-22T16:35:58.482Z,61.07
2018-11-22T16:38:26.272Z,62.50
2018-11-22T16:40:55.090Z,70.40
2018-11-22T16:43:22.913Z,62.23
2018-11-22T16:45:50.691Z,63.50
2018-11-22T16:48:18.451Z,63.63
2018-11-22T16:50:46.227Z,58.90
2018-11-22T16:53:14.057Z,65.53
2018-11-22T16:55:41.810Z,63.93
2018-11-22T16:58:09.576Z,62.53
2018-11-22T17:00:38.484Z,66.07
2018-11-22T17:03:07.518Z,65.27
2018-11-22T17:05:35.728Z,76.27
2018-11-22T17:08:04.347Z,64.57
2018-11-22T17:10:32.648Z,58.90
2018-11-22T17:13:01.432Z,57.17
2018-11-22T17:15:30.733Z,60.47
2018-11-22T17:17:59.090Z,56.00
2018-11-22T17:20:28.018Z,55.17
2018-11-22T17:22:55.841Z,61.10
2018-11-22T17:25:24.864Z,62.07
2018-11-22T17:27:54.208Z,57.93
2018-11-22T17:30:23.528Z,63.40
2018-11-22T17:32:51.267Z,58.13
2018-11-22T17:35:20.695Z,57.40
2018-11-22T17:37:50.311Z,54.07
2018-11-22T17:40:20.397Z,54.10
2018-11-22T17:42:48.248Z,53.50
2018-11-22T17:45:20.699Z,54.27
2018-11-22T17:47:48.501Z,52.47
2018-11-22T17:50:16.358Z,54.53
2018-11-22T17:52:44.287Z,55.63
2018-11-22T17:55:14.220Z,57.77
2018-11-22T17:57:42.357Z,54.47
2018-11-22T18:00:12.588Z,58.10
2018-11-22T18:02:40.446Z,53.67
2018-11-22T18:05:08.696Z,53.87
2018-11-22T18:07:37.048Z,82.00
2018-11-22T18:10:06.121Z,66.87
2018-11-22T18:12:33.962Z,65.90
2018-11-22T18:15:01.823Z,72.67
2018-11-22T18:17:29.691Z,69.50
2018-11-22T18:19:58.592Z,65.60
2018-11-22T18:22:26.394Z,72.00
2018-11-22T18:24:54.211Z,67.30
2018-11-22T18:27:22.153Z,66.97
2018-11-22T18:29:50.056Z,69.53
2018-11-22T18:32:17.924Z,71.53
2018-11-22T18:34:45.749Z,73.37
2018-11-22T18:37:13.700Z,69.63
2018-11-22T18:39:41.915Z,72.70
2018-11-22T18:42:10.009Z,73.87
2018-11-22T18:44:37.807Z,77.80
2018-11-22T18:47:05.574Z,72.93
2018-11-22T18:49:33.363Z,64.87
2018-11-22T18:55:05.191Z,66.03
2018-11-22T18:57:32.989Z,65.47
2018-11-22T19:00:00.770Z,63.87
2018-11-22T19:02:28.503Z,60.87
2018-11-22T19:04:56.241Z,57.33
2018-11-22T19:07:24.007Z,55.10
2018-11-22T19:09:51.767Z,56.50
2018-11-22T19:12:19.524Z,60.67
2018-11-22T19:14:47.290Z,58.80
2018-11-22T19:17:15.090Z,63.50
2018-11-22T19:19:42.819Z,62.27
2018-11-22T19:22:23.749Z,66.13
2018-11-22T19:24:51.893Z,67.50
2018-11-22T19:27:19.714Z,58.00
2018-11-22T19:29:48.682Z,64.53
2018-11-22T19:32:17.141Z,63.13
2018-11-22T19:34:44.987Z,63.27
2018-11-22T19:37:12.894Z,64.43
2018-11-22T19:39:40.684Z,76.07
2018-11-22T19:42:08.829Z,74.50
2018-11-22T19:44:36.579Z,74.00
2018-11-22T19:47:04.339Z,90.30
2018-11-22T19:49:32.072Z,89.53
2018-11-22T19:52:00.040Z,86.80
2018-11-22T19:54:27.798Z,91.30
2018-11-22T19:56:56.870Z,101.07
2018-11-22T19:59:24.901Z,115.33
2018-11-22T20:01:52.940Z,124.47
2018-11-22T20:04:20.644Z,139.10
2018-11-22T20:06:48.430Z,153.73
2018-11-22T20:09:16.157Z,171.47
2018-11-22T20:11:45.035Z,173.73
2018-11-22T20:14:12.925Z,195.90
2018-11-22T20:16:40.698Z,213.83
2018-11-22T20:19:08.626Z,221.77
2018-11-22T20:21:36.339Z,223.67
2018-11-22T20:24:04.400Z,230.40
2018-11-22T20:26:32.480Z,243.90
2018-11-22T20:29:00.295Z,246.17
2018-11-22T20:31:28.115Z,250.17
2018-11-22T20:33:56.051Z,254.53
2018-11-22T20:36:23.918Z,250.67
2018-11-22T20:38:51.888Z,265.57
2018-11-22T20:41:19.635Z,251.73
2018-11-22T20:43:47.602Z,247.57
2018-11-22T20:46:15.415Z,243.77
2018-11-22T20:48:56.130Z,253.80
2018-11-22T20:51:24.092Z,331.75
2018-11-22T20:53:54.173Z,336.67
2018-11-22T20:56:21.931Z,310.87
2018-11-22T20:58:50.124Z,312.07
2018-11-22T21:01:17.908Z,299.67
2018-11-22T21:03:51.737Z,300.13
2018-11-22T21:06:19.973Z,283.50
2018-11-22T21:08:52.697Z,322.57
2018-11-22T21:11:20.625Z,314.23
2018-11-22T21:13:48.511Z,321.27
2018-11-22T21:16:16.566Z,371.30
2018-11-22T21:18:46.032Z,343.67
2018-11-22T21:21:13.798Z,360.87
2018-11-22T21:23:41.875Z,391.67
2018-11-22T21:26:14.434Z,386.10
2018-11-22T21:28:38.232Z,391.43
2018-11-22T21:31:06.201Z,366.30
2018-11-22T21:33:35.061Z,394.13
2018-11-22T21:36:02.982Z,355.60
2018-11-22T21:38:31.100Z,380.67
2018-11-22T21:40:59.103Z,368.23
2018-11-22T21:43:27.037Z,377.03
2018-11-22T21:45:54.839Z,416.50
2018-11-22T21:48:22.636Z,389.50
2018-11-22T21:50:50.564Z,401.20
2018-11-22T21:53:18.522Z,407.63
2018-11-22T21:58:33.341Z,402.57
2018-11-22T22:01:01.627Z,391.30
2018-11-22T22:03:29.553Z,398.70
2018-11-22T22:05:57.281Z,407.93
2018-11-22T22:08:25.119Z,398.93
2018-11-22T22:10:52.900Z,378.37
2018-11-22T22:13:20.697Z,418.20
2018-11-22T22:15:48.558Z,431.27
2018-11-22T22:18:21.134Z,368.47
2018-11-22T22:20:44.235Z,386.67
2018-11-22T22:23:13.522Z,405.50
2018-11-22T22:25:39.812Z,401.00
2018-11-22T22:28:07.679Z,419.20
2018-11-22T22:30:36.981Z,389.30
2018-11-22T22:33:05.827Z,362.50
2018-11-22T22:35:33.830Z,403.57
2018-11-22T22:38:01.583Z,380.40
2018-11-22T22:40:30.391Z,380.73
2018-11-22T22:42:58.965Z,403.43
2018-11-22T22:45:27.948Z,398.67
2018-11-22T22:47:55.820Z,412.67
2018-11-22T22:50:25.621Z,394.57
2018-11-22T22:52:55.026Z,402.03
2018-11-22T22:55:23.113Z,423.60
2018-11-22T22:57:50.932Z,406.30
2018-11-22T23:00:24.717Z,410.87
2018-11-22T23:02:55.509Z,369.40
2018-11-22T23:05:25.210Z,373.93
2018-11-22T23:07:53.757Z,405.67
2018-11-22T23:10:22.161Z,383.33
2018-11-22T23:12:50.221Z,395.77
2018-11-22T23:15:19.851Z,376.50
2018-11-22T23:17:47.847Z,418.27
2018-11-22T23:20:18.782Z,400.80
2018-11-22T23:22:47.030Z,406.00
2018-11-22T23:25:15.516Z,399.30
2018-11-22T23:27:43.473Z,383.40
2018-11-22T23:30:13.687Z,390.83
2018-11-22T23:32:42.278Z,363.90
2018-11-22T23:35:10.214Z,382.57
2018-11-22T23:37:38.177Z,333.73
2018-11-22T23:40:40.001Z,347.00
2018-11-22T23:43:07.938Z,332.27
2018-11-22T23:46:05.707Z,335.93
2018-11-22T23:48:33.465Z,325.90
2018-11-22T23:51:01.375Z,302.67
2018-11-22T23:53:29.311Z,314.40
2018-11-22T23:55:57.067Z,300.20
2018-11-22T23:58:24.997Z,290.83
