createdAt,value
2022-10-07T00:29:05.106Z,1018.85
2022-10-07T00:29:45.608Z,1018.84
2022-10-07T00:30:26.227Z,1018.88
2022-10-07T00:31:06.543Z,1018.85
2022-10-07T00:31:46.934Z,1018.8
2022-10-07T00:32:27.380Z,1018.83
2022-10-07T00:33:07.886Z,1018.81
2022-10-07T00:33:48.317Z,1018.79
2022-10-07T00:34:28.777Z,1018.77
2022-10-07T00:35:09.267Z,1018.78
2022-10-07T00:35:49.729Z,1018.73
2022-10-07T00:36:30.227Z,1018.77
2022-10-07T00:37:10.690Z,1018.75
2022-10-07T00:37:51.160Z,1018.78
2022-10-07T00:38:31.661Z,1018.84
2022-10-07T00:39:12.118Z,1018.82
2022-10-07T00:39:52.602Z,1018.84
2022-10-07T00:40:33.113Z,1018.78
2022-10-07T00:41:13.598Z,1018.8
2022-10-07T00:41:54.057Z,1018.82
2022-10-07T00:42:34.514Z,1018.84
2022-10-07T00:43:14.978Z,1018.81
2022-10-07T00:43:55.477Z,1018.81
2022-10-07T00:44:35.924Z,1018.79
2022-10-07T00:45:16.367Z,1018.8
2022-10-07T00:46:37.326Z,1018.8
2022-10-07T00:47:17.859Z,1018.79
2022-10-07T00:47:58.295Z,1018.77
2022-10-07T00:48:38.781Z,1018.76
2022-10-07T00:49:19.287Z,1018.72
2022-10-07T00:49:59.676Z,1018.8
2022-10-07T00:50:40.151Z,1018.73
2022-10-07T00:51:20.614Z,1018.69
2022-10-07T00:52:01.039Z,1018.69
2022-10-07T00:52:41.588Z,1018.68
2022-10-07T00:53:22.047Z,1018.71
2022-10-07T00:54:02.528Z,1018.68
2022-10-07T00:54:43.047Z,1018.67
2022-10-07T00:55:23.484Z,1018.66
2022-10-07T00:56:03.940Z,1018.65
2022-10-07T00:56:44.408Z,1018.63
2022-10-07T00:57:24.907Z,1018.63
2022-10-07T00:58:05.363Z,1018.65
2022-10-07T00:58:45.829Z,1018.65
2022-10-07T00:59:26.312Z,1018.67
2022-10-07T01:00:06.778Z,1018.66
2022-10-07T01:00:47.208Z,1018.69
2022-10-07T01:01:27.725Z,1018.67
2022-10-07T01:02:08.247Z,1018.68
2022-10-07T01:02:48.762Z,1018.69
2022-10-07T01:03:29.120Z,1018.66
2022-10-07T01:04:09.629Z,1018.67
2022-10-07T01:04:50.068Z,1018.68
2022-10-07T01:05:30.530Z,1018.68
2022-10-07T01:06:10.996Z,1018.67
2022-10-07T01:06:51.496Z,1018.62
2022-10-07T01:07:31.969Z,1018.63
2022-10-07T01:08:12.412Z,1018.6
2022-10-07T01:08:52.902Z,1018.62
2022-10-07T01:09:33.353Z,1018.65
2022-10-07T01:10:14.720Z,1018.57
2022-10-07T01:10:55.184Z,1018.59
2022-10-07T01:11:35.653Z,1018.55
2022-10-07T01:12:16.173Z,1018.54
2022-10-07T01:12:56.604Z,1018.53
2022-10-07T01:13:37.103Z,1018.53
2022-10-07T01:16:51.377Z,1018.49
2022-10-07T01:17:31.399Z,1018.49
2022-10-07T01:18:11.824Z,1018.47
2022-10-07T01:18:52.265Z,1018.48
2022-10-07T01:19:32.726Z,1018.48
2022-10-07T01:20:13.201Z,1018.48
2022-10-07T01:20:53.654Z,1018.5
2022-10-07T01:21:34.136Z,1018.47
2022-10-07T01:22:14.598Z,1018.47
2022-10-07T01:22:55.181Z,1018.46
2022-10-07T01:23:35.551Z,1018.48
2022-10-07T01:24:16.038Z,1018.5
2022-10-07T01:24:56.470Z,1018.38
2022-10-07T01:25:36.994Z,1018.39
2022-10-07T01:26:17.462Z,1018.39
2022-10-07T01:27:38.436Z,1018.39
2022-10-07T01:28:18.925Z,1018.35
2022-10-07T01:28:59.374Z,1018.35
2022-10-07T01:29:39.823Z,1018.33
2022-10-07T01:30:20.268Z,1018.31
2022-10-07T01:31:00.891Z,1018.35
2022-10-07T01:31:41.231Z,1018.34
2022-10-07T01:32:21.702Z,1018.3
2022-10-07T01:33:02.136Z,1018.33
2022-10-07T01:33:42.606Z,1018.34
2022-10-07T01:34:23.066Z,1018.32
2022-10-07T01:35:03.587Z,1018.31
2022-10-07T01:35:44.059Z,1018.28
2022-10-07T01:36:24.503Z,1018.27
2022-10-07T01:37:05.024Z,1018.27
2022-10-07T01:37:45.797Z,1018.29
2022-10-07T01:38:25.928Z,1018.26
2022-10-07T01:39:06.392Z,1018.28
2022-10-07T01:39:46.849Z,1018.25
2022-10-07T01:40:27.317Z,1018.26
2022-10-07T01:41:07.794Z,1018.26
2022-10-07T01:41:48.266Z,1018.26
2022-10-07T01:42:28.795Z,1018.23
2022-10-07T01:43:09.246Z,1018.22
2022-10-07T01:43:49.742Z,1018.2
2022-10-07T01:44:30.162Z,1018.24
2022-10-07T01:45:10.634Z,1018.18
2022-10-07T01:45:51.160Z,1018.17
2022-10-07T01:46:31.673Z,1018.17
2022-10-07T01:47:12.047Z,1018.16
2022-10-07T01:47:52.550Z,1018.1
2022-10-07T01:48:32.989Z,1018.1
2022-10-07T01:49:13.457Z,1018.1
2022-10-07T01:49:53.883Z,1018.09
2022-10-07T01:50:34.392Z,1018.05
2022-10-07T01:51:14.852Z,1018.05
2022-10-07T01:54:13.877Z,1017.98
2022-10-07T01:54:54.785Z,1017.97
2022-10-07T01:55:35.739Z,1018
2022-10-07T01:56:16.699Z,1018
2022-10-07T01:56:57.656Z,1017.97
2022-10-07T01:57:38.609Z,1017.95
2022-10-07T01:58:19.592Z,1017.94
2022-10-07T01:59:00.590Z,1017.91
2022-10-07T01:59:41.546Z,1017.92
2022-10-07T02:00:22.649Z,1017.88
2022-10-07T02:01:03.598Z,1017.93
2022-10-07T02:01:44.595Z,1017.94
2022-10-07T02:02:25.535Z,1017.93
2022-10-07T02:03:06.520Z,1017.9
2022-10-07T02:03:47.454Z,1017.9
2022-10-07T02:04:28.394Z,1017.91
2022-10-07T02:05:09.376Z,1017.91
2022-10-07T02:05:50.371Z,1017.9
2022-10-07T02:06:31.344Z,1017.9
2022-10-07T02:07:12.192Z,1017.9
2022-10-07T02:07:53.165Z,1017.86
2022-10-07T02:09:15.130Z,1017.87
2022-10-07T02:09:56.065Z,1017.83
2022-10-07T02:10:37.066Z,1017.81
2022-10-07T02:11:58.963Z,1017.74
2022-10-07T02:12:39.976Z,1017.79
2022-10-07T02:13:21.465Z,1017.74
2022-10-07T02:14:01.903Z,1017.74
2022-10-07T02:14:42.911Z,1017.73
2022-10-07T02:15:23.857Z,1017.74
2022-10-07T02:16:04.867Z,1017.76
2022-10-07T02:16:45.801Z,1017.74
2022-10-07T02:20:01.504Z,1017.69
2022-10-07T02:20:42.546Z,1017.72
2022-10-07T02:21:23.026Z,1017.69
2022-10-07T02:22:03.456Z,1017.67
2022-10-07T02:22:43.934Z,1017.71
2022-10-07T02:23:24.499Z,1017.63
2022-10-07T02:24:04.993Z,1017.68
2022-10-07T02:24:45.473Z,1017.64
2022-10-07T02:25:25.947Z,1017.66
2022-10-07T02:26:06.431Z,1017.61
2022-10-07T02:26:46.999Z,1017.63
2022-10-07T02:27:28.086Z,1017.62
2022-10-07T02:28:08.600Z,1017.59
2022-10-07T02:28:49.031Z,1017.6
2022-10-07T02:29:29.465Z,1017.55
2022-10-07T02:30:09.934Z,1017.57
2022-10-07T02:30:50.437Z,1017.58
2022-10-07T02:32:11.316Z,1017.55
2022-10-07T02:32:51.789Z,1017.51
2022-10-07T02:33:32.308Z,1017.5
2022-10-07T02:34:16.301Z,1017.5
2022-10-07T02:34:53.308Z,1017.49
2022-10-07T02:35:33.751Z,1017.48
2022-10-07T02:36:14.208Z,1017.49
2022-10-07T02:36:54.663Z,1017.44
2022-10-07T02:37:35.111Z,1017.45
2022-10-07T02:38:15.563Z,1017.42
2022-10-07T02:38:56.074Z,1017.46
2022-10-07T02:39:36.458Z,1017.5
2022-10-07T02:40:16.970Z,1017.46
2022-10-07T02:40:57.419Z,1017.49
2022-10-07T02:41:37.878Z,1017.45
2022-10-07T02:42:18.328Z,1017.46
2022-10-07T02:42:58.827Z,1017.47
2022-10-07T02:43:39.283Z,1017.42
2022-10-07T02:44:19.761Z,1017.42
2022-10-07T02:45:00.216Z,1017.43
2022-10-07T02:45:40.721Z,1017.43
2022-10-07T02:46:21.185Z,1017.4
2022-10-07T02:47:01.611Z,1017.36
2022-10-07T02:47:42.434Z,1017.35
2022-10-07T02:48:22.511Z,1017.39
2022-10-07T02:49:02.990Z,1017.31
2022-10-07T02:49:43.492Z,1017.33
2022-10-07T02:50:23.921Z,1017.33
2022-10-07T02:51:04.466Z,1017.32
2022-10-07T02:52:25.313Z,1017.3
2022-10-07T02:53:05.809Z,1017.29
2022-10-07T02:53:46.326Z,1017.29
2022-10-07T02:54:26.828Z,1017.24
2022-10-07T02:55:07.248Z,1017.27
2022-10-07T02:55:47.701Z,1017.25
2022-10-07T02:56:28.177Z,1017.24
2022-10-07T02:57:08.662Z,1017.24
2022-10-07T02:57:49.159Z,1017.27
2022-10-07T02:58:29.600Z,1017.24
2022-10-07T02:59:10.046Z,1017.22
2022-10-07T02:59:50.486Z,1017.21
2022-10-07T03:00:30.950Z,1017.18
2022-10-07T03:01:11.490Z,1017.19
2022-10-07T03:02:32.335Z,1017.19
2022-10-07T03:03:12.871Z,1017.21
2022-10-07T03:03:53.299Z,1017.2
2022-10-07T03:04:33.728Z,1017.18
2022-10-07T03:05:14.200Z,1017.17
2022-10-07T03:05:54.640Z,1017.17
2022-10-07T03:06:35.118Z,1017.19
2022-10-07T03:07:15.551Z,1017.18
2022-10-07T03:07:56.031Z,1017.14
2022-10-07T03:08:36.464Z,1017.18
2022-10-07T03:09:16.920Z,1017.15
2022-10-07T03:09:57.423Z,1017.19
2022-10-07T03:10:37.876Z,1017.16
2022-10-07T03:11:18.353Z,1017.15
2022-10-07T03:11:58.777Z,1017.16
2022-10-07T03:12:39.209Z,1017.12
2022-10-07T03:13:19.679Z,1017.16
2022-10-07T03:14:00.144Z,1017.11
2022-10-07T03:14:40.591Z,1017.1
2022-10-07T03:15:21.067Z,1017.12
2022-10-07T03:16:01.567Z,1017.12
2022-10-07T03:16:42.004Z,1017.13
2022-10-07T03:17:22.438Z,1017.15
2022-10-07T03:18:02.903Z,1017.15
2022-10-07T03:18:43.405Z,1017.13
2022-10-07T03:20:04.323Z,1017.15
2022-10-07T03:20:44.794Z,1017.11
2022-10-07T03:21:25.300Z,1017.08
2022-10-07T03:22:05.816Z,1017.05
2022-10-07T03:22:46.237Z,1017.08
2022-10-07T03:23:26.679Z,1017.06
2022-10-07T03:24:07.131Z,1017.05
2022-10-07T03:24:47.633Z,1017.04
2022-10-07T03:25:28.079Z,1017.03
2022-10-07T03:26:08.528Z,1017.04
2022-10-07T03:26:49.052Z,1017
2022-10-07T03:27:29.460Z,1017.07
2022-10-07T03:28:09.969Z,1017.03
2022-10-07T03:28:50.395Z,1017.04
2022-10-07T03:29:30.874Z,1017.01
2022-10-07T03:30:11.381Z,1017.01
2022-10-07T03:30:51.843Z,1017.03
2022-10-07T03:31:32.928Z,1017.02
2022-10-07T03:32:13.374Z,1017.04
2022-10-07T03:32:53.843Z,1017.03
2022-10-07T03:33:34.290Z,1017.07
2022-10-07T03:34:14.771Z,1017.05
2022-10-07T03:34:55.233Z,1017.03
2022-10-07T03:35:35.666Z,1017.05
2022-10-07T03:36:16.164Z,1017.02
2022-10-07T03:36:56.627Z,1017.02
2022-10-07T03:37:37.131Z,1017.02
2022-10-07T03:38:17.547Z,1017.02
2022-10-07T03:38:58.024Z,1017.07
2022-10-07T03:39:38.504Z,1017.03
2022-10-07T03:40:19.019Z,1017.04
2022-10-07T03:40:59.521Z,1017.04
2022-10-07T03:41:40.138Z,1017.05
2022-10-07T03:42:20.540Z,1016.98
2022-10-07T03:43:01.023Z,1017
2022-10-07T03:43:41.486Z,1016.97
2022-10-07T03:44:21.954Z,1017
2022-10-07T03:45:02.389Z,1016.98
2022-10-07T03:45:42.849Z,1017
2022-10-07T03:46:23.398Z,1017
2022-10-07T03:47:06.635Z,1017.02
2022-10-07T03:47:44.437Z,1016.95
2022-10-07T03:48:24.731Z,1016.99
2022-10-07T03:49:05.186Z,1017.01
2022-10-07T03:49:45.709Z,1016.98
2022-10-07T03:50:26.170Z,1016.99
2022-10-07T03:51:06.692Z,1017.01
2022-10-07T03:51:47.103Z,1016.97
2022-10-07T03:52:27.590Z,1017.01
2022-10-07T03:53:08.021Z,1017.01
2022-10-07T03:53:48.481Z,1016.99
2022-10-07T03:54:28.933Z,1016.97
2022-10-07T03:55:09.359Z,1016.97
2022-10-07T03:55:49.814Z,1016.96
2022-10-07T03:56:30.300Z,1016.94
2022-10-07T03:57:10.792Z,1016.97
2022-10-07T03:57:53.342Z,1016.96
2022-10-07T03:58:31.726Z,1016.93
2022-10-07T03:59:12.179Z,1016.96
2022-10-07T03:59:52.633Z,1016.98
2022-10-07T04:00:33.096Z,1017
2022-10-07T04:01:13.582Z,1016.98
2022-10-07T04:01:54.100Z,1016.97
2022-10-07T04:02:34.534Z,1016.93
2022-10-07T04:03:15.038Z,1016.9
2022-10-07T04:03:55.459Z,1016.91
2022-10-07T04:05:16.339Z,1016.88
2022-10-07T04:05:56.824Z,1016.9
2022-10-07T04:06:37.299Z,1016.83
2022-10-07T04:07:17.754Z,1016.83
2022-10-07T04:07:58.230Z,1016.87
2022-10-07T04:08:38.730Z,1016.84
2022-10-07T04:09:19.176Z,1016.86
2022-10-07T04:09:59.655Z,1016.88
2022-10-07T04:10:40.182Z,1016.8
2022-10-07T04:11:20.641Z,1016.86
2022-10-07T04:12:41.640Z,1016.79
2022-10-07T04:13:22.086Z,1016.81
2022-10-07T04:14:02.604Z,1016.8
2022-10-07T04:14:43.069Z,1016.83
2022-10-07T04:15:23.572Z,1016.79
2022-10-07T04:16:04.010Z,1016.82
2022-10-07T04:16:44.506Z,1016.8
2022-10-07T04:17:24.939Z,1016.78
2022-10-07T04:18:05.429Z,1016.81
2022-10-07T04:18:45.881Z,1016.78
2022-10-07T04:19:27.265Z,1016.79
2022-10-07T04:20:07.840Z,1016.75
2022-10-07T04:20:48.247Z,1016.78
2022-10-07T04:21:28.746Z,1016.81
2022-10-07T04:22:09.269Z,1016.75
2022-10-07T04:22:49.721Z,1016.76
2022-10-07T04:23:30.231Z,1016.75
2022-10-07T04:24:10.708Z,1016.76
2022-10-07T04:24:51.159Z,1016.75
2022-10-07T04:25:31.624Z,1016.75
2022-10-07T04:26:12.101Z,1016.76
2022-10-07T04:26:52.557Z,1016.72
2022-10-07T04:27:50.475Z,1016.74
2022-10-07T04:28:13.543Z,1016.72
2022-10-07T04:28:53.969Z,1016.71
2022-10-07T04:30:14.925Z,1016.71
2022-10-07T04:30:55.378Z,1016.71
2022-10-07T04:31:35.921Z,1016.71
2022-10-07T04:32:16.309Z,1016.73
2022-10-07T04:32:56.768Z,1016.7
2022-10-07T04:33:37.246Z,1016.71
2022-10-07T04:34:17.718Z,1016.68
2022-10-07T04:34:58.228Z,1016.71
2022-10-07T04:35:38.723Z,1016.7
2022-10-07T04:36:19.166Z,1016.72
2022-10-07T04:36:59.598Z,1016.67
2022-10-07T04:37:40.079Z,1016.67
2022-10-07T04:38:22.441Z,1016.67
2022-10-07T04:39:01.068Z,1016.61
2022-10-07T04:40:22.065Z,1016.65
2022-10-07T04:41:02.496Z,1016.67
2022-10-07T04:41:42.987Z,1016.65
2022-10-07T04:42:23.502Z,1016.66
2022-10-07T04:45:37.329Z,1016.58
2022-10-07T04:46:17.816Z,1016.56
2022-10-07T04:46:58.327Z,1016.55
2022-10-07T04:47:38.727Z,1016.56
2022-10-07T04:48:19.219Z,1016.61
2022-10-07T04:48:59.738Z,1016.57
2022-10-07T04:49:40.163Z,1016.56
2022-10-07T04:50:20.631Z,1016.57
2022-10-07T04:51:01.145Z,1016.55
2022-10-07T04:51:41.558Z,1016.53
2022-10-07T04:52:22.032Z,1016.58
2022-10-07T04:53:02.505Z,1016.56
2022-10-07T04:53:42.962Z,1016.53
2022-10-07T04:54:23.437Z,1016.51
2022-10-07T04:55:03.935Z,1016.57
2022-10-07T04:55:44.398Z,1016.55
2022-10-07T04:56:24.901Z,1016.55
2022-10-07T04:57:05.347Z,1016.53
2022-10-07T04:57:46.174Z,1016.55
2022-10-07T04:58:26.328Z,1016.52
2022-10-07T04:59:06.805Z,1016.47
2022-10-07T04:59:47.250Z,1016.49
2022-10-07T05:00:27.731Z,1016.51
2022-10-07T05:01:08.377Z,1016.48
2022-10-07T05:01:48.762Z,1016.53
2022-10-07T05:02:29.209Z,1016.47
2022-10-07T05:03:09.642Z,1016.51
2022-10-07T05:03:50.171Z,1016.47
2022-10-07T05:04:30.592Z,1016.48
2022-10-07T05:05:11.073Z,1016.48
2022-10-07T05:05:51.570Z,1016.48
2022-10-07T05:06:32.062Z,1016.41
2022-10-07T05:07:12.525Z,1016.45
2022-10-07T05:07:53.032Z,1016.41
2022-10-07T05:08:34.500Z,1016.43
2022-10-07T05:09:14.984Z,1016.39
2022-10-07T05:09:55.539Z,1016.42
2022-10-07T05:10:35.998Z,1016.4
2022-10-07T05:11:16.479Z,1016.41
2022-10-07T05:11:56.912Z,1016.35
2022-10-07T05:12:37.414Z,1016.38
2022-10-07T05:13:17.898Z,1016.4
2022-10-07T05:13:58.394Z,1016.35
2022-10-07T05:14:38.791Z,1016.38
2022-10-07T05:15:19.255Z,1016.35
2022-10-07T05:15:59.797Z,1016.38
2022-10-07T05:16:41.049Z,1016.38
2022-10-07T05:17:21.465Z,1016.37
2022-10-07T05:18:01.969Z,1016.38
2022-10-07T05:18:42.438Z,1016.34
2022-10-07T05:19:22.908Z,1016.38
2022-10-07T05:20:03.372Z,1016.37
2022-10-07T05:20:43.906Z,1016.38
2022-10-07T05:21:24.376Z,1016.35
2022-10-07T05:22:04.857Z,1016.36
2022-10-07T05:22:45.354Z,1016.37
2022-10-07T05:23:28.508Z,1016.37
2022-10-07T05:24:06.325Z,1016.35
2022-10-07T05:24:46.702Z,1016.38
2022-10-07T05:25:27.201Z,1016.4
2022-10-07T05:28:21.132Z,1016.37
2022-10-07T05:29:01.563Z,1016.39
2022-10-07T05:29:42.014Z,1016.36
2022-10-07T05:30:22.547Z,1016.4
2022-10-07T05:31:03.011Z,1016.38
2022-10-07T05:31:43.495Z,1016.36
2022-10-07T05:32:23.941Z,1016.37
2022-10-07T05:33:04.450Z,1016.35
2022-10-07T05:33:44.958Z,1016.39
2022-10-07T05:34:25.481Z,1016.32
2022-10-07T05:35:05.935Z,1016.35
2022-10-07T05:35:46.461Z,1016.38
2022-10-07T05:36:26.955Z,1016.36
2022-10-07T05:37:07.426Z,1016.37
2022-10-07T05:37:51.051Z,1016.38
2022-10-07T05:38:28.386Z,1016.32
2022-10-07T05:39:08.853Z,1016.33
2022-10-07T05:39:49.416Z,1016.4
2022-10-07T05:40:29.799Z,1016.39
2022-10-07T05:41:10.314Z,1016.38
2022-10-07T05:41:50.768Z,1016.4
2022-10-07T05:42:31.282Z,1016.4
2022-10-07T05:43:11.736Z,1016.39
2022-10-07T05:43:52.223Z,1016.38
2022-10-07T05:44:32.691Z,1016.37
2022-10-07T05:45:13.175Z,1016.35
2022-10-07T05:45:53.655Z,1016.35
2022-10-07T05:46:34.122Z,1016.38
2022-10-07T05:47:14.628Z,1016.37
2022-10-07T05:47:55.089Z,1016.35
2022-10-07T05:49:16.015Z,1016.35
2022-10-07T05:49:56.511Z,1016.31
2022-10-07T05:50:36.988Z,1016.32
2022-10-07T05:51:17.496Z,1016.34
2022-10-07T05:51:57.945Z,1016.31
2022-10-07T05:52:38.412Z,1016.3
2022-10-07T05:53:18.922Z,1016.27
2022-10-07T05:53:59.377Z,1016.29
2022-10-07T06:31:30.596Z,1016.14
2022-10-07T06:32:10.975Z,1016.2
2022-10-07T06:32:51.432Z,1016.18
2022-10-07T06:33:31.940Z,1016.19
2022-10-07T06:34:12.481Z,1016.19
2022-10-07T06:34:52.911Z,1016.18
2022-10-07T06:35:35.346Z,1016.2
2022-10-07T06:36:15.764Z,1016.18
2022-10-07T06:36:56.277Z,1016.22
2022-10-07T06:37:36.813Z,1016.2
2022-10-07T06:38:17.282Z,1016.22
2022-10-07T06:38:57.763Z,1016.24
2022-10-07T06:39:38.261Z,1016.28
2022-10-07T06:40:18.733Z,1016.26
2022-10-07T06:40:59.234Z,1016.24
2022-10-07T06:41:39.739Z,1016.21
2022-10-07T06:42:20.260Z,1016.24
2022-10-07T06:43:00.761Z,1016.28
2022-10-07T06:43:41.303Z,1016.23
2022-10-07T06:44:21.805Z,1016.29
2022-10-07T06:45:02.360Z,1016.26
2022-10-07T06:45:42.883Z,1016.3
2022-10-07T06:46:23.389Z,1016.29
2022-10-07T06:47:06.685Z,1016.25
2022-10-07T06:47:44.605Z,1016.29
2022-10-07T06:48:24.846Z,1016.31
2022-10-07T06:49:05.300Z,1016.28
2022-10-07T06:49:45.932Z,1016.27
2022-10-07T06:50:26.420Z,1016.28
2022-10-07T06:51:06.871Z,1016.24
2022-10-07T06:51:47.394Z,1016.29
2022-10-07T06:52:27.876Z,1016.28
2022-10-07T06:53:08.376Z,1016.27
2022-10-07T06:53:48.868Z,1016.28
2022-10-07T06:54:29.394Z,1016.29
2022-10-07T06:55:10.392Z,1016.27
2022-10-07T06:55:50.902Z,1016.3
2022-10-07T06:56:31.356Z,1016.25
2022-10-07T06:57:33.436Z,1016.26
2022-10-07T06:57:52.324Z,1016.32
2022-10-07T06:58:32.806Z,1016.29
2022-10-07T06:59:13.305Z,1016.28
2022-10-07T06:59:53.787Z,1016.31
2022-10-07T07:00:34.457Z,1016.3
2022-10-07T07:01:14.968Z,1016.29
2022-10-07T07:01:55.711Z,1016.31
2022-10-07T07:02:36.098Z,1016.35
2022-10-07T07:03:16.563Z,1016.31
2022-10-07T07:03:57.074Z,1016.32
2022-10-07T07:04:37.507Z,1016.34
2022-10-07T07:05:18.010Z,1016.3
2022-10-07T07:06:38.962Z,1016.34
2022-10-07T07:07:19.468Z,1016.33
2022-10-07T07:07:59.880Z,1016.37
2022-10-07T07:08:40.450Z,1016.35
2022-10-07T07:09:20.954Z,1016.36
2022-10-07T07:12:20.910Z,1016.35
2022-10-07T07:13:43.821Z,1016.36
2022-10-07T07:14:22.212Z,1016.34
2022-10-07T07:15:02.610Z,1016.36
2022-10-07T07:15:43.099Z,1016.33
2022-10-07T07:16:23.630Z,1016.35
2022-10-07T07:17:04.155Z,1016.32
2022-10-07T07:17:44.881Z,1016.32
2022-10-07T07:18:25.172Z,1016.3
2022-10-07T07:19:05.779Z,1016.3
2022-10-07T07:19:46.257Z,1016.33
2022-10-07T07:20:27.622Z,1016.36
2022-10-07T07:21:07.911Z,1016.34
2022-10-07T07:21:49.154Z,1016.29
2022-10-07T07:22:29.130Z,1016.3
2022-10-07T07:23:09.658Z,1016.29
2022-10-07T07:23:51.902Z,1016.32
2022-10-07T07:24:31.501Z,1016.32
2022-10-07T07:25:12.030Z,1016.32
2022-10-07T07:25:52.567Z,1016.37
2022-10-07T07:26:32.950Z,1016.34
2022-10-07T07:27:13.429Z,1016.31
2022-10-07T07:27:57.692Z,1016.35
2022-10-07T07:28:36.006Z,1016.39
2022-10-07T07:29:18.200Z,1016.39
2022-10-07T07:29:58.821Z,1016.37
2022-10-07T07:30:39.309Z,1016.37
2022-10-07T07:31:19.785Z,1016.38
2022-10-07T07:33:17.897Z,1016.35
2022-10-07T07:33:58.487Z,1016.32
2022-10-07T07:34:39.041Z,1016.34
2022-10-07T07:37:53.788Z,1016.3
2022-10-07T07:38:34.852Z,1016.31
2022-10-07T07:39:15.698Z,1016.3
2022-10-07T07:39:56.968Z,1016.28
2022-10-07T07:40:37.574Z,1016.29
2022-10-07T07:41:18.024Z,1016.29
2022-10-07T07:41:58.605Z,1016.27
2022-10-07T07:42:39.176Z,1016.25
2022-10-07T07:43:19.589Z,1016.28
2022-10-07T07:44:00.229Z,1016.25
2022-10-07T07:44:40.739Z,1016.25
2022-10-07T07:45:21.291Z,1016.28
2022-10-07T07:46:01.935Z,1016.27
2022-10-07T07:46:42.328Z,1016.3
2022-10-07T07:47:22.856Z,1016.28
2022-10-07T07:48:03.866Z,1016.31
2022-10-07T07:48:44.415Z,1016.34
2022-10-07T07:49:24.884Z,1016.25
2022-10-07T07:50:05.556Z,1016.27
2022-10-07T07:50:46.970Z,1016.28
2022-10-07T07:53:48.819Z,1016.27
2022-10-07T07:54:28.999Z,1016.3
2022-10-07T08:00:18.764Z,1016.31
2022-10-07T08:01:00.189Z,1016.34
2022-10-07T08:01:40.810Z,1016.31
2022-10-07T08:02:21.358Z,1016.3
2022-10-07T08:03:02.134Z,1016.29
2022-10-07T08:03:42.570Z,1016.24
2022-10-07T08:04:23.083Z,1016.29
2022-10-07T08:05:03.645Z,1016.32
2022-10-07T08:05:44.466Z,1016.27
2022-10-07T08:06:24.965Z,1016.27
2022-10-07T08:07:05.526Z,1016.24
2022-10-07T08:07:46.334Z,1016.21
2022-10-07T08:08:26.612Z,1016.2
2022-10-07T08:09:06.993Z,1016.24
2022-10-07T08:09:47.497Z,1016.18
2022-10-07T08:10:28.103Z,1016.19
2022-10-07T08:11:09.100Z,1016.18
2022-10-07T08:11:49.543Z,1016.22
2022-10-07T08:12:30.130Z,1016.21
2022-10-07T08:13:10.706Z,1016.18
2022-10-07T08:13:51.141Z,1016.16
2022-10-07T08:14:31.711Z,1016.13
2022-10-07T08:15:12.384Z,1016.1
2022-10-07T08:15:52.991Z,1016.11
2022-10-07T08:19:07.747Z,1016.09
2022-10-07T08:19:49.005Z,1016.08
2022-10-07T08:20:30.141Z,1016.1
2022-10-07T08:21:11.309Z,1016.15
2022-10-07T08:21:52.520Z,1016.11
2022-10-07T08:22:33.588Z,1016.1
2022-10-07T08:23:14.566Z,1016.1
2022-10-07T08:23:55.604Z,1016.08
2022-10-07T08:24:36.639Z,1016.11
2022-10-07T08:25:17.614Z,1016.1
2022-10-07T08:25:58.735Z,1016.07
2022-10-07T08:26:39.903Z,1016.06
2022-10-07T08:27:21.115Z,1016.08
2022-10-07T08:28:02.100Z,1016.06
2022-10-07T08:28:43.097Z,1016.06
2022-10-07T08:29:24.348Z,1016.05
2022-10-07T08:30:05.399Z,1016.07
2022-10-07T08:30:47.335Z,1016.06
2022-10-07T08:31:28.248Z,1016.07
2022-10-07T08:32:09.296Z,1016.07
2022-10-07T08:32:50.303Z,1016.06
2022-10-07T08:33:32.391Z,1016.04
2022-10-07T08:34:13.489Z,1016
2022-10-07T08:34:55.169Z,1016.04
2022-10-07T08:36:17.090Z,1015.99
2022-10-07T08:36:58.244Z,1015.98
2022-10-07T08:37:39.430Z,1015.96
2022-10-07T08:41:02.435Z,1015.97
2022-10-07T08:41:43.200Z,1016.03
2022-10-07T08:42:23.981Z,1016.03
2022-10-07T08:43:05.119Z,1016
2022-10-07T08:43:46.297Z,1016
2022-10-07T08:44:26.963Z,1016.03
2022-10-07T08:45:07.587Z,1016
2022-10-07T08:45:48.279Z,1016.03
2022-10-07T08:46:29.839Z,1015.97
2022-10-07T08:47:10.334Z,1016
2022-10-07T08:47:50.958Z,1015.99
2022-10-07T08:48:31.455Z,1015.99
2022-10-07T08:49:12.244Z,1016
2022-10-07T08:49:52.881Z,1015.97
2022-10-07T08:50:33.692Z,1015.99
2022-10-07T08:51:15.185Z,1015.97
2022-10-07T08:51:55.554Z,1015.96
2022-10-07T08:52:36.137Z,1015.98
2022-10-07T08:53:16.658Z,1015.97
2022-10-07T08:53:57.357Z,1015.96
2022-10-07T08:54:38.678Z,1015.94
2022-10-07T08:55:18.361Z,1015.92
2022-10-07T08:55:58.845Z,1015.87
2022-10-07T08:56:40.102Z,1015.84
2022-10-07T08:57:20.604Z,1015.83
2022-10-07T08:58:01.158Z,1015.85
2022-10-07T08:58:42.080Z,1015.82
2022-10-07T08:59:24.825Z,1015.79
2022-10-07T09:00:05.505Z,1015.8
2022-10-07T09:00:46.181Z,1015.79
2022-10-07T09:01:26.729Z,1015.76
2022-10-07T09:02:50.882Z,1015.75
2022-10-07T09:03:29.303Z,1015.74
2022-10-07T09:04:10.039Z,1015.71
2022-10-07T09:04:50.608Z,1015.71
2022-10-07T09:05:31.714Z,1015.71
2022-10-07T09:06:11.840Z,1015.73
2022-10-07T09:06:52.322Z,1015.7
2022-10-07T09:07:34.716Z,1015.68
2022-10-07T09:08:16.220Z,1015.66
2022-10-07T09:08:59.330Z,1015.68
2022-10-07T09:09:41.671Z,1015.63
2022-10-07T09:10:22.197Z,1015.65
2022-10-07T09:11:07.221Z,1015.62
2022-10-07T09:11:43.304Z,1015.61
2022-10-07T09:12:23.922Z,1015.64
2022-10-07T09:13:04.445Z,1015.59
2022-10-07T09:13:44.953Z,1015.56
2022-10-07T09:14:25.669Z,1015.58
2022-10-07T09:15:07.363Z,1015.6
2022-10-07T09:15:48.142Z,1015.62
2022-10-07T09:16:28.597Z,1015.61
2022-10-07T09:17:09.176Z,1015.6
2022-10-07T09:20:35.373Z,1015.54
2022-10-07T09:21:16.539Z,1015.59
2022-10-07T09:21:57.671Z,1015.61
2022-10-07T09:22:38.664Z,1015.54
2022-10-07T09:23:19.989Z,1015.55
2022-10-07T09:24:00.919Z,1015.54
2022-10-07T09:25:22.986Z,1015.51
2022-10-07T09:26:04.052Z,1015.5
2022-10-07T09:26:45.162Z,1015.52
2022-10-07T09:27:26.585Z,1015.53
2022-10-07T09:28:07.600Z,1015.5
2022-10-07T09:28:48.617Z,1015.49
2022-10-07T09:29:29.550Z,1015.5
2022-10-07T09:30:10.664Z,1015.49
2022-10-07T09:30:52.050Z,1015.47
2022-10-07T09:31:33.198Z,1015.44
2022-10-07T09:32:14.182Z,1015.44
2022-10-07T09:32:55.599Z,1015.42
2022-10-07T09:33:36.765Z,1015.39
2022-10-07T09:34:17.766Z,1015.41
2022-10-07T09:34:58.750Z,1015.41
2022-10-07T09:35:39.739Z,1015.42
2022-10-07T09:36:20.882Z,1015.44
2022-10-07T09:37:02.095Z,1015.36
2022-10-07T09:37:43.351Z,1015.44
2022-10-07T09:38:24.055Z,1015.41
2022-10-07T09:39:05.471Z,1015.43
2022-10-07T09:39:46.632Z,1015.42
2022-10-07T09:40:28.005Z,1015.42
2022-10-07T09:41:09.072Z,1015.43
2022-10-07T09:41:50.059Z,1015.42
2022-10-07T09:42:31.257Z,1015.45
2022-10-07T09:43:12.322Z,1015.46
2022-10-07T09:43:53.392Z,1015.42
2022-10-07T09:44:34.662Z,1015.43
2022-10-07T09:45:15.782Z,1015.42
2022-10-07T09:45:56.803Z,1015.37
2022-10-07T09:46:37.832Z,1015.39
2022-10-07T09:47:18.842Z,1015.38
2022-10-07T09:48:00.108Z,1015.33
2022-10-07T09:48:41.069Z,1015.3
2022-10-07T09:49:24.376Z,1015.28
2022-10-07T09:50:03.232Z,1015.31
2022-10-07T09:54:04.039Z,1015.23
2022-10-07T09:54:44.451Z,1015.18
2022-10-07T09:55:25.294Z,1015.18
2022-10-07T09:56:06.259Z,1015.2
2022-10-07T09:56:46.753Z,1015.17
2022-10-07T09:57:27.261Z,1015.19
2022-10-07T09:58:07.808Z,1015.18
2022-10-07T09:58:48.341Z,1015.19
2022-10-07T09:59:28.836Z,1015.18
2022-10-07T10:00:09.519Z,1015.16
2022-10-07T10:00:50.572Z,1015.15
2022-10-07T10:01:31.098Z,1015.13
2022-10-07T10:02:11.863Z,1015.16
2022-10-07T10:02:52.423Z,1015.14
2022-10-07T10:03:33.169Z,1015.14
2022-10-07T10:04:13.582Z,1015.1
2022-10-07T10:04:54.018Z,1015.08
2022-10-07T10:05:35.306Z,1015.1
2022-10-07T10:06:16.040Z,1015.1
2022-10-07T10:07:37.047Z,1015.15
2022-10-07T10:08:17.394Z,1015.07
2022-10-07T10:08:57.892Z,1015.06
2022-10-07T10:09:38.406Z,1015.06