createdAt,value
2023-01-11T00:01:50.127Z,85.63
2023-01-11T00:04:17.938Z,85.61
2023-01-11T00:06:46.489Z,85.28
2023-01-11T00:09:15.938Z,85.12
2023-01-11T00:11:43.562Z,85.07
2023-01-11T00:14:12.874Z,85.00
2023-01-11T00:16:40.476Z,85.04
2023-01-11T00:19:08.365Z,85.10
2023-01-11T00:21:36.123Z,85.09
2023-01-11T00:24:03.887Z,85.15
2023-01-11T00:26:31.657Z,85.24
2023-01-11T00:28:59.466Z,85.33
2023-01-11T00:31:28.726Z,85.38
2023-01-11T00:33:56.607Z,85.36
2023-01-11T00:36:24.305Z,85.50
2023-01-11T00:38:55.502Z,85.58
2023-01-11T00:41:41.556Z,85.64
2023-01-11T00:44:28.751Z,85.38
2023-01-11T00:47:15.416Z,85.07
2023-01-11T00:49:43.745Z,84.99
2023-01-11T00:52:11.825Z,84.88
2023-01-11T00:54:40.766Z,84.90
2023-01-11T00:57:09.479Z,84.93
2023-01-11T00:59:39.178Z,84.79
2023-01-11T01:02:09.458Z,84.90
2023-01-11T01:04:37.338Z,85.03
2023-01-11T01:07:05.488Z,85.13
2023-01-11T01:09:33.466Z,85.22
2023-01-11T01:12:02.305Z,85.16
2023-01-11T01:14:30.045Z,85.18
2023-01-11T01:17:00.301Z,84.89
2023-01-11T01:19:29.715Z,84.54
2023-01-11T01:21:59.139Z,84.48
2023-01-11T01:24:28.806Z,84.49
2023-01-11T01:26:57.070Z,84.55
2023-01-11T01:29:25.173Z,84.24
2023-01-11T01:31:52.977Z,84.22
2023-01-11T01:34:20.742Z,84.21
2023-01-11T01:36:49.843Z,84.25
2023-01-11T01:39:17.616Z,84.17
2023-01-11T01:41:45.440Z,83.88
2023-01-11T01:44:50.563Z,83.95
2023-01-11T01:47:19.407Z,84.00
2023-01-11T01:49:47.327Z,83.98
2023-01-11T01:52:16.478Z,84.08
2023-01-11T01:54:49.106Z,84.04
2023-01-11T01:57:21.183Z,84.08
2023-01-11T01:59:51.934Z,83.99
2023-01-11T02:02:21.576Z,83.97
2023-01-11T02:04:50.424Z,83.91
2023-01-11T02:07:23.709Z,83.53
2023-01-11T02:09:57.981Z,83.80
2023-01-11T02:12:28.853Z,84.00
2023-01-11T02:15:00.594Z,85.22
2023-01-11T02:17:28.462Z,86.82
2023-01-11T02:20:03.186Z,87.51
2023-01-11T02:23:07.451Z,88.08
2023-01-11T02:26:02.079Z,88.41
2023-01-11T02:28:37.696Z,88.10
2023-01-11T02:31:14.626Z,87.47
2023-01-11T02:33:53.336Z,87.35
2023-01-11T02:36:31.544Z,86.89
2023-01-11T02:39:05.991Z,86.64
2023-01-11T02:41:52.357Z,86.54
2023-01-11T02:44:45.320Z,86.14
2023-01-11T02:47:19.861Z,86.25
2023-01-11T02:49:53.827Z,86.12
2023-01-11T02:52:27.356Z,85.92
2023-01-11T02:54:58.951Z,85.88
2023-01-11T02:57:29.391Z,85.76
2023-01-11T02:59:59.581Z,85.51
2023-01-11T03:02:27.579Z,85.48
2023-01-11T03:04:55.453Z,85.19
2023-01-11T03:07:38.277Z,85.07
2023-01-11T03:10:14.760Z,85.07
2023-01-11T03:12:54.690Z,85.29
2023-01-11T03:15:53.734Z,85.63
2023-01-11T03:18:31.275Z,86.41
2023-01-11T03:21:11.839Z,87.19
2023-01-11T03:23:51.575Z,87.59
2023-01-11T03:26:29.198Z,87.95
2023-01-11T03:29:07.001Z,87.88
2023-01-11T03:31:40.257Z,88.09
2023-01-11T03:34:16.223Z,88.14
2023-01-11T03:36:50.795Z,88.47
2023-01-11T03:39:25.857Z,88.86
2023-01-11T03:41:58.016Z,88.78
2023-01-11T03:44:28.112Z,89.25
2023-01-11T03:47:02.225Z,89.47
2023-01-11T03:49:32.815Z,89.10
2023-01-11T03:52:03.456Z,88.72
2023-01-11T03:54:33.172Z,88.90
2023-01-11T03:57:06.889Z,88.91
2023-01-11T03:59:35.017Z,88.97
2023-01-11T04:02:04.125Z,88.89
2023-01-11T04:04:32.003Z,89.32
2023-01-11T04:06:59.852Z,89.50
2023-01-11T04:09:27.773Z,89.56
2023-01-11T04:11:55.516Z,89.51
2023-01-11T04:14:23.352Z,89.45
2023-01-11T04:16:51.101Z,89.54
2023-01-11T04:19:20.217Z,89.48
2023-01-11T04:21:47.996Z,89.25
2023-01-11T04:24:15.873Z,89.22
2023-01-11T04:26:43.639Z,88.86
2023-01-11T04:29:11.457Z,89.03
2023-01-11T04:31:39.260Z,89.10
2023-01-11T04:34:07.171Z,89.21
2023-01-11T04:36:36.336Z,88.92
2023-01-11T04:39:04.944Z,88.89
2023-01-11T04:41:50.556Z,88.87
2023-01-11T04:44:18.286Z,88.79
2023-01-11T04:46:46.048Z,89.06
2023-01-11T04:49:13.908Z,89.91
2023-01-11T04:51:43.025Z,90.49
2023-01-11T04:54:10.804Z,90.77
2023-01-11T04:56:38.602Z,91.12
2023-01-11T04:59:06.359Z,91.20
2023-01-11T05:01:34.162Z,91.48
2023-01-11T05:04:01.993Z,91.64
2023-01-11T05:06:29.783Z,91.63
2023-01-11T05:08:58.870Z,91.00
2023-01-11T05:11:26.651Z,91.18
2023-01-11T05:13:54.428Z,91.57
2023-01-11T05:16:24.582Z,91.58
2023-01-11T05:18:54.335Z,91.43
2023-01-11T05:21:23.865Z,91.31
2023-01-11T05:23:51.920Z,91.21
2023-01-11T05:26:23.777Z,91.13
2023-01-11T05:28:52.907Z,91.53
2023-01-11T05:31:20.757Z,91.38
2023-01-11T05:33:48.615Z,91.35
2023-01-11T05:36:18.049Z,91.35
2023-01-11T05:38:46.747Z,91.11
2023-01-11T05:41:14.767Z,91.31
2023-01-11T05:43:58.715Z,91.14
2023-01-11T05:46:27.521Z,91.44
2023-01-11T05:48:55.794Z,91.38
2023-01-11T05:51:23.889Z,91.65
2023-01-11T05:53:52.906Z,91.84
2023-01-11T05:56:20.984Z,91.94
2023-01-11T05:58:50.912Z,91.85
2023-01-11T06:01:19.928Z,91.71
2023-01-11T06:03:48.320Z,91.81
2023-01-11T06:06:17.219Z,91.59
2023-01-11T06:08:45.094Z,91.29
2023-01-11T06:11:13.006Z,91.21
2023-01-11T06:13:40.777Z,91.35
2023-01-11T06:16:12.944Z,91.25
2023-01-11T06:18:42.589Z,91.09
2023-01-11T06:21:11.261Z,91.21
2023-01-11T06:23:41.268Z,91.37
2023-01-11T06:26:11.628Z,91.40
2023-01-11T06:28:39.909Z,91.61
2023-01-11T06:31:08.148Z,91.34
2023-01-11T06:33:37.506Z,91.51
2023-01-11T06:36:06.214Z,91.64
2023-01-11T06:38:34.252Z,91.74
2023-01-11T06:41:03.432Z,91.36
2023-01-11T06:43:32.761Z,91.51
2023-01-11T06:46:00.582Z,91.52
2023-01-11T06:48:28.781Z,91.75
2023-01-11T06:50:59.691Z,91.77
2023-01-11T06:53:29.484Z,92.13
2023-01-11T06:55:58.908Z,92.60
2023-01-11T06:58:27.338Z,92.38
2023-01-11T07:00:57.240Z,92.48
2023-01-11T07:03:26.129Z,92.62
2023-01-11T07:05:56.559Z,92.48
2023-01-11T07:08:26.195Z,92.23
2023-01-11T07:10:54.218Z,92.51
2023-01-11T07:13:21.986Z,91.79
2023-01-11T07:15:52.240Z,91.68
2023-01-11T07:18:20.768Z,91.71
2023-01-11T07:20:48.530Z,91.88
2023-01-11T07:23:16.292Z,92.03
2023-01-11T07:25:45.393Z,91.86
2023-01-11T07:28:13.151Z,91.54
2023-01-11T07:30:56.634Z,91.49
2023-01-11T07:33:26.435Z,91.42
2023-01-11T07:35:54.598Z,91.55
2023-01-11T07:38:22.708Z,91.72
2023-01-11T07:40:51.814Z,91.86
2023-01-11T07:43:19.887Z,92.28
2023-01-11T07:45:50.055Z,92.25
2023-01-11T07:48:21.156Z,92.17
2023-01-11T07:50:49.607Z,92.22
2023-01-11T07:53:18.973Z,92.50
2023-01-11T07:55:47.278Z,92.56
2023-01-11T07:58:16.805Z,93.14
2023-01-11T08:00:46.091Z,91.82
2023-01-11T08:03:13.930Z,91.32
2023-01-11T08:05:41.847Z,91.21
2023-01-11T08:08:09.705Z,91.06
2023-01-11T08:10:38.000Z,91.40
2023-01-11T08:13:24.330Z,91.31
2023-01-11T08:15:53.435Z,90.12
2023-01-11T08:18:21.228Z,89.81
2023-01-11T08:20:49.014Z,88.79
2023-01-11T08:23:16.796Z,88.54
2023-01-11T08:25:44.583Z,88.54
2023-01-11T08:28:12.988Z,88.11
2023-01-11T08:30:41.288Z,89.00
2023-01-11T08:33:11.071Z,87.85
2023-01-11T08:35:40.175Z,88.62
2023-01-11T08:38:08.188Z,88.44
2023-01-11T08:40:36.457Z,87.60
2023-01-11T08:43:04.279Z,88.43
2023-01-11T08:45:34.020Z,89.37
2023-01-11T08:48:01.774Z,89.86
2023-01-11T08:50:30.905Z,90.41
2023-01-11T08:52:58.644Z,90.71
2023-01-11T08:55:26.381Z,91.03
2023-01-11T08:57:54.117Z,91.15
2023-01-11T09:00:22.112Z,90.81
2023-01-11T09:02:49.837Z,90.43
2023-01-11T09:05:18.447Z,90.76
2023-01-11T09:07:47.714Z,90.33
2023-01-11T09:10:15.658Z,90.00
2023-01-11T09:12:44.341Z,90.01
2023-01-11T09:15:12.622Z,89.92
2023-01-11T09:17:40.398Z,90.07
2023-01-11T09:20:09.149Z,90.01
2023-01-11T09:22:37.425Z,90.21
2023-01-11T09:25:07.942Z,90.06
2023-01-11T09:27:35.710Z,89.81
2023-01-11T09:30:03.570Z,89.63
2023-01-11T09:32:31.457Z,89.63
2023-01-11T09:35:00.769Z,89.61
2023-01-11T09:37:28.399Z,89.26
2023-01-11T09:39:58.013Z,89.13
2023-01-11T09:42:35.765Z,89.37
2023-01-11T09:45:14.466Z,89.23
2023-01-11T09:47:47.784Z,88.95
2023-01-11T09:50:23.435Z,89.12
2023-01-11T09:52:53.323Z,88.84
2023-01-11T09:55:31.374Z,88.48
2023-01-11T09:58:21.702Z,87.67
2023-01-11T10:00:55.287Z,87.44
2023-01-11T10:03:54.541Z,86.63
2023-01-11T10:06:25.764Z,86.54
2023-01-11T10:18:29.448Z,86.46
2023-01-11T10:18:29.665Z,86.30
2023-01-11T10:21:07.916Z,86.95
2023-01-11T10:23:42.123Z,87.00
2023-01-11T10:26:23.217Z,86.20
2023-01-11T10:29:09.852Z,85.07
2023-01-11T10:31:54.910Z,83.70
2023-01-11T10:34:41.995Z,83.53
2023-01-11T10:37:27.947Z,82.08
2023-01-11T10:40:22.773Z,81.24
2023-01-11T10:42:55.757Z,81.36
2023-01-11T10:45:31.341Z,78.12
2023-01-11T10:48:06.444Z,76.67
2023-01-11T10:50:40.820Z,76.26
2023-01-11T10:53:17.007Z,74.77
2023-01-11T10:55:51.796Z,73.32
2023-01-11T10:58:34.205Z,72.82
2023-01-11T11:01:10.357Z,73.60
2023-01-11T11:03:49.683Z,76.72
2023-01-11T11:06:22.020Z,77.99
2023-01-11T11:08:54.626Z,77.23
2023-01-11T11:11:30.037Z,75.28
2023-01-11T11:14:03.939Z,76.43
2023-01-11T11:16:45.246Z,74.34
2023-01-11T11:19:20.914Z,75.44
2023-01-11T11:21:49.366Z,76.60
2023-01-11T11:24:22.383Z,76.07
2023-01-11T11:26:55.184Z,74.38
2023-01-11T11:29:29.162Z,72.93
2023-01-11T11:31:59.677Z,72.42
2023-01-11T11:34:30.909Z,72.30
2023-01-11T11:37:01.776Z,71.33
2023-01-11T11:39:31.252Z,73.96
2023-01-11T11:42:07.887Z,74.59
2023-01-11T11:44:36.279Z,76.05
2023-01-11T11:47:06.536Z,74.61
2023-01-11T11:49:38.356Z,74.68
2023-01-11T11:52:07.909Z,75.69
2023-01-11T11:54:36.992Z,72.90
2023-01-11T11:57:16.550Z,69.38
2023-01-11T11:59:47.419Z,68.42
2023-01-11T12:02:25.561Z,66.35
2023-01-11T12:04:57.072Z,67.23
2023-01-11T12:07:28.120Z,70.76
2023-01-11T12:09:59.309Z,73.04
2023-01-11T12:12:29.515Z,75.02
2023-01-11T12:15:23.017Z,74.73
2023-01-11T12:17:51.047Z,74.47
2023-01-11T12:20:33.355Z,74.44
2023-01-11T12:23:16.705Z,75.92
2023-01-11T12:26:09.184Z,73.96
2023-01-11T12:28:53.530Z,73.39
2023-01-11T12:31:30.160Z,74.10
2023-01-11T12:34:10.382Z,74.63
2023-01-11T12:36:47.644Z,75.71
2023-01-11T12:39:24.346Z,76.92
2023-01-11T12:42:10.096Z,76.72
2023-01-11T12:44:56.430Z,77.36
2023-01-11T12:47:46.473Z,76.96
2023-01-11T12:50:20.698Z,73.75
2023-01-11T12:53:20.318Z,72.98
2023-01-11T12:56:01.841Z,71.54
2023-01-11T12:58:36.044Z,72.56
2023-01-11T13:01:16.183Z,72.45
2023-01-11T13:04:21.023Z,74.60
2023-01-11T13:06:56.612Z,74.68
2023-01-11T13:09:38.197Z,75.57
2023-01-11T13:12:11.777Z,75.90
2023-01-11T13:15:04.452Z,75.97
2023-01-11T13:17:40.922Z,75.95
2023-01-11T13:20:59.394Z,75.86
2023-01-11T13:23:39.098Z,76.11
2023-01-11T13:26:16.440Z,76.68
2023-01-11T13:28:47.391Z,77.11
2023-01-11T13:31:16.264Z,77.04
2023-01-11T13:33:50.664Z,77.38
2023-01-11T13:36:23.977Z,77.08
2023-01-11T13:38:58.956Z,77.57
2023-01-11T13:41:32.295Z,77.95
2023-01-11T13:44:05.193Z,78.10
2023-01-11T13:46:44.925Z,78.43
2023-01-11T13:49:20.504Z,78.97
2023-01-11T13:51:54.040Z,78.76
2023-01-11T13:54:27.954Z,79.12
2023-01-11T13:57:03.285Z,79.00
2023-01-11T13:59:33.993Z,78.99
2023-01-11T14:02:06.119Z,79.11
2023-01-11T14:04:49.916Z,78.68
2023-01-11T14:07:26.723Z,77.94
2023-01-11T14:10:15.426Z,77.95
2023-01-11T14:12:57.845Z,77.71
2023-01-11T14:15:32.389Z,77.62
2023-01-11T14:18:15.183Z,78.03
2023-01-11T14:20:48.709Z,79.00
2023-01-11T14:23:19.095Z,79.54
2023-01-11T14:26:08.992Z,79.54
2023-01-11T14:28:52.373Z,79.98
2023-01-11T14:31:48.419Z,80.24
2023-01-11T14:34:58.695Z,79.18
2023-01-11T14:37:53.569Z,80.32
2023-01-11T14:40:38.941Z,80.90
2023-01-11T14:43:29.892Z,78.64
2023-01-11T14:46:30.421Z,79.32
2023-01-11T14:49:06.771Z,79.27
2023-01-11T14:51:46.887Z,79.34
2023-01-11T14:54:19.682Z,79.08
2023-01-11T14:56:54.277Z,79.64
2023-01-11T14:59:32.757Z,79.83
2023-01-11T15:02:25.624Z,79.85
2023-01-11T15:05:08.251Z,79.70
2023-01-11T15:07:39.135Z,79.86
2023-01-11T15:10:48.021Z,79.79
2023-01-11T15:13:20.886Z,79.29
2023-01-11T15:16:07.228Z,79.28
2023-01-11T15:18:43.757Z,79.04
2023-01-11T15:21:16.480Z,79.01
2023-01-11T15:23:50.112Z,79.25
2023-01-11T15:26:21.132Z,79.46
2023-01-11T15:28:51.943Z,79.83
2023-01-11T15:31:34.176Z,80.26
2023-01-11T15:34:05.465Z,80.27
2023-01-11T15:37:08.917Z,80.50
2023-01-11T15:39:45.216Z,80.12
2023-01-11T15:42:49.623Z,80.29
2023-01-11T15:45:30.829Z,81.01
2023-01-11T15:48:24.322Z,81.03
2023-01-11T15:51:20.423Z,80.43
2023-01-11T15:54:00.761Z,80.52
2023-01-11T15:57:08.143Z,80.23
2023-01-11T16:00:08.305Z,80.16
2023-01-11T16:03:08.000Z,79.70
2023-01-11T16:05:42.509Z,80.16
2023-01-11T16:08:24.332Z,79.82
2023-01-11T16:11:04.035Z,79.84
2023-01-11T16:13:42.228Z,79.55
2023-01-11T16:16:19.397Z,79.32
2023-01-11T16:18:53.645Z,79.15
2023-01-11T16:21:31.320Z,79.34
2023-01-11T16:23:59.408Z,79.48
2023-01-11T16:26:27.309Z,80.09
2023-01-11T16:28:58.614Z,80.12
2023-01-11T16:31:27.473Z,79.74
2023-01-11T16:34:06.878Z,79.94
2023-01-11T16:36:39.440Z,80.31
2023-01-11T16:39:12.031Z,79.91
2023-01-11T16:41:52.110Z,79.37
2023-01-11T16:44:28.237Z,79.53
2023-01-11T16:47:17.927Z,79.96
2023-01-11T16:49:49.692Z,79.87
2023-01-11T16:52:38.807Z,79.98
2023-01-11T16:55:23.541Z,80.20
2023-01-11T16:57:54.733Z,79.92
2023-01-11T17:00:32.529Z,80.12
2023-01-11T17:03:13.168Z,80.06
2023-01-11T17:05:42.448Z,79.83
2023-01-11T17:08:26.299Z,79.93
2023-01-11T17:10:56.352Z,79.83
2023-01-11T17:13:55.609Z,79.70
2023-01-11T17:16:24.859Z,79.96
2023-01-11T17:18:54.408Z,79.84
2023-01-11T17:21:25.637Z,80.01
2023-01-11T17:23:59.323Z,79.91
2023-01-11T17:26:29.130Z,79.71
2023-01-11T17:28:59.568Z,79.60
2023-01-11T17:31:30.910Z,79.62
2023-01-11T17:34:04.205Z,79.82
2023-01-11T17:36:34.305Z,80.14
2023-01-11T17:39:03.529Z,80.42
2023-01-11T17:41:49.669Z,80.70
2023-01-11T17:44:38.441Z,80.84
2023-01-11T17:47:09.359Z,81.09
2023-01-11T17:49:38.535Z,81.12
2023-01-11T17:52:17.979Z,81.11
2023-01-11T17:54:45.963Z,81.23
2023-01-11T17:57:14.805Z,81.34
2023-01-11T17:59:42.675Z,81.10
2023-01-11T18:02:14.269Z,81.32
2023-01-11T18:04:42.312Z,81.04
2023-01-11T18:07:17.775Z,81.13
2023-01-11T18:09:48.060Z,81.17
2023-01-11T18:12:19.208Z,81.17
2023-01-11T18:14:50.352Z,81.15
2023-01-11T18:17:34.993Z,81.15
2023-01-11T18:20:05.430Z,81.28
2023-01-11T18:22:37.133Z,81.21
2023-01-11T18:25:18.410Z,81.24
2023-01-11T18:27:47.310Z,81.38
2023-01-11T18:30:37.496Z,81.33
2023-01-11T18:33:12.284Z,81.57
2023-01-11T18:35:43.778Z,81.52
2023-01-11T18:38:17.154Z,81.71
2023-01-11T18:40:45.874Z,81.52
2023-01-11T18:43:14.194Z,81.58
2023-01-11T18:45:42.472Z,81.72
2023-01-11T18:48:12.080Z,81.60
2023-01-11T18:50:41.648Z,81.58
2023-01-11T18:53:11.427Z,81.65
2023-01-11T18:55:40.691Z,81.87
2023-01-11T18:58:09.781Z,81.91
2023-01-11T19:00:38.002Z,81.92
2023-01-11T19:03:06.228Z,81.75
2023-01-11T19:05:34.116Z,81.93
2023-01-11T19:08:01.915Z,82.06
2023-01-11T19:10:29.740Z,81.92
2023-01-11T19:13:00.926Z,81.88
2023-01-11T19:15:28.846Z,81.88
2023-01-11T19:17:56.696Z,81.67
2023-01-11T19:20:24.639Z,81.61
2023-01-11T19:22:52.442Z,81.58
2023-01-11T19:25:20.572Z,81.38
2023-01-11T19:27:49.179Z,81.46
2023-01-11T19:30:19.418Z,81.48
2023-01-11T19:32:51.687Z,81.63
2023-01-11T19:35:19.619Z,81.50
2023-01-11T19:37:47.404Z,81.17
2023-01-11T19:40:15.582Z,81.36
2023-01-11T19:42:43.393Z,81.36
2023-01-11T19:45:11.195Z,81.31
2023-01-11T19:47:40.378Z,81.26
2023-01-11T19:50:09.049Z,81.12
2023-01-11T19:52:36.885Z,81.05
2023-01-11T19:55:05.156Z,81.06
2023-01-11T19:57:32.995Z,81.10
2023-01-11T20:00:00.781Z,80.71
2023-01-11T20:02:28.644Z,80.87
2023-01-11T20:04:57.808Z,80.78
2023-01-11T20:07:25.692Z,80.94
2023-01-11T20:09:53.475Z,80.77
2023-01-11T20:12:21.345Z,80.92
2023-01-11T20:14:49.192Z,80.58
2023-01-11T20:17:20.846Z,80.47
2023-01-11T20:19:54.325Z,80.41
2023-01-11T20:22:23.933Z,80.37
2023-01-11T20:24:51.968Z,80.15
2023-01-11T20:27:19.807Z,80.20
2023-01-11T20:29:47.915Z,79.85
2023-01-11T20:32:35.500Z,79.39
2023-01-11T20:35:05.712Z,79.52
2023-01-11T20:37:34.900Z,79.69
2023-01-11T20:40:02.790Z,79.66
2023-01-11T20:42:31.556Z,79.79
2023-01-11T20:44:59.431Z,79.74
2023-01-11T20:47:27.194Z,79.68
2023-01-11T20:49:54.978Z,79.58
2023-01-11T20:52:22.795Z,79.73
2023-01-11T20:54:51.902Z,80.22
2023-01-11T20:57:19.731Z,80.89
2023-01-11T20:59:47.521Z,81.70
2023-01-11T21:02:18.388Z,82.61
2023-01-11T21:04:46.207Z,82.72
2023-01-11T21:07:14.225Z,82.78
2023-01-11T21:09:41.989Z,82.91
2023-01-11T21:12:11.137Z,82.60
2023-01-11T21:14:38.917Z,82.57
2023-01-11T21:17:06.677Z,82.30
2023-01-11T21:19:34.455Z,82.49
2023-01-11T21:22:02.267Z,82.65
2023-01-11T21:24:30.186Z,83.21
2023-01-11T21:26:58.186Z,83.50
2023-01-11T21:29:27.327Z,83.65
2023-01-11T21:31:55.118Z,84.10
2023-01-11T21:34:23.011Z,84.73
2023-01-11T21:36:50.872Z,85.03
2023-01-11T21:39:18.828Z,84.80
2023-01-11T21:41:59.704Z,85.03
2023-01-11T21:44:32.308Z,85.05
2023-01-11T21:47:00.976Z,84.51
2023-01-11T21:49:28.841Z,84.12
2023-01-11T21:51:56.657Z,84.40
2023-01-11T21:54:24.651Z,84.22
2023-01-11T21:56:52.607Z,84.20
2023-01-11T21:59:21.458Z,84.81
2023-01-11T22:01:50.652Z,85.21
2023-01-11T22:04:20.853Z,84.92
2023-01-11T22:06:54.159Z,85.54
2023-01-11T22:09:22.943Z,85.41
2023-01-11T22:11:51.185Z,85.49
2023-01-11T22:14:20.130Z,85.10
2023-01-11T22:16:48.073Z,85.48
2023-01-11T22:19:17.825Z,85.73
2023-01-11T22:21:45.778Z,85.32
2023-01-11T22:24:13.718Z,85.43
2023-01-11T22:26:42.168Z,85.08
2023-01-11T22:29:14.944Z,84.97
2023-01-11T22:31:45.930Z,84.60
2023-01-11T22:34:14.928Z,84.69
2023-01-11T22:36:44.725Z,84.84
2023-01-11T22:39:13.805Z,84.85
2023-01-11T22:41:41.589Z,84.85
2023-01-11T22:44:10.299Z,84.80
2023-01-11T22:46:38.777Z,84.94
2023-01-11T22:49:06.992Z,85.89
2023-01-11T22:51:35.954Z,86.05
2023-01-11T22:54:05.768Z,84.94
2023-01-11T22:56:33.896Z,85.28
2023-01-11T22:59:01.981Z,85.72
2023-01-11T23:01:31.722Z,86.10
2023-01-11T23:03:59.964Z,86.70
2023-01-11T23:06:30.045Z,87.12
2023-01-11T23:08:58.489Z,87.06
2023-01-11T23:11:47.000Z,86.97
2023-01-11T23:14:17.488Z,87.27
2023-01-11T23:16:46.125Z,87.40
2023-01-11T23:19:15.797Z,87.51
2023-01-11T23:21:45.375Z,87.61
2023-01-11T23:24:15.058Z,87.48
2023-01-11T23:26:44.894Z,87.95
2023-01-11T23:29:12.995Z,87.78
2023-01-11T23:31:40.863Z,88.20
2023-01-11T23:34:08.867Z,88.01
2023-01-11T23:36:39.171Z,88.73
2023-01-11T23:39:07.819Z,88.54
2023-01-11T23:41:53.303Z,88.86
2023-01-11T23:44:23.295Z,89.08
2023-01-11T23:47:09.480Z,89.54
2023-01-11T23:49:37.557Z,89.26
2023-01-11T23:52:05.990Z,89.32
2023-01-11T23:54:35.116Z,89.25
2023-01-11T23:57:04.382Z,89.13
2023-01-11T23:59:33.755Z,89.43
