createdAt,value
2016-11-24T00:00:15.936Z,0
2016-11-24T00:00:48.248Z,0
2016-11-24T00:01:20.558Z,0
2016-11-24T00:01:52.874Z,0
2016-11-24T00:02:25.172Z,0
2016-11-24T00:02:57.487Z,0
2016-11-24T00:03:29.829Z,0
2016-11-24T00:04:02.197Z,0
2016-11-24T00:04:34.520Z,0
2016-11-24T00:05:06.815Z,0
2016-11-24T00:05:39.128Z,0
2016-11-24T00:06:11.451Z,0
2016-11-24T00:06:43.775Z,0
2016-11-24T00:07:16.090Z,0
2016-11-24T00:07:48.406Z,0
2016-11-24T00:08:20.733Z,0
2016-11-24T00:08:53.041Z,0
2016-11-24T00:09:25.358Z,0
2016-11-24T00:09:57.688Z,0
2016-11-24T00:10:30.007Z,0
2016-11-24T00:11:02.326Z,0
2016-11-24T00:11:34.647Z,0
2016-11-24T00:12:06.961Z,0
2016-11-24T00:12:39.303Z,0
2016-11-24T00:13:11.622Z,0
2016-11-24T00:13:43.959Z,0
2016-11-24T00:14:16.288Z,0
2016-11-24T00:14:48.611Z,0
2016-11-24T00:15:20.923Z,0
2016-11-24T00:15:53.230Z,0
2016-11-24T00:16:25.554Z,0
2016-11-24T00:16:57.845Z,0
2016-11-24T00:17:30.173Z,0
2016-11-24T00:18:02.501Z,0
2016-11-24T00:18:34.837Z,0
2016-11-24T00:19:07.155Z,0
2016-11-24T00:19:39.509Z,0
2016-11-24T00:20:11.823Z,0
2016-11-24T00:20:44.154Z,0
2016-11-24T00:21:16.462Z,0
2016-11-24T00:21:48.778Z,0
2016-11-24T00:22:21.089Z,0
2016-11-24T00:22:53.401Z,0
2016-11-24T00:23:25.709Z,0
2016-11-24T00:23:58.042Z,0
2016-11-24T00:24:30.358Z,0
2016-11-24T00:25:02.682Z,0
2016-11-24T00:25:35.005Z,0
2016-11-24T00:26:07.332Z,0
2016-11-24T00:26:39.641Z,0
2016-11-24T00:27:11.948Z,0
2016-11-24T00:27:44.285Z,0
2016-11-24T00:28:16.614Z,0
2016-11-24T00:28:48.939Z,0
2016-11-24T00:29:21.263Z,0
2016-11-24T00:29:53.593Z,0
2016-11-24T00:30:25.898Z,0
2016-11-24T00:30:58.224Z,0
2016-11-24T00:31:30.549Z,0
2016-11-24T00:32:02.887Z,0
2016-11-24T00:32:35.232Z,0
2016-11-24T00:33:07.540Z,0
2016-11-24T00:33:39.856Z,0
2016-11-24T00:34:12.189Z,0
2016-11-24T00:34:44.508Z,0
2016-11-24T00:35:16.837Z,0
2016-11-24T00:35:49.156Z,0
2016-11-24T00:36:21.460Z,0
2016-11-24T00:36:53.770Z,0
2016-11-24T00:37:26.102Z,0
2016-11-24T00:37:58.429Z,0
2016-11-24T00:38:30.753Z,0
2016-11-24T00:39:03.073Z,0
2016-11-24T00:39:35.378Z,0
2016-11-24T00:40:07.692Z,0
2016-11-24T00:40:40.003Z,0
2016-11-24T00:41:12.342Z,0
2016-11-24T00:41:44.753Z,0
2016-11-24T00:42:17.094Z,0
2016-11-24T00:42:49.410Z,0
2016-11-24T00:43:21.729Z,0
2016-11-24T00:43:54.056Z,0
2016-11-24T00:44:26.371Z,0
2016-11-24T00:44:58.690Z,0
2016-11-24T00:45:31.017Z,0
2016-11-24T00:46:03.318Z,0
2016-11-24T00:46:35.660Z,0
2016-11-24T00:47:07.982Z,0
2016-11-24T00:47:40.297Z,0
2016-11-24T00:48:12.616Z,0
2016-11-24T00:48:44.927Z,0
2016-11-24T00:49:17.241Z,0
2016-11-24T00:49:49.575Z,0
2016-11-24T00:50:21.947Z,0
2016-11-24T00:50:54.259Z,0
2016-11-24T00:51:26.584Z,0
2016-11-24T00:51:58.918Z,0
2016-11-24T00:52:31.237Z,0
2016-11-24T00:53:03.597Z,0
2016-11-24T00:53:35.930Z,0
2016-11-24T00:54:08.241Z,0
2016-11-24T00:54:40.563Z,0
2016-11-24T00:55:12.887Z,0
2016-11-24T00:55:45.204Z,0
2016-11-24T00:56:17.525Z,0
2016-11-24T00:56:49.819Z,0
2016-11-24T00:57:22.119Z,0
2016-11-24T00:57:54.433Z,0
2016-11-24T00:58:26.767Z,0
2016-11-24T00:58:59.128Z,0
2016-11-24T00:59:31.456Z,0
2016-11-24T01:00:03.777Z,0
2016-11-24T01:00:36.142Z,0
2016-11-24T01:01:08.464Z,0
2016-11-24T01:01:40.780Z,0
2016-11-24T01:02:13.107Z,0
2016-11-24T01:02:45.432Z,0
2016-11-24T01:03:17.765Z,0
2016-11-24T01:03:50.090Z,0
2016-11-24T01:04:22.401Z,0
2016-11-24T01:04:54.716Z,0
2016-11-24T01:05:27.029Z,0
2016-11-24T01:05:59.355Z,0
2016-11-24T01:06:31.694Z,0
2016-11-24T01:07:04.012Z,0
2016-11-24T01:07:36.315Z,0
2016-11-24T01:08:08.638Z,0
2016-11-24T01:08:40.956Z,0
2016-11-24T01:09:13.274Z,0
2016-11-24T01:09:45.615Z,0
2016-11-24T01:10:17.953Z,0
2016-11-24T01:10:50.267Z,0
2016-11-24T01:11:22.603Z,0
2016-11-24T01:11:54.927Z,0
2016-11-24T01:12:27.233Z,0
2016-11-24T01:12:59.545Z,0
2016-11-24T01:13:31.871Z,0
2016-11-24T01:14:04.187Z,0
2016-11-24T01:14:36.516Z,0
2016-11-24T01:15:08.844Z,0
2016-11-24T01:15:41.168Z,0
2016-11-24T01:16:13.504Z,0
2016-11-24T01:16:45.822Z,0
2016-11-24T01:17:18.153Z,0
2016-11-24T01:17:50.475Z,0
2016-11-24T01:18:22.781Z,0
2016-11-24T01:18:55.090Z,0
2016-11-24T01:19:27.425Z,0
2016-11-24T01:19:59.746Z,0
2016-11-24T01:20:32.058Z,0
2016-11-24T01:21:04.383Z,0
2016-11-24T01:21:36.696Z,0
2016-11-24T01:22:09.023Z,0
2016-11-24T01:22:41.338Z,0
2016-11-24T01:23:13.656Z,0
2016-11-24T01:23:45.978Z,0
2016-11-24T01:24:18.284Z,0
2016-11-24T01:24:50.641Z,0
2016-11-24T01:25:22.952Z,0
2016-11-24T01:25:55.275Z,0
2016-11-24T01:26:27.597Z,0
2016-11-24T01:26:59.907Z,0
2016-11-24T01:27:32.221Z,0
2016-11-24T01:28:04.549Z,0
2016-11-24T01:28:36.872Z,0
2016-11-24T01:29:09.175Z,0
2016-11-24T01:29:41.499Z,0
2016-11-24T01:30:13.834Z,0
2016-11-24T01:30:46.168Z,0
2016-11-24T01:31:18.506Z,0
2016-11-24T01:31:50.834Z,0
2016-11-24T01:32:23.173Z,0
2016-11-24T01:32:55.487Z,0
2016-11-24T01:33:27.802Z,0
2016-11-24T01:34:00.133Z,0
2016-11-24T01:34:32.457Z,0
2016-11-24T01:35:04.777Z,0
2016-11-24T01:35:37.096Z,0
2016-11-24T01:36:09.429Z,0
2016-11-24T01:36:41.739Z,0
2016-11-24T01:37:14.063Z,0
2016-11-24T01:37:46.409Z,0
2016-11-24T01:38:18.723Z,0
2016-11-24T01:38:51.035Z,0
2016-11-24T01:39:23.360Z,0
2016-11-24T01:39:55.679Z,0
2016-11-24T01:40:27.992Z,0
2016-11-24T01:41:00.317Z,0
2016-11-24T01:41:32.626Z,0
2016-11-24T01:42:04.931Z,0
2016-11-24T01:42:37.231Z,0
2016-11-24T01:43:09.580Z,0
2016-11-24T01:43:41.897Z,0
2016-11-24T01:44:14.245Z,0
2016-11-24T01:44:46.573Z,0
2016-11-24T01:45:18.903Z,0
2016-11-24T01:45:51.226Z,0
2016-11-24T01:46:23.553Z,0
2016-11-24T01:46:55.878Z,0
2016-11-24T01:47:28.202Z,0
2016-11-24T01:48:00.519Z,0
2016-11-24T01:48:32.818Z,0
2016-11-24T01:49:05.134Z,0
2016-11-24T01:49:37.458Z,0
2016-11-24T01:50:09.782Z,0
2016-11-24T01:50:42.106Z,0
2016-11-24T01:51:14.410Z,0
2016-11-24T01:51:46.725Z,0
2016-11-24T01:52:19.033Z,0
2016-11-24T01:52:51.350Z,0
2016-11-24T01:53:23.689Z,0
2016-11-24T01:53:56.004Z,0
2016-11-24T01:54:28.340Z,0
2016-11-24T01:55:00.663Z,0
2016-11-24T01:55:32.961Z,0
2016-11-24T01:56:05.292Z,0
2016-11-24T01:56:37.608Z,0
2016-11-24T01:57:09.920Z,0
2016-11-24T01:57:42.248Z,0
2016-11-24T01:58:14.572Z,0
2016-11-24T01:58:46.890Z,0
2016-11-24T01:59:19.200Z,0
2016-11-24T01:59:51.523Z,0
2016-11-24T02:00:23.865Z,0
2016-11-24T02:00:56.194Z,0
2016-11-24T02:01:28.511Z,0
2016-11-24T02:02:00.845Z,0
2016-11-24T02:02:33.149Z,0
2016-11-24T02:03:05.472Z,0
2016-11-24T02:03:37.779Z,0
2016-11-24T02:04:10.097Z,0
2016-11-24T02:04:42.415Z,0
2016-11-24T02:05:14.726Z,0
2016-11-24T02:05:47.045Z,0
2016-11-24T02:06:19.345Z,0
2016-11-24T02:06:51.644Z,0
2016-11-24T02:07:23.993Z,0
2016-11-24T02:07:56.310Z,0
2016-11-24T02:08:28.638Z,0
2016-11-24T02:09:00.952Z,0
2016-11-24T02:09:33.251Z,0
2016-11-24T02:10:05.581Z,0
2016-11-24T02:10:37.903Z,0
2016-11-24T02:11:10.224Z,0
2016-11-24T02:11:42.551Z,0
2016-11-24T02:12:14.893Z,0
2016-11-24T02:12:47.196Z,0
2016-11-24T02:13:19.504Z,0
2016-11-24T02:13:51.816Z,0
2016-11-24T02:14:24.122Z,0
2016-11-24T02:14:56.475Z,0
2016-11-24T02:15:28.792Z,0
2016-11-24T02:16:01.115Z,0
2016-11-24T02:16:33.451Z,0
2016-11-24T02:17:05.799Z,0
2016-11-24T02:17:38.120Z,0
2016-11-24T02:18:10.471Z,0
2016-11-24T02:18:42.783Z,0
2016-11-24T02:19:15.100Z,0
2016-11-24T02:19:47.414Z,0
2016-11-24T02:20:19.742Z,0
2016-11-24T02:20:52.044Z,0
2016-11-24T02:21:24.372Z,0
2016-11-24T02:21:56.691Z,0
2016-11-24T02:22:29.009Z,0
2016-11-24T02:23:01.339Z,0
2016-11-24T02:23:33.667Z,0
2016-11-24T02:24:05.999Z,0
2016-11-24T02:24:38.299Z,0
2016-11-24T02:25:10.623Z,0
2016-11-24T02:25:42.931Z,0
2016-11-24T02:26:15.247Z,0
2016-11-24T02:26:47.559Z,0
2016-11-24T02:27:19.868Z,0
2016-11-24T02:27:52.179Z,0
2016-11-24T02:28:24.513Z,0
2016-11-24T02:28:56.828Z,0
2016-11-24T02:29:29.141Z,0
2016-11-24T02:30:01.453Z,0
2016-11-24T02:30:33.754Z,0
2016-11-24T02:31:06.065Z,0
2016-11-24T02:31:38.383Z,0
2016-11-24T02:32:10.696Z,0
2016-11-24T02:32:43.015Z,0
2016-11-24T02:33:15.329Z,0
2016-11-24T02:33:47.657Z,0
2016-11-24T02:34:20.004Z,0
2016-11-24T02:34:52.329Z,0
2016-11-24T02:35:24.655Z,0
2016-11-24T02:35:56.985Z,0
2016-11-24T02:36:29.300Z,0
2016-11-24T02:37:01.632Z,0
2016-11-24T02:37:33.971Z,0
2016-11-24T02:38:06.286Z,0
2016-11-24T02:38:38.626Z,0
2016-11-24T02:39:10.954Z,0
2016-11-24T02:39:43.273Z,0
2016-11-24T02:40:15.593Z,0
2016-11-24T02:40:48.847Z,0
2016-11-24T02:41:21.157Z,0
2016-11-24T02:41:53.476Z,0
2016-11-24T02:42:25.806Z,0
2016-11-24T02:42:58.127Z,0
2016-11-24T02:43:30.435Z,0
2016-11-24T02:44:02.774Z,0
2016-11-24T02:44:35.088Z,0
2016-11-24T02:45:07.410Z,0
2016-11-24T02:45:39.739Z,0
2016-11-24T02:46:12.050Z,0
2016-11-24T02:46:44.365Z,0
2016-11-24T02:47:16.688Z,0
2016-11-24T02:47:49.014Z,0
2016-11-24T02:48:21.313Z,0
2016-11-24T02:48:53.613Z,0
2016-11-24T02:49:25.937Z,0
2016-11-24T02:49:58.260Z,0
2016-11-24T02:50:30.579Z,0
2016-11-24T02:51:02.899Z,0
2016-11-24T02:51:35.230Z,0
2016-11-24T02:52:07.545Z,0
2016-11-24T02:52:39.856Z,0
2016-11-24T02:53:12.160Z,0
2016-11-24T02:53:44.467Z,0
2016-11-24T02:54:16.783Z,0
2016-11-24T02:54:49.097Z,0
2016-11-24T02:55:21.418Z,0
2016-11-24T02:55:53.740Z,0
2016-11-24T02:56:26.066Z,0
2016-11-24T02:56:58.389Z,0
2016-11-24T02:57:30.714Z,0
2016-11-24T02:58:03.044Z,0
2016-11-24T02:58:35.358Z,0
2016-11-24T02:59:07.669Z,0
2016-11-24T02:59:39.989Z,0
2016-11-24T03:00:12.313Z,0
2016-11-24T03:00:44.620Z,0
2016-11-24T03:01:16.948Z,0
2016-11-24T03:01:49.280Z,0
2016-11-24T03:02:21.594Z,0
2016-11-24T03:02:53.910Z,0
2016-11-24T03:03:26.226Z,0
2016-11-24T03:03:58.540Z,0
2016-11-24T03:04:30.876Z,0
2016-11-24T03:05:03.234Z,0
2016-11-24T03:05:35.564Z,0
2016-11-24T03:06:07.904Z,0
2016-11-24T03:06:40.238Z,0
2016-11-24T03:07:12.548Z,0
2016-11-24T03:07:44.852Z,0
2016-11-24T03:08:17.178Z,0
2016-11-24T03:08:49.529Z,0
2016-11-24T03:09:21.889Z,0
2016-11-24T03:09:54.217Z,0
2016-11-24T03:10:26.529Z,0
2016-11-24T03:10:58.873Z,0
2016-11-24T03:11:31.185Z,0
2016-11-24T03:12:03.472Z,0
2016-11-24T03:12:35.793Z,0
2016-11-24T03:13:08.155Z,0
2016-11-24T03:13:40.446Z,0
2016-11-24T03:14:12.762Z,0
2016-11-24T03:14:45.079Z,0
2016-11-24T03:15:17.394Z,0
2016-11-24T03:15:49.714Z,0
2016-11-24T03:16:22.035Z,0
2016-11-24T03:16:54.349Z,0
2016-11-24T03:17:26.652Z,0
2016-11-24T03:17:58.955Z,0
2016-11-24T03:18:31.286Z,0
2016-11-24T03:19:03.658Z,0
2016-11-24T03:19:35.984Z,0
2016-11-24T03:20:08.326Z,0
2016-11-24T03:20:40.655Z,0
2016-11-24T03:21:12.979Z,0
2016-11-24T03:21:45.302Z,0
2016-11-24T03:22:17.629Z,0
2016-11-24T03:22:49.951Z,0
2016-11-24T03:23:22.272Z,0
2016-11-24T03:23:54.600Z,0
2016-11-24T03:24:26.927Z,0
2016-11-24T03:24:59.259Z,0
2016-11-24T03:25:31.590Z,0
2016-11-24T03:26:03.920Z,0
2016-11-24T03:26:36.277Z,0
2016-11-24T03:27:08.603Z,0
2016-11-24T03:27:40.932Z,0
2016-11-24T03:28:13.250Z,0
2016-11-24T03:28:45.576Z,0
2016-11-24T03:29:17.885Z,0
2016-11-24T03:29:50.215Z,0
2016-11-24T03:30:22.552Z,0
2016-11-24T03:30:54.856Z,0
2016-11-24T03:31:27.181Z,0
2016-11-24T03:31:59.511Z,0
2016-11-24T03:32:31.834Z,0
2016-11-24T03:33:04.162Z,0
2016-11-24T03:33:36.486Z,0
2016-11-24T03:34:08.814Z,0
2016-11-24T03:34:41.137Z,0
2016-11-24T03:35:13.448Z,0
2016-11-24T03:35:45.766Z,0
2016-11-24T03:36:18.077Z,0
2016-11-24T03:36:50.393Z,0
2016-11-24T03:37:22.737Z,0
2016-11-24T03:37:55.031Z,0
2016-11-24T03:38:27.387Z,0
2016-11-24T03:38:59.703Z,0
2016-11-24T03:39:32.020Z,0
2016-11-24T03:40:04.343Z,0
2016-11-24T03:40:36.658Z,0
2016-11-24T03:41:08.959Z,0
2016-11-24T03:41:41.287Z,0
2016-11-24T03:42:13.615Z,0
2016-11-24T03:42:45.932Z,0
2016-11-24T03:43:18.263Z,0
2016-11-24T03:43:50.585Z,0
2016-11-24T03:44:22.912Z,0
2016-11-24T03:44:55.230Z,0
2016-11-24T03:45:27.554Z,0
2016-11-24T03:45:59.885Z,0
2016-11-24T03:46:32.211Z,0
2016-11-24T03:47:04.530Z,0
2016-11-24T03:47:36.854Z,0
2016-11-24T03:48:09.191Z,0
2016-11-24T03:48:41.494Z,0
2016-11-24T03:49:13.807Z,0
2016-11-24T03:49:46.134Z,0
2016-11-24T03:50:18.460Z,0
2016-11-24T03:50:50.763Z,0
2016-11-24T03:51:23.103Z,0
2016-11-24T03:51:55.383Z,0
2016-11-24T03:52:27.700Z,0
2016-11-24T03:53:00.022Z,0
2016-11-24T03:53:32.384Z,0
2016-11-24T03:54:04.734Z,0
2016-11-24T03:54:37.104Z,0
2016-11-24T03:55:09.429Z,0
2016-11-24T03:55:41.758Z,0
2016-11-24T03:56:14.075Z,0
2016-11-24T03:56:46.390Z,0
2016-11-24T03:57:18.715Z,0
2016-11-24T03:57:51.041Z,0
2016-11-24T03:58:23.384Z,0
2016-11-24T03:58:55.682Z,0
2016-11-24T03:59:27.997Z,0
2016-11-24T04:00:00.318Z,0
2016-11-24T04:00:32.645Z,0
2016-11-24T04:01:04.999Z,0
2016-11-24T04:01:37.310Z,0
2016-11-24T04:02:09.623Z,0
2016-11-24T04:02:41.913Z,0
2016-11-24T04:03:14.228Z,0
2016-11-24T04:03:46.546Z,0
2016-11-24T04:04:18.878Z,0
2016-11-24T04:04:51.188Z,0
2016-11-24T04:05:23.505Z,0
2016-11-24T04:05:55.829Z,0
2016-11-24T04:06:28.170Z,0
2016-11-24T04:07:00.500Z,0
2016-11-24T04:07:32.811Z,0
2016-11-24T04:08:05.137Z,0
2016-11-24T04:08:37.474Z,0
2016-11-24T04:09:09.820Z,0
2016-11-24T04:09:42.132Z,0
2016-11-24T04:10:14.457Z,0
2016-11-24T04:10:46.797Z,0
2016-11-24T04:11:19.118Z,0
2016-11-24T04:11:51.445Z,0
2016-11-24T04:12:23.754Z,0
2016-11-24T04:12:56.079Z,0
2016-11-24T04:13:28.394Z,0
2016-11-24T04:14:00.712Z,0
2016-11-24T04:14:33.016Z,0
2016-11-24T04:15:05.345Z,0
2016-11-24T04:15:37.665Z,0
2016-11-24T04:16:09.993Z,0
2016-11-24T04:16:42.367Z,0
2016-11-24T04:17:14.682Z,0
2016-11-24T04:17:46.986Z,0
2016-11-24T04:18:19.313Z,0
2016-11-24T04:18:51.616Z,0
2016-11-24T04:19:23.960Z,0
2016-11-24T04:19:56.270Z,0
2016-11-24T04:20:28.594Z,0
2016-11-24T04:21:00.908Z,0
2016-11-24T04:21:33.245Z,0
2016-11-24T04:22:05.578Z,0
2016-11-24T04:22:37.932Z,0
2016-11-24T04:23:10.249Z,0
2016-11-24T04:23:42.557Z,0
2016-11-24T04:24:14.871Z,0
2016-11-24T04:24:47.213Z,0
2016-11-24T04:25:19.518Z,0
2016-11-24T04:25:51.818Z,0
2016-11-24T04:26:24.136Z,0
2016-11-24T04:26:56.459Z,0
2016-11-24T04:27:28.767Z,0
2016-11-24T04:28:01.103Z,0
2016-11-24T04:28:33.427Z,0
2016-11-24T04:29:05.739Z,0
2016-11-24T04:29:38.041Z,0
2016-11-24T04:30:10.366Z,0
2016-11-24T04:30:42.694Z,0
2016-11-24T04:31:15.010Z,0
2016-11-24T04:31:47.332Z,0
2016-11-24T04:32:19.696Z,0
2016-11-24T04:32:52.012Z,0
2016-11-24T04:33:24.312Z,0
2016-11-24T04:33:56.600Z,0
2016-11-24T04:34:28.954Z,0
2016-11-24T04:35:01.303Z,0
2016-11-24T04:35:33.626Z,0
2016-11-24T04:36:05.965Z,0
2016-11-24T04:36:38.290Z,0
2016-11-24T04:37:10.606Z,0
2016-11-24T04:37:42.927Z,0
2016-11-24T04:38:15.256Z,0
2016-11-24T04:38:47.576Z,0
2016-11-24T04:39:19.897Z,0
2016-11-24T04:39:52.225Z,0
2016-11-24T04:40:24.554Z,0
2016-11-24T04:40:56.867Z,0
2016-11-24T04:41:29.179Z,0
2016-11-24T04:42:01.483Z,0
2016-11-24T04:42:33.793Z,0
2016-11-24T04:43:06.106Z,0
2016-11-24T04:43:38.420Z,0
2016-11-24T04:44:10.717Z,0
2016-11-24T04:44:43.044Z,0
2016-11-24T04:45:15.371Z,0
2016-11-24T04:45:47.703Z,0
2016-11-24T04:46:20.018Z,0
2016-11-24T04:46:52.335Z,0
2016-11-24T04:47:24.652Z,0
2016-11-24T04:47:56.967Z,0
2016-11-24T04:48:29.302Z,0
2016-11-24T04:49:01.653Z,0
2016-11-24T04:49:33.966Z,0
2016-11-24T04:50:06.289Z,0
2016-11-24T04:50:38.609Z,0
2016-11-24T04:51:10.932Z,0
2016-11-24T04:51:43.255Z,0
2016-11-24T04:52:15.577Z,0
2016-11-24T04:52:47.893Z,0
2016-11-24T04:53:20.205Z,0
2016-11-24T04:53:52.575Z,0
2016-11-24T04:54:24.913Z,0
2016-11-24T04:54:57.234Z,0
2016-11-24T04:55:29.568Z,0
2016-11-24T04:56:01.893Z,0
2016-11-24T04:56:34.213Z,0
2016-11-24T04:57:06.535Z,0
2016-11-24T04:57:38.844Z,0
2016-11-24T04:58:11.158Z,0
2016-11-24T04:58:43.481Z,0
2016-11-24T04:59:15.790Z,0
2016-11-24T04:59:48.127Z,0
2016-11-24T05:00:20.459Z,0
2016-11-24T05:00:52.777Z,0
2016-11-24T05:01:25.100Z,0
2016-11-24T05:01:57.428Z,0
2016-11-24T05:02:29.735Z,0
2016-11-24T05:03:02.066Z,0
2016-11-24T05:03:34.381Z,0
2016-11-24T05:04:06.714Z,0
2016-11-24T05:04:39.029Z,0
2016-11-24T05:05:11.340Z,0
2016-11-24T05:05:43.695Z,0
2016-11-24T05:06:16.003Z,0
2016-11-24T05:06:48.304Z,0
2016-11-24T05:07:20.614Z,0
2016-11-24T05:07:52.976Z,0
2016-11-24T05:08:25.283Z,0
2016-11-24T05:08:57.604Z,0
2016-11-24T05:09:29.946Z,0
2016-11-24T05:10:02.288Z,0
2016-11-24T05:10:34.622Z,0
2016-11-24T05:11:06.931Z,0
2016-11-24T05:11:39.241Z,0
2016-11-24T05:12:11.564Z,0
2016-11-24T05:12:43.897Z,0
2016-11-24T05:13:16.237Z,0
2016-11-24T05:13:48.547Z,0
2016-11-24T05:14:20.859Z,0
2016-11-24T05:14:53.197Z,0
2016-11-24T05:15:25.536Z,0
2016-11-24T05:15:57.851Z,0
2016-11-24T05:16:30.186Z,0
2016-11-24T05:17:02.519Z,0
2016-11-24T05:17:34.853Z,0
2016-11-24T05:18:07.204Z,0
2016-11-24T05:18:39.513Z,0
2016-11-24T05:19:11.829Z,0
2016-11-24T05:19:44.148Z,0
2016-11-24T05:20:16.481Z,0
2016-11-24T05:20:48.806Z,0
2016-11-24T05:21:21.127Z,0
2016-11-24T05:21:53.459Z,0
2016-11-24T05:22:25.786Z,0
2016-11-24T05:22:58.109Z,0
2016-11-24T05:23:30.428Z,0
2016-11-24T05:24:02.737Z,0
2016-11-24T05:24:35.054Z,0
2016-11-24T05:25:08.118Z,0
2016-11-24T05:25:40.431Z,0
2016-11-24T05:26:12.753Z,0
2016-11-24T05:26:45.054Z,0
2016-11-24T05:27:17.385Z,0
2016-11-24T05:27:49.716Z,0
2016-11-24T05:28:22.034Z,0
2016-11-24T05:28:54.354Z,0
2016-11-24T05:29:26.677Z,0
2016-11-24T05:29:59.021Z,0
2016-11-24T05:30:31.340Z,0
2016-11-24T05:31:03.654Z,0
2016-11-24T05:31:36.009Z,0
2016-11-24T05:32:08.340Z,0
2016-11-24T05:32:40.663Z,0
2016-11-24T05:33:12.985Z,0
2016-11-24T05:33:45.294Z,0
2016-11-24T05:34:17.621Z,0
2016-11-24T05:34:49.915Z,0
2016-11-24T05:35:22.230Z,0
2016-11-24T05:35:54.562Z,0
2016-11-24T05:36:26.868Z,0
2016-11-24T05:36:59.174Z,0
2016-11-24T05:37:31.499Z,0
2016-11-24T05:38:03.823Z,0
2016-11-24T05:38:36.132Z,0
2016-11-24T05:39:08.451Z,0
2016-11-24T05:39:40.788Z,0
2016-11-24T05:40:13.116Z,0
2016-11-24T05:40:45.440Z,0
2016-11-24T05:41:17.754Z,0
2016-11-24T05:41:50.063Z,0
2016-11-24T05:42:22.379Z,0
2016-11-24T05:42:54.692Z,0
2016-11-24T05:43:27.024Z,0
2016-11-24T05:43:59.341Z,0
2016-11-24T05:44:31.643Z,0
2016-11-24T05:45:03.961Z,0
2016-11-24T05:45:36.280Z,0
2016-11-24T05:46:08.599Z,0
2016-11-24T05:46:40.917Z,0
2016-11-24T05:47:13.245Z,0
2016-11-24T05:47:45.567Z,0
2016-11-24T05:48:17.910Z,0
2016-11-24T05:48:50.208Z,0
2016-11-24T05:49:22.527Z,0
2016-11-24T05:49:54.845Z,0
2016-11-24T05:50:27.171Z,0
2016-11-24T05:50:59.501Z,0
2016-11-24T05:51:31.821Z,0
2016-11-24T05:52:04.148Z,0
2016-11-24T05:52:36.473Z,0
2016-11-24T05:53:08.797Z,0
2016-11-24T05:53:41.102Z,0
2016-11-24T05:54:13.423Z,0
2016-11-24T05:54:45.743Z,0
2016-11-24T05:55:18.078Z,0
2016-11-24T05:55:50.379Z,0
2016-11-24T05:56:22.672Z,0
2016-11-24T05:56:54.990Z,0
2016-11-24T05:57:27.289Z,0
2016-11-24T05:57:59.630Z,0
2016-11-24T05:58:31.965Z,0
2016-11-24T05:59:04.293Z,0
2016-11-24T05:59:36.621Z,0
2016-11-24T06:00:08.931Z,0
2016-11-24T06:00:41.268Z,0
2016-11-24T06:01:13.591Z,0
2016-11-24T06:01:45.893Z,0
2016-11-24T06:02:18.221Z,0
2016-11-24T06:02:50.539Z,0
2016-11-24T06:03:22.870Z,0
2016-11-24T06:03:55.193Z,0
2016-11-24T06:04:27.490Z,0
2016-11-24T06:04:59.798Z,0
2016-11-24T06:05:32.146Z,0
2016-11-24T06:06:04.478Z,0
2016-11-24T06:06:36.795Z,0
2016-11-24T06:07:09.105Z,0
2016-11-24T06:07:41.428Z,0
2016-11-24T06:08:14.478Z,0
2016-11-24T06:08:46.794Z,0
2016-11-24T06:09:19.092Z,0
2016-11-24T06:09:51.403Z,0
2016-11-24T06:10:23.718Z,0
2016-11-24T06:10:56.035Z,0
2016-11-24T06:11:28.353Z,0
2016-11-24T06:12:00.666Z,0
2016-11-24T06:12:32.965Z,0
2016-11-24T06:13:05.274Z,0
2016-11-24T06:13:37.585Z,0
2016-11-24T06:14:09.901Z,0
2016-11-24T06:14:42.223Z,0
2016-11-24T06:15:14.517Z,0
2016-11-24T06:15:46.836Z,0
2016-11-24T06:16:19.145Z,0
2016-11-24T06:16:51.473Z,0
2016-11-24T06:17:23.779Z,0
2016-11-24T06:17:56.097Z,0
2016-11-24T06:18:28.402Z,0
2016-11-24T06:19:00.707Z,0
2016-11-24T06:19:33.041Z,0
2016-11-24T06:20:05.375Z,0
2016-11-24T06:20:37.683Z,0
2016-11-24T06:21:10.003Z,0
2016-11-24T06:21:42.337Z,0
2016-11-24T06:22:14.662Z,0
2016-11-24T06:22:46.994Z,0
2016-11-24T06:23:19.317Z,0
2016-11-24T06:23:51.650Z,0
2016-11-24T06:24:23.969Z,0
2016-11-24T06:24:56.303Z,0
2016-11-24T06:25:28.613Z,0
2016-11-24T06:26:00.943Z,0
2016-11-24T06:26:33.258Z,0
2016-11-24T06:27:05.590Z,0
2016-11-24T06:27:37.905Z,0
2016-11-24T06:28:12.992Z,0
2016-11-24T06:28:45.307Z,0
2016-11-24T06:29:17.658Z,0
2016-11-24T06:29:50.941Z,0
2016-11-24T06:30:23.945Z,0
2016-11-24T06:30:56.257Z,0
2016-11-24T06:31:28.632Z,0
2016-11-24T06:32:01.977Z,0
2016-11-24T06:32:34.368Z,0
2016-11-24T06:33:08.562Z,0
2016-11-24T06:33:40.869Z,0
2016-11-24T06:34:13.211Z,0
2016-11-24T06:34:45.634Z,0
2016-11-24T06:35:18.078Z,0
2016-11-24T06:35:50.403Z,0
2016-11-24T06:36:22.729Z,0
2016-11-24T06:36:55.037Z,0
2016-11-24T06:37:27.389Z,0
2016-11-24T06:37:59.725Z,0
2016-11-24T06:38:32.971Z,0
2016-11-24T06:39:07.487Z,0
2016-11-24T06:39:39.804Z,0
2016-11-24T06:40:12.146Z,0
2016-11-24T06:40:44.485Z,0
2016-11-24T06:41:16.808Z,4
2016-11-24T06:41:49.125Z,4
2016-11-24T06:42:21.444Z,4
2016-11-24T06:42:55.585Z,4
2016-11-24T06:43:31.984Z,4
2016-11-24T06:44:04.316Z,4
2016-11-24T06:44:36.650Z,4
2016-11-24T06:45:08.952Z,4
2016-11-24T06:45:41.322Z,4
2016-11-24T06:46:13.894Z,8
2016-11-24T06:46:46.243Z,8
2016-11-24T06:47:21.073Z,4
2016-11-24T06:48:05.440Z,8
2016-11-24T06:48:39.122Z,8
2016-11-24T06:49:11.438Z,8
2016-11-24T06:49:43.802Z,12
2016-11-24T06:50:16.125Z,8
2016-11-24T06:50:48.437Z,8
2016-11-24T06:51:20.754Z,12
2016-11-24T06:51:53.071Z,12
2016-11-24T06:52:25.393Z,12
2016-11-24T06:52:57.717Z,12
2016-11-24T06:53:30.167Z,16
2016-11-24T06:54:02.486Z,12
2016-11-24T06:54:37.081Z,16
2016-11-24T06:55:09.817Z,16
2016-11-24T06:55:42.125Z,20
2016-11-24T06:56:15.021Z,20
2016-11-24T06:56:47.916Z,20
2016-11-24T06:57:20.254Z,24
2016-11-24T06:57:52.576Z,20
2016-11-24T06:58:24.876Z,24
2016-11-24T06:58:57.201Z,28
2016-11-24T06:59:29.664Z,24
2016-11-24T07:00:01.985Z,28
2016-11-24T07:00:34.313Z,32
2016-11-24T07:01:06.637Z,28
2016-11-24T07:01:38.970Z,32
2016-11-24T07:02:11.310Z,36
2016-11-24T07:02:43.649Z,32
2016-11-24T07:03:15.972Z,32
2016-11-24T07:03:49.009Z,36
2016-11-24T07:04:21.319Z,36
2016-11-24T07:04:53.634Z,40
2016-11-24T07:05:25.960Z,40
2016-11-24T07:05:58.280Z,44
2016-11-24T07:06:30.602Z,44
2016-11-24T07:07:02.934Z,44
2016-11-24T07:07:35.327Z,48
2016-11-24T07:08:07.647Z,52
2016-11-24T07:08:39.970Z,52
2016-11-24T07:09:12.290Z,52
2016-11-24T07:09:44.581Z,56
2016-11-24T07:10:16.912Z,60
2016-11-24T07:10:49.234Z,64
2016-11-24T07:11:21.573Z,64
2016-11-24T07:11:53.889Z,68
2016-11-24T07:12:26.230Z,68
2016-11-24T07:12:58.522Z,72
2016-11-24T07:13:30.867Z,72
2016-11-24T07:14:03.197Z,76
2016-11-24T07:14:35.510Z,76
2016-11-24T07:15:07.840Z,80
2016-11-24T07:15:40.198Z,84
2016-11-24T07:16:12.507Z,88
2016-11-24T07:16:44.831Z,88
2016-11-24T07:17:17.172Z,92
2016-11-24T07:17:49.478Z,92
2016-11-24T07:18:22.581Z,96
2016-11-24T07:18:54.918Z,100
2016-11-24T07:19:27.281Z,104
2016-11-24T07:19:59.610Z,104
2016-11-24T07:20:31.968Z,108
2016-11-24T07:21:04.294Z,112
2016-11-24T07:21:36.633Z,112
2016-11-24T07:22:08.963Z,116
2016-11-24T07:22:41.289Z,116
2016-11-24T07:23:13.600Z,124
2016-11-24T07:23:45.931Z,128
2016-11-24T07:24:18.257Z,128
2016-11-24T07:24:50.576Z,136
2016-11-24T07:25:22.897Z,136
2016-11-24T07:25:55.212Z,136
2016-11-24T07:26:27.549Z,144
2016-11-24T07:26:59.877Z,144
2016-11-24T07:27:32.196Z,148
2016-11-24T07:28:04.522Z,152
2016-11-24T07:28:36.831Z,156
2016-11-24T07:29:09.157Z,160
2016-11-24T07:29:41.491Z,164
2016-11-24T07:30:13.809Z,164
2016-11-24T07:30:46.138Z,172
2016-11-24T07:31:18.458Z,176
2016-11-24T07:31:51.522Z,180
2016-11-24T07:32:23.850Z,184
2016-11-24T07:32:56.170Z,188
2016-11-24T07:33:28.501Z,192
2016-11-24T07:34:02.655Z,196
2016-11-24T07:34:35.514Z,200
2016-11-24T07:35:07.956Z,204
2016-11-24T07:35:40.280Z,212
2016-11-24T07:36:12.595Z,216
2016-11-24T07:36:44.913Z,220
2016-11-24T07:37:17.294Z,224
2016-11-24T07:37:49.637Z,232
2016-11-24T07:38:21.959Z,232
2016-11-24T07:38:54.278Z,240
2016-11-24T07:39:26.595Z,244
2016-11-24T07:39:58.912Z,252
2016-11-24T07:40:31.231Z,252
2016-11-24T07:41:03.559Z,260
2016-11-24T07:41:35.885Z,268
2016-11-24T07:42:08.240Z,268
2016-11-24T07:42:40.558Z,276
2016-11-24T07:43:12.896Z,284
2016-11-24T07:43:45.215Z,288
2016-11-24T07:44:17.549Z,296
2016-11-24T07:44:49.896Z,300
2016-11-24T07:45:22.221Z,304
2016-11-24T07:45:54.555Z,308
2016-11-24T07:46:26.900Z,316
2016-11-24T07:46:59.224Z,320
2016-11-24T07:47:31.548Z,328
2016-11-24T07:48:03.868Z,332
2016-11-24T07:48:36.203Z,336
2016-11-24T07:49:08.541Z,344
2016-11-24T07:49:40.858Z,352
2016-11-24T07:50:13.173Z,356
2016-11-24T07:50:46.479Z,364
2016-11-24T07:51:18.833Z,372
2016-11-24T07:51:51.142Z,376
2016-11-24T07:52:25.048Z,384
2016-11-24T07:52:57.394Z,392
2016-11-24T07:53:29.728Z,400
2016-11-24T07:54:02.046Z,404
2016-11-24T07:54:34.372Z,412
2016-11-24T07:55:06.695Z,416