createdAt,value
2022-10-09T00:02:04.973Z,17.60
2022-10-09T00:04:31.835Z,17.50
2022-10-09T00:07:04.909Z,17.50
2022-10-09T00:09:31.946Z,17.60
2022-10-09T00:11:58.836Z,17.60
2022-10-09T00:14:31.902Z,17.50
2022-10-09T00:16:58.818Z,17.60
2022-10-09T00:19:31.899Z,17.50
2022-10-09T00:21:58.782Z,17.50
2022-10-09T00:24:31.960Z,17.50
2022-10-09T00:26:58.820Z,17.50
2022-10-09T00:29:31.930Z,17.50
2022-10-09T00:32:04.914Z,17.60
2022-10-09T00:34:31.849Z,17.50
2022-10-09T00:37:04.909Z,17.50
2022-10-09T00:39:31.758Z,17.50
2022-10-09T00:42:04.966Z,17.40
2022-10-09T00:44:55.074Z,17.50
2022-10-09T00:47:48.946Z,17.60
2022-10-09T00:50:27.448Z,17.60
2022-10-09T00:53:03.949Z,17.60
2022-10-09T00:55:31.074Z,17.60
2022-10-09T00:57:59.016Z,17.60
2022-10-09T01:00:31.926Z,17.50
2022-10-09T01:02:58.749Z,17.60
2022-10-09T01:06:04.907Z,17.60
2022-10-09T01:09:02.472Z,17.70
2022-10-09T01:11:55.951Z,17.70
2022-10-09T01:14:34.941Z,17.70
2022-10-09T01:17:15.237Z,17.60
2022-10-09T01:20:31.960Z,17.60
2022-10-09T01:23:43.952Z,17.50
2022-10-09T01:26:22.934Z,17.50
2022-10-09T01:28:54.041Z,17.50
2022-10-09T01:34:22.942Z,17.50
2022-10-09T01:36:49.861Z,17.50
2022-10-09T01:39:26.961Z,17.50
2022-10-09T01:41:53.947Z,17.50
2022-10-09T01:44:35.949Z,17.60
2022-10-09T01:47:02.855Z,17.60
2022-10-09T01:50:04.970Z,17.50
2022-10-09T01:52:56.981Z,17.60
2022-10-09T01:56:08.984Z,17.60
2022-10-09T01:58:44.991Z,17.60
2022-10-09T02:01:41.168Z,17.50
2022-10-09T02:04:16.967Z,17.60
2022-10-09T02:06:50.661Z,17.60
2022-10-09T02:09:23.972Z,17.50
2022-10-09T02:11:54.708Z,17.60
2022-10-09T02:14:27.966Z,17.70
2022-10-09T02:17:15.986Z,17.70
2022-10-09T02:19:56.417Z,17.70
2022-10-09T02:22:33.004Z,17.80
2022-10-09T02:25:01.528Z,17.60
2022-10-09T02:27:34.990Z,17.60
2022-10-09T02:30:01.903Z,17.70
2022-10-09T02:32:36.002Z,17.70
2022-10-09T02:35:02.941Z,17.70
2022-10-09T02:37:35.992Z,17.60
2022-10-09T02:40:06.968Z,17.60
2022-10-09T02:42:43.031Z,17.80
2022-10-09T02:45:10.359Z,17.80
2022-10-09T02:47:44.017Z,17.70
2022-10-09T02:50:17.008Z,17.60
2022-10-09T02:52:43.811Z,17.70
2022-10-09T02:55:17.034Z,17.70
2022-10-09T02:57:50.038Z,17.70
2022-10-09T03:00:16.981Z,17.70
2022-10-09T03:02:50.234Z,17.70
2022-10-09T03:05:17.504Z,17.80
2022-10-09T03:07:44.319Z,17.80
2022-10-09T03:10:18.041Z,17.80
2022-10-09T03:12:54.593Z,17.70
2022-10-09T03:15:21.513Z,17.60
2022-10-09T03:17:55.059Z,17.70
2022-10-09T03:20:21.926Z,17.70
2022-10-09T03:22:48.914Z,17.60
2022-10-09T03:25:22.041Z,17.70
2022-10-09T03:27:48.939Z,17.70
2022-10-09T03:30:23.200Z,17.60
2022-10-09T03:32:50.293Z,17.70
2022-10-09T03:35:24.061Z,17.60
2022-10-09T03:37:50.927Z,17.70
2022-10-09T03:40:24.042Z,17.60
2022-10-09T03:42:51.256Z,17.70
2022-10-09T03:45:25.057Z,17.70
2022-10-09T03:47:51.931Z,17.80
2022-10-09T03:50:25.045Z,17.80
2022-10-09T03:52:52.101Z,17.70
2022-10-09T03:55:19.037Z,17.80
2022-10-09T03:57:52.070Z,17.60
2022-10-09T04:00:18.986Z,17.70
2022-10-09T04:02:52.630Z,17.70
2022-10-09T04:05:19.823Z,17.70
2022-10-09T04:07:46.694Z,17.70
2022-10-09T04:10:20.042Z,17.70
2022-10-09T04:12:47.167Z,17.60
2022-10-09T04:15:21.042Z,17.70
2022-10-09T04:17:47.876Z,17.70
2022-10-09T04:20:21.075Z,17.70
2022-10-09T04:22:48.157Z,17.70
2022-10-09T04:25:15.342Z,17.60
2022-10-09T04:27:49.103Z,17.60
2022-10-09T04:30:22.067Z,17.70
2022-10-09T04:32:49.143Z,17.60
2022-10-09T04:35:23.082Z,17.60
2022-10-09T04:37:49.975Z,17.70
2022-10-09T04:40:23.069Z,17.60
2022-10-09T04:42:50.129Z,17.60
2022-10-09T04:45:24.090Z,17.60
2022-10-09T04:47:51.017Z,17.60
2022-10-09T04:50:24.085Z,17.60
2022-10-09T04:52:57.119Z,17.60
2022-10-09T04:55:30.139Z,17.60
2022-10-09T04:57:57.078Z,17.60
2022-10-09T05:00:24.017Z,17.60
2022-10-09T05:02:57.127Z,17.60
2022-10-09T05:05:24.113Z,17.60
2022-10-09T05:07:57.093Z,17.60
2022-10-09T05:10:24.082Z,17.50
2022-10-09T05:12:57.096Z,17.50
2022-10-09T05:15:30.178Z,17.50
2022-10-09T05:18:03.142Z,17.50
2022-10-09T05:20:30.027Z,17.40
2022-10-09T05:22:56.872Z,17.40
2022-10-09T05:25:30.139Z,17.50
2022-10-09T05:28:03.163Z,17.40
2022-10-09T05:30:36.167Z,17.40
2022-10-09T05:33:03.082Z,17.50
2022-10-09T05:35:36.212Z,17.40
2022-10-09T05:38:03.152Z,17.30
2022-10-09T05:40:36.166Z,17.30
2022-10-09T05:43:03.075Z,17.40
2022-10-09T05:45:36.209Z,17.40
2022-10-09T05:48:03.170Z,17.40
2022-10-09T05:50:36.189Z,17.40
2022-10-09T05:53:03.043Z,17.40
2022-10-09T05:55:29.916Z,17.30
2022-10-09T05:58:03.128Z,17.20
2022-10-09T06:00:30.770Z,17.20
2022-10-09T06:03:04.152Z,17.10
2022-10-09T06:05:30.982Z,17.10
2022-10-09T06:08:04.152Z,17.10
2022-10-09T06:10:32.619Z,17.00
2022-10-09T06:13:06.212Z,17.00
2022-10-09T06:15:33.064Z,17.10
2022-10-09T06:18:06.140Z,17.10
2022-10-09T06:20:33.018Z,17.00
2022-10-09T06:23:06.193Z,17.10
2022-10-09T06:25:33.101Z,17.00
2022-10-09T06:28:06.238Z,17.10
2022-10-09T06:30:39.275Z,17.10
2022-10-09T06:33:13.149Z,17.10
2022-10-09T06:35:40.027Z,17.10
2022-10-09T06:38:13.162Z,17.20
2022-10-09T06:40:39.993Z,17.20
2022-10-09T06:43:13.142Z,17.20
2022-10-09T06:45:40.084Z,17.20
2022-10-09T06:48:06.982Z,17.20
2022-10-09T06:50:43.137Z,17.20
2022-10-09T06:53:09.991Z,17.20
2022-10-09T06:55:43.187Z,17.30
2022-10-09T06:58:10.031Z,17.30
2022-10-09T07:00:36.919Z,17.30
2022-10-09T07:03:10.268Z,17.40
2022-10-09T07:05:43.206Z,17.30
2022-10-09T07:08:10.139Z,17.40
2022-10-09T07:10:43.327Z,17.40
2022-10-09T07:13:10.288Z,17.40
2022-10-09T07:15:43.304Z,17.40
2022-10-09T07:18:10.369Z,17.50
2022-10-09T07:20:44.208Z,17.40
2022-10-09T07:23:17.202Z,17.40
2022-10-09T07:25:44.036Z,17.50
2022-10-09T07:28:17.248Z,17.50
2022-10-09T07:30:44.217Z,17.50
2022-10-09T07:33:17.269Z,17.50
2022-10-09T07:35:44.191Z,17.60
2022-10-09T07:38:11.184Z,17.50
2022-10-09T07:40:48.229Z,17.60
2022-10-09T07:43:15.090Z,17.60
2022-10-09T07:45:42.307Z,17.70
2022-10-09T07:48:16.248Z,17.60
2022-10-09T07:50:49.209Z,17.60
2022-10-09T07:53:22.276Z,17.60
2022-10-09T07:55:49.523Z,17.60
2022-10-09T07:58:23.261Z,17.60
2022-10-09T08:00:56.985Z,17.70
2022-10-09T08:03:30.240Z,17.80
2022-10-09T08:05:57.459Z,17.90
2022-10-09T08:08:31.249Z,18.00
2022-10-09T08:10:58.179Z,18.00
2022-10-09T08:13:31.269Z,18.10
2022-10-09T08:15:58.379Z,18.10
2022-10-09T08:18:32.262Z,18.10
2022-10-09T08:21:11.217Z,18.30
2022-10-09T08:23:38.120Z,18.30
2022-10-09T08:26:12.227Z,18.40
2022-10-09T08:28:39.261Z,18.50
2022-10-09T08:31:20.297Z,18.50
2022-10-09T08:33:47.283Z,18.50
2022-10-09T08:36:21.242Z,18.60
2022-10-09T08:38:48.626Z,18.70
2022-10-09T08:41:54.250Z,18.60
2022-10-09T08:44:26.779Z,18.40
2022-10-09T08:47:18.294Z,18.50
2022-10-09T08:49:56.973Z,18.60
2022-10-09T08:53:01.245Z,18.60
2022-10-09T08:55:55.330Z,18.60
2022-10-09T08:58:22.246Z,18.50
2022-10-09T09:01:16.324Z,18.50
2022-10-09T09:04:42.307Z,18.40
2022-10-09T09:07:27.589Z,18.40
2022-10-09T09:10:07.331Z,18.30
2022-10-09T09:12:54.318Z,18.30
2022-10-09T09:16:08.385Z,18.20
2022-10-09T09:18:45.165Z,18.30
2022-10-09T09:21:30.340Z,18.30
2022-10-09T09:23:57.310Z,18.30
2022-10-09T09:26:30.392Z,18.30
2022-10-09T09:29:01.648Z,18.30
2022-10-09T09:31:30.355Z,18.30
2022-10-09T09:34:13.272Z,18.30
2022-10-09T09:36:44.947Z,18.40
2022-10-09T09:42:24.291Z,18.40
2022-10-09T09:45:02.547Z,18.50
2022-10-09T09:47:45.304Z,18.60
2022-10-09T09:50:28.603Z,18.50
2022-10-09T09:53:28.292Z,18.50
2022-10-09T09:55:55.605Z,18.60
2022-10-09T09:58:29.310Z,18.50
2022-10-09T10:01:07.361Z,18.60
2022-10-09T10:03:35.556Z,18.60
2022-10-09T10:06:09.302Z,18.50
2022-10-09T10:08:36.160Z,18.50
2022-10-09T10:11:13.302Z,18.50
2022-10-09T10:13:47.677Z,18.50
2022-10-09T10:16:31.352Z,18.50
2022-10-09T10:18:58.266Z,18.40
2022-10-09T10:21:31.296Z,18.40
2022-10-09T10:27:09.303Z,18.50
2022-10-09T10:29:46.948Z,18.50
2022-10-09T10:32:42.842Z,18.50
2022-10-09T10:35:22.838Z,18.50
2022-10-09T10:38:23.844Z,18.60
2022-10-09T10:41:09.943Z,18.60
2022-10-09T10:43:52.042Z,18.70
2022-10-09T10:46:46.697Z,18.90
2022-10-09T10:49:23.147Z,18.90
2022-10-09T10:52:46.076Z,18.90
2022-10-09T10:55:38.253Z,18.90
2022-10-09T10:58:29.444Z,18.70
2022-10-09T11:01:38.646Z,18.90
2022-10-09T11:04:24.351Z,18.90
2022-10-09T11:07:27.456Z,18.70
2022-10-09T11:10:16.396Z,18.50
2022-10-09T11:13:04.188Z,18.50
2022-10-09T11:16:18.635Z,18.50
2022-10-09T11:19:48.289Z,18.50
2022-10-09T11:22:41.757Z,18.50
2022-10-09T11:26:15.558Z,18.60
2022-10-09T11:29:16.762Z,18.50
2022-10-09T11:32:01.210Z,18.50
2022-10-09T11:35:11.857Z,18.40
2022-10-09T11:37:42.064Z,18.30
2022-10-09T11:40:24.761Z,18.30
2022-10-09T11:43:32.760Z,18.30
2022-10-09T11:46:09.421Z,18.20
2022-10-09T11:49:30.967Z,18.30
2022-10-09T11:52:46.777Z,18.30
2022-10-09T11:55:25.866Z,18.20
2022-10-09T11:58:01.168Z,18.20
2022-10-09T12:00:39.775Z,18.20
2022-10-09T12:03:08.370Z,18.30
2022-10-09T12:05:53.973Z,18.20
2022-10-09T12:08:30.578Z,18.10
2022-10-09T12:11:23.642Z,18.30
2022-10-09T12:14:04.469Z,18.30
2022-10-09T12:16:54.826Z,18.30
2022-10-09T12:19:40.180Z,18.30
2022-10-09T12:22:27.580Z,18.30
2022-10-09T12:24:57.881Z,18.20
2022-10-09T12:27:37.778Z,18.20
2022-10-09T12:30:22.585Z,18.20
2022-10-09T12:33:31.981Z,18.40
2022-10-09T12:36:35.285Z,18.40
2022-10-09T12:39:23.982Z,18.30
2022-10-09T12:42:04.452Z,18.40
2022-10-09T12:44:43.800Z,18.60
2022-10-09T12:47:28.890Z,18.50
2022-10-09T12:50:26.715Z,18.40
2022-10-09T12:52:59.904Z,18.60
2022-10-09T12:55:41.695Z,18.60
2022-10-09T12:58:33.489Z,18.60
2022-10-09T13:01:08.913Z,18.50
2022-10-09T13:03:40.896Z,18.60
2022-10-09T13:06:26.750Z,18.60
2022-10-09T13:09:06.395Z,18.50
2022-10-09T13:11:51.895Z,18.40
2022-10-09T13:14:44.352Z,18.50
2022-10-09T13:17:45.700Z,18.50
2022-10-09T13:20:13.200Z,18.60
2022-10-09T13:22:50.935Z,18.70
2022-10-09T13:25:21.203Z,18.60
2022-10-09T13:27:48.942Z,18.60
2022-10-09T13:30:24.903Z,18.60
2022-10-09T13:33:00.599Z,18.50
2022-10-09T13:35:34.700Z,18.60
2022-10-09T13:38:13.614Z,18.50
2022-10-09T13:40:45.120Z,18.60
2022-10-09T13:43:24.805Z,18.50
2022-10-09T13:45:55.520Z,18.50
2022-10-09T13:48:40.210Z,18.50
2022-10-09T13:51:20.849Z,18.60
2022-10-09T13:53:48.211Z,18.50
2022-10-09T13:56:18.504Z,18.50
2022-10-09T13:59:15.313Z,18.40
2022-10-09T14:02:00.740Z,18.30
2022-10-09T14:04:32.917Z,18.30
2022-10-09T14:07:09.912Z,18.20
2022-10-09T14:09:38.011Z,18.20
2022-10-09T14:12:15.512Z,18.40
2022-10-09T14:14:50.217Z,18.30
2022-10-09T14:17:28.732Z,18.10
2022-10-09T14:20:11.124Z,18.10
2022-10-09T14:22:50.840Z,18.10
2022-10-09T14:25:29.031Z,18.20
2022-10-09T14:28:04.344Z,18.00
2022-10-09T14:30:32.725Z,18.00
2022-10-09T14:33:01.017Z,18.20
2022-10-09T14:35:41.327Z,18.20
2022-10-09T14:38:08.927Z,18.10
2022-10-09T14:40:52.969Z,18.00
2022-10-09T14:43:21.425Z,18.00
2022-10-09T14:45:56.532Z,18.00
2022-10-09T14:48:48.925Z,17.90
2022-10-09T14:51:37.632Z,18.00
2022-10-09T14:54:18.034Z,17.90
2022-10-09T14:56:52.339Z,18.00
2022-10-09T14:59:33.735Z,17.90
2022-10-09T15:02:03.836Z,17.80
2022-10-09T15:04:38.873Z,17.80
2022-10-09T15:07:06.540Z,17.60
2022-10-09T15:09:41.070Z,17.80
2022-10-09T15:12:09.341Z,17.60
2022-10-09T15:14:38.214Z,17.70
2022-10-09T15:17:17.863Z,17.50
2022-10-09T15:19:45.847Z,17.50
2022-10-09T15:22:23.838Z,17.60
2022-10-09T15:24:57.853Z,17.70
2022-10-09T15:27:31.680Z,17.60
2022-10-09T15:29:59.162Z,17.60
2022-10-09T15:32:35.577Z,17.60
2022-10-09T15:35:02.625Z,17.50
2022-10-09T15:37:36.677Z,17.50
2022-10-09T15:40:03.806Z,17.40
2022-10-09T15:42:36.148Z,17.40
2022-10-09T15:45:11.578Z,17.40
2022-10-09T15:47:52.730Z,17.40
2022-10-09T15:50:19.860Z,17.40
2022-10-09T15:52:53.875Z,17.40
2022-10-09T15:55:27.618Z,17.40
2022-10-09T15:58:01.591Z,17.30
2022-10-09T16:00:28.920Z,17.30
2022-10-09T16:02:56.029Z,17.20
2022-10-09T16:05:29.677Z,17.30
2022-10-09T16:07:56.702Z,17.30
2022-10-09T16:10:30.672Z,17.30
2022-10-09T16:12:57.728Z,17.40
2022-10-09T16:15:27.814Z,17.40
2022-10-09T16:18:01.612Z,17.40
2022-10-09T16:20:29.377Z,17.40
2022-10-09T16:23:15.137Z,17.40
2022-10-09T16:25:43.827Z,17.40
2022-10-09T16:28:18.820Z,17.40
2022-10-09T16:30:46.225Z,17.40
2022-10-09T16:33:28.526Z,17.40
2022-10-09T16:36:14.061Z,17.20
2022-10-09T16:38:51.189Z,17.30
2022-10-09T16:41:29.465Z,17.20
2022-10-09T16:44:06.468Z,17.20
2022-10-09T16:46:45.064Z,17.20
2022-10-09T16:49:26.868Z,17.20
2022-10-09T16:51:57.891Z,17.20
2022-10-09T16:54:35.070Z,17.10
2022-10-09T16:57:02.843Z,17.20
2022-10-09T16:59:40.375Z,17.10
2022-10-09T17:02:13.779Z,17.20
2022-10-09T17:05:02.275Z,17.10
2022-10-09T17:07:47.147Z,17.10
2022-10-09T17:10:14.977Z,17.30
2022-10-09T17:12:52.277Z,17.30
2022-10-09T17:15:23.177Z,17.20
2022-10-09T17:17:57.378Z,17.30
2022-10-09T17:20:24.993Z,17.30
2022-10-09T17:22:55.587Z,17.30
2022-10-09T17:25:32.624Z,17.40
2022-10-09T17:28:01.436Z,17.30
2022-10-09T17:30:38.716Z,17.40
2022-10-09T17:33:05.744Z,17.30
2022-10-09T17:35:39.637Z,17.20
2022-10-09T17:38:14.657Z,17.10
2022-10-09T17:40:41.884Z,17.20
2022-10-09T17:43:15.621Z,17.00
2022-10-09T17:45:42.925Z,17.00
2022-10-09T17:48:16.684Z,17.10
2022-10-09T17:50:54.822Z,17.10
2022-10-09T17:53:28.754Z,17.00
2022-10-09T17:56:03.692Z,17.10
2022-10-09T17:58:30.778Z,17.10
2022-10-09T18:00:57.837Z,17.10
2022-10-09T18:03:31.616Z,17.10
2022-10-09T18:06:04.710Z,17.10
2022-10-09T18:08:31.694Z,17.10
2022-10-09T18:11:06.676Z,17.20
2022-10-09T18:13:41.608Z,17.20
2022-10-09T18:16:11.229Z,17.20
2022-10-09T18:18:44.630Z,17.20
2022-10-09T18:21:20.673Z,17.10
2022-10-09T18:23:50.316Z,17.20
2022-10-09T18:26:24.689Z,17.10
2022-10-09T18:28:51.743Z,17.10
2022-10-09T18:31:20.414Z,17.20
2022-10-09T18:33:54.685Z,17.30
2022-10-09T18:36:23.499Z,17.10
2022-10-09T18:39:04.595Z,17.00
2022-10-09T18:41:31.776Z,17.00
2022-10-09T18:44:06.690Z,16.90
2022-10-09T18:46:39.468Z,17.00
2022-10-09T18:49:14.772Z,17.00
2022-10-09T18:51:42.126Z,16.90
2022-10-09T18:54:18.092Z,16.80
2022-10-09T18:56:45.496Z,16.80
2022-10-09T18:59:21.659Z,16.90
2022-10-09T19:01:48.791Z,16.90
2022-10-09T19:04:22.640Z,16.80
2022-10-09T19:06:56.655Z,16.90
2022-10-09T19:09:23.705Z,16.90
2022-10-09T19:12:00.679Z,17.00
2022-10-09T19:14:31.034Z,17.00
2022-10-09T19:17:06.672Z,16.90
2022-10-09T19:19:54.223Z,17.00
2022-10-09T19:22:23.869Z,17.00
2022-10-09T19:24:57.777Z,17.00
2022-10-09T19:27:27.347Z,17.00
2022-10-09T19:29:56.814Z,17.00
2022-10-09T19:32:55.658Z,17.00
2022-10-09T19:35:25.280Z,17.10
2022-10-09T19:37:58.710Z,17.10
2022-10-09T19:40:25.677Z,17.10
2022-10-09T19:42:58.734Z,17.00
2022-10-09T19:45:25.740Z,17.10
2022-10-09T19:47:54.271Z,17.10
2022-10-09T19:50:27.688Z,17.10
2022-10-09T19:53:04.597Z,17.20
2022-10-09T19:55:39.704Z,17.00
2022-10-09T19:58:06.741Z,17.10
2022-10-09T20:00:52.371Z,17.10
2022-10-09T20:03:19.750Z,17.00
2022-10-09T20:05:53.669Z,17.10
2022-10-09T20:08:20.821Z,17.20
2022-10-09T20:10:54.703Z,17.20
2022-10-09T20:13:21.700Z,17.10
2022-10-09T20:15:49.106Z,17.00
2022-10-09T20:18:22.770Z,17.00
2022-10-09T20:20:49.945Z,17.00
2022-10-09T20:23:23.808Z,17.00
2022-10-09T20:26:06.679Z,16.90
2022-10-09T20:28:43.790Z,16.80
2022-10-09T20:31:15.585Z,16.90
2022-10-09T20:33:49.853Z,17.10
2022-10-09T20:36:34.720Z,17.10
2022-10-09T20:39:04.678Z,17.00
2022-10-09T20:41:38.770Z,17.00
2022-10-09T20:44:12.147Z,17.00
2022-10-09T20:46:45.739Z,17.10
2022-10-09T20:49:14.434Z,17.10
2022-10-09T20:51:41.861Z,17.10
2022-10-09T20:54:16.805Z,17.10
2022-10-09T20:56:44.012Z,17.10
2022-10-09T20:59:17.740Z,17.10
2022-10-09T21:01:45.077Z,17.10
2022-10-09T21:04:12.290Z,17.10
2022-10-09T21:06:45.879Z,17.00
2022-10-09T21:09:19.839Z,17.00
2022-10-09T21:11:46.925Z,17.00
2022-10-09T21:14:13.962Z,17.00
2022-10-09T21:16:47.800Z,17.10
2022-10-09T21:19:21.780Z,17.10
2022-10-09T21:21:51.038Z,16.90
2022-10-09T21:24:24.734Z,17.00
2022-10-09T21:26:58.867Z,17.10
2022-10-09T21:29:25.937Z,17.10
2022-10-09T21:31:59.761Z,17.20
2022-10-09T21:34:26.757Z,17.20
2022-10-09T21:39:47.807Z,17.10
2022-10-09T21:42:23.710Z,17.10
2022-10-09T21:44:50.897Z,17.00
2022-10-09T21:47:24.760Z,17.00
2022-10-09T21:49:51.879Z,17.10
2022-10-09T21:52:25.782Z,17.10
2022-10-09T21:54:52.705Z,17.00
2022-10-09T21:57:19.575Z,17.00
2022-10-09T21:59:53.749Z,17.00
2022-10-09T22:02:20.660Z,16.90
2022-10-09T22:04:53.734Z,17.00
2022-10-09T22:07:20.589Z,16.90
2022-10-09T22:09:53.758Z,16.90
2022-10-09T22:12:20.677Z,16.80
2022-10-09T22:14:53.729Z,16.80
2022-10-09T22:17:20.640Z,16.90
2022-10-09T22:19:53.784Z,16.90
2022-10-09T22:22:20.639Z,16.90
2022-10-09T22:24:47.512Z,16.90
2022-10-09T22:27:20.751Z,16.90
2022-10-09T22:29:47.680Z,16.90
2022-10-09T22:32:20.736Z,16.90
2022-10-09T22:34:50.758Z,16.90
2022-10-09T22:37:23.762Z,17.00
2022-10-09T22:39:50.592Z,17.00
2022-10-09T22:42:23.753Z,17.00
2022-10-09T22:44:50.646Z,17.00
2022-10-09T22:47:17.541Z,17.10
2022-10-09T22:49:50.778Z,17.10
2022-10-09T22:52:17.684Z,17.00
2022-10-09T22:54:50.784Z,17.10
2022-10-09T22:57:17.728Z,17.10
2022-10-09T22:59:50.792Z,17.00
2022-10-09T23:02:17.648Z,17.10
2022-10-09T23:04:50.819Z,17.10
2022-10-09T23:07:17.754Z,17.10
2022-10-09T23:09:50.867Z,17.00
2022-10-09T23:12:23.924Z,17.00
2022-10-09T23:14:50.823Z,17.10
2022-10-09T23:17:23.810Z,17.00
2022-10-09T23:19:50.626Z,17.10
2022-10-09T23:22:17.720Z,17.10
2022-10-09T23:24:50.822Z,17.10
2022-10-09T23:27:17.760Z,17.00
2022-10-09T23:29:50.827Z,16.90
2022-10-09T23:32:17.743Z,17.00
2022-10-09T23:34:50.818Z,17.00
2022-10-09T23:37:17.911Z,17.00
2022-10-09T23:39:50.814Z,17.10
2022-10-09T23:42:17.703Z,17.00
2022-10-09T23:44:50.841Z,17.10
2022-10-09T23:47:24.818Z,16.90
2022-10-09T23:49:58.897Z,17.00
2022-10-09T23:52:31.852Z,17.00
2022-10-09T23:54:58.979Z,17.00
2022-10-09T23:57:32.932Z,17.00
